createdAt,value
2018-05-21T00:00:04.329Z,13.16
2018-05-21T00:00:08.673Z,13.15
2018-05-21T00:00:12.778Z,13.14
2018-05-21T00:00:16.999Z,13.14
2018-05-21T00:00:21.402Z,13.14
2018-05-21T00:00:25.610Z,13.14
2018-05-21T00:00:29.816Z,13.15
2018-05-21T00:00:34.025Z,13.13
2018-05-21T00:00:38.230Z,13.14
2018-05-21T00:00:42.451Z,13.13
2018-05-21T00:00:46.550Z,13.13
2018-05-21T00:00:50.863Z,13.13
2018-05-21T00:00:55.090Z,13.13
2018-05-21T00:00:59.192Z,13.13
2018-05-21T00:01:03.229Z,13.12
2018-05-21T00:01:07.362Z,13.12
2018-05-21T00:01:11.697Z,13.12
2018-05-21T00:01:16.017Z,13.12
2018-05-21T00:01:20.232Z,13.12
2018-05-21T00:01:24.545Z,13.11
2018-05-21T00:01:28.863Z,13.12
2018-05-21T00:01:32.959Z,13.12
2018-05-21T00:01:37.289Z,13.11
2018-05-21T00:01:41.399Z,13.11
2018-05-21T00:01:45.609Z,13.11
2018-05-21T00:01:49.964Z,13.11
2018-05-21T00:01:54.282Z,13.11
2018-05-21T00:01:58.495Z,13.11
2018-05-21T00:02:02.808Z,13.11
2018-05-21T00:02:07.021Z,13.11
2018-05-21T00:02:11.121Z,13.1
2018-05-21T00:02:15.324Z,13.1
2018-05-21T00:02:19.427Z,13.11
2018-05-21T00:02:23.639Z,13.1
2018-05-21T00:02:27.740Z,13.09
2018-05-21T00:02:31.959Z,13.1
2018-05-21T00:02:36.284Z,13.1
2018-05-21T00:02:40.492Z,13.1
2018-05-21T00:02:44.706Z,13.09
2018-05-21T00:02:48.915Z,13.09
2018-05-21T00:02:53.126Z,13.09
2018-05-21T00:02:57.228Z,13.09
2018-05-21T00:03:01.551Z,13.1
2018-05-21T00:03:05.653Z,13.1
2018-05-21T00:03:09.973Z,13.09
2018-05-21T00:03:14.085Z,13.09
2018-05-21T00:03:18.409Z,13.09
2018-05-21T00:03:22.832Z,13.09
2018-05-21T00:03:27.161Z,13.09
2018-05-21T00:03:31.376Z,13.09
2018-05-21T00:03:35.598Z,13.08
2018-05-21T00:03:39.920Z,13.09
2018-05-21T00:03:44.048Z,13.09
2018-05-21T00:03:48.151Z,13.08
2018-05-21T00:03:52.249Z,13.09
2018-05-21T00:03:56.571Z,13.08
2018-05-21T00:04:00.805Z,13.08
2018-05-21T00:04:05.024Z,13.08
2018-05-21T00:04:09.126Z,13.08
2018-05-21T00:04:13.445Z,13.09
2018-05-21T00:04:17.769Z,13.08
2018-05-21T00:04:21.875Z,13.09
2018-05-21T00:04:25.772Z,13.09
2018-05-21T00:04:29.876Z,13.08
2018-05-21T00:04:33.878Z,13.08
2018-05-21T00:04:38.084Z,13.08
2018-05-21T00:05:14.397Z,13.08
2018-05-21T00:05:18.495Z,13.07
2018-05-21T00:05:22.709Z,13.07
2018-05-21T00:05:26.915Z,13.07
2018-05-21T00:05:31.233Z,13.07
2018-05-21T00:05:35.341Z,13.07
2018-05-21T00:05:39.654Z,13.07
2018-05-21T00:05:43.760Z,13.08
2018-05-21T00:05:47.873Z,13.07
2018-05-21T00:05:52.086Z,13.07
2018-05-21T00:05:56.416Z,13.06
2018-05-21T00:06:00.726Z,13.07
2018-05-21T00:06:04.836Z,13.06
2018-05-21T00:06:09.164Z,13.07
2018-05-21T00:06:13.487Z,13.06
2018-05-21T00:06:17.810Z,13.07
2018-05-21T00:06:21.913Z,13.07
2018-05-21T00:06:26.127Z,13.06
2018-05-21T00:06:30.229Z,13.06
2018-05-21T00:06:34.338Z,13.06
2018-05-21T00:06:38.631Z,13.05
2018-05-21T00:06:42.735Z,13.05
2018-05-21T00:06:47.050Z,13.06
2018-05-21T00:06:51.260Z,13.06
2018-05-21T00:06:55.473Z,13.06
2018-05-21T00:06:59.686Z,13.05
2018-05-21T00:07:03.892Z,13.06
2018-05-21T00:07:07.899Z,13.06
2018-05-21T00:07:11.999Z,13.06
2018-05-21T00:07:16.322Z,13.05
2018-05-21T00:07:20.640Z,13.06
2018-05-21T00:07:24.856Z,13.06
2018-05-21T00:07:29.069Z,13.05
2018-05-21T00:07:33.174Z,13.05
2018-05-21T00:07:37.274Z,13.06
2018-05-21T00:07:41.546Z,13.05
2018-05-21T00:07:45.763Z,13.06
2018-05-21T00:07:49.973Z,13.05
2018-05-21T00:07:54.184Z,13.05
2018-05-21T00:07:58.586Z,13.05
2018-05-21T00:08:02.800Z,13.05
2018-05-21T00:08:07.015Z,13.05
2018-05-21T00:08:11.121Z,13.05
2018-05-21T00:08:15.439Z,13.05
2018-05-21T00:08:19.654Z,13.05
2018-05-21T00:08:23.865Z,13.04
2018-05-21T00:08:27.966Z,13.05
2018-05-21T00:08:32.169Z,13.06
2018-05-21T00:08:36.266Z,13.04
2018-05-21T00:08:40.585Z,13.06
2018-05-21T00:08:44.904Z,13.05
2018-05-21T00:08:49.216Z,13.05
2018-05-21T00:08:53.429Z,13.05
2018-05-21T00:08:57.425Z,13.05
2018-05-21T00:09:01.523Z,13.05
2018-05-21T00:09:05.781Z,13.05
2018-05-21T00:09:10.105Z,13.05
2018-05-21T00:09:14.314Z,13.04
2018-05-21T00:09:18.639Z,13.05
2018-05-21T00:09:22.857Z,13.05
2018-05-21T00:09:26.862Z,13.04
2018-05-21T00:09:31.181Z,13.05
2018-05-21T00:09:35.496Z,13.06
2018-05-21T00:09:39.816Z,13.05
2018-05-21T00:09:44.024Z,13.05
2018-05-21T00:09:48.347Z,13.04
2018-05-21T00:09:52.665Z,13.06
2018-05-21T00:09:56.981Z,13.05
2018-05-21T00:10:01.185Z,13.05
2018-05-21T00:10:05.076Z,13.04
2018-05-21T00:10:09.184Z,13.06
2018-05-21T00:10:13.083Z,13.05
2018-05-21T00:10:17.290Z,13.05
2018-05-21T00:10:21.605Z,13.05
2018-05-21T00:10:25.923Z,13.05
2018-05-21T00:10:30.130Z,13.05
2018-05-21T00:10:34.441Z,13.05
2018-05-21T00:10:38.538Z,13.04
2018-05-21T00:10:42.750Z,13.05
2018-05-21T00:10:46.965Z,13.04
2018-05-21T00:10:51.186Z,13.05
2018-05-21T00:10:55.397Z,13.04
2018-05-21T00:10:59.714Z,13.05
2018-05-21T00:11:03.812Z,13.05
2018-05-21T00:11:07.708Z,13.04
2018-05-21T00:11:11.807Z,13.04
2018-05-21T00:11:16.018Z,13.03
2018-05-21T00:11:20.229Z,13.04
2018-05-21T00:11:24.220Z,13.04
2018-05-21T00:11:28.434Z,13.05
2018-05-21T00:11:32.757Z,13.05
2018-05-21T00:11:37.091Z,13.05
2018-05-21T00:11:41.190Z,13.06
2018-05-21T00:11:45.390Z,13.05
2018-05-21T00:11:49.696Z,13.05
2018-05-21T00:11:53.907Z,13.05
2018-05-21T00:11:58.119Z,13.04
2018-05-21T00:12:02.244Z,13.05
2018-05-21T00:12:06.239Z,13.05
2018-05-21T00:12:10.344Z,13.04
2018-05-21T00:12:14.557Z,13.03
2018-05-21T00:12:18.769Z,13.04
2018-05-21T00:12:22.984Z,13.05
2018-05-21T00:12:27.300Z,13.04
2018-05-21T00:12:31.398Z,13.04
2018-05-21T00:12:35.392Z,13.04
2018-05-21T00:12:39.607Z,13.04
2018-05-21T00:12:43.708Z,13.04
2018-05-21T00:12:48.022Z,13.04
2018-05-21T00:12:52.334Z,13.04
2018-05-21T00:12:56.657Z,13.04
2018-05-21T00:13:00.761Z,13.04
2018-05-21T00:13:04.796Z,13.03
2018-05-21T00:13:09.010Z,13.03
2018-05-21T00:13:13.218Z,13.03
2018-05-21T00:13:17.322Z,13.03
2018-05-21T00:13:21.532Z,13.03
2018-05-21T00:13:25.740Z,13.02
2018-05-21T00:13:30.058Z,13.02
2018-05-21T00:13:34.159Z,13.03
2018-05-21T00:13:38.377Z,13.01
2018-05-21T00:13:42.699Z,13.01
2018-05-21T00:13:47.026Z,13.02
2018-05-21T00:13:51.244Z,13.02
2018-05-21T00:13:55.448Z,13.02
2018-05-21T00:13:59.657Z,13.01
2018-05-21T00:14:03.889Z,13.02
2018-05-21T00:14:07.990Z,13.01
2018-05-21T00:14:12.198Z,13.01
2018-05-21T00:14:16.516Z,13.01
2018-05-21T00:14:20.735Z,13.01
2018-05-21T00:14:24.836Z,13
2018-05-21T00:14:29.084Z,13.01
2018-05-21T00:14:33.302Z,13
2018-05-21T00:14:37.625Z,13
2018-05-21T00:14:41.914Z,13
2018-05-21T00:14:46.226Z,12.99
2018-05-21T00:14:50.323Z,12.99
2018-05-21T00:14:54.544Z,12.99
2018-05-21T00:14:58.648Z,13
2018-05-21T00:15:02.752Z,13
2018-05-21T00:15:06.753Z,13
2018-05-21T00:15:11.091Z,12.99
2018-05-21T00:15:15.413Z,12.98
2018-05-21T00:15:19.626Z,12.99
2018-05-21T00:15:23.635Z,12.99
2018-05-21T00:15:27.841Z,12.99
2018-05-21T00:15:32.052Z,12.98
2018-05-21T00:15:36.265Z,12.98
2018-05-21T00:15:40.475Z,12.98
2018-05-21T00:15:44.592Z,12.98
2018-05-21T00:15:49.005Z,12.98
2018-05-21T00:15:53.221Z,12.97
2018-05-21T00:15:57.469Z,12.97
2018-05-21T00:16:01.572Z,12.97
2018-05-21T00:16:05.350Z,12.98
2018-05-21T00:16:09.451Z,12.96
2018-05-21T00:16:13.664Z,12.96
2018-05-21T00:16:17.984Z,12.97
2018-05-21T00:16:22.315Z,12.96
2018-05-21T00:16:26.416Z,12.95
2018-05-21T00:16:30.635Z,12.96
2018-05-21T00:16:34.843Z,12.96
2018-05-21T00:16:39.221Z,12.96
2018-05-21T00:16:43.755Z,12.95
2018-05-21T00:16:48.274Z,12.95
2018-05-21T00:16:52.953Z,12.95
2018-05-21T00:16:57.157Z,12.95
2018-05-21T00:17:01.262Z,12.95
2018-05-21T00:17:05.516Z,12.95
2018-05-21T00:17:09.842Z,12.94
2018-05-21T00:17:14.173Z,12.94
2018-05-21T00:17:18.383Z,12.95
2018-05-21T00:17:22.703Z,12.94
2018-05-21T00:17:26.916Z,12.94
2018-05-21T00:17:31.127Z,12.94
2018-05-21T00:17:35.465Z,12.94
2018-05-21T00:17:39.779Z,12.93
2018-05-21T00:17:44.100Z,12.93
2018-05-21T00:17:48.319Z,12.93
2018-05-21T00:17:52.425Z,12.93
2018-05-21T00:17:56.423Z,12.93
2018-05-21T00:18:00.626Z,12.92
2018-05-21T00:18:04.618Z,12.93
2018-05-21T00:18:08.944Z,12.93
2018-05-21T00:18:13.157Z,12.92
2018-05-21T00:18:17.266Z,12.92
2018-05-21T00:18:21.472Z,12.93
2018-05-21T00:18:25.690Z,12.92
2018-05-21T00:18:29.801Z,12.92
2018-05-21T00:18:33.904Z,12.91
2018-05-21T00:18:38.108Z,12.91
2018-05-21T00:18:42.451Z,12.9
2018-05-21T00:18:46.655Z,12.91
2018-05-21T00:18:50.644Z,12.91
2018-05-21T00:18:54.752Z,12.9
2018-05-21T00:18:59.063Z,12.9
2018-05-21T00:19:03.058Z,12.9
2018-05-21T00:19:07.375Z,12.9
2018-05-21T00:19:11.591Z,12.89
2018-05-21T00:19:15.908Z,12.89
2018-05-21T00:19:20.012Z,12.9
2018-05-21T00:19:24.223Z,12.89
2018-05-21T00:19:28.547Z,12.89
2018-05-21T00:19:32.861Z,12.89
2018-05-21T00:19:37.070Z,12.88
2018-05-21T00:19:41.404Z,12.88
2018-05-21T00:19:45.414Z,12.87
2018-05-21T00:19:49.523Z,12.88
2018-05-21T00:19:53.742Z,12.87
2018-05-21T00:19:57.950Z,12.87
2018-05-21T00:20:02.166Z,12.86
2018-05-21T00:20:06.161Z,12.87
2018-05-21T00:20:10.245Z,12.87
2018-05-21T00:20:14.568Z,12.86
2018-05-21T00:20:18.886Z,12.87
2018-05-21T00:20:22.995Z,12.86
2018-05-21T00:20:27.316Z,12.86
2018-05-21T00:20:31.626Z,12.85
2018-05-21T00:20:35.620Z,12.86
2018-05-21T00:20:39.837Z,12.85
2018-05-21T00:20:43.944Z,12.85
2018-05-21T00:20:48.270Z,12.84
2018-05-21T00:20:52.589Z,12.84
2018-05-21T00:20:56.586Z,12.84
2018-05-21T00:21:00.802Z,12.84
2018-05-21T00:21:05.019Z,12.84
2018-05-21T00:21:09.342Z,12.83
2018-05-21T00:21:13.601Z,12.83
2018-05-21T00:21:17.813Z,12.83
2018-05-21T00:21:22.021Z,12.83
2018-05-21T00:21:26.175Z,12.83
2018-05-21T00:21:30.390Z,12.82
2018-05-21T00:21:34.602Z,12.82
2018-05-21T00:21:38.922Z,12.82
2018-05-21T00:21:43.130Z,12.82
2018-05-21T00:21:47.455Z,12.82
2018-05-21T00:21:51.565Z,12.81
2018-05-21T00:21:55.675Z,12.8
2018-05-21T00:21:59.791Z,12.8
2018-05-21T00:22:04.008Z,12.8
2018-05-21T00:22:08.105Z,12.79
2018-05-21T00:22:12.206Z,12.8
2018-05-21T00:22:16.416Z,12.78
2018-05-21T00:22:20.734Z,12.79
2018-05-21T00:22:25.049Z,12.79
2018-05-21T00:22:29.266Z,12.78
2018-05-21T00:22:33.486Z,12.77
2018-05-21T00:22:37.694Z,12.77
2018-05-21T00:22:41.899Z,12.77
2018-05-21T00:22:46.203Z,12.77
2018-05-21T00:22:50.530Z,12.76
2018-05-21T00:22:54.863Z,12.76
2018-05-21T00:22:59.073Z,12.76
2018-05-21T00:23:03.285Z,12.75
2018-05-21T00:23:07.496Z,12.75
2018-05-21T00:23:11.815Z,12.74
2018-05-21T00:23:16.135Z,12.74
2018-05-21T00:23:20.345Z,12.73
2018-05-21T00:23:24.443Z,12.74
2018-05-21T00:23:28.651Z,12.73
2018-05-21T00:23:32.972Z,12.73
2018-05-21T00:23:37.187Z,12.72
2018-05-21T00:23:41.504Z,12.72
2018-05-21T00:23:45.707Z,12.72
2018-05-21T00:23:49.914Z,12.72
2018-05-21T00:23:54.120Z,12.72
2018-05-21T00:23:58.443Z,12.72
2018-05-21T00:24:02.767Z,12.71
2018-05-21T00:24:06.983Z,12.7
2018-05-21T00:24:11.198Z,12.7
2018-05-21T00:24:15.406Z,12.7
2018-05-21T00:24:19.611Z,12.7
2018-05-21T00:24:23.938Z,12.7
2018-05-21T00:24:28.039Z,12.7
2018-05-21T00:24:32.147Z,12.69
2018-05-21T00:24:36.456Z,12.69
2018-05-21T00:24:40.664Z,12.69
2018-05-21T00:24:44.877Z,12.69
2018-05-21T00:24:49.084Z,12.69
2018-05-21T00:24:53.404Z,12.68
2018-05-21T00:24:57.615Z,12.68
2018-05-21T00:25:01.936Z,12.67
2018-05-21T00:25:06.059Z,12.67
2018-05-21T00:25:10.266Z,12.67
2018-05-21T00:25:14.472Z,12.66
2018-05-21T00:25:18.789Z,12.67
2018-05-21T00:25:22.899Z,12.66
2018-05-21T00:25:26.991Z,12.67
2018-05-21T00:25:31.308Z,12.66
2018-05-21T00:25:35.636Z,12.65
2018-05-21T00:25:39.949Z,12.66
2018-05-21T00:25:44.267Z,12.65
2018-05-21T00:25:48.605Z,12.65
2018-05-21T00:25:52.938Z,12.65
2018-05-21T00:25:57.048Z,12.65
2018-05-21T00:26:01.452Z,12.65
2018-05-21T00:26:05.555Z,12.64
2018-05-21T00:26:09.885Z,12.65
2018-05-21T00:26:14.143Z,12.64
2018-05-21T00:26:18.362Z,12.64
2018-05-21T00:26:22.686Z,12.65
2018-05-21T00:26:26.676Z,12.64
2018-05-21T00:26:30.890Z,12.63
2018-05-21T00:26:35.205Z,12.64
2018-05-21T00:26:39.415Z,12.64
2018-05-21T00:26:43.623Z,12.63
2018-05-21T00:26:47.937Z,12.64
2018-05-21T00:26:52.142Z,12.65
2018-05-21T00:26:56.375Z,12.64
2018-05-21T00:27:00.584Z,12.63
2018-05-21T00:27:04.851Z,12.64
2018-05-21T00:27:09.180Z,12.64
2018-05-21T00:27:13.502Z,12.64
2018-05-21T00:27:17.712Z,12.64
2018-05-21T00:27:21.927Z,12.63
2018-05-21T00:27:26.136Z,12.64
2018-05-21T00:27:30.364Z,12.64
2018-05-21T00:27:34.683Z,12.64
2018-05-21T00:27:38.897Z,12.63
2018-05-21T00:27:43.224Z,12.64
2018-05-21T00:27:47.555Z,12.63
2018-05-21T00:27:51.781Z,12.64
2018-05-21T00:27:55.989Z,12.64
2018-05-21T00:28:00.201Z,12.63
2018-05-21T00:28:04.419Z,12.63
2018-05-21T00:28:08.631Z,12.63
2018-05-21T00:28:12.733Z,12.63
2018-05-21T00:28:16.734Z,12.63
2018-05-21T00:28:21.057Z,12.63
2018-05-21T00:28:25.283Z,12.63
2018-05-21T00:28:29.498Z,12.63
2018-05-21T00:28:33.614Z,12.63
2018-05-21T00:28:37.720Z,12.63
2018-05-21T00:28:42.051Z,12.63
2018-05-21T00:28:46.264Z,12.63
2018-05-21T00:28:50.373Z,12.63
2018-05-21T00:28:54.584Z,12.64
2018-05-21T00:28:58.798Z,12.64
2018-05-21T00:29:02.955Z,12.62
2018-05-21T00:29:07.166Z,12.63
2018-05-21T00:29:11.381Z,12.63
2018-05-21T00:29:15.591Z,12.64
2018-05-21T00:29:19.692Z,12.64
2018-05-21T00:29:23.899Z,12.63
2018-05-21T00:29:28.112Z,12.63
2018-05-21T00:29:32.217Z,12.63
2018-05-21T00:29:36.427Z,12.63
2018-05-21T00:29:40.750Z,12.63
2018-05-21T00:29:44.962Z,12.63
2018-05-21T00:29:49.173Z,12.64
2018-05-21T00:29:53.276Z,12.63
2018-05-21T00:29:57.494Z,12.63
2018-05-21T00:30:01.601Z,12.63
2018-05-21T00:30:05.760Z,12.63
2018-05-21T00:30:09.870Z,12.63
2018-05-21T00:30:14.079Z,12.64
2018-05-21T00:30:18.426Z,12.64
2018-05-21T00:30:22.651Z,12.64
2018-05-21T00:30:26.644Z,12.63
2018-05-21T00:30:30.747Z,12.64
2018-05-21T00:30:34.956Z,12.63
2018-05-21T00:30:39.172Z,12.64
2018-05-21T00:30:43.391Z,12.64
2018-05-21T00:30:47.489Z,12.64
2018-05-21T00:30:51.804Z,12.63
2018-05-21T00:30:55.908Z,12.63
2018-05-21T00:31:00.009Z,12.64
2018-05-21T00:31:04.273Z,12.64
2018-05-21T00:31:08.644Z,12.63
2018-05-21T00:31:12.855Z,12.64
2018-05-21T00:31:17.183Z,12.64
2018-05-21T00:31:21.399Z,12.64
2018-05-21T00:31:25.497Z,12.64
2018-05-21T00:31:29.273Z,12.64
2018-05-21T00:31:33.563Z,12.64
2018-05-21T00:31:37.770Z,12.63
2018-05-21T00:31:41.983Z,12.64
2018-05-21T00:31:46.194Z,12.63
2018-05-21T00:31:50.514Z,12.64
2018-05-21T00:31:54.833Z,12.64
2018-05-21T00:31:58.940Z,12.63
2018-05-21T00:32:03.154Z,12.64
2018-05-21T00:32:07.371Z,12.63
2018-05-21T00:32:11.259Z,12.63
2018-05-21T00:32:15.545Z,12.64
2018-05-21T00:32:19.749Z,12.64
2018-05-21T00:32:24.064Z,12.64
2018-05-21T00:32:28.276Z,12.64
2018-05-21T00:32:32.486Z,12.64
2018-05-21T00:32:36.801Z,12.63
2018-05-21T00:32:41.006Z,12.64
2018-05-21T00:32:45.328Z,12.63
2018-05-21T00:32:49.549Z,12.63
2018-05-21T00:32:53.761Z,12.64
2018-05-21T00:32:58.081Z,12.64
2018-05-21T00:33:02.310Z,12.63
2018-05-21T00:33:06.301Z,12.64
2018-05-21T00:33:10.299Z,12.64
2018-05-21T00:33:14.288Z,12.64
2018-05-21T00:33:18.399Z,12.63
2018-05-21T00:33:22.613Z,12.63
2018-05-21T00:33:26.938Z,12.64
2018-05-21T00:33:31.144Z,12.63
2018-05-21T00:33:35.243Z,12.62
2018-05-21T00:33:39.339Z,12.63
2018-05-21T00:33:43.551Z,12.63
2018-05-21T00:33:47.870Z,12.63
2018-05-21T00:33:52.077Z,12.63
2018-05-21T00:33:56.180Z,12.63
2018-05-21T00:34:00.287Z,12.63
2018-05-21T00:34:04.326Z,12.62
2018-05-21T00:34:08.549Z,12.63
2018-05-21T00:34:12.769Z,12.62
2018-05-21T00:34:16.984Z,12.62
2018-05-21T00:34:21.303Z,12.62
2018-05-21T00:34:25.514Z,12.62
2018-05-21T00:34:29.298Z,12.61
2018-05-21T00:34:33.508Z,12.62
2018-05-21T00:34:37.824Z,12.61
2018-05-21T00:34:42.140Z,12.61
2018-05-21T00:34:46.452Z,12.62
2018-05-21T00:34:50.677Z,12.61
2018-05-21T00:34:54.891Z,12.61
2018-05-21T00:34:59.205Z,12.61
2018-05-21T00:35:03.429Z,12.61
2018-05-21T00:35:07.428Z,12.61
2018-05-21T00:35:11.419Z,12.61
2018-05-21T00:35:15.745Z,12.61
2018-05-21T00:35:19.960Z,12.6
2018-05-21T00:35:24.288Z,12.6
2018-05-21T00:35:28.608Z,12.6
2018-05-21T00:35:32.925Z,12.6
2018-05-21T00:35:37.145Z,12.6
2018-05-21T00:35:41.351Z,12.6
2018-05-21T00:35:45.673Z,12.59
2018-05-21T00:35:49.778Z,12.59
2018-05-21T00:35:53.982Z,12.59
2018-05-21T00:35:58.084Z,12.6
2018-05-21T00:36:02.293Z,12.6
2018-05-21T00:36:06.391Z,12.59
2018-05-21T00:36:10.397Z,12.59
2018-05-21T00:36:14.714Z,12.59
2018-05-21T00:36:18.929Z,12.6
2018-05-21T00:36:23.259Z,12.59
2018-05-21T00:36:27.358Z,12.59
2018-05-21T00:36:31.350Z,12.59
2018-05-21T00:36:35.615Z,12.59
2018-05-21T00:36:39.827Z,12.59
2018-05-21T00:36:44.040Z,12.59
2018-05-21T00:36:48.043Z,12.59
2018-05-21T00:36:52.359Z,12.59
2018-05-21T00:36:56.671Z,12.58
2018-05-21T00:37:00.878Z,12.59
2018-05-21T00:37:05.095Z,12.58
2018-05-21T00:37:09.210Z,12.59
2018-05-21T00:37:13.539Z,12.59
2018-05-21T00:37:17.644Z,12.58
2018-05-21T00:37:21.855Z,12.59
2018-05-21T00:37:25.954Z,12.59
2018-05-21T00:37:29.951Z,12.59
2018-05-21T00:37:33.949Z,12.59
2018-05-21T00:37:38.171Z,12.58
2018-05-21T00:37:42.490Z,12.58
2018-05-21T00:37:46.890Z,12.59
2018-05-21T00:37:51.116Z,12.59
2018-05-21T00:37:55.489Z,12.58
2018-05-21T00:37:59.701Z,12.59
2018-05-21T00:38:04.034Z,12.58
2018-05-21T00:38:08.248Z,12.58
2018-05-21T00:38:12.479Z,12.58
2018-05-21T00:38:16.696Z,12.58
2018-05-21T00:38:20.908Z,12.58
2018-05-21T00:38:25.115Z,12.58
2018-05-21T00:38:29.217Z,12.58
2018-05-21T00:38:33.442Z,12.59
2018-05-21T00:38:37.785Z,12.58
2018-05-21T00:38:41.880Z,12.58
2018-05-21T00:38:46.087Z,12.58
2018-05-21T00:38:50.410Z,12.58
2018-05-21T00:38:54.736Z,12.58
2018-05-21T00:38:58.954Z,12.58
2018-05-21T00:39:03.212Z,12.58
2018-05-21T00:39:07.529Z,12.58
2018-05-21T00:39:11.843Z,12.58
2018-05-21T00:39:15.943Z,12.58
2018-05-21T00:39:20.045Z,12.58
2018-05-21T00:39:24.370Z,12.58
2018-05-21T00:39:28.573Z,12.58
2018-05-21T00:39:32.672Z,12.59
2018-05-21T00:39:36.780Z,12.58
2018-05-21T00:39:40.987Z,12.57
2018-05-21T00:39:45.093Z,12.58
2018-05-21T00:39:49.195Z,12.57
2018-05-21T00:39:53.420Z,12.57
2018-05-21T00:39:57.522Z,12.58
2018-05-21T00:40:01.733Z,12.57
2018-05-21T00:40:05.944Z,12.57
2018-05-21T00:40:10.241Z,12.58
2018-05-21T00:40:14.571Z,12.57
2018-05-21T00:40:18.786Z,12.58
2018-05-21T00:40:22.886Z,12.56
2018-05-21T00:40:27.200Z,12.57
2018-05-21T00:40:31.386Z,12.57
2018-05-21T00:40:35.603Z,12.56
2018-05-21T00:40:39.820Z,12.56
2018-05-21T00:40:43.816Z,12.56
2018-05-21T00:40:48.145Z,12.56
2018-05-21T00:40:52.250Z,12.57
2018-05-21T00:40:56.245Z,12.57
2018-05-21T00:41:00.452Z,12.56
2018-05-21T00:41:04.551Z,12.56
2018-05-21T00:41:08.658Z,12.56
2018-05-21T00:41:12.772Z,12.55
2018-05-21T00:41:16.983Z,12.55
2018-05-21T00:41:21.301Z,12.55
2018-05-21T00:41:25.625Z,12.54
2018-05-21T00:41:29.728Z,12.55
2018-05-21T00:41:34.056Z,12.55
2018-05-21T00:41:38.379Z,12.54
2018-05-21T00:41:42.691Z,12.54
2018-05-21T00:41:47.009Z,12.55
2018-05-21T00:41:51.221Z,12.54
2018-05-21T00:41:55.322Z,12.55
2018-05-21T00:41:59.529Z,12.54
2018-05-21T00:42:03.546Z,12.53
2018-05-21T00:42:07.863Z,12.53
2018-05-21T00:42:12.076Z,12.53
2018-05-21T00:42:16.178Z,12.53
2018-05-21T00:42:20.388Z,12.53
2018-05-21T00:42:24.598Z,12.54
2018-05-21T00:42:28.915Z,12.53
2018-05-21T00:42:33.129Z,12.53
2018-05-21T00:42:37.443Z,12.53
2018-05-21T00:42:41.648Z,12.52
2018-05-21T00:42:45.965Z,12.53
2018-05-21T00:42:50.189Z,12.52
2018-05-21T00:42:54.447Z,12.52
2018-05-21T00:42:58.765Z,12.51
2018-05-21T00:43:02.649Z,12.53
2018-05-21T00:43:06.640Z,12.52
2018-05-21T00:43:10.957Z,12.51
2018-05-21T00:43:15.167Z,12.51
2018-05-21T00:43:19.380Z,12.51
2018-05-21T00:43:23.700Z,12.5
2018-05-21T00:43:28.015Z,12.5
2018-05-21T00:43:32.226Z,12.51
2018-05-21T00:43:36.444Z,12.51
2018-05-21T00:43:40.777Z,12.51
2018-05-21T00:43:45.090Z,12.5
2018-05-21T00:43:49.298Z,12.51
2018-05-21T00:43:53.558Z,12.5
2018-05-21T00:43:58.008Z,12.5
2018-05-21T00:44:02.000Z,12.5
2018-05-21T00:44:06.111Z,12.5
2018-05-21T00:44:10.426Z,12.5
2018-05-21T00:44:14.526Z,12.48
2018-05-21T00:44:18.743Z,12.5
2018-05-21T00:44:23.060Z,12.49
2018-05-21T00:44:27.167Z,12.5
2018-05-21T00:44:31.378Z,12.49
2018-05-21T00:44:35.484Z,12.48
2018-05-21T00:44:39.702Z,12.48
2018-05-21T00:44:43.907Z,12.49
2018-05-21T00:44:48.228Z,12.48
2018-05-21T00:44:52.437Z,12.49
2018-05-21T00:44:56.768Z,12.48
2018-05-21T00:45:00.971Z,12.48
2018-05-21T00:45:05.181Z,12.48
2018-05-21T00:45:09.401Z,12.48
2018-05-21T00:45:13.500Z,12.48
2018-05-21T00:45:17.819Z,12.47
2018-05-21T00:45:22.135Z,12.47
2018-05-21T00:45:26.458Z,12.47
2018-05-21T00:45:30.677Z,12.46
2018-05-21T00:45:34.773Z,12.46
2018-05-21T00:45:38.980Z,12.47
2018-05-21T00:45:43.188Z,12.47
2018-05-21T00:45:47.302Z,12.46
2018-05-21T00:45:51.687Z,12.47
2018-05-21T00:45:55.901Z,12.46
2018-05-21T00:46:00.110Z,12.46
2018-05-21T00:46:03.995Z,12.45
2018-05-21T00:46:08.100Z,12.45
2018-05-21T00:46:12.094Z,12.45
2018-05-21T00:46:16.310Z,12.45
2018-05-21T00:46:20.521Z,12.45
2018-05-21T00:46:24.621Z,12.45
2018-05-21T00:46:29.027Z,12.45
2018-05-21T00:46:33.342Z,12.45
2018-05-21T00:46:37.567Z,12.45
2018-05-21T00:46:41.671Z,12.44
2018-05-21T00:46:45.881Z,12.44
2018-05-21T00:46:49.980Z,12.44
2018-05-21T00:46:54.194Z,12.44
2018-05-21T00:46:58.517Z,12.43
2018-05-21T00:47:02.733Z,12.44
2018-05-21T00:47:06.731Z,12.43
2018-05-21T00:47:10.943Z,12.44
2018-05-21T00:47:15.260Z,12.43
2018-05-21T00:47:19.472Z,12.43
2018-05-21T00:47:23.823Z,12.43
2018-05-21T00:47:28.031Z,12.43
2018-05-21T00:47:32.345Z,12.42
2018-05-21T00:47:36.337Z,12.43
2018-05-21T00:47:40.657Z,12.43
2018-05-21T00:47:44.869Z,12.43
2018-05-21T00:47:49.082Z,12.43
2018-05-21T00:47:53.293Z,12.42
2018-05-21T00:47:57.513Z,12.43
2018-05-21T00:48:01.730Z,12.41
2018-05-21T00:48:05.936Z,12.43
2018-05-21T00:48:10.036Z,12.42
2018-05-21T00:48:14.132Z,12.42
2018-05-21T00:48:18.345Z,12.41
2018-05-21T00:48:22.488Z,12.42
2018-05-21T00:48:26.702Z,12.42
2018-05-21T00:48:31.020Z,12.41
2018-05-21T00:48:35.126Z,12.42
2018-05-21T00:48:39.119Z,12.42
2018-05-21T00:48:43.328Z,12.42
2018-05-21T00:48:47.619Z,12.42
2018-05-21T00:48:51.839Z,12.42
2018-05-21T00:48:56.051Z,12.42
2018-05-21T00:49:00.260Z,12.42
2018-05-21T00:49:04.633Z,12.41
2018-05-21T00:49:08.731Z,12.42
2018-05-21T00:49:12.724Z,12.42
2018-05-21T00:49:17.048Z,12.41
2018-05-21T00:49:21.258Z,12.41
2018-05-21T00:49:25.476Z,12.41
2018-05-21T00:49:29.360Z,12.42
2018-05-21T00:49:33.679Z,12.41
2018-05-21T00:49:37.791Z,12.41
2018-05-21T00:49:42.110Z,12.4
2018-05-21T00:49:46.318Z,12.41
2018-05-21T00:49:50.419Z,12.41
2018-05-21T00:49:54.623Z,12.4
2018-05-21T00:49:58.828Z,12.41
2018-05-21T00:50:02.830Z,12.4
2018-05-21T00:50:07.041Z,12.4
2018-05-21T00:50:11.141Z,12.4
2018-05-21T00:50:15.240Z,12.41
2018-05-21T00:50:19.578Z,12.41
2018-05-21T00:50:23.988Z,12.41
2018-05-21T00:50:28.452Z,12.41
2018-05-21T00:50:32.660Z,12.41
2018-05-21T00:50:36.973Z,12.41
2018-05-21T00:50:41.290Z,12.41
2018-05-21T00:50:45.610Z,12.4
2018-05-21T00:50:49.821Z,12.41
2018-05-21T00:50:54.030Z,12.4
2018-05-21T00:50:58.242Z,12.41
2018-05-21T00:51:02.490Z,12.41
2018-05-21T00:51:06.699Z,12.41
2018-05-21T00:51:10.920Z,12.41
2018-05-21T00:51:15.129Z,12.42
2018-05-21T00:51:19.340Z,12.41
2018-05-21T00:51:23.447Z,12.41
2018-05-21T00:51:27.655Z,12.42
2018-05-21T00:51:31.945Z,12.42
2018-05-21T00:51:36.056Z,12.42
2018-05-21T00:51:40.161Z,12.42
2018-05-21T00:51:44.479Z,12.42
2018-05-21T00:51:48.700Z,12.41
2018-05-21T00:51:52.922Z,12.42
2018-05-21T00:51:57.126Z,12.42
2018-05-21T00:52:01.337Z,12.42
2018-05-21T00:52:05.553Z,12.42
2018-05-21T00:52:09.652Z,12.42
2018-05-21T00:52:13.824Z,12.42
2018-05-21T00:52:17.941Z,12.42
2018-05-21T00:52:22.144Z,12.42
2018-05-21T00:52:26.460Z,12.42
2018-05-21T00:52:30.563Z,12.42
2018-05-21T00:52:34.881Z,12.43
2018-05-21T00:52:39.098Z,12.43
2018-05-21T00:52:43.201Z,12.42
2018-05-21T00:52:47.412Z,12.42
2018-05-21T00:52:51.728Z,12.43
2018-05-21T00:52:56.050Z,12.42
2018-05-21T00:53:00.152Z,12.43
2018-05-21T00:53:04.519Z,12.43
2018-05-21T00:53:08.733Z,12.43
2018-05-21T00:53:12.955Z,12.43
2018-05-21T00:53:17.162Z,12.42
2018-05-21T00:53:21.268Z,12.43
2018-05-21T00:53:25.477Z,12.43
2018-05-21T00:53:29.573Z,12.43
2018-05-21T00:53:33.885Z,12.43
2018-05-21T00:53:38.199Z,12.43
2018-05-21T00:53:42.419Z,12.43
2018-05-21T00:53:46.638Z,12.44
2018-05-21T00:53:50.632Z,12.44
2018-05-21T00:53:54.945Z,12.43
2018-05-21T00:53:59.035Z,12.44
2018-05-21T00:54:03.071Z,12.43
2018-05-21T00:54:07.275Z,12.44
2018-05-21T00:54:11.598Z,12.43
2018-05-21T00:54:15.698Z,12.43
2018-05-21T00:54:20.023Z,12.43
2018-05-21T00:54:24.126Z,12.43
2018-05-21T00:54:28.121Z,12.44
2018-05-21T00:54:32.448Z,12.44
2018-05-21T00:54:36.815Z,12.44
2018-05-21T00:54:40.925Z,12.44
2018-05-21T00:54:45.027Z,12.43
2018-05-21T00:54:49.236Z,12.44
2018-05-21T00:54:53.341Z,12.44