createdAt,value
2023-06-28T00:01:04.016Z,2.13
2023-06-28T00:03:36.994Z,2.33
2023-06-28T00:06:10.130Z,2.17
2023-06-28T00:08:44.613Z,1.98
2023-06-28T00:11:17.545Z,2.10
2023-06-28T00:13:50.453Z,1.95
2023-06-28T00:16:24.211Z,1.80
2023-06-28T00:19:01.842Z,2.00
2023-06-28T00:21:34.984Z,1.90
2023-06-28T00:24:09.357Z,2.17
2023-06-28T00:26:42.320Z,1.60
2023-06-28T00:29:15.251Z,1.70
2023-06-28T00:31:48.323Z,1.70
2023-06-28T00:34:23.053Z,1.60
2023-06-28T00:36:55.873Z,1.67
2023-06-28T00:39:30.157Z,2.63
2023-06-28T00:42:03.263Z,1.98
2023-06-28T00:44:36.101Z,1.95
2023-06-28T00:47:09.867Z,1.90
2023-06-28T00:49:44.812Z,1.80
2023-06-28T00:52:17.802Z,1.85
2023-06-28T00:54:52.602Z,2.17
2023-06-28T00:57:27.258Z,2.08
2023-06-28T01:00:01.265Z,2.15
2023-06-28T01:02:34.340Z,2.28
2023-06-28T01:05:07.499Z,2.30
2023-06-28T01:07:41.824Z,2.83
2023-06-28T01:10:19.351Z,2.40
2023-06-28T01:12:52.549Z,2.33
2023-06-28T01:15:25.553Z,2.38
2023-06-28T01:17:58.665Z,2.75
2023-06-28T01:20:31.760Z,1.90
2023-06-28T01:23:06.583Z,2.15
2023-06-28T01:25:39.638Z,2.15
2023-06-28T01:28:12.884Z,2.10
2023-06-28T01:30:49.991Z,2.15
2023-06-28T01:33:22.958Z,2.63
2023-06-28T01:35:55.929Z,2.33
2023-06-28T01:38:31.068Z,2.35
2023-06-28T01:41:04.889Z,2.15
2023-06-28T01:43:38.534Z,1.92
2023-06-28T01:46:12.484Z,2.40
2023-06-28T01:48:45.682Z,2.35
2023-06-28T01:51:19.004Z,2.60
2023-06-28T01:53:53.239Z,2.28
2023-06-28T01:56:26.230Z,2.08
2023-06-28T01:58:59.284Z,2.25
2023-06-28T02:01:32.387Z,2.40
2023-06-28T02:04:05.686Z,2.40
2023-06-28T02:06:41.018Z,2.58
2023-06-28T02:09:15.996Z,2.67
2023-06-28T02:11:48.884Z,2.53
2023-06-28T02:14:21.879Z,2.78
2023-06-28T02:16:55.945Z,2.50
2023-06-28T02:19:34.421Z,2.20
2023-06-28T02:22:07.584Z,2.70
2023-06-28T02:24:42.103Z,2.22
2023-06-28T02:27:16.452Z,2.70
2023-06-28T02:29:51.798Z,2.47
2023-06-28T02:32:24.713Z,2.47
2023-06-28T02:34:57.594Z,2.90
2023-06-28T02:37:30.534Z,2.38
2023-06-28T02:40:05.879Z,2.95
2023-06-28T02:42:38.803Z,2.97
2023-06-28T02:47:46.089Z,2.45
2023-06-28T02:50:19.852Z,2.80
2023-06-28T02:53:07.379Z,2.95
2023-06-28T02:55:41.877Z,2.85
2023-06-28T02:58:14.850Z,3.17
2023-06-28T03:00:49.015Z,2.97
2023-06-28T03:03:24.156Z,2.60
2023-06-28T03:05:57.459Z,2.38
2023-06-28T03:08:30.405Z,2.63
2023-06-28T03:11:04.728Z,2.63
2023-06-28T03:13:37.895Z,3.22
2023-06-28T03:18:44.088Z,3.83
2023-06-28T03:21:17.546Z,2.00
2023-06-28T03:23:51.671Z,2.50
2023-06-28T03:26:26.076Z,2.60
2023-06-28T03:28:59.783Z,2.58
2023-06-28T03:31:34.523Z,2.90
2023-06-28T03:34:08.757Z,3.20
2023-06-28T03:36:58.152Z,2.95
2023-06-28T03:39:36.082Z,2.88
2023-06-28T03:42:10.586Z,2.50
2023-06-28T03:44:44.128Z,2.55
2023-06-28T03:47:19.956Z,2.80
2023-06-28T03:49:54.421Z,3.22
2023-06-28T03:52:27.382Z,2.90
2023-06-28T03:55:00.376Z,2.55
2023-06-28T03:57:35.112Z,2.90
2023-06-28T04:00:11.289Z,2.60
2023-06-28T04:02:47.389Z,2.65
2023-06-28T04:07:58.964Z,2.65
2023-06-28T04:10:32.594Z,2.42
2023-06-28T04:15:40.493Z,2.72
2023-06-28T04:18:13.357Z,3.65
2023-06-28T04:20:46.457Z,2.60
2023-06-28T04:23:19.324Z,2.90
2023-06-28T04:25:53.626Z,2.85
2023-06-28T04:28:28.017Z,2.63
2023-06-28T04:31:01.047Z,2.55
2023-06-28T04:33:36.357Z,2.05
2023-06-28T04:36:10.741Z,2.40
2023-06-28T04:38:43.672Z,2.35
2023-06-28T04:41:16.534Z,2.45
2023-06-28T04:43:55.738Z,2.70
2023-06-28T04:46:28.826Z,2.53
2023-06-28T04:49:01.933Z,2.45
2023-06-28T04:51:35.001Z,1.92
2023-06-28T04:54:07.921Z,2.08
2023-06-28T04:56:40.865Z,2.10
2023-06-28T04:59:15.155Z,2.15
2023-06-28T05:01:48.185Z,2.50
2023-06-28T05:04:21.105Z,2.47
2023-06-28T05:06:53.999Z,2.35
2023-06-28T05:09:26.927Z,2.20
2023-06-28T05:11:59.968Z,1.98
2023-06-28T05:14:34.297Z,3.33
2023-06-28T05:17:07.337Z,2.40
2023-06-28T05:19:40.202Z,1.95
2023-06-28T05:22:13.038Z,2.38
2023-06-28T05:24:45.936Z,2.10
2023-06-28T05:27:18.845Z,2.10
2023-06-28T05:29:53.209Z,2.33
2023-06-28T05:32:26.228Z,2.33
2023-06-28T05:34:59.180Z,2.60
2023-06-28T05:37:31.995Z,2.58
2023-06-28T05:40:05.689Z,2.47
2023-06-28T05:42:38.569Z,2.35
2023-06-28T05:45:13.233Z,2.28
2023-06-28T05:47:46.227Z,2.08
2023-06-28T05:50:24.824Z,2.15
2023-06-28T05:52:58.343Z,2.17
2023-06-28T05:55:31.309Z,3.10
2023-06-28T05:58:04.244Z,2.38
2023-06-28T06:00:38.773Z,2.50
2023-06-28T06:03:12.125Z,2.20
2023-06-28T06:05:46.405Z,2.30
2023-06-28T06:08:19.326Z,2.58
2023-06-28T06:10:52.281Z,2.60
2023-06-28T06:13:25.150Z,2.67
2023-06-28T06:15:59.559Z,2.65
2023-06-28T06:18:32.468Z,2.80
2023-06-28T06:21:05.536Z,3.67
2023-06-28T06:23:38.522Z,3.38
2023-06-28T06:26:11.474Z,2.83
2023-06-28T06:28:44.322Z,2.58
2023-06-28T06:31:18.632Z,2.58
2023-06-28T06:33:51.551Z,2.70
2023-06-28T06:36:24.653Z,2.40
2023-06-28T06:38:58.433Z,2.75
2023-06-28T06:41:31.394Z,2.05
2023-06-28T06:44:04.469Z,2.55
2023-06-28T06:46:38.756Z,2.40
2023-06-28T06:49:11.630Z,2.55
2023-06-28T06:51:44.514Z,2.55
2023-06-28T06:54:17.403Z,2.40
2023-06-28T06:56:50.342Z,5.40
2023-06-28T06:59:24.849Z,3.03
2023-06-28T07:01:59.934Z,3.33
2023-06-28T07:04:33.646Z,2.40
2023-06-28T07:07:07.131Z,2.17
2023-06-28T07:09:40.058Z,2.30
2023-06-28T07:12:12.978Z,2.47
2023-06-28T07:14:46.910Z,1.75
2023-06-28T07:17:21.328Z,2.22
2023-06-28T07:19:54.281Z,1.85
2023-06-28T07:22:28.341Z,1.50
2023-06-28T07:25:03.961Z,2.67
2023-06-28T07:27:37.029Z,2.40
2023-06-28T07:30:10.563Z,1.98
2023-06-28T07:32:44.994Z,1.60
2023-06-28T07:35:20.130Z,1.90
2023-06-28T07:37:54.209Z,1.70
2023-06-28T07:40:27.179Z,1.52
2023-06-28T07:43:03.785Z,2.00
2023-06-28T07:45:36.835Z,3.03
2023-06-28T07:48:11.669Z,1.70
2023-06-28T07:50:45.035Z,1.60
2023-06-28T07:53:18.172Z,1.98
2023-06-28T07:55:51.454Z,1.73
2023-06-28T08:00:57.045Z,1.75
2023-06-28T08:03:31.384Z,2.58
2023-06-28T08:06:04.536Z,1.65
2023-06-28T08:08:37.405Z,1.83
2023-06-28T08:11:10.284Z,1.48
2023-06-28T08:13:43.208Z,6.93
2023-06-28T08:16:18.047Z,2.20
2023-06-28T08:18:52.290Z,1.65
2023-06-28T08:21:25.314Z,1.50
2023-06-28T08:23:58.705Z,1.50
2023-06-28T08:26:31.617Z,1.67
2023-06-28T08:29:04.625Z,2.08
2023-06-28T08:31:37.685Z,2.08
2023-06-28T08:34:12.028Z,1.95
2023-06-28T08:36:44.996Z,2.20
2023-06-28T08:39:18.005Z,1.75
2023-06-28T08:41:52.912Z,2.13
2023-06-28T08:44:27.995Z,1.45
2023-06-28T08:47:01.981Z,3.30
2023-06-28T08:49:38.099Z,1.88
2023-06-28T08:52:11.967Z,1.63
2023-06-28T08:54:45.559Z,1.52
2023-06-28T08:57:18.542Z,1.73
2023-06-28T08:59:51.850Z,1.42
2023-06-28T09:02:26.005Z,1.50
2023-06-28T09:05:00.704Z,1.70
2023-06-28T09:07:35.618Z,1.50
2023-06-28T09:10:10.698Z,1.90
2023-06-28T09:12:44.157Z,1.80
2023-06-28T09:15:21.379Z,1.50
2023-06-28T09:17:55.841Z,1.67
2023-06-28T09:20:32.644Z,1.42
2023-06-28T09:23:05.643Z,1.73
2023-06-28T09:28:11.271Z,1.40
2023-06-28T09:30:59.644Z,1.98
2023-06-28T09:33:33.119Z,2.45
2023-06-28T09:36:07.669Z,1.67
2023-06-28T09:38:49.564Z,2.20
2023-06-28T09:41:22.502Z,2.50
2023-06-28T09:43:55.553Z,2.80
2023-06-28T09:46:28.556Z,1.75
2023-06-28T09:49:01.465Z,2.25
2023-06-28T09:51:35.690Z,1.67
2023-06-28T09:54:08.558Z,1.90
2023-06-28T09:56:41.600Z,1.73
2023-06-28T09:59:23.012Z,1.80
2023-06-28T10:05:03.830Z,1.70
2023-06-28T10:05:18.215Z,2.08
2023-06-28T10:07:38.470Z,1.55
2023-06-28T10:10:13.477Z,1.38
2023-06-28T10:12:47.823Z,1.42
2023-06-28T10:15:25.047Z,1.33
2023-06-28T10:17:58.180Z,1.50
2023-06-28T10:23:07.431Z,1.73
2023-06-28T10:25:42.934Z,2.25
2023-06-28T10:28:16.533Z,1.40
2023-06-28T10:30:50.261Z,1.10
2023-06-28T10:33:25.300Z,1.70
2023-06-28T10:35:58.403Z,1.65
2023-06-28T10:38:34.190Z,1.70
2023-06-28T10:41:07.336Z,1.23
2023-06-28T10:46:25.685Z,1.60
2023-06-28T10:49:00.806Z,2.28
2023-06-28T10:51:36.129Z,1.80
2023-06-28T10:54:14.014Z,1.30
2023-06-28T10:56:50.560Z,1.88
2023-06-28T10:59:23.550Z,1.98
2023-06-28T11:01:59.161Z,1.55
2023-06-28T11:04:32.081Z,1.40
2023-06-28T11:07:18.439Z,1.77
2023-06-28T11:10:18.435Z,1.40
2023-06-28T11:12:53.340Z,1.52
2023-06-28T11:15:30.506Z,1.88
2023-06-28T11:18:11.586Z,1.88
2023-06-28T11:20:55.767Z,4.82
2023-06-28T11:23:37.084Z,2.15
2023-06-28T11:26:14.977Z,1.60
2023-06-28T11:28:52.185Z,1.75
2023-06-28T11:31:26.936Z,1.85
2023-06-28T11:34:00.134Z,1.75
2023-06-28T11:36:33.779Z,1.88
2023-06-28T11:39:08.196Z,2.00
2023-06-28T11:41:43.836Z,2.20
2023-06-28T11:44:17.235Z,2.40
2023-06-28T11:46:50.177Z,2.30
2023-06-28T11:49:24.197Z,2.30
2023-06-28T11:51:58.045Z,1.92
2023-06-28T11:54:33.559Z,1.90
2023-06-28T11:57:08.387Z,2.10
2023-06-28T11:59:45.544Z,2.17
2023-06-28T12:02:18.530Z,3.08
2023-06-28T12:05:00.023Z,2.08
2023-06-28T12:07:33.500Z,2.15
2023-06-28T12:10:07.930Z,2.40
2023-06-28T12:12:42.785Z,2.00
2023-06-28T12:15:15.807Z,2.05
2023-06-28T12:17:49.134Z,1.90
2023-06-28T12:22:57.191Z,1.65
2023-06-28T12:25:31.410Z,1.70
2023-06-28T12:28:06.171Z,1.70
2023-06-28T12:30:39.240Z,1.88
2023-06-28T12:33:12.102Z,1.75
2023-06-28T12:35:47.295Z,1.45
2023-06-28T12:38:21.528Z,2.00
2023-06-28T12:40:55.185Z,2.05
2023-06-28T12:43:30.101Z,2.20
2023-06-28T12:46:05.021Z,1.70
2023-06-28T12:48:38.207Z,1.70
2023-06-28T12:51:11.275Z,1.73
2023-06-28T12:53:44.123Z,2.08
2023-06-28T12:56:16.991Z,2.17
2023-06-28T12:58:51.399Z,1.83
2023-06-28T13:01:24.428Z,1.55
2023-06-28T13:03:57.453Z,1.85
2023-06-28T13:06:30.369Z,2.13
2023-06-28T13:09:03.506Z,2.25
2023-06-28T13:11:36.478Z,1.25
2023-06-28T13:14:10.687Z,1.08
2023-06-28T13:16:43.755Z,0.75
2023-06-28T13:19:16.751Z,0.80
2023-06-28T13:21:52.636Z,0.60
2023-06-28T13:24:25.943Z,0.75
2023-06-28T13:26:59.373Z,0.50
2023-06-28T13:29:33.548Z,0.75
2023-06-28T13:32:07.564Z,0.75
2023-06-28T13:34:40.492Z,0.90
2023-06-28T13:39:52.184Z,1.20
2023-06-28T13:42:26.175Z,1.10
2023-06-28T13:45:00.585Z,1.63
2023-06-28T13:47:33.608Z,1.85
2023-06-28T13:50:07.703Z,1.10
2023-06-28T13:52:40.654Z,1.50
2023-06-28T13:55:13.592Z,1.50
2023-06-28T13:57:46.417Z,1.50
2023-06-28T14:00:21.445Z,1.50
2023-06-28T14:02:56.284Z,1.40
2023-06-28T14:05:29.274Z,1.50
2023-06-28T14:08:02.360Z,1.40
2023-06-28T14:10:36.698Z,1.50
2023-06-28T14:13:09.581Z,1.48
2023-06-28T14:15:44.561Z,1.27
2023-06-28T14:18:17.716Z,5.15
2023-06-28T14:20:50.969Z,1.77
2023-06-28T14:23:23.918Z,2.30
2023-06-28T14:25:56.948Z,1.25
2023-06-28T14:28:31.437Z,1.20
2023-06-28T14:31:05.952Z,1.25
2023-06-28T14:33:46.441Z,1.25
2023-06-28T14:36:19.360Z,1.30
2023-06-28T14:38:52.591Z,1.48
2023-06-28T14:41:25.541Z,1.30
2023-06-28T14:43:58.508Z,1.48
2023-06-28T14:46:32.808Z,1.67
2023-06-28T14:49:05.773Z,1.60
2023-06-28T14:51:38.724Z,1.70
2023-06-28T14:54:11.606Z,1.50
2023-06-28T14:56:44.536Z,1.55
2023-06-28T14:59:17.424Z,1.65
2023-06-28T15:01:52.506Z,1.50
2023-06-28T15:04:25.518Z,1.30
2023-06-28T15:06:58.426Z,1.35
2023-06-28T15:09:32.520Z,1.60
2023-06-28T15:12:06.076Z,1.25
2023-06-28T15:17:13.678Z,4.57
2023-06-28T15:19:46.662Z,1.30
2023-06-28T15:22:20.791Z,1.77
2023-06-28T15:24:53.721Z,1.42
2023-06-28T15:27:26.597Z,1.23
2023-06-28T15:29:59.565Z,2.00
2023-06-28T15:32:34.824Z,1.40
2023-06-28T15:35:09.629Z,1.40
2023-06-28T15:37:44.481Z,1.52
2023-06-28T15:40:17.618Z,1.50
2023-06-28T15:42:50.539Z,1.30
2023-06-28T15:45:23.431Z,1.60
2023-06-28T15:47:57.732Z,1.70
2023-06-28T15:50:31.692Z,1.75
2023-06-28T15:53:04.785Z,2.22
2023-06-28T15:55:37.750Z,4.05
2023-06-28T15:58:10.833Z,2.13
2023-06-28T16:00:44.004Z,1.90
2023-06-28T16:03:18.591Z,2.67
2023-06-28T16:05:51.551Z,3.25
2023-06-28T16:08:24.420Z,2.90
2023-06-28T16:10:57.388Z,2.78
2023-06-28T16:13:31.060Z,3.10
2023-06-28T16:16:04.839Z,2.88
2023-06-28T16:18:39.119Z,3.67
2023-06-28T16:21:12.057Z,3.63
2023-06-28T16:23:45.334Z,3.95
2023-06-28T16:26:18.254Z,3.50
2023-06-28T16:28:51.296Z,3.50
2023-06-28T16:31:24.269Z,4.53
2023-06-28T16:33:58.586Z,3.80
2023-06-28T16:36:31.498Z,4.38
2023-06-28T16:39:04.696Z,4.40
2023-06-28T16:41:37.930Z,5.05
2023-06-28T16:44:10.804Z,5.40
2023-06-28T16:46:43.692Z,6.03
2023-06-28T16:49:17.972Z,5.97
2023-06-28T16:51:50.861Z,6.90
2023-06-28T16:54:25.179Z,6.85
2023-06-28T16:56:58.093Z,6.53
2023-06-28T16:59:30.943Z,7.13
2023-06-28T17:02:04.086Z,9.40
2023-06-28T17:04:38.377Z,6.93
2023-06-28T17:07:11.270Z,6.68
2023-06-28T17:09:44.149Z,6.90
2023-06-28T17:12:17.093Z,7.43
2023-06-28T17:14:50.104Z,7.13
2023-06-28T17:17:23.131Z,7.65
2023-06-28T17:19:57.462Z,7.85
2023-06-28T17:22:33.587Z,7.75
2023-06-28T17:25:08.168Z,7.75
2023-06-28T17:27:41.484Z,12.23
2023-06-28T17:30:14.763Z,12.65
2023-06-28T17:32:47.721Z,8.18
2023-06-28T17:35:21.972Z,7.25
2023-06-28T17:37:54.832Z,7.72
2023-06-28T17:40:27.628Z,9.32
2023-06-28T17:43:00.551Z,8.52
2023-06-28T17:45:33.761Z,8.25
2023-06-28T17:48:08.469Z,7.80
2023-06-28T17:50:43.129Z,7.50
2023-06-28T17:53:16.367Z,10.55
2023-06-28T17:55:49.237Z,7.80
2023-06-28T17:58:22.068Z,7.65
2023-06-28T18:00:54.898Z,7.68
2023-06-28T18:03:27.795Z,7.25
2023-06-28T18:06:03.367Z,8.52
2023-06-28T18:08:37.628Z,11.23
2023-06-28T18:11:10.529Z,8.73
2023-06-28T18:13:43.813Z,8.98
2023-06-28T18:16:17.005Z,9.05
2023-06-28T18:18:49.890Z,8.50
2023-06-28T18:21:24.226Z,8.25
2023-06-28T18:23:57.289Z,8.57
2023-06-28T18:26:30.248Z,8.77
2023-06-28T18:29:03.137Z,8.23
2023-06-28T18:31:36.306Z,8.68
2023-06-28T18:34:09.196Z,7.97
2023-06-28T18:36:43.633Z,9.45
2023-06-28T18:39:19.555Z,9.25
2023-06-28T18:41:52.592Z,9.93
2023-06-28T18:44:25.462Z,9.13
2023-06-28T18:46:58.377Z,9.38
2023-06-28T18:49:31.294Z,10.85
2023-06-28T18:52:06.283Z,11.07
2023-06-28T18:54:39.262Z,9.93
2023-06-28T18:57:12.220Z,10.40
2023-06-28T18:59:45.076Z,9.98
2023-06-28T19:02:18.150Z,9.93
2023-06-28T19:04:51.142Z,8.93
2023-06-28T19:07:25.543Z,10.15
2023-06-28T19:09:58.498Z,11.98
2023-06-28T19:12:31.784Z,12.07
2023-06-28T19:15:05.445Z,29.83
2023-06-28T19:17:38.362Z,16.17
2023-06-28T19:20:12.576Z,12.15
2023-06-28T19:22:46.859Z,13.23
2023-06-28T19:25:19.689Z,12.60
2023-06-28T19:27:52.666Z,13.00
2023-06-28T19:30:25.706Z,13.43
2023-06-28T19:32:58.637Z,14.02
2023-06-28T19:35:31.575Z,14.60
2023-06-28T19:38:06.022Z,20.92
2023-06-28T19:40:57.014Z,16.60
2023-06-28T19:46:34.460Z,16.45
2023-06-28T19:49:07.536Z,14.77
2023-06-28T19:51:40.426Z,15.18
2023-06-28T19:54:14.837Z,17.63
2023-06-28T19:56:47.800Z,15.77
2023-06-28T19:59:22.982Z,16.02
2023-06-28T20:01:56.028Z,15.38
2023-06-28T20:04:29.239Z,14.93
2023-06-28T20:07:03.101Z,15.65
2023-06-28T20:09:40.180Z,14.98
2023-06-28T20:12:13.515Z,15.35
2023-06-28T20:14:49.904Z,14.32
2023-06-28T20:17:23.028Z,15.63
2023-06-28T20:19:55.976Z,15.40
2023-06-28T20:22:29.909Z,17.20
2023-06-28T20:25:07.015Z,16.00
2023-06-28T20:27:40.164Z,18.08
2023-06-28T20:30:13.408Z,16.52
2023-06-28T20:32:46.357Z,17.98
2023-06-28T20:35:19.340Z,17.00
2023-06-28T20:37:52.388Z,15.75
2023-06-28T20:40:27.139Z,15.35
2023-06-28T20:43:02.146Z,14.20
2023-06-28T20:45:35.983Z,16.23
2023-06-28T20:48:09.057Z,16.77
2023-06-28T20:50:43.660Z,15.88
2023-06-28T20:53:16.553Z,16.13
2023-06-28T20:55:50.912Z,15.30
2023-06-28T20:58:23.870Z,16.50
2023-06-28T21:00:58.544Z,14.85
2023-06-28T21:03:31.496Z,15.60
2023-06-28T21:06:04.623Z,16.05
2023-06-28T21:08:40.737Z,15.75
2023-06-28T21:11:16.569Z,16.27
2023-06-28T21:13:49.906Z,16.92
2023-06-28T21:16:22.836Z,16.10
2023-06-28T21:18:55.683Z,15.85
2023-06-28T21:21:28.528Z,18.23
2023-06-28T21:24:01.515Z,16.23
2023-06-28T21:26:35.727Z,17.27
2023-06-28T21:29:08.635Z,16.75
2023-06-28T21:31:44.200Z,16.83
2023-06-28T21:34:17.094Z,17.27
2023-06-28T21:36:50.000Z,17.02
2023-06-28T21:39:23.002Z,18.25
2023-06-28T21:41:57.261Z,16.50
2023-06-28T21:44:30.127Z,17.15
2023-06-28T21:47:03.205Z,16.52
2023-06-28T21:49:37.258Z,16.20
2023-06-28T21:52:10.218Z,16.38
2023-06-28T21:54:43.403Z,17.35
2023-06-28T21:57:17.653Z,16.88
2023-06-28T21:59:50.814Z,17.75
2023-06-28T22:02:24.912Z,18.25
2023-06-28T22:04:58.224Z,17.60
2023-06-28T22:07:31.603Z,17.35
2023-06-28T22:10:05.190Z,17.50
2023-06-28T22:12:40.384Z,17.83
2023-06-28T22:15:13.798Z,16.48
2023-06-28T22:17:47.497Z,15.60
2023-06-28T22:20:20.981Z,15.73
2023-06-28T22:25:28.095Z,15.73
2023-06-28T22:28:03.348Z,15.82
2023-06-28T22:30:36.645Z,16.38
2023-06-28T22:33:09.971Z,17.55
2023-06-28T22:35:43.483Z,16.83
2023-06-28T22:38:16.858Z,16.63
2023-06-28T22:40:50.104Z,16.92
2023-06-28T22:43:24.745Z,17.42
2023-06-28T22:45:57.955Z,17.65
2023-06-28T22:48:32.827Z,17.33
2023-06-28T22:51:07.137Z,18.08
2023-06-28T22:53:40.567Z,17.33
2023-06-28T22:56:15.225Z,16.27
2023-06-28T22:58:49.942Z,18.40
2023-06-28T23:01:23.211Z,18.08
2023-06-28T23:03:56.542Z,18.33
2023-06-28T23:06:30.036Z,18.27
2023-06-28T23:09:04.051Z,18.73
2023-06-28T23:11:37.370Z,19.55
2023-06-28T23:14:11.996Z,20.05
2023-06-28T23:16:45.330Z,20.55
2023-06-28T23:19:18.578Z,20.00
2023-06-28T23:21:51.784Z,20.38
2023-06-28T23:24:25.004Z,20.52
2023-06-28T23:26:58.366Z,18.95
2023-06-28T23:29:35.453Z,20.23
2023-06-28T23:32:09.328Z,20.08
2023-06-28T23:34:44.187Z,20.40
2023-06-28T23:37:18.598Z,19.98
2023-06-28T23:39:52.152Z,20.25
2023-06-28T23:45:00.737Z,20.92
2023-06-28T23:47:34.262Z,19.13
2023-06-28T23:52:41.368Z,19.60
2023-06-28T23:55:14.600Z,19.55
2023-06-28T23:57:47.846Z,18.38
