createdAt,value
2019-04-06T00:00:39.254Z,89.20
2019-04-06T00:03:09.658Z,89.60
2019-04-06T00:05:40.124Z,89.20
2019-04-06T00:08:10.515Z,90.10
2019-04-06T00:10:40.955Z,89.80
2019-04-06T00:13:11.432Z,90.40
2019-04-06T00:15:42.005Z,91.00
2019-04-06T00:18:12.532Z,90.80
2019-04-06T00:20:42.950Z,90.90
2019-04-06T00:23:13.442Z,90.90
2019-04-06T00:25:44.992Z,91.00
2019-04-06T00:28:15.911Z,90.80
2019-04-06T00:30:53.488Z,90.90
2019-04-06T00:33:25.663Z,91.00
2019-04-06T00:35:56.088Z,90.40
2019-04-06T00:38:26.531Z,90.40
2019-04-06T00:40:56.938Z,91.20
2019-04-06T00:43:27.346Z,91.40
2019-04-06T00:45:57.705Z,92.20
2019-04-06T00:48:28.196Z,92.20
2019-04-06T00:50:58.618Z,92.10
2019-04-06T00:53:29.019Z,92.20
2019-04-06T00:55:59.465Z,92.30
2019-04-06T00:58:29.925Z,92.80
2019-04-06T01:01:00.400Z,93.00
2019-04-06T01:03:30.855Z,93.10
2019-04-06T01:06:01.216Z,93.20
2019-04-06T01:08:31.698Z,93.60
2019-04-06T01:11:02.102Z,93.40
2019-04-06T01:13:32.637Z,93.50
2019-04-06T01:16:03.133Z,93.60
2019-04-06T01:18:33.573Z,93.80
2019-04-06T01:21:03.963Z,93.80
2019-04-06T01:23:34.438Z,93.70
2019-04-06T01:26:07.334Z,93.70
2019-04-06T01:28:38.084Z,94.00
2019-04-06T01:31:08.560Z,93.90
2019-04-06T01:33:39.078Z,93.80
2019-04-06T01:36:09.526Z,93.80
2019-04-06T01:38:39.952Z,94.10
2019-04-06T01:41:10.318Z,94.00
2019-04-06T01:43:40.739Z,94.00
2019-04-06T01:46:11.217Z,94.10
2019-04-06T01:48:41.605Z,94.40
2019-04-06T01:51:12.008Z,94.40
2019-04-06T01:53:42.432Z,94.50
2019-04-06T01:56:18.314Z,94.60
2019-04-06T01:58:44.854Z,94.70
2019-04-06T02:01:19.635Z,94.80
2019-04-06T02:03:50.126Z,95.00
2019-04-06T02:06:20.625Z,95.10
2019-04-06T02:08:51.102Z,95.10
2019-04-06T02:11:21.479Z,95.20
2019-04-06T02:13:51.988Z,95.00
2019-04-06T02:16:22.493Z,95.10
2019-04-06T02:18:52.928Z,95.20
2019-04-06T02:21:23.517Z,95.30
2019-04-06T02:23:53.955Z,95.50
2019-04-06T02:26:30.144Z,95.90
2019-04-06T02:28:57.649Z,96.30
2019-04-06T02:31:45.817Z,97.40
2019-04-06T02:34:20.868Z,99.90
2019-04-06T02:36:52.867Z,99.90
2019-04-06T02:39:27.628Z,99.80
2019-04-06T02:41:59.569Z,99.50
2019-04-06T02:44:30.049Z,99.90
2019-04-06T02:47:00.389Z,99.90
2019-04-06T02:49:30.814Z,99.90
2019-04-06T02:52:01.265Z,99.90
2019-04-06T02:54:31.635Z,99.90
2019-04-06T02:57:02.019Z,99.40
2019-04-06T02:59:32.476Z,99.50
2019-04-06T03:02:02.831Z,99.50
2019-04-06T03:04:33.385Z,98.90
2019-04-06T03:07:03.788Z,97.70
2019-04-06T03:09:34.358Z,98.20
2019-04-06T03:12:06.462Z,97.70
2019-04-06T03:14:36.970Z,97.80
2019-04-06T03:17:07.648Z,98.80
2019-04-06T03:19:38.094Z,99.30
2019-04-06T03:22:08.512Z,98.80
2019-04-06T03:24:38.924Z,98.40
2019-04-06T03:27:09.514Z,98.00
2019-04-06T03:29:39.945Z,97.50
2019-04-06T03:32:10.420Z,96.80
2019-04-06T03:34:41.220Z,96.00
2019-04-06T03:37:11.945Z,95.10
2019-04-06T03:39:42.742Z,93.40
2019-04-06T03:42:13.283Z,91.90
2019-04-06T03:44:43.761Z,90.10
2019-04-06T03:47:14.223Z,88.50
2019-04-06T03:49:44.859Z,89.00
2019-04-06T03:52:15.227Z,89.80
2019-04-06T03:54:45.782Z,90.30
2019-04-06T03:57:17.089Z,91.00
2019-04-06T03:59:47.997Z,90.00
2019-04-06T04:02:18.272Z,90.10
2019-04-06T04:05:03.435Z,90.80
2019-04-06T04:07:34.004Z,90.80
2019-04-06T04:10:06.836Z,90.40
2019-04-06T04:12:39.016Z,90.10
2019-04-06T04:15:09.507Z,91.00
2019-04-06T04:17:44.554Z,91.30
2019-04-06T04:20:15.168Z,91.60
2019-04-06T04:22:45.562Z,91.10
2019-04-06T04:25:16.229Z,89.00
2019-04-06T04:27:48.487Z,86.00
2019-04-06T04:30:31.465Z,83.30
2019-04-06T04:32:51.246Z,80.00
2019-04-06T04:35:21.705Z,75.60
2019-04-06T04:37:52.105Z,74.70
2019-04-06T04:40:22.625Z,73.40
2019-04-06T04:42:54.140Z,73.10
2019-04-06T04:45:26.092Z,73.30
2019-04-06T04:47:56.652Z,72.90
2019-04-06T04:50:27.698Z,72.20
2019-04-06T04:53:07.396Z,72.10
2019-04-06T04:55:37.674Z,75.80
2019-04-06T04:58:08.485Z,75.60
2019-04-06T05:00:38.885Z,75.20
2019-04-06T05:03:09.502Z,75.40
2019-04-06T05:05:39.981Z,75.10
2019-04-06T05:08:10.515Z,75.20
2019-04-06T05:10:41.179Z,75.60
2019-04-06T05:13:23.356Z,75.40
2019-04-06T05:16:16.734Z,72.50
2019-04-06T05:18:53.474Z,71.20
2019-04-06T05:21:24.576Z,72.00
2019-04-06T05:26:59.573Z,72.10
2019-04-06T05:29:41.023Z,67.80
2019-04-06T05:32:37.128Z,69.00
2019-04-06T05:35:09.841Z,67.40
2019-04-06T05:37:42.803Z,66.50
2019-04-06T05:40:14.794Z,65.70
2019-04-06T05:42:45.282Z,61.60
2019-04-06T05:45:17.469Z,58.70
2019-04-06T05:47:49.784Z,55.90
2019-04-06T05:50:20.263Z,56.80
2019-04-06T05:52:57.551Z,56.20
2019-04-06T05:55:31.515Z,53.80
2019-04-06T05:58:04.812Z,49.50
2019-04-06T06:00:41.025Z,51.90
2019-04-06T06:03:11.899Z,52.90
2019-04-06T06:05:44.052Z,54.50
2019-04-06T06:08:16.209Z,49.90
2019-04-06T06:10:46.998Z,52.90
2019-04-06T06:13:17.495Z,56.90
2019-04-06T06:15:48.028Z,53.40
2019-04-06T06:18:26.436Z,50.40
2019-04-06T06:20:52.367Z,49.30
2019-04-06T06:23:24.767Z,47.10
2019-04-06T06:25:56.912Z,49.80
2019-04-06T06:28:30.215Z,52.30
2019-04-06T06:31:01.321Z,53.90
2019-04-06T06:33:46.779Z,55.90
2019-04-06T06:36:13.366Z,57.40
2019-04-06T06:38:49.119Z,58.40
2019-04-06T06:41:27.168Z,59.80
2019-04-06T06:43:59.294Z,60.20
2019-04-06T06:46:29.839Z,59.80
2019-04-06T06:49:09.769Z,59.80
2019-04-06T06:51:41.724Z,59.50
2019-04-06T06:54:21.703Z,59.80
2019-04-06T06:56:54.497Z,60.90
2019-04-06T06:59:28.006Z,61.10
2019-04-06T07:02:01.780Z,59.50
2019-04-06T07:04:34.677Z,60.20
2019-04-06T07:07:05.480Z,60.30
2019-04-06T07:09:42.512Z,59.70
2019-04-06T07:12:13.072Z,58.10
2019-04-06T07:14:43.796Z,57.70
2019-04-06T07:17:14.507Z,57.40
2019-04-06T07:19:53.386Z,57.20
2019-04-06T07:22:29.034Z,55.80
2019-04-06T07:24:59.763Z,54.70
2019-04-06T07:27:31.974Z,53.70
2019-04-06T07:30:17.209Z,54.50
2019-04-06T07:32:48.808Z,54.20
2019-04-06T07:35:23.154Z,52.50
2019-04-06T07:37:54.992Z,53.00
2019-04-06T07:40:25.504Z,52.50
2019-04-06T07:42:57.711Z,52.30
2019-04-06T07:45:32.179Z,52.00
2019-04-06T07:48:02.761Z,51.90
2019-04-06T07:50:37.320Z,51.30
2019-04-06T07:53:13.595Z,50.40
2019-04-06T07:55:44.209Z,52.50
2019-04-06T07:58:14.861Z,52.20
2019-04-06T08:00:45.977Z,51.60
2019-04-06T08:03:17.150Z,52.10
2019-04-06T08:05:49.122Z,50.20
2019-04-06T08:08:19.514Z,49.10
2019-04-06T08:10:50.096Z,48.90
2019-04-06T08:13:20.959Z,47.40
2019-04-06T08:15:51.371Z,51.50
2019-04-06T08:18:21.895Z,51.40
2019-04-06T08:20:55.523Z,48.80
2019-04-06T08:23:26.046Z,48.10
2019-04-06T08:26:02.137Z,47.10
2019-04-06T08:28:35.456Z,46.70
2019-04-06T08:31:07.853Z,46.40
2019-04-06T08:33:38.315Z,47.40
2019-04-06T08:36:08.729Z,45.70
2019-04-06T08:38:39.369Z,45.00
2019-04-06T08:41:09.865Z,44.40
2019-04-06T08:43:41.039Z,45.00
2019-04-06T08:46:11.597Z,44.30
2019-04-06T08:48:42.194Z,44.30
2019-04-06T08:51:13.903Z,43.80
2019-04-06T08:53:44.402Z,44.20
2019-04-06T08:56:14.810Z,43.90
2019-04-06T08:58:45.385Z,45.30
2019-04-06T09:01:15.915Z,45.60
2019-04-06T09:03:46.343Z,44.60
2019-04-06T09:06:16.865Z,44.40
2019-04-06T09:08:47.268Z,42.80
2019-04-06T09:11:17.745Z,42.70
2019-04-06T09:13:48.389Z,41.00
2019-04-06T09:16:18.950Z,40.20
2019-04-06T09:18:49.655Z,40.00
2019-04-06T09:21:22.510Z,40.40
2019-04-06T09:23:53.170Z,40.00
2019-04-06T09:26:23.669Z,40.20
2019-04-06T09:28:54.271Z,38.30
2019-04-06T09:31:24.714Z,37.90
2019-04-06T09:33:56.760Z,37.50
2019-04-06T09:36:29.349Z,37.80
2019-04-06T09:39:00.026Z,36.80
2019-04-06T09:41:32.424Z,37.20
2019-04-06T09:44:10.422Z,38.00
2019-04-06T09:46:42.819Z,37.30
2019-04-06T09:49:27.992Z,38.30
2019-04-06T09:52:05.284Z,38.10
2019-04-06T09:54:47.845Z,37.00
2019-04-06T09:57:20.547Z,37.20
2019-04-06T10:00:01.955Z,37.60
2019-04-06T10:02:40.444Z,38.40
2019-04-06T10:05:25.391Z,38.30
2019-04-06T10:08:06.866Z,37.70
2019-04-06T10:10:41.836Z,38.00
2019-04-06T10:13:14.416Z,37.20
2019-04-06T10:16:02.495Z,37.20
2019-04-06T10:18:34.722Z,37.20
2019-04-06T10:21:25.358Z,37.00
2019-04-06T10:24:00.960Z,37.30
2019-04-06T10:26:36.657Z,35.20
2019-04-06T10:29:25.244Z,35.70
2019-04-06T10:32:15.834Z,35.60
2019-04-06T10:34:57.518Z,36.50
2019-04-06T10:37:32.522Z,37.70
2019-04-06T10:40:07.456Z,37.10
2019-04-06T10:42:54.904Z,37.50
2019-04-06T10:45:27.092Z,36.40
2019-04-06T10:48:04.881Z,36.70
2019-04-06T10:50:37.362Z,36.50
2019-04-06T10:53:12.166Z,36.70
2019-04-06T10:55:47.159Z,36.50
2019-04-06T10:58:37.387Z,37.50
2019-04-06T11:01:26.229Z,36.80
2019-04-06T11:03:58.932Z,36.20
2019-04-06T11:06:34.307Z,35.90
2019-04-06T11:09:09.030Z,35.30
2019-04-06T11:11:44.199Z,35.20
2019-04-06T11:14:28.968Z,35.00
2019-04-06T11:17:04.758Z,34.70
2019-04-06T11:19:38.129Z,34.40
2019-04-06T11:22:19.446Z,34.30
2019-04-06T11:25:08.598Z,34.30
2019-04-06T11:27:55.961Z,34.60
2019-04-06T11:30:28.252Z,34.30
2019-04-06T11:33:09.156Z,35.20
2019-04-06T11:35:59.027Z,33.90
2019-04-06T11:38:47.238Z,33.80
2019-04-06T11:41:43.865Z,33.50
2019-04-06T11:44:19.099Z,33.80
2019-04-06T11:47:12.723Z,34.00
2019-04-06T11:50:06.451Z,34.40
2019-04-06T11:52:52.218Z,34.50
2019-04-06T11:55:47.634Z,34.30
2019-04-06T11:58:22.781Z,33.70
2019-04-06T12:01:04.814Z,34.10
2019-04-06T12:03:54.434Z,33.90
2019-04-06T12:06:28.964Z,33.20
2019-04-06T12:09:04.250Z,33.30
2019-04-06T12:11:40.218Z,33.30
2019-04-06T12:14:15.409Z,34.70
2019-04-06T12:17:02.466Z,33.40
2019-04-06T12:19:34.659Z,32.50
2019-04-06T12:22:08.589Z,32.50
2019-04-06T12:24:55.815Z,33.20
2019-04-06T12:27:27.920Z,33.60
2019-04-06T12:30:11.493Z,34.10
2019-04-06T12:33:01.754Z,33.30
2019-04-06T12:35:49.947Z,34.10
2019-04-06T12:38:25.521Z,34.20
2019-04-06T12:41:13.963Z,34.90
2019-04-06T12:43:47.716Z,34.50
2019-04-06T12:46:36.282Z,33.90
2019-04-06T12:49:23.584Z,34.10
2019-04-06T12:51:56.520Z,34.60
2019-04-06T12:54:35.198Z,34.70
2019-04-06T12:57:07.439Z,34.90
2019-04-06T12:59:49.079Z,34.80
2019-04-06T13:02:40.553Z,34.60
2019-04-06T13:05:18.224Z,34.80
2019-04-06T13:08:08.616Z,35.10
2019-04-06T13:10:41.657Z,36.30
2019-04-06T13:13:19.696Z,35.40
2019-04-06T13:15:51.917Z,35.00
2019-04-06T13:18:32.674Z,34.90
2019-04-06T13:21:09.126Z,35.00
2019-04-06T13:23:43.675Z,35.00
2019-04-06T13:26:19.152Z,35.00
2019-04-06T13:29:11.613Z,35.40
2019-04-06T13:31:43.861Z,35.50
2019-04-06T13:34:21.972Z,35.10
2019-04-06T13:37:12.001Z,35.30
2019-04-06T13:39:44.107Z,35.40
2019-04-06T13:42:16.329Z,36.20
2019-04-06T13:44:51.821Z,36.50
2019-04-06T13:47:31.917Z,36.90
2019-04-06T13:50:15.039Z,36.80
2019-04-06T13:52:49.823Z,36.40
2019-04-06T13:55:34.033Z,36.00
2019-04-06T13:58:12.336Z,35.30
2019-04-06T14:01:12.674Z,35.20
2019-04-06T14:03:43.755Z,35.60
2019-04-06T14:06:18.645Z,35.80
2019-04-06T14:09:03.349Z,36.40
2019-04-06T14:11:36.979Z,36.60
2019-04-06T14:14:17.879Z,36.00
2019-04-06T14:16:50.758Z,35.40
2019-04-06T14:19:25.517Z,35.50
2019-04-06T14:22:03.540Z,35.00
2019-04-06T14:24:47.165Z,35.80
2019-04-06T14:27:19.451Z,36.10
2019-04-06T14:30:03.843Z,36.00
2019-04-06T14:32:43.226Z,36.10
2019-04-06T14:35:24.461Z,36.50
2019-04-06T14:37:57.126Z,36.20
2019-04-06T14:40:31.140Z,35.30
2019-04-06T14:43:12.745Z,36.20
2019-04-06T14:46:03.134Z,36.10
2019-04-06T14:48:35.682Z,35.10
2019-04-06T14:51:24.851Z,36.00
2019-04-06T14:54:10.400Z,36.00
2019-04-06T14:56:45.520Z,36.50
2019-04-06T14:59:23.486Z,37.00
2019-04-06T15:02:11.914Z,38.40
2019-04-06T15:04:56.218Z,39.00
2019-04-06T15:07:45.926Z,37.10
2019-04-06T15:10:39.193Z,37.40
2019-04-06T15:13:12.038Z,36.00
2019-04-06T15:16:00.865Z,35.90
2019-04-06T15:18:44.093Z,35.40
2019-04-06T15:21:16.280Z,36.00
2019-04-06T15:23:49.050Z,36.20
2019-04-06T15:26:30.046Z,37.30
2019-04-06T15:29:38.703Z,36.80
2019-04-06T17:29:20.908Z,53.20
2019-04-06T17:32:09.183Z,54.30
2019-04-06T18:40:50.353Z,61.40
2019-04-06T18:43:22.118Z,60.10
2019-04-06T18:45:52.534Z,60.90
2019-04-06T18:48:25.021Z,61.60
2019-04-06T18:50:56.940Z,62.20
2019-04-06T18:53:28.818Z,62.80
2019-04-06T18:55:59.337Z,61.60
2019-04-06T18:58:31.712Z,61.50
2019-04-06T19:01:06.261Z,63.70
2019-04-06T19:03:39.366Z,64.20
2019-04-06T19:06:09.765Z,64.60
2019-04-06T19:08:42.073Z,63.90
2019-04-06T19:11:18.353Z,63.40
2019-04-06T19:13:51.032Z,65.50
2019-04-06T19:16:21.921Z,60.60
2019-04-06T19:18:52.769Z,61.50
2019-04-06T19:21:24.638Z,59.90
2019-04-06T19:23:55.099Z,59.30
2019-04-06T19:26:25.543Z,58.80
2019-04-06T19:28:57.414Z,60.20
2019-04-06T19:31:29.967Z,58.60
2019-04-06T19:34:02.563Z,60.00
2019-04-06T19:36:33.073Z,59.30
2019-04-06T19:39:09.659Z,62.60
2019-04-06T19:41:46.076Z,61.40
2019-04-06T19:44:16.528Z,60.30
2019-04-06T19:46:46.943Z,60.50
2019-04-06T19:49:17.805Z,60.10
2019-04-06T19:51:51.007Z,58.10
2019-04-06T19:54:21.456Z,58.30
2019-04-06T19:56:53.051Z,57.90
2019-04-06T19:59:23.496Z,58.40
2019-04-06T20:01:53.926Z,58.50
2019-04-06T20:04:24.527Z,58.30
2019-04-06T20:06:54.918Z,58.90
2019-04-06T20:09:28.070Z,58.60
2019-04-06T20:12:06.035Z,58.90
2019-04-06T20:14:32.688Z,58.50
2019-04-06T20:17:04.413Z,58.80
2019-04-06T20:19:35.099Z,58.90
2019-04-06T20:22:05.700Z,59.10
2019-04-06T20:24:36.359Z,58.70
2019-04-06T20:27:07.131Z,58.50
2019-04-06T20:29:37.955Z,58.60
2019-04-06T20:32:08.624Z,58.60
2019-04-06T20:34:39.617Z,58.30
2019-04-06T20:37:10.183Z,57.90
2019-04-06T20:39:41.005Z,57.80
2019-04-06T20:42:11.681Z,58.20
2019-04-06T20:44:45.191Z,58.70
2019-04-06T20:47:17.831Z,58.10
2019-04-06T20:49:48.370Z,58.30
2019-04-06T20:52:20.573Z,58.30
2019-04-06T20:54:51.507Z,58.30
2019-04-06T20:57:22.136Z,59.00
2019-04-06T20:59:52.645Z,59.50
2019-04-06T21:02:26.649Z,59.00
2019-04-06T21:04:57.526Z,59.30
2019-04-06T21:07:28.492Z,59.80
2019-04-06T21:09:59.401Z,59.60
2019-04-06T21:12:29.860Z,60.30
2019-04-06T21:15:15.883Z,60.10
2019-04-06T21:17:36.421Z,60.70
2019-04-06T21:20:10.708Z,61.20
2019-04-06T21:22:41.231Z,61.60
2019-04-06T21:25:14.758Z,62.40
2019-04-06T21:27:46.277Z,63.20
2019-04-06T21:30:17.085Z,64.50
2019-04-06T21:32:50.582Z,64.30
2019-04-06T21:35:22.597Z,65.00
2019-04-06T21:37:53.009Z,66.60
2019-04-06T21:40:23.722Z,66.50
2019-04-06T21:42:54.222Z,66.60
2019-04-06T21:45:26.161Z,67.30
2019-04-06T21:47:56.580Z,67.40
2019-04-06T21:50:27.522Z,67.00
2019-04-06T21:52:58.571Z,67.30
2019-04-06T21:55:29.281Z,68.30
2019-04-06T21:57:59.823Z,68.60
2019-04-06T22:00:38.585Z,68.80
2019-04-06T22:03:10.108Z,70.20
2019-04-06T22:05:41.040Z,70.30
2019-04-06T22:08:11.816Z,70.80
2019-04-06T22:10:42.363Z,73.50
2019-04-06T22:13:13.327Z,72.70
2019-04-06T22:15:43.785Z,74.70
2019-04-06T22:18:14.414Z,75.10
2019-04-06T22:20:45.427Z,76.40
2019-04-06T22:23:16.088Z,77.50
2019-04-06T22:25:47.096Z,77.20
2019-04-06T22:28:17.821Z,77.80
2019-04-06T22:30:48.547Z,78.50
2019-04-06T22:33:19.618Z,78.60
2019-04-06T22:35:50.698Z,79.20
2019-04-06T22:38:23.158Z,79.60
2019-04-06T22:40:53.721Z,80.40
2019-04-06T22:43:24.908Z,81.60
2019-04-06T22:45:55.534Z,82.20
2019-04-06T22:48:26.550Z,82.80
2019-04-06T22:50:57.764Z,83.60
2019-04-06T22:53:28.565Z,84.10
2019-04-06T22:55:59.104Z,84.60
2019-04-06T22:58:30.112Z,84.80
2019-04-06T23:01:05.401Z,84.40
2019-04-06T23:03:46.640Z,84.90
2019-04-06T23:06:19.692Z,86.40
2019-04-06T23:08:50.726Z,86.10
2019-04-06T23:11:21.682Z,86.00
2019-04-06T23:13:52.675Z,85.50
2019-04-06T23:16:23.147Z,86.20
2019-04-06T23:18:53.752Z,86.10
2019-04-06T23:21:24.726Z,86.30
2019-04-06T23:23:55.644Z,86.80
2019-04-06T23:26:27.771Z,86.60
2019-04-06T23:28:58.416Z,87.90
2019-04-06T23:31:29.148Z,87.10
2019-04-06T23:33:59.853Z,88.40
2019-04-06T23:36:30.461Z,88.00
2019-04-06T23:39:01.086Z,89.30
2019-04-06T23:41:32.223Z,88.40
2019-04-06T23:44:03.148Z,88.90
2019-04-06T23:46:33.745Z,88.40
2019-04-06T23:49:04.169Z,89.30
2019-04-06T23:51:34.864Z,88.50
2019-04-06T23:54:05.837Z,88.20
2019-04-06T23:56:36.784Z,88.50
2019-04-06T23:59:08.749Z,89.70
