createdAt,value
2023-03-02T00:02:01.750Z,8.40
2023-03-02T00:04:46.507Z,7.43
2023-03-02T00:07:20.752Z,8.03
2023-03-02T00:09:47.757Z,7.00
2023-03-02T00:12:15.848Z,7.60
2023-03-02T00:14:42.938Z,7.70
2023-03-02T00:17:10.480Z,7.37
2023-03-02T00:19:37.818Z,8.00
2023-03-02T00:22:05.087Z,7.50
2023-03-02T00:24:32.263Z,7.93
2023-03-02T00:26:59.211Z,8.53
2023-03-02T00:29:26.137Z,7.23
2023-03-02T00:31:53.773Z,8.83
2023-03-02T00:34:20.692Z,7.93
2023-03-02T00:36:49.367Z,7.83
2023-03-02T00:39:19.923Z,8.10
2023-03-02T00:41:48.252Z,8.57
2023-03-02T00:44:17.385Z,8.37
2023-03-02T00:46:45.043Z,8.23
2023-03-02T00:49:13.034Z,8.00
2023-03-02T00:51:39.845Z,8.37
2023-03-02T00:54:06.629Z,7.83
2023-03-02T00:56:33.966Z,8.57
2023-03-02T00:59:07.155Z,8.10
2023-03-02T01:01:34.741Z,7.50
2023-03-02T01:04:01.546Z,7.57
2023-03-02T01:06:28.515Z,7.37
2023-03-02T01:08:55.949Z,8.20
2023-03-02T01:11:23.523Z,8.37
2023-03-02T01:13:51.503Z,8.50
2023-03-02T01:16:18.406Z,8.33
2023-03-02T01:18:45.309Z,8.17
2023-03-02T01:21:15.628Z,8.47
2023-03-02T01:23:43.081Z,8.93
2023-03-02T01:26:10.184Z,8.80
2023-03-02T01:28:37.099Z,8.13
2023-03-02T01:31:04.529Z,8.10
2023-03-02T01:33:32.424Z,7.90
2023-03-02T01:35:59.596Z,8.20
2023-03-02T01:38:27.136Z,8.27
2023-03-02T01:40:54.144Z,9.37
2023-03-02T01:43:21.033Z,9.50
2023-03-02T01:45:59.294Z,8.33
2023-03-02T01:49:05.299Z,8.77
2023-03-02T01:52:04.694Z,9.27
2023-03-02T01:54:31.713Z,8.57
2023-03-02T01:57:04.874Z,8.83
2023-03-02T01:59:36.390Z,8.47
2023-03-02T02:02:07.705Z,9.20
2023-03-02T02:04:39.878Z,8.93
2023-03-02T02:07:09.620Z,8.57
2023-03-02T02:09:51.175Z,8.70
2023-03-02T02:12:22.043Z,8.77
2023-03-02T02:14:50.351Z,8.90
2023-03-02T02:17:19.732Z,9.40
2023-03-02T02:19:58.989Z,8.90
2023-03-02T02:23:03.506Z,8.93
2023-03-02T02:25:58.088Z,8.50
2023-03-02T02:28:37.147Z,8.73
2023-03-02T02:31:44.807Z,9.20
2023-03-02T02:34:27.874Z,8.53
2023-03-02T02:37:06.600Z,9.10
2023-03-02T02:39:41.450Z,8.57
2023-03-02T02:42:21.238Z,8.27
2023-03-02T02:44:48.567Z,9.30
2023-03-02T02:47:21.913Z,9.60
2023-03-02T02:49:53.105Z,9.10
2023-03-02T02:52:24.951Z,9.20
2023-03-02T02:54:56.554Z,8.70
2023-03-02T02:57:29.776Z,9.23
2023-03-02T03:00:00.325Z,9.27
2023-03-02T03:02:34.833Z,9.07
2023-03-02T03:05:04.442Z,8.73
2023-03-02T03:07:34.893Z,9.30
2023-03-02T03:10:21.895Z,9.70
2023-03-02T03:12:51.090Z,8.50
2023-03-02T03:15:21.534Z,9.10
2023-03-02T03:17:58.260Z,8.23
2023-03-02T03:20:29.114Z,9.57
2023-03-02T03:22:59.404Z,8.80
2023-03-02T03:25:27.942Z,8.43
2023-03-02T03:27:55.773Z,7.87
2023-03-02T03:30:22.769Z,8.43
2023-03-02T03:32:49.905Z,8.63
2023-03-02T03:35:17.327Z,9.47
2023-03-02T03:37:45.644Z,9.23
2023-03-02T03:40:12.613Z,10.10
2023-03-02T03:42:43.384Z,9.30
2023-03-02T03:45:10.634Z,8.93
2023-03-02T03:47:39.668Z,8.93
2023-03-02T03:50:09.070Z,9.33
2023-03-02T03:52:36.277Z,8.13
2023-03-02T03:55:12.437Z,8.93
2023-03-02T03:57:41.920Z,14.63
2023-03-02T04:00:17.271Z,12.83
2023-03-02T04:02:50.842Z,21.93
2023-03-02T04:05:18.973Z,17.63
2023-03-02T04:07:49.347Z,16.53
2023-03-02T04:10:16.168Z,14.43
2023-03-02T04:12:45.319Z,14.43
2023-03-02T04:15:17.448Z,12.87
2023-03-02T04:17:46.192Z,12.20
2023-03-02T04:20:19.213Z,11.90
2023-03-02T04:22:52.526Z,11.40
2023-03-02T04:25:24.331Z,11.57
2023-03-02T04:27:55.175Z,10.90
2023-03-02T04:30:27.034Z,10.40
2023-03-02T04:32:57.547Z,9.73
2023-03-02T04:35:26.400Z,10.93
2023-03-02T04:37:54.053Z,10.83
2023-03-02T04:40:21.387Z,10.87
2023-03-02T04:42:48.190Z,10.60
2023-03-02T04:45:15.665Z,10.43
2023-03-02T04:47:43.079Z,10.87
2023-03-02T04:50:13.905Z,14.07
2023-03-02T04:52:41.565Z,13.33
2023-03-02T04:55:09.124Z,14.13
2023-03-02T04:57:36.240Z,12.63
2023-03-02T05:00:05.227Z,11.17
2023-03-02T05:02:32.063Z,10.93
2023-03-02T05:04:59.084Z,10.93
2023-03-02T05:07:26.230Z,12.33
2023-03-02T05:09:52.991Z,11.80
2023-03-02T05:12:21.570Z,13.23
2023-03-02T05:14:48.421Z,12.57
2023-03-02T05:17:15.601Z,12.33
2023-03-02T05:19:42.442Z,12.73
2023-03-02T05:22:09.223Z,12.33
2023-03-02T05:24:36.027Z,11.07
2023-03-02T05:27:02.774Z,11.23
2023-03-02T05:29:29.585Z,12.50
2023-03-02T05:31:56.520Z,13.27
2023-03-02T05:34:23.420Z,15.60
2023-03-02T05:36:50.322Z,15.37
2023-03-02T05:39:17.113Z,16.03
2023-03-02T05:41:44.271Z,16.00
2023-03-02T05:44:12.437Z,16.87
2023-03-02T05:46:43.339Z,20.30
2023-03-02T05:49:10.722Z,17.60
2023-03-02T05:51:37.559Z,15.77
2023-03-02T05:54:04.695Z,14.33
2023-03-02T05:56:31.925Z,17.27
2023-03-02T05:58:59.262Z,16.73
2023-03-02T06:01:26.195Z,16.63
2023-03-02T06:03:52.983Z,15.60
2023-03-02T06:06:19.874Z,15.27
2023-03-02T06:08:46.703Z,17.20
2023-03-02T06:11:13.666Z,15.63
2023-03-02T06:13:40.889Z,17.17
2023-03-02T06:16:08.925Z,15.37
2023-03-02T06:18:36.744Z,14.83
2023-03-02T06:21:04.717Z,14.00
2023-03-02T06:23:31.548Z,15.10
2023-03-02T06:25:59.356Z,12.97
2023-03-02T06:28:27.071Z,13.23
2023-03-02T06:30:54.032Z,11.73
2023-03-02T06:33:21.313Z,12.57
2023-03-02T06:35:49.494Z,13.07
2023-03-02T06:38:16.774Z,13.03
2023-03-02T06:40:43.914Z,14.10
2023-03-02T06:43:10.949Z,13.37
2023-03-02T06:45:37.952Z,13.03
2023-03-02T06:48:06.135Z,12.97
2023-03-02T06:50:34.274Z,12.20
2023-03-02T06:53:01.633Z,13.60
2023-03-02T06:55:28.439Z,16.87
2023-03-02T06:57:55.382Z,17.27
2023-03-02T07:00:27.904Z,20.30
2023-03-02T07:02:56.140Z,20.77
2023-03-02T07:05:24.516Z,19.47
2023-03-02T07:07:51.844Z,21.67
2023-03-02T07:10:19.131Z,22.20
2023-03-02T07:12:46.282Z,20.37
2023-03-02T07:15:14.580Z,17.27
2023-03-02T07:17:44.300Z,20.03
2023-03-02T07:20:14.852Z,21.40
2023-03-02T07:22:43.443Z,20.23
2023-03-02T07:25:11.399Z,20.10
2023-03-02T07:27:38.747Z,19.67
2023-03-02T07:30:07.179Z,19.20
2023-03-02T07:32:34.166Z,20.53
2023-03-02T07:35:01.151Z,18.30
2023-03-02T07:37:30.207Z,16.63
2023-03-02T07:39:59.195Z,17.63
2023-03-02T07:42:29.263Z,17.20
2023-03-02T07:44:59.971Z,16.77
2023-03-02T07:47:28.141Z,16.23
2023-03-02T07:49:56.795Z,14.60
2023-03-02T07:52:24.346Z,15.40
2023-03-02T07:54:51.410Z,14.07
2023-03-02T07:57:18.329Z,13.00
2023-03-02T07:59:45.562Z,13.93
2023-03-02T08:02:20.720Z,15.73
2023-03-02T08:04:56.322Z,14.57
2023-03-02T08:07:24.876Z,13.07
2023-03-02T08:09:51.953Z,11.73
2023-03-02T08:12:18.857Z,11.23
2023-03-02T08:14:47.952Z,10.50
2023-03-02T08:17:15.167Z,10.90
2023-03-02T08:19:42.064Z,10.90
2023-03-02T08:22:09.096Z,10.40
2023-03-02T08:24:35.917Z,10.50
2023-03-02T08:27:04.287Z,10.50
2023-03-02T08:29:31.245Z,10.37
2023-03-02T08:31:59.086Z,10.07
2023-03-02T08:34:26.838Z,10.33
2023-03-02T08:36:54.186Z,11.03
2023-03-02T08:39:23.431Z,10.10
2023-03-02T08:41:53.377Z,10.07
2023-03-02T08:44:23.006Z,10.20
2023-03-02T08:46:51.825Z,9.50
2023-03-02T08:49:20.052Z,10.10
2023-03-02T08:51:53.719Z,10.50
2023-03-02T08:54:21.262Z,9.57
2023-03-02T08:56:49.463Z,8.67
2023-03-02T08:59:16.949Z,9.27
2023-03-02T09:01:43.997Z,9.67
2023-03-02T09:04:11.467Z,9.57
2023-03-02T09:06:44.891Z,9.50
2023-03-02T09:09:14.730Z,8.40
2023-03-02T09:11:42.599Z,8.93
2023-03-02T09:14:09.735Z,8.30
2023-03-02T09:16:36.725Z,8.13
2023-03-02T09:19:04.174Z,7.37
2023-03-02T09:21:31.414Z,7.50
2023-03-02T09:23:58.586Z,7.60
2023-03-02T09:26:28.590Z,7.47
2023-03-02T09:28:56.459Z,6.83
2023-03-02T09:31:23.594Z,7.47
2023-03-02T09:33:50.756Z,6.50
2023-03-02T09:36:24.838Z,6.80
2023-03-02T09:38:52.416Z,6.80
2023-03-02T09:41:19.297Z,7.00
2023-03-02T09:44:25.559Z,6.10
2023-03-02T09:47:35.729Z,6.03
2023-03-02T09:50:27.857Z,6.53
2023-03-02T09:53:53.304Z,5.07
2023-03-02T09:56:21.532Z,4.83
2023-03-02T09:59:06.821Z,4.93
2023-03-02T10:01:52.131Z,4.80
2023-03-02T10:04:25.132Z,4.87
2023-03-02T10:07:00.643Z,4.53
2023-03-02T10:09:27.572Z,4.20
2023-03-02T10:12:41.644Z,4.30
2023-03-02T10:15:16.550Z,3.70
2023-03-02T10:18:11.279Z,3.93
2023-03-02T10:21:07.121Z,3.90
2023-03-02T10:24:24.118Z,4.03
2023-03-02T10:26:59.434Z,4.10
2023-03-02T10:30:18.216Z,4.03
2023-03-02T10:32:52.285Z,4.30
2023-03-02T10:35:24.703Z,3.97
2023-03-02T10:37:59.351Z,4.20
2023-03-02T10:40:52.853Z,3.87
2023-03-02T10:43:37.238Z,3.77
2023-03-02T10:46:10.937Z,3.80
2023-03-02T10:48:56.395Z,3.60
2023-03-02T10:51:30.602Z,6.40
2023-03-02T10:54:13.166Z,4.07
2023-03-02T10:56:48.500Z,3.97
2023-03-02T10:59:47.417Z,4.30
2023-03-02T11:02:29.563Z,5.73
2023-03-02T11:05:26.039Z,4.03
2023-03-02T11:08:04.428Z,3.93
2023-03-02T11:10:51.177Z,4.17
2023-03-02T11:13:38.896Z,7.30
2023-03-02T11:16:26.980Z,7.00
2023-03-02T11:19:19.565Z,5.30
2023-03-02T11:22:21.586Z,4.13
2023-03-02T11:24:55.951Z,3.07
2023-03-02T11:27:28.303Z,3.10
2023-03-02T11:30:22.567Z,2.83
2023-03-02T11:33:09.876Z,2.87
2023-03-02T11:35:59.286Z,2.93
2023-03-02T11:38:34.098Z,3.20
2023-03-02T11:41:12.987Z,2.83
2023-03-02T11:43:40.073Z,3.00
2023-03-02T11:46:22.316Z,3.20
2023-03-02T11:48:56.126Z,2.90
2023-03-02T11:51:39.085Z,3.13
2023-03-02T11:54:37.758Z,3.07
2023-03-02T11:57:05.437Z,3.10
2023-03-02T11:59:35.491Z,2.77
2023-03-02T12:02:03.084Z,3.00
2023-03-02T12:04:36.329Z,2.80
2023-03-02T12:07:27.166Z,2.80
2023-03-02T12:10:32.050Z,2.60
2023-03-02T12:13:21.991Z,3.40
2023-03-02T12:15:52.181Z,2.67
2023-03-02T12:18:22.106Z,2.77
2023-03-02T12:21:22.446Z,3.07
2023-03-02T12:23:49.162Z,2.87
2023-03-02T12:26:31.297Z,2.73
2023-03-02T12:29:10.371Z,2.87
2023-03-02T12:31:53.737Z,2.53
2023-03-02T12:34:35.831Z,3.03
2023-03-02T12:37:34.908Z,3.10
2023-03-02T12:40:29.706Z,2.67
2023-03-02T12:43:37.640Z,3.03
2023-03-02T12:46:32.047Z,2.80
2023-03-02T12:49:45.548Z,3.10
2023-03-02T12:52:29.286Z,2.90
2023-03-02T12:55:20.321Z,2.70
2023-03-02T12:57:51.045Z,2.80
2023-03-02T13:00:22.101Z,3.00
2023-03-02T13:02:53.948Z,3.43
2023-03-02T13:05:31.458Z,2.90
2023-03-02T13:08:13.423Z,2.80
2023-03-02T13:10:47.986Z,2.40
2023-03-02T13:13:25.584Z,2.47
2023-03-02T13:16:00.757Z,2.87
2023-03-02T13:18:33.982Z,3.00
2023-03-02T13:21:03.950Z,2.20
2023-03-02T13:23:33.746Z,2.50
2023-03-02T13:26:04.443Z,2.47
2023-03-02T13:28:38.861Z,2.43
2023-03-02T13:31:20.942Z,2.20
2023-03-02T13:33:50.534Z,2.50
2023-03-02T13:36:46.899Z,2.50
2023-03-02T13:39:22.277Z,2.60
2023-03-02T13:42:01.746Z,2.70
2023-03-02T13:44:35.295Z,2.50
2023-03-02T13:47:02.795Z,2.40
2023-03-02T13:49:35.965Z,2.63
2023-03-02T13:52:29.572Z,2.60
2023-03-02T13:54:56.364Z,2.50
2023-03-02T13:57:31.244Z,3.00
2023-03-02T14:00:00.116Z,2.80
2023-03-02T14:02:30.323Z,2.67
2023-03-02T14:04:57.962Z,2.50
2023-03-02T14:07:25.128Z,3.53
2023-03-02T14:09:51.980Z,2.63
2023-03-02T14:12:28.646Z,4.67
2023-03-02T14:14:59.680Z,5.00
2023-03-02T14:17:27.119Z,3.47
2023-03-02T14:19:55.300Z,2.87
2023-03-02T14:22:26.231Z,2.93
2023-03-02T14:24:53.542Z,3.30
2023-03-02T14:27:22.422Z,2.87
2023-03-02T14:29:49.339Z,2.53
2023-03-02T14:32:16.262Z,2.50
2023-03-02T14:34:43.448Z,2.80
2023-03-02T14:37:21.729Z,3.60
2023-03-02T14:39:53.427Z,2.90
2023-03-02T14:42:22.125Z,4.43
2023-03-02T14:44:50.864Z,3.43
2023-03-02T14:47:19.409Z,3.20
2023-03-02T14:49:46.959Z,3.07
2023-03-02T14:52:28.535Z,3.07
2023-03-02T14:55:02.375Z,2.80
2023-03-02T14:57:35.671Z,2.80
2023-03-02T15:00:02.686Z,2.97
2023-03-02T15:02:29.585Z,3.13
2023-03-02T15:04:57.425Z,3.27
2023-03-02T15:07:27.100Z,3.07
2023-03-02T15:09:58.505Z,3.50
2023-03-02T15:12:25.522Z,2.77
2023-03-02T15:14:52.842Z,3.30
2023-03-02T15:17:20.097Z,3.03
2023-03-02T15:19:47.688Z,2.70
2023-03-02T15:22:14.621Z,2.93
2023-03-02T15:24:41.580Z,3.13
2023-03-02T15:27:08.558Z,3.37
2023-03-02T15:29:35.420Z,3.07
2023-03-02T15:32:02.449Z,3.20
2023-03-02T15:34:29.383Z,3.40
2023-03-02T15:36:56.176Z,3.37
2023-03-02T15:39:22.958Z,4.60
2023-03-02T15:41:49.799Z,3.70
2023-03-02T15:44:24.060Z,3.53
2023-03-02T15:46:56.409Z,3.40
2023-03-02T15:49:27.112Z,3.70
2023-03-02T15:51:59.772Z,3.70
2023-03-02T15:54:29.310Z,4.10
2023-03-02T15:56:56.736Z,3.70
2023-03-02T15:59:29.665Z,4.10
2023-03-02T16:02:02.483Z,4.20
2023-03-02T16:04:32.068Z,3.87
2023-03-02T16:06:59.152Z,3.90
2023-03-02T16:09:29.029Z,3.60
2023-03-02T16:11:56.141Z,10.90
2023-03-02T16:14:23.276Z,4.80
2023-03-02T16:16:50.416Z,4.43
2023-03-02T16:19:19.395Z,4.47
2023-03-02T16:21:47.593Z,4.77
2023-03-02T16:24:16.255Z,4.37
2023-03-02T16:26:44.582Z,4.80
2023-03-02T16:29:14.816Z,5.00
2023-03-02T16:31:44.841Z,4.97
2023-03-02T16:34:11.737Z,4.80
2023-03-02T16:36:41.075Z,4.10
2023-03-02T16:39:11.094Z,4.53
2023-03-02T16:41:41.158Z,5.03
2023-03-02T16:44:10.272Z,4.67
2023-03-02T16:46:39.949Z,5.40
2023-03-02T16:49:06.954Z,5.23
2023-03-02T16:51:33.807Z,5.07
2023-03-02T16:54:01.025Z,5.80
2023-03-02T16:56:28.170Z,5.97
2023-03-02T16:58:55.700Z,7.10
2023-03-02T17:01:23.064Z,6.10
2023-03-02T17:03:51.332Z,8.37
2023-03-02T17:06:22.985Z,8.90
2023-03-02T17:08:51.354Z,7.00
2023-03-02T17:11:19.306Z,5.80
2023-03-02T17:13:46.933Z,5.70
2023-03-02T17:16:16.018Z,5.80
2023-03-02T17:18:46.739Z,6.07
2023-03-02T17:21:16.367Z,6.70
2023-03-02T17:23:43.913Z,6.40
2023-03-02T17:26:10.849Z,5.93
2023-03-02T17:28:39.059Z,5.17
2023-03-02T17:31:07.006Z,5.80
2023-03-02T17:33:34.673Z,7.00
2023-03-02T17:36:08.487Z,7.50
2023-03-02T17:38:35.656Z,7.07
2023-03-02T17:41:05.148Z,8.03
2023-03-02T17:43:35.324Z,8.00
2023-03-02T17:46:21.185Z,8.47
2023-03-02T17:48:53.987Z,6.40
2023-03-02T17:51:22.112Z,7.70
2023-03-02T17:53:51.328Z,9.40
2023-03-02T17:56:22.954Z,8.17
2023-03-02T17:58:56.020Z,8.33
2023-03-02T18:01:22.909Z,8.00
2023-03-02T18:03:50.079Z,7.53
2023-03-02T18:06:20.005Z,7.30
2023-03-02T18:08:49.663Z,7.27
2023-03-02T18:11:19.818Z,8.20
2023-03-02T18:13:46.952Z,7.30
2023-03-02T18:16:14.398Z,8.07
2023-03-02T18:18:41.504Z,8.13
2023-03-02T18:21:08.486Z,7.43
2023-03-02T18:23:35.692Z,7.77
2023-03-02T18:26:02.778Z,6.83
2023-03-02T18:28:29.647Z,6.90
2023-03-02T18:30:56.731Z,6.50
2023-03-02T18:33:23.630Z,6.07
2023-03-02T18:35:51.080Z,5.20
2023-03-02T18:38:18.025Z,5.73
2023-03-02T18:40:44.976Z,5.80
2023-03-02T18:43:11.839Z,5.43
2023-03-02T18:45:38.822Z,5.87
2023-03-02T18:48:06.032Z,5.97
2023-03-02T18:50:32.880Z,5.87
2023-03-02T18:53:00.822Z,5.63
2023-03-02T18:55:27.701Z,5.80
2023-03-02T18:57:54.891Z,5.97
2023-03-02T19:00:28.172Z,5.63
2023-03-02T19:02:57.067Z,8.87
2023-03-02T19:05:26.786Z,6.80
2023-03-02T19:07:54.731Z,6.97
2023-03-02T19:10:21.695Z,6.17
2023-03-02T19:12:48.684Z,6.90
2023-03-02T19:15:15.821Z,5.83
2023-03-02T19:17:43.685Z,6.70
2023-03-02T19:20:18.600Z,6.17
2023-03-02T19:22:46.182Z,6.00
2023-03-02T19:25:13.626Z,5.93
2023-03-02T19:27:41.004Z,6.47
2023-03-02T19:30:12.208Z,6.90
2023-03-02T19:32:39.655Z,6.37
2023-03-02T19:35:07.260Z,6.07
2023-03-02T19:37:34.086Z,6.23
2023-03-02T19:40:01.346Z,7.13
2023-03-02T19:42:30.311Z,6.10
2023-03-02T19:44:57.381Z,6.23
2023-03-02T19:47:24.234Z,6.93
2023-03-02T19:49:51.011Z,6.33
2023-03-02T19:52:17.819Z,6.53
2023-03-02T19:54:44.654Z,6.33
2023-03-02T19:57:11.540Z,6.53
2023-03-02T19:59:40.608Z,7.03
2023-03-02T20:02:07.565Z,6.80
2023-03-02T20:04:35.176Z,6.70
2023-03-02T20:07:03.043Z,7.40
2023-03-02T20:09:30.031Z,8.93
2023-03-02T20:11:58.792Z,8.10
2023-03-02T20:14:33.683Z,7.37
2023-03-02T20:17:04.879Z,7.70
2023-03-02T20:19:32.470Z,7.73
2023-03-02T20:21:59.565Z,7.13
2023-03-02T20:24:26.394Z,7.27
2023-03-02T20:26:53.738Z,7.43
2023-03-02T20:29:21.722Z,8.63
2023-03-02T20:31:48.886Z,7.00
2023-03-02T20:34:18.695Z,7.90
2023-03-02T20:36:45.789Z,9.57
2023-03-02T20:39:26.257Z,9.83
2023-03-02T20:41:54.111Z,10.80
2023-03-02T20:44:23.854Z,12.30
2023-03-02T20:46:58.899Z,10.67
2023-03-02T20:49:29.576Z,12.27
2023-03-02T20:51:58.774Z,10.20
2023-03-02T20:54:35.021Z,10.40
2023-03-02T20:57:02.048Z,9.90
2023-03-02T20:59:29.741Z,10.83
2023-03-02T21:01:56.559Z,13.07
2023-03-02T21:04:23.555Z,11.93
2023-03-02T21:06:51.560Z,12.07
2023-03-02T21:09:18.957Z,12.23
2023-03-02T21:11:46.913Z,14.40
2023-03-02T21:14:14.448Z,16.17
2023-03-02T21:16:44.379Z,13.40
2023-03-02T21:19:16.225Z,12.83
2023-03-02T21:21:43.377Z,12.80
2023-03-02T21:24:20.583Z,12.73
2023-03-02T21:26:50.689Z,12.30
2023-03-02T21:29:20.825Z,13.57
2023-03-02T21:31:47.976Z,10.73
2023-03-02T21:34:16.453Z,11.43
2023-03-02T21:36:43.571Z,14.00
2023-03-02T21:39:11.724Z,13.87
2023-03-02T21:41:39.153Z,17.27
2023-03-02T21:44:06.682Z,19.07
2023-03-02T21:46:36.511Z,19.40
2023-03-02T21:49:03.840Z,18.87
2023-03-02T21:51:31.191Z,17.57
2023-03-02T21:53:58.117Z,18.50
2023-03-02T21:56:26.073Z,18.33
2023-03-02T21:58:56.543Z,16.40
2023-03-02T22:01:25.525Z,15.43
2023-03-02T22:03:53.097Z,13.63
2023-03-02T22:06:30.695Z,15.93
2023-03-02T22:08:58.035Z,13.50
2023-03-02T22:11:32.628Z,15.30
2023-03-02T22:14:09.924Z,15.97
2023-03-02T22:16:41.078Z,13.70
2023-03-02T22:19:30.026Z,12.20
2023-03-02T22:22:03.222Z,14.30
2023-03-02T22:24:32.752Z,15.20
2023-03-02T22:27:01.800Z,12.13
2023-03-02T22:29:45.174Z,12.40
2023-03-02T22:32:23.360Z,13.83
2023-03-02T22:35:14.055Z,15.07
2023-03-02T22:37:41.102Z,13.83
2023-03-02T22:40:31.102Z,14.47
2023-03-02T22:43:19.250Z,13.90
2023-03-02T22:45:46.085Z,13.17
2023-03-02T22:48:23.078Z,12.37
2023-03-02T22:50:50.679Z,12.40
2023-03-02T22:53:32.312Z,11.53
2023-03-02T22:56:04.839Z,14.63
2023-03-02T22:58:50.286Z,14.83
2023-03-02T23:01:38.243Z,15.67
2023-03-02T23:04:08.101Z,10.67
2023-03-02T23:06:49.390Z,10.63
2023-03-02T23:09:21.599Z,11.57
2023-03-02T23:11:50.061Z,12.53
2023-03-02T23:14:41.847Z,13.63
2023-03-02T23:17:14.410Z,14.77
2023-03-02T23:19:41.370Z,14.33
2023-03-02T23:22:09.380Z,12.10
2023-03-02T23:24:36.719Z,15.10
2023-03-02T23:27:03.924Z,15.17
2023-03-02T23:29:31.026Z,14.60
2023-03-02T23:31:58.509Z,15.30
2023-03-02T23:34:25.519Z,15.67
2023-03-02T23:36:52.547Z,14.77
2023-03-02T23:39:19.414Z,13.27
2023-03-02T23:41:46.298Z,13.17
2023-03-02T23:44:13.130Z,12.17
2023-03-02T23:46:39.974Z,13.57
2023-03-02T23:49:06.860Z,14.57
2023-03-02T23:51:33.890Z,13.67
2023-03-02T23:54:02.396Z,13.10
2023-03-02T23:56:31.010Z,11.67
2023-03-02T23:58:57.891Z,14.23
