createdAt,value
2022-12-31T00:01:46.763Z,100.00
2022-12-31T00:04:13.776Z,100.00
2022-12-31T00:06:40.692Z,100.00
2022-12-31T00:09:08.962Z,100.00
2022-12-31T00:11:37.493Z,100.00
2022-12-31T00:14:05.386Z,100.00
2022-12-31T00:16:37.286Z,100.00
2022-12-31T00:19:08.879Z,100.00
2022-12-31T00:21:37.597Z,100.00
2022-12-31T00:24:06.789Z,100.00
2022-12-31T00:26:35.728Z,100.00
2022-12-31T00:29:03.820Z,100.00
2022-12-31T00:31:37.332Z,100.00
2022-12-31T00:34:05.621Z,100.00
2022-12-31T00:36:38.486Z,100.00
2022-12-31T00:39:08.456Z,100.00
2022-12-31T00:41:35.535Z,100.00
2022-12-31T00:44:03.224Z,100.00
2022-12-31T00:46:31.779Z,100.00
2022-12-31T00:48:58.967Z,100.00
2022-12-31T00:51:27.763Z,100.00
2022-12-31T00:53:56.746Z,100.00
2022-12-31T00:56:28.675Z,100.00
2022-12-31T00:58:56.422Z,100.00
2022-12-31T01:01:33.321Z,100.00
2022-12-31T01:04:13.650Z,100.00
2022-12-31T01:06:42.049Z,100.00
2022-12-31T01:09:10.188Z,100.00
2022-12-31T01:11:37.190Z,100.00
2022-12-31T01:14:15.389Z,100.00
2022-12-31T01:16:51.968Z,100.00
2022-12-31T01:19:28.127Z,100.00
2022-12-31T01:21:56.467Z,100.00
2022-12-31T01:24:24.059Z,100.00
2022-12-31T01:26:51.949Z,100.00
2022-12-31T01:29:19.432Z,100.00
2022-12-31T01:31:46.872Z,100.00
2022-12-31T01:34:14.000Z,100.00
2022-12-31T01:36:41.020Z,100.00
2022-12-31T01:39:09.248Z,100.00
2022-12-31T01:41:40.500Z,100.00
2022-12-31T01:44:13.251Z,100.00
2022-12-31T01:46:52.565Z,100.00
2022-12-31T01:49:41.319Z,100.00
2022-12-31T01:52:12.968Z,100.00
2022-12-31T01:54:46.952Z,100.00
2022-12-31T01:57:15.947Z,100.00
2022-12-31T01:59:44.757Z,100.00
2022-12-31T02:02:13.960Z,100.00
2022-12-31T02:04:41.009Z,100.00
2022-12-31T02:07:16.095Z,100.00
2022-12-31T02:09:43.810Z,100.00
2022-12-31T02:12:11.654Z,100.00
2022-12-31T02:14:44.000Z,100.00
2022-12-31T02:17:25.521Z,100.00
2022-12-31T02:20:32.251Z,100.00
2022-12-31T02:23:22.679Z,100.00
2022-12-31T02:26:23.091Z,100.00
2022-12-31T02:29:12.367Z,100.00
2022-12-31T02:32:15.717Z,100.00
2022-12-31T02:34:57.651Z,100.00
2022-12-31T02:37:27.315Z,100.00
2022-12-31T02:39:54.635Z,100.00
2022-12-31T02:42:21.584Z,100.00
2022-12-31T02:44:48.591Z,100.00
2022-12-31T02:47:35.313Z,100.00
2022-12-31T02:51:02.651Z,100.00
2022-12-31T02:54:05.250Z,100.00
2022-12-31T02:56:49.215Z,100.00
2022-12-31T02:59:59.479Z,100.00
2022-12-31T03:02:28.867Z,100.00
2022-12-31T03:04:57.662Z,100.00
2022-12-31T03:07:28.482Z,100.00
2022-12-31T03:09:55.784Z,100.00
2022-12-31T03:12:48.821Z,100.00
2022-12-31T03:15:31.899Z,100.00
2022-12-31T03:18:09.355Z,100.00
2022-12-31T03:21:04.649Z,100.00
2022-12-31T03:23:38.909Z,100.00
2022-12-31T03:26:11.816Z,100.00
2022-12-31T03:28:41.442Z,100.00
2022-12-31T03:31:08.883Z,100.00
2022-12-31T03:33:40.223Z,100.00
2022-12-31T03:36:14.073Z,100.00
2022-12-31T03:38:41.584Z,100.00
2022-12-31T03:41:11.457Z,100.00
2022-12-31T03:43:38.988Z,100.00
2022-12-31T03:46:06.157Z,100.00
2022-12-31T03:48:33.259Z,100.00
2022-12-31T03:51:00.329Z,100.00
2022-12-31T03:53:28.269Z,100.00
2022-12-31T03:55:55.681Z,100.00
2022-12-31T03:58:23.063Z,100.00
2022-12-31T04:00:50.564Z,100.00
2022-12-31T04:03:17.655Z,100.00
2022-12-31T04:05:44.659Z,100.00
2022-12-31T04:08:11.603Z,100.00
2022-12-31T04:10:38.608Z,100.00
2022-12-31T04:13:05.615Z,100.00
2022-12-31T04:15:32.673Z,100.00
2022-12-31T04:17:59.626Z,100.00
2022-12-31T04:20:26.603Z,100.00
2022-12-31T04:22:53.690Z,100.00
2022-12-31T04:25:20.728Z,100.00
2022-12-31T04:27:47.663Z,100.00
2022-12-31T04:30:14.729Z,100.00
2022-12-31T04:32:41.940Z,100.00
2022-12-31T04:35:10.549Z,100.00
2022-12-31T04:37:37.606Z,100.00
2022-12-31T04:40:06.809Z,100.00
2022-12-31T04:42:35.338Z,100.00
2022-12-31T04:45:02.371Z,100.00
2022-12-31T04:47:29.416Z,100.00
2022-12-31T04:49:56.516Z,100.00
2022-12-31T04:52:23.585Z,100.00
2022-12-31T04:54:50.670Z,100.00
2022-12-31T04:57:17.701Z,100.00
2022-12-31T04:59:44.664Z,100.00
2022-12-31T05:02:11.822Z,100.00
2022-12-31T05:04:38.936Z,100.00
2022-12-31T05:07:05.971Z,100.00
2022-12-31T05:09:32.885Z,100.00
2022-12-31T05:11:59.869Z,100.00
2022-12-31T05:14:26.895Z,100.00
2022-12-31T05:16:54.596Z,100.00
2022-12-31T05:19:21.694Z,99.07
2022-12-31T05:22:08.593Z,98.15
2022-12-31T05:24:35.882Z,97.42
2022-12-31T05:27:03.280Z,96.06
2022-12-31T05:29:30.261Z,97.04
2022-12-31T05:31:57.224Z,95.52
2022-12-31T05:34:24.181Z,95.75
2022-12-31T05:36:52.027Z,98.10
2022-12-31T05:39:19.015Z,99.92
2022-12-31T05:41:45.993Z,99.72
2022-12-31T05:44:13.110Z,100.00
2022-12-31T05:46:40.177Z,100.00
2022-12-31T05:49:07.130Z,100.00
2022-12-31T05:51:34.183Z,98.88
2022-12-31T05:54:01.157Z,98.93
2022-12-31T05:56:28.219Z,99.93
2022-12-31T05:58:55.258Z,99.35
2022-12-31T06:01:22.421Z,97.08
2022-12-31T06:03:49.458Z,96.68
2022-12-31T06:06:16.533Z,97.79
2022-12-31T06:08:43.443Z,98.91
2022-12-31T06:11:10.366Z,98.98
2022-12-31T06:13:37.285Z,100.00
2022-12-31T06:16:08.875Z,100.00
2022-12-31T06:18:36.017Z,100.00
2022-12-31T06:21:04.142Z,99.24
2022-12-31T06:23:31.379Z,98.67
2022-12-31T06:26:03.662Z,97.84
2022-12-31T06:28:30.907Z,97.21
2022-12-31T06:31:06.282Z,97.83
2022-12-31T06:33:35.077Z,96.26
2022-12-31T06:36:07.101Z,96.95
2022-12-31T06:38:38.024Z,96.45
2022-12-31T06:41:07.175Z,96.75
2022-12-31T06:43:38.012Z,96.81
2022-12-31T06:46:08.363Z,97.03
2022-12-31T06:48:35.870Z,98.54
2022-12-31T06:51:16.926Z,98.98
2022-12-31T06:53:46.246Z,96.84
2022-12-31T06:56:31.302Z,95.99
2022-12-31T06:59:00.826Z,94.94
2022-12-31T07:01:39.656Z,94.08
2022-12-31T07:04:30.813Z,94.31
2022-12-31T07:07:08.988Z,94.25
2022-12-31T07:09:54.973Z,93.84
2022-12-31T07:12:36.922Z,97.44
2022-12-31T07:15:36.948Z,99.79
2022-12-31T07:18:23.426Z,100.00
2022-12-31T07:20:51.086Z,100.00
2022-12-31T07:23:18.468Z,100.00
2022-12-31T07:26:03.921Z,100.00
2022-12-31T07:29:12.197Z,100.00
2022-12-31T07:31:47.832Z,100.00
2022-12-31T07:34:37.470Z,100.00
2022-12-31T07:37:23.406Z,100.00
2022-12-31T07:40:15.604Z,100.00
2022-12-31T07:42:52.979Z,100.00
2022-12-31T07:45:29.284Z,100.00
2022-12-31T07:48:02.291Z,100.00
2022-12-31T07:50:30.447Z,100.00
2022-12-31T07:52:57.963Z,100.00
2022-12-31T07:55:24.893Z,100.00
2022-12-31T07:58:30.769Z,100.00
2022-12-31T08:00:59.159Z,100.00
2022-12-31T08:04:16.114Z,100.00
2022-12-31T08:07:09.018Z,100.00
2022-12-31T08:10:06.193Z,100.00
2022-12-31T08:12:36.242Z,100.00
2022-12-31T08:15:06.698Z,100.00
2022-12-31T08:17:34.019Z,100.00
2022-12-31T08:20:01.791Z,100.00
2022-12-31T08:22:55.905Z,100.00
2022-12-31T08:25:27.420Z,100.00
2022-12-31T08:28:50.558Z,100.00
2022-12-31T08:31:32.513Z,100.00
2022-12-31T08:34:14.925Z,100.00
2022-12-31T08:37:10.915Z,100.00
2022-12-31T08:40:05.738Z,100.00
2022-12-31T08:43:11.864Z,100.00
2022-12-31T08:45:47.678Z,99.46
2022-12-31T08:48:30.088Z,98.23
2022-12-31T08:50:57.635Z,98.17
2022-12-31T08:53:26.209Z,98.58
2022-12-31T08:56:01.974Z,98.82
2022-12-31T08:59:14.121Z,98.62
2022-12-31T09:02:20.440Z,99.76
2022-12-31T09:05:32.855Z,99.76
2022-12-31T09:08:27.697Z,98.79
2022-12-31T09:11:07.864Z,98.26
2022-12-31T09:13:52.078Z,98.54
2022-12-31T09:16:31.187Z,97.78
2022-12-31T09:19:05.249Z,98.22
2022-12-31T09:21:49.467Z,96.20
2022-12-31T09:24:17.280Z,92.13
2022-12-31T09:27:09.727Z,91.01
2022-12-31T09:29:45.263Z,90.86
2022-12-31T09:32:36.113Z,88.71
2022-12-31T09:35:27.128Z,87.59
2022-12-31T09:38:31.034Z,88.46
2022-12-31T09:41:16.237Z,87.41
2022-12-31T09:44:01.689Z,86.72
2022-12-31T09:46:43.711Z,86.41
2022-12-31T09:49:47.237Z,87.38
2022-12-31T09:52:53.151Z,86.22
2022-12-31T09:55:44.851Z,86.25
2022-12-31T09:58:26.289Z,85.37
2022-12-31T10:01:07.998Z,86.36
2022-12-31T10:04:04.222Z,86.44
2022-12-31T10:07:20.743Z,86.65
2022-12-31T10:10:31.180Z,85.33
2022-12-31T10:13:30.525Z,87.10
2022-12-31T10:16:20.726Z,89.32
2022-12-31T10:19:39.736Z,91.10
2022-12-31T10:22:35.029Z,92.01
2022-12-31T10:26:02.498Z,92.74
2022-12-31T10:28:56.451Z,92.83
2022-12-31T10:31:50.596Z,92.89
2022-12-31T10:34:43.932Z,92.31
2022-12-31T10:37:20.893Z,93.02
2022-12-31T10:40:35.214Z,92.15
2022-12-31T10:43:45.228Z,92.41
2022-12-31T10:46:58.115Z,92.33
2022-12-31T10:50:01.839Z,92.16
2022-12-31T10:52:56.460Z,92.48
2022-12-31T10:56:29.728Z,91.23
2022-12-31T10:59:54.168Z,88.95
2022-12-31T11:02:42.572Z,89.29
2022-12-31T11:05:59.304Z,88.39
2022-12-31T11:08:44.596Z,88.49
2022-12-31T11:11:38.011Z,87.92
2022-12-31T11:14:56.375Z,88.28
2022-12-31T11:17:56.619Z,88.76
2022-12-31T11:20:50.359Z,89.19
2022-12-31T11:23:52.926Z,88.77
2022-12-31T11:27:11.726Z,88.84
2022-12-31T11:30:18.625Z,88.80
2022-12-31T11:33:01.122Z,89.02
2022-12-31T11:35:52.528Z,88.29
2022-12-31T11:38:29.956Z,88.34
2022-12-31T11:41:19.696Z,87.94
2022-12-31T11:44:20.999Z,87.50
2022-12-31T11:47:32.585Z,86.37
2022-12-31T11:50:49.829Z,86.61
2022-12-31T11:53:57.908Z,85.97
2022-12-31T11:56:32.433Z,86.06
2022-12-31T11:59:04.774Z,86.14
2022-12-31T12:01:52.732Z,86.33
2022-12-31T12:04:19.867Z,86.07
2022-12-31T12:06:46.871Z,84.65
2022-12-31T12:09:28.099Z,79.68
2022-12-31T12:12:06.257Z,75.02
2022-12-31T12:14:41.054Z,77.87
2022-12-31T12:17:16.405Z,81.10
2022-12-31T12:19:47.877Z,81.73
2022-12-31T12:22:23.169Z,81.62
2022-12-31T12:25:02.823Z,80.63
2022-12-31T12:27:33.479Z,76.67
2022-12-31T12:30:12.568Z,79.26
2022-12-31T12:32:39.571Z,80.69
2022-12-31T12:35:23.912Z,80.00
2022-12-31T12:38:01.275Z,79.17
2022-12-31T12:40:33.818Z,78.99
2022-12-31T12:43:02.085Z,79.83
2022-12-31T12:45:51.407Z,79.85
2022-12-31T12:48:42.154Z,79.95
2022-12-31T12:51:34.322Z,79.40
2022-12-31T12:54:37.037Z,79.41
2022-12-31T12:57:25.162Z,79.79
2022-12-31T13:00:04.563Z,79.23
2022-12-31T13:03:24.819Z,78.14
2022-12-31T13:06:06.685Z,78.37
2022-12-31T13:09:04.276Z,77.70
2022-12-31T13:11:50.052Z,77.48
2022-12-31T13:14:32.060Z,76.95
2022-12-31T13:17:26.528Z,77.24
2022-12-31T13:20:13.067Z,77.83
2022-12-31T13:22:48.619Z,77.74
2022-12-31T13:26:06.490Z,78.61
2022-12-31T13:28:35.762Z,79.07
2022-12-31T13:31:37.366Z,79.48
2022-12-31T13:34:17.439Z,79.83
2022-12-31T13:36:48.334Z,80.71
2022-12-31T13:39:33.904Z,81.07
2022-12-31T13:42:30.411Z,81.41
2022-12-31T13:45:11.926Z,81.42
2022-12-31T13:47:52.639Z,81.72
2022-12-31T13:50:32.545Z,82.14
2022-12-31T13:53:12.449Z,82.55
2022-12-31T13:55:57.975Z,82.21
2022-12-31T13:58:42.367Z,82.14
2022-12-31T14:01:35.278Z,81.82
2022-12-31T14:04:16.335Z,81.95
2022-12-31T14:07:07.789Z,82.06
2022-12-31T14:09:35.793Z,82.22
2022-12-31T14:12:39.518Z,81.88
2022-12-31T14:15:33.955Z,82.22
2022-12-31T14:18:24.279Z,82.62
2022-12-31T14:21:07.855Z,83.18
2022-12-31T14:23:56.891Z,83.01
2022-12-31T14:26:36.248Z,83.35
2022-12-31T14:29:13.706Z,83.55
2022-12-31T14:31:51.933Z,82.91
2022-12-31T14:34:36.810Z,83.15
2022-12-31T14:37:41.988Z,82.89
2022-12-31T14:40:15.378Z,83.69
2022-12-31T14:43:16.437Z,83.66
2022-12-31T14:45:50.154Z,84.39
2022-12-31T14:48:22.950Z,84.56
2022-12-31T14:50:50.236Z,84.65
2022-12-31T14:53:27.300Z,84.90
2022-12-31T14:56:05.746Z,84.97
2022-12-31T14:58:43.703Z,85.24
2022-12-31T15:01:17.557Z,85.93
2022-12-31T15:03:46.398Z,86.19
2022-12-31T15:07:05.842Z,86.49
2022-12-31T15:10:10.397Z,86.64
2022-12-31T15:13:14.230Z,87.20
2022-12-31T15:16:26.261Z,87.53
2022-12-31T15:19:20.362Z,86.80
2022-12-31T15:22:26.011Z,87.05
2022-12-31T15:24:53.160Z,87.25
2022-12-31T15:27:38.658Z,87.79
2022-12-31T15:30:07.467Z,88.47
2022-12-31T15:32:42.149Z,88.73
2022-12-31T15:35:21.259Z,88.18
2022-12-31T15:38:38.239Z,88.42
2022-12-31T15:41:20.446Z,88.95
2022-12-31T15:44:16.169Z,88.93
2022-12-31T15:46:44.068Z,88.60
2022-12-31T15:49:16.889Z,88.52
2022-12-31T15:52:07.686Z,88.79
2022-12-31T15:54:42.923Z,88.76
2022-12-31T15:57:38.358Z,88.80
2022-12-31T16:00:22.132Z,88.75
2022-12-31T16:02:54.030Z,88.93
2022-12-31T16:05:27.025Z,88.93
2022-12-31T16:07:59.721Z,89.54
2022-12-31T16:10:32.660Z,88.79
2022-12-31T16:13:01.068Z,89.82
2022-12-31T16:15:32.414Z,90.15
2022-12-31T16:18:18.901Z,89.86
2022-12-31T16:20:51.862Z,89.85
2022-12-31T16:23:26.290Z,89.77
2022-12-31T16:26:01.279Z,89.60
2022-12-31T16:28:34.481Z,90.28
2022-12-31T16:31:09.007Z,90.60
2022-12-31T16:33:36.097Z,90.33
2022-12-31T16:36:03.527Z,90.02
2022-12-31T16:38:38.153Z,89.24
2022-12-31T16:41:17.001Z,89.85
2022-12-31T16:43:46.941Z,88.95
2022-12-31T16:46:27.445Z,88.19
2022-12-31T16:49:15.988Z,86.12
2022-12-31T16:51:43.772Z,84.48
2022-12-31T16:54:26.507Z,83.60
2022-12-31T16:56:54.186Z,84.28
2022-12-31T16:59:35.828Z,84.08
2022-12-31T17:02:12.335Z,82.98
2022-12-31T17:04:45.186Z,82.33
2022-12-31T17:07:30.359Z,81.70
2022-12-31T17:10:09.354Z,80.96
2022-12-31T17:13:17.557Z,80.10
2022-12-31T17:15:41.916Z,78.98
2022-12-31T17:18:25.317Z,78.99
2022-12-31T17:20:54.999Z,78.85
2022-12-31T17:23:33.262Z,78.98
2022-12-31T17:26:13.429Z,79.30
2022-12-31T17:28:52.405Z,79.13
2022-12-31T17:31:41.227Z,78.87
2022-12-31T17:34:14.425Z,78.70
2022-12-31T17:36:54.680Z,79.26
2022-12-31T17:39:23.927Z,80.00
2022-12-31T17:41:53.270Z,80.98
2022-12-31T17:44:24.359Z,81.45
2022-12-31T17:47:01.571Z,81.47
2022-12-31T17:49:31.457Z,81.72
2022-12-31T17:52:04.942Z,81.59
2022-12-31T17:54:41.323Z,81.38
2022-12-31T17:57:24.394Z,81.49
2022-12-31T17:59:51.679Z,80.84
2022-12-31T18:02:19.232Z,80.82
2022-12-31T18:04:46.535Z,80.65
2022-12-31T18:07:13.597Z,80.47
2022-12-31T18:09:40.698Z,81.20
2022-12-31T18:12:08.236Z,80.57
2022-12-31T18:14:35.337Z,80.65
2022-12-31T18:17:02.447Z,80.54
2022-12-31T18:20:02.790Z,81.13
2022-12-31T18:22:16.943Z,81.03
2022-12-31T18:24:44.683Z,81.40
2022-12-31T18:27:17.801Z,80.95
2022-12-31T18:29:45.632Z,81.63
2022-12-31T18:32:33.138Z,82.13
2022-12-31T18:35:00.273Z,81.66
2022-12-31T18:37:29.277Z,81.22
2022-12-31T18:39:56.259Z,80.97
2022-12-31T18:42:26.259Z,80.63
2022-12-31T18:44:53.324Z,81.10
2022-12-31T18:47:23.431Z,80.51
2022-12-31T18:49:51.193Z,80.08
2022-12-31T18:52:21.842Z,80.27
2022-12-31T18:54:49.684Z,80.24
2022-12-31T18:57:18.023Z,80.77
2022-12-31T18:59:45.195Z,80.14
2022-12-31T19:02:18.696Z,79.98
2022-12-31T19:04:47.455Z,80.16
2022-12-31T19:07:14.569Z,80.20
2022-12-31T19:09:46.001Z,80.37
2022-12-31T19:12:15.099Z,80.13
2022-12-31T19:14:42.490Z,80.14
2022-12-31T19:17:12.570Z,80.07
2022-12-31T19:19:39.666Z,79.87
2022-12-31T19:22:06.635Z,80.13
2022-12-31T19:24:33.600Z,80.12
2022-12-31T19:27:02.080Z,79.96
2022-12-31T19:29:30.359Z,79.95
2022-12-31T19:32:00.763Z,79.72
2022-12-31T19:34:27.870Z,79.68
2022-12-31T19:36:54.995Z,79.98
2022-12-31T19:39:22.173Z,79.54
2022-12-31T19:41:56.632Z,79.43
2022-12-31T19:44:26.620Z,78.87
2022-12-31T19:46:53.627Z,78.57
2022-12-31T19:49:20.727Z,78.41
2022-12-31T19:51:47.766Z,78.61
2022-12-31T19:54:14.746Z,78.29
2022-12-31T19:56:41.839Z,78.04
2022-12-31T19:59:10.721Z,78.76
2022-12-31T20:01:38.469Z,79.02
2022-12-31T20:04:05.838Z,79.16
2022-12-31T20:06:33.001Z,79.55
2022-12-31T20:08:59.993Z,79.77
2022-12-31T20:11:27.127Z,80.86
2022-12-31T20:13:54.275Z,81.99
2022-12-31T20:16:24.732Z,82.68
2022-12-31T20:18:52.296Z,83.17
2022-12-31T20:21:23.484Z,83.07
2022-12-31T20:23:52.619Z,83.07
2022-12-31T20:26:22.043Z,83.93
2022-12-31T20:28:49.313Z,84.54
2022-12-31T20:31:19.995Z,84.93
2022-12-31T20:33:47.524Z,84.66
2022-12-31T20:36:16.505Z,84.00
2022-12-31T20:38:44.370Z,84.62
2022-12-31T20:41:18.586Z,84.75
2022-12-31T20:43:46.377Z,85.07
2022-12-31T20:46:21.639Z,84.03
2022-12-31T20:48:51.003Z,83.89
2022-12-31T20:51:20.259Z,82.84
2022-12-31T20:53:51.989Z,81.74
2022-12-31T20:56:57.233Z,82.24
2022-12-31T20:59:24.312Z,82.13
2022-12-31T21:02:19.911Z,81.81
2022-12-31T21:04:38.768Z,81.58
2022-12-31T21:07:05.994Z,80.93
2022-12-31T21:09:33.055Z,80.59
2022-12-31T21:12:19.432Z,80.11
2022-12-31T21:14:46.590Z,79.35
2022-12-31T21:17:13.664Z,79.67
2022-12-31T21:19:41.809Z,79.13
2022-12-31T21:22:09.101Z,79.74
2022-12-31T21:24:36.123Z,80.15
2022-12-31T21:27:03.252Z,79.68
2022-12-31T21:29:34.597Z,79.31
2022-12-31T21:32:02.864Z,80.57
2022-12-31T21:34:31.310Z,82.23
2022-12-31T21:36:58.339Z,83.42
2022-12-31T21:39:25.390Z,84.52
2022-12-31T21:41:52.499Z,85.54
2022-12-31T21:44:24.315Z,86.11
2022-12-31T21:47:39.773Z,86.42
2022-12-31T21:50:08.700Z,87.03
2022-12-31T21:52:35.750Z,87.21
2022-12-31T21:55:24.179Z,87.33
2022-12-31T21:58:24.724Z,88.17
2022-12-31T22:00:58.451Z,89.23
2022-12-31T22:03:27.634Z,89.79
2022-12-31T22:06:03.062Z,90.50
2022-12-31T22:08:31.326Z,91.09
2022-12-31T22:10:58.388Z,91.80
2022-12-31T22:13:25.557Z,91.73
2022-12-31T22:16:04.316Z,90.92
2022-12-31T22:18:35.743Z,90.62
2022-12-31T22:21:18.440Z,89.58
2022-12-31T22:23:52.990Z,88.16
2022-12-31T22:26:26.696Z,87.97
2022-12-31T22:28:59.124Z,88.35
2022-12-31T22:31:30.052Z,89.23
2022-12-31T22:33:58.782Z,89.28
2022-12-31T22:36:26.600Z,89.36
2022-12-31T22:38:58.354Z,88.83
2022-12-31T22:41:27.562Z,88.78
2022-12-31T22:44:03.502Z,87.87
2022-12-31T22:46:31.491Z,86.62
2022-12-31T22:49:00.451Z,86.73
2022-12-31T22:51:57.075Z,86.90
2022-12-31T22:54:16.007Z,86.77
2022-12-31T22:56:43.006Z,85.82
2022-12-31T22:59:10.328Z,86.13
2022-12-31T23:01:37.831Z,86.08
2022-12-31T23:04:05.305Z,86.47
2022-12-31T23:06:32.828Z,87.04
2022-12-31T23:09:18.225Z,86.92
2022-12-31T23:11:45.260Z,87.81
2022-12-31T23:14:35.714Z,87.73
2022-12-31T23:17:29.577Z,87.91
2022-12-31T23:20:18.806Z,88.17
2022-12-31T23:23:06.177Z,88.38
2022-12-31T23:25:40.034Z,89.79
2022-12-31T23:28:10.455Z,91.18
2022-12-31T23:30:40.026Z,91.83
2022-12-31T23:33:08.921Z,92.67
2022-12-31T23:35:36.010Z,94.11
2022-12-31T23:38:03.038Z,94.90
2022-12-31T23:40:34.558Z,95.69
2022-12-31T23:43:07.571Z,96.41
2022-12-31T23:45:35.621Z,96.58
2022-12-31T23:48:03.198Z,96.69
2022-12-31T23:50:30.330Z,97.35
2022-12-31T23:52:57.322Z,97.63
2022-12-31T23:55:24.465Z,98.10
2022-12-31T23:57:51.457Z,97.67
