createdAt,value
2022-09-11T00:02:23.913Z,2.58
2022-09-11T00:05:01.150Z,2.58
2022-09-11T00:07:31.121Z,2.65
2022-09-11T00:09:58.509Z,2.83
2022-09-11T00:12:34.210Z,2.75
2022-09-11T00:15:07.457Z,2.70
2022-09-11T00:17:34.996Z,2.80
2022-09-11T00:20:12.624Z,3.17
2022-09-11T00:22:47.325Z,3.28
2022-09-11T00:25:28.650Z,3.20
2022-09-11T00:27:56.112Z,3.22
2022-09-11T00:30:23.756Z,3.22
2022-09-11T00:32:57.625Z,3.33
2022-09-11T00:35:27.460Z,4.13
2022-09-11T00:37:54.838Z,3.10
2022-09-11T00:40:31.697Z,3.60
2022-09-11T00:42:59.298Z,3.85
2022-09-11T00:45:28.479Z,3.60
2022-09-11T00:48:05.727Z,3.53
2022-09-11T00:50:35.979Z,3.78
2022-09-11T00:53:14.973Z,3.80
2022-09-11T00:55:50.734Z,4.10
2022-09-11T00:58:29.935Z,4.40
2022-09-11T01:00:57.810Z,4.15
2022-09-11T01:03:29.106Z,3.85
2022-09-11T01:06:03.941Z,4.28
2022-09-11T01:08:34.321Z,4.65
2022-09-11T01:11:25.951Z,5.50
2022-09-11T01:17:39.866Z,6.70
2022-09-11T01:20:21.204Z,7.13
2022-09-11T01:23:39.888Z,6.93
2022-09-11T01:26:28.595Z,7.43
2022-09-11T01:29:05.836Z,7.90
2022-09-11T01:31:46.960Z,7.75
2022-09-11T01:34:31.827Z,8.25
2022-09-11T01:37:05.950Z,8.32
2022-09-11T01:39:51.852Z,9.38
2022-09-11T01:42:23.136Z,9.23
2022-09-11T01:45:03.831Z,6.15
2022-09-11T01:47:35.023Z,5.45
2022-09-11T01:50:14.868Z,5.63
2022-09-11T01:53:03.918Z,6.03
2022-09-11T01:55:51.985Z,4.72
2022-09-11T01:58:27.850Z,4.50
2022-09-11T02:01:13.140Z,4.75
2022-09-11T02:03:44.927Z,4.75
2022-09-11T02:06:28.131Z,4.32
2022-09-11T02:09:00.180Z,4.90
2022-09-11T02:11:38.130Z,4.35
2022-09-11T02:14:07.762Z,4.57
2022-09-11T02:16:56.118Z,5.40
2022-09-11T02:19:29.568Z,5.38
2022-09-11T02:22:18.125Z,6.90
2022-09-11T02:24:45.582Z,6.47
2022-09-11T02:27:24.171Z,8.48
2022-09-11T02:29:53.895Z,9.48
2022-09-11T02:32:35.005Z,10.88
2022-09-11T02:35:02.769Z,11.70
2022-09-11T02:37:56.023Z,15.05
2022-09-11T02:40:46.681Z,14.30
2022-09-11T02:44:05.993Z,13.38
2022-09-11T02:46:59.227Z,14.80
2022-09-11T02:50:00.979Z,14.75
2022-09-11T02:53:16.971Z,14.30
2022-09-11T02:56:21.149Z,15.45
2022-09-11T02:59:03.454Z,14.43
2022-09-11T03:01:38.224Z,15.18
2022-09-11T03:04:05.595Z,13.98
2022-09-11T03:06:55.146Z,15.88
2022-09-11T03:09:26.205Z,14.77
2022-09-11T03:11:55.200Z,15.27
2022-09-11T03:14:32.443Z,14.93
2022-09-11T03:17:13.538Z,16.52
2022-09-11T03:19:49.557Z,15.43
2022-09-11T03:22:21.543Z,14.10
2022-09-11T03:24:48.924Z,16.02
2022-09-11T03:27:23.598Z,15.50
2022-09-11T03:29:51.004Z,17.33
2022-09-11T03:32:22.859Z,16.70
2022-09-11T03:34:56.911Z,17.00
2022-09-11T03:37:24.301Z,14.95
2022-09-11T03:39:54.667Z,16.13
2022-09-11T03:42:28.906Z,15.80
2022-09-11T03:44:58.869Z,15.40
2022-09-11T03:47:28.635Z,17.23
2022-09-11T03:50:02.707Z,17.98
2022-09-11T03:52:32.756Z,19.10
2022-09-11T03:55:00.397Z,18.63
2022-09-11T03:57:34.608Z,17.52
2022-09-11T04:00:03.915Z,16.85
2022-09-11T04:02:31.851Z,16.90
2022-09-11T04:05:05.649Z,18.35
2022-09-11T04:07:34.674Z,17.17
2022-09-11T04:10:02.176Z,18.02
2022-09-11T04:12:35.658Z,19.13
2022-09-11T04:15:03.112Z,19.08
2022-09-11T04:17:50.632Z,17.90
2022-09-11T04:20:20.642Z,17.70
2022-09-11T04:22:48.017Z,19.55
2022-09-11T04:25:21.484Z,19.15
2022-09-11T04:27:49.441Z,16.52
2022-09-11T04:30:19.884Z,17.17
2022-09-11T04:33:05.525Z,16.73
2022-09-11T04:35:36.670Z,17.15
2022-09-11T04:38:03.980Z,17.13
2022-09-11T04:40:43.437Z,16.48
2022-09-11T04:43:12.091Z,16.98
2022-09-11T04:45:40.549Z,17.83
2022-09-11T04:48:14.488Z,16.67
2022-09-11T04:50:41.933Z,15.40
2022-09-11T04:53:11.754Z,16.73
2022-09-11T04:55:48.601Z,16.52
2022-09-11T04:58:18.635Z,16.50
2022-09-11T05:00:48.447Z,17.58
2022-09-11T05:03:22.427Z,16.00
2022-09-11T05:05:52.740Z,16.55
2022-09-11T05:08:23.255Z,15.80
2022-09-11T05:11:00.175Z,17.40
2022-09-11T05:13:29.730Z,15.68
2022-09-11T05:16:28.196Z,16.58
2022-09-11T05:18:56.692Z,16.70
2022-09-11T05:21:26.126Z,16.50
2022-09-11T05:24:02.168Z,16.83
2022-09-11T05:26:32.490Z,17.75
2022-09-11T05:29:09.175Z,18.23
2022-09-11T05:31:37.371Z,17.27
2022-09-11T05:34:05.283Z,18.88
2022-09-11T05:36:40.191Z,20.40
2022-09-11T05:39:12.605Z,19.70
2022-09-11T05:41:40.001Z,19.25
2022-09-11T05:44:15.872Z,18.67
2022-09-11T05:46:43.239Z,19.70
2022-09-11T05:49:19.421Z,19.70
2022-09-11T05:51:53.241Z,17.92
2022-09-11T05:54:51.781Z,18.20
2022-09-11T05:57:26.795Z,18.33
2022-09-11T05:59:56.775Z,18.10
2022-09-11T06:02:24.161Z,17.48
2022-09-11T06:05:03.500Z,18.00
2022-09-11T06:07:31.101Z,17.75
2022-09-11T06:10:03.304Z,19.10
2022-09-11T06:12:37.010Z,17.63
2022-09-11T06:15:30.118Z,17.70
2022-09-11T06:18:13.962Z,18.30
2022-09-11T06:20:44.067Z,18.25
2022-09-11T06:23:12.283Z,17.27
2022-09-11T06:25:46.134Z,17.38
2022-09-11T06:28:13.566Z,17.55
2022-09-11T06:30:44.106Z,18.35
2022-09-11T06:33:18.081Z,16.67
2022-09-11T06:35:46.039Z,16.15
2022-09-11T06:38:16.383Z,16.33
2022-09-11T06:40:50.382Z,16.52
2022-09-11T06:43:22.963Z,15.27
2022-09-11T06:45:52.036Z,15.80
2022-09-11T06:48:27.005Z,15.95
2022-09-11T06:50:54.444Z,16.00
2022-09-11T06:53:24.356Z,16.23
2022-09-11T06:56:04.307Z,16.23
2022-09-11T06:58:34.348Z,15.50
2022-09-11T07:01:18.494Z,15.05
2022-09-11T07:03:50.823Z,15.40
2022-09-11T07:06:34.384Z,14.02
2022-09-11T07:09:04.676Z,14.20
2022-09-11T07:11:50.478Z,14.95
2022-09-11T07:14:24.501Z,14.32
2022-09-11T07:17:05.468Z,14.32
2022-09-11T07:19:37.970Z,14.90
2022-09-11T07:22:05.417Z,13.98
2022-09-11T07:24:40.014Z,14.07
2022-09-11T07:27:10.389Z,14.38
2022-09-11T07:29:37.857Z,13.30
2022-09-11T07:32:17.062Z,15.38
2022-09-11T07:34:47.679Z,13.40
2022-09-11T07:37:15.057Z,13.43
2022-09-11T07:39:49.000Z,13.40
2022-09-11T07:42:16.488Z,13.73
2022-09-11T07:44:43.982Z,12.25
2022-09-11T07:47:17.936Z,12.18
2022-09-11T07:49:48.218Z,13.20
2022-09-11T07:52:27.948Z,12.70
2022-09-11T07:54:55.731Z,12.63
2022-09-11T07:57:24.433Z,13.10
2022-09-11T07:59:57.979Z,12.40
2022-09-11T08:02:25.560Z,12.23
2022-09-11T08:04:58.603Z,13.43
2022-09-11T08:07:35.499Z,12.82
2022-09-11T08:10:26.221Z,11.90
2022-09-11T08:13:00.530Z,11.85
2022-09-11T08:15:28.013Z,10.45
2022-09-11T08:18:09.303Z,11.63
2022-09-11T08:20:36.726Z,10.27
2022-09-11T08:23:04.436Z,10.27
2022-09-11T08:25:38.342Z,10.82
2022-09-11T08:28:06.907Z,10.38
2022-09-11T08:30:37.985Z,10.35
2022-09-11T08:33:13.282Z,10.75
2022-09-11T08:35:40.749Z,10.60
2022-09-11T08:38:08.207Z,9.38
2022-09-11T08:40:45.206Z,11.43
2022-09-11T08:43:32.448Z,9.48
2022-09-11T08:46:12.311Z,10.00
2022-09-11T08:49:03.077Z,10.00
2022-09-11T08:51:38.302Z,9.75
2022-09-11T08:54:07.280Z,9.88
2022-09-11T08:56:36.505Z,9.90
2022-09-11T08:59:38.398Z,9.07
2022-09-11T09:02:45.855Z,8.75
2022-09-11T09:06:23.293Z,7.85
2022-09-11T09:09:19.060Z,8.80
2022-09-11T09:12:16.294Z,8.02
2022-09-11T09:15:17.791Z,8.65
2022-09-11T09:18:19.115Z,8.75
2022-09-11T09:21:01.054Z,8.40
2022-09-11T09:23:48.908Z,8.70
2022-09-11T09:26:19.207Z,8.63
2022-09-11T09:28:56.928Z,8.65
2022-09-11T09:31:30.052Z,8.85
2022-09-11T09:34:08.914Z,8.40
2022-09-11T09:37:16.423Z,8.30
2022-09-11T09:39:52.086Z,8.73
2022-09-11T09:42:19.555Z,7.45
2022-09-11T09:45:15.890Z,7.60
2022-09-11T09:47:44.787Z,7.43
2022-09-11T09:50:41.883Z,5.72
2022-09-11T09:53:24.429Z,6.88
2022-09-11T09:56:00.928Z,5.95
2022-09-11T09:58:39.315Z,6.40
2022-09-11T10:01:53.292Z,6.68
2022-09-11T10:04:41.860Z,6.57
2022-09-11T10:07:21.897Z,6.47
2022-09-11T10:09:54.757Z,6.25
2022-09-11T10:12:34.932Z,5.10
2022-09-11T10:15:04.764Z,6.00
2022-09-11T10:17:44.905Z,5.40
2022-09-11T10:20:25.982Z,5.50
2022-09-11T10:23:03.908Z,5.10
2022-09-11T10:25:47.851Z,5.65
2022-09-11T10:28:25.889Z,5.40
2022-09-11T10:31:00.427Z,5.70
2022-09-11T10:33:40.963Z,4.82
2022-09-11T10:36:10.460Z,4.70
2022-09-11T10:38:54.901Z,4.57
2022-09-11T10:41:34.298Z,5.00
2022-09-11T10:44:18.949Z,4.85
2022-09-11T10:46:46.814Z,4.30
2022-09-11T10:49:28.913Z,4.60
2022-09-11T10:52:24.432Z,5.00
2022-09-11T10:55:12.928Z,3.97
2022-09-11T10:57:45.299Z,4.55
2022-09-11T11:00:19.899Z,4.72
2022-09-11T11:02:59.341Z,3.78
2022-09-11T11:05:39.934Z,4.47
2022-09-11T11:08:25.980Z,4.10
2022-09-11T11:11:20.930Z,3.95
2022-09-11T11:14:04.853Z,4.00
2022-09-11T11:16:56.906Z,4.53
2022-09-11T11:19:51.517Z,3.92
2022-09-11T11:22:48.108Z,4.25
2022-09-11T11:25:44.680Z,3.90
2022-09-11T11:28:46.928Z,3.88
2022-09-11T11:31:51.720Z,3.70
2022-09-11T11:34:36.977Z,3.42
2022-09-11T11:37:21.382Z,3.00
2022-09-11T11:39:58.006Z,3.55
2022-09-11T11:42:55.441Z,3.60
2022-09-11T11:45:39.038Z,3.38
2022-09-11T11:48:29.382Z,3.50
2022-09-11T11:51:12.981Z,3.28
2022-09-11T11:53:48.348Z,3.42
2022-09-11T11:56:46.907Z,3.17
2022-09-11T11:59:47.978Z,3.97
2022-09-11T12:02:27.903Z,3.45
2022-09-11T12:05:17.322Z,3.53
2022-09-11T12:07:53.978Z,3.00
2022-09-11T12:10:29.437Z,3.20
2022-09-11T12:13:08.039Z,3.30
2022-09-11T12:15:36.820Z,3.45
2022-09-11T12:18:22.964Z,3.17
2022-09-11T12:20:50.501Z,3.55
2022-09-11T12:24:02.072Z,3.63
2022-09-11T12:26:31.649Z,3.20
2022-09-11T12:29:25.928Z,3.33
2022-09-11T12:31:53.507Z,3.22
2022-09-11T12:34:51.078Z,3.30
2022-09-11T12:37:51.055Z,3.85
2022-09-11T12:40:56.020Z,3.20
2022-09-11T12:43:37.571Z,3.30
2022-09-11T12:46:35.017Z,3.67
2022-09-11T12:49:22.224Z,3.10
2022-09-11T12:52:06.021Z,2.70
2022-09-11T12:54:40.121Z,3.20
2022-09-11T12:57:26.002Z,3.40
2022-09-11T12:59:59.478Z,3.20
2022-09-11T13:02:48.989Z,3.10
2022-09-11T13:05:47.052Z,2.80
2022-09-11T13:08:31.145Z,2.83
2022-09-11T13:11:37.407Z,2.95
2022-09-11T13:14:12.994Z,2.80
2022-09-11T13:16:45.200Z,3.00
2022-09-11T13:19:25.984Z,2.80
2022-09-11T13:21:53.738Z,2.70
2022-09-11T13:24:41.961Z,2.83
2022-09-11T13:27:25.978Z,3.10
2022-09-11T13:30:03.044Z,2.78
2022-09-11T13:32:31.299Z,2.33
2022-09-11T13:35:15.012Z,2.55
2022-09-11T13:37:58.192Z,2.60
2022-09-11T13:40:42.055Z,2.72
2022-09-11T13:43:17.842Z,2.60
2022-09-11T13:45:53.074Z,2.42
2022-09-11T13:48:23.752Z,2.50
2022-09-11T13:50:52.277Z,2.80
2022-09-11T13:53:27.971Z,2.67
2022-09-11T13:55:55.533Z,2.20
2022-09-11T13:58:39.014Z,2.58
2022-09-11T14:01:14.964Z,2.55
2022-09-11T14:03:54.976Z,2.50
2022-09-11T14:06:42.942Z,2.58
2022-09-11T14:09:25.979Z,2.15
2022-09-11T14:11:53.502Z,2.30
2022-09-11T14:14:33.009Z,2.03
2022-09-11T14:17:03.696Z,2.10
2022-09-11T14:19:42.032Z,2.33
2022-09-11T14:22:17.781Z,2.50
2022-09-11T14:25:08.961Z,2.40
2022-09-11T14:27:38.660Z,2.45
2022-09-11T14:30:37.781Z,3.15
2022-09-11T14:33:14.885Z,3.40
2022-09-11T14:35:49.985Z,3.78
2022-09-11T14:38:23.382Z,3.65
2022-09-11T14:41:09.915Z,3.10
2022-09-11T14:43:38.699Z,3.00
2022-09-11T14:46:08.812Z,3.05
2022-09-11T14:48:42.735Z,3.00
2022-09-11T14:51:14.902Z,3.30
2022-09-11T14:53:43.514Z,2.88
2022-09-11T14:56:17.946Z,3.08
2022-09-11T14:58:46.460Z,3.00
2022-09-11T15:01:14.132Z,3.03
2022-09-11T15:03:48.895Z,3.22
2022-09-11T15:06:36.850Z,3.10
2022-09-11T15:09:10.862Z,3.80
2022-09-11T15:11:44.036Z,3.95
2022-09-11T15:14:23.688Z,3.53
2022-09-11T15:17:09.081Z,3.50
2022-09-11T15:19:37.802Z,3.83
2022-09-11T15:22:08.787Z,3.80
2022-09-11T15:24:42.535Z,3.85
2022-09-11T15:27:10.458Z,3.97
2022-09-11T15:29:39.905Z,3.35
2022-09-11T15:32:14.776Z,3.75
2022-09-11T15:34:42.646Z,3.70
2022-09-11T15:37:10.958Z,3.85
2022-09-11T15:39:45.558Z,3.92
2022-09-11T15:42:13.577Z,3.70
2022-09-11T15:44:41.961Z,4.18
2022-09-11T15:47:18.611Z,4.13
2022-09-11T15:49:48.033Z,4.03
2022-09-11T15:52:16.027Z,3.92
2022-09-11T15:54:52.591Z,4.20
2022-09-11T15:57:20.581Z,3.90
2022-09-11T15:59:50.099Z,4.03
2022-09-11T16:02:24.768Z,4.28
2022-09-11T16:05:12.557Z,3.97
2022-09-11T16:07:47.620Z,4.13
2022-09-11T16:10:15.839Z,4.40
2022-09-11T16:12:43.458Z,4.45
2022-09-11T16:15:18.522Z,4.20
2022-09-11T16:17:46.000Z,3.88
2022-09-11T16:20:15.691Z,4.13
2022-09-11T16:22:59.394Z,3.75
2022-09-11T16:25:28.005Z,4.15
2022-09-11T16:28:00.605Z,4.57
2022-09-11T16:30:44.958Z,4.80
2022-09-11T16:33:14.319Z,4.18
2022-09-11T16:35:47.913Z,4.22
2022-09-11T16:38:15.314Z,4.30
2022-09-11T16:40:42.750Z,4.97
2022-09-11T16:43:20.845Z,4.13
2022-09-11T16:45:52.723Z,4.70
2022-09-11T16:48:32.516Z,4.72
2022-09-11T16:51:00.806Z,4.72
2022-09-11T16:53:31.573Z,4.60
2022-09-11T16:56:06.714Z,5.10
2022-09-11T16:58:34.914Z,5.00
2022-09-11T17:01:17.518Z,4.93
2022-09-11T17:03:53.365Z,5.05
2022-09-11T17:06:45.034Z,5.35
2022-09-11T17:09:15.114Z,5.65
2022-09-11T17:11:44.874Z,5.65
2022-09-11T17:14:21.120Z,4.90
2022-09-11T17:16:49.199Z,4.90
2022-09-11T17:19:17.633Z,5.15
2022-09-11T17:21:52.115Z,5.22
2022-09-11T17:24:22.073Z,5.28
2022-09-11T17:26:50.739Z,4.65
2022-09-11T17:29:26.118Z,5.70
2022-09-11T17:32:16.639Z,5.45
2022-09-11T17:34:50.120Z,4.68
2022-09-11T17:37:21.236Z,5.30
2022-09-11T17:39:49.709Z,5.20
2022-09-11T17:42:24.086Z,5.30
2022-09-11T17:44:51.530Z,5.43
2022-09-11T17:47:36.116Z,5.43
2022-09-11T17:50:03.676Z,5.43
2022-09-11T17:52:33.215Z,5.68
2022-09-11T17:55:14.072Z,5.70
2022-09-11T17:57:44.419Z,5.43
2022-09-11T18:00:13.124Z,5.72
2022-09-11T18:02:47.078Z,5.47
2022-09-11T18:05:35.162Z,5.18
2022-09-11T18:08:12.873Z,5.20
2022-09-11T18:10:40.254Z,5.50
2022-09-11T18:13:09.198Z,5.07
2022-09-11T18:15:42.897Z,5.28
2022-09-11T18:18:10.771Z,5.45
2022-09-11T18:20:38.201Z,5.47
2022-09-11T18:23:12.880Z,5.68
2022-09-11T18:25:43.770Z,5.38
2022-09-11T18:28:11.730Z,6.35
2022-09-11T18:30:49.822Z,5.57
2022-09-11T18:33:17.391Z,6.45
2022-09-11T18:35:46.632Z,5.80
2022-09-11T18:38:23.385Z,5.43
2022-09-11T18:41:00.194Z,6.18
2022-09-11T18:43:35.380Z,5.97
2022-09-11T18:46:03.887Z,6.22
2022-09-11T18:48:46.129Z,5.38
2022-09-11T18:51:17.848Z,5.20
2022-09-11T18:53:59.529Z,5.82
2022-09-11T18:56:29.560Z,5.63
2022-09-11T18:58:57.278Z,5.93
2022-09-11T19:01:45.469Z,6.00
2022-09-11T19:04:14.231Z,5.90
2022-09-11T19:06:55.425Z,5.95
2022-09-11T19:09:23.511Z,6.18
2022-09-11T19:11:52.736Z,5.85
2022-09-11T19:14:28.418Z,6.78
2022-09-11T19:16:56.391Z,6.20
2022-09-11T19:19:27.395Z,6.70
2022-09-11T19:22:01.774Z,6.60
2022-09-11T19:24:30.179Z,7.05
2022-09-11T19:27:00.201Z,7.13
2022-09-11T19:29:34.720Z,7.05
2022-09-11T19:32:02.711Z,7.50
2022-09-11T19:34:32.559Z,7.22
2022-09-11T19:37:08.716Z,6.80
2022-09-11T19:39:36.415Z,6.78
2022-09-11T19:42:04.872Z,7.82
2022-09-11T19:44:40.785Z,8.20
2022-09-11T19:47:10.524Z,7.32
2022-09-11T19:49:38.033Z,6.93
2022-09-11T19:52:13.845Z,7.00
2022-09-11T19:54:41.671Z,7.50
2022-09-11T19:57:09.085Z,6.72
2022-09-11T19:59:43.548Z,7.80
2022-09-11T20:02:12.211Z,7.60
2022-09-11T20:04:39.808Z,7.20
2022-09-11T20:07:13.533Z,7.20
2022-09-11T20:09:42.949Z,7.82
2022-09-11T20:12:10.603Z,8.40
2022-09-11T20:14:44.941Z,8.65
2022-09-11T20:17:16.120Z,8.27
2022-09-11T20:19:44.954Z,8.77
2022-09-11T20:22:20.438Z,7.38
2022-09-11T20:24:49.803Z,7.32
2022-09-11T20:27:18.037Z,6.75
2022-09-11T20:29:52.434Z,7.13
2022-09-11T20:32:20.122Z,7.18
2022-09-11T20:34:47.759Z,7.53
2022-09-11T20:37:24.506Z,8.32
2022-09-11T20:39:52.033Z,7.45
2022-09-11T20:42:19.432Z,8.55
2022-09-11T20:44:55.458Z,8.18
2022-09-11T20:47:23.500Z,7.93
2022-09-11T20:49:50.965Z,7.72
2022-09-11T20:52:25.433Z,8.20
2022-09-11T20:54:54.445Z,8.27
2022-09-11T20:57:22.818Z,8.25
2022-09-11T21:00:00.453Z,8.80
2022-09-11T21:02:28.193Z,9.05
2022-09-11T21:04:55.683Z,8.07
2022-09-11T21:07:29.446Z,8.40
2022-09-11T21:09:57.141Z,8.80
2022-09-11T21:12:36.404Z,8.65
2022-09-11T21:15:04.114Z,9.68
2022-09-11T21:17:31.752Z,9.88
2022-09-11T21:20:05.476Z,8.73
2022-09-11T21:22:32.988Z,9.13
2022-09-11T21:25:01.566Z,9.13
2022-09-11T21:27:35.475Z,9.77
2022-09-11T21:30:03.258Z,9.15
2022-09-11T21:32:30.678Z,8.85
2022-09-11T21:35:04.486Z,8.77
2022-09-11T21:37:32.772Z,8.70
2022-09-11T21:40:00.276Z,8.90
2022-09-11T21:42:34.468Z,9.88
2022-09-11T21:45:01.935Z,11.32
2022-09-11T21:47:29.295Z,10.80
2022-09-11T21:50:03.506Z,10.07
2022-09-11T21:52:31.177Z,9.30
2022-09-11T21:55:02.839Z,11.20
2022-09-11T21:57:37.876Z,10.90
2022-09-11T22:00:11.999Z,11.52
2022-09-11T22:02:47.043Z,9.63
2022-09-11T22:05:24.024Z,9.10
2022-09-11T22:08:04.911Z,8.68
2022-09-11T22:10:32.360Z,9.88
2022-09-11T22:12:59.704Z,9.35
2022-09-11T22:15:34.136Z,10.48
2022-09-11T22:18:01.701Z,10.82
2022-09-11T22:20:29.157Z,9.35
2022-09-11T22:23:06.791Z,10.35
2022-09-11T22:25:36.957Z,10.73
2022-09-11T22:28:08.501Z,10.10
2022-09-11T22:30:43.160Z,9.80
2022-09-11T22:33:11.272Z,10.05
2022-09-11T22:35:39.004Z,9.73
2022-09-11T22:38:13.419Z,11.00
2022-09-11T22:40:45.178Z,10.15
2022-09-11T22:43:12.578Z,9.88
2022-09-11T22:45:46.255Z,9.25
2022-09-11T22:48:13.753Z,9.50
2022-09-11T22:50:41.177Z,8.70
2022-09-11T22:53:15.257Z,9.80
2022-09-11T22:55:46.921Z,9.57
2022-09-11T22:58:14.732Z,10.38
2022-09-11T23:00:50.279Z,9.75
2022-09-11T23:03:18.111Z,9.60
2022-09-11T23:06:17.188Z,10.18
2022-09-11T23:08:54.084Z,10.70
2022-09-11T23:11:28.210Z,10.15
2022-09-11T23:13:56.053Z,9.20
2022-09-11T23:16:27.284Z,9.10
2022-09-11T23:19:03.187Z,9.73
2022-09-11T23:21:35.758Z,9.85
2022-09-11T23:24:17.145Z,9.57
2022-09-11T23:26:45.404Z,9.40
2022-09-11T23:29:14.039Z,9.52
2022-09-11T23:31:48.157Z,9.85
2022-09-11T23:34:17.229Z,9.95
2022-09-11T23:36:45.069Z,10.27
2022-09-11T23:39:19.111Z,9.95
2022-09-11T23:41:46.788Z,8.55
2022-09-11T23:44:14.222Z,9.52
2022-09-11T23:46:49.196Z,9.32
2022-09-11T23:49:16.607Z,9.15
2022-09-11T23:51:49.253Z,8.77
2022-09-11T23:54:23.178Z,8.52
2022-09-11T23:56:50.490Z,9.93
2022-09-11T23:59:17.957Z,9.32
