createdAt,value
2023-03-03T00:00:43.043Z,0.00
2023-03-03T00:01:43.043Z,0.00
2023-03-03T00:02:43.010Z,0.00
2023-03-03T00:03:43.073Z,0.00
2023-03-03T00:04:43.005Z,0.00
2023-03-03T00:05:42.937Z,0.00
2023-03-03T00:06:42.917Z,0.00
2023-03-03T00:07:42.902Z,0.00
2023-03-03T00:08:42.899Z,0.00
2023-03-03T00:09:42.856Z,0.00
2023-03-03T00:10:42.836Z,0.00
2023-03-03T00:11:42.811Z,0.00
2023-03-03T00:12:42.792Z,0.00
2023-03-03T00:13:42.766Z,0.00
2023-03-03T00:14:42.746Z,0.00
2023-03-03T00:15:42.794Z,0.00
2023-03-03T00:16:42.715Z,0.00
2023-03-03T00:17:42.686Z,0.00
2023-03-03T00:18:42.664Z,0.00
2023-03-03T00:19:42.657Z,0.00
2023-03-03T00:20:42.629Z,0.00
2023-03-03T00:21:42.638Z,0.00
2023-03-03T00:22:42.580Z,0.00
2023-03-03T00:23:42.593Z,0.00
2023-03-03T00:24:42.538Z,0.00
2023-03-03T00:25:42.515Z,0.00
2023-03-03T00:26:42.569Z,0.00
2023-03-03T00:27:42.488Z,0.00
2023-03-03T00:28:42.454Z,0.00
2023-03-03T00:29:42.432Z,0.00
2023-03-03T00:30:42.412Z,0.00
2023-03-03T00:31:42.394Z,0.00
2023-03-03T00:32:42.404Z,0.00
2023-03-03T00:33:42.355Z,0.00
2023-03-03T00:34:42.331Z,0.00
2023-03-03T00:35:42.332Z,0.00
2023-03-03T00:36:42.288Z,0.00
2023-03-03T00:37:42.295Z,0.00
2023-03-03T00:38:42.248Z,0.00
2023-03-03T00:39:42.234Z,0.00
2023-03-03T00:40:42.209Z,0.00
2023-03-03T00:41:42.193Z,0.00
2023-03-03T00:42:42.196Z,0.00
2023-03-03T00:43:42.145Z,0.00
2023-03-03T00:44:42.126Z,0.00
2023-03-03T00:45:42.102Z,0.00
2023-03-03T00:46:42.080Z,0.00
2023-03-03T00:47:42.119Z,0.00
2023-03-03T00:48:42.051Z,0.00
2023-03-03T00:49:42.023Z,0.00
2023-03-03T00:50:42.000Z,0.00
2023-03-03T00:51:41.979Z,0.00
2023-03-03T00:52:41.957Z,0.00
2023-03-03T00:53:41.938Z,0.00
2023-03-03T00:54:41.914Z,0.00
2023-03-03T00:55:41.916Z,0.00
2023-03-03T00:56:41.874Z,0.00
2023-03-03T00:57:41.864Z,0.00
2023-03-03T00:58:41.887Z,0.00
2023-03-03T00:59:41.811Z,0.00
2023-03-03T01:00:41.797Z,0.00
2023-03-03T01:01:41.809Z,0.00
2023-03-03T01:02:41.776Z,0.00
2023-03-03T01:03:41.728Z,0.00
2023-03-03T01:04:41.754Z,0.00
2023-03-03T01:05:41.710Z,0.00
2023-03-03T01:06:41.672Z,0.00
2023-03-03T01:07:41.649Z,0.00
2023-03-03T01:08:41.625Z,0.00
2023-03-03T01:09:41.643Z,0.00
2023-03-03T01:10:41.589Z,0.00
2023-03-03T01:11:41.575Z,0.00
2023-03-03T01:12:41.544Z,0.00
2023-03-03T01:13:41.526Z,0.00
2023-03-03T01:14:41.519Z,0.00
2023-03-03T01:15:41.705Z,0.00
2023-03-03T01:16:41.486Z,0.00
2023-03-03T01:17:41.448Z,0.00
2023-03-03T01:18:41.423Z,0.00
2023-03-03T01:19:41.401Z,0.00
2023-03-03T01:20:41.462Z,0.00
2023-03-03T01:21:41.390Z,0.00
2023-03-03T01:22:41.334Z,0.00
2023-03-03T01:23:41.351Z,0.00
2023-03-03T01:24:41.296Z,0.00
2023-03-03T01:25:41.275Z,0.00
2023-03-03T01:26:41.299Z,0.00
2023-03-03T01:27:41.244Z,0.00
2023-03-03T01:28:41.218Z,0.00
2023-03-03T01:29:41.200Z,0.00
2023-03-03T01:30:41.199Z,0.00
2023-03-03T01:31:41.219Z,0.00
2023-03-03T01:32:41.128Z,0.00
2023-03-03T01:33:41.167Z,0.00
2023-03-03T01:34:41.086Z,0.00
2023-03-03T01:35:41.153Z,0.00
2023-03-03T01:36:41.044Z,0.00
2023-03-03T01:37:41.045Z,0.00
2023-03-03T01:38:41.009Z,0.00
2023-03-03T01:39:41.029Z,0.00
2023-03-03T01:40:40.974Z,0.00
2023-03-03T01:41:40.982Z,0.00
2023-03-03T01:42:40.917Z,0.00
2023-03-03T01:43:40.919Z,0.00
2023-03-03T01:44:40.874Z,0.00
2023-03-03T01:45:40.929Z,0.00
2023-03-03T01:46:40.883Z,0.00
2023-03-03T01:47:40.815Z,0.00
2023-03-03T01:48:40.800Z,0.00
2023-03-03T01:49:40.772Z,0.00
2023-03-03T01:50:40.749Z,0.00
2023-03-03T01:51:40.798Z,0.00
2023-03-03T01:52:40.723Z,0.00
2023-03-03T01:53:40.721Z,0.00
2023-03-03T01:54:40.781Z,0.00
2023-03-03T01:55:40.641Z,0.00
2023-03-03T01:56:40.621Z,0.00
2023-03-03T01:57:40.609Z,0.00
2023-03-03T01:58:40.635Z,0.00
2023-03-03T01:59:40.568Z,0.00
2023-03-03T02:00:40.552Z,0.00
2023-03-03T02:01:40.580Z,0.00
2023-03-03T02:02:40.544Z,0.00
2023-03-03T02:03:40.479Z,0.00
2023-03-03T02:04:40.525Z,0.00
2023-03-03T02:05:40.450Z,0.00
2023-03-03T02:06:40.418Z,0.00
2023-03-03T02:07:40.405Z,0.00
2023-03-03T02:08:40.410Z,0.00
2023-03-03T02:09:40.347Z,0.00
2023-03-03T02:10:40.353Z,0.00
2023-03-03T02:11:40.312Z,0.00
2023-03-03T02:12:40.285Z,0.00
2023-03-03T02:13:40.266Z,0.00
2023-03-03T02:14:40.263Z,0.00
2023-03-03T02:15:40.267Z,0.00
2023-03-03T02:16:40.210Z,0.00
2023-03-03T02:17:40.182Z,0.00
2023-03-03T02:18:40.263Z,0.00
2023-03-03T02:19:40.182Z,0.00
2023-03-03T02:20:40.162Z,0.00
2023-03-03T02:21:40.102Z,0.00
2023-03-03T02:22:40.082Z,0.00
2023-03-03T02:23:40.109Z,0.00
2023-03-03T02:24:40.040Z,0.00
2023-03-03T02:25:40.043Z,0.00
2023-03-03T02:26:40.016Z,0.00
2023-03-03T02:27:39.977Z,0.00
2023-03-03T02:28:40.000Z,0.00
2023-03-03T02:29:39.938Z,0.00
2023-03-03T02:30:39.918Z,0.00
2023-03-03T02:31:39.961Z,0.00
2023-03-03T02:32:40.021Z,0.00
2023-03-03T02:33:39.852Z,0.00
2023-03-03T02:34:39.882Z,0.00
2023-03-03T02:35:39.855Z,0.00
2023-03-03T02:36:39.804Z,0.00
2023-03-03T02:37:39.774Z,0.00
2023-03-03T02:38:39.752Z,0.00
2023-03-03T02:39:39.720Z,0.00
2023-03-03T02:40:39.732Z,0.00
2023-03-03T02:41:39.721Z,0.00
2023-03-03T02:42:39.658Z,0.00
2023-03-03T02:43:39.639Z,0.00
2023-03-03T02:44:39.638Z,0.00
2023-03-03T02:45:39.708Z,0.00
2023-03-03T02:46:39.571Z,0.00
2023-03-03T02:47:39.632Z,0.00
2023-03-03T02:48:39.527Z,0.00
2023-03-03T02:49:39.513Z,0.00
2023-03-03T02:50:39.487Z,0.00
2023-03-03T02:51:39.492Z,0.00
2023-03-03T02:52:39.449Z,0.00
2023-03-03T02:53:39.424Z,0.00
2023-03-03T02:54:39.398Z,0.00
2023-03-03T02:55:39.392Z,0.00
2023-03-03T02:56:39.420Z,0.00
2023-03-03T02:57:39.345Z,0.00
2023-03-03T02:58:39.339Z,0.00
2023-03-03T02:59:39.298Z,0.00
2023-03-03T03:00:39.291Z,0.00
2023-03-03T03:01:39.262Z,0.00
2023-03-03T03:02:39.258Z,0.00
2023-03-03T03:03:39.213Z,0.00
2023-03-03T03:04:39.292Z,0.00
2023-03-03T03:05:39.165Z,0.00
2023-03-03T03:06:39.189Z,0.00
2023-03-03T03:07:39.149Z,0.00
2023-03-03T03:08:39.118Z,0.00
2023-03-03T03:09:39.113Z,0.00
2023-03-03T03:10:39.070Z,0.00
2023-03-03T03:11:39.057Z,0.00
2023-03-03T03:12:39.022Z,0.00
2023-03-03T03:13:38.993Z,0.00
2023-03-03T03:14:39.002Z,0.00
2023-03-03T03:15:38.960Z,0.00
2023-03-03T03:16:38.977Z,0.00
2023-03-03T03:17:38.925Z,0.00
2023-03-03T03:18:38.919Z,0.00
2023-03-03T03:19:38.883Z,0.00
2023-03-03T03:20:38.852Z,0.00
2023-03-03T03:21:38.910Z,0.00
2023-03-03T03:22:38.846Z,0.00
2023-03-03T03:23:38.780Z,0.00
2023-03-03T03:24:38.798Z,0.00
2023-03-03T03:25:38.745Z,0.00
2023-03-03T03:26:38.736Z,0.00
2023-03-03T03:27:38.747Z,0.00
2023-03-03T03:28:38.728Z,0.00
2023-03-03T03:29:38.664Z,0.00
2023-03-03T03:30:38.703Z,0.00
2023-03-03T03:31:38.613Z,0.00
2023-03-03T03:32:38.597Z,0.00
2023-03-03T03:33:38.572Z,0.00
2023-03-03T03:34:38.572Z,0.00
2023-03-03T03:35:38.665Z,0.00
2023-03-03T03:36:38.548Z,0.00
2023-03-03T03:37:38.491Z,0.00
2023-03-03T03:38:38.469Z,0.00
2023-03-03T03:39:38.502Z,0.00
2023-03-03T03:40:38.423Z,0.00
2023-03-03T03:41:38.400Z,0.00
2023-03-03T03:42:38.393Z,0.00
2023-03-03T03:43:38.370Z,0.00
2023-03-03T03:44:38.338Z,0.00
2023-03-03T03:45:38.353Z,0.00
2023-03-03T03:46:38.312Z,0.00
2023-03-03T03:47:38.281Z,0.00
2023-03-03T03:48:38.259Z,0.00
2023-03-03T03:49:38.257Z,0.00
2023-03-03T03:50:38.218Z,0.00
2023-03-03T03:51:38.237Z,0.00
2023-03-03T03:52:38.171Z,0.00
2023-03-03T03:53:38.153Z,0.00
2023-03-03T03:54:38.129Z,0.00
2023-03-03T03:55:38.146Z,0.00
2023-03-03T03:56:38.110Z,0.00
2023-03-03T03:57:38.075Z,0.00
2023-03-03T03:58:38.055Z,0.00
2023-03-03T03:59:38.055Z,0.00
2023-03-03T04:00:38.006Z,0.00
2023-03-03T04:01:38.036Z,0.00
2023-03-03T04:02:38.049Z,0.00
2023-03-03T04:03:37.994Z,0.00
2023-03-03T04:04:37.932Z,0.00
2023-03-03T04:05:37.926Z,0.00
2023-03-03T04:06:37.883Z,0.00
2023-03-03T04:07:37.943Z,0.00
2023-03-03T04:08:37.861Z,0.00
2023-03-03T04:09:37.856Z,0.00
2023-03-03T04:10:37.800Z,0.00
2023-03-03T04:11:37.772Z,0.00
2023-03-03T04:12:37.756Z,0.00
2023-03-03T04:13:37.731Z,0.00
2023-03-03T04:14:37.745Z,0.00
2023-03-03T04:15:37.736Z,0.00
2023-03-03T04:16:37.670Z,0.00
2023-03-03T04:17:37.648Z,0.00
2023-03-03T04:18:37.636Z,0.00
2023-03-03T04:19:37.632Z,0.00
2023-03-03T04:20:37.582Z,0.00
2023-03-03T04:21:37.606Z,0.00
2023-03-03T04:22:37.567Z,0.00
2023-03-03T04:23:37.554Z,0.00
2023-03-03T04:24:37.534Z,0.00
2023-03-03T04:25:37.483Z,0.00
2023-03-03T04:26:37.455Z,0.00
2023-03-03T04:27:37.437Z,0.00
2023-03-03T04:28:37.411Z,0.00
2023-03-03T04:29:37.420Z,0.00
2023-03-03T04:30:37.368Z,0.00
2023-03-03T04:31:37.353Z,0.00
2023-03-03T04:32:37.334Z,0.00
2023-03-03T04:33:37.357Z,0.00
2023-03-03T04:34:37.283Z,0.00
2023-03-03T04:35:37.284Z,0.00
2023-03-03T04:36:37.241Z,0.00
2023-03-03T04:37:37.231Z,0.00
2023-03-03T04:38:37.199Z,0.00
2023-03-03T04:39:37.194Z,0.00
2023-03-03T04:40:37.189Z,0.00
2023-03-03T04:41:37.150Z,0.00
2023-03-03T04:42:37.114Z,0.00
2023-03-03T04:43:37.093Z,0.00
2023-03-03T04:44:37.070Z,0.00
2023-03-03T04:45:37.080Z,0.00
2023-03-03T04:46:37.127Z,0.00
2023-03-03T04:47:37.028Z,0.00
2023-03-03T04:48:36.986Z,0.00
2023-03-03T04:49:36.977Z,0.00
2023-03-03T04:50:36.992Z,0.00
2023-03-03T04:51:36.941Z,0.00
2023-03-03T04:52:36.901Z,0.00
2023-03-03T04:53:36.883Z,0.00
2023-03-03T04:54:36.862Z,0.00
2023-03-03T04:55:36.850Z,0.00
2023-03-03T04:56:36.851Z,0.00
2023-03-03T04:57:36.800Z,0.00
2023-03-03T04:58:36.777Z,0.00
2023-03-03T04:59:36.762Z,0.00
2023-03-03T05:00:36.797Z,0.00
2023-03-03T05:01:36.723Z,0.00
2023-03-03T05:02:36.690Z,0.00
2023-03-03T05:03:36.667Z,0.00
2023-03-03T05:04:36.678Z,0.00
2023-03-03T05:05:36.635Z,0.00
2023-03-03T05:06:36.602Z,0.00
2023-03-03T05:07:36.581Z,0.00
2023-03-03T05:08:36.559Z,0.00
2023-03-03T05:09:36.545Z,0.00
2023-03-03T05:10:36.511Z,0.00
2023-03-03T05:11:36.528Z,0.00
2023-03-03T05:12:36.470Z,0.00
2023-03-03T05:13:36.451Z,0.00
2023-03-03T05:14:36.424Z,0.00
2023-03-03T05:15:36.410Z,0.00
2023-03-03T05:16:36.390Z,0.00
2023-03-03T05:17:36.362Z,0.00
2023-03-03T05:18:36.340Z,0.00
2023-03-03T05:19:36.320Z,0.00
2023-03-03T05:20:36.295Z,0.00
2023-03-03T05:21:37.815Z,0.00
2023-03-03T05:22:36.252Z,0.00
2023-03-03T05:23:36.237Z,0.00
2023-03-03T05:24:36.209Z,0.00
2023-03-03T05:25:36.191Z,0.00
2023-03-03T05:26:36.167Z,0.00
2023-03-03T05:27:36.183Z,0.00
2023-03-03T05:28:36.127Z,0.00
2023-03-03T05:29:36.108Z,0.00
2023-03-03T05:30:36.083Z,0.00
2023-03-03T05:31:36.138Z,0.00
2023-03-03T05:32:36.097Z,0.00
2023-03-03T05:33:36.059Z,0.00
2023-03-03T05:34:36.031Z,0.00
2023-03-03T05:35:36.003Z,0.00
2023-03-03T05:36:35.957Z,0.00
2023-03-03T05:37:35.934Z,0.00
2023-03-03T05:38:35.920Z,0.00
2023-03-03T05:39:35.921Z,0.00
2023-03-03T05:40:35.873Z,0.00
2023-03-03T05:41:35.879Z,0.00
2023-03-03T05:42:35.850Z,0.00
2023-03-03T05:43:35.815Z,0.00
2023-03-03T05:44:35.787Z,0.00
2023-03-03T05:45:35.773Z,0.00
2023-03-03T05:46:35.804Z,0.00
2023-03-03T05:47:35.726Z,0.00
2023-03-03T05:48:35.702Z,0.00
2023-03-03T05:49:35.716Z,0.00
2023-03-03T05:50:35.658Z,0.00
2023-03-03T05:51:35.690Z,0.00
2023-03-03T05:52:35.620Z,0.00
2023-03-03T05:53:35.610Z,0.00
2023-03-03T05:54:35.581Z,0.00
2023-03-03T05:55:35.558Z,0.00
2023-03-03T05:56:35.534Z,0.00
2023-03-03T05:57:35.557Z,0.00
2023-03-03T05:58:35.502Z,0.00
2023-03-03T05:59:35.523Z,0.00
2023-03-03T06:00:35.462Z,0.00
2023-03-03T06:01:35.459Z,0.00
2023-03-03T06:02:35.468Z,0.00
2023-03-03T06:03:35.400Z,0.00
2023-03-03T06:04:35.371Z,0.00
2023-03-03T06:05:35.350Z,0.00
2023-03-03T06:06:35.367Z,0.00
2023-03-03T06:07:35.303Z,0.00
2023-03-03T06:08:35.284Z,0.00
2023-03-03T06:09:35.262Z,0.00
2023-03-03T06:10:35.241Z,0.00
2023-03-03T06:11:35.233Z,0.00
2023-03-03T06:12:35.209Z,0.00
2023-03-03T06:13:35.188Z,0.00
2023-03-03T06:14:35.190Z,0.00
2023-03-03T06:15:35.265Z,0.00
2023-03-03T06:16:35.184Z,0.00
2023-03-03T06:17:35.098Z,0.00
2023-03-03T06:18:35.076Z,0.00
2023-03-03T06:19:35.052Z,0.00
2023-03-03T06:20:35.032Z,0.00
2023-03-03T06:21:35.041Z,0.00
2023-03-03T06:22:35.005Z,0.00
2023-03-03T06:23:34.967Z,0.00
2023-03-03T06:24:34.981Z,0.00
2023-03-03T06:25:34.927Z,0.00
2023-03-03T06:26:34.905Z,0.00
2023-03-03T06:27:34.886Z,0.00
2023-03-03T06:28:34.865Z,0.00
2023-03-03T06:29:34.840Z,0.00
2023-03-03T06:30:34.821Z,5.63
2023-03-03T06:31:34.847Z,5.63
2023-03-03T06:32:34.819Z,5.63
2023-03-03T06:33:34.756Z,5.63
2023-03-03T06:34:34.743Z,5.63
2023-03-03T06:35:34.772Z,5.63
2023-03-03T06:36:34.947Z,5.63
2023-03-03T06:37:34.685Z,5.63
2023-03-03T06:38:34.647Z,5.63
2023-03-03T06:39:34.629Z,5.63
2023-03-03T06:40:34.607Z,5.63
2023-03-03T06:41:34.586Z,5.63
2023-03-03T06:42:34.577Z,5.63
2023-03-03T06:43:34.542Z,5.63
2023-03-03T06:44:34.521Z,11.25
2023-03-03T06:45:34.535Z,11.25
2023-03-03T06:46:34.478Z,11.25
2023-03-03T06:47:34.521Z,11.25
2023-03-03T06:48:34.439Z,11.25
2023-03-03T06:49:34.419Z,11.25
2023-03-03T06:50:34.392Z,11.25
2023-03-03T06:51:34.390Z,11.25
2023-03-03T06:52:34.352Z,16.88
2023-03-03T06:53:34.363Z,16.88
2023-03-03T06:54:34.312Z,11.25
2023-03-03T06:55:34.292Z,11.25
2023-03-03T06:56:34.268Z,16.88
2023-03-03T06:57:34.276Z,16.88
2023-03-03T06:58:34.253Z,16.88
2023-03-03T06:59:34.202Z,16.88
2023-03-03T07:00:34.182Z,16.88
2023-03-03T07:01:34.164Z,16.88
2023-03-03T07:02:34.172Z,16.88
2023-03-03T07:03:34.145Z,22.50
2023-03-03T07:04:34.251Z,16.88
2023-03-03T07:05:34.113Z,16.88
2023-03-03T07:06:34.069Z,22.50
2023-03-03T07:07:34.051Z,22.50
2023-03-03T07:08:34.050Z,22.50
2023-03-03T07:09:34.016Z,16.88
2023-03-03T07:10:34.051Z,22.50
2023-03-03T07:11:33.962Z,22.50
2023-03-03T07:12:33.940Z,16.88
2023-03-03T07:13:33.934Z,22.50
2023-03-03T07:14:33.918Z,22.50
2023-03-03T07:15:33.890Z,22.50
2023-03-03T07:16:33.945Z,28.13
2023-03-03T07:17:33.871Z,28.13
2023-03-03T07:18:33.820Z,28.13
2023-03-03T07:19:33.811Z,22.50
2023-03-03T07:20:33.776Z,28.13
2023-03-03T07:21:33.788Z,28.13
2023-03-03T07:22:33.732Z,28.13
2023-03-03T07:23:33.725Z,28.13
2023-03-03T07:24:33.692Z,28.13
2023-03-03T07:25:33.672Z,28.13
2023-03-03T07:26:33.679Z,28.13
2023-03-03T07:27:33.630Z,28.13
2023-03-03T07:28:33.651Z,28.13
2023-03-03T07:29:33.599Z,28.13
2023-03-03T07:30:33.663Z,28.13
2023-03-03T07:31:33.547Z,22.50
2023-03-03T07:32:33.569Z,22.50
2023-03-03T07:33:33.534Z,22.50
2023-03-03T07:34:33.488Z,28.13
2023-03-03T07:35:33.560Z,28.13
2023-03-03T07:36:33.443Z,28.13
2023-03-03T07:37:33.424Z,28.13
2023-03-03T07:38:33.405Z,28.13
2023-03-03T07:39:33.458Z,28.13
2023-03-03T07:40:33.369Z,33.75
2023-03-03T07:41:33.338Z,33.75
2023-03-03T07:42:33.319Z,33.75
2023-03-03T07:43:33.301Z,33.75
2023-03-03T07:44:33.280Z,39.38
2023-03-03T07:45:33.286Z,39.38
2023-03-03T07:46:33.276Z,39.38
2023-03-03T07:47:33.215Z,33.75
2023-03-03T07:48:33.196Z,39.38
2023-03-03T07:49:33.183Z,39.38
2023-03-03T07:50:33.181Z,45.00
2023-03-03T07:51:33.184Z,39.38
2023-03-03T07:52:33.109Z,39.38
2023-03-03T07:53:33.090Z,39.38
2023-03-03T07:54:33.069Z,39.38
2023-03-03T07:55:33.069Z,39.38
2023-03-03T07:56:33.034Z,39.38
2023-03-03T07:57:33.007Z,45.00
2023-03-03T07:58:32.985Z,45.00
2023-03-03T07:59:32.964Z,39.38
2023-03-03T08:00:32.990Z,45.00
2023-03-03T08:01:32.929Z,39.38
2023-03-03T08:02:32.903Z,45.00
2023-03-03T08:03:32.884Z,45.00
2023-03-03T08:04:32.983Z,45.00
2023-03-03T08:05:32.989Z,50.63
2023-03-03T08:06:32.883Z,56.25
2023-03-03T08:07:32.809Z,61.88
2023-03-03T08:08:32.811Z,56.25
2023-03-03T08:09:32.758Z,56.25
2023-03-03T08:10:32.804Z,50.63
2023-03-03T08:11:32.713Z,50.63
2023-03-03T08:12:32.693Z,56.25
2023-03-03T08:13:32.719Z,56.25
2023-03-03T08:14:32.644Z,61.88
2023-03-03T08:15:32.688Z,61.88
2023-03-03T08:16:32.603Z,61.88
2023-03-03T08:17:32.579Z,61.88
2023-03-03T08:18:32.559Z,61.88
2023-03-03T08:19:32.591Z,67.50
2023-03-03T08:20:32.522Z,67.50
2023-03-03T08:21:32.496Z,67.50
2023-03-03T08:22:32.472Z,67.50
2023-03-03T08:23:32.455Z,73.13
2023-03-03T08:24:32.464Z,73.13
2023-03-03T08:25:32.410Z,78.75
2023-03-03T08:26:32.423Z,84.38
2023-03-03T08:27:32.378Z,84.38
2023-03-03T08:28:32.348Z,84.38
2023-03-03T08:29:32.325Z,84.38
2023-03-03T08:30:32.317Z,84.38
2023-03-03T08:31:41.351Z,84.38
2023-03-03T08:32:32.383Z,84.38
2023-03-03T08:33:32.272Z,78.75
2023-03-03T08:34:32.225Z,78.75
2023-03-03T08:35:32.291Z,73.13
2023-03-03T08:36:34.571Z,73.13
2023-03-03T08:37:32.210Z,73.13
2023-03-03T08:38:32.164Z,73.13
2023-03-03T08:39:32.195Z,73.13
2023-03-03T08:40:32.176Z,67.50
2023-03-03T08:41:32.257Z,73.13
2023-03-03T08:42:32.054Z,73.13
2023-03-03T08:43:32.036Z,73.13
2023-03-03T08:44:32.020Z,78.75
2023-03-03T08:45:32.002Z,78.75
2023-03-03T08:46:32.099Z,78.75
2023-03-03T08:47:31.996Z,78.75
2023-03-03T08:48:31.982Z,78.75
2023-03-03T08:49:31.938Z,78.75
2023-03-03T08:50:31.931Z,78.75
2023-03-03T08:51:31.895Z,78.75
2023-03-03T08:52:31.895Z,73.13
2023-03-03T08:53:31.832Z,73.13
2023-03-03T08:54:31.812Z,73.13
2023-03-03T08:55:31.865Z,73.13
2023-03-03T08:56:31.772Z,73.13
2023-03-03T08:57:31.750Z,73.13
2023-03-03T08:58:35.546Z,78.75
2023-03-03T08:59:31.715Z,84.38
2023-03-03T09:00:31.694Z,84.38
2023-03-03T09:01:31.783Z,84.38
2023-03-03T09:02:31.648Z,84.38
2023-03-03T09:03:31.680Z,84.38
2023-03-03T09:04:31.643Z,84.38
2023-03-03T09:05:31.604Z,84.38
2023-03-03T09:06:31.575Z,90.00
2023-03-03T09:07:31.546Z,95.63
2023-03-03T09:08:31.533Z,101.25
2023-03-03T09:09:31.525Z,106.88
2023-03-03T09:10:31.487Z,112.50
2023-03-03T09:11:31.472Z,112.50
2023-03-03T09:12:31.445Z,106.88
2023-03-03T09:13:31.431Z,101.25
2023-03-03T09:14:31.407Z,101.25
2023-03-03T09:15:31.388Z,112.50
2023-03-03T09:16:31.395Z,112.50
2023-03-03T09:17:31.358Z,112.50
2023-03-03T09:18:31.329Z,112.50
2023-03-03T09:19:31.369Z,106.88
2023-03-03T09:20:31.284Z,106.88
2023-03-03T09:21:31.268Z,101.25
2023-03-03T09:22:31.252Z,95.63
2023-03-03T09:23:31.235Z,95.63
2023-03-03T09:24:31.201Z,95.63
2023-03-03T09:25:31.208Z,95.63
2023-03-03T09:26:31.183Z,90.00
2023-03-03T09:27:31.151Z,90.00
2023-03-03T09:28:31.121Z,90.00
2023-03-03T09:29:31.124Z,90.00
2023-03-03T09:30:31.138Z,90.00
2023-03-03T09:31:31.123Z,90.00
2023-03-03T09:32:31.072Z,90.00
2023-03-03T09:33:31.040Z,84.38
2023-03-03T09:34:31.004Z,84.38
2023-03-03T09:35:31.056Z,90.00
2023-03-03T09:36:30.988Z,90.00
2023-03-03T09:37:31.072Z,84.38
2023-03-03T09:38:30.932Z,84.38
2023-03-03T09:39:30.923Z,84.38
2023-03-03T09:40:30.888Z,84.38
2023-03-03T09:41:30.891Z,84.38
2023-03-03T09:42:30.873Z,84.38
2023-03-03T09:43:30.829Z,84.38
2023-03-03T09:44:30.809Z,84.38
2023-03-03T09:45:30.817Z,84.38
2023-03-03T09:46:30.780Z,84.38
2023-03-03T09:47:30.762Z,84.38
2023-03-03T09:48:30.749Z,84.38
2023-03-03T09:49:30.701Z,84.38
2023-03-03T09:50:30.731Z,84.38
2023-03-03T09:51:30.663Z,84.38
2023-03-03T09:52:30.648Z,84.38
2023-03-03T09:53:30.638Z,84.38
2023-03-03T09:54:31.467Z,84.38
2023-03-03T09:55:30.582Z,84.38
2023-03-03T09:56:30.567Z,84.38
2023-03-03T09:57:30.556Z,90.00
2023-03-03T09:58:30.530Z,95.63
2023-03-03T09:59:30.514Z,101.25
2023-03-03T10:00:30.486Z,106.88
2023-03-03T10:01:30.484Z,112.50
2023-03-03T10:02:30.450Z,112.50
2023-03-03T10:03:30.448Z,106.88
2023-03-03T10:04:30.428Z,112.50
2023-03-03T10:05:30.389Z,112.50
2023-03-03T10:06:30.405Z,112.50
2023-03-03T10:07:30.342Z,112.50
2023-03-03T10:08:31.703Z,112.50
2023-03-03T10:09:30.327Z,112.50
2023-03-03T10:10:30.320Z,112.50
2023-03-03T10:11:30.299Z,112.50
2023-03-03T10:12:30.270Z,112.50
2023-03-03T10:13:30.294Z,118.13
2023-03-03T10:14:30.339Z,118.13
2023-03-03T10:15:30.285Z,118.13
2023-03-03T10:16:30.441Z,112.50
2023-03-03T10:17:30.225Z,106.88
2023-03-03T10:18:32.243Z,106.88
2023-03-03T10:19:30.155Z,101.25
2023-03-03T10:20:37.454Z,101.25
2023-03-03T10:21:30.126Z,101.25
2023-03-03T10:22:30.186Z,106.88
2023-03-03T10:23:30.097Z,106.88
2023-03-03T10:24:30.056Z,112.50
2023-03-03T10:25:30.068Z,112.50
2023-03-03T10:26:43.837Z,118.13
2023-03-03T10:27:30.105Z,112.50
2023-03-03T10:28:30.076Z,112.50
2023-03-03T10:29:30.986Z,112.50
2023-03-03T10:30:39.798Z,112.50
2023-03-03T10:31:29.975Z,112.50
2023-03-03T10:32:30.065Z,118.13
2023-03-03T10:33:30.201Z,118.13
2023-03-03T10:34:29.858Z,112.50
2023-03-03T10:35:29.918Z,112.50
2023-03-03T10:36:30.679Z,112.50
2023-03-03T10:37:29.866Z,106.88
2023-03-03T10:38:29.805Z,106.88
2023-03-03T10:39:29.756Z,106.88
2023-03-03T10:40:29.789Z,106.88
2023-03-03T10:41:29.719Z,106.88
2023-03-03T10:42:29.706Z,101.25
2023-03-03T10:43:32.046Z,101.25
2023-03-03T10:44:29.666Z,101.25
2023-03-03T10:45:29.734Z,106.88
2023-03-03T10:46:29.591Z,106.88
2023-03-03T10:47:29.602Z,101.25
2023-03-03T10:48:29.590Z,106.88
2023-03-03T10:49:29.560Z,112.50
2023-03-03T10:50:29.535Z,112.50
2023-03-03T10:51:29.616Z,112.50
2023-03-03T10:52:29.493Z,106.88
2023-03-03T10:53:29.440Z,106.88
2023-03-03T10:54:29.493Z,106.88
2023-03-03T10:55:29.435Z,106.88
2023-03-03T10:56:30.245Z,106.88
2023-03-03T10:57:29.480Z,106.88
2023-03-03T10:58:29.418Z,106.88
2023-03-03T10:59:29.350Z,112.50
2023-03-03T11:00:29.360Z,118.13
2023-03-03T11:01:29.393Z,123.75
2023-03-03T11:02:29.301Z,123.75
2023-03-03T11:03:29.385Z,123.75
2023-03-03T11:04:29.285Z,129.38
2023-03-03T11:05:29.203Z,129.38
2023-03-03T11:06:29.174Z,129.38
2023-03-03T11:07:29.160Z,129.38
2023-03-03T11:08:29.136Z,123.75
2023-03-03T11:09:29.123Z,123.75
2023-03-03T11:10:29.094Z,118.13
2023-03-03T11:11:29.072Z,118.13
2023-03-03T11:12:29.053Z,118.13
2023-03-03T11:13:29.052Z,118.13
2023-03-03T11:14:29.090Z,123.75
2023-03-03T11:15:28.992Z,123.75
2023-03-03T11:16:29.286Z,129.38
2023-03-03T11:17:28.957Z,135.00
2023-03-03T11:18:28.963Z,140.63
2023-03-03T11:19:28.924Z,140.63
2023-03-03T11:20:28.910Z,146.25
2023-03-03T11:21:28.877Z,146.25
2023-03-03T11:22:28.870Z,146.25
2023-03-03T11:23:28.834Z,140.63
2023-03-03T11:24:28.855Z,146.25
2023-03-03T11:25:28.817Z,146.25
2023-03-03T11:26:28.779Z,151.88
2023-03-03T11:27:28.754Z,151.88
2023-03-03T11:28:28.735Z,151.88
2023-03-03T11:29:28.719Z,157.50
2023-03-03T11:30:28.722Z,163.13
2023-03-03T11:31:31.608Z,163.13
2023-03-03T11:32:28.746Z,163.13
2023-03-03T11:33:28.635Z,168.75
2023-03-03T11:34:28.632Z,168.75
2023-03-03T11:35:28.725Z,168.75
2023-03-03T11:36:28.636Z,168.75
2023-03-03T11:37:28.556Z,168.75
2023-03-03T11:38:28.544Z,168.75
2023-03-03T11:39:28.528Z,168.75
2023-03-03T11:40:28.523Z,163.13
2023-03-03T11:41:28.727Z,163.13
2023-03-03T11:42:28.551Z,168.75
2023-03-03T11:43:36.668Z,174.38
2023-03-03T11:44:28.424Z,185.63
2023-03-03T11:45:28.400Z,185.63
2023-03-03T11:46:28.448Z,185.63
2023-03-03T11:47:31.315Z,168.75
2023-03-03T11:48:28.343Z,157.50
2023-03-03T11:49:28.327Z,163.13
2023-03-03T11:50:28.303Z,168.75
2023-03-03T11:51:28.311Z,168.75
2023-03-03T11:52:28.330Z,168.75
2023-03-03T11:53:28.306Z,168.75
2023-03-03T11:54:28.234Z,174.38
2023-03-03T11:55:28.206Z,185.63
2023-03-03T11:56:28.183Z,185.63
2023-03-03T11:57:28.177Z,180.00
2023-03-03T11:58:28.153Z,174.38
2023-03-03T11:59:28.155Z,163.13
2023-03-03T12:00:28.104Z,157.50
2023-03-03T12:01:28.084Z,151.88
2023-03-03T12:02:28.090Z,157.50
2023-03-03T12:03:28.060Z,168.75
2023-03-03T12:04:28.028Z,174.38
2023-03-03T12:05:28.052Z,168.75
2023-03-03T12:06:27.985Z,174.38
2023-03-03T12:07:27.975Z,174.38
2023-03-03T12:08:27.964Z,174.38
2023-03-03T12:09:27.933Z,180.00
2023-03-03T12:10:27.947Z,174.38
2023-03-03T12:11:27.889Z,180.00
2023-03-03T12:12:27.869Z,196.88
2023-03-03T12:13:27.849Z,191.25
2023-03-03T12:14:27.866Z,185.63
2023-03-03T12:15:27.814Z,185.63
2023-03-03T12:16:27.790Z,185.63
2023-03-03T12:17:27.772Z,174.38
2023-03-03T12:18:27.753Z,168.75
2023-03-03T12:19:27.733Z,163.13
2023-03-03T12:20:27.717Z,168.75
2023-03-03T12:21:27.695Z,174.38
2023-03-03T12:22:27.675Z,185.63
2023-03-03T12:23:27.668Z,180.00
2023-03-03T12:24:27.709Z,180.00
2023-03-03T12:25:27.620Z,163.13
2023-03-03T12:26:27.600Z,146.25
2023-03-03T12:27:27.582Z,140.63
2023-03-03T12:28:27.557Z,140.63
2023-03-03T12:29:27.547Z,146.25
2023-03-03T12:30:27.548Z,151.88
2023-03-03T12:31:27.523Z,157.50
2023-03-03T12:32:27.503Z,163.13
2023-03-03T12:33:27.466Z,157.50
2023-03-03T12:34:27.445Z,151.88
2023-03-03T12:35:27.443Z,146.25
2023-03-03T12:36:27.434Z,146.25
2023-03-03T12:37:27.386Z,146.25
2023-03-03T12:38:27.375Z,146.25
2023-03-03T12:39:34.743Z,151.88
2023-03-03T12:40:27.360Z,151.88
2023-03-03T12:41:27.377Z,151.88
2023-03-03T12:42:27.295Z,151.88
2023-03-03T12:43:27.276Z,157.50
2023-03-03T12:44:27.256Z,157.50
2023-03-03T12:45:27.236Z,157.50
2023-03-03T12:46:28.975Z,151.88
2023-03-03T12:47:27.224Z,151.88
2023-03-03T12:48:27.174Z,140.63
2023-03-03T12:49:28.203Z,135.00
2023-03-03T12:50:27.139Z,135.00
2023-03-03T12:51:27.123Z,135.00
2023-03-03T12:52:27.144Z,140.63
2023-03-03T12:53:27.089Z,146.25
2023-03-03T12:54:27.075Z,146.25
2023-03-03T12:55:27.064Z,140.63
2023-03-03T12:56:27.024Z,135.00
2023-03-03T12:57:27.006Z,135.00
2023-03-03T12:58:27.016Z,129.38
2023-03-03T12:59:26.996Z,129.38