createdAt,value
2023-03-26T00:00:29.159Z,70.70
2023-03-26T00:02:32.234Z,70.38
2023-03-26T00:04:35.208Z,72.79
2023-03-26T00:06:40.707Z,73.21
2023-03-26T00:08:45.529Z,71.76
2023-03-26T00:10:48.407Z,73.16
2023-03-26T00:12:52.748Z,73.52
2023-03-26T00:14:55.591Z,74.01
2023-03-26T00:16:58.665Z,74.04
2023-03-26T00:19:02.690Z,74.09
2023-03-26T00:21:08.257Z,74.40
2023-03-26T00:23:10.854Z,74.20
2023-03-26T00:25:14.448Z,74.38
2023-03-26T00:27:17.926Z,74.82
2023-03-26T00:29:28.278Z,73.57
2023-03-26T00:31:31.609Z,73.81
2023-03-26T00:33:38.813Z,73.21
2023-03-26T00:35:43.551Z,73.95
2023-03-26T00:37:46.679Z,74.66
2023-03-26T00:39:49.575Z,74.72
2023-03-26T00:41:54.766Z,74.84
2023-03-26T00:43:59.863Z,75.03
2023-03-26T00:46:04.699Z,75.12
2023-03-26T00:48:08.059Z,75.60
2023-03-26T00:50:15.812Z,74.29
2023-03-26T00:52:21.541Z,75.69
2023-03-26T00:54:24.612Z,75.15
2023-03-26T00:56:27.892Z,76.13
2023-03-26T00:58:31.255Z,76.95
2023-03-26T01:00:37.137Z,77.17
2023-03-26T01:02:41.758Z,75.83
2023-03-26T01:04:47.850Z,75.40
2023-03-26T01:06:51.201Z,76.91
2023-03-26T01:09:00.456Z,76.36
2023-03-26T01:11:07.951Z,76.22
2023-03-26T01:13:11.154Z,76.09
2023-03-26T01:15:14.231Z,76.46
2023-03-26T01:17:18.172Z,76.43
2023-03-26T01:19:30.278Z,76.65
2023-03-26T01:21:34.835Z,76.48
2023-03-26T01:23:43.331Z,77.71
2023-03-26T01:25:56.282Z,76.84
2023-03-26T01:27:59.510Z,76.99
2023-03-26T01:30:11.527Z,77.77
2023-03-26T01:32:33.249Z,77.25
2023-03-26T01:34:50.049Z,77.38
2023-03-26T01:37:00.450Z,76.35
2023-03-26T01:39:10.452Z,76.73
2023-03-26T01:41:21.969Z,78.43
2023-03-26T01:43:31.491Z,78.82
2023-03-26T01:45:38.648Z,80.59
2023-03-26T01:47:42.722Z,79.45
2023-03-26T01:49:45.769Z,79.94
2023-03-26T01:51:48.895Z,79.85
2023-03-26T01:53:53.382Z,80.51
2023-03-26T01:56:06.331Z,81.46
2023-03-26T01:58:18.253Z,81.44
2023-03-26T02:00:26.310Z,82.54
2023-03-26T02:02:39.139Z,81.50
2023-03-26T02:04:53.617Z,81.92
2023-03-26T02:07:06.052Z,82.87
2023-03-26T02:09:13.341Z,81.66
2023-03-26T02:11:16.738Z,82.69
2023-03-26T02:13:21.899Z,82.53
2023-03-26T02:15:25.052Z,83.18
2023-03-26T02:17:30.535Z,82.52
2023-03-26T02:19:33.078Z,81.23
2023-03-26T02:21:36.092Z,81.46
2023-03-26T02:23:40.686Z,81.86
2023-03-26T02:25:44.166Z,82.05
2023-03-26T02:27:47.985Z,81.79
2023-03-26T02:29:52.945Z,82.03
2023-03-26T02:31:58.969Z,81.29
2023-03-26T02:34:02.296Z,80.89
2023-03-26T02:36:09.095Z,81.12
2023-03-26T02:38:15.057Z,80.85
2023-03-26T02:40:21.413Z,80.81
2023-03-26T02:42:25.330Z,81.07
2023-03-26T02:44:28.962Z,81.74
2023-03-26T02:46:36.209Z,81.29
2023-03-26T02:49:08.729Z,81.03
2023-03-26T02:51:11.689Z,80.75
2023-03-26T02:53:34.443Z,78.76
2023-03-26T02:56:01.445Z,78.92
2023-03-26T02:58:12.603Z,78.39
2023-03-26T03:00:17.467Z,77.92
2023-03-26T03:03:00.222Z,76.78
2023-03-26T03:05:08.284Z,77.34
2023-03-26T03:07:14.684Z,76.69
2023-03-26T03:09:19.405Z,76.89
2023-03-26T03:11:41.725Z,76.79
2023-03-26T03:13:46.184Z,77.89
2023-03-26T03:15:53.524Z,77.61
2023-03-26T03:17:56.727Z,78.17
2023-03-26T03:20:03.528Z,80.37
2023-03-26T03:22:07.610Z,79.54
2023-03-26T03:24:14.129Z,78.49
2023-03-26T03:26:23.618Z,80.75
2023-03-26T03:28:28.495Z,80.22
2023-03-26T03:30:31.591Z,79.76
2023-03-26T03:32:58.680Z,79.90
2023-03-26T03:35:06.132Z,79.02
2023-03-26T03:37:09.291Z,79.61
2023-03-26T03:39:20.361Z,81.65
2023-03-26T03:41:23.450Z,80.78
2023-03-26T03:43:27.920Z,80.22
2023-03-26T03:45:39.292Z,80.36
2023-03-26T03:48:08.110Z,79.17
2023-03-26T03:50:22.022Z,79.04
2023-03-26T03:52:42.612Z,79.44
2023-03-26T03:54:45.613Z,78.88
2023-03-26T03:57:02.407Z,80.32
2023-03-26T03:59:09.332Z,78.36
2023-03-26T04:01:13.918Z,78.01
2023-03-26T04:03:33.442Z,78.50
2023-03-26T04:05:39.449Z,77.31
2023-03-26T04:07:42.530Z,78.25
2023-03-26T04:10:00.304Z,78.46
2023-03-26T04:12:08.379Z,77.48
2023-03-26T04:14:16.929Z,78.25
2023-03-26T04:16:32.552Z,76.89
2023-03-26T04:18:37.895Z,77.20
2023-03-26T04:20:51.169Z,77.17
2023-03-26T04:23:02.052Z,76.55
2023-03-26T04:25:05.629Z,75.97
2023-03-26T04:27:20.608Z,76.58
2023-03-26T04:29:28.210Z,76.21
2023-03-26T04:31:31.578Z,74.84
2023-03-26T04:33:36.258Z,74.90
2023-03-26T04:35:42.084Z,75.63
2023-03-26T04:37:49.010Z,74.67
2023-03-26T04:40:02.775Z,75.32
2023-03-26T04:42:14.730Z,73.90
2023-03-26T04:44:30.777Z,75.67
2023-03-26T04:46:38.072Z,75.77
2023-03-26T04:48:51.373Z,75.94
2023-03-26T04:50:54.733Z,75.61
2023-03-26T04:53:00.369Z,75.74
2023-03-26T04:55:39.810Z,74.90
2023-03-26T04:57:56.771Z,73.42
2023-03-26T05:00:20.759Z,76.01
2023-03-26T05:02:29.289Z,74.56
2023-03-26T05:04:35.026Z,75.83
2023-03-26T05:06:38.376Z,75.08
2023-03-26T05:08:51.048Z,75.07
2023-03-26T05:11:11.931Z,74.26
2023-03-26T05:13:15.023Z,74.79
2023-03-26T05:15:24.327Z,74.61
2023-03-26T05:17:42.601Z,73.70
2023-03-26T05:19:53.505Z,74.40
2023-03-26T05:21:56.756Z,73.99
2023-03-26T05:24:02.412Z,73.17
2023-03-26T05:26:07.885Z,73.06
2023-03-26T05:28:11.885Z,74.48
2023-03-26T05:30:24.115Z,73.91
2023-03-26T05:32:31.845Z,72.92
2023-03-26T05:34:34.987Z,73.96
2023-03-26T05:36:39.529Z,73.46
2023-03-26T05:39:03.891Z,73.53
2023-03-26T05:41:38.913Z,73.69
2023-03-26T05:43:42.490Z,72.19
2023-03-26T05:45:52.805Z,73.26
2023-03-26T05:48:03.179Z,74.39
2023-03-26T05:50:07.917Z,73.75
2023-03-26T05:52:15.608Z,71.65
2023-03-26T05:54:48.970Z,73.70
2023-03-26T05:57:12.612Z,74.25
2023-03-26T05:59:33.933Z,72.96
2023-03-26T06:02:00.235Z,73.70
2023-03-26T06:04:13.876Z,72.76
2023-03-26T06:06:23.213Z,74.30
2023-03-26T06:08:32.534Z,73.08
2023-03-26T06:10:39.588Z,73.22
2023-03-26T06:12:42.797Z,73.82
2023-03-26T06:14:47.491Z,73.02
2023-03-26T06:16:58.846Z,73.41
2023-03-26T06:19:01.914Z,73.31
2023-03-26T06:21:23.245Z,73.44
2023-03-26T06:23:37.053Z,72.68
2023-03-26T06:25:49.286Z,74.51
2023-03-26T06:28:20.196Z,72.32
2023-03-26T06:31:00.057Z,73.14
2023-03-26T06:33:09.049Z,73.06
2023-03-26T06:35:19.230Z,71.07
2023-03-26T06:37:22.414Z,72.97
2023-03-26T06:39:30.283Z,73.86
2023-03-26T06:41:49.484Z,70.74
2023-03-26T06:44:18.533Z,71.79
2023-03-26T06:46:40.208Z,70.83
2023-03-26T06:49:01.605Z,71.43
2023-03-26T06:51:23.491Z,71.81
2023-03-26T06:53:44.889Z,70.31
2023-03-26T06:56:09.341Z,72.31
2023-03-26T06:58:32.180Z,70.35
2023-03-26T07:00:54.770Z,69.82
2023-03-26T07:03:17.612Z,70.36
2023-03-26T07:05:39.176Z,67.55
2023-03-26T07:07:57.010Z,69.78
2023-03-26T07:10:32.224Z,69.54
2023-03-26T07:12:57.691Z,67.61
2023-03-26T07:15:20.091Z,67.55
2023-03-26T07:17:41.708Z,67.14
2023-03-26T07:20:09.379Z,67.38
2023-03-26T07:22:19.362Z,68.26
2023-03-26T07:24:41.156Z,69.08
2023-03-26T07:26:55.774Z,69.03
2023-03-26T07:29:08.023Z,67.54
2023-03-26T07:31:36.422Z,69.63
2023-03-26T07:34:06.532Z,69.65
2023-03-26T07:36:26.049Z,68.74
2023-03-26T07:38:57.853Z,68.78
2023-03-26T07:41:30.855Z,69.97
2023-03-26T07:44:12.675Z,69.55
2023-03-26T07:46:32.369Z,68.42
2023-03-26T07:48:55.386Z,68.34
2023-03-26T07:51:19.731Z,67.62
2023-03-26T07:53:42.373Z,68.18
2023-03-26T07:56:03.072Z,66.62
2023-03-26T07:58:30.809Z,67.27
2023-03-26T08:00:57.458Z,67.67
2023-03-26T08:03:17.646Z,66.20
2023-03-26T08:05:28.888Z,67.19
2023-03-26T08:08:12.050Z,65.88
2023-03-26T08:10:26.891Z,67.30
2023-03-26T08:12:42.831Z,66.70
2023-03-26T08:14:53.377Z,66.09
2023-03-26T08:17:04.897Z,66.95
2023-03-26T08:19:25.778Z,66.22
2023-03-26T08:21:35.358Z,67.24
2023-03-26T08:23:50.813Z,67.94
2023-03-26T08:26:02.858Z,66.73
2023-03-26T08:28:20.047Z,67.63
2023-03-26T08:30:25.767Z,68.74
2023-03-26T08:32:29.314Z,67.33
2023-03-26T08:34:33.686Z,69.01
2023-03-26T08:36:37.291Z,67.47
2023-03-26T08:38:40.209Z,68.53
2023-03-26T08:41:20.302Z,68.68
2023-03-26T08:43:54.397Z,67.87
2023-03-26T08:46:30.640Z,69.08
2023-03-26T08:49:02.532Z,69.50
2023-03-26T08:51:52.933Z,68.25
2023-03-26T08:54:24.845Z,68.43
2023-03-26T08:56:38.871Z,68.58
2023-03-26T08:59:14.685Z,67.31
2023-03-26T09:01:56.789Z,68.76
2023-03-26T09:04:16.929Z,69.25
2023-03-26T09:06:42.366Z,67.01
2023-03-26T09:09:27.730Z,67.73
2023-03-26T09:11:59.137Z,66.16
2023-03-26T09:14:28.364Z,69.10
2023-03-26T09:17:07.857Z,68.28
2023-03-26T09:19:49.181Z,67.52
2023-03-26T09:22:27.008Z,67.30
2023-03-26T09:25:08.411Z,67.55
2023-03-26T09:27:41.769Z,66.27
2023-03-26T09:30:19.019Z,66.44
2023-03-26T09:32:41.449Z,63.26
2023-03-26T09:35:03.834Z,66.48
2023-03-26T09:37:18.361Z,66.52
2023-03-26T09:39:34.972Z,69.07
2023-03-26T09:41:44.214Z,66.60
2023-03-26T09:44:19.056Z,65.17
2023-03-26T09:46:35.259Z,65.61
2023-03-26T09:48:54.388Z,66.97
2023-03-26T09:51:07.449Z,65.59
2023-03-26T09:53:26.930Z,65.27
2023-03-26T09:56:04.957Z,65.46
2023-03-26T09:58:32.750Z,64.52
2023-03-26T10:00:44.816Z,64.12
2023-03-26T10:03:08.734Z,62.80
2023-03-26T10:05:50.012Z,61.44
2023-03-26T10:08:32.085Z,63.83
2023-03-26T10:10:43.770Z,63.54
2023-03-26T10:12:52.767Z,63.21
2023-03-26T10:15:19.339Z,62.57
2023-03-26T10:17:37.867Z,61.59
2023-03-26T10:20:05.158Z,62.31
2023-03-26T10:22:23.249Z,61.70
2023-03-26T10:24:57.130Z,61.11
2023-03-26T10:27:17.476Z,63.05
2023-03-26T10:29:40.208Z,61.92
2023-03-26T10:31:46.689Z,64.16
2023-03-26T10:34:00.115Z,66.28
2023-03-26T10:36:27.190Z,69.35
2023-03-26T10:38:51.878Z,73.05
2023-03-26T10:41:07.089Z,73.19
2023-03-26T10:43:41.065Z,73.57
2023-03-26T10:46:11.031Z,70.54
2023-03-26T10:48:31.766Z,70.34
2023-03-26T10:50:52.637Z,75.06
2023-03-26T10:53:03.728Z,70.39
2023-03-26T10:55:14.333Z,71.31
2023-03-26T10:57:29.359Z,71.38
2023-03-26T10:59:32.408Z,72.49
2023-03-26T11:01:42.672Z,70.45
2023-03-26T11:03:55.116Z,71.24
2023-03-26T11:06:09.735Z,70.38
2023-03-26T11:08:31.889Z,70.51
2023-03-26T11:10:46.530Z,71.06
2023-03-26T11:12:55.761Z,67.65
2023-03-26T11:15:07.978Z,73.48
2023-03-26T11:17:40.021Z,69.94
2023-03-26T11:19:53.303Z,69.15
2023-03-26T11:22:02.123Z,69.68
2023-03-26T11:24:33.749Z,69.68
2023-03-26T11:26:51.878Z,68.18
2023-03-26T11:29:31.673Z,68.57
2023-03-26T11:31:50.230Z,66.00
2023-03-26T11:33:59.166Z,66.74
2023-03-26T11:36:08.819Z,64.13
2023-03-26T11:38:19.585Z,64.94
2023-03-26T11:40:28.174Z,66.51
2023-03-26T11:42:31.537Z,62.77
2023-03-26T11:44:39.292Z,64.53
2023-03-26T11:46:46.186Z,64.98
2023-03-26T11:48:54.085Z,65.00
2023-03-26T11:51:02.801Z,61.35
2023-03-26T11:53:13.007Z,60.13
2023-03-26T11:55:16.255Z,61.79
2023-03-26T11:57:26.677Z,59.54
2023-03-26T11:59:33.817Z,60.75
2023-03-26T12:01:53.640Z,58.41
2023-03-26T12:04:04.496Z,56.23
2023-03-26T12:06:27.291Z,58.30
2023-03-26T12:08:34.825Z,56.69
2023-03-26T12:10:43.327Z,59.24
2023-03-26T12:12:49.652Z,56.67
2023-03-26T12:14:53.050Z,57.94
2023-03-26T12:17:04.900Z,56.46
2023-03-26T12:19:21.608Z,55.94
2023-03-26T12:21:24.538Z,56.88
2023-03-26T12:23:53.248Z,58.93
2023-03-26T12:26:12.583Z,57.63
2023-03-26T12:28:20.607Z,58.13
2023-03-26T12:30:25.948Z,59.83
2023-03-26T12:32:45.257Z,55.03
2023-03-26T12:34:49.040Z,57.86
2023-03-26T12:36:55.638Z,57.94
2023-03-26T12:39:16.373Z,58.30
2023-03-26T12:44:42.290Z,57.76
2023-03-26T12:44:56.098Z,58.37
2023-03-26T12:48:01.349Z,60.08
2023-03-26T12:49:12.215Z,60.70
2023-03-26T12:51:26.795Z,60.01
2023-03-26T12:53:48.856Z,60.39
2023-03-26T12:56:00.736Z,61.29
2023-03-26T12:58:20.210Z,61.06
2023-03-26T13:00:47.285Z,61.66
2023-03-26T13:03:13.622Z,62.78
2023-03-26T13:05:29.273Z,63.52
2023-03-26T13:07:51.437Z,64.76
2023-03-26T13:10:37.529Z,64.29
2023-03-26T13:12:46.431Z,63.75
2023-03-26T13:15:18.327Z,64.37
2023-03-26T13:17:29.642Z,61.80
2023-03-26T13:19:39.661Z,61.43
2023-03-26T13:21:53.911Z,62.36
2023-03-26T13:24:05.213Z,62.13
2023-03-26T13:26:19.341Z,61.02
2023-03-26T13:28:35.370Z,61.97
2023-03-26T13:30:43.663Z,61.75
2023-03-26T13:33:03.160Z,62.25
2023-03-26T13:35:24.645Z,62.31
2023-03-26T13:37:36.894Z,63.08
2023-03-26T13:39:52.620Z,62.04
2023-03-26T13:42:16.668Z,60.78
2023-03-26T13:44:32.620Z,60.05
2023-03-26T13:46:38.923Z,59.57
2023-03-26T13:48:51.210Z,60.44
2023-03-26T13:51:00.910Z,58.77
2023-03-26T13:53:06.970Z,58.82
2023-03-26T13:55:22.631Z,60.09
2023-03-26T13:57:32.103Z,60.06
2023-03-26T13:59:41.891Z,59.38
2023-03-26T14:01:51.326Z,60.62
2023-03-26T14:04:02.593Z,60.34
2023-03-26T14:06:11.784Z,59.50
2023-03-26T14:08:22.011Z,58.44
2023-03-26T14:10:31.015Z,58.33
2023-03-26T14:12:49.380Z,59.84
2023-03-26T14:14:58.687Z,59.07
2023-03-26T14:17:07.007Z,60.11
2023-03-26T14:19:32.407Z,59.09
2023-03-26T14:21:51.835Z,58.55
2023-03-26T14:24:19.557Z,56.84
2023-03-26T14:26:46.665Z,56.64
2023-03-26T14:29:25.765Z,57.53
2023-03-26T14:31:34.520Z,57.59
2023-03-26T14:34:00.244Z,58.55
2023-03-26T14:36:15.016Z,58.52
2023-03-26T14:38:57.248Z,58.57
2023-03-26T14:41:10.928Z,59.49
2023-03-26T14:43:30.587Z,58.79
2023-03-26T14:46:06.218Z,59.17
2023-03-26T14:48:54.613Z,57.99
2023-03-26T14:51:12.608Z,58.23
2023-03-26T14:53:26.651Z,58.18
2023-03-26T14:56:00.138Z,59.75
2023-03-26T14:58:34.371Z,59.06
2023-03-26T15:01:07.294Z,59.37
2023-03-26T15:03:52.852Z,60.25
2023-03-26T15:06:26.822Z,59.81
2023-03-26T15:09:33.830Z,59.45
2023-03-26T15:11:46.372Z,58.49
2023-03-26T15:14:30.243Z,60.13
2023-03-26T15:17:14.012Z,60.95
2023-03-26T15:19:53.741Z,58.99
2023-03-26T15:22:31.570Z,58.30
2023-03-26T15:25:10.769Z,60.28
2023-03-26T15:27:46.470Z,60.43
2023-03-26T15:30:27.077Z,60.69
2023-03-26T15:32:58.560Z,62.01
2023-03-26T15:35:31.111Z,61.22
2023-03-26T15:38:31.377Z,60.17
2023-03-26T15:40:45.971Z,61.12
2023-03-26T15:43:01.736Z,61.22
2023-03-26T15:45:30.725Z,60.19
2023-03-26T15:48:02.251Z,60.59
2023-03-26T15:50:19.448Z,61.77
2023-03-26T15:52:32.688Z,61.32
2023-03-26T15:54:50.129Z,61.67
2023-03-26T15:57:07.570Z,62.53
2023-03-26T15:59:27.089Z,62.24
2023-03-26T16:01:46.466Z,62.44
2023-03-26T16:03:58.768Z,64.89
2023-03-26T16:06:28.548Z,64.79
2023-03-26T16:08:40.219Z,63.03
2023-03-26T16:10:51.687Z,64.57
2023-03-26T16:13:15.182Z,64.61
2023-03-26T16:15:27.869Z,66.97
2023-03-26T16:18:12.657Z,65.20
2023-03-26T16:20:31.498Z,65.23
2023-03-26T16:22:45.326Z,63.64
2023-03-26T16:25:28.910Z,64.16
2023-03-26T16:27:35.568Z,64.53
2023-03-26T16:30:14.970Z,64.54
2023-03-26T16:32:31.675Z,65.12
2023-03-26T16:34:51.010Z,66.48
2023-03-26T16:36:54.616Z,68.26
2023-03-26T16:39:18.051Z,69.60
2023-03-26T16:41:25.048Z,69.56
2023-03-26T16:43:51.688Z,67.38
2023-03-26T16:45:59.191Z,68.31
2023-03-26T16:48:15.009Z,67.46
2023-03-26T16:50:29.354Z,67.64
2023-03-26T16:52:43.149Z,69.00
2023-03-26T16:54:51.768Z,68.98
2023-03-26T16:57:02.203Z,67.80
2023-03-26T16:59:27.074Z,69.22
2023-03-26T17:01:45.669Z,65.29
2023-03-26T17:03:57.071Z,63.33
2023-03-26T17:06:06.573Z,64.15
2023-03-26T17:08:16.920Z,61.08
2023-03-26T17:10:31.271Z,59.90
2023-03-26T17:12:40.863Z,59.39
2023-03-26T17:14:59.845Z,59.86
2023-03-26T17:17:23.798Z,60.86
2023-03-26T17:19:33.819Z,61.21
2023-03-26T17:21:47.511Z,60.45
2023-03-26T17:24:02.086Z,60.16
2023-03-26T17:26:16.685Z,60.66
2023-03-26T17:28:35.654Z,61.32
2023-03-26T17:31:06.925Z,62.12
2023-03-26T17:33:21.846Z,61.09
2023-03-26T17:35:47.170Z,61.14
2023-03-26T17:37:50.765Z,62.79
2023-03-26T17:40:20.972Z,62.62
2023-03-26T17:42:27.785Z,62.42
2023-03-26T17:44:49.490Z,62.38
2023-03-26T17:46:58.239Z,62.67
2023-03-26T17:49:06.257Z,62.18
2023-03-26T17:51:27.905Z,63.57
2023-03-26T17:53:33.331Z,63.98
2023-03-26T17:55:39.120Z,63.56
2023-03-26T17:57:46.098Z,63.25
2023-03-26T17:59:51.529Z,64.51
2023-03-26T18:01:59.949Z,63.18
2023-03-26T18:04:04.809Z,64.72
2023-03-26T18:06:11.292Z,64.20
2023-03-26T18:08:32.721Z,65.66
2023-03-26T18:11:06.309Z,65.70
2023-03-26T18:13:23.733Z,65.43
2023-03-26T18:15:34.572Z,65.38
2023-03-26T18:17:46.320Z,66.28
2023-03-26T18:19:52.067Z,66.58
2023-03-26T18:21:58.270Z,65.71
2023-03-26T18:24:03.085Z,67.51
2023-03-26T18:26:16.170Z,67.92
2023-03-26T18:28:19.001Z,67.83
2023-03-26T18:30:23.851Z,66.85
2023-03-26T18:32:31.307Z,66.27
2023-03-26T18:34:40.368Z,66.21
2023-03-26T18:36:43.371Z,67.08
2023-03-26T18:38:47.086Z,65.90
2023-03-26T18:40:54.255Z,67.10
2023-03-26T18:42:59.646Z,67.14
2023-03-26T18:45:07.526Z,67.73
2023-03-26T18:47:12.573Z,69.07
2023-03-26T18:49:17.373Z,69.64
2023-03-26T18:51:23.471Z,71.31
2023-03-26T18:53:30.126Z,70.14
2023-03-26T18:55:39.751Z,69.24
2023-03-26T18:57:43.648Z,69.17
2023-03-26T18:59:50.646Z,67.97
2023-03-26T19:01:55.892Z,70.54
2023-03-26T19:04:00.237Z,70.48
2023-03-26T19:06:08.526Z,72.47
2023-03-26T19:08:13.573Z,71.77
2023-03-26T19:10:22.470Z,73.82
2023-03-26T19:12:31.807Z,75.27
2023-03-26T19:14:51.369Z,75.11
2023-03-26T19:16:58.054Z,76.20
2023-03-26T19:19:02.815Z,76.19
2023-03-26T19:21:06.014Z,75.67
2023-03-26T19:23:15.295Z,77.07
2023-03-26T19:25:22.147Z,77.98
2023-03-26T19:27:25.535Z,78.10
2023-03-26T19:29:31.921Z,77.56
2023-03-26T19:31:37.026Z,79.89
2023-03-26T19:33:42.446Z,79.10
2023-03-26T19:35:46.645Z,79.45
2023-03-26T19:37:51.607Z,80.23
2023-03-26T19:40:07.010Z,79.67
2023-03-26T19:42:14.855Z,80.54
2023-03-26T19:44:21.603Z,81.51
2023-03-26T19:46:25.995Z,82.82
2023-03-26T19:48:45.928Z,80.87
2023-03-26T19:51:05.085Z,82.54
2023-03-26T19:53:19.206Z,80.73
2023-03-26T19:55:27.472Z,80.82
2023-03-26T19:57:32.860Z,82.12
2023-03-26T19:59:35.853Z,82.09
2023-03-26T20:01:38.760Z,82.42
2023-03-26T20:03:43.272Z,82.57
2023-03-26T20:05:46.303Z,82.38
2023-03-26T20:07:50.539Z,82.64
2023-03-26T20:09:53.772Z,82.99
2023-03-26T20:11:58.373Z,84.08
2023-03-26T20:14:01.906Z,83.88
2023-03-26T20:16:10.977Z,83.07
2023-03-26T20:18:14.171Z,83.58
2023-03-26T20:20:18.017Z,83.44
2023-03-26T20:22:20.978Z,84.82
2023-03-26T20:24:26.306Z,85.45
2023-03-26T20:26:29.147Z,85.25
2023-03-26T20:28:42.382Z,84.78
2023-03-26T20:30:54.890Z,85.34
2023-03-26T20:33:11.793Z,86.89
2023-03-26T20:35:20.728Z,88.21
2023-03-26T20:37:39.347Z,88.05
2023-03-26T20:39:42.469Z,86.61
2023-03-26T20:41:47.926Z,87.58
2023-03-26T20:43:55.367Z,86.88
2023-03-26T20:45:58.929Z,86.67
2023-03-26T20:48:03.108Z,87.43
2023-03-26T20:50:07.089Z,86.30
2023-03-26T20:52:14.007Z,86.67
2023-03-26T20:54:19.304Z,87.13
2023-03-26T20:56:22.375Z,86.30
2023-03-26T20:58:31.318Z,87.33
2023-03-26T21:00:37.437Z,86.56
2023-03-26T21:02:42.018Z,87.83
2023-03-26T21:04:47.631Z,87.02
2023-03-26T21:06:53.238Z,88.15
2023-03-26T21:08:58.873Z,86.88
2023-03-26T21:11:03.393Z,87.46
2023-03-26T21:13:11.970Z,87.82
2023-03-26T21:15:23.147Z,87.88
2023-03-26T21:17:29.182Z,87.38
2023-03-26T21:19:33.326Z,87.43
2023-03-26T21:21:48.148Z,86.52
2023-03-26T21:23:59.552Z,86.70
2023-03-26T21:26:07.485Z,87.81
2023-03-26T21:28:39.832Z,86.78
2023-03-26T21:30:47.312Z,87.24
2023-03-26T21:32:52.360Z,88.05
2023-03-26T21:34:59.239Z,89.16
2023-03-26T21:37:03.150Z,86.86
2023-03-26T21:39:06.918Z,86.65
2023-03-26T21:41:26.450Z,87.08
2023-03-26T21:43:29.511Z,87.39
2023-03-26T21:45:33.493Z,87.18
2023-03-26T21:47:37.113Z,87.07
2023-03-26T21:49:42.350Z,86.93
2023-03-26T21:51:46.432Z,86.28
2023-03-26T21:53:49.912Z,87.20
2023-03-26T21:56:02.432Z,87.04
2023-03-26T21:58:17.066Z,87.73
2023-03-26T22:00:33.572Z,87.37
2023-03-26T22:02:59.978Z,87.06
2023-03-26T22:05:13.427Z,87.59
2023-03-26T22:07:19.677Z,87.35
2023-03-26T22:09:35.515Z,87.65
2023-03-26T22:11:39.175Z,88.89
2023-03-26T22:13:42.474Z,89.38
2023-03-26T22:15:46.532Z,88.58
2023-03-26T22:17:54.268Z,88.65
2023-03-26T22:19:57.354Z,88.57
2023-03-26T22:22:02.042Z,88.25
2023-03-26T22:24:07.398Z,88.67
2023-03-26T22:26:10.365Z,88.42
2023-03-26T22:28:14.079Z,88.16
2023-03-26T22:30:17.802Z,87.34
2023-03-26T22:32:20.677Z,87.82
2023-03-26T22:34:23.956Z,88.26
2023-03-26T22:36:27.965Z,87.46
2023-03-26T22:38:32.467Z,88.57
2023-03-26T22:40:35.476Z,88.69
2023-03-26T22:42:38.360Z,88.08
2023-03-26T22:44:41.581Z,88.24
2023-03-26T22:46:46.399Z,88.11
2023-03-26T22:48:49.700Z,88.65
2023-03-26T22:51:00.206Z,87.95
2023-03-26T22:53:03.094Z,88.48
2023-03-26T22:55:09.155Z,87.77
2023-03-26T22:57:12.376Z,87.81
2023-03-26T22:59:15.956Z,88.68
2023-03-26T23:01:22.105Z,87.65
2023-03-26T23:03:35.263Z,87.13
2023-03-26T23:05:38.996Z,86.66
2023-03-26T23:07:42.843Z,86.54
2023-03-26T23:09:46.074Z,87.37
2023-03-26T23:11:50.866Z,87.21
2023-03-26T23:13:53.756Z,86.16
2023-03-26T23:15:57.516Z,87.37
2023-03-26T23:18:00.611Z,86.01
2023-03-26T23:20:06.478Z,87.36
2023-03-26T23:22:09.366Z,87.26
2023-03-26T23:24:12.325Z,88.12
2023-03-26T23:26:15.836Z,87.32
2023-03-26T23:28:20.716Z,88.66
2023-03-26T23:30:25.328Z,87.88
2023-03-26T23:32:28.811Z,87.26
2023-03-26T23:34:32.401Z,87.80
2023-03-26T23:36:35.477Z,88.34
2023-03-26T23:38:44.263Z,87.20
2023-03-26T23:40:57.484Z,87.29
2023-03-26T23:43:01.001Z,88.19
2023-03-26T23:45:06.565Z,88.70
2023-03-26T23:47:11.637Z,89.20
2023-03-26T23:49:15.202Z,89.16
2023-03-26T23:51:20.399Z,87.92
2023-03-26T23:53:25.196Z,89.58
2023-03-26T23:55:28.159Z,88.63
2023-03-26T23:57:31.114Z,89.38
2023-03-26T23:59:35.802Z,89.46
