createdAt,value
2023-05-19T00:02:26.046Z,164.43
2023-05-19T00:04:53.194Z,170.32
2023-05-19T00:07:25.948Z,144.70
2023-05-19T00:09:52.795Z,158.93
2023-05-19T00:12:19.629Z,157.23
2023-05-19T00:14:46.488Z,146.68
2023-05-19T00:17:13.345Z,143.45
2023-05-19T00:19:40.300Z,122.40
2023-05-19T00:22:06.942Z,112.47
2023-05-19T00:24:33.549Z,104.18
2023-05-19T00:27:00.754Z,95.43
2023-05-19T00:29:27.421Z,122.05
2023-05-19T00:31:54.033Z,141.95
2023-05-19T00:34:20.725Z,137.32
2023-05-19T00:36:47.345Z,130.60
2023-05-19T00:39:13.970Z,130.90
2023-05-19T00:41:40.613Z,143.60
2023-05-19T00:44:07.702Z,147.80
2023-05-19T00:46:34.429Z,152.70
2023-05-19T00:49:01.090Z,160.23
2023-05-19T00:51:29.524Z,134.00
2023-05-19T00:53:56.596Z,130.88
2023-05-19T00:56:23.445Z,114.22
2023-05-19T00:58:52.051Z,116.97
2023-05-19T01:01:18.940Z,108.38
2023-05-19T01:03:46.996Z,104.35
2023-05-19T01:06:15.008Z,97.70
2023-05-19T01:08:41.635Z,78.07
2023-05-19T01:11:08.525Z,71.63
2023-05-19T01:13:36.337Z,74.38
2023-05-19T01:16:21.357Z,67.75
2023-05-19T01:19:01.778Z,51.80
2023-05-19T01:21:57.470Z,50.63
2023-05-19T01:24:44.979Z,59.70
2023-05-19T01:27:20.478Z,72.22
2023-05-19T01:30:07.531Z,93.75
2023-05-19T01:32:35.846Z,109.25
2023-05-19T01:35:05.298Z,116.65
2023-05-19T01:37:32.324Z,107.50
2023-05-19T01:39:59.072Z,105.90
2023-05-19T01:42:27.230Z,90.72
2023-05-19T01:44:55.351Z,86.05
2023-05-19T01:47:22.551Z,92.22
2023-05-19T01:49:49.168Z,109.88
2023-05-19T01:52:15.817Z,139.13
2023-05-19T01:54:42.557Z,154.88
2023-05-19T01:57:23.422Z,141.90
2023-05-19T02:00:08.345Z,127.93
2023-05-19T02:03:01.118Z,109.53
2023-05-19T02:05:38.322Z,101.13
2023-05-19T02:08:20.693Z,96.13
2023-05-19T02:10:55.206Z,85.30
2023-05-19T02:13:27.490Z,78.85
2023-05-19T02:16:00.277Z,80.53
2023-05-19T02:18:29.878Z,78.00
2023-05-19T02:20:56.627Z,65.03
2023-05-19T02:23:23.274Z,62.20
2023-05-19T02:25:49.979Z,57.45
2023-05-19T02:28:16.625Z,56.28
2023-05-19T02:30:43.175Z,59.38
2023-05-19T02:33:11.361Z,53.63
2023-05-19T02:35:37.979Z,65.20
2023-05-19T02:38:04.572Z,114.35
2023-05-19T02:40:31.398Z,113.35
2023-05-19T02:42:58.213Z,119.90
2023-05-19T02:45:24.781Z,104.53
2023-05-19T02:47:51.527Z,92.75
2023-05-19T02:50:18.183Z,94.88
2023-05-19T02:52:44.797Z,89.28
2023-05-19T02:55:16.849Z,82.13
2023-05-19T02:57:43.502Z,71.93
2023-05-19T03:00:10.478Z,71.18
2023-05-19T03:02:37.051Z,62.78
2023-05-19T03:05:03.895Z,67.85
2023-05-19T03:07:30.513Z,60.00
2023-05-19T03:09:57.128Z,50.97
2023-05-19T03:12:23.766Z,52.20
2023-05-19T03:14:50.452Z,49.65
2023-05-19T03:17:17.105Z,45.58
2023-05-19T03:19:43.749Z,39.05
2023-05-19T03:22:10.385Z,39.97
2023-05-19T03:24:36.968Z,38.33
2023-05-19T03:27:05.774Z,34.05
2023-05-19T03:29:32.457Z,32.35
2023-05-19T03:31:59.727Z,31.25
2023-05-19T03:34:26.411Z,46.70
2023-05-19T03:36:53.011Z,52.95
2023-05-19T03:39:19.610Z,79.50
2023-05-19T03:41:46.213Z,115.20
2023-05-19T03:44:12.846Z,124.07
2023-05-19T03:46:39.482Z,107.45
2023-05-19T03:49:06.364Z,107.20
2023-05-19T03:51:34.807Z,106.10
2023-05-19T03:54:01.420Z,91.05
2023-05-19T03:56:28.817Z,90.22
2023-05-19T03:58:55.413Z,80.40
2023-05-19T04:01:22.044Z,75.05
2023-05-19T04:03:48.619Z,70.45
2023-05-19T04:06:15.343Z,65.03
2023-05-19T04:08:42.010Z,67.80
2023-05-19T04:11:08.672Z,61.00
2023-05-19T04:13:35.369Z,59.80
2023-05-19T04:16:02.233Z,55.88
2023-05-19T04:18:29.369Z,55.38
2023-05-19T04:20:56.210Z,52.38
2023-05-19T04:23:22.811Z,43.83
2023-05-19T04:25:49.710Z,48.45
2023-05-19T04:28:16.626Z,42.65
2023-05-19T04:30:43.264Z,40.45
2023-05-19T04:33:09.939Z,37.58
2023-05-19T04:35:38.079Z,34.67
2023-05-19T04:38:04.644Z,28.48
2023-05-19T04:40:31.718Z,31.45
2023-05-19T04:42:59.048Z,29.20
2023-05-19T04:45:26.054Z,27.02
2023-05-19T04:47:52.784Z,29.15
2023-05-19T04:50:19.509Z,23.27
2023-05-19T04:52:46.075Z,26.08
2023-05-19T04:55:13.404Z,21.30
2023-05-19T04:57:40.324Z,21.27
2023-05-19T05:00:12.118Z,19.42
2023-05-19T05:02:38.770Z,20.27
2023-05-19T05:05:06.010Z,17.23
2023-05-19T05:07:32.745Z,18.40
2023-05-19T05:09:59.675Z,17.55
2023-05-19T05:12:26.578Z,14.85
2023-05-19T05:14:53.414Z,16.45
2023-05-19T05:17:20.460Z,11.55
2023-05-19T05:19:48.457Z,15.65
2023-05-19T05:22:15.545Z,12.38
2023-05-19T05:24:42.372Z,11.65
2023-05-19T05:27:10.063Z,12.75
2023-05-19T05:29:36.936Z,11.43
2023-05-19T05:32:03.678Z,10.52
2023-05-19T05:34:30.508Z,10.27
2023-05-19T05:36:57.068Z,11.38
2023-05-19T05:39:23.750Z,10.73
2023-05-19T05:41:50.355Z,8.43
2023-05-19T05:44:17.028Z,11.07
2023-05-19T05:46:43.951Z,7.88
2023-05-19T05:49:12.460Z,10.05
2023-05-19T05:51:39.589Z,6.88
2023-05-19T05:54:07.050Z,8.02
2023-05-19T05:56:34.116Z,8.68
2023-05-19T05:59:00.740Z,5.30
2023-05-19T06:01:28.059Z,6.63
2023-05-19T06:03:54.652Z,4.07
2023-05-19T06:06:21.293Z,5.65
2023-05-19T06:08:47.902Z,8.98
2023-05-19T06:11:14.596Z,8.32
2023-05-19T06:13:41.443Z,6.20
2023-05-19T06:16:08.147Z,4.50
2023-05-19T06:18:34.807Z,4.03
2023-05-19T06:21:01.796Z,4.05
2023-05-19T06:23:29.165Z,4.28
2023-05-19T06:25:56.422Z,3.60
2023-05-19T06:28:23.123Z,4.22
2023-05-19T06:30:49.931Z,3.70
2023-05-19T06:33:16.685Z,3.58
2023-05-19T06:35:43.262Z,5.25
2023-05-19T06:38:09.887Z,4.00
2023-05-19T06:40:37.051Z,2.35
2023-05-19T06:43:04.780Z,3.80
2023-05-19T06:45:31.551Z,3.25
2023-05-19T06:47:58.424Z,3.78
2023-05-19T06:50:25.550Z,2.70
2023-05-19T06:52:52.432Z,3.35
2023-05-19T06:55:19.401Z,2.35
2023-05-19T06:57:46.053Z,2.35
2023-05-19T07:00:15.883Z,2.17
2023-05-19T07:02:44.551Z,1.55
2023-05-19T07:05:11.296Z,1.50
2023-05-19T07:07:37.953Z,3.22
2023-05-19T07:10:04.940Z,2.10
2023-05-19T07:12:31.548Z,2.15
2023-05-19T07:14:58.159Z,1.88
2023-05-19T07:17:24.879Z,1.65
2023-05-19T07:19:51.595Z,2.83
2023-05-19T07:22:18.281Z,3.08
2023-05-19T07:24:45.059Z,1.15
2023-05-19T07:27:11.660Z,1.25
2023-05-19T07:29:38.329Z,1.33
2023-05-19T07:32:05.353Z,2.90
2023-05-19T07:34:32.012Z,1.85
2023-05-19T07:36:58.680Z,3.10
2023-05-19T07:39:27.768Z,3.63
2023-05-19T07:50:19.155Z,1.92
2023-05-19T07:52:46.348Z,2.42
2023-05-19T07:55:13.703Z,2.05
2023-05-19T07:57:40.905Z,3.70
2023-05-19T08:00:10.135Z,3.13
2023-05-19T08:02:37.083Z,1.83
2023-05-19T08:05:04.823Z,1.98
2023-05-19T08:07:31.736Z,2.50
2023-05-19T08:09:58.752Z,2.33
2023-05-19T08:12:26.024Z,4.75
2023-05-19T08:14:53.007Z,1.98
2023-05-19T08:17:19.977Z,1.70
2023-05-19T08:19:47.009Z,2.30
2023-05-19T08:22:14.039Z,2.42
2023-05-19T08:24:43.274Z,1.98
2023-05-19T08:27:10.657Z,1.50
2023-05-19T08:29:38.295Z,1.55
2023-05-19T08:32:05.614Z,1.58
2023-05-19T08:34:33.048Z,2.03
2023-05-19T08:37:00.255Z,1.38
2023-05-19T08:39:27.773Z,1.80
2023-05-19T08:41:55.612Z,1.13
2023-05-19T08:44:23.211Z,1.85
2023-05-19T08:46:53.410Z,2.15
2023-05-19T08:49:28.103Z,1.98
2023-05-19T08:52:13.995Z,1.10
2023-05-19T08:54:50.968Z,1.48
2023-05-19T08:57:19.384Z,1.40
2023-05-19T08:59:46.433Z,1.33
2023-05-19T09:02:14.423Z,1.27
2023-05-19T09:04:42.285Z,2.60
2023-05-19T09:07:09.555Z,1.08
2023-05-19T09:09:36.552Z,1.17
2023-05-19T09:12:04.383Z,1.63
2023-05-19T09:14:33.128Z,1.13
2023-05-19T09:17:00.345Z,0.88
2023-05-19T09:19:30.238Z,2.40
2023-05-19T09:22:03.404Z,2.17
2023-05-19T09:24:31.111Z,1.20
2023-05-19T09:27:00.104Z,0.88
2023-05-19T09:29:27.566Z,0.68
2023-05-19T09:32:00.995Z,0.70
2023-05-19T09:34:28.553Z,1.13
2023-05-19T09:36:55.739Z,0.80
2023-05-19T09:39:24.173Z,1.58
2023-05-19T09:41:55.263Z,1.17
2023-05-19T09:44:24.069Z,0.90
2023-05-19T09:46:52.963Z,0.95
2023-05-19T09:49:24.689Z,0.52
2023-05-19T09:51:56.914Z,1.15
2023-05-19T09:54:25.416Z,0.80
2023-05-19T09:57:04.215Z,0.50
2023-05-19T09:59:33.539Z,0.60
2023-05-19T10:02:02.540Z,0.90
2023-05-19T10:04:30.765Z,1.20
2023-05-19T10:07:05.840Z,1.00
2023-05-19T10:09:34.291Z,1.05
2023-05-19T10:12:03.504Z,0.70
2023-05-19T10:14:30.657Z,0.80
2023-05-19T10:16:59.741Z,1.45
2023-05-19T10:19:29.336Z,0.85
2023-05-19T10:21:56.894Z,0.73
2023-05-19T10:24:23.875Z,1.02
2023-05-19T10:27:02.796Z,1.60
2023-05-19T10:29:43.243Z,0.70
2023-05-19T10:32:24.117Z,0.82
2023-05-19T10:35:16.734Z,0.50
2023-05-19T10:38:11.709Z,0.60
2023-05-19T10:40:56.381Z,0.93
2023-05-19T10:43:41.530Z,0.90
2023-05-19T10:46:08.700Z,0.60
2023-05-19T10:48:38.495Z,1.05
2023-05-19T10:51:06.537Z,0.82
2023-05-19T10:53:35.100Z,0.88
2023-05-19T10:56:04.344Z,1.38
2023-05-19T10:58:43.598Z,0.75
2023-05-19T11:01:19.169Z,0.93
2023-05-19T11:03:55.089Z,0.75
2023-05-19T11:06:29.650Z,0.65
2023-05-19T11:09:13.717Z,0.90
2023-05-19T11:11:53.683Z,0.90
2023-05-19T11:14:23.527Z,0.95
2023-05-19T11:16:52.893Z,0.70
2023-05-19T11:19:27.842Z,0.95
2023-05-19T11:21:56.007Z,0.93
2023-05-19T11:24:40.270Z,0.68
2023-05-19T11:27:33.207Z,0.60
2023-05-19T11:30:11.647Z,0.95
2023-05-19T11:32:44.564Z,1.00
2023-05-19T11:35:12.109Z,0.60
2023-05-19T11:37:40.935Z,0.80
2023-05-19T11:40:09.033Z,0.82
2023-05-19T11:42:37.237Z,0.60
2023-05-19T11:45:05.262Z,0.70
2023-05-19T11:47:45.950Z,1.00
2023-05-19T11:50:20.389Z,0.70
2023-05-19T11:52:48.082Z,0.45
2023-05-19T11:55:22.414Z,0.65
2023-05-19T11:58:03.029Z,0.60
2023-05-19T12:00:40.021Z,1.08
2023-05-19T12:03:09.191Z,1.38
2023-05-19T12:05:45.193Z,1.65
2023-05-19T12:08:12.961Z,0.80
2023-05-19T12:10:40.966Z,0.80
2023-05-19T12:13:11.825Z,1.05
2023-05-19T12:15:39.293Z,0.60
2023-05-19T12:18:07.487Z,0.80
2023-05-19T12:20:36.192Z,0.90
2023-05-19T12:23:04.107Z,0.93
2023-05-19T12:25:32.247Z,0.77
2023-05-19T12:28:03.084Z,0.70
2023-05-19T12:30:32.200Z,1.10
2023-05-19T12:33:00.019Z,1.40
2023-05-19T12:35:33.625Z,0.85
2023-05-19T12:38:07.458Z,0.75
2023-05-19T12:40:36.307Z,1.08
2023-05-19T12:43:04.084Z,0.63
2023-05-19T12:45:35.779Z,0.75
2023-05-19T12:48:11.992Z,1.08
2023-05-19T12:50:39.219Z,0.65
2023-05-19T12:53:10.871Z,0.57
2023-05-19T12:55:43.099Z,0.75
2023-05-19T12:58:14.246Z,0.43
2023-05-19T13:00:43.877Z,0.80
2023-05-19T13:03:19.933Z,0.70
2023-05-19T13:05:49.226Z,0.40
2023-05-19T13:08:18.563Z,0.60
2023-05-19T13:10:47.120Z,1.42
2023-05-19T13:13:14.316Z,1.17
2023-05-19T13:15:44.085Z,0.90
2023-05-19T13:18:12.913Z,0.85
2023-05-19T13:20:42.313Z,1.42
2023-05-19T13:23:13.806Z,0.88
2023-05-19T13:25:41.688Z,0.70
2023-05-19T13:28:09.331Z,0.82
2023-05-19T13:30:38.745Z,0.68
2023-05-19T13:33:06.424Z,0.75
2023-05-19T13:35:39.605Z,1.17
2023-05-19T13:38:10.580Z,0.70
2023-05-19T13:40:38.585Z,0.85
2023-05-19T13:43:06.117Z,1.10
2023-05-19T13:45:33.513Z,0.90
2023-05-19T13:48:00.581Z,0.63
2023-05-19T13:50:27.577Z,1.13
2023-05-19T13:52:54.797Z,0.85
2023-05-19T13:55:22.643Z,0.82
2023-05-19T13:57:49.619Z,0.70
2023-05-19T14:00:18.377Z,0.82
2023-05-19T14:02:45.589Z,1.13
2023-05-19T14:05:13.032Z,1.05
2023-05-19T14:07:40.386Z,0.63
2023-05-19T14:10:08.397Z,0.65
2023-05-19T14:12:49.334Z,1.80
2023-05-19T14:15:23.964Z,1.08
2023-05-19T14:17:51.053Z,1.05
2023-05-19T14:20:18.142Z,1.00
2023-05-19T14:22:45.216Z,0.55
2023-05-19T14:25:12.192Z,1.10
2023-05-19T14:27:40.516Z,0.95
2023-05-19T14:30:08.757Z,0.98
2023-05-19T14:32:36.285Z,0.90
2023-05-19T14:35:03.869Z,0.70
2023-05-19T14:37:32.426Z,1.88
2023-05-19T14:39:59.775Z,0.70
2023-05-19T14:42:26.716Z,0.95
2023-05-19T14:44:53.842Z,1.13
2023-05-19T14:47:21.143Z,0.70
2023-05-19T14:49:48.240Z,1.35
2023-05-19T14:52:15.298Z,1.10
2023-05-19T14:54:42.448Z,2.10
2023-05-19T14:57:09.557Z,0.60
2023-05-19T14:59:39.709Z,1.00
2023-05-19T15:02:07.551Z,0.85
2023-05-19T15:04:34.513Z,1.67
2023-05-19T15:09:31.946Z,1.02
2023-05-19T15:12:01.439Z,0.85
2023-05-19T15:14:30.536Z,1.05
2023-05-19T15:16:58.451Z,0.98
2023-05-19T15:19:26.324Z,3.08
2023-05-19T15:21:53.444Z,1.00
2023-05-19T15:24:20.481Z,1.48
2023-05-19T15:26:47.662Z,1.45
2023-05-19T15:29:14.640Z,1.40
2023-05-19T15:31:41.883Z,0.95
2023-05-19T15:34:09.359Z,0.80
2023-05-19T15:36:36.542Z,1.13
2023-05-19T15:39:04.081Z,1.10
2023-05-19T15:41:31.260Z,0.80
2023-05-19T15:44:00.641Z,0.77
2023-05-19T15:46:29.308Z,1.27
2023-05-19T15:48:56.394Z,0.95
2023-05-19T15:51:24.013Z,0.73
2023-05-19T15:53:51.097Z,1.50
2023-05-19T15:56:19.597Z,0.75
2023-05-19T15:58:46.595Z,1.23
2023-05-19T16:01:15.018Z,0.65
2023-05-19T16:03:42.673Z,1.00
2023-05-19T16:06:10.065Z,1.40
2023-05-19T16:08:38.187Z,0.70
2023-05-19T16:11:05.271Z,1.75
2023-05-19T16:13:33.776Z,0.70
2023-05-19T16:16:00.953Z,1.00
2023-05-19T16:18:29.587Z,1.25
2023-05-19T16:20:56.720Z,0.50
2023-05-19T16:23:24.954Z,0.57
2023-05-19T16:25:52.406Z,1.08
2023-05-19T16:28:19.563Z,0.95
2023-05-19T16:30:46.729Z,1.15
2023-05-19T16:33:13.818Z,1.38
2023-05-19T16:35:41.145Z,1.10
2023-05-19T16:38:08.136Z,1.25
2023-05-19T16:40:35.433Z,1.20
2023-05-19T16:43:02.922Z,1.77
2023-05-19T16:45:29.952Z,1.63
2023-05-19T16:47:57.011Z,0.85
2023-05-19T16:50:24.031Z,0.55
2023-05-19T16:52:51.028Z,1.05
2023-05-19T16:55:20.106Z,1.48
2023-05-19T16:57:47.345Z,1.40
2023-05-19T17:00:15.051Z,1.70
2023-05-19T17:02:42.254Z,0.70
2023-05-19T17:05:09.912Z,1.00
2023-05-19T17:07:37.040Z,1.02
2023-05-19T17:10:04.293Z,1.60
2023-05-19T17:12:31.346Z,1.02
2023-05-19T17:14:58.386Z,0.90
2023-05-19T17:17:25.482Z,1.38
2023-05-19T17:19:52.516Z,1.30
2023-05-19T17:22:19.593Z,1.77
2023-05-19T17:24:47.780Z,1.20
2023-05-19T17:27:15.246Z,1.92
2023-05-19T17:29:42.398Z,1.10
2023-05-19T17:32:09.424Z,1.00
2023-05-19T17:34:36.565Z,1.00
2023-05-19T17:37:03.744Z,1.02
2023-05-19T17:39:30.718Z,0.98
2023-05-19T17:41:57.676Z,1.10
2023-05-19T17:44:24.706Z,1.40
2023-05-19T17:46:51.878Z,1.25
2023-05-19T17:49:18.912Z,1.33
2023-05-19T17:51:46.084Z,0.75
2023-05-19T17:54:13.365Z,0.85
2023-05-19T17:56:44.662Z,1.35
2023-05-19T17:59:11.883Z,1.02
2023-05-19T18:01:39.854Z,1.13
2023-05-19T18:04:07.551Z,1.17
2023-05-19T18:06:38.540Z,1.48
2023-05-19T18:09:09.249Z,0.75
2023-05-19T18:11:36.631Z,1.20
2023-05-19T18:14:03.604Z,1.42
2023-05-19T18:16:30.663Z,0.90
2023-05-19T18:18:57.735Z,1.13
2023-05-19T18:21:25.572Z,1.25
2023-05-19T18:23:52.487Z,1.27
2023-05-19T18:26:19.414Z,0.93
2023-05-19T18:28:46.424Z,1.88
2023-05-19T18:31:19.495Z,0.63
2023-05-19T18:33:47.344Z,1.00
2023-05-19T18:36:16.858Z,0.60
2023-05-19T18:38:43.898Z,0.77
2023-05-19T18:41:11.015Z,0.88
2023-05-19T18:43:39.019Z,1.27
2023-05-19T18:46:06.858Z,1.10
2023-05-19T18:48:33.954Z,1.15
2023-05-19T18:51:01.289Z,1.50
2023-05-19T18:53:28.262Z,0.88
2023-05-19T18:55:55.273Z,1.20
2023-05-19T18:58:22.222Z,2.65
2023-05-19T19:00:49.168Z,2.50
2023-05-19T19:03:16.527Z,0.73
2023-05-19T19:05:45.065Z,1.27
2023-05-19T19:08:12.070Z,2.38
2023-05-19T19:10:40.780Z,2.17
2023-05-19T19:13:07.797Z,2.80
2023-05-19T19:15:34.846Z,3.72
2023-05-19T19:18:02.337Z,16.75
2023-05-19T19:20:29.367Z,26.63
2023-05-19T19:22:57.013Z,80.22
2023-05-19T19:25:23.998Z,74.57
2023-05-19T19:27:51.289Z,61.42
2023-05-19T19:30:18.429Z,62.78
2023-05-19T19:32:45.613Z,57.13
2023-05-19T19:35:12.583Z,58.83
2023-05-19T19:37:39.556Z,78.38
2023-05-19T19:40:07.121Z,158.43
2023-05-19T19:42:34.410Z,122.30
2023-05-19T19:45:01.433Z,121.78
2023-05-19T19:47:28.526Z,105.82
2023-05-19T19:49:56.179Z,100.05
2023-05-19T19:52:23.118Z,89.68
2023-05-19T19:54:50.234Z,84.10
2023-05-19T19:57:17.423Z,97.18
2023-05-19T19:59:44.496Z,99.93
2023-05-19T20:02:11.627Z,117.32
2023-05-19T20:04:39.025Z,128.93
2023-05-19T20:07:05.983Z,117.60
2023-05-19T20:09:32.988Z,110.70
2023-05-19T20:11:59.892Z,98.60
2023-05-19T20:14:26.944Z,100.60
2023-05-19T20:16:53.914Z,89.65
2023-05-19T20:19:21.439Z,83.00
2023-05-19T20:21:48.673Z,75.32
2023-05-19T20:24:15.755Z,71.65
2023-05-19T20:26:42.633Z,63.15
2023-05-19T20:29:09.569Z,56.70
2023-05-19T20:31:36.546Z,58.20
2023-05-19T20:34:03.619Z,53.63
2023-05-19T20:36:31.195Z,49.92
2023-05-19T20:38:58.229Z,47.30
2023-05-19T20:41:25.148Z,40.65
2023-05-19T20:43:52.297Z,40.83
2023-05-19T20:46:19.310Z,35.60
2023-05-19T20:48:46.395Z,32.40
2023-05-19T20:51:13.394Z,34.03
2023-05-19T20:53:40.696Z,37.25
2023-05-19T20:56:10.568Z,30.88
2023-05-19T20:58:38.175Z,28.00
2023-05-19T21:01:05.614Z,24.92
2023-05-19T21:03:32.564Z,25.92
2023-05-19T21:06:00.772Z,24.05
2023-05-19T21:08:27.775Z,22.63
2023-05-19T21:10:54.812Z,21.05
2023-05-19T21:13:21.779Z,21.55
2023-05-19T21:15:48.833Z,22.77
2023-05-19T21:18:16.024Z,16.85
2023-05-19T21:20:43.006Z,15.10
2023-05-19T21:23:09.983Z,14.85
2023-05-19T21:25:36.961Z,16.23
2023-05-19T21:28:03.966Z,15.50
2023-05-19T21:30:30.965Z,14.27
2023-05-19T21:32:58.076Z,11.48
2023-05-19T21:35:25.197Z,13.73
2023-05-19T21:37:52.152Z,11.18
2023-05-19T21:40:19.063Z,12.43
2023-05-19T21:42:46.270Z,9.52
2023-05-19T21:45:13.253Z,9.75
2023-05-19T21:47:40.344Z,9.30
2023-05-19T21:50:07.943Z,9.10
2023-05-19T21:52:36.603Z,10.02
2023-05-19T21:55:03.742Z,8.02
2023-05-19T21:57:30.693Z,8.57
2023-05-19T21:59:57.602Z,6.28
2023-05-19T22:02:24.567Z,7.15
2023-05-19T22:04:51.840Z,5.53
2023-05-19T22:07:18.832Z,6.80
2023-05-19T22:09:48.188Z,6.72
2023-05-19T22:12:16.011Z,4.78
2023-05-19T22:14:43.001Z,6.68
2023-05-19T22:17:09.988Z,5.07
2023-05-19T22:19:37.008Z,6.20
2023-05-19T22:22:13.266Z,4.63
2023-05-19T22:24:41.153Z,4.63
2023-05-19T22:27:08.467Z,4.63
2023-05-19T22:29:38.775Z,5.10
2023-05-19T22:32:09.349Z,5.03
2023-05-19T22:34:36.505Z,4.15
2023-05-19T22:37:03.721Z,3.15
2023-05-19T22:39:30.686Z,4.05
2023-05-19T22:41:57.612Z,3.60
2023-05-19T22:44:24.557Z,3.95
2023-05-19T22:46:51.645Z,3.67
2023-05-19T22:49:18.725Z,2.45
2023-05-19T22:51:45.856Z,3.42
2023-05-19T22:54:12.782Z,2.20
2023-05-19T22:56:39.796Z,3.22
2023-05-19T22:59:06.891Z,3.13
2023-05-19T23:01:33.878Z,2.95
2023-05-19T23:04:02.488Z,2.38
2023-05-19T23:06:29.576Z,2.83
2023-05-19T23:09:02.259Z,3.05
2023-05-19T23:11:29.215Z,2.03
2023-05-19T23:13:56.824Z,3.53
2023-05-19T23:16:23.859Z,1.95
2023-05-19T23:18:50.941Z,4.50
2023-05-19T23:21:20.626Z,1.75
2023-05-19T23:23:47.512Z,1.88
2023-05-19T23:26:14.548Z,2.92
2023-05-19T23:28:44.800Z,1.67
2023-05-19T23:31:11.802Z,3.47
2023-05-19T23:33:38.726Z,1.90
2023-05-19T23:36:10.651Z,2.75
2023-05-19T23:38:38.094Z,2.28
2023-05-19T23:41:05.330Z,2.25
2023-05-19T23:43:32.773Z,1.60
2023-05-19T23:46:00.060Z,1.95
2023-05-19T23:48:31.403Z,1.63
2023-05-19T23:50:58.709Z,2.85
2023-05-19T23:53:26.079Z,1.40
2023-05-19T23:55:53.282Z,1.58
2023-05-19T23:58:20.243Z,2.45
