createdAt,value
2018-11-28T00:00:28.105Z,29.92
2018-11-28T00:02:56.963Z,29.07
2018-11-28T00:05:25.503Z,28.50
2018-11-28T00:07:54.013Z,27.73
2018-11-28T00:10:22.724Z,26.15
2018-11-28T00:12:51.162Z,30.97
2018-11-28T00:15:19.663Z,24.95
2018-11-28T00:17:48.168Z,20.80
2018-11-28T00:20:18.367Z,28.45
2018-11-28T00:22:47.076Z,26.00
2018-11-28T00:25:16.656Z,29.60
2018-11-28T00:27:45.114Z,28.17
2018-11-28T00:30:18.909Z,29.60
2018-11-28T00:32:47.888Z,31.37
2018-11-28T00:35:18.605Z,22.93
2018-11-28T00:37:47.078Z,28.15
2018-11-28T00:40:16.926Z,27.17
2018-11-28T00:42:45.386Z,27.60
2018-11-28T00:45:15.055Z,26.07
2018-11-28T00:47:43.672Z,29.63
2018-11-28T00:50:13.470Z,26.02
2018-11-28T00:52:42.004Z,26.95
2018-11-28T00:55:11.863Z,29.15
2018-11-28T00:57:40.406Z,24.92
2018-11-28T01:00:16.217Z,24.85
2018-11-28T01:02:44.907Z,30.60
2018-11-28T01:05:14.479Z,27.27
2018-11-28T01:07:43.587Z,25.55
2018-11-28T01:10:15.539Z,29.12
2018-11-28T01:12:44.134Z,28.30
2018-11-28T01:15:14.227Z,23.35
2018-11-28T01:17:42.849Z,24.00
2018-11-28T01:20:19.159Z,28.32
2018-11-28T01:22:47.727Z,29.60
2018-11-28T01:25:17.154Z,31.45
2018-11-28T01:27:45.743Z,25.15
2018-11-28T01:30:19.348Z,22.93
2018-11-28T01:32:48.144Z,30.75
2018-11-28T01:35:18.060Z,23.87
2018-11-28T01:37:46.975Z,22.32
2018-11-28T01:40:17.633Z,26.17
2018-11-28T01:42:46.198Z,25.95
2018-11-28T01:45:16.848Z,23.10
2018-11-28T01:47:45.571Z,29.07
2018-11-28T01:50:15.014Z,27.75
2018-11-28T01:52:43.584Z,29.35
2018-11-28T01:55:14.061Z,25.95
2018-11-28T01:57:42.612Z,25.62
2018-11-28T02:00:12.587Z,26.90
2018-11-28T02:02:41.397Z,21.10
2018-11-28T02:05:10.778Z,20.92
2018-11-28T02:07:39.911Z,27.15
2018-11-28T02:10:10.449Z,30.90
2018-11-28T02:12:39.108Z,23.75
2018-11-28T02:15:09.641Z,24.57
2018-11-28T02:17:38.239Z,22.55
2018-11-28T02:20:11.231Z,25.27
2018-11-28T02:22:41.417Z,30.37
2018-11-28T02:25:14.805Z,20.92
2018-11-28T02:27:43.498Z,26.90
2018-11-28T02:30:13.501Z,19.75
2018-11-28T02:32:42.611Z,24.10
2018-11-28T02:35:12.274Z,23.15
2018-11-28T02:37:40.847Z,21.15
2018-11-28T02:40:10.609Z,23.52
2018-11-28T02:42:39.080Z,29.72
2018-11-28T02:45:12.838Z,28.95
2018-11-28T02:47:41.334Z,26.75
2018-11-28T02:50:09.835Z,29.77
2018-11-28T02:52:38.388Z,24.72
2018-11-28T02:55:13.841Z,28.40
2018-11-28T02:57:44.512Z,27.27
2018-11-28T03:00:15.559Z,21.12
2018-11-28T03:02:44.065Z,31.27
2018-11-28T03:05:13.157Z,30.70
2018-11-28T03:07:41.695Z,24.37
2018-11-28T03:10:15.603Z,30.60
2018-11-28T03:12:44.146Z,29.82
2018-11-28T03:15:16.194Z,26.00
2018-11-28T03:17:44.812Z,32.28
2018-11-28T03:20:13.318Z,30.02
2018-11-28T03:22:41.840Z,25.90
2018-11-28T03:25:11.647Z,28.23
2018-11-28T03:27:40.177Z,28.25
2018-11-28T03:30:12.428Z,29.00
2018-11-28T03:32:41.144Z,32.42
2018-11-28T03:35:11.353Z,33.90
2018-11-28T03:37:39.876Z,25.35
2018-11-28T03:40:08.710Z,26.23
2018-11-28T03:42:37.317Z,32.80
2018-11-28T03:45:08.482Z,29.77
2018-11-28T03:47:37.180Z,28.60
2018-11-28T03:50:07.051Z,25.50
2018-11-28T03:52:35.643Z,27.50
2018-11-28T03:55:04.533Z,35.73
2018-11-28T03:57:33.056Z,32.63
2018-11-28T04:00:01.645Z,41.18
2018-11-28T04:02:30.321Z,34.90
2018-11-28T04:04:58.857Z,30.17
2018-11-28T04:07:27.435Z,38.65
2018-11-28T04:09:55.909Z,31.48
2018-11-28T04:12:24.899Z,37.08
2018-11-28T04:14:53.399Z,34.08
2018-11-28T04:17:22.536Z,32.38
2018-11-28T04:19:50.983Z,35.92
2018-11-28T04:22:19.390Z,39.08
2018-11-28T04:24:47.894Z,37.80
2018-11-28T04:27:16.426Z,36.33
2018-11-28T04:29:45.145Z,36.25
2018-11-28T04:32:13.655Z,37.65
2018-11-28T04:34:42.136Z,43.60
2018-11-28T04:37:10.659Z,35.60
2018-11-28T04:39:39.139Z,31.80
2018-11-28T04:42:07.649Z,39.53
2018-11-28T04:44:36.142Z,34.38
2018-11-28T04:47:04.681Z,30.17
2018-11-28T04:49:33.119Z,30.57
2018-11-28T04:52:01.637Z,34.90
2018-11-28T04:54:30.087Z,34.67
2018-11-28T04:56:58.556Z,42.60
2018-11-28T04:59:27.727Z,36.98
2018-11-28T05:01:56.191Z,33.30
2018-11-28T05:04:24.719Z,34.95
2018-11-28T05:07:25.800Z,34.67
2018-11-28T05:09:54.728Z,32.65
2018-11-28T05:12:23.384Z,34.45
2018-11-28T05:14:52.110Z,30.92
2018-11-28T05:17:20.765Z,36.75
2018-11-28T05:19:49.308Z,36.20
2018-11-28T05:22:17.822Z,30.82
2018-11-28T05:24:46.314Z,32.83
2018-11-28T05:27:14.881Z,34.73
2018-11-28T05:29:43.315Z,30.23
2018-11-28T05:32:11.923Z,32.30
2018-11-28T05:34:41.227Z,35.68
2018-11-28T05:37:09.993Z,35.48
2018-11-28T05:39:39.800Z,33.63
2018-11-28T05:42:08.613Z,30.05
2018-11-28T05:44:37.587Z,31.45
2018-11-28T05:47:06.804Z,34.43
2018-11-28T05:49:35.263Z,39.10
2018-11-28T05:52:03.798Z,33.65
2018-11-28T05:54:32.315Z,36.90
2018-11-28T05:57:00.766Z,32.45
2018-11-28T05:59:29.242Z,32.88
2018-11-28T06:01:57.790Z,32.15
2018-11-28T06:04:26.476Z,35.40
2018-11-28T06:06:55.122Z,42.53
2018-11-28T06:09:23.680Z,30.43
2018-11-28T06:11:52.191Z,34.35
2018-11-28T06:14:20.929Z,36.48
2018-11-28T06:16:49.499Z,32.63
2018-11-28T06:19:24.469Z,32.33
2018-11-28T06:21:52.947Z,36.58
2018-11-28T06:24:21.491Z,33.15
2018-11-28T06:26:49.984Z,34.15
2018-11-28T06:29:18.905Z,31.77
2018-11-28T06:31:47.460Z,37.00
2018-11-28T06:34:17.370Z,37.60
2018-11-28T06:36:46.531Z,37.63
2018-11-28T06:39:15.035Z,38.50
2018-11-28T06:41:43.515Z,30.20
2018-11-28T06:44:12.082Z,36.45
2018-11-28T06:46:40.615Z,33.28
2018-11-28T06:49:09.111Z,34.03
2018-11-28T06:51:37.663Z,32.40
2018-11-28T06:54:06.223Z,33.58
2018-11-28T06:56:40.711Z,34.73
2018-11-28T06:59:15.127Z,32.67
2018-11-28T07:01:51.419Z,35.43
2018-11-28T07:04:32.184Z,36.83
2018-11-28T07:07:06.910Z,37.13
2018-11-28T07:09:46.009Z,36.17
2018-11-28T07:12:14.779Z,30.62
2018-11-28T07:14:49.232Z,34.53
2018-11-28T07:17:20.331Z,34.95
2018-11-28T07:19:49.148Z,36.38
2018-11-28T07:22:19.158Z,36.88
2018-11-28T07:24:48.143Z,38.67
2018-11-28T07:27:18.560Z,32.85
2018-11-28T07:29:47.102Z,29.42
2018-11-28T07:32:15.752Z,34.27
2018-11-28T07:34:44.216Z,37.73
2018-11-28T07:37:12.704Z,30.50
2018-11-28T07:39:41.214Z,36.63
2018-11-28T07:42:09.715Z,30.23
2018-11-28T07:44:38.204Z,29.90
2018-11-28T07:47:06.759Z,31.77
2018-11-28T07:49:35.238Z,34.63
2018-11-28T07:52:04.619Z,40.33
2018-11-28T07:54:33.106Z,33.25
2018-11-28T07:57:01.581Z,38.48
2018-11-28T07:59:30.128Z,31.27
2018-11-28T08:01:58.675Z,33.28
2018-11-28T08:04:27.254Z,36.63
2018-11-28T08:06:55.719Z,32.40
2018-11-28T08:09:24.225Z,36.68
2018-11-28T08:11:52.748Z,31.05
2018-11-28T08:14:21.307Z,32.53
2018-11-28T08:16:49.839Z,40.23
2018-11-28T08:19:23.895Z,32.42
2018-11-28T08:21:47.072Z,34.27
2018-11-28T08:24:15.874Z,32.33
2018-11-28T08:26:44.124Z,29.57
2018-11-28T08:29:12.563Z,38.05
2018-11-28T08:31:41.161Z,35.43
2018-11-28T08:34:09.663Z,30.12
2018-11-28T08:36:38.176Z,32.75
2018-11-28T08:39:08.353Z,39.18
2018-11-28T08:41:36.840Z,32.98
2018-11-28T08:44:05.611Z,33.48
2018-11-28T08:46:34.186Z,34.63
2018-11-28T08:49:02.671Z,34.43
2018-11-28T08:51:31.226Z,33.15
2018-11-28T08:53:59.711Z,39.08
2018-11-28T08:56:28.423Z,32.50
2018-11-28T08:58:56.973Z,29.67
2018-11-28T09:01:25.506Z,29.07
2018-11-28T09:03:54.002Z,28.67
2018-11-28T09:06:22.596Z,37.67
2018-11-28T09:08:51.135Z,31.48
2018-11-28T09:11:19.695Z,32.73
2018-11-28T09:13:48.680Z,32.78
2018-11-28T09:16:17.486Z,36.45
2018-11-28T09:18:46.523Z,37.05
2018-11-28T09:21:15.238Z,31.80
2018-11-28T09:23:43.794Z,30.37
2018-11-28T09:26:18.128Z,29.40
2018-11-28T09:28:47.645Z,33.58
2018-11-28T09:31:16.565Z,29.12
2018-11-28T09:33:45.157Z,33.05
2018-11-28T09:36:13.866Z,34.40
2018-11-28T09:38:42.411Z,34.58
2018-11-28T09:41:10.917Z,33.08
2018-11-28T09:43:39.476Z,43.23
2018-11-28T09:46:07.998Z,31.27
2018-11-28T09:48:36.535Z,33.75
2018-11-28T09:51:05.072Z,34.38
2018-11-28T09:53:33.637Z,35.83
2018-11-28T09:56:02.179Z,32.65
2018-11-28T09:58:30.783Z,34.30
2018-11-28T10:00:59.348Z,30.68
2018-11-28T10:03:27.879Z,32.35
2018-11-28T10:05:56.689Z,35.45
2018-11-28T10:08:25.309Z,35.75
2018-11-28T10:10:53.836Z,37.78
2018-11-28T10:13:22.353Z,35.95
2018-11-28T10:15:50.896Z,34.53
2018-11-28T10:18:19.410Z,33.15
2018-11-28T10:20:47.915Z,36.20
2018-11-28T10:23:16.511Z,30.35
2018-11-28T10:25:45.112Z,29.45
2018-11-28T10:28:13.661Z,33.63
2018-11-28T10:30:42.216Z,35.08
2018-11-28T10:33:12.009Z,38.85
2018-11-28T10:35:41.235Z,37.08
2018-11-28T10:38:09.899Z,38.88
2018-11-28T10:40:38.744Z,33.40
2018-11-28T10:43:08.703Z,33.45
2018-11-28T10:45:37.731Z,31.52
2018-11-28T10:48:07.763Z,38.33
2018-11-28T10:50:36.240Z,36.28
2018-11-28T10:53:04.815Z,32.30
2018-11-28T10:55:33.317Z,34.15
2018-11-28T10:58:01.908Z,34.30
2018-11-28T11:00:36.560Z,35.68
2018-11-28T11:03:11.981Z,32.63
2018-11-28T11:05:45.915Z,36.50
2018-11-28T11:08:19.631Z,32.93
2018-11-28T11:10:53.381Z,33.33
2018-11-28T11:13:27.294Z,35.33
2018-11-28T11:15:57.669Z,37.40
2018-11-28T11:18:27.646Z,34.53
2018-11-28T11:20:56.087Z,36.42
2018-11-28T11:23:24.715Z,33.60
2018-11-28T11:25:53.819Z,36.73
2018-11-28T11:28:22.412Z,34.73
2018-11-28T11:30:51.304Z,35.38
2018-11-28T11:33:19.918Z,33.50
2018-11-28T11:35:48.642Z,31.12
2018-11-28T11:38:17.186Z,36.58
2018-11-28T11:40:45.764Z,33.48
2018-11-28T11:43:14.262Z,34.00
2018-11-28T11:45:42.795Z,34.20
2018-11-28T11:48:11.924Z,33.70
2018-11-28T11:50:40.572Z,37.48
2018-11-28T11:53:09.103Z,31.57
2018-11-28T11:55:37.788Z,30.92
2018-11-28T11:58:07.207Z,31.97
2018-11-28T12:00:37.288Z,34.00
2018-11-28T12:03:08.407Z,33.55
2018-11-28T12:05:36.868Z,35.08
2018-11-28T12:08:06.434Z,31.87
2018-11-28T12:10:34.987Z,39.13
2018-11-28T12:13:03.611Z,34.95
2018-11-28T12:15:32.160Z,40.55
2018-11-28T12:18:00.723Z,33.83
2018-11-28T12:21:02.283Z,29.67
2018-11-28T12:23:31.018Z,35.75
2018-11-28T12:25:59.517Z,34.08
2018-11-28T12:28:28.011Z,30.32
2018-11-28T12:30:56.651Z,36.58
2018-11-28T12:33:25.322Z,34.13
2018-11-28T12:35:54.153Z,31.52
2018-11-28T12:38:22.702Z,36.85
2018-11-28T12:40:51.255Z,35.08
2018-11-28T12:43:19.904Z,29.25
2018-11-28T12:45:49.592Z,32.95
2018-11-28T12:48:18.135Z,29.37
2018-11-28T12:50:46.815Z,36.28
2018-11-28T12:53:15.296Z,33.20
2018-11-28T12:55:43.787Z,31.73
2018-11-28T12:58:16.630Z,27.85
2018-11-28T13:00:45.258Z,33.40
2018-11-28T13:03:15.836Z,35.70
2018-11-28T13:05:44.356Z,35.17
2018-11-28T13:08:12.923Z,30.70
2018-11-28T13:10:41.966Z,24.07
2018-11-28T13:13:11.370Z,28.20
2018-11-28T13:15:39.956Z,30.27
2018-11-28T13:18:10.423Z,28.80
2018-11-28T13:20:40.233Z,31.25
2018-11-28T13:23:09.618Z,31.37
2018-11-28T13:25:38.108Z,29.30
2018-11-28T13:28:06.860Z,32.70
2018-11-28T13:30:35.383Z,28.95
2018-11-28T13:33:03.893Z,31.62
2018-11-28T13:35:32.387Z,29.50
2018-11-28T13:38:04.311Z,30.68
2018-11-28T13:40:32.883Z,29.55
2018-11-28T13:43:01.416Z,28.02
2018-11-28T13:45:31.497Z,26.80
2018-11-28T13:48:00.145Z,26.68
2018-11-28T13:50:28.683Z,30.65
2018-11-28T13:52:58.960Z,30.48
2018-11-28T13:57:01.591Z,30.97
2018-11-28T13:59:27.403Z,32.67
2018-11-28T14:01:55.971Z,27.13
2018-11-28T14:04:24.531Z,30.50
2018-11-28T14:06:53.233Z,32.90
2018-11-28T14:09:21.794Z,30.55
2018-11-28T14:11:50.311Z,27.10
2018-11-28T14:14:18.994Z,31.45
2018-11-28T14:16:47.547Z,27.73
2018-11-28T14:19:16.801Z,30.43
2018-11-28T14:21:44.834Z,28.02
2018-11-28T14:24:13.362Z,29.30
2018-11-28T14:26:41.970Z,28.85
2018-11-28T14:29:16.721Z,30.05
2018-11-28T14:31:45.369Z,28.05
2018-11-28T14:34:14.216Z,29.72
2018-11-28T14:36:42.752Z,29.55
2018-11-28T14:39:11.347Z,33.58
2018-11-28T14:41:39.881Z,27.30
2018-11-28T14:44:08.597Z,24.85
2018-11-28T14:46:37.133Z,24.10
2018-11-28T14:49:05.653Z,29.30
2018-11-28T14:51:34.141Z,24.30
2018-11-28T14:54:02.789Z,32.78
2018-11-28T14:56:31.727Z,26.93
2018-11-28T14:59:00.199Z,26.07
2018-11-28T15:01:28.893Z,24.27
2018-11-28T15:03:57.546Z,29.48
2018-11-28T15:06:29.676Z,25.85
2018-11-28T15:09:03.571Z,28.30
2018-11-28T15:11:32.224Z,27.30
2018-11-28T15:14:00.803Z,40.08
2018-11-28T15:16:29.335Z,31.20
2018-11-28T15:18:57.867Z,29.77
2018-11-28T15:21:26.435Z,31.62
2018-11-28T15:23:55.454Z,28.83
2018-11-28T15:26:24.130Z,26.33
2018-11-28T15:28:52.906Z,37.25
2018-11-28T15:31:21.454Z,25.60
2018-11-28T15:33:50.177Z,29.40
2018-11-28T15:36:18.735Z,23.42
2018-11-28T15:38:47.307Z,29.50
2018-11-28T15:41:15.831Z,31.25
2018-11-28T15:43:44.438Z,27.77
2018-11-28T15:46:15.045Z,27.50
2018-11-28T15:48:41.739Z,26.97
2018-11-28T15:51:10.379Z,28.40
2018-11-28T15:53:38.974Z,26.70
2018-11-28T15:56:08.106Z,25.80
2018-11-28T15:58:37.659Z,26.10
2018-11-28T16:01:06.672Z,28.65
2018-11-28T16:03:35.284Z,29.00
2018-11-28T16:06:03.944Z,26.25
2018-11-28T16:08:32.623Z,25.85
2018-11-28T16:11:01.549Z,29.15
2018-11-28T16:13:30.231Z,23.98
2018-11-28T16:15:59.323Z,29.63
2018-11-28T16:18:27.874Z,26.73
2018-11-28T16:20:56.556Z,28.12
2018-11-28T16:23:25.241Z,28.45
2018-11-28T16:25:53.970Z,28.20
2018-11-28T16:28:22.682Z,25.68
2018-11-28T16:30:51.339Z,29.32
2018-11-28T16:33:19.882Z,25.10
2018-11-28T16:35:48.479Z,26.07
2018-11-28T16:38:17.560Z,28.87
2018-11-28T16:40:46.119Z,31.12
2018-11-28T16:43:14.836Z,30.25
2018-11-28T16:45:43.498Z,27.52
2018-11-28T16:48:12.221Z,28.70
2018-11-28T16:50:40.961Z,29.87
2018-11-28T16:53:09.826Z,30.20
2018-11-28T16:55:38.469Z,32.35
2018-11-28T16:58:08.177Z,25.57
2018-11-28T17:00:39.047Z,28.80
2018-11-28T17:03:07.787Z,26.77
2018-11-28T17:05:36.311Z,30.08
2018-11-28T17:08:05.388Z,32.90
2018-11-28T17:10:33.959Z,23.57
2018-11-28T17:13:02.650Z,29.15
2018-11-28T17:15:31.399Z,26.95
2018-11-28T17:18:00.075Z,24.90
2018-11-28T17:20:29.287Z,25.70
2018-11-28T17:22:59.043Z,27.65
2018-11-28T17:25:29.119Z,28.20
2018-11-28T17:27:58.061Z,25.50
2018-11-28T17:30:28.328Z,21.05
2018-11-28T17:32:57.181Z,21.97
2018-11-28T17:35:25.869Z,22.98
2018-11-28T17:37:54.823Z,28.80
2018-11-28T17:40:25.483Z,30.72
2018-11-28T17:42:58.037Z,25.10
2018-11-28T17:45:27.312Z,25.72
2018-11-28T17:47:56.094Z,28.25
2018-11-28T17:50:25.681Z,30.90
2018-11-28T17:53:04.472Z,29.75
2018-11-28T17:55:52.992Z,33.02
2018-11-28T17:58:21.596Z,36.03
2018-11-28T18:00:50.195Z,32.10
2018-11-28T18:03:19.145Z,25.55
2018-11-28T18:05:47.730Z,25.88
2018-11-28T18:08:16.247Z,26.65
2018-11-28T18:10:44.943Z,23.80
2018-11-28T18:13:15.489Z,23.02
2018-11-28T18:15:46.176Z,25.65
2018-11-28T18:18:16.487Z,21.68
2018-11-28T18:20:50.210Z,23.83
2018-11-28T18:23:14.023Z,24.77
2018-11-28T18:25:43.322Z,22.10
2018-11-28T18:28:11.869Z,27.05
2018-11-28T18:30:40.659Z,22.48
2018-11-28T18:33:10.504Z,20.25
2018-11-28T18:35:39.084Z,23.38
2018-11-28T18:38:07.699Z,20.82
2018-11-28T18:40:36.306Z,33.18
2018-11-28T18:43:05.377Z,23.70
2018-11-28T18:45:36.393Z,27.13
2018-11-28T18:48:03.941Z,22.90
2018-11-28T18:50:32.631Z,22.70
2018-11-28T18:53:01.154Z,24.43
2018-11-28T18:55:29.735Z,26.00
2018-11-28T18:57:58.502Z,20.90
2018-11-28T19:00:27.798Z,21.42
2018-11-28T19:02:56.995Z,23.90
2018-11-28T19:05:25.651Z,20.77
2018-11-28T19:07:54.297Z,21.60
2018-11-28T19:10:26.507Z,20.10
2018-11-28T19:12:53.458Z,24.35
2018-11-28T19:15:23.907Z,22.80
2018-11-28T19:17:52.656Z,25.72
2018-11-28T19:20:22.326Z,31.65
2018-11-28T19:22:51.819Z,29.92
2018-11-28T19:25:22.592Z,20.65
2018-11-28T19:27:51.324Z,23.95
2018-11-28T19:30:23.744Z,26.20
2018-11-28T19:32:52.433Z,22.77
2018-11-28T19:35:20.907Z,24.72
2018-11-28T19:37:49.490Z,26.65
2018-11-28T19:40:22.911Z,23.18
2018-11-28T19:42:51.562Z,26.93
2018-11-28T19:45:20.368Z,27.35
2018-11-28T19:47:48.922Z,28.35
2018-11-28T19:50:20.168Z,24.25
2018-11-28T19:52:48.680Z,25.10
2018-11-28T19:55:17.322Z,26.70
2018-11-28T19:57:45.827Z,22.80
2018-11-28T20:00:17.495Z,27.10
2018-11-28T20:02:46.626Z,28.32
2018-11-28T20:05:15.333Z,26.55
2018-11-28T20:07:51.061Z,24.85
2018-11-28T20:10:20.943Z,29.30
2018-11-28T20:12:49.989Z,30.82
2018-11-28T20:15:23.221Z,29.40
2018-11-28T20:17:54.755Z,30.62
2018-11-28T20:20:23.457Z,32.03
2018-11-28T20:22:52.737Z,28.85
2018-11-28T20:25:22.846Z,25.92
2018-11-28T20:27:53.408Z,27.17
2018-11-28T20:30:35.763Z,21.48
2018-11-28T20:33:04.562Z,25.92
2018-11-28T20:35:33.595Z,23.70
2018-11-28T20:38:02.131Z,25.95
2018-11-28T20:40:30.945Z,24.67
2018-11-28T20:43:10.580Z,21.35
2018-11-28T20:45:39.466Z,25.60
2018-11-28T20:48:08.167Z,24.77
2018-11-28T20:50:36.899Z,21.00
2018-11-28T20:53:11.333Z,21.95
2018-11-28T20:55:40.079Z,27.17
2018-11-28T20:58:08.774Z,24.32
2018-11-28T21:00:37.685Z,23.90
2018-11-28T21:03:07.152Z,25.48
2018-11-28T21:05:36.044Z,27.45
2018-11-28T21:08:05.280Z,23.07
2018-11-28T21:10:36.788Z,21.73
2018-11-28T21:13:06.774Z,24.47
2018-11-28T21:15:35.383Z,20.82
2018-11-28T21:18:04.169Z,22.55
2018-11-28T21:20:32.962Z,25.48
2018-11-28T21:23:03.648Z,23.00
2018-11-28T21:25:32.202Z,22.27
2018-11-28T21:28:01.108Z,25.55
2018-11-28T21:30:30.096Z,27.70
2018-11-28T21:32:58.835Z,22.37
2018-11-28T21:35:30.118Z,23.60
2018-11-28T21:37:59.040Z,22.48
2018-11-28T21:40:28.620Z,23.50
2018-11-28T21:42:57.236Z,22.32
2018-11-28T21:45:26.585Z,26.23
2018-11-28T21:47:56.692Z,21.15
2018-11-28T21:50:26.978Z,26.15
2018-11-28T21:52:56.825Z,27.90
2018-11-28T21:55:26.723Z,19.92
2018-11-28T21:57:55.319Z,23.30
2018-11-28T22:00:28.130Z,25.40
2018-11-28T22:02:56.926Z,24.80
2018-11-28T22:05:26.182Z,22.17
2018-11-28T22:07:55.279Z,19.40
2018-11-28T22:10:26.328Z,21.85
2018-11-28T22:12:56.417Z,24.70
2018-11-28T22:15:25.552Z,25.23
2018-11-28T22:18:04.566Z,20.62
2018-11-28T22:23:54.104Z,23.60
2018-11-28T22:26:23.972Z,21.00
2018-11-28T22:28:52.626Z,19.85
2018-11-28T22:31:21.280Z,23.35
2018-11-28T22:33:50.784Z,21.05
2018-11-28T22:36:20.222Z,24.07
2018-11-28T22:38:49.033Z,20.40
2018-11-28T22:41:18.679Z,21.85
2018-11-28T22:43:47.448Z,20.75
2018-11-28T22:46:21.143Z,23.10
2018-11-28T22:48:50.029Z,22.42
2018-11-28T22:51:18.927Z,22.67
2018-11-28T22:53:47.483Z,24.72
2018-11-28T22:56:33.823Z,23.50
2018-11-28T22:59:06.517Z,22.87
2018-11-28T23:02:49.857Z,22.25
2018-11-28T23:05:20.065Z,25.32
2018-11-28T23:07:48.639Z,25.23
2018-11-28T23:10:17.372Z,26.82
2018-11-28T23:12:46.114Z,27.05
2018-11-28T23:15:14.736Z,25.45
2018-11-28T23:17:43.311Z,22.82
2018-11-28T23:20:12.123Z,21.48
2018-11-28T23:22:40.671Z,29.65
2018-11-28T23:25:11.971Z,27.60
2018-11-28T23:27:40.487Z,20.08
2018-11-28T23:30:15.207Z,23.20
2018-11-28T23:32:44.191Z,25.02
2018-11-28T23:35:12.815Z,24.10
2018-11-28T23:37:42.694Z,26.10
2018-11-28T23:40:15.857Z,23.60
2018-11-28T23:42:44.563Z,29.67
2018-11-28T23:45:14.849Z,25.17
2018-11-28T23:47:43.550Z,23.30
2018-11-28T23:50:15.897Z,24.80
2018-11-28T23:52:44.914Z,22.90
2018-11-28T23:55:15.492Z,24.20
2018-11-28T23:57:45.547Z,27.42
