createdAt,value
2018-05-15T00:02:19.276Z,7.30
2018-05-15T00:04:46.774Z,6.18
2018-05-15T00:07:14.273Z,6.80
2018-05-15T00:09:42.557Z,7.28
2018-05-15T00:12:10.845Z,6.84
2018-05-15T00:14:40.771Z,6.38
2018-05-15T00:17:09.498Z,6.76
2018-05-15T00:19:37.794Z,7.12
2018-05-15T00:22:06.061Z,7.02
2018-05-15T00:24:33.677Z,6.82
2018-05-15T00:27:01.178Z,5.72
2018-05-15T00:29:29.473Z,5.86
2018-05-15T00:31:56.973Z,6.42
2018-05-15T00:34:24.538Z,5.72
2018-05-15T00:36:52.044Z,6.78
2018-05-15T00:39:20.330Z,6.34
2018-05-15T00:41:47.825Z,7.08
2018-05-15T00:44:15.357Z,6.40
2018-05-15T00:46:42.857Z,6.92
2018-05-15T00:49:11.150Z,6.76
2018-05-15T00:51:39.428Z,7.22
2018-05-15T00:54:06.925Z,6.76
2018-05-15T00:56:34.430Z,7.02
2018-05-15T00:59:01.975Z,7.44
2018-05-15T01:01:30.272Z,6.88
2018-05-15T01:03:57.764Z,7.42
2018-05-15T01:06:25.264Z,7.74
2018-05-15T01:08:52.813Z,7.20
2018-05-15T01:11:21.079Z,8.92
2018-05-15T01:13:49.330Z,7.84
2018-05-15T01:16:16.853Z,7.50
2018-05-15T01:18:44.349Z,7.74
2018-05-15T01:21:12.644Z,7.80
2018-05-15T01:23:41.142Z,6.90
2018-05-15T01:26:09.027Z,7.28
2018-05-15T01:28:37.324Z,8.14
2018-05-15T01:31:05.585Z,6.96
2018-05-15T01:33:33.932Z,8.02
2018-05-15T01:36:01.455Z,8.82
2018-05-15T01:38:29.012Z,8.02
2018-05-15T01:40:57.302Z,7.28
2018-05-15T01:43:24.810Z,7.30
2018-05-15T01:45:52.339Z,7.24
2018-05-15T01:48:19.833Z,7.68
2018-05-15T01:50:48.125Z,7.06
2018-05-15T01:53:15.616Z,8.10
2018-05-15T01:55:43.964Z,7.58
2018-05-15T01:58:12.548Z,6.94
2018-05-15T02:00:40.821Z,8.66
2018-05-15T02:03:08.349Z,8.44
2018-05-15T02:05:36.497Z,8.40
2018-05-15T02:08:04.021Z,8.30
2018-05-15T02:10:32.353Z,9.02
2018-05-15T02:12:59.849Z,8.78
2018-05-15T02:15:28.162Z,7.66
2018-05-15T02:17:56.413Z,8.04
2018-05-15T02:20:24.664Z,7.58
2018-05-15T02:22:52.965Z,7.54
2018-05-15T02:25:20.449Z,8.90
2018-05-15T02:27:47.965Z,8.92
2018-05-15T02:30:16.226Z,8.86
2018-05-15T02:32:43.757Z,8.32
2018-05-15T02:35:11.606Z,8.90
2018-05-15T02:37:40.183Z,9.00
2018-05-15T02:40:08.458Z,7.96
2018-05-15T02:42:35.953Z,8.46
2018-05-15T02:45:03.496Z,7.88
2018-05-15T02:47:31.749Z,8.84
2018-05-15T02:50:00.039Z,8.26
2018-05-15T02:52:27.529Z,7.98
2018-05-15T02:54:55.087Z,8.60
2018-05-15T02:57:22.633Z,9.22
2018-05-15T02:59:50.908Z,7.92
2018-05-15T03:02:18.441Z,10.10
2018-05-15T03:04:45.984Z,8.12
2018-05-15T03:07:13.529Z,8.32
2018-05-15T03:09:42.125Z,9.64
2018-05-15T03:12:11.278Z,8.54
2018-05-15T03:14:38.771Z,8.46
2018-05-15T03:17:06.287Z,7.98
2018-05-15T03:19:34.581Z,8.74
2018-05-15T03:22:02.121Z,8.58
2018-05-15T03:24:29.616Z,8.60
2018-05-15T03:26:57.153Z,8.32
2018-05-15T03:29:25.459Z,8.38
2018-05-15T03:31:52.969Z,8.80
2018-05-15T03:34:20.472Z,8.74
2018-05-15T03:36:47.964Z,8.50
2018-05-15T03:39:16.244Z,8.12
2018-05-15T03:41:43.737Z,9.46
2018-05-15T03:44:11.817Z,8.62
2018-05-15T03:46:40.238Z,8.64
2018-05-15T03:49:08.507Z,8.22
2018-05-15T03:51:36.043Z,8.26
2018-05-15T03:54:04.317Z,8.04
2018-05-15T03:56:31.845Z,8.42
2018-05-15T03:58:59.341Z,8.48
2018-05-15T04:01:39.850Z,8.76
2018-05-15T04:04:19.062Z,8.40
2018-05-15T04:06:58.353Z,8.38
2018-05-15T04:09:26.620Z,8.52
2018-05-15T04:11:54.142Z,8.92
2018-05-15T04:14:21.641Z,9.36
2018-05-15T04:16:49.195Z,8.70
2018-05-15T04:19:17.500Z,9.28
2018-05-15T04:21:45.042Z,8.68
2018-05-15T04:24:12.866Z,9.02
2018-05-15T04:26:41.359Z,7.90
2018-05-15T04:29:10.508Z,8.40
2018-05-15T04:31:38.081Z,8.18
2018-05-15T04:34:05.579Z,8.40
2018-05-15T04:36:33.100Z,8.64
2018-05-15T04:39:00.990Z,9.14
2018-05-15T04:41:29.372Z,8.60
2018-05-15T04:43:57.698Z,8.32
2018-05-15T04:46:26.030Z,9.42
2018-05-15T04:48:53.557Z,8.68
2018-05-15T04:51:21.854Z,8.92
2018-05-15T04:53:49.396Z,8.32
2018-05-15T04:56:16.907Z,8.46
2018-05-15T04:58:45.165Z,10.16
2018-05-15T05:01:13.449Z,8.46
2018-05-15T05:03:42.547Z,9.24
2018-05-15T05:06:11.088Z,8.64
2018-05-15T05:08:38.580Z,8.90
2018-05-15T05:11:06.898Z,8.44
2018-05-15T05:13:34.408Z,9.10
2018-05-15T05:16:01.941Z,8.32
2018-05-15T05:18:29.438Z,7.92
2018-05-15T05:20:58.676Z,8.80
2018-05-15T05:23:26.212Z,8.92
2018-05-15T05:25:53.745Z,8.38
2018-05-15T05:28:21.289Z,8.02
2018-05-15T05:30:49.560Z,7.94
2018-05-15T05:33:17.111Z,8.52
2018-05-15T05:35:45.346Z,8.02
2018-05-15T05:38:12.880Z,8.52
2018-05-15T05:40:42.356Z,8.12
2018-05-15T05:43:11.476Z,8.36
2018-05-15T05:45:40.474Z,8.44
2018-05-15T05:48:07.970Z,8.70
2018-05-15T05:50:36.262Z,9.10
2018-05-15T05:53:03.760Z,8.86
2018-05-15T05:55:31.285Z,9.28
2018-05-15T05:57:58.780Z,9.62
2018-05-15T06:00:27.079Z,9.06
2018-05-15T06:02:54.629Z,9.18
2018-05-15T06:05:22.959Z,9.60
2018-05-15T06:07:51.218Z,8.82
2018-05-15T06:10:19.496Z,8.26
2018-05-15T06:12:47.761Z,8.34
2018-05-15T06:15:16.064Z,8.40
2018-05-15T06:17:43.569Z,9.16
2018-05-15T06:20:12.280Z,9.30
2018-05-15T06:22:41.824Z,9.04
2018-05-15T06:25:09.321Z,8.42
2018-05-15T06:27:37.634Z,8.05
2018-05-15T06:30:05.915Z,9.35
2018-05-15T06:32:34.167Z,8.52
2018-05-15T06:35:01.669Z,8.64
2018-05-15T06:37:29.200Z,10.34
2018-05-15T06:39:57.496Z,9.14
2018-05-15T06:42:24.993Z,7.64
2018-05-15T06:44:52.606Z,8.34
2018-05-15T06:47:20.062Z,7.86
2018-05-15T06:49:48.316Z,7.86
2018-05-15T06:52:16.611Z,8.72
2018-05-15T06:54:44.135Z,7.58
2018-05-15T06:57:12.350Z,7.64
2018-05-15T06:59:41.581Z,8.30
2018-05-15T07:02:10.238Z,8.06
2018-05-15T07:04:38.529Z,8.94
2018-05-15T07:07:06.808Z,8.60
2018-05-15T07:09:35.066Z,8.44
2018-05-15T07:12:02.609Z,9.50
2018-05-15T07:14:30.900Z,8.30
2018-05-15T07:16:58.396Z,8.40
2018-05-15T07:19:26.745Z,8.14
2018-05-15T07:21:54.204Z,8.80
2018-05-15T07:24:22.497Z,7.84
2018-05-15T07:26:50.867Z,9.56
2018-05-15T07:29:19.074Z,8.50
2018-05-15T07:31:46.592Z,6.78
2018-05-15T07:34:14.072Z,7.40
2018-05-15T07:36:42.516Z,8.16
2018-05-15T07:39:11.150Z,7.82
2018-05-15T07:41:38.679Z,8.52
2018-05-15T07:44:06.208Z,8.22
2018-05-15T07:46:33.707Z,8.56
2018-05-15T07:49:02.146Z,8.34
2018-05-15T07:51:30.400Z,7.72
2018-05-15T07:53:57.925Z,7.16
2018-05-15T07:56:25.418Z,8.84
2018-05-15T07:58:52.919Z,8.22
2018-05-15T08:01:21.210Z,7.94
2018-05-15T08:03:48.713Z,7.82
2018-05-15T08:06:16.246Z,7.04
2018-05-15T08:08:43.757Z,7.62
2018-05-15T08:11:12.372Z,6.44
2018-05-15T08:13:41.113Z,8.30
2018-05-15T08:16:08.637Z,7.40
2018-05-15T08:18:36.128Z,9.10
2018-05-15T08:21:04.429Z,7.64
2018-05-15T08:23:31.925Z,7.12
2018-05-15T08:25:59.440Z,8.72
2018-05-15T08:28:26.972Z,8.76
2018-05-15T08:30:55.282Z,7.96
2018-05-15T08:33:23.529Z,7.88
2018-05-15T08:35:51.997Z,8.32
2018-05-15T08:38:19.516Z,8.58
2018-05-15T08:40:47.824Z,8.14
2018-05-15T08:43:15.327Z,7.44
2018-05-15T08:45:42.861Z,6.34
2018-05-15T08:48:11.182Z,6.46
2018-05-15T08:50:39.485Z,7.32
2018-05-15T08:53:07.068Z,7.60
2018-05-15T08:55:34.560Z,7.24
2018-05-15T08:58:02.099Z,6.98
2018-05-15T09:00:31.308Z,6.86
2018-05-15T09:02:59.592Z,7.00
2018-05-15T09:05:27.125Z,7.30
2018-05-15T09:07:54.620Z,5.94
2018-05-15T09:10:22.934Z,7.12
2018-05-15T09:12:52.225Z,6.28
2018-05-15T09:15:20.487Z,6.48
2018-05-15T09:17:48.032Z,7.18
2018-05-15T09:20:16.296Z,6.94
2018-05-15T09:22:43.824Z,6.66
2018-05-15T09:25:12.149Z,5.08
2018-05-15T09:27:40.405Z,5.92
2018-05-15T09:30:08.670Z,5.58
2018-05-15T09:32:36.198Z,6.42
2018-05-15T09:35:03.704Z,5.12
2018-05-15T09:37:31.241Z,5.38
2018-05-15T09:39:59.553Z,6.28
2018-05-15T09:42:27.065Z,5.54
2018-05-15T09:44:54.561Z,5.60
2018-05-15T09:47:22.089Z,5.54
2018-05-15T09:49:50.343Z,5.58
2018-05-15T09:52:17.883Z,6.20
2018-05-15T09:54:45.387Z,5.86
2018-05-15T09:57:13.728Z,6.22
2018-05-15T09:59:42.625Z,6.50
2018-05-15T10:02:10.876Z,5.82
2018-05-15T10:04:39.101Z,5.96
2018-05-15T10:07:06.589Z,5.50
2018-05-15T10:09:34.880Z,7.20
2018-05-15T10:12:02.383Z,6.28
2018-05-15T10:14:30.675Z,5.50
2018-05-15T10:16:58.165Z,5.76
2018-05-15T10:19:26.439Z,5.94
2018-05-15T10:21:53.951Z,5.48
2018-05-15T10:24:21.454Z,5.38
2018-05-15T10:26:49.009Z,6.30
2018-05-15T10:29:17.273Z,5.12
2018-05-15T10:31:44.765Z,6.22
2018-05-15T10:34:13.058Z,6.16
2018-05-15T10:36:42.701Z,5.94
2018-05-15T10:39:12.325Z,5.54
2018-05-15T10:41:39.838Z,5.78
2018-05-15T10:44:07.370Z,5.46
2018-05-15T10:46:34.856Z,6.38
2018-05-15T10:49:03.188Z,5.84
2018-05-15T10:51:31.592Z,5.96
2018-05-15T10:53:59.012Z,5.10
2018-05-15T10:56:26.512Z,5.78
2018-05-15T10:58:54.027Z,6.10
2018-05-15T11:01:22.277Z,5.52
2018-05-15T11:03:50.563Z,6.14
2018-05-15T11:06:18.873Z,5.36
2018-05-15T11:08:46.364Z,4.78
2018-05-15T11:11:14.616Z,5.92
2018-05-15T11:13:42.115Z,5.90
2018-05-15T11:16:10.223Z,5.34
2018-05-15T11:18:44.541Z,5.80
2018-05-15T11:21:24.392Z,5.38
2018-05-15T11:24:18.613Z,4.90
2018-05-15T11:26:46.118Z,5.48
2018-05-15T11:29:14.417Z,5.88
2018-05-15T11:31:42.569Z,5.62
2018-05-15T11:34:10.959Z,5.74
2018-05-15T11:36:38.452Z,6.72
2018-05-15T11:39:06.706Z,6.48
2018-05-15T11:41:34.251Z,5.24
2018-05-15T11:44:01.765Z,5.56
2018-05-15T11:46:29.257Z,5.72
2018-05-15T11:48:57.466Z,6.58
2018-05-15T11:51:26.062Z,6.10
2018-05-15T11:53:52.681Z,6.24
2018-05-15T11:56:20.159Z,5.30
2018-05-15T11:58:47.656Z,7.24
2018-05-15T12:01:15.949Z,6.08
2018-05-15T12:03:44.436Z,6.50
2018-05-15T12:06:12.236Z,5.74
2018-05-15T12:08:40.326Z,5.38
2018-05-15T12:11:08.581Z,6.38
2018-05-15T12:13:36.101Z,5.58
2018-05-15T12:16:03.609Z,5.32
2018-05-15T12:18:32.010Z,6.20
2018-05-15T12:21:00.188Z,5.80
2018-05-15T12:23:28.490Z,5.68
2018-05-15T12:25:56.031Z,5.78
2018-05-15T12:28:24.159Z,5.04
2018-05-15T12:30:52.503Z,5.12
2018-05-15T12:33:20.760Z,5.54
2018-05-15T12:35:48.308Z,5.22
2018-05-15T12:38:15.815Z,5.64
2018-05-15T12:40:44.116Z,5.12
2018-05-15T12:43:12.682Z,5.50
2018-05-15T12:45:41.111Z,5.84
2018-05-15T12:48:08.654Z,5.20
2018-05-15T12:50:36.890Z,5.70
2018-05-15T12:53:05.185Z,5.92
2018-05-15T12:55:32.676Z,5.44
2018-05-15T12:58:01.070Z,5.80
2018-05-15T13:00:29.252Z,6.00
2018-05-15T13:02:56.776Z,5.62
2018-05-15T13:05:24.329Z,5.70
2018-05-15T13:07:53.242Z,5.12
2018-05-15T13:10:21.504Z,6.08
2018-05-15T13:12:49.016Z,7.00
2018-05-15T13:15:16.537Z,5.96
2018-05-15T13:17:44.801Z,5.12
2018-05-15T13:20:13.926Z,5.80
2018-05-15T13:22:42.319Z,6.14
2018-05-15T13:25:09.845Z,5.78
2018-05-15T13:27:37.522Z,5.98
2018-05-15T13:30:05.798Z,5.98
2018-05-15T13:32:34.211Z,5.66
2018-05-15T13:35:01.817Z,6.32
2018-05-15T13:37:29.359Z,6.28
2018-05-15T13:39:57.641Z,5.90
2018-05-15T13:42:25.158Z,5.50
2018-05-15T13:44:52.686Z,5.32
2018-05-15T13:47:20.214Z,5.82
2018-05-15T13:49:48.473Z,5.76
2018-05-15T13:52:16.774Z,6.94
2018-05-15T13:54:45.093Z,5.80
2018-05-15T13:57:13.452Z,6.04
2018-05-15T13:59:43.441Z,6.14
2018-05-15T14:02:11.322Z,6.54
2018-05-15T14:04:38.824Z,5.86
2018-05-15T14:07:06.310Z,5.20
2018-05-15T14:09:34.622Z,5.62
2018-05-15T14:12:02.158Z,6.02
2018-05-15T14:14:31.632Z,5.50
2018-05-15T14:16:59.149Z,5.96
2018-05-15T14:19:27.450Z,5.52
2018-05-15T14:21:55.005Z,5.38
2018-05-15T14:24:22.488Z,5.68
2018-05-15T14:26:50.114Z,5.32
2018-05-15T14:29:18.396Z,5.62
2018-05-15T14:31:45.924Z,5.30
2018-05-15T14:34:14.881Z,5.10
2018-05-15T14:36:42.920Z,5.74
2018-05-15T14:39:12.924Z,5.86
2018-05-15T14:41:52.318Z,5.10
2018-05-15T14:44:20.659Z,4.94
2018-05-15T14:46:48.261Z,4.80
2018-05-15T14:49:16.742Z,6.32
2018-05-15T14:51:44.944Z,5.86
2018-05-15T14:54:13.057Z,5.00
2018-05-15T14:56:40.777Z,5.14
2018-05-15T14:59:09.415Z,5.72
2018-05-15T15:01:38.013Z,6.16
2018-05-15T15:04:05.613Z,5.76
2018-05-15T15:06:33.314Z,5.90
2018-05-15T15:09:01.042Z,5.78
2018-05-15T15:11:29.326Z,5.40
2018-05-15T15:13:57.803Z,4.84
2018-05-15T15:16:25.329Z,5.92
2018-05-15T15:18:52.820Z,5.60
2018-05-15T15:21:21.136Z,6.36
2018-05-15T15:23:49.392Z,5.68
2018-05-15T15:26:17.685Z,5.66
2018-05-15T15:28:45.952Z,5.40
2018-05-15T15:31:14.539Z,5.26
2018-05-15T15:33:42.063Z,5.46
2018-05-15T15:36:11.647Z,5.60
2018-05-15T15:38:40.939Z,5.74
2018-05-15T15:41:09.202Z,4.92
2018-05-15T15:43:36.829Z,5.04
2018-05-15T15:46:05.034Z,5.50
2018-05-15T15:48:33.293Z,5.64
2018-05-15T15:51:01.608Z,5.52
2018-05-15T15:53:29.114Z,5.74
2018-05-15T15:55:57.497Z,4.98
2018-05-15T15:58:25.693Z,5.40
2018-05-15T16:00:53.984Z,5.80
2018-05-15T16:03:22.293Z,5.86
2018-05-15T16:05:50.603Z,5.26
2018-05-15T16:08:18.852Z,5.86
2018-05-15T16:10:47.137Z,5.22
2018-05-15T16:13:14.630Z,5.60
2018-05-15T16:15:43.004Z,5.24
2018-05-15T16:18:12.008Z,6.04
2018-05-15T16:20:41.748Z,5.68
2018-05-15T16:23:09.298Z,5.88
2018-05-15T16:25:37.581Z,5.52
2018-05-15T16:28:06.750Z,5.38
2018-05-15T16:30:35.803Z,5.16
2018-05-15T16:33:03.509Z,5.04
2018-05-15T16:35:31.077Z,5.68
2018-05-15T16:37:59.338Z,4.98
2018-05-15T16:40:27.661Z,5.20
2018-05-15T16:42:55.925Z,4.82
2018-05-15T16:45:23.439Z,5.50
2018-05-15T16:47:50.968Z,5.60
2018-05-15T16:50:19.280Z,5.00
2018-05-15T16:52:46.815Z,5.34
2018-05-15T16:55:14.595Z,5.10
2018-05-15T16:57:42.213Z,5.26
2018-05-15T17:00:11.461Z,5.52
2018-05-15T17:02:39.129Z,5.36
2018-05-15T17:05:07.748Z,5.54
2018-05-15T17:07:35.658Z,5.26
2018-05-15T17:10:03.954Z,4.92
2018-05-15T17:12:32.304Z,5.02
2018-05-15T17:15:00.663Z,5.26
2018-05-15T17:17:28.208Z,5.38
2018-05-15T17:19:56.492Z,5.62
2018-05-15T17:22:24.993Z,5.52
2018-05-15T17:24:53.331Z,5.98
2018-05-15T17:27:20.820Z,5.86
2018-05-15T17:29:50.317Z,5.90
2018-05-15T17:32:18.826Z,6.08
2018-05-15T17:34:47.274Z,5.70
2018-05-15T17:37:14.784Z,5.18
2018-05-15T17:39:43.140Z,5.72
2018-05-15T17:42:11.461Z,5.78
2018-05-15T17:44:40.480Z,5.44
2018-05-15T17:47:08.748Z,5.10
2018-05-15T17:49:37.035Z,6.10
2018-05-15T17:52:05.313Z,5.76
2018-05-15T17:54:32.832Z,5.40
2018-05-15T17:57:01.192Z,5.56
2018-05-15T17:59:29.603Z,5.58
2018-05-15T18:01:57.924Z,5.12
2018-05-15T18:04:26.303Z,6.00
2018-05-15T18:06:54.619Z,5.50
2018-05-15T18:09:22.881Z,5.04
2018-05-15T18:11:50.533Z,5.34
2018-05-15T18:14:20.090Z,5.46
2018-05-15T18:16:49.408Z,5.82
2018-05-15T18:19:18.132Z,5.82
2018-05-15T18:21:46.627Z,5.46
2018-05-15T18:24:14.128Z,5.98
2018-05-15T18:26:42.999Z,5.76
2018-05-15T18:29:11.936Z,6.00
2018-05-15T18:31:40.699Z,5.86
2018-05-15T18:34:08.209Z,6.76
2018-05-15T18:36:36.466Z,6.58
2018-05-15T18:39:05.401Z,7.08
2018-05-15T18:41:33.710Z,6.60
2018-05-15T18:44:02.041Z,7.06
2018-05-15T18:46:30.362Z,6.32
2018-05-15T18:48:57.884Z,6.92
2018-05-15T18:51:26.230Z,6.28
2018-05-15T18:53:54.680Z,6.30
2018-05-15T18:56:22.941Z,6.52
2018-05-15T18:58:51.294Z,6.28
2018-05-15T19:01:20.383Z,5.50
2018-05-15T19:03:47.951Z,5.74
2018-05-15T19:06:15.524Z,6.08
2018-05-15T19:08:43.833Z,6.08
2018-05-15T19:11:12.477Z,5.94
2018-05-15T19:13:41.056Z,5.96
2018-05-15T19:16:09.372Z,6.18
2018-05-15T19:18:36.869Z,5.66
2018-05-15T19:21:05.204Z,5.88
2018-05-15T19:23:33.515Z,6.46
2018-05-15T19:26:01.061Z,6.40
2018-05-15T19:28:28.561Z,5.58
2018-05-15T19:30:56.930Z,6.96
2018-05-15T19:33:30.104Z,5.80
2018-05-15T19:36:03.913Z,6.40
2018-05-15T19:38:32.205Z,6.26
2018-05-15T19:41:00.527Z,6.54
2018-05-15T19:43:28.832Z,6.92
2018-05-15T19:45:57.121Z,6.22
2018-05-15T19:48:25.417Z,7.14
2018-05-15T19:50:53.704Z,5.88
2018-05-15T19:53:21.233Z,6.72
2018-05-15T19:55:49.538Z,6.08
2018-05-15T19:58:17.038Z,6.66
2018-05-15T20:00:45.354Z,7.56
2018-05-15T20:03:13.670Z,8.16
2018-05-15T20:05:42.302Z,6.38
2018-05-15T20:08:11.412Z,6.50
2018-05-15T20:10:40.431Z,7.42
2018-05-15T20:13:07.992Z,7.00
2018-05-15T20:15:35.520Z,6.52
2018-05-15T20:18:03.045Z,7.92
2018-05-15T20:20:31.296Z,7.12
2018-05-15T20:22:59.601Z,7.38
2018-05-15T20:25:27.114Z,7.88
2018-05-15T20:27:55.066Z,7.92
2018-05-15T20:30:23.361Z,7.22
2018-05-15T20:32:51.189Z,7.58
2018-05-15T20:35:20.301Z,7.46
2018-05-15T20:37:49.067Z,7.32
2018-05-15T20:40:17.340Z,7.68
2018-05-15T20:42:45.629Z,7.68
2018-05-15T20:45:13.917Z,8.58
2018-05-15T20:47:42.545Z,8.42
2018-05-15T20:50:11.141Z,7.96
2018-05-15T20:52:38.670Z,9.06
2018-05-15T20:55:06.157Z,8.32
2018-05-15T20:57:34.413Z,7.78
2018-05-15T21:00:02.711Z,8.20
2018-05-15T21:02:30.297Z,8.30
2018-05-15T21:04:58.568Z,7.44
2018-05-15T21:07:26.855Z,8.40
2018-05-15T21:09:55.466Z,9.18
2018-05-15T21:12:23.366Z,8.02
2018-05-15T21:14:51.249Z,8.28
2018-05-15T21:17:20.305Z,8.24
2018-05-15T21:19:49.073Z,8.10
2018-05-15T21:22:17.345Z,8.08
2018-05-15T21:24:45.938Z,9.46
2018-05-15T21:27:14.491Z,8.16
2018-05-15T21:29:42.748Z,8.26
2018-05-15T21:32:11.856Z,8.30
2018-05-15T21:34:41.109Z,8.42
2018-05-15T21:37:09.401Z,8.88
2018-05-15T21:39:37.719Z,8.20
2018-05-15T21:42:05.977Z,9.00
2018-05-15T21:44:33.522Z,9.36
2018-05-15T21:47:01.039Z,8.88
2018-05-15T21:49:29.338Z,9.30
2018-05-15T21:51:57.610Z,9.62
2018-05-15T21:54:25.170Z,9.16
2018-05-15T21:56:53.454Z,10.90
2018-05-15T21:59:21.718Z,9.92
2018-05-15T22:01:50.023Z,11.44
2018-05-15T22:04:17.637Z,10.62
2018-05-15T22:06:45.158Z,10.12
2018-05-15T22:09:13.436Z,11.18
2018-05-15T22:11:54.313Z,12.90
2018-05-15T22:14:34.290Z,10.42
2018-05-15T22:17:14.508Z,10.50
2018-05-15T22:19:54.501Z,12.04
2018-05-15T22:22:21.546Z,11.30
2018-05-15T22:24:49.826Z,11.60
2018-05-15T22:27:17.390Z,11.98
2018-05-15T22:29:45.658Z,12.20
2018-05-15T22:32:13.190Z,13.04
2018-05-15T22:34:42.580Z,11.94
2018-05-15T22:37:11.463Z,12.78
2018-05-15T22:39:39.758Z,11.94
2018-05-15T22:42:08.038Z,12.82
2018-05-15T22:44:36.324Z,13.12
2018-05-15T22:47:03.821Z,12.34
2018-05-15T22:49:32.120Z,12.28
2018-05-15T22:52:00.387Z,11.98
2018-05-15T22:54:28.689Z,13.16
2018-05-15T22:56:56.188Z,12.22
2018-05-15T22:59:24.572Z,13.12
2018-05-15T23:01:52.074Z,12.26
2018-05-15T23:04:20.721Z,13.70
2018-05-15T23:06:48.256Z,13.28
2018-05-15T23:09:16.543Z,13.38
2018-05-15T23:11:44.041Z,12.94
2018-05-15T23:14:12.489Z,13.06
2018-05-15T23:16:40.747Z,14.50
2018-05-15T23:19:09.062Z,15.06
2018-05-15T23:21:37.383Z,14.90
2018-05-15T23:24:04.897Z,15.88
2018-05-15T23:26:32.388Z,15.64
2018-05-15T23:29:00.680Z,14.90
2018-05-15T23:31:28.957Z,15.10
2018-05-15T23:33:57.249Z,16.66
2018-05-15T23:36:25.544Z,15.20
2018-05-15T23:38:53.040Z,16.28
2018-05-15T23:41:22.249Z,16.80
2018-05-15T23:43:50.514Z,16.00
2018-05-15T23:46:18.041Z,16.92
2018-05-15T23:48:46.301Z,17.00
2018-05-15T23:51:14.592Z,17.34
2018-05-15T23:53:42.097Z,17.54
2018-05-15T23:56:11.402Z,17.02
2018-05-15T23:58:38.921Z,17.46
