createdAt,value
2017-11-05T00:02:20.997Z,99137.30
2017-11-05T00:04:50.203Z,99139.80
2017-11-05T00:07:19.424Z,99141.12
2017-11-05T00:09:48.643Z,99146.15
2017-11-05T00:12:17.931Z,99146.77
2017-11-05T00:14:47.899Z,99147.77
2017-11-05T00:17:17.177Z,99149.16
2017-11-05T00:19:46.422Z,99153.06
2017-11-05T00:22:15.645Z,99155.59
2017-11-05T00:24:45.636Z,99141.16
2017-11-05T00:27:15.651Z,99143.48
2017-11-05T00:29:45.658Z,99139.75
2017-11-05T00:32:14.888Z,99140.15
2017-11-05T00:34:44.892Z,99134.64
2017-11-05T00:37:14.088Z,99130.13
2017-11-05T00:39:44.108Z,99133.46
2017-11-05T00:42:13.329Z,99128.59
2017-11-05T00:44:42.547Z,99130.59
2017-11-05T00:47:11.743Z,99130.77
2017-11-05T00:49:40.971Z,99135.80
2017-11-05T00:52:10.187Z,99129.36
2017-11-05T00:54:40.209Z,99136.38
2017-11-05T00:57:10.215Z,99129.95
2017-11-05T00:59:39.437Z,99131.00
2017-11-05T01:02:09.441Z,99134.95
2017-11-05T01:04:39.411Z,99135.89
2017-11-05T01:07:08.628Z,99139.42
2017-11-05T01:09:37.844Z,99138.42
2017-11-05T01:12:07.072Z,99132.78
2017-11-05T01:14:36.295Z,99138.08
2017-11-05T01:17:05.541Z,99144.38
2017-11-05T01:19:34.736Z,99145.64
2017-11-05T01:22:03.980Z,99141.98
2017-11-05T01:24:33.229Z,99145.13
2017-11-05T01:27:02.470Z,99142.88
2017-11-05T01:29:31.775Z,99145.66
2017-11-05T01:32:00.969Z,99143.12
2017-11-05T01:34:30.224Z,99144.32
2017-11-05T01:37:00.203Z,99149.78
2017-11-05T01:39:30.202Z,99140.82
2017-11-05T01:41:59.408Z,99142.81
2017-11-05T01:44:28.585Z,99138.57
2017-11-05T01:46:57.807Z,99130.57
2017-11-05T01:49:27.012Z,99131.11
2017-11-05T01:51:56.255Z,99132.72
2017-11-05T01:54:26.236Z,99130.55
2017-11-05T01:56:56.992Z,99123.45
2017-11-05T01:59:26.204Z,99124.87
2017-11-05T02:01:56.182Z,99126.83
2017-11-05T02:04:25.372Z,99126.66
2017-11-05T02:06:54.637Z,99126.10
2017-11-05T02:09:23.815Z,99127.72
2017-11-05T02:11:53.849Z,99121.31
2017-11-05T02:14:23.144Z,99119.95
2017-11-05T02:16:52.357Z,99124.33
2017-11-05T02:19:21.591Z,99117.70
2017-11-05T02:21:50.816Z,99112.84
2017-11-05T02:24:20.930Z,99111.33
2017-11-05T02:26:50.896Z,99117.96
2017-11-05T02:29:20.122Z,99119.13
2017-11-05T02:31:49.344Z,99115.03
2017-11-05T02:34:19.323Z,99118.20
2017-11-05T02:36:48.519Z,99113.33
2017-11-05T02:39:18.765Z,99119.59
2017-11-05T02:41:47.995Z,99119.39
2017-11-05T02:44:17.227Z,99122.20
2017-11-05T02:46:46.424Z,99127.25
2017-11-05T02:49:15.632Z,99122.53
2017-11-05T02:51:44.842Z,99121.56
2017-11-05T02:54:14.085Z,99121.72
2017-11-05T02:56:43.307Z,99123.31
2017-11-05T02:59:12.516Z,99132.48
2017-11-05T03:01:41.736Z,99130.77
2017-11-05T03:04:10.944Z,99124.55
2017-11-05T03:06:40.199Z,99133.84
2017-11-05T03:09:09.395Z,99130.17
2017-11-05T03:11:38.604Z,99138.83
2017-11-05T03:14:07.824Z,99136.88
2017-11-05T03:16:37.019Z,99138.55
2017-11-05T03:19:06.217Z,99138.95
2017-11-05T03:21:35.440Z,99142.16
2017-11-05T03:24:05.425Z,99147.78
2017-11-05T03:26:34.648Z,99151.37
2017-11-05T03:29:04.617Z,99153.50
2017-11-05T03:31:33.825Z,99146.06
2017-11-05T03:34:03.019Z,99146.48
2017-11-05T03:36:32.251Z,99147.86
2017-11-05T03:39:02.220Z,99153.42
2017-11-05T03:41:31.508Z,99145.11
2017-11-05T03:44:00.827Z,99142.55
2017-11-05T03:46:30.052Z,99143.96
2017-11-05T03:48:59.252Z,99142.41
2017-11-05T03:51:28.513Z,99139.53
2017-11-05T03:53:57.711Z,99146.13
2017-11-05T03:56:26.962Z,99147.31
2017-11-05T03:58:56.979Z,99140.69
2017-11-05T04:01:26.986Z,99145.73
2017-11-05T04:03:57.001Z,99142.41
2017-11-05T04:06:26.191Z,99141.23
2017-11-05T04:08:55.408Z,99134.60
2017-11-05T04:11:24.961Z,99133.58
2017-11-05T04:13:54.155Z,99130.06
2017-11-05T04:16:23.380Z,99129.10
2017-11-05T04:18:52.644Z,99130.23
2017-11-05T04:21:21.852Z,99126.61
2017-11-05T04:23:51.123Z,99121.43
2017-11-05T04:26:20.275Z,99124.52
2017-11-05T04:28:50.992Z,99123.47
2017-11-05T04:31:20.266Z,99124.44
2017-11-05T04:33:49.480Z,99122.61
2017-11-05T04:36:18.687Z,99118.86
2017-11-05T04:38:47.947Z,99117.10
2017-11-05T04:41:17.156Z,99122.16
2017-11-05T04:43:46.376Z,99114.25
2017-11-05T04:46:16.960Z,99118.86
2017-11-05T04:48:47.217Z,99118.52
2017-11-05T04:51:16.431Z,99119.52
2017-11-05T04:53:45.635Z,99115.56
2017-11-05T04:56:15.625Z,99118.25
2017-11-05T04:58:44.838Z,99117.47
2017-11-05T05:01:14.108Z,99112.52
2017-11-05T05:03:43.300Z,99117.16
2017-11-05T05:06:12.520Z,99114.25
2017-11-05T05:08:41.726Z,99116.45
2017-11-05T05:11:10.939Z,99117.05
2017-11-05T05:13:40.140Z,99119.44
2017-11-05T05:16:09.341Z,99118.98
2017-11-05T05:18:38.542Z,99120.12
2017-11-05T05:21:07.747Z,99112.31
2017-11-05T05:23:37.708Z,99118.39
2017-11-05T05:26:06.920Z,99119.41
2017-11-05T05:28:36.127Z,99113.96
2017-11-05T05:31:05.360Z,99114.14
2017-11-05T05:33:35.455Z,99115.81
2017-11-05T05:36:04.723Z,99119.33
2017-11-05T05:38:33.957Z,99108.91
2017-11-05T05:41:03.156Z,99113.20
2017-11-05T05:43:32.376Z,99110.38
2017-11-05T05:46:01.581Z,99117.77
2017-11-05T05:48:30.784Z,99105.89
2017-11-05T05:51:00.107Z,99109.63
2017-11-05T05:53:29.316Z,99109.63
2017-11-05T05:55:58.539Z,99113.69
2017-11-05T05:58:27.748Z,99116.02
2017-11-05T06:00:57.748Z,99129.45
2017-11-05T06:03:26.968Z,99130.61
2017-11-05T06:05:56.164Z,99135.69
2017-11-05T06:08:26.144Z,99141.42
2017-11-05T06:10:55.449Z,99139.73
2017-11-05T06:13:25.432Z,99140.14
2017-11-05T06:15:54.644Z,99146.09
2017-11-05T06:18:23.859Z,99144.03
2017-11-05T06:20:53.092Z,99146.42
2017-11-05T06:23:23.075Z,99155.62
2017-11-05T06:25:52.328Z,99166.46
2017-11-05T06:28:21.545Z,99176.61
2017-11-05T06:30:50.902Z,99181.34
2017-11-05T06:33:20.877Z,99188.84
2017-11-05T06:35:50.121Z,99195.11
2017-11-05T06:38:19.357Z,99197.02
2017-11-05T06:40:48.575Z,99206.75
2017-11-05T06:43:17.782Z,99212.12
2017-11-05T06:45:46.977Z,99216.83
2017-11-05T06:48:16.164Z,99226.28
2017-11-05T06:50:45.387Z,99236.03
2017-11-05T06:53:14.580Z,99237.09
2017-11-05T06:55:43.789Z,99244.03
2017-11-05T06:58:13.758Z,99247.98
2017-11-05T07:00:43.007Z,99255.14
2017-11-05T07:03:13.060Z,99262.23
2017-11-05T07:05:42.266Z,99271.45
2017-11-05T07:08:11.464Z,99272.64
2017-11-05T07:10:40.663Z,99274.28
2017-11-05T07:13:09.915Z,99280.95
2017-11-05T07:15:39.136Z,99286.52
2017-11-05T07:18:08.360Z,99297.69
2017-11-05T07:20:37.552Z,99297.77
2017-11-05T07:23:06.828Z,99310.66
2017-11-05T07:25:36.042Z,99305.06
2017-11-05T07:28:05.240Z,99316.89
2017-11-05T07:30:34.463Z,99318.48
2017-11-05T07:33:03.672Z,99326.02
2017-11-05T07:35:32.883Z,99337.22
2017-11-05T07:38:02.104Z,99332.70
2017-11-05T07:40:32.145Z,99335.41
2017-11-05T07:43:01.337Z,99339.07
2017-11-05T07:45:30.571Z,99342.09
2017-11-05T07:47:59.759Z,99350.97
2017-11-05T07:50:29.094Z,99349.67
2017-11-05T07:52:59.071Z,99355.81
2017-11-05T07:55:28.293Z,99357.86
2017-11-05T07:57:57.509Z,99364.02
2017-11-05T08:00:26.735Z,99366.80
2017-11-05T08:02:55.930Z,99369.45
2017-11-05T08:05:25.123Z,99375.19
2017-11-05T08:07:54.385Z,99381.21
2017-11-05T08:10:23.583Z,99386.67
2017-11-05T08:12:52.826Z,99384.36
2017-11-05T08:15:22.025Z,99386.00
2017-11-05T08:17:51.240Z,99393.59
2017-11-05T08:20:20.440Z,99391.22
2017-11-05T08:22:50.383Z,99396.93
2017-11-05T08:25:19.611Z,99390.13
2017-11-05T08:27:49.624Z,99392.69
2017-11-05T08:30:19.651Z,99395.49
2017-11-05T08:32:48.873Z,99398.14
2017-11-05T08:35:18.060Z,99401.84
2017-11-05T08:37:47.306Z,99404.30
2017-11-05T08:40:16.550Z,99397.18
2017-11-05T08:42:45.745Z,99399.95
2017-11-05T08:45:15.036Z,99410.66
2017-11-05T08:47:44.264Z,99405.80
2017-11-05T08:50:13.488Z,99413.50
2017-11-05T08:52:42.681Z,99413.53
2017-11-05T08:55:11.905Z,99418.36
2017-11-05T08:57:41.119Z,99421.75
2017-11-05T09:00:11.104Z,99431.77
2017-11-05T09:02:40.353Z,99427.68
2017-11-05T09:05:09.595Z,99427.03
2017-11-05T09:07:38.902Z,99433.84
2017-11-05T09:10:08.108Z,99434.77
2017-11-05T09:12:37.328Z,99432.61
2017-11-05T09:15:06.527Z,99439.13
2017-11-05T09:17:36.027Z,99444.16
2017-11-05T09:20:06.026Z,99443.88
2017-11-05T09:22:35.237Z,99453.63
2017-11-05T09:25:05.209Z,99465.49
2017-11-05T09:27:34.610Z,99472.93
2017-11-05T09:30:03.796Z,99479.69
2017-11-05T09:32:33.027Z,99483.73
2017-11-05T09:35:02.219Z,99486.04
2017-11-05T09:37:31.424Z,99489.06
2017-11-05T09:40:00.710Z,99490.64
2017-11-05T09:42:30.201Z,99499.73
2017-11-05T09:44:59.452Z,99500.95
2017-11-05T09:47:29.460Z,99502.38
2017-11-05T09:49:59.440Z,99503.21
2017-11-05T09:52:28.762Z,99517.78
2017-11-05T09:54:58.753Z,99517.66
2017-11-05T09:57:27.967Z,99512.61
2017-11-05T09:59:57.944Z,99521.95
2017-11-05T10:02:27.944Z,99522.38
2017-11-05T10:04:57.933Z,99523.05
2017-11-05T10:07:27.864Z,99522.08
2017-11-05T10:09:57.151Z,99524.38
2017-11-05T10:12:26.379Z,99526.75
2017-11-05T10:14:55.576Z,99525.48
2017-11-05T10:17:24.816Z,99528.40
2017-11-05T10:19:54.032Z,99519.22
2017-11-05T10:22:24.016Z,99525.45
2017-11-05T10:24:53.220Z,99529.34
2017-11-05T10:27:22.426Z,99536.80
2017-11-05T10:29:51.620Z,99533.61
2017-11-05T10:32:20.863Z,99541.28
2017-11-05T10:34:50.077Z,99535.84
2017-11-05T10:37:19.275Z,99541.08
2017-11-05T10:39:48.501Z,99551.63
2017-11-05T10:42:17.739Z,99550.33
2017-11-05T10:44:47.246Z,99556.12
2017-11-05T10:47:16.426Z,99550.84
2017-11-05T10:49:46.423Z,99556.02
2017-11-05T10:52:15.657Z,99550.38
2017-11-05T10:54:44.995Z,99551.34
2017-11-05T10:57:14.196Z,99558.70
2017-11-05T10:59:43.402Z,99564.73
2017-11-05T11:02:12.716Z,99560.31
2017-11-05T11:04:41.948Z,99562.48
2017-11-05T11:07:12.022Z,99565.25
2017-11-05T11:09:41.339Z,99568.48
2017-11-05T11:12:10.603Z,99569.22
2017-11-05T11:14:39.801Z,99568.88
2017-11-05T11:17:09.052Z,99573.52
2017-11-05T11:19:38.286Z,99570.20
2017-11-05T11:22:07.480Z,99575.45
2017-11-05T11:24:36.746Z,99575.63
2017-11-05T11:27:05.951Z,99576.84
2017-11-05T11:29:35.936Z,99576.95
2017-11-05T11:32:05.224Z,99576.74
2017-11-05T11:34:34.515Z,99575.02
2017-11-05T11:37:03.713Z,99580.32
2017-11-05T11:39:32.913Z,99582.13
2017-11-05T11:42:02.138Z,99580.61
2017-11-05T11:44:32.132Z,99580.70
2017-11-05T11:47:02.215Z,99579.00
2017-11-05T11:49:32.205Z,99585.19
2017-11-05T11:52:01.412Z,99583.03
2017-11-05T11:54:30.670Z,99584.27
2017-11-05T11:56:59.865Z,99590.18
2017-11-05T11:59:29.076Z,99593.70
2017-11-05T12:01:58.330Z,99596.84
2017-11-05T12:04:27.547Z,99608.50
2017-11-05T12:06:56.759Z,99603.29
2017-11-05T12:09:25.991Z,99593.95
2017-11-05T12:11:55.264Z,99592.39
2017-11-05T12:14:25.252Z,99598.11
2017-11-05T12:16:54.490Z,99596.19
2017-11-05T12:19:23.715Z,99594.74
2017-11-05T12:21:52.931Z,99596.17
2017-11-05T12:24:22.229Z,99601.80
2017-11-05T12:26:51.408Z,99603.52
2017-11-05T12:29:20.634Z,99600.50
2017-11-05T12:31:49.853Z,99595.24
2017-11-05T12:34:19.092Z,99594.74
2017-11-05T12:36:49.076Z,99593.77
2017-11-05T12:39:18.279Z,99605.82
2017-11-05T12:41:47.467Z,99605.44
2017-11-05T12:44:17.496Z,99608.56
2017-11-05T12:46:47.705Z,99611.30
2017-11-05T12:49:16.963Z,99613.59
2017-11-05T12:51:46.155Z,99622.72
2017-11-05T12:54:15.401Z,99619.61
2017-11-05T12:56:45.584Z,99614.90
2017-11-05T12:59:14.797Z,99622.20
2017-11-05T13:01:44.779Z,99617.95
2017-11-05T13:04:13.978Z,99624.30
2017-11-05T13:06:43.224Z,99626.07
2017-11-05T13:09:12.436Z,99627.33
2017-11-05T13:11:42.454Z,99624.68
2017-11-05T13:14:11.749Z,99621.47
2017-11-05T13:16:40.980Z,99624.12
2017-11-05T13:19:10.309Z,99620.37
2017-11-05T13:21:39.539Z,99628.60
2017-11-05T13:24:09.543Z,99630.53
2017-11-05T13:26:38.929Z,99634.24
2017-11-05T13:29:08.170Z,99629.20
2017-11-05T13:31:38.181Z,99633.76
2017-11-05T13:34:07.408Z,99638.62
2017-11-05T13:36:36.662Z,99646.36
2017-11-05T13:39:05.860Z,99649.49
2017-11-05T13:41:35.889Z,99654.27
2017-11-05T13:44:05.135Z,99656.94
2017-11-05T13:46:34.635Z,99654.45
2017-11-05T13:49:03.899Z,99654.33
2017-11-05T13:51:33.244Z,99652.06
2017-11-05T13:54:02.476Z,99652.45
2017-11-05T13:56:31.715Z,99661.30
2017-11-05T13:59:00.955Z,99659.59
2017-11-05T14:01:30.213Z,99662.53
2017-11-05T14:03:59.447Z,99667.37
2017-11-05T14:06:28.687Z,99669.23
2017-11-05T14:08:58.800Z,99662.22
2017-11-05T14:11:28.957Z,99669.66
2017-11-05T14:13:58.196Z,99677.02
2017-11-05T14:16:27.448Z,99674.57
2017-11-05T14:18:56.690Z,99668.00
2017-11-05T14:21:25.931Z,99674.00
2017-11-05T14:23:55.154Z,99678.84
2017-11-05T14:26:24.372Z,99676.39
2017-11-05T14:28:53.697Z,99671.31
2017-11-05T14:31:22.936Z,99674.77
2017-11-05T14:33:52.148Z,99672.13
2017-11-05T14:36:21.367Z,99678.70
2017-11-05T14:38:50.584Z,99680.02
2017-11-05T14:41:19.805Z,99683.64
2017-11-05T14:43:49.816Z,99691.44
2017-11-05T14:46:19.796Z,99693.92
2017-11-05T14:48:49.071Z,99694.48
2017-11-05T14:51:18.315Z,99703.37
2017-11-05T14:53:47.584Z,99709.61
2017-11-05T14:56:16.832Z,99712.16
2017-11-05T14:58:46.831Z,99715.76
2017-11-05T15:01:16.055Z,99727.34
2017-11-05T15:03:45.361Z,99735.59
2017-11-05T15:06:14.749Z,99737.09
2017-11-05T15:08:44.748Z,99736.61
2017-11-05T15:11:14.738Z,99732.73
2017-11-05T15:13:43.963Z,99742.75
2017-11-05T15:16:13.168Z,99761.78
2017-11-05T15:18:43.141Z,99760.61
2017-11-05T15:21:12.414Z,99772.55
2017-11-05T15:23:42.384Z,99780.31
2017-11-05T15:26:11.631Z,99786.87
2017-11-05T15:28:40.826Z,99805.20
2017-11-05T15:31:10.050Z,99816.81
2017-11-05T15:33:39.245Z,99820.97
2017-11-05T15:36:08.431Z,99821.84
2017-11-05T15:38:37.652Z,99825.13
2017-11-05T15:41:06.879Z,99828.69
2017-11-05T15:43:36.890Z,99831.63
2017-11-05T15:46:06.844Z,99834.63
2017-11-05T15:48:36.111Z,99841.41
2017-11-05T15:51:06.070Z,99845.97
2017-11-05T15:53:35.303Z,99848.84
2017-11-05T15:56:04.667Z,99853.12
2017-11-05T15:58:33.887Z,99858.55
2017-11-05T16:01:03.121Z,99866.46
2017-11-05T16:03:33.126Z,99872.12
2017-11-05T16:06:02.359Z,99875.88
2017-11-05T16:08:31.562Z,99883.12
2017-11-05T16:11:00.772Z,99894.69
2017-11-05T16:13:30.005Z,99905.20
2017-11-05T16:15:59.220Z,99906.64
2017-11-05T16:18:28.431Z,99913.18
2017-11-05T16:20:57.659Z,99913.73
2017-11-05T16:23:26.854Z,99925.20
2017-11-05T16:25:56.125Z,99929.67
2017-11-05T16:28:26.104Z,99926.40
2017-11-05T16:30:55.447Z,99936.59
2017-11-05T16:33:25.454Z,99941.21
2017-11-05T16:35:55.437Z,99943.29
2017-11-05T16:38:24.646Z,99944.30
2017-11-05T16:40:54.693Z,99943.45
2017-11-05T16:43:24.675Z,99951.16
2017-11-05T16:45:53.943Z,99947.81
2017-11-05T16:48:23.192Z,99946.53
2017-11-05T16:50:52.383Z,99954.09
2017-11-05T16:53:22.377Z,99950.59
2017-11-05T16:55:51.611Z,99965.25
2017-11-05T16:58:20.860Z,99968.97
2017-11-05T17:00:50.440Z,99966.24
2017-11-05T17:03:19.649Z,99965.29
2017-11-05T17:05:48.881Z,99970.70
2017-11-05T17:08:19.589Z,99973.41
2017-11-05T17:10:49.595Z,99968.15
2017-11-05T17:13:18.843Z,99968.86
2017-11-05T17:15:48.116Z,99974.52
2017-11-05T17:18:18.863Z,99980.25
2017-11-05T17:20:48.139Z,99984.42
2017-11-05T17:23:17.437Z,99983.47
2017-11-05T17:25:46.609Z,99989.92
2017-11-05T17:28:15.833Z,99990.81
2017-11-05T17:30:45.055Z,99997.91
2017-11-05T17:33:14.270Z,100000.77
2017-11-05T17:35:43.477Z,99994.32
2017-11-05T17:38:13.481Z,99993.42
2017-11-05T17:40:43.460Z,99996.61
2017-11-05T17:43:13.467Z,100000.73
2017-11-05T17:45:42.678Z,100002.23
2017-11-05T17:48:11.913Z,100003.33
2017-11-05T17:50:41.915Z,100011.21
2017-11-05T17:53:11.120Z,100011.37
2017-11-05T17:55:41.112Z,100012.05
2017-11-05T17:58:10.368Z,100015.95
2017-11-05T18:00:39.591Z,100017.73
2017-11-05T18:03:08.877Z,100020.59
2017-11-05T18:05:38.141Z,100024.02
2017-11-05T18:08:07.464Z,100021.02
2017-11-05T18:10:36.663Z,100035.39
2017-11-05T18:13:05.891Z,100039.66
2017-11-05T18:15:35.116Z,100038.26
2017-11-05T18:18:05.143Z,100047.16
2017-11-05T18:20:35.245Z,100052.66
2017-11-05T18:23:05.243Z,100056.55
2017-11-05T18:25:34.467Z,100055.54
2017-11-05T18:28:03.711Z,100049.45
2017-11-05T18:30:32.949Z,100062.05
2017-11-05T18:33:02.169Z,100063.41
2017-11-05T18:35:32.157Z,100062.12
2017-11-05T18:38:01.358Z,100076.42
2017-11-05T18:40:30.562Z,100071.34
2017-11-05T18:43:00.579Z,100074.64
2017-11-05T18:45:29.780Z,100076.38
2017-11-05T18:47:59.030Z,100078.45
2017-11-05T18:50:28.272Z,100079.50
2017-11-05T18:52:57.532Z,100087.45
2017-11-05T18:55:26.775Z,100082.36
2017-11-05T18:57:55.981Z,100091.51
2017-11-05T19:00:26.010Z,100091.02
2017-11-05T19:02:55.260Z,100092.41
2017-11-05T19:05:24.516Z,100095.27
2017-11-05T19:07:53.739Z,100095.67
2017-11-05T19:10:22.949Z,100103.38
2017-11-05T19:12:52.163Z,100101.08
2017-11-05T19:15:21.442Z,100102.83
2017-11-05T19:17:50.701Z,100107.69
2017-11-05T19:20:19.949Z,100108.31
2017-11-05T19:22:49.201Z,100113.88
2017-11-05T19:25:18.422Z,100110.92
2017-11-05T19:27:47.676Z,100112.43
2017-11-05T19:30:17.669Z,100118.79
2017-11-05T19:32:46.942Z,100118.58
2017-11-05T19:35:16.144Z,100114.98
2017-11-05T19:37:45.390Z,100122.73
2017-11-05T19:40:15.426Z,100124.39
2017-11-05T19:42:44.701Z,100124.39
2017-11-05T19:45:14.711Z,100127.89
2017-11-05T19:47:44.779Z,100129.31
2017-11-05T19:50:14.033Z,100129.06
2017-11-05T19:52:44.053Z,100127.59
2017-11-05T19:55:14.075Z,100129.25
2017-11-05T19:57:43.821Z,100138.37
2017-11-05T20:00:13.926Z,100142.05
2017-11-05T20:02:43.976Z,100152.42
2017-11-05T20:05:13.266Z,100156.02
2017-11-05T20:07:42.541Z,100154.73
2017-11-05T20:10:11.745Z,100169.21
2017-11-05T20:12:41.035Z,100170.16
2017-11-05T20:15:10.267Z,100170.87
2017-11-05T20:17:39.529Z,100174.27
2017-11-05T20:20:08.790Z,100182.83
2017-11-05T20:22:37.985Z,100187.16
2017-11-05T20:25:07.250Z,100184.73
2017-11-05T20:27:36.493Z,100189.22
2017-11-05T20:30:06.484Z,100195.32
2017-11-05T20:32:35.719Z,100193.08
2017-11-05T20:35:05.711Z,100193.10
2017-11-05T20:37:34.937Z,100193.46
2017-11-05T20:40:04.193Z,100197.20
2017-11-05T20:42:33.531Z,100196.41
2017-11-05T20:45:03.547Z,100205.09
2017-11-05T20:47:33.552Z,100204.20
2017-11-05T20:50:02.792Z,100213.36
2017-11-05T20:52:31.991Z,100211.33
2017-11-05T20:55:01.237Z,100211.85
2017-11-05T20:57:31.230Z,100212.69
2017-11-05T21:00:00.733Z,100213.11
2017-11-05T21:02:29.983Z,100211.02
2017-11-05T21:04:59.214Z,100222.47
2017-11-05T21:07:28.465Z,100215.09
2017-11-05T21:09:58.482Z,100215.05
2017-11-05T21:12:27.728Z,100218.30
2017-11-05T21:14:57.715Z,100213.28
2017-11-05T21:17:26.954Z,100214.23
2017-11-05T21:19:56.167Z,100219.90
2017-11-05T21:22:26.168Z,100219.50
2017-11-05T21:24:55.383Z,100218.45
2017-11-05T21:27:24.594Z,100224.80
2017-11-05T21:29:54.578Z,100237.16
2017-11-05T21:32:23.855Z,100237.78
2017-11-05T21:34:53.098Z,100237.15
2017-11-05T21:37:22.271Z,100233.59
2017-11-05T21:39:51.504Z,100237.42
2017-11-05T21:42:21.556Z,100241.42
2017-11-05T21:44:50.800Z,100240.62
2017-11-05T21:47:20.023Z,100244.72
2017-11-05T21:49:50.051Z,100246.06
2017-11-05T21:52:19.396Z,100243.11
2017-11-05T21:54:48.623Z,100247.47
2017-11-05T21:57:19.019Z,100244.91
2017-11-05T21:59:48.260Z,100245.19
2017-11-05T22:02:18.265Z,100249.28
2017-11-05T22:04:48.319Z,100242.53
2017-11-05T22:07:17.627Z,100250.00
2017-11-05T22:09:46.815Z,100250.28
2017-11-05T22:12:16.026Z,100242.85
2017-11-05T22:14:45.272Z,100249.64
2017-11-05T22:17:15.251Z,100250.59
2017-11-05T22:19:44.487Z,100252.49
2017-11-05T22:22:14.483Z,100253.76
2017-11-05T22:24:43.706Z,100256.20
2017-11-05T22:27:13.716Z,100259.41
2017-11-05T22:29:43.734Z,100258.56
2017-11-05T22:32:13.700Z,100264.20
2017-11-05T22:34:42.976Z,100269.75
2017-11-05T22:37:12.169Z,100274.14
2017-11-05T22:39:41.411Z,100271.70
2017-11-05T22:42:10.607Z,100275.39
2017-11-05T22:44:39.849Z,100274.16
2017-11-05T22:47:09.892Z,100275.00
2017-11-05T22:49:39.335Z,100276.73
2017-11-05T22:52:08.605Z,100281.44
2017-11-05T22:54:37.845Z,100281.45
2017-11-05T22:57:07.844Z,100278.75
2017-11-05T22:59:38.588Z,100283.94
2017-11-05T23:02:07.820Z,100286.80
2017-11-05T23:04:37.784Z,100287.48
2017-11-05T23:07:07.033Z,100288.30
2017-11-05T23:09:37.152Z,100284.05
2017-11-05T23:12:07.131Z,100284.39
2017-11-05T23:14:36.344Z,100291.14
2017-11-05T23:17:06.356Z,100280.75
2017-11-05T23:19:35.627Z,100287.89
2017-11-05T23:22:04.900Z,100289.84
2017-11-05T23:24:34.120Z,100287.39
2017-11-05T23:27:03.327Z,100289.14
2017-11-05T23:29:32.546Z,100287.38
2017-11-05T23:32:02.556Z,100290.64
2017-11-05T23:34:31.743Z,100282.66
2017-11-05T23:37:00.963Z,100291.70
2017-11-05T23:39:31.027Z,100291.98
2017-11-05T23:42:00.236Z,100296.84
2017-11-05T23:44:29.450Z,100298.57
2017-11-05T23:46:58.697Z,100297.77
2017-11-05T23:49:27.909Z,100307.70
2017-11-05T23:51:57.111Z,100299.87
2017-11-05T23:54:26.319Z,100304.56
2017-11-05T23:56:55.551Z,100306.62
2017-11-05T23:59:25.535Z,100309.61
