createdAt,value
2018-09-23T00:04:20.766Z,995.46
2018-09-23T00:14:21.293Z,995.35
2018-09-23T00:24:20.631Z,995.10
2018-09-23T00:34:21.783Z,994.96
2018-09-23T00:44:21.558Z,994.70
2018-09-23T00:54:20.646Z,994.71
2018-09-23T01:04:20.671Z,994.32
2018-09-23T01:14:21.695Z,994.13
2018-09-23T01:24:20.695Z,994.03
2018-09-23T01:34:20.737Z,993.76
2018-09-23T01:44:21.746Z,993.54
2018-09-23T01:54:20.734Z,993.27
2018-09-23T02:04:20.644Z,993.01
2018-09-23T02:14:20.669Z,992.97
2018-09-23T02:24:20.641Z,992.94
2018-09-23T02:34:20.574Z,992.62
2018-09-23T02:44:20.580Z,992.43
2018-09-23T02:54:20.641Z,992.22
2018-09-23T03:04:20.635Z,992.16
2018-09-23T03:14:20.585Z,992.06
2018-09-23T03:24:20.599Z,991.92
2018-09-23T03:34:20.927Z,991.75
2018-09-23T03:44:21.275Z,991.67
2018-09-23T03:54:20.859Z,991.62
2018-09-23T04:04:20.806Z,991.45
2018-09-23T04:14:20.565Z,991.17
2018-09-23T04:24:20.637Z,991.16
2018-09-23T04:34:20.592Z,991.09
2018-09-23T04:44:20.578Z,991.02
2018-09-23T04:54:20.671Z,990.93
2018-09-23T05:04:20.749Z,990.87
2018-09-23T05:14:20.886Z,990.95
2018-09-23T05:24:20.804Z,990.94
2018-09-23T05:34:20.612Z,990.85
2018-09-23T05:44:20.653Z,990.75
2018-09-23T05:54:20.632Z,990.82
2018-09-23T06:04:20.599Z,990.63
2018-09-23T06:14:20.639Z,990.50
2018-09-23T06:24:20.618Z,990.55
2018-09-23T06:34:20.693Z,990.55
2018-09-23T06:44:20.616Z,990.51
2018-09-23T06:54:20.653Z,990.67
2018-09-23T07:04:20.699Z,990.54
2018-09-23T07:14:20.593Z,990.58
2018-09-23T07:24:20.635Z,990.54
2018-09-23T07:34:20.505Z,990.53
2018-09-23T07:44:20.596Z,990.69
2018-09-23T07:54:20.766Z,990.69
2018-09-23T08:04:20.528Z,990.53
2018-09-23T08:14:20.984Z,990.51
2018-09-23T08:24:20.512Z,990.29
2018-09-23T08:34:20.537Z,990.31
2018-09-23T08:44:24.407Z,990.21
2018-09-23T08:54:20.848Z,989.85
2018-09-23T09:04:20.582Z,989.68
2018-09-23T09:14:21.385Z,989.66
2018-09-23T09:24:21.523Z,989.67
2018-09-23T09:34:20.659Z,989.58
2018-09-23T09:44:21.403Z,989.19
2018-09-23T09:54:20.572Z,988.84
2018-09-23T10:04:20.633Z,988.46
2018-09-23T10:14:20.597Z,988.32
2018-09-23T10:24:21.502Z,987.93
2018-09-23T10:34:20.631Z,988.05
2018-09-23T10:44:20.562Z,988.01
2018-09-23T10:54:20.617Z,987.84
2018-09-23T11:04:20.658Z,987.98
2018-09-23T11:14:20.645Z,987.52
2018-09-23T11:24:20.627Z,986.70
2018-09-23T11:34:20.638Z,986.78
2018-09-23T11:44:20.636Z,986.97
2018-09-23T11:54:20.700Z,986.92
2018-09-23T12:04:20.613Z,987.78
2018-09-23T12:14:20.659Z,988.14
2018-09-23T12:24:20.594Z,988.30
2018-09-23T12:34:20.548Z,988.93
2018-09-23T12:44:20.615Z,988.66
2018-09-23T12:54:20.595Z,989.44
2018-09-23T13:04:20.590Z,988.57
2018-09-23T13:14:20.668Z,989.84
2018-09-23T13:24:20.620Z,989.19
2018-09-23T13:34:20.593Z,989.46
2018-09-23T13:44:20.632Z,990.21
2018-09-23T13:54:20.610Z,989.96
2018-09-23T14:04:20.646Z,990.46
2018-09-23T14:14:20.605Z,990.49
2018-09-23T14:24:20.600Z,990.85
2018-09-23T14:34:20.739Z,990.97
2018-09-23T14:44:20.670Z,991.43
2018-09-23T14:54:20.615Z,991.59
2018-09-23T15:04:20.622Z,991.78
2018-09-23T15:14:20.595Z,991.94
2018-09-23T15:24:21.589Z,992.20
2018-09-23T15:34:20.651Z,992.43
2018-09-23T15:44:20.629Z,992.69
2018-09-23T15:54:20.611Z,993.23
2018-09-23T16:04:20.743Z,993.54
2018-09-23T16:14:20.640Z,994.15
2018-09-23T16:24:20.607Z,994.33
2018-09-23T16:34:20.628Z,994.68
2018-09-23T16:44:20.573Z,995.07
2018-09-23T16:54:20.938Z,995.56
2018-09-23T17:04:20.639Z,995.82
2018-09-23T17:14:20.568Z,996.10
2018-09-23T17:24:20.798Z,996.61
2018-09-23T17:34:20.533Z,997.15
2018-09-23T17:44:20.566Z,997.40
2018-09-23T17:54:20.597Z,997.79
2018-09-23T18:04:20.625Z,998.19
2018-09-23T18:14:20.635Z,998.59
2018-09-23T18:24:20.671Z,998.89
2018-09-23T18:34:20.578Z,999.24
2018-09-23T18:44:20.670Z,999.42
2018-09-23T18:54:20.619Z,999.90
2018-09-23T19:04:20.679Z,1000.23
2018-09-23T19:14:20.534Z,1000.52
2018-09-23T19:24:21.550Z,1000.77
2018-09-23T19:34:20.822Z,1000.97
2018-09-23T19:44:20.650Z,1001.04
2018-09-23T19:54:20.583Z,1001.32
2018-09-23T20:04:20.576Z,1001.60
2018-09-23T20:14:20.585Z,1001.73
2018-09-23T20:24:20.546Z,1002.01
2018-09-23T20:34:20.538Z,1002.36
2018-09-23T20:44:20.634Z,1002.52
2018-09-23T20:54:20.602Z,1002.76
2018-09-23T21:04:20.552Z,1003.15
2018-09-23T21:14:21.158Z,1003.47
2018-09-23T21:24:20.606Z,1003.68
2018-09-23T21:34:20.625Z,1003.88
2018-09-23T21:44:20.498Z,1004.05
2018-09-23T21:54:20.556Z,1004.20
2018-09-23T22:04:20.575Z,1004.46
2018-09-23T22:14:20.524Z,1004.59
2018-09-23T22:24:20.570Z,1004.76
2018-09-23T22:34:20.527Z,1004.97
2018-09-23T22:44:20.590Z,1005.23
2018-09-23T22:54:20.608Z,1005.37
2018-09-23T23:04:20.549Z,1005.58
2018-09-23T23:14:20.610Z,1005.79
2018-09-23T23:24:20.594Z,1006.00
2018-09-23T23:34:21.327Z,1006.15
2018-09-23T23:44:20.588Z,1006.45
2018-09-23T23:54:20.552Z,1006.57
