createdAt,value
2022-12-26T00:00:00.763Z,13.73
2022-12-26T00:02:27.580Z,13.72
2022-12-26T00:04:54.450Z,13.74
2022-12-26T00:07:21.305Z,13.76
2022-12-26T00:09:47.995Z,13.77
2022-12-26T00:12:14.637Z,13.76
2022-12-26T00:14:41.333Z,13.77
2022-12-26T00:17:07.943Z,13.79
2022-12-26T00:19:34.543Z,13.79
2022-12-26T00:22:01.109Z,13.79
2022-12-26T00:24:27.746Z,13.78
2022-12-26T00:26:54.314Z,13.77
2022-12-26T00:29:20.919Z,13.77
2022-12-26T00:31:47.735Z,13.77
2022-12-26T00:34:14.352Z,13.78
2022-12-26T00:36:40.940Z,13.79
2022-12-26T00:39:07.624Z,13.80
2022-12-26T00:41:34.233Z,13.77
2022-12-26T00:44:00.854Z,13.76
2022-12-26T00:46:28.057Z,13.75
2022-12-26T00:48:54.816Z,13.73
2022-12-26T00:51:22.216Z,13.73
2022-12-26T00:53:48.985Z,13.74
2022-12-26T00:56:16.206Z,13.75
2022-12-26T00:58:42.849Z,13.73
2022-12-26T01:01:14.692Z,13.70
2022-12-26T01:03:41.893Z,13.67
2022-12-26T01:06:08.598Z,13.66
2022-12-26T01:08:35.256Z,13.64
2022-12-26T01:11:07.827Z,13.63
2022-12-26T01:13:34.607Z,13.63
2022-12-26T01:16:02.257Z,13.62
2022-12-26T01:18:28.970Z,13.61
2022-12-26T01:21:05.690Z,13.60
2022-12-26T01:23:32.374Z,13.60
2022-12-26T01:26:16.980Z,13.59
2022-12-26T01:28:45.533Z,13.57
2022-12-26T01:31:12.198Z,13.54
2022-12-26T01:33:38.804Z,13.54
2022-12-26T01:36:05.797Z,13.54
2022-12-26T01:38:32.375Z,13.56
2022-12-26T01:41:17.590Z,13.52
2022-12-26T01:43:53.504Z,13.51
2022-12-26T01:46:26.041Z,13.51
2022-12-26T01:48:54.224Z,13.50
2022-12-26T01:51:25.289Z,13.51
2022-12-26T01:53:56.219Z,13.49
2022-12-26T01:56:45.777Z,13.48
2022-12-26T01:59:19.295Z,13.44
2022-12-26T02:01:50.316Z,13.44
2022-12-26T02:04:40.616Z,13.42
2022-12-26T02:07:07.779Z,13.40
2022-12-26T02:09:35.124Z,13.37
2022-12-26T02:12:34.934Z,13.32
2022-12-26T02:15:15.400Z,13.32
2022-12-26T02:17:42.574Z,13.30
2022-12-26T02:20:29.274Z,13.26
2022-12-26T02:22:55.834Z,13.25
2022-12-26T02:25:40.931Z,13.23
2022-12-26T02:28:28.875Z,13.22
2022-12-26T02:31:19.414Z,13.18
2022-12-26T02:34:04.436Z,13.17
2022-12-26T02:36:30.946Z,13.15
2022-12-26T02:38:57.458Z,13.14
2022-12-26T02:41:31.573Z,13.13
2022-12-26T02:44:48.664Z,13.11
2022-12-26T02:47:22.105Z,13.14
2022-12-26T02:50:07.242Z,13.15
2022-12-26T02:53:24.151Z,13.14
2022-12-26T02:56:16.064Z,13.16
2022-12-26T02:59:20.605Z,13.17
2022-12-26T03:02:38.212Z,13.19
2022-12-26T03:05:48.586Z,13.24
2022-12-26T03:08:41.158Z,13.23
2022-12-26T03:11:26.471Z,13.25
2022-12-26T03:13:54.549Z,13.28
2022-12-26T03:16:42.271Z,13.27
2022-12-26T03:19:12.271Z,13.25
2022-12-26T03:21:45.182Z,13.24
2022-12-26T03:24:14.358Z,13.20
2022-12-26T03:26:48.813Z,13.17
2022-12-26T03:29:56.826Z,13.15
2022-12-26T03:32:23.398Z,13.15
2022-12-26T03:34:49.962Z,13.18
2022-12-26T03:37:47.513Z,13.15
2022-12-26T03:40:47.212Z,13.15
2022-12-26T03:43:55.126Z,13.14
2022-12-26T03:47:13.949Z,13.12
2022-12-26T03:50:05.399Z,13.16
2022-12-26T03:53:22.377Z,13.15
2022-12-26T03:56:33.181Z,13.17
2022-12-26T03:59:28.091Z,13.19
2022-12-26T04:02:16.416Z,13.21
2022-12-26T04:05:24.701Z,13.23
2022-12-26T04:08:19.192Z,13.19
2022-12-26T04:11:12.172Z,13.21
2022-12-26T04:14:09.609Z,13.20
2022-12-26T04:16:57.566Z,13.20
2022-12-26T04:19:52.642Z,13.16
2022-12-26T04:22:50.959Z,13.18
2022-12-26T04:25:50.130Z,13.19
2022-12-26T04:28:38.220Z,13.16
2022-12-26T04:31:34.864Z,13.10
2022-12-26T04:34:25.808Z,13.14
2022-12-26T04:37:20.890Z,13.11
2022-12-26T04:40:10.259Z,13.12
2022-12-26T04:42:57.587Z,13.11
2022-12-26T04:45:25.216Z,13.10
2022-12-26T04:48:10.470Z,13.08
2022-12-26T04:50:37.106Z,13.09
2022-12-26T04:53:03.702Z,13.08
2022-12-26T04:55:33.282Z,13.07
2022-12-26T04:58:00.208Z,13.07
2022-12-26T05:00:28.259Z,13.06
2022-12-26T05:03:19.006Z,13.01
2022-12-26T05:06:07.063Z,12.97
2022-12-26T05:08:52.282Z,12.93
2022-12-26T05:11:18.851Z,12.91
2022-12-26T05:13:45.405Z,12.91
2022-12-26T05:16:30.387Z,12.87
2022-12-26T05:19:15.623Z,12.84
2022-12-26T05:22:01.689Z,12.83
2022-12-26T05:24:56.179Z,12.77
2022-12-26T05:27:42.089Z,12.77
2022-12-26T05:30:09.569Z,12.73
2022-12-26T05:32:54.536Z,12.72
2022-12-26T05:35:21.186Z,12.68
2022-12-26T05:37:47.806Z,12.68
2022-12-26T05:40:14.439Z,12.66
2022-12-26T05:42:41.273Z,12.64
2022-12-26T05:45:09.124Z,12.62
2022-12-26T05:47:35.763Z,12.56
2022-12-26T05:50:02.835Z,12.53
2022-12-26T05:52:29.533Z,12.52
2022-12-26T05:54:56.164Z,12.52
2022-12-26T05:57:23.002Z,12.52
2022-12-26T05:59:49.758Z,12.63
2022-12-26T06:02:16.551Z,12.75
2022-12-26T06:04:43.206Z,12.97
2022-12-26T06:07:09.828Z,13.03
2022-12-26T06:09:36.519Z,12.96
2022-12-26T06:12:03.379Z,12.79
2022-12-26T06:14:30.092Z,12.75
2022-12-26T06:16:56.653Z,12.74
2022-12-26T06:19:23.240Z,12.78
2022-12-26T06:21:49.814Z,12.82
2022-12-26T06:24:16.414Z,12.79
2022-12-26T06:26:42.991Z,12.71
2022-12-26T06:29:09.887Z,12.73
2022-12-26T06:31:36.860Z,12.69
2022-12-26T06:34:03.682Z,12.64
2022-12-26T06:36:30.432Z,12.57
2022-12-26T06:38:58.032Z,12.51
2022-12-26T06:41:25.294Z,12.54
2022-12-26T06:43:52.715Z,12.63
2022-12-26T06:46:21.997Z,12.71
2022-12-26T06:48:49.015Z,12.67
2022-12-26T06:51:20.276Z,12.65
2022-12-26T06:53:47.499Z,12.71
2022-12-26T06:56:23.393Z,12.72
2022-12-26T06:58:58.230Z,12.76
2022-12-26T07:01:26.194Z,12.81
2022-12-26T07:03:54.799Z,12.98
2022-12-26T07:06:30.732Z,12.88
2022-12-26T07:09:00.645Z,12.70
2022-12-26T07:11:30.670Z,12.54
2022-12-26T07:13:57.686Z,12.43
2022-12-26T07:16:25.270Z,12.36
2022-12-26T07:18:54.218Z,12.27
2022-12-26T07:21:21.680Z,12.24
2022-12-26T07:23:48.413Z,12.21
2022-12-26T07:26:15.032Z,12.19
2022-12-26T07:28:41.690Z,12.12
2022-12-26T07:31:08.479Z,12.08
2022-12-26T07:33:35.581Z,12.08
2022-12-26T07:36:06.504Z,12.07
2022-12-26T07:38:34.267Z,12.09
2022-12-26T07:41:21.062Z,12.09
2022-12-26T07:43:47.615Z,12.10
2022-12-26T07:46:14.242Z,12.13
2022-12-26T07:48:40.875Z,12.15
2022-12-26T07:51:07.531Z,12.14
2022-12-26T07:53:34.146Z,12.16
2022-12-26T07:56:01.220Z,12.17
2022-12-26T07:58:28.147Z,12.19
2022-12-26T08:00:54.819Z,12.18
2022-12-26T08:03:21.678Z,12.16
2022-12-26T08:05:49.308Z,12.18
2022-12-26T08:08:16.213Z,12.18
2022-12-26T08:10:43.165Z,12.20
2022-12-26T08:13:10.902Z,12.22
2022-12-26T08:15:40.957Z,12.24
2022-12-26T08:18:07.980Z,12.27
2022-12-26T08:20:34.593Z,12.32
2022-12-26T08:23:01.143Z,12.35
2022-12-26T08:25:28.078Z,12.36
2022-12-26T08:27:54.786Z,12.36
2022-12-26T08:30:21.383Z,12.35
2022-12-26T08:32:48.079Z,12.33
2022-12-26T08:35:14.834Z,12.32
2022-12-26T08:37:41.581Z,12.29
2022-12-26T08:40:08.717Z,12.32
2022-12-26T08:42:44.694Z,12.34
2022-12-26T08:45:22.268Z,12.37
2022-12-26T08:47:48.834Z,12.36
2022-12-26T08:50:16.232Z,12.37
2022-12-26T08:52:43.480Z,12.40
2022-12-26T08:55:10.370Z,12.40
2022-12-26T08:57:37.827Z,12.43
2022-12-26T09:00:05.732Z,12.42
2022-12-26T09:02:32.758Z,12.41
2022-12-26T09:04:59.419Z,12.43
2022-12-26T09:07:26.035Z,12.43
2022-12-26T09:09:53.717Z,12.45
2022-12-26T09:12:20.341Z,12.45
2022-12-26T09:14:50.219Z,12.47
2022-12-26T09:17:17.176Z,12.47
2022-12-26T09:19:43.806Z,12.51
2022-12-26T09:22:33.466Z,12.54
2022-12-26T09:25:01.888Z,12.56
2022-12-26T09:27:29.484Z,12.59
2022-12-26T09:29:56.081Z,12.59
2022-12-26T09:32:22.972Z,12.61
2022-12-26T09:34:49.769Z,12.62
2022-12-26T09:37:16.432Z,12.63
2022-12-26T09:39:43.014Z,12.62
2022-12-26T09:42:28.429Z,12.60
2022-12-26T09:45:15.299Z,12.61
2022-12-26T09:48:19.607Z,12.63
2022-12-26T09:50:50.660Z,12.68
2022-12-26T09:53:26.039Z,12.72
2022-12-26T09:56:10.774Z,12.69
2022-12-26T09:58:45.155Z,12.64
2022-12-26T10:01:20.891Z,12.68
2022-12-26T10:03:56.424Z,12.72
2022-12-26T10:06:25.859Z,12.74
2022-12-26T10:09:18.508Z,12.75
2022-12-26T10:12:03.736Z,12.74
2022-12-26T10:15:01.263Z,12.74
2022-12-26T10:17:52.450Z,12.75
2022-12-26T10:20:37.339Z,12.77
2022-12-26T10:23:15.005Z,12.77
2022-12-26T10:25:47.183Z,12.78
2022-12-26T10:28:44.158Z,12.77
2022-12-26T10:31:21.153Z,12.79
2022-12-26T10:33:54.158Z,12.79
2022-12-26T10:36:35.301Z,12.77
2022-12-26T10:39:06.014Z,12.79
2022-12-26T10:42:01.299Z,12.78
2022-12-26T10:44:28.261Z,12.78
2022-12-26T10:47:09.930Z,12.79
2022-12-26T10:49:36.731Z,12.77
2022-12-26T10:52:04.347Z,12.78
2022-12-26T10:54:31.449Z,12.77
2022-12-26T10:56:59.285Z,12.75
2022-12-26T10:59:55.557Z,12.71
2022-12-26T11:02:32.556Z,12.74
2022-12-26T11:05:27.209Z,12.74
2022-12-26T11:07:57.474Z,12.76
2022-12-26T11:10:29.503Z,12.78
2022-12-26T11:12:59.337Z,12.79
2022-12-26T11:15:41.929Z,12.83
2022-12-26T11:18:32.230Z,12.84
2022-12-26T11:21:32.375Z,12.83
2022-12-26T11:24:20.201Z,12.85
2022-12-26T11:26:47.248Z,12.94
2022-12-26T11:29:22.243Z,12.98
2022-12-26T11:32:00.136Z,12.96
2022-12-26T11:34:36.499Z,12.93
2022-12-26T11:37:06.079Z,12.97
2022-12-26T11:39:38.037Z,13.04
2022-12-26T11:42:12.794Z,13.08
2022-12-26T11:44:45.431Z,13.08
2022-12-26T11:47:15.004Z,13.12
2022-12-26T11:50:03.779Z,13.13
2022-12-26T11:52:56.621Z,13.12
2022-12-26T11:55:26.541Z,13.15
2022-12-26T11:58:08.114Z,13.13
2022-12-26T12:00:50.679Z,13.18
2022-12-26T12:03:58.788Z,13.17
2022-12-26T12:06:40.065Z,13.19
2022-12-26T12:09:33.118Z,13.12
2022-12-26T12:12:17.149Z,13.06
2022-12-26T12:14:55.328Z,13.06
2022-12-26T12:17:55.558Z,13.04
2022-12-26T12:20:56.114Z,12.98
2022-12-26T12:23:32.143Z,13.00
2022-12-26T12:26:10.189Z,12.99
2022-12-26T12:29:10.883Z,12.94
2022-12-26T12:31:55.905Z,12.92
2022-12-26T12:34:25.225Z,12.93
2022-12-26T12:37:16.199Z,12.88
2022-12-26T12:40:01.454Z,12.90
2022-12-26T12:42:39.999Z,12.92
2022-12-26T12:45:19.159Z,12.86
2022-12-26T12:48:10.216Z,12.86
2022-12-26T12:50:57.104Z,12.86
2022-12-26T12:53:37.510Z,12.87
2022-12-26T12:56:41.946Z,12.93
2022-12-26T12:59:47.230Z,12.95
2022-12-26T13:02:26.936Z,13.00
2022-12-26T13:05:18.036Z,12.95
2022-12-26T13:07:52.156Z,12.93
2022-12-26T13:10:35.151Z,12.90
2022-12-26T13:13:18.532Z,12.87
2022-12-26T13:15:49.425Z,12.90
2022-12-26T13:18:20.651Z,12.93
2022-12-26T13:21:06.345Z,12.95
2022-12-26T13:23:54.557Z,12.96
2022-12-26T13:26:27.101Z,12.93
2022-12-26T13:29:06.521Z,12.90
2022-12-26T13:31:35.697Z,12.85
2022-12-26T13:34:04.671Z,12.82
2022-12-26T13:36:42.484Z,12.79
2022-12-26T13:39:27.443Z,12.75
2022-12-26T13:42:28.040Z,12.67
2022-12-26T13:44:55.004Z,12.63
2022-12-26T13:47:42.028Z,12.51
2022-12-26T13:50:49.938Z,12.36
2022-12-26T13:53:25.995Z,12.25
2022-12-26T13:55:58.016Z,12.15
2022-12-26T13:58:30.430Z,12.05
2022-12-26T14:01:17.274Z,11.98
2022-12-26T14:04:02.056Z,11.88
2022-12-26T14:06:49.841Z,11.88
2022-12-26T14:09:22.285Z,11.82
2022-12-26T14:11:59.719Z,11.80
2022-12-26T14:14:58.915Z,11.77
2022-12-26T14:17:56.163Z,11.80
2022-12-26T14:20:41.716Z,11.84
2022-12-26T14:23:29.978Z,11.88
2022-12-26T14:26:11.117Z,11.91
2022-12-26T14:28:58.103Z,11.95
2022-12-26T14:31:36.833Z,12.01
2022-12-26T14:34:27.915Z,12.02
2022-12-26T14:37:10.756Z,12.04
2022-12-26T14:40:01.086Z,12.03
2022-12-26T14:42:48.569Z,12.04
2022-12-26T14:45:20.998Z,12.01
2022-12-26T14:47:49.640Z,12.01
2022-12-26T14:50:39.838Z,11.98
2022-12-26T14:53:25.028Z,11.94
2022-12-26T14:56:15.860Z,11.93
2022-12-26T14:58:48.894Z,11.95
2022-12-26T15:01:15.756Z,11.95
2022-12-26T15:03:52.190Z,11.89
2022-12-26T15:06:18.759Z,11.91
2022-12-26T15:08:48.394Z,11.91
2022-12-26T15:11:51.957Z,11.90
2022-12-26T15:14:37.461Z,11.87
2022-12-26T15:17:27.997Z,11.86
2022-12-26T15:20:13.237Z,11.85
2022-12-26T15:22:46.266Z,11.86
2022-12-26T15:25:28.185Z,11.81
2022-12-26T15:27:57.471Z,11.83
2022-12-26T15:30:51.148Z,11.85
2022-12-26T15:33:58.791Z,11.48
2022-12-26T15:36:37.560Z,10.35
2022-12-26T15:39:15.940Z,9.63
2022-12-26T15:41:58.224Z,9.18
2022-12-26T15:44:27.504Z,8.94
2022-12-26T15:47:16.200Z,8.78
2022-12-26T15:49:53.874Z,8.75
2022-12-26T15:52:59.044Z,8.67
2022-12-26T15:55:47.469Z,8.55
2022-12-26T15:58:29.229Z,8.47
2022-12-26T16:00:56.193Z,8.49
2022-12-26T16:03:58.199Z,8.43
2022-12-26T16:06:36.842Z,8.42
2022-12-26T16:09:22.098Z,8.45
2022-12-26T16:11:57.960Z,8.49
2022-12-26T16:14:26.457Z,8.51
2022-12-26T16:16:53.306Z,8.55
2022-12-26T16:19:27.237Z,8.57
2022-12-26T16:22:21.453Z,8.61
2022-12-26T16:24:51.500Z,8.65
2022-12-26T16:27:24.644Z,8.67
2022-12-26T16:30:02.090Z,8.67
2022-12-26T16:32:36.742Z,8.72
2022-12-26T16:35:04.542Z,8.75
2022-12-26T16:37:32.227Z,8.79
2022-12-26T16:40:32.887Z,8.77
2022-12-26T16:42:59.494Z,8.82
2022-12-26T16:45:27.850Z,8.84
2022-12-26T16:47:55.131Z,8.88
2022-12-26T16:50:25.569Z,8.90
2022-12-26T16:53:34.047Z,8.85
2022-12-26T16:56:26.584Z,8.86
2022-12-26T16:59:17.809Z,8.89
2022-12-26T17:02:03.139Z,8.93
2022-12-26T17:04:30.644Z,8.97
2022-12-26T17:07:07.149Z,8.97
2022-12-26T17:09:44.806Z,8.95
2022-12-26T17:12:22.711Z,8.93
2022-12-26T17:14:51.211Z,8.91
2022-12-26T17:17:23.738Z,8.87
2022-12-26T17:19:54.315Z,8.87
2022-12-26T17:22:37.432Z,8.81
2022-12-26T17:25:30.367Z,8.83
2022-12-26T17:28:09.542Z,8.86
2022-12-26T17:30:41.684Z,8.88
2022-12-26T17:33:19.427Z,8.89
2022-12-26T17:38:44.576Z,8.85
2022-12-26T17:41:16.072Z,8.89
2022-12-26T17:43:43.692Z,8.92
2022-12-26T17:46:14.320Z,8.92
2022-12-26T17:48:42.043Z,8.93
2022-12-26T17:51:14.873Z,8.93
2022-12-26T17:53:46.910Z,8.93
2022-12-26T17:56:16.897Z,8.87
2022-12-26T17:58:43.896Z,8.92
2022-12-26T18:01:12.773Z,8.94
2022-12-26T18:03:43.011Z,8.90
2022-12-26T18:06:13.836Z,8.92
2022-12-26T18:08:41.545Z,8.93
2022-12-26T18:11:11.224Z,8.94
2022-12-26T18:13:38.510Z,8.93
2022-12-26T18:16:06.178Z,8.91
2022-12-26T18:18:38.299Z,8.86
2022-12-26T18:21:07.283Z,8.82
2022-12-26T18:23:33.845Z,8.81
2022-12-26T18:26:03.725Z,8.78
2022-12-26T18:28:30.345Z,8.73
2022-12-26T18:30:58.106Z,8.71
2022-12-26T18:33:25.344Z,8.70
2022-12-26T18:35:52.079Z,8.67
2022-12-26T18:38:20.720Z,8.64
2022-12-26T18:40:50.698Z,8.63
2022-12-26T18:43:18.037Z,8.64
2022-12-26T18:45:44.722Z,8.63
2022-12-26T18:48:16.529Z,8.64
2022-12-26T18:50:43.878Z,8.61
2022-12-26T18:53:10.786Z,8.62
2022-12-26T18:55:37.611Z,8.59
2022-12-26T18:58:04.318Z,8.53
2022-12-26T19:00:31.003Z,8.52
2022-12-26T19:02:57.684Z,8.45
2022-12-26T19:05:30.945Z,8.41
2022-12-26T19:07:59.023Z,8.39
2022-12-26T19:10:31.709Z,8.36
2022-12-26T19:13:05.578Z,8.40
2022-12-26T19:15:34.996Z,8.37
2022-12-26T19:18:03.063Z,8.36
2022-12-26T19:20:30.167Z,8.33
2022-12-26T19:22:57.183Z,8.32
2022-12-26T19:25:25.742Z,8.34
2022-12-26T19:27:52.814Z,8.31
2022-12-26T19:30:20.351Z,8.27
2022-12-26T19:32:47.155Z,8.24
2022-12-26T19:35:15.315Z,8.17
2022-12-26T19:37:42.428Z,8.13
2022-12-26T19:40:11.165Z,8.06
2022-12-26T19:42:38.501Z,7.96
2022-12-26T19:45:06.633Z,7.88
2022-12-26T19:47:34.447Z,7.79
2022-12-26T19:50:01.502Z,7.74
2022-12-26T19:52:28.117Z,7.67
2022-12-26T19:54:54.765Z,7.59
2022-12-26T19:57:23.268Z,7.55
2022-12-26T19:59:50.695Z,7.50
2022-12-26T20:02:17.469Z,7.47
2022-12-26T20:04:44.216Z,7.41
2022-12-26T20:07:10.787Z,7.33
2022-12-26T20:09:37.414Z,7.28
2022-12-26T20:12:04.169Z,7.23
2022-12-26T20:14:32.655Z,7.19
2022-12-26T20:17:06.003Z,7.16
2022-12-26T20:19:34.409Z,7.12
2022-12-26T20:22:01.006Z,7.11
2022-12-26T20:24:27.540Z,7.03
2022-12-26T20:26:54.298Z,6.99
2022-12-26T20:29:20.905Z,6.96
2022-12-26T20:31:47.661Z,6.92
2022-12-26T20:34:14.362Z,6.88
2022-12-26T20:36:41.984Z,6.86
2022-12-26T20:39:12.816Z,6.84
2022-12-26T20:41:39.451Z,6.82
2022-12-26T20:44:06.285Z,6.79
2022-12-26T20:46:34.764Z,6.77
2022-12-26T20:49:02.546Z,6.75
2022-12-26T20:51:36.831Z,6.71
2022-12-26T20:54:05.393Z,6.66
2022-12-26T20:56:31.982Z,6.64
2022-12-26T20:58:59.712Z,6.63
2022-12-26T21:01:28.084Z,6.58
2022-12-26T21:03:55.820Z,6.56
2022-12-26T21:06:28.481Z,6.53
2022-12-26T21:08:56.544Z,6.53
2022-12-26T21:11:29.640Z,6.51
2022-12-26T21:13:59.147Z,6.51
2022-12-26T21:16:37.249Z,6.52
2022-12-26T21:19:08.039Z,6.50
2022-12-26T21:21:41.127Z,6.47
2022-12-26T21:24:12.195Z,6.43
2022-12-26T21:26:40.439Z,6.39
2022-12-26T21:29:09.260Z,6.38
2022-12-26T21:31:37.340Z,6.34
2022-12-26T21:34:04.526Z,6.29
2022-12-26T21:36:31.439Z,6.23
2022-12-26T21:38:58.383Z,6.21
2022-12-26T21:41:25.612Z,6.22
2022-12-26T21:43:54.588Z,6.19
2022-12-26T21:46:21.689Z,6.17
2022-12-26T21:48:49.928Z,6.15
2022-12-26T21:51:18.011Z,6.15
2022-12-26T21:53:45.379Z,6.12
2022-12-26T21:56:14.250Z,6.12
2022-12-26T21:59:00.195Z,6.10
2022-12-26T22:01:27.713Z,6.09
2022-12-26T22:04:13.880Z,6.07
2022-12-26T22:06:41.457Z,6.05
2022-12-26T22:09:09.293Z,6.06
2022-12-26T22:11:54.574Z,6.05
2022-12-26T22:14:21.769Z,6.06
2022-12-26T22:16:52.755Z,6.04
2022-12-26T22:19:19.423Z,6.03
2022-12-26T22:21:45.967Z,6.01
2022-12-26T22:24:12.623Z,5.98
2022-12-26T22:26:39.197Z,5.97
2022-12-26T22:29:05.735Z,5.96
2022-12-26T22:31:34.422Z,5.95
2022-12-26T22:34:07.641Z,5.93
2022-12-26T22:36:35.019Z,5.93
2022-12-26T22:39:01.784Z,5.93
2022-12-26T22:41:29.280Z,5.92
2022-12-26T22:43:56.053Z,5.91
2022-12-26T22:46:22.808Z,5.87
2022-12-26T22:48:49.799Z,5.87
2022-12-26T22:51:23.847Z,5.84
2022-12-26T22:53:54.487Z,5.82
2022-12-26T22:56:21.171Z,5.81
2022-12-26T22:58:47.918Z,5.80
2022-12-26T23:01:17.587Z,5.79
2022-12-26T23:03:44.475Z,5.78
2022-12-26T23:06:32.634Z,5.74
2022-12-26T23:09:02.122Z,5.74
2022-12-26T23:11:34.785Z,5.75
2022-12-26T23:14:03.556Z,5.71
2022-12-26T23:16:39.214Z,5.72
2022-12-26T23:19:39.267Z,5.73
2022-12-26T23:22:06.104Z,5.69
2022-12-26T23:24:33.179Z,5.67
2022-12-26T23:27:24.520Z,5.68
2022-12-26T23:30:10.484Z,5.67
2022-12-26T23:32:38.855Z,5.66
2022-12-26T23:35:07.122Z,5.64
2022-12-26T23:37:33.822Z,5.62
2022-12-26T23:40:00.357Z,5.57
2022-12-26T23:42:26.965Z,5.57
2022-12-26T23:44:53.611Z,5.56
2022-12-26T23:47:20.152Z,5.58
2022-12-26T23:49:46.676Z,5.56
2022-12-26T23:52:13.244Z,5.55
2022-12-26T23:54:39.811Z,5.54
2022-12-26T23:57:06.381Z,5.53
2022-12-26T23:59:32.946Z,5.51
