createdAt,value
2019-02-10T00:01:56.699Z,6.50
2019-02-10T00:04:27.415Z,8.17
2019-02-10T00:06:58.296Z,7.47
2019-02-10T00:09:29.080Z,6.90
2019-02-10T00:11:59.782Z,5.13
2019-02-10T00:14:32.109Z,5.60
2019-02-10T00:17:02.818Z,6.70
2019-02-10T00:19:33.608Z,6.10
2019-02-10T00:22:04.572Z,6.03
2019-02-10T00:24:35.723Z,5.60
2019-02-10T00:27:06.584Z,7.03
2019-02-10T00:29:37.467Z,7.03
2019-02-10T00:32:08.359Z,6.37
2019-02-10T00:34:39.428Z,7.37
2019-02-10T00:37:10.360Z,7.30
2019-02-10T00:39:41.264Z,8.13
2019-02-10T00:42:12.388Z,6.83
2019-02-10T00:44:43.360Z,7.27
2019-02-10T00:47:14.238Z,6.93
2019-02-10T00:49:44.910Z,6.67
2019-02-10T00:52:15.709Z,8.63
2019-02-10T00:54:46.212Z,6.57
2019-02-10T00:57:16.980Z,7.10
2019-02-10T00:59:47.945Z,5.90
2019-02-10T01:02:18.942Z,5.50
2019-02-10T01:04:49.818Z,6.37
2019-02-10T01:07:20.398Z,7.50
2019-02-10T01:09:51.081Z,7.30
2019-02-10T01:12:21.750Z,6.27
2019-02-10T01:14:52.531Z,6.10
2019-02-10T01:17:23.126Z,7.43
2019-02-10T01:19:53.820Z,6.73
2019-02-10T01:22:24.508Z,7.83
2019-02-10T01:24:55.476Z,6.87
2019-02-10T01:27:26.423Z,7.13
2019-02-10T01:29:57.104Z,7.10
2019-02-10T01:32:27.857Z,7.37
2019-02-10T01:34:58.681Z,8.00
2019-02-10T01:37:29.468Z,6.90
2019-02-10T01:40:00.694Z,7.37
2019-02-10T01:42:31.347Z,7.33
2019-02-10T01:45:01.936Z,6.33
2019-02-10T01:47:32.782Z,7.50
2019-02-10T01:50:03.681Z,7.40
2019-02-10T01:52:34.777Z,7.20
2019-02-10T01:55:07.904Z,6.50
2019-02-10T01:57:38.555Z,7.57
2019-02-10T02:00:15.809Z,7.40
2019-02-10T02:02:46.578Z,9.67
2019-02-10T02:05:17.299Z,7.83
2019-02-10T02:07:47.909Z,8.17
2019-02-10T02:10:18.863Z,7.43
2019-02-10T02:12:49.506Z,7.90
2019-02-10T02:15:20.197Z,10.00
2019-02-10T02:17:51.216Z,7.70
2019-02-10T02:20:21.767Z,7.77
2019-02-10T02:22:52.687Z,8.00
2019-02-10T02:25:23.395Z,8.60
2019-02-10T02:27:54.011Z,7.57
2019-02-10T02:30:24.711Z,6.57
2019-02-10T02:32:55.682Z,7.73
2019-02-10T02:35:26.484Z,6.43
2019-02-10T02:37:57.268Z,8.00
2019-02-10T02:40:27.829Z,7.20
2019-02-10T02:42:58.961Z,8.07
2019-02-10T02:45:29.665Z,8.73
2019-02-10T02:48:00.383Z,9.37
2019-02-10T02:50:31.142Z,8.23
2019-02-10T02:53:01.721Z,10.60
2019-02-10T02:55:32.502Z,9.00
2019-02-10T02:58:03.323Z,8.87
2019-02-10T03:00:34.308Z,7.20
2019-02-10T03:03:05.098Z,8.10
2019-02-10T03:05:36.191Z,6.53
2019-02-10T03:08:07.032Z,7.33
2019-02-10T03:10:38.168Z,8.70
2019-02-10T03:13:08.812Z,6.10
2019-02-10T03:15:39.494Z,8.37
2019-02-10T03:18:10.175Z,7.60
2019-02-10T03:20:41.304Z,7.50
2019-02-10T03:23:12.098Z,8.27
2019-02-10T03:25:42.700Z,8.27
2019-02-10T03:28:13.550Z,7.00
2019-02-10T03:30:44.307Z,7.50
2019-02-10T03:33:15.256Z,7.00
2019-02-10T03:35:46.127Z,6.63
2019-02-10T03:38:17.083Z,8.40
2019-02-10T03:40:47.816Z,8.17
2019-02-10T03:43:18.739Z,7.70
2019-02-10T03:45:49.227Z,7.37
2019-02-10T03:48:19.839Z,7.40
2019-02-10T03:50:50.733Z,6.67
2019-02-10T03:53:21.422Z,7.20
2019-02-10T03:55:52.393Z,7.50
2019-02-10T03:58:23.060Z,6.10
2019-02-10T04:00:53.781Z,5.83
2019-02-10T04:03:24.448Z,7.40
2019-02-10T04:05:55.538Z,7.23
2019-02-10T04:08:26.472Z,7.13
2019-02-10T04:10:57.344Z,7.53
2019-02-10T04:13:28.058Z,6.53
2019-02-10T04:15:58.738Z,7.13
2019-02-10T04:18:29.443Z,5.73
2019-02-10T04:21:00.196Z,6.97
2019-02-10T04:23:32.369Z,6.33
2019-02-10T04:26:02.876Z,7.03
2019-02-10T04:28:33.744Z,7.40
2019-02-10T04:31:04.419Z,7.40
2019-02-10T04:33:38.520Z,7.97
2019-02-10T04:36:09.382Z,7.13
2019-02-10T04:38:40.037Z,8.47
2019-02-10T04:41:10.626Z,7.80
2019-02-10T04:43:42.989Z,6.80
2019-02-10T04:46:13.518Z,7.43
2019-02-10T04:48:44.201Z,6.67
2019-02-10T04:51:15.295Z,7.60
2019-02-10T04:53:45.990Z,6.20
2019-02-10T04:56:17.396Z,6.23
2019-02-10T04:58:51.025Z,7.60
2019-02-10T05:01:21.936Z,7.67
2019-02-10T05:03:52.796Z,6.40
2019-02-10T05:06:23.495Z,7.43
2019-02-10T05:08:54.525Z,6.60
2019-02-10T05:11:25.676Z,7.73
2019-02-10T05:13:56.711Z,7.63
2019-02-10T05:16:27.395Z,7.20
2019-02-10T05:18:58.476Z,10.10
2019-02-10T05:21:29.182Z,7.53
2019-02-10T05:24:03.566Z,7.90
2019-02-10T05:26:31.925Z,7.30
2019-02-10T05:29:02.800Z,8.80
2019-02-10T05:31:33.392Z,8.50
2019-02-10T05:34:04.516Z,6.83
2019-02-10T05:36:35.234Z,6.63
2019-02-10T05:39:08.222Z,6.50
2019-02-10T05:41:39.243Z,6.57
2019-02-10T05:44:09.649Z,6.97
2019-02-10T05:46:40.354Z,7.40
2019-02-10T05:49:11.250Z,6.20
2019-02-10T05:51:41.752Z,6.60
2019-02-10T05:54:12.700Z,5.73
2019-02-10T05:56:43.442Z,7.70
2019-02-10T05:59:14.269Z,7.27
2019-02-10T06:02:03.747Z,7.10
2019-02-10T06:04:37.420Z,6.13
2019-02-10T06:07:11.484Z,5.90
2019-02-10T06:09:42.393Z,7.03
2019-02-10T06:12:13.440Z,6.97
2019-02-10T06:14:44.202Z,5.40
2019-02-10T06:17:15.165Z,6.97
2019-02-10T06:19:45.978Z,5.93
2019-02-10T06:22:16.696Z,5.87
2019-02-10T06:24:47.184Z,5.80
2019-02-10T06:27:17.789Z,5.70
2019-02-10T06:29:48.430Z,5.40
2019-02-10T06:32:19.348Z,5.70
2019-02-10T06:34:50.244Z,5.67
2019-02-10T06:37:21.141Z,6.17
2019-02-10T06:39:51.682Z,7.00
2019-02-10T06:42:22.497Z,4.63
2019-02-10T06:44:53.096Z,6.80
2019-02-10T06:47:24.165Z,6.60
2019-02-10T06:49:54.867Z,5.40
2019-02-10T06:52:25.487Z,5.90
2019-02-10T06:54:56.114Z,5.53
2019-02-10T06:57:27.065Z,5.93
2019-02-10T06:59:59.213Z,5.23
2019-02-10T07:02:35.551Z,5.07
2019-02-10T07:05:09.122Z,5.00
2019-02-10T07:07:40.098Z,5.03
2019-02-10T07:10:10.824Z,4.40
2019-02-10T07:12:48.967Z,4.57
2019-02-10T07:15:55.876Z,5.97
2019-02-10T07:19:03.181Z,8.17
2019-02-10T07:21:34.794Z,5.77
2019-02-10T07:24:25.074Z,4.43
2019-02-10T07:26:57.795Z,6.00
2019-02-10T07:29:34.067Z,5.77
2019-02-10T07:32:06.143Z,6.20
2019-02-10T07:34:47.706Z,5.47
2019-02-10T07:37:14.333Z,5.83
2019-02-10T07:39:54.476Z,5.70
2019-02-10T07:42:28.269Z,6.37
2019-02-10T07:45:07.848Z,6.40
2019-02-10T07:48:01.013Z,6.00
2019-02-10T07:50:43.696Z,6.40
2019-02-10T07:53:25.792Z,6.50
2019-02-10T07:56:04.771Z,6.47
2019-02-10T07:58:47.577Z,5.93
2019-02-10T08:01:37.960Z,6.47
2019-02-10T08:04:23.661Z,5.53
2019-02-10T08:07:03.244Z,6.57
2019-02-10T08:09:58.000Z,5.50
2019-02-10T08:12:33.998Z,5.60
2019-02-10T08:15:25.366Z,5.53
2019-02-10T08:18:20.126Z,6.00
2019-02-10T08:21:11.180Z,6.30
2019-02-10T08:23:44.463Z,6.30
2019-02-10T08:26:29.944Z,6.60
2019-02-10T08:29:27.922Z,6.43
2019-02-10T08:32:17.223Z,6.80
2019-02-10T08:35:03.447Z,6.70
2019-02-10T08:37:42.910Z,7.70
2019-02-10T08:40:33.628Z,7.73
2019-02-10T08:43:10.354Z,6.30
2019-02-10T08:46:00.623Z,6.93
2019-02-10T08:49:02.874Z,7.20
2019-02-10T08:51:48.612Z,8.07
2019-02-10T08:54:19.706Z,6.90
2019-02-10T08:56:50.704Z,7.83
2019-02-10T08:59:21.631Z,7.30
2019-02-10T09:01:52.333Z,8.30
2019-02-10T09:04:23.453Z,6.03
2019-02-10T09:06:54.332Z,6.63
2019-02-10T09:09:25.048Z,7.13
2019-02-10T09:11:56.160Z,6.53
2019-02-10T09:14:27.204Z,6.80
2019-02-10T09:16:57.976Z,8.70
2019-02-10T09:19:28.834Z,8.20
2019-02-10T09:21:59.437Z,8.27
2019-02-10T09:24:30.301Z,6.60
2019-02-10T09:27:01.038Z,7.27
2019-02-10T09:29:31.867Z,6.93
2019-02-10T09:32:02.950Z,6.80
2019-02-10T09:34:33.675Z,6.60
2019-02-10T09:37:04.844Z,6.13
2019-02-10T09:39:35.917Z,6.47
2019-02-10T09:42:06.919Z,6.33
2019-02-10T09:44:38.185Z,6.00
2019-02-10T09:47:09.075Z,5.53
2019-02-10T09:49:39.993Z,4.80
2019-02-10T09:52:10.385Z,9.13
2019-02-10T09:54:41.303Z,6.80
2019-02-10T09:57:12.072Z,5.57
2019-02-10T09:59:42.814Z,4.93
2019-02-10T10:02:13.691Z,4.20
2019-02-10T10:04:44.705Z,5.00
2019-02-10T10:07:15.216Z,3.93
2019-02-10T10:09:46.543Z,4.63
2019-02-10T10:12:18.097Z,5.00
2019-02-10T10:14:48.825Z,5.37
2019-02-10T10:17:19.520Z,4.80
2019-02-10T10:19:50.269Z,4.40
2019-02-10T10:22:21.210Z,4.63
2019-02-10T10:24:52.352Z,3.93
2019-02-10T10:27:23.214Z,3.73
2019-02-10T10:29:54.324Z,4.97
2019-02-10T10:32:25.357Z,4.40
2019-02-10T10:34:56.040Z,4.30
2019-02-10T10:37:27.259Z,3.63
2019-02-10T10:39:58.192Z,4.33
2019-02-10T10:42:28.862Z,3.47
2019-02-10T10:44:59.975Z,3.80
2019-02-10T10:47:31.209Z,4.20
2019-02-10T10:50:02.065Z,3.30
2019-02-10T10:52:32.735Z,4.63
2019-02-10T10:55:03.548Z,3.40
2019-02-10T10:57:34.300Z,3.83
2019-02-10T11:00:07.604Z,4.73
2019-02-10T11:02:38.500Z,3.60
2019-02-10T11:05:09.516Z,3.60
2019-02-10T11:07:40.281Z,3.40
2019-02-10T11:10:12.612Z,4.10
2019-02-10T11:12:43.400Z,3.37
2019-02-10T11:15:15.403Z,3.50
2019-02-10T11:17:46.192Z,3.80
2019-02-10T11:20:17.070Z,3.60
2019-02-10T11:22:47.869Z,2.97
2019-02-10T11:25:18.741Z,3.80
2019-02-10T11:27:50.044Z,3.37
2019-02-10T11:30:21.419Z,4.13
2019-02-10T11:32:52.357Z,4.60
2019-02-10T11:35:23.445Z,3.03
2019-02-10T11:37:54.402Z,3.60
2019-02-10T11:40:25.231Z,4.47
2019-02-10T11:42:56.286Z,4.50
2019-02-10T11:45:27.231Z,4.63
2019-02-10T11:47:58.345Z,4.50
2019-02-10T11:50:29.306Z,4.20
2019-02-10T11:53:00.039Z,4.50
2019-02-10T11:55:30.633Z,5.00
2019-02-10T11:58:01.171Z,4.03
2019-02-10T12:00:32.105Z,4.83
2019-02-10T12:03:02.905Z,5.90
2019-02-10T12:05:33.915Z,6.53
2019-02-10T12:08:04.700Z,5.60
2019-02-10T12:10:35.777Z,6.00
2019-02-10T12:13:06.667Z,7.00
2019-02-10T12:15:37.484Z,6.30
2019-02-10T12:18:08.581Z,7.40
2019-02-10T12:20:39.726Z,6.97
2019-02-10T12:23:10.576Z,6.10
2019-02-10T12:25:41.607Z,6.03
2019-02-10T12:28:12.542Z,7.33
2019-02-10T12:30:43.240Z,6.30
2019-02-10T12:33:14.136Z,5.33
2019-02-10T12:35:45.076Z,5.63
2019-02-10T12:38:15.707Z,5.03
2019-02-10T12:40:48.319Z,4.73
2019-02-10T12:43:19.132Z,4.90
2019-02-10T12:45:49.987Z,4.00
2019-02-10T12:48:20.634Z,3.63
2019-02-10T12:50:51.903Z,4.47
2019-02-10T12:53:22.715Z,4.33
2019-02-10T12:55:53.779Z,4.30
2019-02-10T12:58:24.847Z,3.57
2019-02-10T13:00:55.580Z,2.93
2019-02-10T13:03:26.350Z,3.37
2019-02-10T13:05:58.455Z,3.53
2019-02-10T13:08:29.806Z,3.53
2019-02-10T13:11:00.549Z,3.50
2019-02-10T13:13:31.244Z,3.37
2019-02-10T13:16:01.968Z,3.17
2019-02-10T13:18:33.246Z,4.10
2019-02-10T13:21:04.398Z,2.70
2019-02-10T13:23:35.274Z,3.17
2019-02-10T13:26:06.103Z,2.80
2019-02-10T13:28:37.128Z,3.00
2019-02-10T13:31:07.916Z,2.53
2019-02-10T13:33:39.136Z,2.67
2019-02-10T13:36:10.330Z,2.93
2019-02-10T13:38:41.179Z,22.20
2019-02-10T13:41:12.267Z,31.53
2019-02-10T13:43:43.350Z,31.70
2019-02-10T13:46:14.268Z,26.53
2019-02-10T13:48:45.380Z,30.53
2019-02-10T13:51:16.370Z,22.67
2019-02-10T13:53:47.320Z,27.50
2019-02-10T13:56:18.127Z,16.10
2019-02-10T13:58:48.863Z,14.13
2019-02-10T14:01:19.977Z,11.63
2019-02-10T14:03:50.826Z,12.50
2019-02-10T14:06:21.568Z,11.67
2019-02-10T14:08:52.573Z,9.23
2019-02-10T14:11:23.615Z,9.87
2019-02-10T14:13:54.616Z,11.53
2019-02-10T14:16:25.856Z,10.70
2019-02-10T14:18:56.626Z,10.60
2019-02-10T14:21:27.486Z,8.40
2019-02-10T14:23:58.288Z,8.77
2019-02-10T14:26:30.018Z,10.17
2019-02-10T14:29:00.793Z,8.47
2019-02-10T14:31:31.562Z,6.37
2019-02-10T14:34:03.442Z,8.50
2019-02-10T14:36:34.261Z,7.13
2019-02-10T14:39:06.184Z,7.47
2019-02-10T14:41:37.398Z,7.20
2019-02-10T14:44:07.923Z,5.60
2019-02-10T14:46:38.505Z,4.90
2019-02-10T14:49:09.332Z,5.90
2019-02-10T14:51:40.333Z,5.97
2019-02-10T14:54:11.481Z,5.90
2019-02-10T14:56:42.355Z,4.67
2019-02-10T14:59:13.356Z,5.63
2019-02-10T15:01:44.215Z,4.63
2019-02-10T15:04:15.329Z,4.30
2019-02-10T15:06:46.687Z,4.70
2019-02-10T15:09:17.504Z,4.37
2019-02-10T15:11:48.410Z,4.23
2019-02-10T15:14:19.411Z,4.10
2019-02-10T15:16:50.255Z,4.03
2019-02-10T15:19:21.321Z,4.57
2019-02-10T15:21:52.180Z,4.07
2019-02-10T15:24:22.909Z,3.97
2019-02-10T15:26:53.725Z,4.63
2019-02-10T15:29:25.081Z,5.03
2019-02-10T15:31:56.156Z,5.00
2019-02-10T15:34:28.508Z,3.63
2019-02-10T15:36:59.307Z,3.77
2019-02-10T15:39:30.452Z,3.33
2019-02-10T15:42:09.068Z,3.50
2019-02-10T15:44:33.787Z,2.90
2019-02-10T15:47:04.693Z,2.83
2019-02-10T15:49:35.801Z,3.53
2019-02-10T15:52:06.597Z,2.70
2019-02-10T15:54:37.673Z,3.40
2019-02-10T15:57:08.945Z,2.60
2019-02-10T15:59:39.622Z,2.83
2019-02-10T16:02:10.822Z,2.27
2019-02-10T16:04:41.612Z,2.67
2019-02-10T16:07:12.412Z,2.33
2019-02-10T16:09:43.205Z,1.97
2019-02-10T16:12:14.070Z,2.20
2019-02-10T16:14:44.897Z,2.87
2019-02-10T16:17:16.036Z,2.30
2019-02-10T16:19:47.247Z,3.23
2019-02-10T16:22:18.196Z,2.00
2019-02-10T16:24:49.243Z,1.70
2019-02-10T16:27:19.957Z,2.27
2019-02-10T16:29:51.017Z,2.50
2019-02-10T16:32:21.735Z,1.87
2019-02-10T16:34:52.472Z,2.40
2019-02-10T16:37:23.156Z,1.93
2019-02-10T16:39:54.034Z,2.37
2019-02-10T16:42:25.071Z,2.17
2019-02-10T16:44:56.017Z,2.30
2019-02-10T16:47:26.670Z,1.73
2019-02-10T16:49:57.597Z,1.90
2019-02-10T16:52:28.417Z,2.10
2019-02-10T16:54:59.033Z,2.03
2019-02-10T16:57:29.983Z,2.13
2019-02-10T17:00:01.051Z,1.53
2019-02-10T17:02:32.062Z,1.70
2019-02-10T17:05:04.225Z,1.60
2019-02-10T17:07:35.363Z,2.20
2019-02-10T17:10:09.085Z,2.50
2019-02-10T17:12:39.902Z,1.97
2019-02-10T17:15:12.288Z,2.30
2019-02-10T17:17:43.148Z,2.67
2019-02-10T17:20:14.788Z,2.77
2019-02-10T17:22:45.988Z,2.30
2019-02-10T17:25:25.700Z,3.10
2019-02-10T17:27:56.491Z,1.80
2019-02-10T17:30:27.342Z,2.97
2019-02-10T17:32:58.063Z,2.60
2019-02-10T17:35:28.837Z,2.10
2019-02-10T17:37:59.880Z,2.00
2019-02-10T17:40:42.329Z,2.03
2019-02-10T17:43:13.176Z,1.97
2019-02-10T17:45:44.357Z,1.60
2019-02-10T17:48:15.351Z,1.93
2019-02-10T17:50:46.151Z,1.80
2019-02-10T17:53:16.825Z,2.30
2019-02-10T17:55:47.656Z,2.10
2019-02-10T17:58:18.541Z,2.20
2019-02-10T18:00:51.060Z,1.90
2019-02-10T18:03:21.920Z,1.93
2019-02-10T18:05:52.888Z,2.53
2019-02-10T18:08:23.598Z,2.33
2019-02-10T18:10:54.389Z,1.70
2019-02-10T18:13:25.285Z,3.00
2019-02-10T18:16:00.426Z,3.30
2019-02-10T18:18:36.039Z,3.17
2019-02-10T18:21:11.604Z,2.03
2019-02-10T18:23:56.074Z,2.80
2019-02-10T18:26:44.900Z,2.60
2019-02-10T18:29:36.309Z,1.97
2019-02-10T18:32:03.365Z,2.10
2019-02-10T18:34:35.944Z,2.37
2019-02-10T18:37:08.523Z,2.30
2019-02-10T18:39:52.702Z,2.70
2019-02-10T18:42:25.353Z,1.80
2019-02-10T18:44:57.646Z,2.20
2019-02-10T18:47:33.303Z,2.30
2019-02-10T18:50:06.562Z,2.83
2019-02-10T18:52:51.219Z,2.37
2019-02-10T18:55:39.974Z,3.03
2019-02-10T18:58:21.318Z,2.70
2019-02-10T19:00:56.526Z,3.40
2019-02-10T19:03:44.902Z,3.80
2019-02-10T19:06:17.518Z,3.23
2019-02-10T19:08:52.763Z,3.50
2019-02-10T19:11:34.251Z,4.40
2019-02-10T19:14:22.794Z,4.77
2019-02-10T19:16:57.933Z,5.80
2019-02-10T19:19:33.377Z,6.30
2019-02-10T19:22:22.280Z,5.40
2019-02-10T19:25:01.268Z,4.20
2019-02-10T19:27:36.723Z,4.90
2019-02-10T19:30:11.741Z,5.10
2019-02-10T19:32:47.481Z,5.10
2019-02-10T19:35:25.568Z,4.47
2019-02-10T19:37:57.970Z,6.00
2019-02-10T19:40:45.386Z,4.73
2019-02-10T19:43:26.712Z,5.43
2019-02-10T19:46:11.643Z,4.97
2019-02-10T19:48:44.221Z,5.80
2019-02-10T19:51:33.184Z,5.63
2019-02-10T19:54:08.642Z,4.80
2019-02-10T19:56:44.275Z,4.93
2019-02-10T19:59:29.060Z,6.50
2019-02-10T20:02:04.788Z,7.07
2019-02-10T20:04:37.377Z,6.23
2019-02-10T20:07:22.111Z,7.03
2019-02-10T20:10:03.764Z,8.07
2019-02-10T20:12:39.620Z,9.40
2019-02-10T20:15:31.093Z,8.43
2019-02-10T20:18:06.942Z,10.37
2019-02-10T20:20:39.886Z,10.80
2019-02-10T20:23:24.700Z,12.40
2019-02-10T20:26:13.346Z,11.10
2019-02-10T20:28:45.728Z,12.27
2019-02-10T20:31:27.239Z,13.17
2019-02-10T20:34:08.736Z,13.13
2019-02-10T20:36:47.000Z,14.40
2019-02-10T20:39:28.385Z,13.53
2019-02-10T20:42:12.397Z,13.70
2019-02-10T20:44:44.013Z,14.40
2019-02-10T20:47:19.020Z,13.20
2019-02-10T20:49:51.610Z,14.20
2019-02-10T20:52:24.174Z,13.23
2019-02-10T20:55:00.092Z,12.50
2019-02-10T20:57:32.851Z,13.43
2019-02-10T21:00:21.564Z,14.57
2019-02-10T21:02:54.147Z,13.20
2019-02-10T21:05:26.784Z,12.73
2019-02-10T21:08:15.680Z,12.30
2019-02-10T21:10:57.157Z,13.57
2019-02-10T21:13:29.497Z,12.33
2019-02-10T21:16:01.715Z,12.40
2019-02-10T21:18:46.161Z,10.70
2019-02-10T21:21:30.758Z,10.70
2019-02-10T21:24:08.846Z,9.87
2019-02-10T21:26:41.295Z,10.27
2019-02-10T21:29:13.874Z,11.77
2019-02-10T21:31:49.258Z,9.37
2019-02-10T21:34:21.896Z,9.93
2019-02-10T21:36:54.236Z,9.27
2019-02-10T21:39:36.058Z,8.27
2019-02-10T21:42:08.695Z,9.10
2019-02-10T21:44:47.153Z,7.70
2019-02-10T21:47:19.935Z,8.97
2019-02-10T21:49:51.025Z,7.00
2019-02-10T21:52:21.946Z,8.07
2019-02-10T21:54:53.242Z,6.13
2019-02-10T21:57:24.309Z,6.77
2019-02-10T21:59:55.450Z,7.33
2019-02-10T22:02:26.535Z,7.57
2019-02-10T22:04:57.432Z,6.93
2019-02-10T22:07:28.167Z,6.13
2019-02-10T22:09:59.143Z,6.33
2019-02-10T22:12:36.922Z,6.57
2019-02-10T22:15:02.688Z,5.80
2019-02-10T22:17:33.453Z,6.10
2019-02-10T22:20:05.458Z,5.90
2019-02-10T22:22:36.257Z,7.03
2019-02-10T22:25:09.471Z,5.60
2019-02-10T22:27:40.628Z,4.63
2019-02-10T22:30:16.069Z,5.53
2019-02-10T22:32:47.099Z,6.60
2019-02-10T22:35:18.045Z,5.13
2019-02-10T22:37:48.852Z,5.90
2019-02-10T22:40:19.431Z,5.40
2019-02-10T22:42:50.357Z,4.50
2019-02-10T22:45:21.207Z,4.60
2019-02-10T22:47:52.428Z,5.20
2019-02-10T22:50:23.367Z,5.33
2019-02-10T22:52:54.016Z,4.30
2019-02-10T22:55:24.753Z,3.93
2019-02-10T22:57:55.556Z,3.67
2019-02-10T23:00:47.662Z,3.40
2019-02-10T23:03:18.547Z,3.30
2019-02-10T23:05:49.294Z,3.27
2019-02-10T23:08:20.626Z,3.60
2019-02-10T23:10:52.015Z,3.00
2019-02-10T23:13:23.116Z,3.17
2019-02-10T23:15:53.917Z,3.47
2019-02-10T23:18:25.018Z,3.53
2019-02-10T23:20:55.662Z,3.77
2019-02-10T23:23:26.658Z,3.67
2019-02-10T23:25:57.218Z,2.63
2019-02-10T23:28:28.130Z,3.23
2019-02-10T23:30:58.790Z,2.40
2019-02-10T23:33:30.010Z,2.30
2019-02-10T23:36:00.947Z,3.10
2019-02-10T23:38:31.853Z,2.37
2019-02-10T23:41:02.950Z,3.47
2019-02-10T23:43:33.947Z,2.33
2019-02-10T23:46:05.218Z,1.90
2019-02-10T23:48:36.082Z,1.67
2019-02-10T23:51:06.760Z,2.03
2019-02-10T23:53:37.550Z,1.63
2019-02-10T23:56:08.562Z,2.20
2019-02-10T23:58:39.418Z,1.50
