createdAt,value
2023-05-21T00:00:13.708Z,100063.69
2023-05-21T00:02:43.111Z,100063.78
2023-05-21T00:05:16.970Z,100065.59
2023-05-21T00:07:45.915Z,100055.81
2023-05-21T00:10:16.487Z,100055.00
2023-05-21T00:12:44.587Z,100047.81
2023-05-21T00:15:13.254Z,100053.31
2023-05-21T00:17:41.943Z,100047.28
2023-05-21T00:20:10.736Z,100045.47
2023-05-21T00:22:43.937Z,100032.94
2023-05-21T00:25:14.266Z,100042.78
2023-05-21T00:27:42.539Z,100033.78
2023-05-21T00:30:11.111Z,100032.94
2023-05-21T00:32:39.449Z,100029.28
2023-05-21T00:35:08.985Z,100030.25
2023-05-21T00:37:38.134Z,100025.91
2023-05-21T00:40:09.758Z,100028.50
2023-05-21T00:42:39.905Z,100025.03
2023-05-21T00:45:09.939Z,100021.47
2023-05-21T00:47:39.291Z,100021.47
2023-05-21T00:50:08.884Z,100023.41
2023-05-21T00:52:42.349Z,100021.66
2023-05-21T00:55:12.662Z,100019.66
2023-05-21T00:57:41.511Z,100026.19
2023-05-21T01:00:10.838Z,99994.81
2023-05-21T01:02:39.464Z,100021.75
2023-05-21T01:05:08.883Z,100017.50
2023-05-21T01:07:39.918Z,100018.28
2023-05-21T01:10:11.458Z,100020.19
2023-05-21T01:12:45.980Z,100015.00
2023-05-21T01:15:15.425Z,100009.53
2023-05-21T01:17:46.162Z,100013.16
2023-05-21T01:20:19.154Z,100007.91
2023-05-21T01:22:56.180Z,100002.78
2023-05-21T01:25:25.912Z,100005.38
2023-05-21T01:27:54.080Z,100008.94
2023-05-21T01:30:24.464Z,100003.75
2023-05-21T01:33:00.158Z,99995.84
2023-05-21T01:35:33.727Z,99993.34
2023-05-21T01:38:10.282Z,99984.41
2023-05-21T01:40:43.277Z,99992.63
2023-05-21T01:43:12.631Z,99988.25
2023-05-21T01:45:43.346Z,99979.47
2023-05-21T01:48:14.849Z,99984.69
2023-05-21T01:50:45.996Z,99979.47
2023-05-21T01:53:17.357Z,99975.84
2023-05-21T01:55:46.130Z,99982.25
2023-05-21T01:58:17.029Z,99978.78
2023-05-21T02:00:46.806Z,99979.56
2023-05-21T02:03:16.550Z,99978.78
2023-05-21T02:05:45.248Z,99978.72
2023-05-21T02:08:15.550Z,99969.78
2023-05-21T02:10:45.458Z,99977.84
2023-05-21T02:13:13.572Z,99977.91
2023-05-21T02:15:41.751Z,99966.22
2023-05-21T02:18:16.730Z,99972.47
2023-05-21T02:20:46.117Z,99969.09
2023-05-21T02:23:16.756Z,99971.69
2023-05-21T02:25:47.025Z,99976.19
2023-05-21T02:28:15.955Z,99945.81
2023-05-21T02:30:44.072Z,99961.81
2023-05-21T02:33:14.390Z,99969.84
2023-05-21T02:35:45.640Z,99968.03
2023-05-21T02:38:14.470Z,99969.00
2023-05-21T02:40:46.424Z,99970.66
2023-05-21T02:43:16.147Z,99962.50
2023-05-21T02:45:45.240Z,99965.28
2023-05-21T02:48:13.523Z,99960.75
2023-05-21T02:50:43.093Z,99967.09
2023-05-21T02:53:11.485Z,99969.69
2023-05-21T02:55:39.874Z,99964.47
2023-05-21T02:58:09.831Z,99959.22
2023-05-21T03:00:38.386Z,99961.13
2023-05-21T03:03:07.137Z,99964.84
2023-05-21T03:05:35.627Z,99956.88
2023-05-21T03:09:11.477Z,99961.38
2023-05-21T03:11:39.669Z,99960.44
2023-05-21T03:14:07.785Z,99950.63
2023-05-21T03:16:36.188Z,99959.28
2023-05-21T03:19:04.415Z,99954.88
2023-05-21T03:21:33.853Z,99948.66
2023-05-21T03:24:03.049Z,99949.59
2023-05-21T03:26:32.634Z,99948.81
2023-05-21T03:29:01.567Z,99946.84
2023-05-21T03:31:33.385Z,99954.78
2023-05-21T03:34:10.324Z,99943.28
2023-05-21T03:36:38.752Z,99949.41
2023-05-21T03:39:06.974Z,99945.03
2023-05-21T03:41:37.259Z,99952.97
2023-05-21T03:44:10.593Z,99941.19
2023-05-21T03:46:53.399Z,99944.75
2023-05-21T03:49:25.948Z,99949.34
2023-05-21T03:51:56.744Z,99942.16
2023-05-21T03:54:26.223Z,99946.38
2023-05-21T03:57:01.331Z,99943.63
2023-05-21T03:59:30.767Z,99945.63
2023-05-21T04:01:59.853Z,99952.69
2023-05-21T04:04:29.516Z,99947.25
2023-05-21T04:06:58.136Z,99953.56
2023-05-21T04:09:27.679Z,99955.84
2023-05-21T04:11:55.954Z,99952.88
2023-05-21T04:14:25.789Z,99950.03
2023-05-21T04:16:54.137Z,99957.22
2023-05-21T04:19:23.158Z,99955.22
2023-05-21T04:21:53.904Z,99955.06
2023-05-21T04:24:22.481Z,99957.56
2023-05-21T04:27:10.082Z,99957.56
2023-05-21T04:29:42.587Z,99959.19
2023-05-21T04:32:11.663Z,99961.78
2023-05-21T04:34:41.972Z,99960.91
2023-05-21T04:37:10.382Z,99959.97
2023-05-21T04:39:38.752Z,99959.09
2023-05-21T04:42:10.875Z,99955.47
2023-05-21T04:44:41.519Z,99959.03
2023-05-21T04:47:12.354Z,99957.13
2023-05-21T04:49:43.693Z,99960.50
2023-05-21T04:52:11.929Z,99962.19
2023-05-21T04:54:42.647Z,99968.16
2023-05-21T04:57:13.350Z,99966.94
2023-05-21T04:59:43.738Z,99969.38
2023-05-21T05:02:12.071Z,99971.13
2023-05-21T05:04:41.353Z,99968.22
2023-05-21T05:07:10.073Z,99974.41
2023-05-21T05:09:38.277Z,99965.97
2023-05-21T05:12:07.313Z,99965.69
2023-05-21T05:14:36.079Z,99965.69
2023-05-21T05:17:08.111Z,99956.19
2023-05-21T05:19:36.609Z,99967.44
2023-05-21T05:22:05.173Z,99975.28
2023-05-21T05:24:38.600Z,99969.16
2023-05-21T05:27:06.948Z,99977.72
2023-05-21T05:29:38.213Z,99974.94
2023-05-21T05:32:09.125Z,99977.72
2023-05-21T05:34:40.249Z,99978.03
2023-05-21T05:37:08.748Z,99976.81
2023-05-21T05:39:36.895Z,99977.44
2023-05-21T05:42:07.053Z,99986.56
2023-05-21T05:44:35.240Z,99982.13
2023-05-21T05:47:03.590Z,99980.19
2023-05-21T05:49:33.287Z,99971.47
2023-05-21T05:52:02.190Z,99976.28
2023-05-21T05:54:32.744Z,99977.38
2023-05-21T05:57:01.028Z,99977.06
2023-05-21T05:59:29.261Z,99976.88
2023-05-21T06:02:01.913Z,99975.06
2023-05-21T06:04:30.569Z,99982.66
2023-05-21T06:07:01.107Z,99980.81
2023-05-21T06:09:29.223Z,99982.38
2023-05-21T06:11:57.481Z,99976.19
2023-05-21T06:14:25.603Z,99978.47
2023-05-21T06:16:54.317Z,99979.28
2023-05-21T06:19:22.720Z,99960.28
2023-05-21T06:21:51.375Z,99977.13
2023-05-21T06:24:21.156Z,99979.44
2023-05-21T06:26:49.254Z,99979.28
2023-05-21T06:29:18.176Z,99986.88
2023-05-21T06:31:48.781Z,99983.03
2023-05-21T06:34:16.907Z,99986.91
2023-05-21T06:36:47.575Z,99981.34
2023-05-21T06:39:15.904Z,99981.88
2023-05-21T06:41:45.421Z,99988.09
2023-05-21T06:44:32.076Z,99987.44
2023-05-21T06:47:24.393Z,99996.16
2023-05-21T06:49:52.985Z,99998.09
2023-05-21T06:52:24.219Z,99996.34
2023-05-21T06:54:52.488Z,99992.50
2023-05-21T06:57:22.953Z,99991.34
2023-05-21T06:59:51.230Z,99984.03
2023-05-21T07:02:19.729Z,99994.28
2023-05-21T07:04:48.109Z,99995.59
2023-05-21T07:07:18.465Z,100003.41
2023-05-21T07:09:49.458Z,99994.41
2023-05-21T07:12:18.573Z,99993.69
2023-05-21T07:14:48.255Z,100002.63
2023-05-21T07:17:16.657Z,99998.25
2023-05-21T07:19:47.081Z,99992.44
2023-05-21T07:22:15.795Z,99999.13
2023-05-21T07:24:44.084Z,99996.28
2023-05-21T07:27:25.312Z,99995.97
2023-05-21T07:29:58.698Z,99994.28
2023-05-21T07:32:29.350Z,99992.97
2023-05-21T07:35:02.944Z,99993.63
2023-05-21T07:37:32.539Z,99995.81
2023-05-21T07:40:01.313Z,99986.94
2023-05-21T07:42:32.309Z,99996.31
2023-05-21T07:45:02.287Z,99996.19
2023-05-21T07:47:34.268Z,99986.22
2023-05-21T07:50:02.717Z,99987.56
2023-05-21T07:52:36.521Z,99985.28
2023-05-21T07:55:05.103Z,99986.25
2023-05-21T07:57:36.885Z,99989.84
2023-05-21T08:00:14.240Z,99986.94
2023-05-21T08:02:52.570Z,99986.31
2023-05-21T08:05:21.489Z,99986.84
2023-05-21T08:10:17.848Z,99984.28
2023-05-21T08:12:51.710Z,99986.22
2023-05-21T08:15:21.781Z,99990.63
2023-05-21T08:17:50.661Z,99984.84
2023-05-21T08:20:20.485Z,99981.31
2023-05-21T08:22:50.094Z,99990.44
2023-05-21T08:25:20.408Z,99977.28
2023-05-21T08:27:52.430Z,99985.56
2023-05-21T08:30:21.550Z,99975.72
2023-05-21T08:32:50.619Z,99986.47
2023-05-21T08:35:21.313Z,100000.50
2023-05-21T08:37:57.397Z,99985.00
2023-05-21T08:40:38.163Z,99987.56
2023-05-21T08:43:06.698Z,99984.16
2023-05-21T08:45:54.045Z,99981.78
2023-05-21T08:48:25.142Z,99987.59
2023-05-21T08:50:54.691Z,99985.69
2023-05-21T08:53:30.824Z,99987.09
2023-05-21T08:56:03.192Z,99981.16
2023-05-21T08:58:55.008Z,99989.53
2023-05-21T09:01:27.673Z,99981.28
2023-05-21T09:04:18.875Z,99986.66
2023-05-21T09:06:48.114Z,99982.59
2023-05-21T09:12:15.446Z,99982.09
2023-05-21T09:14:44.519Z,99962.91
2023-05-21T09:17:22.024Z,99985.84
2023-05-21T09:20:10.444Z,99984.38
2023-05-21T09:22:41.582Z,99995.34
2023-05-21T09:25:11.888Z,99988.88
2023-05-21T09:27:41.460Z,99983.06
2023-05-21T09:30:12.507Z,99991.94
2023-05-21T09:32:44.180Z,99986.78
2023-05-21T09:35:13.941Z,99981.78
2023-05-21T09:37:43.909Z,99981.47
2023-05-21T09:40:15.323Z,99982.81
2023-05-21T09:42:47.871Z,99993.44
2023-05-21T09:45:19.795Z,99980.34
2023-05-21T09:47:51.604Z,99991.69
2023-05-21T09:50:21.459Z,99985.00
2023-05-21T09:52:53.883Z,99991.34
2023-05-21T09:55:24.528Z,99990.22
2023-05-21T09:57:54.545Z,99988.41
2023-05-21T10:00:24.392Z,99985.22
2023-05-21T10:02:56.028Z,99970.00
2023-05-21T10:05:28.008Z,99980.78
2023-05-21T10:08:01.861Z,99982.16
2023-05-21T10:10:31.636Z,99973.53
2023-05-21T10:13:06.927Z,99973.09
2023-05-21T10:15:39.901Z,99981.50
2023-05-21T10:18:10.221Z,99969.66
2023-05-21T10:20:39.237Z,99973.00
2023-05-21T10:23:07.878Z,99963.00
2023-05-21T10:25:37.223Z,99963.56
2023-05-21T10:28:08.214Z,99961.09
2023-05-21T10:30:38.208Z,99968.81
2023-05-21T10:33:09.552Z,99968.31
2023-05-21T10:35:39.505Z,99962.38
2023-05-21T10:38:09.294Z,99964.66
2023-05-21T10:40:39.913Z,99963.53
2023-05-21T10:43:35.667Z,99961.59
2023-05-21T10:46:37.161Z,99967.50
2023-05-21T10:49:24.268Z,99962.69
2023-05-21T10:52:05.630Z,99961.28
2023-05-21T10:55:00.951Z,99954.19
2023-05-21T10:57:56.513Z,99953.72
2023-05-21T11:00:27.907Z,99947.72
2023-05-21T11:02:56.469Z,99944.44
2023-05-21T11:05:43.012Z,99945.31
2023-05-21T11:08:26.995Z,99941.00
2023-05-21T11:10:58.332Z,99942.22
2023-05-21T11:13:28.609Z,99939.78
2023-05-21T11:16:16.231Z,99942.53
2023-05-21T11:19:03.740Z,99933.28
2023-05-21T11:21:35.685Z,99938.59
2023-05-21T11:24:11.240Z,99925.66
2023-05-21T11:27:06.941Z,99928.03
2023-05-21T11:29:44.435Z,99930.94
2023-05-21T11:32:17.668Z,99922.41
2023-05-21T11:34:47.217Z,99925.47
2023-05-21T11:37:26.989Z,99928.72
2023-05-21T11:39:56.024Z,99924.09
2023-05-21T11:42:35.239Z,99922.66
2023-05-21T11:45:04.843Z,99921.94
2023-05-21T11:47:36.670Z,99913.63
2023-05-21T11:50:13.598Z,99910.78
2023-05-21T11:52:42.603Z,99910.94
2023-05-21T11:55:15.635Z,99916.28
2023-05-21T11:57:45.610Z,99910.31
2023-05-21T12:00:17.664Z,99913.66
2023-05-21T12:02:52.481Z,99918.44
2023-05-21T12:05:21.209Z,99914.53
2023-05-21T12:07:50.792Z,99922.75
2023-05-21T12:10:23.047Z,99916.41
2023-05-21T12:12:55.497Z,99911.88
2023-05-21T12:15:28.538Z,99912.22
2023-05-21T12:17:58.451Z,99907.69
2023-05-21T12:20:30.103Z,99908.44
2023-05-21T12:23:00.509Z,99904.00
2023-05-21T12:25:30.589Z,99910.75
2023-05-21T12:28:01.516Z,99904.47
2023-05-21T12:30:30.204Z,99907.53
2023-05-21T12:33:02.611Z,99906.31
2023-05-21T12:35:34.224Z,99903.63
2023-05-21T12:38:04.196Z,99893.72
2023-05-21T12:40:39.930Z,99899.06
2023-05-21T12:43:09.601Z,99892.28
2023-05-21T12:45:40.561Z,99887.16
2023-05-21T12:48:13.016Z,99890.03
2023-05-21T12:50:42.268Z,99896.66
2023-05-21T12:53:17.392Z,99889.56
2023-05-21T12:55:45.797Z,99888.97
2023-05-21T12:58:15.374Z,99889.59
2023-05-21T13:00:44.233Z,99888.94
2023-05-21T13:03:18.809Z,99881.81
2023-05-21T13:05:47.218Z,99883.13
2023-05-21T13:11:17.598Z,99880.59
2023-05-21T13:13:48.388Z,99879.78
2023-05-21T13:16:22.279Z,99875.66
2023-05-21T13:18:52.663Z,99888.31
2023-05-21T13:21:20.904Z,99881.88
2023-05-21T13:23:52.122Z,99884.19
2023-05-21T13:26:24.103Z,99881.78
2023-05-21T13:28:52.421Z,99881.63
2023-05-21T13:31:20.621Z,99881.81
2023-05-21T13:33:48.920Z,99879.06
2023-05-21T13:36:17.456Z,99873.69
2023-05-21T13:38:45.880Z,99873.00
2023-05-21T13:41:14.001Z,99869.16
2023-05-21T13:43:46.007Z,99872.25
2023-05-21T13:46:16.413Z,99871.09
2023-05-21T13:48:44.959Z,99870.44
2023-05-21T13:51:19.825Z,99872.91
2023-05-21T13:53:56.199Z,99878.50
2023-05-21T13:56:25.208Z,99864.00
2023-05-21T13:58:55.014Z,99873.41
2023-05-21T14:01:23.199Z,99879.50
2023-05-21T14:03:51.743Z,99872.78
2023-05-21T14:06:19.997Z,99877.91
2023-05-21T14:08:50.635Z,99875.75
2023-05-21T14:11:21.870Z,99876.63
2023-05-21T14:13:50.278Z,99872.47
2023-05-21T14:16:19.903Z,99864.78
2023-05-21T14:18:48.386Z,99866.84
2023-05-21T14:21:16.831Z,99871.06
2023-05-21T14:23:45.254Z,99865.56
2023-05-21T14:26:13.494Z,99866.06
2023-05-21T14:28:41.937Z,99863.06
2023-05-21T14:31:10.418Z,99863.28
2023-05-21T14:33:40.153Z,99867.78
2023-05-21T14:36:08.825Z,99864.56
2023-05-21T14:38:37.084Z,99868.19
2023-05-21T14:41:06.626Z,99865.47
2023-05-21T14:43:35.219Z,99866.31
2023-05-21T14:46:03.770Z,99865.31
2023-05-21T14:48:32.455Z,99866.75
2023-05-21T14:51:02.433Z,99869.47
2023-05-21T14:53:30.691Z,99869.31
2023-05-21T14:55:59.040Z,99859.47
2023-05-21T14:58:27.264Z,99866.00
2023-05-21T15:00:55.500Z,99863.19
2023-05-21T15:03:26.520Z,99864.59
2023-05-21T15:05:54.908Z,99865.69
2023-05-21T15:08:24.493Z,99861.75
2023-05-21T15:10:53.072Z,99845.56
2023-05-21T15:13:21.720Z,99844.44
2023-05-21T15:15:51.246Z,99848.72
2023-05-21T15:18:19.752Z,99845.75
2023-05-21T15:20:48.058Z,99847.94
2023-05-21T15:23:17.695Z,99840.28
2023-05-21T15:25:47.688Z,99845.41
2023-05-21T15:28:16.175Z,99835.91
2023-05-21T15:30:47.227Z,99842.31
2023-05-21T15:33:15.807Z,99834.25
2023-05-21T15:35:46.536Z,99832.97
2023-05-21T15:38:15.018Z,99839.66
2023-05-21T15:40:43.488Z,99840.63
2023-05-21T15:43:13.830Z,99833.56
2023-05-21T15:45:42.685Z,99838.53
2023-05-21T15:48:12.625Z,99831.88
2023-05-21T15:50:40.980Z,99834.53
2023-05-21T15:53:12.321Z,99830.63
2023-05-21T15:55:40.636Z,99839.78
2023-05-21T15:58:08.889Z,99842.22
2023-05-21T16:00:38.550Z,99835.75
2023-05-21T16:03:07.053Z,99840.88
2023-05-21T16:05:35.594Z,99839.63
2023-05-21T16:08:04.192Z,99851.09
2023-05-21T16:10:32.484Z,99836.00
2023-05-21T16:13:00.935Z,99847.13
2023-05-21T16:15:32.425Z,99847.53
2023-05-21T16:18:02.422Z,99842.31
2023-05-21T16:20:31.054Z,99852.66
2023-05-21T16:22:59.704Z,99848.59
2023-05-21T16:25:28.416Z,99846.81
2023-05-21T16:27:56.687Z,99848.63
2023-05-21T16:30:25.254Z,99848.50
2023-05-21T16:32:53.572Z,99843.50
2023-05-21T16:35:23.154Z,99846.13
2023-05-21T16:37:51.748Z,99845.34
2023-05-21T16:40:20.362Z,99847.19
2023-05-21T16:42:48.671Z,99849.31
2023-05-21T16:45:20.604Z,99838.13
2023-05-21T16:47:49.594Z,99843.22
2023-05-21T16:50:18.100Z,99849.53
2023-05-21T16:52:47.739Z,99824.34
2023-05-21T16:55:18.120Z,99841.59
2023-05-21T16:57:46.451Z,99844.53
2023-05-21T17:00:15.732Z,99839.44
2023-05-21T17:02:44.131Z,99842.50
2023-05-21T17:05:12.907Z,99839.81
2023-05-21T17:07:44.383Z,99843.06
2023-05-21T17:10:14.226Z,99848.66
2023-05-21T17:12:44.912Z,99846.34
2023-05-21T17:15:13.401Z,99839.50
2023-05-21T17:17:41.640Z,99849.28
2023-05-21T17:20:11.746Z,99842.03
2023-05-21T17:22:40.319Z,99845.13
2023-05-21T17:25:09.867Z,99844.31
2023-05-21T17:27:39.765Z,99846.50
2023-05-21T17:30:10.218Z,99836.59
2023-05-21T17:32:44.038Z,99849.44
2023-05-21T17:35:12.285Z,99846.59
2023-05-21T17:37:40.596Z,99846.09
2023-05-21T17:40:10.082Z,99844.53
2023-05-21T17:42:40.181Z,99843.69
2023-05-21T17:45:09.406Z,99845.41
2023-05-21T17:47:38.039Z,99847.63
2023-05-21T17:50:07.939Z,99849.34
2023-05-21T17:52:36.215Z,99848.81
2023-05-21T17:55:04.759Z,99843.00
2023-05-21T17:57:33.155Z,99844.00
2023-05-21T18:00:07.025Z,99830.09
2023-05-21T18:02:43.723Z,99844.75
2023-05-21T18:05:12.146Z,99851.56
2023-05-21T18:07:42.651Z,99842.16
2023-05-21T18:12:18.054Z,99852.88
2023-05-21T18:14:46.274Z,99846.69
2023-05-21T18:17:14.884Z,99850.41
2023-05-21T18:19:43.233Z,99845.72
2023-05-21T18:22:12.406Z,99837.97
2023-05-21T18:24:40.798Z,99850.94
2023-05-21T18:27:09.037Z,99854.31
2023-05-21T18:29:41.446Z,99849.28
2023-05-21T18:32:10.976Z,99846.81
2023-05-21T18:34:39.295Z,99857.81
2023-05-21T18:37:12.339Z,99853.59
2023-05-21T18:39:40.520Z,99852.66
2023-05-21T18:42:13.557Z,99846.63
2023-05-21T18:44:46.104Z,99860.63
2023-05-21T18:47:16.599Z,99851.13
2023-05-21T18:49:45.474Z,99847.44
2023-05-21T18:52:13.752Z,99855.53
2023-05-21T18:54:46.832Z,99859.63
2023-05-21T18:57:15.142Z,99854.91
2023-05-21T18:59:44.929Z,99858.00
2023-05-21T19:02:13.750Z,99854.47
2023-05-21T19:04:41.976Z,99857.22
2023-05-21T19:07:10.341Z,99855.41
2023-05-21T19:09:38.707Z,99863.63
2023-05-21T19:12:07.828Z,99853.72
2023-05-21T19:14:36.303Z,99854.75
2023-05-21T19:17:06.596Z,99851.88
2023-05-21T19:19:56.228Z,99856.22
2023-05-21T19:22:27.479Z,99853.38
2023-05-21T19:24:56.350Z,99863.69
2023-05-21T19:27:24.737Z,99862.41
2023-05-21T19:29:52.942Z,99862.00
2023-05-21T19:32:23.812Z,99860.41
2023-05-21T19:34:52.441Z,99865.94
2023-05-21T19:37:23.739Z,99869.06
2023-05-21T19:39:52.050Z,99867.59
2023-05-21T19:42:21.513Z,99871.31
2023-05-21T19:44:50.307Z,99881.53
2023-05-21T19:47:18.752Z,99887.22
2023-05-21T19:49:48.563Z,99879.41
2023-05-21T19:52:17.797Z,99880.47
2023-05-21T19:54:46.298Z,99878.56
2023-05-21T19:57:14.948Z,99883.66
2023-05-21T19:59:43.538Z,99887.19
2023-05-21T20:02:15.380Z,99879.25
2023-05-21T20:04:43.861Z,99884.75
2023-05-21T20:07:13.914Z,99887.34
2023-05-21T20:09:43.083Z,99888.03
2023-05-21T20:12:11.790Z,99890.50
2023-05-21T20:14:40.234Z,99888.53
2023-05-21T20:17:12.049Z,99894.63
2023-05-21T20:19:40.398Z,99884.53
2023-05-21T20:22:08.669Z,99884.06
2023-05-21T20:24:38.494Z,99891.09
2023-05-21T20:27:07.243Z,99893.31
2023-05-21T20:29:35.609Z,99890.72
2023-05-21T20:32:04.194Z,99888.53
2023-05-21T20:34:33.267Z,99886.06
2023-05-21T20:37:02.471Z,99885.94
2023-05-21T20:39:31.202Z,99876.00
2023-05-21T20:42:02.245Z,99865.53
2023-05-21T20:44:32.004Z,99880.56
2023-05-21T20:47:04.795Z,99879.31
2023-05-21T20:49:34.551Z,99874.28
2023-05-21T20:52:03.120Z,99878.56
2023-05-21T20:54:31.750Z,99873.63
2023-05-21T20:57:04.077Z,99881.28
2023-05-21T20:59:32.664Z,99880.53
2023-05-21T21:02:01.105Z,99879.44
2023-05-21T21:04:29.600Z,99881.53
2023-05-21T21:07:00.276Z,99889.53
2023-05-21T21:09:28.578Z,99898.25
2023-05-21T21:11:57.238Z,99889.75
2023-05-21T21:14:26.889Z,99886.19
2023-05-21T21:16:55.069Z,99891.47
2023-05-21T21:19:23.766Z,99893.22
2023-05-21T21:21:54.176Z,99895.94
2023-05-21T21:24:22.375Z,99895.06
2023-05-21T21:26:51.157Z,99900.72
2023-05-21T21:29:19.527Z,99893.00
2023-05-21T21:31:50.861Z,99899.38
2023-05-21T21:34:19.634Z,99897.38
2023-05-21T21:36:47.894Z,99899.84
2023-05-21T21:39:17.346Z,99893.44
2023-05-21T21:41:45.721Z,99890.34
2023-05-21T21:44:16.644Z,99888.88
2023-05-21T21:46:47.382Z,99892.53
2023-05-21T21:49:17.476Z,99889.66
2023-05-21T21:51:46.298Z,99880.78
2023-05-21T21:54:15.264Z,99881.59
2023-05-21T21:56:43.558Z,99890.59
2023-05-21T21:59:12.054Z,99886.88
2023-05-21T22:01:40.998Z,99884.88
2023-05-21T22:04:11.492Z,99887.28
2023-05-21T22:06:41.693Z,99882.47
2023-05-21T22:09:10.277Z,99888.19
2023-05-21T22:11:41.446Z,99883.88
2023-05-21T22:14:12.205Z,99885.09
2023-05-21T22:16:41.992Z,99882.03
2023-05-21T22:19:12.896Z,99882.91
2023-05-21T22:21:43.642Z,99883.00
2023-05-21T22:24:30.437Z,99877.81
2023-05-21T22:27:00.143Z,99881.63
2023-05-21T22:29:33.566Z,99885.53
2023-05-21T22:32:02.456Z,99886.41
2023-05-21T22:34:30.920Z,99880.44
2023-05-21T22:37:01.232Z,99877.00
2023-05-21T22:39:30.118Z,99874.00
2023-05-21T22:41:58.333Z,99873.50
2023-05-21T22:44:27.581Z,99880.22
2023-05-21T22:47:00.900Z,99879.41
2023-05-21T22:49:32.684Z,99869.13
2023-05-21T22:52:05.227Z,99852.34
2023-05-21T22:54:34.050Z,99884.72
2023-05-21T22:57:04.706Z,99878.53
2023-05-21T22:59:33.805Z,99882.34
2023-05-21T23:02:02.378Z,99880.06
2023-05-21T23:04:43.454Z,99878.69
2023-05-21T23:07:17.409Z,99885.16
2023-05-21T23:13:18.049Z,99881.59
2023-05-21T23:15:48.457Z,99874.72
2023-05-21T23:18:19.545Z,99881.81
2023-05-21T23:20:47.896Z,99879.13
2023-05-21T23:23:16.145Z,99875.97
2023-05-21T23:25:44.742Z,99872.53
2023-05-21T23:28:13.330Z,99874.97
2023-05-21T23:30:45.371Z,99875.84
2023-05-21T23:33:14.249Z,99876.28
2023-05-21T23:35:44.763Z,99879.56
2023-05-21T23:38:13.808Z,99880.34
2023-05-21T23:40:43.712Z,99881.81
2023-05-21T23:43:12.410Z,99888.28
2023-05-21T23:45:41.572Z,99884.63
2023-05-21T23:48:11.914Z,99888.81
2023-05-21T23:50:40.693Z,99883.00
2023-05-21T23:53:09.102Z,99893.25
2023-05-21T23:55:37.577Z,99891.44
2023-05-21T23:58:06.523Z,99883.00
