createdAt,value
2017-08-23T00:01:22.436Z,46.90
2017-08-23T00:03:50.525Z,47.30
2017-08-23T00:06:18.650Z,47.50
2017-08-23T00:08:46.749Z,47.60
2017-08-23T00:11:14.871Z,47.50
2017-08-23T00:13:42.970Z,47.70
2017-08-23T00:16:11.057Z,47.40
2017-08-23T00:18:39.150Z,47.20
2017-08-23T00:21:07.241Z,47.40
2017-08-23T00:23:35.361Z,47.30
2017-08-23T00:26:03.465Z,47.80
2017-08-23T00:28:31.569Z,48.10
2017-08-23T00:30:59.668Z,48.30
2017-08-23T00:33:27.823Z,48.40
2017-08-23T00:35:55.948Z,48.20
2017-08-23T00:38:24.043Z,48.20
2017-08-23T00:40:52.136Z,48.60
2017-08-23T00:43:20.237Z,48.90
2017-08-23T00:45:48.358Z,48.50
2017-08-23T00:48:16.491Z,48.70
2017-08-23T00:50:44.602Z,48.70
2017-08-23T00:53:12.701Z,48.60
2017-08-23T00:55:40.820Z,48.90
2017-08-23T00:58:08.928Z,49.00
2017-08-23T01:00:37.040Z,49.30
2017-08-23T01:03:05.144Z,49.40
2017-08-23T01:05:33.245Z,49.80
2017-08-23T01:08:01.337Z,49.80
2017-08-23T01:10:29.453Z,49.80
2017-08-23T01:12:57.531Z,49.70
2017-08-23T01:15:25.642Z,49.40
2017-08-23T01:17:53.734Z,50.10
2017-08-23T01:20:21.859Z,49.60
2017-08-23T01:22:49.949Z,49.60
2017-08-23T01:25:18.094Z,49.90
2017-08-23T01:27:46.216Z,50.70
2017-08-23T01:30:14.321Z,50.00
2017-08-23T01:32:42.425Z,50.50
2017-08-23T01:35:10.517Z,50.60
2017-08-23T01:37:38.605Z,51.00
2017-08-23T01:40:06.686Z,52.00
2017-08-23T01:42:34.801Z,51.50
2017-08-23T01:45:02.887Z,51.90
2017-08-23T01:47:31.001Z,52.20
2017-08-23T01:49:59.089Z,51.90
2017-08-23T01:52:27.198Z,51.60
2017-08-23T01:54:55.297Z,52.10
2017-08-23T01:57:23.449Z,52.30
2017-08-23T01:59:51.537Z,51.70
2017-08-23T02:02:19.681Z,51.90
2017-08-23T02:04:47.773Z,51.70
2017-08-23T02:07:15.924Z,51.80
2017-08-23T02:09:44.038Z,51.50
2017-08-23T02:12:12.125Z,51.20
2017-08-23T02:14:40.234Z,50.80
2017-08-23T02:17:08.333Z,51.00
2017-08-23T02:19:36.433Z,50.90
2017-08-23T02:22:04.542Z,52.00
2017-08-23T02:24:32.647Z,52.10
2017-08-23T02:27:00.740Z,52.20
2017-08-23T02:29:28.848Z,52.30
2017-08-23T02:31:56.953Z,52.40
2017-08-23T02:34:25.047Z,52.40
2017-08-23T02:36:53.159Z,52.40
2017-08-23T02:39:21.278Z,52.40
2017-08-23T02:41:49.373Z,52.10
2017-08-23T02:44:17.470Z,52.40
2017-08-23T02:46:45.579Z,52.30
2017-08-23T02:49:13.697Z,52.30
2017-08-23T02:51:41.841Z,53.00
2017-08-23T02:54:09.929Z,53.10
2017-08-23T02:56:38.038Z,53.10
2017-08-23T02:59:06.146Z,53.50
2017-08-23T03:01:34.244Z,53.00
2017-08-23T03:04:02.382Z,52.90
2017-08-23T03:06:30.488Z,52.80
2017-08-23T03:08:58.576Z,53.10
2017-08-23T03:11:26.689Z,52.90
2017-08-23T03:13:54.789Z,53.30
2017-08-23T03:16:22.897Z,53.70
2017-08-23T03:18:51.008Z,53.80
2017-08-23T03:21:19.133Z,54.00
2017-08-23T03:23:47.221Z,53.90
2017-08-23T03:26:15.324Z,53.90
2017-08-23T03:28:43.433Z,53.70
2017-08-23T03:31:11.573Z,53.80
2017-08-23T03:33:39.677Z,53.80
2017-08-23T03:36:07.753Z,53.70
2017-08-23T03:38:35.861Z,53.30
2017-08-23T03:41:03.955Z,54.10
2017-08-23T03:43:32.080Z,53.90
2017-08-23T03:46:00.185Z,54.00
2017-08-23T03:48:28.302Z,54.20
2017-08-23T03:50:56.409Z,54.10
2017-08-23T03:53:24.513Z,54.90
2017-08-23T03:55:52.636Z,54.60
2017-08-23T03:58:20.767Z,54.30
2017-08-23T04:00:48.873Z,54.00
2017-08-23T04:03:16.965Z,54.10
2017-08-23T04:05:45.081Z,54.40
2017-08-23T04:08:13.200Z,54.00
2017-08-23T04:10:41.293Z,53.70
2017-08-23T04:13:09.409Z,54.20
2017-08-23T04:15:37.520Z,54.50
2017-08-23T04:18:05.631Z,53.90
2017-08-23T04:20:33.732Z,53.90
2017-08-23T04:23:01.832Z,53.60
2017-08-23T04:25:29.948Z,53.40
2017-08-23T04:27:58.053Z,53.40
2017-08-23T04:30:26.162Z,53.30
2017-08-23T04:32:54.256Z,53.50
2017-08-23T04:35:22.356Z,53.50
2017-08-23T04:37:50.460Z,53.80
2017-08-23T04:40:18.581Z,54.00
2017-08-23T04:42:46.676Z,53.70
2017-08-23T04:45:14.776Z,53.60
2017-08-23T04:47:42.877Z,53.80
2017-08-23T04:50:10.993Z,53.90
2017-08-23T04:52:39.096Z,53.70
2017-08-23T04:55:07.193Z,53.90
2017-08-23T04:57:35.288Z,53.90
2017-08-23T05:00:03.385Z,54.00
2017-08-23T05:02:31.501Z,54.30
2017-08-23T05:04:59.609Z,54.40
2017-08-23T05:07:27.719Z,54.40
2017-08-23T05:09:55.833Z,54.50
2017-08-23T05:12:23.927Z,54.30
2017-08-23T05:14:52.024Z,54.20
2017-08-23T05:17:20.129Z,54.20
2017-08-23T05:19:48.225Z,54.80
2017-08-23T05:22:16.349Z,54.80
2017-08-23T05:24:44.470Z,54.50
2017-08-23T05:27:12.569Z,54.70
2017-08-23T05:29:40.665Z,54.70
2017-08-23T05:32:08.788Z,54.90
2017-08-23T05:34:36.877Z,54.80
2017-08-23T05:37:04.987Z,55.20
2017-08-23T05:39:33.102Z,54.80
2017-08-23T05:42:01.199Z,54.90
2017-08-23T05:44:29.305Z,54.40
2017-08-23T05:46:57.412Z,54.10
2017-08-23T05:49:25.517Z,54.50
2017-08-23T05:51:53.614Z,54.70
2017-08-23T05:54:21.736Z,54.30
2017-08-23T05:56:49.833Z,54.20
2017-08-23T05:59:17.936Z,53.80
2017-08-23T06:01:46.025Z,52.90
2017-08-23T06:04:14.258Z,45.20
2017-08-23T06:06:42.349Z,34.40
2017-08-23T06:09:10.445Z,28.00
2017-08-23T06:11:38.549Z,24.80
2017-08-23T06:14:06.629Z,21.70
2017-08-23T06:16:34.735Z,22.80
2017-08-23T06:19:02.845Z,27.30
2017-08-23T06:21:30.932Z,32.80
2017-08-23T06:23:59.053Z,37.90
2017-08-23T06:26:27.160Z,41.10
2017-08-23T06:28:55.269Z,41.90
2017-08-23T06:31:23.393Z,43.80
2017-08-23T06:33:51.509Z,45.00
2017-08-23T06:36:19.621Z,45.00
2017-08-23T06:38:47.736Z,44.90
2017-08-23T06:41:15.833Z,45.20
2017-08-23T06:43:43.949Z,45.10
2017-08-23T06:46:12.064Z,45.10
2017-08-23T06:48:40.184Z,45.20
2017-08-23T06:51:08.335Z,45.00
2017-08-23T06:53:36.429Z,45.00
2017-08-23T06:56:04.529Z,45.10
2017-08-23T06:58:32.650Z,45.00
2017-08-23T07:01:00.737Z,45.00
2017-08-23T07:03:28.904Z,44.70
2017-08-23T07:05:57.012Z,44.40
2017-08-23T07:08:25.105Z,44.00
2017-08-23T07:10:53.223Z,43.60
2017-08-23T07:13:21.336Z,43.70
2017-08-23T07:15:49.449Z,43.10
2017-08-23T07:18:17.549Z,42.30
2017-08-23T07:20:45.658Z,41.80
2017-08-23T07:23:13.765Z,41.30
2017-08-23T07:25:41.865Z,41.50
2017-08-23T07:28:09.963Z,41.50
2017-08-23T07:30:38.059Z,41.40
2017-08-23T07:33:06.197Z,41.60
2017-08-23T07:35:34.296Z,41.10
2017-08-23T07:38:02.392Z,40.00
2017-08-23T07:40:30.528Z,40.10
2017-08-23T07:42:58.641Z,39.60
2017-08-23T07:45:26.792Z,38.60
2017-08-23T07:47:54.913Z,38.70
2017-08-23T07:50:23.038Z,38.00
2017-08-23T07:52:51.153Z,38.20
2017-08-23T07:55:19.274Z,37.80
2017-08-23T07:57:47.364Z,37.90
2017-08-23T08:00:15.522Z,36.80
2017-08-23T08:02:43.672Z,37.60
2017-08-23T08:05:11.793Z,37.30
2017-08-23T08:07:39.917Z,37.30
2017-08-23T08:10:08.017Z,37.30
2017-08-23T08:12:36.135Z,36.50
2017-08-23T08:15:10.590Z,36.50
2017-08-23T08:17:38.708Z,35.80
2017-08-23T08:20:06.821Z,35.60
2017-08-23T08:22:34.934Z,35.20
2017-08-23T08:25:03.127Z,35.20
2017-08-23T08:27:32.123Z,35.10
2017-08-23T08:30:00.346Z,35.00
2017-08-23T08:32:28.582Z,34.20
2017-08-23T08:34:56.755Z,34.20
2017-08-23T08:37:25.026Z,33.60
2017-08-23T08:39:53.256Z,33.80
2017-08-23T08:42:21.445Z,32.50
2017-08-23T08:44:49.613Z,32.00
2017-08-23T08:47:17.906Z,32.00
2017-08-23T08:49:46.203Z,32.20
2017-08-23T08:52:14.397Z,32.40
2017-08-23T08:54:42.554Z,31.80
2017-08-23T08:57:10.946Z,31.50
2017-08-23T08:59:40.928Z,31.10
2017-08-23T09:02:09.176Z,31.10
2017-08-23T09:04:37.687Z,30.60
2017-08-23T09:07:05.914Z,30.50
2017-08-23T09:09:34.110Z,31.40
2017-08-23T09:12:02.297Z,31.10
2017-08-23T09:14:30.574Z,30.90
2017-08-23T09:17:00.441Z,30.00
2017-08-23T09:19:28.565Z,29.40
2017-08-23T09:21:56.722Z,29.90
2017-08-23T09:24:24.871Z,29.60
2017-08-23T09:26:53.003Z,28.10
2017-08-23T09:29:21.113Z,28.60
2017-08-23T09:31:49.282Z,28.10
2017-08-23T09:34:17.425Z,28.30
2017-08-23T09:36:45.630Z,28.00
2017-08-23T09:39:13.840Z,27.80
2017-08-23T09:41:42.135Z,26.50
2017-08-23T09:44:10.238Z,26.70
2017-08-23T09:46:41.209Z,26.40
2017-08-23T09:49:09.319Z,26.50
2017-08-23T09:51:37.398Z,26.90
2017-08-23T09:54:05.488Z,25.10
2017-08-23T09:56:33.568Z,26.00
2017-08-23T09:59:01.657Z,24.10
2017-08-23T10:01:29.746Z,23.60
2017-08-23T10:03:57.913Z,23.60
2017-08-23T10:06:25.988Z,23.40
2017-08-23T10:08:54.089Z,23.30
2017-08-23T10:11:22.197Z,22.00
2017-08-23T10:13:50.284Z,20.40
2017-08-23T10:16:18.383Z,20.50
2017-08-23T10:18:46.477Z,20.90
2017-08-23T10:21:16.801Z,20.30
2017-08-23T10:23:44.904Z,22.00
2017-08-23T10:26:12.972Z,23.10
2017-08-23T10:28:41.055Z,23.40
2017-08-23T10:31:09.127Z,23.70
2017-08-23T10:33:37.204Z,22.30
2017-08-23T10:36:05.272Z,23.10
2017-08-23T10:38:33.346Z,22.80
2017-08-23T10:41:01.429Z,22.20
2017-08-23T10:43:29.541Z,21.30
2017-08-23T10:45:57.626Z,21.40
2017-08-23T10:48:25.704Z,22.00
2017-08-23T10:50:53.792Z,22.80
2017-08-23T10:53:21.867Z,23.10
2017-08-23T10:55:49.945Z,23.40
2017-08-23T10:58:18.028Z,23.10
2017-08-23T11:00:46.100Z,22.60
2017-08-23T11:03:14.172Z,22.80
2017-08-23T11:05:42.255Z,23.40
2017-08-23T11:08:10.330Z,23.40
2017-08-23T11:10:38.416Z,23.70
2017-08-23T11:13:06.495Z,23.10
2017-08-23T11:15:34.576Z,21.90
2017-08-23T11:18:02.665Z,22.90
2017-08-23T11:20:30.751Z,22.10
2017-08-23T11:22:58.823Z,22.90
2017-08-23T11:25:26.908Z,22.40
2017-08-23T11:27:54.976Z,22.50
2017-08-23T11:30:23.063Z,22.80
2017-08-23T11:32:51.131Z,22.10
2017-08-23T11:35:19.228Z,22.00
2017-08-23T11:37:47.295Z,22.30
2017-08-23T11:40:15.369Z,23.00
2017-08-23T11:42:43.443Z,22.00
2017-08-23T11:45:11.516Z,22.20
2017-08-23T11:47:39.595Z,23.20
2017-08-23T11:50:07.664Z,22.60
2017-08-23T11:52:35.743Z,21.70
2017-08-23T11:55:03.819Z,21.40
2017-08-23T11:57:31.892Z,21.20
2017-08-23T11:59:59.955Z,21.20
2017-08-23T12:02:28.039Z,21.60
2017-08-23T12:04:56.111Z,20.90
2017-08-23T12:07:24.260Z,21.00
2017-08-23T12:09:52.552Z,21.30
2017-08-23T12:12:20.658Z,21.00
2017-08-23T12:14:48.768Z,21.00
2017-08-23T12:17:16.840Z,20.20
2017-08-23T12:19:44.928Z,20.00
2017-08-23T12:22:13.007Z,20.40
2017-08-23T12:24:41.082Z,19.60
2017-08-23T12:27:09.153Z,19.70
2017-08-23T12:29:37.280Z,19.30
2017-08-23T12:32:05.351Z,19.30
2017-08-23T12:34:33.441Z,19.00
2017-08-23T12:37:01.511Z,18.10
2017-08-23T12:39:29.587Z,19.30
2017-08-23T12:41:57.667Z,19.00
2017-08-23T12:44:25.747Z,18.80
2017-08-23T12:46:53.825Z,19.10
2017-08-23T12:49:21.910Z,19.20
2017-08-23T12:51:49.978Z,18.30
2017-08-23T12:54:18.059Z,18.30
2017-08-23T12:56:46.132Z,18.60
2017-08-23T12:59:14.207Z,18.20
2017-08-23T13:01:42.289Z,19.50
2017-08-23T13:04:10.356Z,18.40
2017-08-23T13:06:38.446Z,18.40
2017-08-23T13:09:06.516Z,18.10
2017-08-23T13:11:34.597Z,18.50
2017-08-23T13:14:02.672Z,18.20
2017-08-23T13:16:30.765Z,18.30
2017-08-23T13:18:58.883Z,17.10
2017-08-23T13:21:26.959Z,17.40
2017-08-23T13:23:55.024Z,16.70
2017-08-23T13:26:23.099Z,16.30
2017-08-23T13:28:51.180Z,15.90
2017-08-23T13:31:19.287Z,15.70
2017-08-23T13:33:47.367Z,14.50
2017-08-23T13:36:15.443Z,14.20
2017-08-23T13:38:43.538Z,14.40
2017-08-23T13:41:11.632Z,14.80
2017-08-23T13:43:39.711Z,14.50
2017-08-23T13:46:07.783Z,14.60
2017-08-23T13:48:35.859Z,13.90
2017-08-23T13:51:03.935Z,13.40
2017-08-23T13:53:32.038Z,12.30
2017-08-23T13:56:00.132Z,12.40
2017-08-23T13:58:28.207Z,12.30
2017-08-23T14:00:56.287Z,12.90
2017-08-23T14:03:24.367Z,13.70
2017-08-23T14:05:52.464Z,13.30
2017-08-23T14:08:20.592Z,15.40
2017-08-23T14:10:48.664Z,16.00
2017-08-23T14:13:17.618Z,16.00
2017-08-23T14:15:45.717Z,16.10
2017-08-23T14:18:13.792Z,16.10
2017-08-23T14:20:41.920Z,15.80
2017-08-23T14:23:09.991Z,15.70
2017-08-23T14:25:38.071Z,15.40
2017-08-23T14:28:06.155Z,17.30
2017-08-23T14:30:34.333Z,16.70
2017-08-23T14:33:02.335Z,16.50
2017-08-23T14:35:30.420Z,16.70
2017-08-23T14:37:58.509Z,16.60
2017-08-23T14:40:26.591Z,16.50
2017-08-23T14:42:54.664Z,17.00
2017-08-23T14:45:22.740Z,16.90
2017-08-23T14:47:50.815Z,17.10
2017-08-23T14:50:18.902Z,16.20
2017-08-23T14:52:46.977Z,16.00
2017-08-23T14:55:15.044Z,16.30
2017-08-23T14:57:43.120Z,16.30
2017-08-23T15:00:11.197Z,16.20
2017-08-23T15:02:39.293Z,16.50
2017-08-23T15:05:07.368Z,16.50
2017-08-23T15:07:35.484Z,16.30
2017-08-23T15:10:03.564Z,16.50
2017-08-23T15:12:31.647Z,16.80
2017-08-23T15:15:00.565Z,16.70
2017-08-23T15:17:28.651Z,16.60
2017-08-23T15:19:56.736Z,16.30
2017-08-23T15:22:24.838Z,16.50
2017-08-23T15:24:52.908Z,16.60
2017-08-23T15:27:20.995Z,16.20
2017-08-23T15:29:49.071Z,16.40
2017-08-23T15:32:17.147Z,16.50
2017-08-23T15:34:45.236Z,15.80
2017-08-23T15:37:13.315Z,16.60
2017-08-23T15:39:41.388Z,16.70
2017-08-23T15:42:09.465Z,16.40
2017-08-23T15:44:37.559Z,16.50
2017-08-23T15:47:05.640Z,16.50
2017-08-23T15:49:33.723Z,16.70
2017-08-23T15:52:01.807Z,16.80
2017-08-23T15:54:29.892Z,17.10
2017-08-23T15:56:57.968Z,16.60
2017-08-23T15:59:26.068Z,16.70
2017-08-23T16:01:54.153Z,16.70
2017-08-23T16:04:22.244Z,16.90
2017-08-23T16:06:50.328Z,17.00
2017-08-23T16:09:18.426Z,16.30
2017-08-23T16:11:46.530Z,16.60
2017-08-23T16:14:14.743Z,17.40
2017-08-23T16:16:42.837Z,16.90
2017-08-23T16:19:10.920Z,18.00
2017-08-23T16:21:38.993Z,17.50
2017-08-23T16:24:07.097Z,17.80
2017-08-23T16:26:35.188Z,17.60
2017-08-23T16:29:03.273Z,17.60
2017-08-23T16:31:31.359Z,17.80
2017-08-23T16:33:59.452Z,18.50
2017-08-23T16:36:27.540Z,18.40
2017-08-23T16:38:55.616Z,18.60
2017-08-23T16:41:23.699Z,18.20
2017-08-23T16:43:51.772Z,18.00
2017-08-23T16:46:19.881Z,17.80
2017-08-23T16:48:47.964Z,17.80
2017-08-23T16:51:16.053Z,18.60
2017-08-23T16:53:44.128Z,18.10
2017-08-23T16:56:12.211Z,18.10
2017-08-23T16:58:40.286Z,18.30
2017-08-23T17:01:08.379Z,17.70
2017-08-23T17:03:36.469Z,17.70
2017-08-23T17:06:04.556Z,17.80
2017-08-23T17:08:32.635Z,18.10
2017-08-23T17:11:00.716Z,18.50
2017-08-23T17:13:28.792Z,18.50
2017-08-23T17:15:56.863Z,18.40
2017-08-23T17:18:24.952Z,19.00
2017-08-23T17:20:53.040Z,18.40
2017-08-23T17:23:21.105Z,18.40
2017-08-23T17:25:49.183Z,18.40
2017-08-23T17:28:17.252Z,18.40
2017-08-23T17:30:45.316Z,18.60
2017-08-23T17:33:13.422Z,19.20
2017-08-23T17:35:42.265Z,18.30
2017-08-23T17:40:57.086Z,18.70
2017-08-23T17:43:25.211Z,19.60
2017-08-23T17:45:54.155Z,19.50
2017-08-23T17:48:22.301Z,20.60
2017-08-23T17:50:50.426Z,19.80
2017-08-23T17:53:18.560Z,19.80
2017-08-23T17:55:46.652Z,19.90
2017-08-23T17:58:14.819Z,20.20
2017-08-23T18:00:42.934Z,20.70
2017-08-23T18:03:11.182Z,20.60
2017-08-23T18:05:39.314Z,20.70
2017-08-23T18:08:07.436Z,21.80
2017-08-23T18:10:35.629Z,21.70
2017-08-23T18:13:03.884Z,21.60
2017-08-23T18:15:32.028Z,22.20
2017-08-23T18:18:00.371Z,22.20
2017-08-23T18:20:33.855Z,22.20
2017-08-23T18:25:47.164Z,22.90
2017-08-23T18:28:21.273Z,23.10
2017-08-23T18:30:51.212Z,23.50
2017-08-23T18:33:19.743Z,23.70
2017-08-23T18:35:47.976Z,23.90
2017-08-23T18:38:16.211Z,24.10
2017-08-23T18:40:44.465Z,24.30
2017-08-23T18:43:12.878Z,24.90
2017-08-23T18:45:41.181Z,25.00
2017-08-23T18:48:09.390Z,24.90
2017-08-23T18:50:47.180Z,24.90
2017-08-23T18:53:21.955Z,24.90
2017-08-23T18:56:05.450Z,27.10
2017-08-23T18:58:37.202Z,28.30
2017-08-23T19:01:06.588Z,29.10
2017-08-23T19:03:35.655Z,29.20
2017-08-23T19:06:07.403Z,30.00
2017-08-23T19:08:35.647Z,29.70
2017-08-23T19:11:06.270Z,30.20
2017-08-23T19:13:39.131Z,30.00
2017-08-23T19:16:18.253Z,30.30
2017-08-23T19:18:48.706Z,30.60
2017-08-23T19:21:17.912Z,30.40
2017-08-23T19:23:46.061Z,30.50
2017-08-23T19:26:24.827Z,30.70
2017-08-23T19:28:55.483Z,30.70
2017-08-23T19:31:24.333Z,30.50
2017-08-23T19:33:52.725Z,30.40
2017-08-23T19:36:20.858Z,30.00
2017-08-23T19:38:49.579Z,29.80
2017-08-23T19:41:17.663Z,30.00
2017-08-23T19:43:45.752Z,30.00
2017-08-23T19:46:13.836Z,30.40
2017-08-23T19:48:41.924Z,30.70
2017-08-23T19:51:09.999Z,29.90
2017-08-23T19:53:38.076Z,30.00
2017-08-23T19:56:06.284Z,30.20
2017-08-23T19:58:34.415Z,30.70
2017-08-23T20:01:02.504Z,30.90
2017-08-23T20:03:30.580Z,31.00
2017-08-23T20:05:58.672Z,30.80
2017-08-23T20:08:26.757Z,31.00
2017-08-23T20:10:55.074Z,31.20
2017-08-23T20:13:23.145Z,31.60
2017-08-23T20:15:51.229Z,31.60
2017-08-23T20:18:19.292Z,31.60
2017-08-23T20:20:47.371Z,31.50
2017-08-23T20:23:15.457Z,31.50
2017-08-23T20:25:43.539Z,31.30
2017-08-23T20:28:11.608Z,31.90
2017-08-23T20:30:39.679Z,32.50
2017-08-23T20:33:07.944Z,31.30
2017-08-23T20:35:36.073Z,31.30
2017-08-23T20:38:04.405Z,31.30
2017-08-23T20:40:32.472Z,31.30
2017-08-23T20:43:00.553Z,31.40
2017-08-23T20:45:28.625Z,32.50
2017-08-23T20:47:56.723Z,31.60
2017-08-23T20:50:24.797Z,31.80
2017-08-23T20:52:52.943Z,32.10
2017-08-23T20:55:21.024Z,32.20
2017-08-23T20:57:49.121Z,32.30
2017-08-23T21:00:17.197Z,32.50
2017-08-23T21:02:45.284Z,32.50
2017-08-23T21:05:13.364Z,32.50
2017-08-23T21:07:41.531Z,32.60
2017-08-23T21:10:09.619Z,33.10
2017-08-23T21:12:37.731Z,33.50
2017-08-23T21:15:05.831Z,34.00
2017-08-23T21:17:33.900Z,34.80
2017-08-23T21:20:02.017Z,34.80
2017-08-23T21:22:30.093Z,35.50
2017-08-23T21:24:58.177Z,35.60
2017-08-23T21:27:26.247Z,36.30
2017-08-23T21:29:54.335Z,36.50
2017-08-23T21:32:22.444Z,36.50
2017-08-23T21:34:50.544Z,36.90
2017-08-23T21:37:18.625Z,38.00
2017-08-23T21:39:46.707Z,38.80
2017-08-23T21:42:14.814Z,38.80
2017-08-23T21:44:43.063Z,39.50
2017-08-23T21:47:11.181Z,40.20
2017-08-23T21:49:39.278Z,39.80
2017-08-23T21:52:07.385Z,39.90
2017-08-23T21:54:35.488Z,39.50
2017-08-23T21:57:03.574Z,40.50
2017-08-23T21:59:31.651Z,39.50
2017-08-23T22:01:59.751Z,39.80
2017-08-23T22:04:27.837Z,39.50
2017-08-23T22:06:55.960Z,40.90
2017-08-23T22:09:24.096Z,40.50
2017-08-23T22:11:52.199Z,40.20
2017-08-23T22:14:20.304Z,40.00
2017-08-23T22:16:48.393Z,41.10
2017-08-23T22:19:16.658Z,41.20
2017-08-23T22:21:45.176Z,40.60
2017-08-23T22:24:13.248Z,41.40
2017-08-23T22:26:41.336Z,41.80
2017-08-23T22:29:09.416Z,41.60
2017-08-23T22:31:37.508Z,42.30
2017-08-23T22:34:05.587Z,42.20
2017-08-23T22:36:33.664Z,43.20
2017-08-23T22:39:01.747Z,43.40
2017-08-23T22:41:29.826Z,44.10
2017-08-23T22:43:57.920Z,44.80
2017-08-23T22:46:25.990Z,44.70
2017-08-23T22:48:54.076Z,45.80
2017-08-23T22:51:22.160Z,46.20
2017-08-23T22:53:50.267Z,46.50
2017-08-23T22:56:18.379Z,46.80
2017-08-23T22:58:47.274Z,46.50
2017-08-23T23:01:15.365Z,46.60
2017-08-23T23:03:43.454Z,47.40
2017-08-23T23:06:11.525Z,47.40
2017-08-23T23:08:39.629Z,47.40
2017-08-23T23:11:07.710Z,47.60
2017-08-23T23:13:35.785Z,47.30
2017-08-23T23:16:03.884Z,46.20
2017-08-23T23:18:31.961Z,46.90
2017-08-23T23:21:00.045Z,47.60
2017-08-23T23:23:28.120Z,47.50
2017-08-23T23:25:56.219Z,47.50
2017-08-23T23:28:24.300Z,47.50
2017-08-23T23:30:52.389Z,47.60
2017-08-23T23:33:20.472Z,46.30
2017-08-23T23:35:48.569Z,46.50
2017-08-23T23:38:16.664Z,46.90
2017-08-23T23:40:44.757Z,47.10
2017-08-23T23:43:12.849Z,46.60
2017-08-23T23:45:40.945Z,47.10
2017-08-23T23:48:09.038Z,47.30
2017-08-23T23:50:37.164Z,47.10
2017-08-23T23:53:05.248Z,47.10
2017-08-23T23:55:33.323Z,47.10
2017-08-23T23:58:01.426Z,47.10
