createdAt,value
2019-03-12T00:00:22.897Z,99600.52
2019-03-12T00:02:52.098Z,99606.18
2019-03-12T00:05:21.402Z,99604.37
2019-03-12T00:07:50.556Z,99602.53
2019-03-12T00:10:19.822Z,99609.90
2019-03-12T00:12:49.309Z,99614.45
2019-03-12T00:15:18.829Z,99616.00
2019-03-12T00:17:48.845Z,99616.13
2019-03-12T00:20:19.372Z,99625.35
2019-03-12T00:22:49.034Z,99627.20
2019-03-12T00:25:23.722Z,99625.22
2019-03-12T00:27:54.228Z,99630.69
2019-03-12T00:30:23.363Z,99636.00
2019-03-12T00:32:55.564Z,99639.25
2019-03-12T00:35:23.765Z,99645.11
2019-03-12T00:37:52.903Z,99647.98
2019-03-12T00:40:22.079Z,99656.67
2019-03-12T00:42:52.378Z,99660.02
2019-03-12T00:45:21.688Z,99667.55
2019-03-12T00:47:52.095Z,99663.91
2019-03-12T00:50:21.683Z,99669.19
2019-03-12T00:52:50.814Z,99674.23
2019-03-12T00:55:19.965Z,99665.78
2019-03-12T00:57:49.764Z,99676.04
2019-03-12T01:00:19.382Z,99677.44
2019-03-12T01:02:48.605Z,99679.15
2019-03-12T01:05:20.015Z,99676.92
2019-03-12T01:07:49.464Z,99678.81
2019-03-12T01:10:18.681Z,99673.09
2019-03-12T01:12:50.548Z,99677.48
2019-03-12T01:15:20.730Z,99679.95
2019-03-12T01:17:50.720Z,99679.95
2019-03-12T01:20:21.230Z,99679.51
2019-03-12T01:22:51.159Z,99687.53
2019-03-12T01:25:21.930Z,99687.69
2019-03-12T01:27:51.413Z,99692.03
2019-03-12T01:30:21.461Z,99702.06
2019-03-12T01:32:51.869Z,99705.83
2019-03-12T01:35:22.687Z,99704.59
2019-03-12T01:37:53.851Z,99707.63
2019-03-12T01:40:24.312Z,99707.27
2019-03-12T01:42:54.739Z,99715.02
2019-03-12T01:45:25.105Z,99713.55
2019-03-12T01:47:55.167Z,99717.97
2019-03-12T01:50:25.478Z,99710.36
2019-03-12T01:52:55.794Z,99713.06
2019-03-12T01:55:25.920Z,99717.95
2019-03-12T01:57:57.001Z,99729.08
2019-03-12T02:00:28.045Z,99721.58
2019-03-12T02:02:58.382Z,99725.19
2019-03-12T02:05:28.962Z,99724.89
2019-03-12T02:07:59.394Z,99719.09
2019-03-12T02:10:29.413Z,99720.92
2019-03-12T02:12:59.220Z,99717.15
2019-03-12T02:15:28.865Z,99720.13
2019-03-12T02:18:00.435Z,99715.62
2019-03-12T02:20:30.621Z,99722.95
2019-03-12T02:23:00.548Z,99717.30
2019-03-12T02:25:32.128Z,99715.97
2019-03-12T02:28:02.112Z,99717.07
2019-03-12T02:30:31.925Z,99716.51
2019-03-12T02:33:02.255Z,99719.90
2019-03-12T02:35:33.779Z,99725.22
2019-03-12T02:38:04.275Z,99719.57
2019-03-12T02:40:34.257Z,99712.66
2019-03-12T02:43:04.158Z,99720.22
2019-03-12T02:45:33.988Z,99718.59
2019-03-12T02:48:03.633Z,99712.95
2019-03-12T02:50:34.600Z,99696.79
2019-03-12T02:53:04.833Z,99700.94
2019-03-12T02:55:34.642Z,99692.41
2019-03-12T02:58:04.745Z,99694.91
2019-03-12T03:00:36.145Z,99700.14
2019-03-12T03:03:06.324Z,99698.47
2019-03-12T03:05:42.566Z,99704.77
2019-03-12T03:08:11.705Z,99704.84
2019-03-12T03:10:41.329Z,99712.09
2019-03-12T03:13:11.028Z,99709.92
2019-03-12T03:15:43.069Z,99718.90
2019-03-12T03:18:14.041Z,99715.87
2019-03-12T03:20:45.126Z,99714.25
2019-03-12T03:23:15.231Z,99717.17
2019-03-12T03:25:46.432Z,99713.75
2019-03-12T03:28:16.187Z,99704.16
2019-03-12T03:30:47.122Z,99701.11
2019-03-12T03:33:16.910Z,99696.41
2019-03-12T03:35:46.577Z,99699.30
2019-03-12T03:38:16.244Z,99696.61
2019-03-12T03:40:46.964Z,99695.17
2019-03-12T03:43:17.504Z,99695.41
2019-03-12T03:45:47.732Z,99691.34
2019-03-12T03:48:17.513Z,99689.52
2019-03-12T03:50:47.400Z,99693.66
2019-03-12T03:53:17.070Z,99697.58
2019-03-12T03:55:46.444Z,99693.98
2019-03-12T03:58:16.062Z,99695.09
2019-03-12T04:00:46.738Z,99690.05
2019-03-12T04:03:16.103Z,99692.73
2019-03-12T04:05:45.326Z,99686.78
2019-03-12T04:08:14.456Z,99687.80
2019-03-12T04:10:43.670Z,99681.22
2019-03-12T04:13:12.835Z,99677.95
2019-03-12T04:15:41.976Z,99685.59
2019-03-12T04:18:11.148Z,99680.66
2019-03-12T04:20:40.798Z,99676.02
2019-03-12T04:23:09.944Z,99678.20
2019-03-12T04:25:39.096Z,99682.38
2019-03-12T04:28:08.226Z,99671.58
2019-03-12T04:30:37.389Z,99669.42
2019-03-12T04:33:09.863Z,99671.95
2019-03-12T04:35:39.065Z,99668.11
2019-03-12T04:38:08.226Z,99667.56
2019-03-12T04:40:37.360Z,99665.22
2019-03-12T04:43:06.507Z,99661.50
2019-03-12T04:45:36.520Z,99666.93
2019-03-12T04:48:06.003Z,99656.86
2019-03-12T04:50:37.158Z,99661.98
2019-03-12T04:53:06.928Z,99666.70
2019-03-12T04:55:36.178Z,99663.52
2019-03-12T04:58:05.473Z,99668.02
2019-03-12T05:00:34.729Z,99660.44
2019-03-12T05:03:03.926Z,99657.53
2019-03-12T05:05:33.208Z,99659.41
2019-03-12T05:08:02.364Z,99662.88
2019-03-12T05:10:31.632Z,99656.71
2019-03-12T05:13:00.947Z,99651.48
2019-03-12T05:15:30.484Z,99647.55
2019-03-12T05:18:00.681Z,99650.12
2019-03-12T05:20:31.072Z,99647.91
2019-03-12T05:23:01.998Z,99642.86
2019-03-12T05:25:31.584Z,99642.16
2019-03-12T05:28:01.373Z,99641.80
2019-03-12T05:30:32.499Z,99640.09
2019-03-12T05:33:02.817Z,99639.38
2019-03-12T05:35:33.302Z,99636.00
2019-03-12T05:38:03.765Z,99630.51
2019-03-12T05:40:33.663Z,99630.92
2019-03-12T05:43:05.028Z,99637.78
2019-03-12T05:45:38.468Z,99636.09
2019-03-12T05:48:08.500Z,99629.13
2019-03-12T05:50:38.934Z,99629.98
2019-03-12T05:53:15.005Z,99622.41
2019-03-12T05:55:44.176Z,99620.53
2019-03-12T05:58:13.387Z,99621.22
2019-03-12T06:00:42.556Z,99619.98
2019-03-12T06:03:11.683Z,99616.53
2019-03-12T06:05:41.787Z,99614.25
2019-03-12T06:08:10.921Z,99618.94
2019-03-12T06:10:40.470Z,99611.98
2019-03-12T06:13:09.618Z,99612.25
2019-03-12T06:15:40.162Z,99612.64
2019-03-12T06:18:10.170Z,99601.36
2019-03-12T06:20:40.246Z,99601.78
2019-03-12T06:23:10.435Z,99600.05
2019-03-12T06:25:40.864Z,99605.18
2019-03-12T06:28:10.472Z,99606.92
2019-03-12T06:30:53.181Z,99603.22
2019-03-12T06:33:26.131Z,99594.30
2019-03-12T06:36:08.898Z,99596.42
2019-03-12T06:38:56.082Z,99591.16
2019-03-12T06:41:34.800Z,99594.14
2019-03-12T06:44:26.002Z,99597.56
2019-03-12T06:47:05.687Z,99596.25
2019-03-12T06:49:57.112Z,99593.32
2019-03-12T06:53:00.642Z,99592.42
2019-03-12T06:55:55.360Z,99589.54
2019-03-12T06:58:43.767Z,99590.05
2019-03-12T07:01:49.870Z,99583.61
2019-03-12T07:04:40.915Z,99587.48
2019-03-12T07:07:41.751Z,99577.45
2019-03-12T07:10:20.623Z,99577.40
2019-03-12T07:13:09.123Z,99569.48
2019-03-12T07:16:04.390Z,99573.75
2019-03-12T07:18:55.245Z,99572.31
2019-03-12T07:21:47.766Z,99572.98
2019-03-12T07:24:32.825Z,99561.36
2019-03-12T07:27:13.060Z,99563.91
2019-03-12T07:29:52.082Z,99557.51
2019-03-12T07:32:40.310Z,99548.95
2019-03-12T07:35:27.775Z,99539.78
2019-03-12T07:38:16.107Z,99533.52
2019-03-12T07:41:05.665Z,99529.00
2019-03-12T07:43:52.802Z,99522.68
2019-03-12T07:46:50.912Z,99513.87
2019-03-12T07:49:46.222Z,99507.36
2019-03-12T07:52:26.540Z,99502.00
2019-03-12T07:55:14.677Z,99502.95
2019-03-12T07:58:19.656Z,99491.17
2019-03-12T08:01:12.347Z,99485.48
2019-03-12T08:04:01.310Z,99482.02
2019-03-12T08:06:55.409Z,99480.27
2019-03-12T08:09:47.985Z,99470.09
2019-03-12T08:12:38.650Z,99477.30
2019-03-12T08:15:26.839Z,99471.72
2019-03-12T08:18:24.050Z,99462.62
2019-03-12T08:21:21.908Z,99447.19
2019-03-12T08:23:49.274Z,99446.95
2019-03-12T08:26:43.662Z,99444.97
2019-03-12T08:29:35.161Z,99440.64
2019-03-12T08:32:17.478Z,99439.92
2019-03-12T08:35:12.469Z,99432.63
2019-03-12T08:38:06.801Z,99421.59
2019-03-12T08:40:57.781Z,99427.50
2019-03-12T08:43:45.252Z,99422.36
2019-03-12T08:46:32.303Z,99414.71
2019-03-12T08:49:38.892Z,99409.03
2019-03-12T08:52:25.703Z,99404.27
2019-03-12T08:55:23.655Z,99406.73
2019-03-12T08:58:06.685Z,99400.39
2019-03-12T09:00:56.529Z,99388.02
2019-03-12T09:03:45.895Z,99390.38
2019-03-12T09:06:32.380Z,99376.47
2019-03-12T09:09:35.757Z,99375.23
2019-03-12T09:12:24.032Z,99366.94
2019-03-12T09:15:21.661Z,99362.86
2019-03-12T09:18:12.049Z,99360.09
2019-03-12T09:21:00.479Z,99358.11
2019-03-12T09:23:54.866Z,99360.79
2019-03-12T09:26:44.285Z,99355.66
2019-03-12T09:29:18.693Z,99348.13
2019-03-12T09:32:10.349Z,99340.11
2019-03-12T09:35:14.369Z,99336.69
2019-03-12T09:38:14.931Z,99335.48
2019-03-12T09:41:18.758Z,99334.84
2019-03-12T09:44:00.112Z,99326.70
2019-03-12T09:46:35.173Z,99323.63
2019-03-12T09:49:23.745Z,99317.64
2019-03-12T09:52:01.212Z,99299.91
2019-03-12T09:54:51.190Z,99305.13
2019-03-12T09:57:29.563Z,99303.54
2019-03-12T10:00:16.580Z,99281.38
2019-03-12T10:03:01.264Z,99275.03
2019-03-12T10:05:39.223Z,99259.20
2019-03-12T10:08:26.748Z,99263.81
2019-03-12T10:11:23.927Z,99255.19
2019-03-12T10:14:26.767Z,99256.55
2019-03-12T10:17:13.552Z,99244.45
2019-03-12T10:20:01.865Z,99240.63
2019-03-12T10:23:00.394Z,99232.38
2019-03-12T10:25:48.049Z,99225.92
2019-03-12T10:28:48.422Z,99222.97
2019-03-12T10:31:55.213Z,99214.00
2019-03-12T10:34:47.766Z,99220.50
2019-03-12T10:37:27.067Z,99205.55
2019-03-12T10:40:26.134Z,99199.66
2019-03-12T10:43:14.787Z,99193.42
2019-03-12T10:46:19.334Z,99176.60
2019-03-12T10:48:48.485Z,99175.94
2019-03-12T10:51:17.760Z,99171.63
2019-03-12T10:53:47.416Z,99164.36
2019-03-12T10:56:17.075Z,99160.02
2019-03-12T10:58:47.337Z,99151.45
2019-03-12T11:01:16.793Z,99149.95
2019-03-12T11:03:46.621Z,99136.97
2019-03-12T11:06:16.141Z,99131.86
2019-03-12T11:08:45.290Z,99116.21
2019-03-12T11:11:14.499Z,99112.66
2019-03-12T11:13:45.104Z,99103.19
2019-03-12T11:16:15.379Z,99101.66
2019-03-12T11:18:45.247Z,99092.44
2019-03-12T11:21:15.563Z,99100.03
2019-03-12T11:23:46.495Z,99093.94
2019-03-12T11:26:17.469Z,99080.83
2019-03-12T11:28:47.443Z,99085.63
2019-03-12T11:31:17.305Z,99080.02
2019-03-12T11:33:46.856Z,99064.70
2019-03-12T11:36:16.251Z,99082.23
2019-03-12T11:38:45.594Z,99064.30
2019-03-12T11:41:14.839Z,99058.25
2019-03-12T11:43:44.017Z,99054.64
2019-03-12T11:46:13.369Z,99044.97
2019-03-12T11:48:42.522Z,99045.21
2019-03-12T11:51:11.930Z,99036.09
2019-03-12T11:53:41.142Z,99034.66
2019-03-12T11:56:11.013Z,99027.97
2019-03-12T11:58:41.291Z,99015.97
2019-03-12T12:01:10.505Z,99000.28
2019-03-12T12:03:41.418Z,98989.12
2019-03-12T12:06:12.063Z,98994.19
2019-03-12T12:08:41.756Z,98981.57
2019-03-12T12:11:11.905Z,98962.25
2019-03-12T12:13:41.778Z,98967.39
2019-03-12T12:16:12.355Z,98975.56
2019-03-12T12:18:42.861Z,98963.31
2019-03-12T12:21:12.291Z,98940.42
2019-03-12T12:23:41.469Z,98940.26
2019-03-12T12:26:10.602Z,98931.61
2019-03-12T12:28:40.243Z,98927.04
2019-03-12T12:31:10.015Z,98921.09
2019-03-12T12:33:39.467Z,98905.23
2019-03-12T12:36:08.615Z,98893.48
2019-03-12T12:38:37.797Z,98891.60
2019-03-12T12:41:06.945Z,98884.52
2019-03-12T12:43:36.120Z,98865.73
2019-03-12T12:46:05.394Z,98866.64
2019-03-12T12:48:34.617Z,98869.45
2019-03-12T12:51:04.119Z,98862.88
2019-03-12T12:53:33.253Z,98844.97
2019-03-12T12:56:02.527Z,98844.02
2019-03-12T12:58:31.690Z,98846.23
2019-03-12T13:01:00.873Z,98829.77
2019-03-12T13:03:30.099Z,98818.35
2019-03-12T13:05:59.407Z,98820.73
2019-03-12T13:08:29.014Z,98811.19
2019-03-12T13:10:58.779Z,98814.80
2019-03-12T13:13:28.055Z,98799.18
2019-03-12T13:15:57.241Z,98794.03
2019-03-12T13:18:26.442Z,98794.46
2019-03-12T13:20:55.938Z,98793.38
2019-03-12T13:23:25.968Z,98776.63
2019-03-12T13:25:55.702Z,98774.48
2019-03-12T13:28:25.342Z,98766.98
2019-03-12T13:30:54.675Z,98761.56
2019-03-12T13:33:24.438Z,98746.89
2019-03-12T13:35:54.038Z,98741.67
2019-03-12T13:38:23.627Z,98738.88
2019-03-12T13:40:53.757Z,98730.05
2019-03-12T13:43:24.616Z,98723.09
2019-03-12T13:45:54.805Z,98719.34
2019-03-12T13:48:23.981Z,98711.86
2019-03-12T13:50:53.861Z,98701.09
2019-03-12T13:53:23.127Z,98700.63
2019-03-12T13:55:53.505Z,98689.42
2019-03-12T13:58:23.722Z,98682.00
2019-03-12T14:00:54.137Z,98678.89
2019-03-12T14:03:24.016Z,98674.37
2019-03-12T14:05:53.186Z,98667.52
2019-03-12T14:08:22.380Z,98661.34
2019-03-12T14:10:52.762Z,98660.59
2019-03-12T14:13:22.402Z,98652.22
2019-03-12T14:15:53.238Z,98648.42
2019-03-12T14:18:22.415Z,98641.55
2019-03-12T14:20:54.978Z,98635.64
2019-03-12T14:23:30.672Z,98626.28
2019-03-12T14:26:01.489Z,98624.88
2019-03-12T14:28:31.959Z,98613.05
2019-03-12T14:31:02.233Z,98611.67
2019-03-12T14:33:32.251Z,98593.95
2019-03-12T14:36:02.822Z,98583.91
2019-03-12T14:38:32.615Z,98580.44
2019-03-12T14:41:03.482Z,98574.41
2019-03-12T14:43:33.546Z,98566.98
2019-03-12T14:46:03.473Z,98560.41
2019-03-12T14:48:44.100Z,98550.16
2019-03-12T14:51:53.471Z,98533.21
2019-03-12T14:54:22.704Z,98528.91
2019-03-12T14:56:51.980Z,98518.91
2019-03-12T14:59:22.215Z,98510.23
2019-03-12T15:01:51.765Z,98501.00
2019-03-12T15:04:21.191Z,98499.52
2019-03-12T15:06:50.433Z,98499.80
2019-03-12T15:09:19.828Z,98489.19
2019-03-12T15:11:49.058Z,98483.63
2019-03-12T15:14:19.248Z,98479.38
2019-03-12T15:16:49.331Z,98471.70
2019-03-12T15:19:19.051Z,98471.22
2019-03-12T15:21:50.973Z,98463.08
2019-03-12T15:24:21.477Z,98464.34
2019-03-12T15:26:51.374Z,98457.42
2019-03-12T15:29:21.368Z,98454.97
2019-03-12T15:32:03.143Z,98451.52
2019-03-12T15:34:23.055Z,98441.30
2019-03-12T15:36:52.711Z,98434.47
2019-03-12T15:39:22.214Z,98428.56
2019-03-12T15:41:52.187Z,98418.42
2019-03-12T15:44:21.452Z,98420.02
2019-03-12T15:46:50.633Z,98408.91
2019-03-12T15:49:20.512Z,98396.45
2019-03-12T15:51:49.733Z,98387.62
2019-03-12T15:54:19.397Z,98383.67
2019-03-12T15:56:48.908Z,98375.51
2019-03-12T15:59:18.116Z,98367.62
2019-03-12T16:01:47.402Z,98360.26
2019-03-12T16:04:16.657Z,98354.58
2019-03-12T16:06:45.851Z,98339.86
2019-03-12T16:09:15.014Z,98334.09
2019-03-12T16:11:44.831Z,98338.98
2019-03-12T16:14:13.970Z,98340.62
2019-03-12T16:16:43.282Z,98339.97
2019-03-12T16:19:12.468Z,98342.49
2019-03-12T16:21:41.636Z,98340.70
2019-03-12T16:24:10.897Z,98330.76
2019-03-12T16:26:40.168Z,98316.83
2019-03-12T16:29:09.482Z,98310.03
2019-03-12T16:31:38.784Z,98305.38
2019-03-12T16:34:08.000Z,98297.08
2019-03-12T16:36:37.432Z,98290.65
2019-03-12T16:39:07.330Z,98286.10
2019-03-12T16:41:36.483Z,98267.49
2019-03-12T16:44:06.114Z,98265.41
2019-03-12T16:46:35.292Z,98266.06
2019-03-12T16:49:04.482Z,98254.02
2019-03-12T16:51:33.784Z,98246.79
2019-03-12T16:54:05.344Z,98247.02
2019-03-12T16:56:44.569Z,98244.03
2019-03-12T16:59:08.134Z,98237.43
2019-03-12T17:01:36.431Z,98219.27
2019-03-12T17:04:05.617Z,98221.84
2019-03-12T17:06:34.762Z,98206.88
2019-03-12T17:09:05.848Z,98193.23
2019-03-12T17:11:35.013Z,98185.03
2019-03-12T17:14:04.183Z,98179.22
2019-03-12T17:16:33.376Z,98168.89
2019-03-12T17:19:02.795Z,98173.94
2019-03-12T17:21:32.815Z,98166.11
2019-03-12T17:24:03.095Z,98164.72
2019-03-12T17:26:32.647Z,98158.98
2019-03-12T17:29:02.012Z,98148.16
2019-03-12T17:31:31.835Z,98148.89
2019-03-12T17:34:02.595Z,98139.02
2019-03-12T17:36:32.768Z,98144.76
2019-03-12T17:39:02.393Z,98141.53
2019-03-12T17:41:32.649Z,98129.66
2019-03-12T17:44:02.895Z,98127.15
2019-03-12T17:46:32.366Z,98120.05
2019-03-12T17:49:02.320Z,98115.39
2019-03-12T17:51:32.276Z,98107.62
2019-03-12T17:54:02.494Z,98096.67
2019-03-12T17:56:33.048Z,98097.98
2019-03-12T17:59:02.455Z,98090.52
2019-03-12T18:01:32.133Z,98093.84
2019-03-12T18:04:02.493Z,98090.29
2019-03-12T18:06:34.876Z,98086.36
2019-03-12T18:09:04.807Z,98076.52
2019-03-12T18:11:33.987Z,98074.84
2019-03-12T18:14:03.353Z,98072.69
2019-03-12T18:16:40.929Z,98066.06
2019-03-12T18:19:03.834Z,98066.51
2019-03-12T18:21:33.490Z,98057.61
2019-03-12T18:24:02.848Z,98052.87
2019-03-12T18:26:32.341Z,98066.44
2019-03-12T18:29:01.766Z,98069.19
2019-03-12T18:31:31.468Z,98065.31
2019-03-12T18:34:01.405Z,98063.64
2019-03-12T18:36:32.577Z,98060.52
2019-03-12T18:39:03.395Z,98062.30
2019-03-12T18:41:33.155Z,98048.05
2019-03-12T18:44:02.536Z,98043.28
2019-03-12T18:46:31.914Z,98033.05
2019-03-12T18:49:02.074Z,98036.51
2019-03-12T18:51:31.615Z,98016.16
2019-03-12T18:54:01.173Z,98019.02
2019-03-12T18:56:30.711Z,98013.38
2019-03-12T18:59:00.691Z,98005.05
2019-03-12T19:01:30.874Z,98011.97
2019-03-12T19:04:00.908Z,98002.06
2019-03-12T19:06:31.017Z,97986.02
2019-03-12T19:09:01.267Z,97977.18
2019-03-12T19:11:32.546Z,97975.50
2019-03-12T19:14:02.832Z,97970.26
2019-03-12T19:16:32.879Z,97966.33
2019-03-12T19:19:02.452Z,97965.92
2019-03-12T19:21:31.784Z,97957.39
2019-03-12T19:24:01.483Z,97947.86
2019-03-12T19:26:31.542Z,97949.97
2019-03-12T19:29:01.230Z,97941.88
2019-03-12T19:31:48.194Z,97936.77
2019-03-12T19:34:34.544Z,97937.75
2019-03-12T19:37:03.984Z,97925.03
2019-03-12T19:39:34.050Z,97916.43
2019-03-12T19:42:03.230Z,97920.63
2019-03-12T19:44:34.694Z,97914.42
2019-03-12T19:47:04.671Z,97909.78
2019-03-12T19:49:34.047Z,97908.58
2019-03-12T19:52:03.640Z,97898.84
2019-03-12T19:54:33.050Z,97893.98
2019-03-12T19:57:02.531Z,97883.08
2019-03-12T19:59:32.604Z,97876.20
2019-03-12T20:02:15.477Z,97872.88
2019-03-12T20:04:46.684Z,97860.66
2019-03-12T20:07:06.515Z,97869.98
2019-03-12T20:10:21.435Z,97859.08
2019-03-12T20:13:27.757Z,97850.44
2019-03-12T20:16:53.152Z,97832.66
2019-03-12T20:20:21.743Z,97819.57
2019-03-12T20:23:18.471Z,97811.63
2019-03-12T20:26:33.762Z,97804.56
2019-03-12T20:29:46.352Z,97791.14
2019-03-12T20:32:52.165Z,97800.59
2019-03-12T20:35:57.424Z,97791.42
2019-03-12T20:39:35.190Z,97772.31
2019-03-12T20:42:51.102Z,97766.33
2019-03-12T20:46:01.087Z,97753.67
2019-03-12T20:49:16.096Z,97754.33
2019-03-12T20:52:14.178Z,97743.39
2019-03-12T20:55:39.502Z,97732.03
2019-03-12T20:58:45.636Z,97731.89
2019-03-12T21:02:10.573Z,97729.61
2019-03-12T21:05:24.262Z,97724.56
2019-03-12T21:08:29.905Z,97722.73
2019-03-12T21:11:42.712Z,97717.36
2019-03-12T21:14:54.460Z,97703.45
2019-03-12T21:18:00.642Z,97699.52
2019-03-12T21:21:29.009Z,97686.44
2019-03-12T21:24:08.121Z,97675.73
2019-03-12T21:27:01.434Z,97680.88
2019-03-12T21:29:48.852Z,97679.09
2019-03-12T21:32:19.064Z,97668.74
2019-03-12T21:34:48.794Z,97669.72
2019-03-12T21:37:18.506Z,97658.03
2019-03-12T21:39:55.370Z,97656.72
2019-03-12T21:42:18.617Z,97652.23
2019-03-12T21:44:47.812Z,97644.67
2019-03-12T21:47:17.143Z,97641.53
2019-03-12T21:49:46.314Z,97637.75
2019-03-12T21:52:15.456Z,97617.54
2019-03-12T21:54:44.755Z,97617.03
2019-03-12T21:57:13.929Z,97609.55
2019-03-12T22:02:39.002Z,97589.05
2019-03-12T22:05:08.621Z,97584.28
2019-03-12T22:07:37.807Z,97579.97
2019-03-12T22:10:07.449Z,97575.30
2019-03-12T22:12:36.633Z,97565.88
2019-03-12T22:15:06.783Z,97571.86
2019-03-12T22:17:35.917Z,97570.30
2019-03-12T22:20:06.117Z,97568.56
2019-03-12T22:22:42.848Z,97559.63
2019-03-12T22:25:13.025Z,97558.58
2019-03-12T22:27:42.921Z,97556.73
2019-03-12T22:30:15.667Z,97559.83
2019-03-12T22:32:45.041Z,97560.73
2019-03-12T22:35:14.747Z,97560.19
2019-03-12T22:37:44.350Z,97564.45
2019-03-12T22:40:13.860Z,97577.39
2019-03-12T22:42:43.976Z,97578.92
2019-03-12T22:45:13.157Z,97581.61
2019-03-12T22:47:44.331Z,97559.43
2019-03-12T22:50:14.290Z,97567.28
2019-03-12T22:52:43.782Z,97563.55
2019-03-12T22:55:13.404Z,97575.18
2019-03-12T22:57:43.043Z,97582.02
2019-03-12T23:00:12.894Z,97587.18
2019-03-12T23:02:42.535Z,97592.92
2019-03-12T23:05:14.528Z,97589.89
2019-03-12T23:07:43.684Z,97592.84
2019-03-12T23:10:13.649Z,97601.54
2019-03-12T23:12:43.343Z,97601.05
2019-03-12T23:15:13.141Z,97603.17
2019-03-12T23:17:42.450Z,97624.41
2019-03-12T23:20:12.264Z,97620.63
2019-03-12T23:22:41.419Z,97620.30
2019-03-12T23:25:11.048Z,97635.48
2019-03-12T23:27:40.207Z,97639.88
2019-03-12T23:30:12.955Z,97636.48
2019-03-12T23:32:42.825Z,97635.45
2019-03-12T23:35:12.186Z,97642.52
2019-03-12T23:37:41.530Z,97640.04
2019-03-12T23:40:13.130Z,97660.18
2019-03-12T23:42:42.905Z,97679.47
2019-03-12T23:45:23.412Z,97687.43
2019-03-12T23:47:54.746Z,97707.86
2019-03-12T23:50:27.252Z,97714.91
2019-03-12T23:52:57.770Z,97715.41
2019-03-12T23:55:28.089Z,97724.67
