createdAt,value
2022-10-07T00:00:57.697Z,101810.55
2022-10-07T00:03:27.603Z,101815.87
2022-10-07T00:06:04.623Z,101813.98
2022-10-07T00:08:34.534Z,101814.30
2022-10-07T00:11:07.446Z,101815.31
2022-10-07T00:13:38.218Z,101814.79
2022-10-07T00:16:09.149Z,101817.54
2022-10-07T00:18:39.098Z,101816.52
2022-10-07T00:21:09.215Z,101812.90
2022-10-07T00:23:38.288Z,101811.55
2022-10-07T00:26:08.571Z,101810.02
2022-10-07T00:28:37.894Z,101807.78
2022-10-07T00:31:08.343Z,101808.11
2022-10-07T00:33:38.995Z,101807.75
2022-10-07T00:36:15.462Z,101803.30
2022-10-07T00:38:43.721Z,101805.13
2022-10-07T00:41:18.460Z,101800.85
2022-10-07T00:43:47.255Z,101797.25
2022-10-07T01:03:54.528Z,101805.15
2022-10-07T01:06:23.114Z,101807.52
2022-10-07T01:08:53.457Z,101801.67
2022-10-07T01:11:35.699Z,101806.23
2022-10-07T01:14:12.589Z,101798.69
2022-10-07T01:16:52.652Z,101796.44
2022-10-07T01:19:40.739Z,101792.84
2022-10-07T01:22:21.361Z,101791.81
2022-10-07T01:25:01.581Z,101794.70
2022-10-07T01:27:31.272Z,101790.11
2022-10-07T01:30:04.161Z,101791.97
2022-10-07T01:32:37.715Z,101793.17
2022-10-07T01:35:11.006Z,101793.85
2022-10-07T01:37:50.549Z,101796.55
2022-10-07T01:40:25.264Z,101799.77
2022-10-07T01:42:55.402Z,101799.58
2022-10-07T01:45:27.517Z,101796.78
2022-10-07T01:47:55.966Z,101794.17
2022-10-07T01:50:27.524Z,101794.61
2022-10-07T01:53:18.834Z,101799.34
2022-10-07T01:55:57.627Z,101798.92
2022-10-07T01:58:38.675Z,101798.52
2022-10-07T02:01:17.204Z,101798.64
2022-10-07T02:04:06.641Z,101798.94
2022-10-07T02:06:45.972Z,101794.97
2022-10-07T02:09:25.772Z,101794.93
2022-10-07T02:12:04.855Z,101794.20
2022-10-07T02:14:37.734Z,101797.08
2022-10-07T02:17:11.879Z,101797.20
2022-10-07T02:19:47.937Z,101797.15
2022-10-07T02:22:18.460Z,101796.77
2022-10-07T02:24:48.708Z,101801.65
2022-10-07T02:27:22.723Z,101796.82
2022-10-07T02:29:56.809Z,101794.43
2022-10-07T02:32:29.222Z,101795.77
2022-10-07T02:35:02.022Z,101794.90
2022-10-07T02:37:34.999Z,101793.02
2022-10-07T02:40:11.139Z,101794.02
2022-10-07T02:42:47.716Z,101791.08
2022-10-07T02:45:26.465Z,101792.58
2022-10-07T02:48:00.612Z,101794.40
2022-10-07T02:50:37.104Z,101792.85
2022-10-07T02:53:06.485Z,101791.63
2022-10-07T02:55:36.151Z,101792.46
2022-10-07T02:58:08.447Z,101791.58
2022-10-07T03:00:41.904Z,101786.08
2022-10-07T03:03:10.902Z,101787.56
2022-10-07T03:05:57.987Z,101783.79
2022-10-07T03:08:26.268Z,101789.40
2022-10-07T03:10:54.540Z,101789.02
2022-10-07T03:13:24.220Z,101786.60
2022-10-07T03:15:55.993Z,101787.41
2022-10-07T03:18:27.735Z,101788.55
2022-10-07T03:21:03.612Z,101785.44
2022-10-07T03:23:31.824Z,101785.73
2022-10-07T03:26:00.905Z,101785.70
2022-10-07T03:28:34.683Z,101785.33
2022-10-07T03:31:08.435Z,101787.69
2022-10-07T03:33:37.267Z,101789.17
2022-10-07T03:36:07.770Z,101788.65
2022-10-07T03:38:36.492Z,101788.27
2022-10-07T03:41:05.903Z,101785.01
2022-10-07T03:43:35.023Z,101781.91
2022-10-07T03:46:05.313Z,101782.01
2022-10-07T03:48:35.861Z,101779.23
2022-10-07T03:51:04.462Z,101777.50
2022-10-07T03:53:34.154Z,101775.40
2022-10-07T03:56:02.661Z,101774.48
2022-10-07T03:58:31.538Z,101772.36
2022-10-07T04:01:07.742Z,101771.77
2022-10-07T04:03:40.463Z,101771.71
2022-10-07T04:06:10.357Z,101772.82
2022-10-07T04:08:40.419Z,101768.84
2022-10-07T04:11:09.216Z,101768.77
2022-10-07T04:13:40.703Z,101766.71
2022-10-07T04:16:11.084Z,101766.83
2022-10-07T04:18:43.585Z,101764.73
2022-10-07T04:21:14.105Z,101766.41
2022-10-07T04:23:42.716Z,101766.23
2022-10-07T04:26:12.495Z,101765.52
2022-10-07T04:28:44.335Z,101760.06
2022-10-07T04:31:15.426Z,101760.56
2022-10-07T04:33:46.841Z,101762.26
2022-10-07T04:36:19.887Z,101758.66
2022-10-07T04:39:20.701Z,101760.04
2022-10-07T04:41:55.881Z,101759.02
2022-10-07T04:44:29.040Z,101756.14
2022-10-07T04:47:03.359Z,101753.76
2022-10-07T04:49:31.959Z,101758.05
2022-10-07T04:52:01.305Z,101755.86
2022-10-07T04:54:34.176Z,101749.96
2022-10-07T04:57:02.649Z,101753.61
2022-10-07T04:59:31.720Z,101750.77
2022-10-07T05:02:01.323Z,101750.18
2022-10-07T05:04:30.966Z,101748.05
2022-10-07T05:06:59.592Z,101750.02
2022-10-07T05:09:28.541Z,101744.66
2022-10-07T05:11:57.982Z,101745.54
2022-10-07T05:14:26.044Z,101744.16
2022-10-07T05:16:54.559Z,101744.33
2022-10-07T05:19:25.743Z,101744.39
2022-10-07T05:21:54.448Z,101742.42
2022-10-07T05:24:22.856Z,101745.40
2022-10-07T05:26:51.941Z,101747.02
2022-10-07T05:29:23.416Z,101750.52
2022-10-07T05:31:52.932Z,101748.38
2022-10-07T05:34:24.156Z,101748.30
2022-10-07T05:36:54.502Z,101749.70
2022-10-07T05:39:23.343Z,101751.00
2022-10-07T05:41:54.881Z,101748.90
2022-10-07T05:44:28.205Z,101746.58
2022-10-07T05:46:58.321Z,101749.35
2022-10-07T05:49:27.520Z,101746.42
2022-10-07T05:51:55.794Z,101746.05
2022-10-07T05:54:24.499Z,101747.98
2022-10-07T05:56:53.959Z,101743.84
2022-10-07T05:59:22.156Z,101743.05
2022-10-07T06:01:51.240Z,101742.27
2022-10-07T06:04:22.066Z,101739.24
2022-10-07T06:06:51.426Z,101747.10
2022-10-07T06:09:38.046Z,101747.57
2022-10-07T06:12:32.597Z,101744.77
2022-10-07T06:15:02.533Z,101749.55
2022-10-07T06:17:31.134Z,101750.41
2022-10-07T06:20:00.505Z,101754.20
2022-10-07T06:22:28.852Z,101754.31
2022-10-07T06:25:01.495Z,101756.92
2022-10-07T06:27:30.358Z,101752.41
2022-10-07T06:29:58.709Z,101752.34
2022-10-07T06:32:31.028Z,101753.30
2022-10-07T06:35:05.716Z,101752.52
2022-10-07T06:37:40.170Z,101750.59
2022-10-07T06:40:11.337Z,101755.36
2022-10-07T06:42:40.308Z,101749.67
2022-10-07T06:45:42.538Z,101754.16
2022-10-07T06:48:12.194Z,101753.58
2022-10-07T06:50:49.052Z,101756.59
2022-10-07T06:53:17.594Z,101753.27
2022-10-07T06:55:47.036Z,101757.17
2022-10-07T06:58:15.261Z,101760.20
2022-10-07T07:00:47.068Z,101761.68
2022-10-07T07:03:15.244Z,101757.19
2022-10-07T07:05:45.804Z,101757.62
2022-10-07T07:08:17.098Z,101757.83
2022-10-07T07:10:45.962Z,101753.47
2022-10-07T07:13:14.919Z,101752.61
2022-10-07T07:15:43.214Z,101749.73
2022-10-07T07:18:11.704Z,101753.90
2022-10-07T07:20:40.930Z,101751.49
2022-10-07T07:23:10.448Z,101746.25
2022-10-07T07:25:40.054Z,101750.56
2022-10-07T07:28:08.615Z,101747.02
2022-10-07T07:30:39.296Z,101751.42
2022-10-07T07:33:08.282Z,101748.67
2022-10-07T07:35:40.814Z,101747.30
2022-10-07T07:38:10.790Z,101745.85
2022-10-07T07:40:39.574Z,101746.46
2022-10-07T07:43:09.422Z,101744.34
2022-10-07T07:45:38.453Z,101744.52
2022-10-07T07:48:07.081Z,101746.01
2022-10-07T07:50:35.682Z,101742.38
2022-10-07T07:53:41.050Z,101741.80
2022-10-07T07:56:13.304Z,101741.45
2022-10-07T07:58:44.274Z,101740.35
2022-10-07T08:01:18.687Z,101740.77
2022-10-07T08:03:48.783Z,101735.20
2022-10-07T08:06:21.749Z,101732.81
2022-10-07T08:08:53.223Z,101732.04
2022-10-07T08:11:24.679Z,101731.05
2022-10-07T08:13:56.520Z,101730.08
2022-10-07T08:16:30.443Z,101726.61
2022-10-07T08:19:02.706Z,101724.55
2022-10-07T08:21:34.138Z,101723.91
2022-10-07T08:24:08.394Z,101719.68
2022-10-07T08:26:40.212Z,101717.27
2022-10-07T08:29:15.353Z,101708.42
2022-10-07T08:31:46.261Z,101711.60
2022-10-07T08:34:17.430Z,101706.80
2022-10-07T08:36:49.261Z,101710.50
2022-10-07T08:39:20.402Z,101708.18
2022-10-07T08:42:13.653Z,101702.95
2022-10-07T08:44:47.982Z,101701.85
2022-10-07T08:47:28.514Z,101697.44
2022-10-07T08:50:07.965Z,101697.65
2022-10-07T08:52:50.923Z,101694.68
2022-10-07T08:55:29.001Z,101691.04
2022-10-07T08:58:18.586Z,101684.37
2022-10-07T09:00:57.070Z,101682.66
2022-10-07T09:03:39.582Z,101674.72
2022-10-07T09:06:16.819Z,101674.10
2022-10-07T09:08:53.335Z,101673.67
2022-10-07T09:11:26.663Z,101668.29
2022-10-07T09:14:03.458Z,101665.98
2022-10-07T09:16:39.405Z,101665.55
2022-10-07T09:19:17.256Z,101666.88
2022-10-07T09:21:51.470Z,101664.46
2022-10-07T09:24:25.588Z,101664.02
2022-10-07T09:26:59.495Z,101663.52
2022-10-07T09:29:31.779Z,101658.31
2022-10-07T09:32:02.759Z,101659.41
2022-10-07T09:34:34.532Z,101652.52
2022-10-07T09:37:22.007Z,101651.58
2022-10-07T09:39:54.801Z,101646.75
2022-10-07T09:42:34.919Z,101642.32
2022-10-07T09:45:18.765Z,101643.62
2022-10-07T09:47:54.148Z,101643.27
2022-10-07T09:50:38.553Z,101634.89
2022-10-07T09:53:20.472Z,101631.81
2022-10-07T09:55:53.231Z,101626.84
2022-10-07T09:58:29.365Z,101624.71
2022-10-07T10:01:01.929Z,101621.09
2022-10-07T10:03:35.165Z,101618.72
2022-10-07T10:06:08.740Z,101612.52
2022-10-07T10:08:43.154Z,101612.88
2022-10-07T10:11:29.154Z,101614.20
2022-10-07T10:14:20.207Z,101602.52
2022-10-07T10:16:51.483Z,101602.31
2022-10-07T10:19:27.820Z,101599.02
2022-10-07T10:21:59.749Z,101596.65
2022-10-07T10:24:51.282Z,101591.02
2022-10-07T10:27:28.745Z,101587.54
2022-10-07T10:30:05.662Z,101581.31
2022-10-07T10:33:09.664Z,101579.67
2022-10-07T10:35:48.342Z,101572.23
2022-10-07T10:38:34.032Z,101574.66
2022-10-07T10:41:17.706Z,101568.77
2022-10-07T10:44:04.808Z,101559.80
2022-10-07T10:46:51.768Z,101557.20
2022-10-07T10:49:35.756Z,101555.40
2022-10-07T10:52:32.283Z,101554.92
2022-10-07T10:55:33.370Z,101545.86
2022-10-07T10:58:18.433Z,101538.41
2022-10-07T11:00:59.821Z,101538.02
2022-10-07T11:03:45.202Z,101534.05
2022-10-07T11:06:19.630Z,101527.61
2022-10-07T11:08:52.841Z,101523.25
2022-10-07T11:11:25.606Z,101515.23
2022-10-07T11:14:02.037Z,101510.58
2022-10-07T11:16:38.332Z,101510.50
2022-10-07T11:19:17.677Z,101501.93
2022-10-07T11:21:50.941Z,101498.69
2022-10-07T11:24:28.767Z,101489.47
2022-10-07T11:27:09.060Z,101488.48
2022-10-07T11:29:48.513Z,101479.35
2022-10-07T11:32:25.650Z,101477.23
2022-10-07T11:35:04.963Z,101472.45
2022-10-07T11:37:41.434Z,101466.58
2022-10-07T11:40:13.077Z,101460.36
2022-10-07T11:42:49.994Z,101461.24
2022-10-07T11:45:25.022Z,101454.36
2022-10-07T11:48:00.409Z,101447.06
2022-10-07T11:50:37.547Z,101442.84
2022-10-07T11:53:11.972Z,101438.46
2022-10-07T11:55:51.598Z,101431.80
2022-10-07T11:58:32.090Z,101431.29
2022-10-07T12:01:55.426Z,101426.61
2022-10-07T12:04:38.277Z,101416.56
2022-10-07T12:07:40.576Z,101413.23
2022-10-07T12:10:32.179Z,101404.86
2022-10-07T12:13:41.162Z,101403.70
2022-10-07T12:16:54.217Z,101398.70
2022-10-07T12:19:25.204Z,101390.67
2022-10-07T12:22:19.956Z,101386.25
2022-10-07T12:25:32.381Z,101383.98
2022-10-07T12:28:03.587Z,101382.70
2022-10-07T12:30:50.838Z,101383.27
2022-10-07T12:33:35.208Z,101380.40
2022-10-07T12:36:29.462Z,101379.75
2022-10-07T12:39:36.524Z,101370.83
2022-10-07T12:42:13.230Z,101368.59
2022-10-07T12:44:51.319Z,101361.29
2022-10-07T12:47:29.630Z,101358.53
2022-10-07T12:50:04.999Z,101351.54
2022-10-07T12:52:46.749Z,101354.38
2022-10-07T12:55:20.993Z,101348.11
2022-10-07T12:57:54.606Z,101346.98
2022-10-07T13:00:26.513Z,101342.55
2022-10-07T13:03:18.194Z,101336.30
2022-10-07T13:06:31.527Z,101330.08
2022-10-07T13:09:35.361Z,101327.37
2022-10-07T13:12:36.355Z,101320.73
2022-10-07T13:15:41.467Z,101319.77
2022-10-07T13:18:21.942Z,101314.07
2022-10-07T13:21:07.846Z,101314.05
2022-10-07T13:23:39.101Z,101308.34
2022-10-07T13:26:13.290Z,101303.65
2022-10-07T13:28:50.676Z,101299.20
2022-10-07T13:31:24.768Z,101297.81
2022-10-07T13:33:57.679Z,101289.36
2022-10-07T13:36:30.540Z,101284.33
2022-10-07T13:39:20.453Z,101279.68
2022-10-07T13:41:55.482Z,101268.59
2022-10-07T13:44:25.802Z,101261.50
2022-10-07T13:47:00.234Z,101257.88
2022-10-07T13:49:35.832Z,101258.55
2022-10-07T13:52:09.075Z,101255.15
2022-10-07T13:54:40.511Z,101249.64
2022-10-07T13:57:16.742Z,101245.82
2022-10-07T13:59:53.032Z,101240.11
2022-10-07T14:02:24.264Z,101236.20
2022-10-07T14:05:02.038Z,101232.98
2022-10-07T14:07:32.864Z,101228.04
2022-10-07T14:10:10.120Z,101226.71
2022-10-07T14:12:44.108Z,101223.48
2022-10-07T14:15:20.260Z,101221.44
2022-10-07T14:17:54.736Z,101217.84
2022-10-07T14:20:30.988Z,101211.48
2022-10-07T14:23:05.917Z,101206.00
2022-10-07T14:25:53.456Z,101203.05
2022-10-07T14:28:30.883Z,101194.04
2022-10-07T14:31:38.696Z,101190.35
2022-10-07T14:34:34.111Z,101187.22
2022-10-07T14:37:09.669Z,101183.08
2022-10-07T14:39:42.528Z,101174.10
2022-10-07T14:42:18.199Z,101168.77
2022-10-07T14:44:50.297Z,101166.10
2022-10-07T14:47:24.612Z,101157.66
2022-10-07T14:49:56.899Z,101156.53
2022-10-07T14:52:34.030Z,101149.89
2022-10-07T14:55:08.873Z,101139.58
2022-10-07T14:57:40.458Z,101136.28
2022-10-07T15:00:17.656Z,101132.91
2022-10-07T15:02:50.355Z,101125.02
2022-10-07T15:05:24.711Z,101126.51
2022-10-07T15:07:56.296Z,101121.58
2022-10-07T15:10:28.030Z,101118.91
2022-10-07T15:12:59.598Z,101117.09
2022-10-07T15:15:31.078Z,101111.17
2022-10-07T15:18:02.492Z,101111.10
2022-10-07T15:20:33.825Z,101107.52
2022-10-07T15:23:05.297Z,101109.05
2022-10-07T15:25:36.954Z,101105.44
2022-10-07T15:28:08.663Z,101100.64
2022-10-07T15:30:39.838Z,101097.73
2022-10-07T15:33:12.617Z,101097.95
2022-10-07T15:35:44.760Z,101096.34
2022-10-07T15:38:17.113Z,101097.38
2022-10-07T15:40:56.808Z,101094.27
2022-10-07T15:43:27.754Z,101092.50
2022-10-07T15:46:03.328Z,101090.26
2022-10-07T15:48:34.297Z,101088.39
2022-10-07T15:51:11.261Z,101087.73
2022-10-07T15:53:51.341Z,101086.02
2022-10-07T15:56:22.632Z,101091.23
2022-10-07T15:58:54.238Z,101087.67
2022-10-07T16:01:55.079Z,101088.76
2022-10-07T16:04:26.582Z,101089.86
2022-10-07T16:06:58.301Z,101086.94
2022-10-07T16:09:29.302Z,101082.64
2022-10-07T16:12:00.430Z,101081.44
2022-10-07T16:14:31.679Z,101081.80
2022-10-07T16:17:05.886Z,101082.64
2022-10-07T16:19:39.663Z,101082.64
2022-10-07T16:22:10.822Z,101080.88
2022-10-07T16:24:42.400Z,101080.68
2022-10-07T16:27:17.057Z,101078.91
2022-10-07T16:30:08.732Z,101082.17
2022-10-07T16:35:45.816Z,101078.33
2022-10-07T16:38:17.297Z,101079.31
2022-10-07T16:40:55.747Z,101072.85
2022-10-07T16:43:27.411Z,101072.78
2022-10-07T16:46:01.088Z,101074.77
2022-10-07T16:48:32.830Z,101075.20
2022-10-07T16:51:04.868Z,101070.80
2022-10-07T16:53:36.239Z,101059.86
2022-10-07T16:56:07.996Z,101053.70
2022-10-07T16:58:39.753Z,101053.63
2022-10-07T17:01:13.816Z,101052.48
2022-10-07T17:03:50.110Z,101048.41
2022-10-07T17:06:22.811Z,101051.05
2022-10-07T17:08:55.587Z,101051.81
2022-10-07T17:11:30.098Z,101051.17
2022-10-07T17:14:04.291Z,101047.25
2022-10-07T17:16:37.948Z,101041.14
2022-10-07T17:19:14.831Z,101041.02
2022-10-07T17:21:47.817Z,101037.78
2022-10-07T17:24:48.680Z,101037.65
2022-10-07T17:27:21.035Z,101032.73
2022-10-07T17:29:53.025Z,101030.86
2022-10-07T17:32:27.184Z,101032.10
2022-10-07T17:35:00.617Z,101034.39
2022-10-07T17:37:31.611Z,101030.98
2022-10-07T17:40:02.643Z,101031.53
2022-10-07T17:42:33.874Z,101030.88
2022-10-07T17:45:06.175Z,101031.27
2022-10-07T17:47:38.379Z,101033.23
2022-10-07T17:50:10.220Z,101026.02
2022-10-07T17:52:41.829Z,101025.20
2022-10-07T17:55:13.610Z,101020.91
2022-10-07T17:57:46.467Z,101017.69
2022-10-07T18:00:18.479Z,101011.52
2022-10-07T18:02:52.730Z,101007.78
2022-10-07T18:05:24.465Z,101006.10
2022-10-07T18:07:56.204Z,101007.34
2022-10-07T18:10:30.872Z,101005.65
2022-10-07T18:13:19.576Z,101001.21
2022-10-07T18:16:01.071Z,100997.98
2022-10-07T18:18:32.502Z,100996.83
2022-10-07T18:21:08.414Z,100996.17
2022-10-07T18:23:40.015Z,100993.45
2022-10-07T18:26:13.579Z,100992.64
2022-10-07T18:28:51.605Z,100988.36
2022-10-07T18:31:22.993Z,100994.43
2022-10-07T18:33:54.198Z,100990.67
2022-10-07T18:36:28.522Z,100988.46
2022-10-07T18:38:59.588Z,100986.29
2022-10-07T18:41:31.546Z,100986.34
2022-10-07T18:44:02.452Z,100984.12
2022-10-07T18:46:34.209Z,100984.36
2022-10-07T18:49:05.804Z,100983.70
2022-10-07T18:51:39.738Z,100983.36
2022-10-07T18:54:16.589Z,100986.50
2022-10-07T18:56:49.619Z,100984.98
2022-10-07T18:59:22.529Z,100985.73
2022-10-07T19:02:04.583Z,100983.36
2022-10-07T19:04:38.923Z,100984.07
2022-10-07T19:07:12.533Z,100981.02
2022-10-07T19:09:43.733Z,100982.60
2022-10-07T19:12:28.631Z,100981.63
2022-10-07T19:14:59.565Z,100979.42
2022-10-07T19:17:30.965Z,100978.95
2022-10-07T19:20:02.412Z,100976.58
2022-10-07T19:22:34.763Z,100980.04
2022-10-07T19:25:25.723Z,100978.52
2022-10-07T19:27:57.496Z,100977.86
2022-10-07T19:30:28.357Z,100977.20
2022-10-07T19:33:05.398Z,100976.88
2022-10-07T19:35:40.481Z,100973.64
2022-10-07T19:38:14.502Z,100968.52
2022-10-07T19:40:46.255Z,100970.45
2022-10-07T19:43:17.367Z,100966.88
2022-10-07T19:45:48.567Z,100963.80
2022-10-07T19:48:24.445Z,100963.31
2022-10-07T19:51:04.311Z,100956.12
2022-10-07T19:53:37.095Z,100956.48
2022-10-07T19:56:15.947Z,100948.96
2022-10-07T19:58:55.751Z,100947.77
2022-10-07T20:01:29.713Z,100946.44
2022-10-07T20:04:02.754Z,100948.52
2022-10-07T20:06:34.841Z,100943.57
2022-10-07T20:09:07.817Z,100948.24
2022-10-07T20:11:41.516Z,100947.55
2022-10-07T20:14:16.402Z,100944.11
2022-10-07T20:16:47.467Z,100941.91
2022-10-07T20:19:19.678Z,100940.57
2022-10-07T20:21:50.979Z,100935.61
2022-10-07T20:24:22.071Z,100932.36
2022-10-07T20:26:54.698Z,100928.45
2022-10-07T20:29:26.233Z,100931.03
2022-10-07T20:31:57.709Z,100928.48
2022-10-07T20:34:30.873Z,100926.45
2022-10-07T20:37:04.641Z,100922.68
2022-10-07T20:39:54.039Z,100919.11
2022-10-07T20:42:27.452Z,100919.66
2022-10-07T20:44:59.910Z,100917.10
2022-10-07T20:47:33.678Z,100914.58
2022-10-07T20:50:05.049Z,100913.75
2022-10-07T20:52:39.012Z,100917.22
2022-10-07T20:55:16.752Z,100911.09
2022-10-07T20:57:55.296Z,100907.34
2022-10-07T21:00:26.427Z,100910.63
2022-10-07T21:02:57.452Z,100908.26
2022-10-07T21:05:30.263Z,100901.92
2022-10-07T21:08:02.797Z,100905.21
2022-10-07T21:10:36.187Z,100900.45
2022-10-07T21:13:10.442Z,100900.12
2022-10-07T21:15:43.033Z,100890.70
2022-10-07T21:18:14.882Z,100892.77
2022-10-07T21:20:56.704Z,100891.95
2022-10-07T21:23:29.500Z,100888.49
2022-10-07T21:26:07.758Z,100884.06
2022-10-07T21:28:41.775Z,100881.52
2022-10-07T21:31:17.688Z,100875.02
2022-10-07T21:33:53.278Z,100870.74
2022-10-07T21:36:26.016Z,100866.66
2022-10-07T21:39:05.306Z,100865.13
2022-10-07T21:41:38.909Z,100863.61
2022-10-07T21:44:13.897Z,100861.92
2022-10-07T21:46:45.702Z,100856.61
2022-10-07T21:49:18.301Z,100853.54
2022-10-07T21:51:49.148Z,100853.23
2022-10-07T21:54:20.582Z,100848.24
2022-10-07T21:56:51.748Z,100842.27
2022-10-07T21:59:22.909Z,100843.64
2022-10-07T22:01:53.907Z,100840.23
2022-10-07T22:04:25.105Z,100836.82
2022-10-07T22:07:14.057Z,100834.79
2022-10-07T22:09:45.755Z,100833.59
2022-10-07T22:12:18.652Z,100828.13
2022-10-07T22:14:50.561Z,100825.25
2022-10-07T22:17:21.960Z,100818.40
2022-10-07T22:19:53.174Z,100816.70
2022-10-07T22:22:25.227Z,100813.63
2022-10-07T22:24:56.436Z,100809.02
2022-10-07T22:27:28.443Z,100803.73
2022-10-07T22:30:00.445Z,100793.30
2022-10-07T22:32:32.084Z,100791.27
2022-10-07T22:35:21.603Z,100790.79
2022-10-07T22:37:52.851Z,100785.16
2022-10-07T22:40:24.022Z,100783.46
2022-10-07T22:42:59.501Z,100782.46
2022-10-07T22:45:33.032Z,100776.84
2022-10-07T22:48:04.311Z,100777.88
2022-10-07T22:50:36.177Z,100774.14
2022-10-07T22:53:11.929Z,100770.38
2022-10-07T22:55:42.801Z,100768.35
2022-10-07T22:58:15.076Z,100763.56
2022-10-07T23:00:47.595Z,100762.72
2022-10-07T23:03:19.019Z,100756.92
2022-10-07T23:05:52.095Z,100751.95
2022-10-07T23:08:27.092Z,100753.02
2022-10-07T23:11:03.308Z,100750.47
2022-10-07T23:13:37.294Z,100746.02
2022-10-07T23:16:13.964Z,100744.66
2022-10-07T23:18:49.244Z,100741.23
2022-10-07T23:21:23.397Z,100742.09
2022-10-07T23:24:06.949Z,100736.64
2022-10-07T23:26:39.495Z,100739.23
2022-10-07T23:29:11.769Z,100735.64
2022-10-07T23:31:42.667Z,100735.98
2022-10-07T23:34:15.091Z,100737.87
2022-10-07T23:36:45.928Z,100735.14
2022-10-07T23:39:16.745Z,100729.48
2022-10-07T23:41:47.579Z,100728.98
2022-10-07T23:44:18.448Z,100723.16
2022-10-07T23:46:50.722Z,100721.80
2022-10-07T23:49:21.635Z,100720.59
2022-10-07T23:51:52.450Z,100715.46
2022-10-07T23:54:23.221Z,100710.31
2022-10-07T23:56:54.270Z,100712.90
2022-10-07T23:59:25.121Z,100705.55
