createdAt,value
2024-03-05T00:01:12.744Z,67.43
2024-03-05T00:03:41.776Z,60.67
2024-03-05T00:06:11.675Z,63.03
2024-03-05T00:08:41.326Z,73.30
2024-03-05T00:11:09.943Z,61.78
2024-03-05T00:13:38.376Z,70.57
2024-03-05T00:16:07.108Z,68.13
2024-03-05T00:18:35.445Z,63.53
2024-03-05T00:21:03.655Z,57.15
2024-03-05T00:23:31.574Z,57.05
2024-03-05T00:26:01.037Z,56.70
2024-03-05T00:28:28.971Z,62.15
2024-03-05T00:30:57.770Z,69.15
2024-03-05T00:33:25.954Z,60.10
2024-03-05T00:35:54.393Z,55.38
2024-03-05T00:38:28.922Z,58.80
2024-03-05T00:41:03.345Z,57.65
2024-03-05T00:43:31.511Z,62.05
2024-03-05T00:45:59.959Z,57.65
2024-03-05T00:48:29.087Z,52.53
2024-03-05T00:50:57.786Z,54.92
2024-03-05T00:53:26.154Z,54.03
2024-03-05T00:55:54.789Z,58.45
2024-03-05T00:58:24.286Z,52.97
2024-03-05T01:00:52.553Z,52.83
2024-03-05T01:03:21.661Z,50.78
2024-03-05T01:05:50.033Z,57.17
2024-03-05T01:08:18.548Z,59.42
2024-03-05T01:10:47.589Z,52.08
2024-03-05T01:13:15.897Z,63.28
2024-03-05T01:15:45.321Z,50.15
2024-03-05T01:18:13.553Z,55.08
2024-03-05T01:20:42.935Z,56.67
2024-03-05T01:23:11.744Z,53.58
2024-03-05T01:25:40.143Z,66.93
2024-03-05T01:28:08.944Z,60.58
2024-03-05T01:30:38.215Z,51.85
2024-03-05T01:33:10.539Z,58.47
2024-03-05T01:35:39.628Z,56.10
2024-03-05T01:38:07.778Z,52.50
2024-03-05T01:40:36.310Z,61.88
2024-03-05T01:43:04.475Z,52.67
2024-03-05T01:45:32.899Z,55.70
2024-03-05T01:48:01.264Z,54.65
2024-03-05T01:50:31.363Z,53.05
2024-03-05T01:52:59.483Z,55.10
2024-03-05T01:55:28.245Z,57.65
2024-03-05T01:57:58.450Z,54.05
2024-03-05T02:00:28.686Z,58.25
2024-03-05T02:02:57.387Z,58.25
2024-03-05T02:05:25.318Z,56.05
2024-03-05T02:07:55.950Z,49.88
2024-03-05T02:10:24.586Z,50.13
2024-03-05T02:12:53.564Z,54.08
2024-03-05T02:15:22.195Z,52.42
2024-03-05T02:17:49.231Z,57.83
2024-03-05T02:20:17.551Z,56.05
2024-03-05T02:22:47.534Z,57.72
2024-03-05T02:25:18.887Z,52.78
2024-03-05T02:27:46.881Z,45.08
2024-03-05T02:30:16.378Z,52.25
2024-03-05T02:32:45.275Z,58.42
2024-03-05T02:35:13.704Z,52.58
2024-03-05T02:37:42.738Z,48.00
2024-03-05T02:40:14.507Z,47.85
2024-03-05T02:42:42.918Z,52.17
2024-03-05T02:45:13.667Z,50.58
2024-03-05T02:47:42.423Z,53.15
2024-03-05T02:50:12.353Z,51.47
2024-03-05T02:52:42.205Z,54.25
2024-03-05T02:55:12.115Z,51.53
2024-03-05T02:57:42.080Z,52.88
2024-03-05T03:00:11.855Z,57.90
2024-03-05T03:02:40.003Z,65.50
2024-03-05T03:05:08.701Z,57.08
2024-03-05T03:07:37.963Z,51.15
2024-03-05T03:10:06.679Z,59.45
2024-03-05T03:12:36.016Z,53.83
2024-03-05T03:15:04.919Z,60.35
2024-03-05T03:17:34.590Z,57.97
2024-03-05T03:20:02.680Z,67.57
2024-03-05T03:22:31.467Z,60.38
2024-03-05T03:24:59.585Z,55.53
2024-03-05T03:27:27.513Z,60.20
2024-03-05T03:29:56.681Z,55.42
2024-03-05T03:32:25.137Z,57.88
2024-03-05T03:34:53.250Z,56.60
2024-03-05T03:37:21.385Z,52.08
2024-03-05T03:39:49.448Z,50.45
2024-03-05T03:42:17.448Z,59.72
2024-03-05T03:44:45.301Z,51.35
2024-03-05T03:47:15.115Z,62.88
2024-03-05T03:49:49.620Z,52.03
2024-03-05T03:52:18.506Z,51.63
2024-03-05T03:54:46.390Z,51.85
2024-03-05T03:57:14.945Z,55.78
2024-03-05T03:59:44.414Z,52.05
2024-03-05T04:02:12.539Z,54.15
2024-03-05T04:04:42.140Z,59.60
2024-03-05T04:07:10.000Z,54.65
2024-03-05T04:09:37.810Z,65.72
2024-03-05T04:12:05.808Z,54.90
2024-03-05T04:14:33.517Z,54.72
2024-03-05T04:17:01.574Z,57.35
2024-03-05T04:19:30.284Z,51.33
2024-03-05T04:21:59.650Z,56.83
2024-03-05T04:24:27.501Z,56.30
2024-03-05T04:27:03.901Z,60.75
2024-03-05T04:29:32.130Z,48.75
2024-03-05T04:32:09.802Z,53.95
2024-03-05T04:34:40.767Z,46.85
2024-03-05T04:37:12.038Z,56.05
2024-03-05T04:39:40.134Z,49.05
2024-03-05T04:42:09.429Z,56.97
2024-03-05T04:44:37.496Z,54.85
2024-03-05T04:47:05.853Z,48.47
2024-03-05T04:49:33.979Z,49.35
2024-03-05T04:52:01.992Z,48.15
2024-03-05T04:54:31.401Z,49.28
2024-03-05T04:57:00.969Z,54.92
2024-03-05T04:59:29.930Z,48.22
2024-03-05T05:01:58.193Z,52.03
2024-03-05T05:04:26.225Z,56.50
2024-03-05T05:06:54.465Z,52.28
2024-03-05T05:09:26.025Z,47.47
2024-03-05T05:11:55.984Z,51.70
2024-03-05T05:14:24.092Z,47.63
2024-03-05T05:16:52.985Z,55.03
2024-03-05T05:19:21.458Z,57.13
2024-03-05T05:21:49.463Z,61.50
2024-03-05T05:24:17.716Z,59.38
2024-03-05T05:26:46.587Z,58.55
2024-03-05T05:29:23.928Z,57.65
2024-03-05T05:32:02.081Z,58.10
2024-03-05T05:34:30.422Z,59.55
2024-03-05T05:36:58.631Z,62.67
2024-03-05T05:39:29.098Z,64.53
2024-03-05T05:41:57.540Z,57.67
2024-03-05T05:44:27.299Z,56.65
2024-03-05T05:46:56.317Z,55.97
2024-03-05T05:49:25.748Z,63.47
2024-03-05T05:51:54.886Z,64.10
2024-03-05T05:54:24.415Z,70.35
2024-03-05T05:56:52.738Z,68.60
2024-03-05T05:59:20.919Z,67.28
2024-03-05T06:01:51.461Z,69.15
2024-03-05T06:04:20.665Z,72.95
2024-03-05T06:06:49.972Z,69.65
2024-03-05T06:09:28.426Z,68.22
2024-03-05T06:11:56.992Z,76.25
2024-03-05T06:14:25.318Z,63.03
2024-03-05T06:16:55.658Z,75.65
2024-03-05T06:19:24.281Z,72.35
2024-03-05T06:21:52.313Z,66.40
2024-03-05T06:24:22.414Z,55.67
2024-03-05T06:26:51.658Z,64.35
2024-03-05T06:29:20.013Z,65.82
2024-03-05T06:31:49.000Z,64.55
2024-03-05T06:34:19.166Z,69.22
2024-03-05T06:36:49.744Z,67.75
2024-03-05T06:39:26.934Z,69.65
2024-03-05T06:41:57.870Z,65.22
2024-03-05T06:44:27.146Z,67.47
2024-03-05T06:46:56.107Z,65.47
2024-03-05T06:49:30.719Z,74.97
2024-03-05T06:52:18.812Z,67.80
2024-03-05T06:55:04.106Z,64.68
2024-03-05T06:57:33.946Z,66.43
2024-03-05T07:00:04.822Z,62.17
2024-03-05T07:02:34.761Z,64.65
2024-03-05T07:05:04.922Z,62.80
2024-03-05T07:07:34.645Z,62.63
2024-03-05T07:10:15.256Z,65.68
2024-03-05T07:12:46.207Z,69.18
2024-03-05T07:15:16.254Z,64.28
2024-03-05T07:17:44.960Z,54.53
2024-03-05T07:20:20.583Z,60.28
2024-03-05T07:22:49.484Z,56.08
2024-03-05T07:25:19.736Z,59.08
2024-03-05T07:27:48.143Z,61.58
2024-03-05T07:30:17.855Z,57.35
2024-03-05T07:32:46.616Z,58.67
2024-03-05T07:35:17.040Z,64.55
2024-03-05T07:37:46.505Z,57.35
2024-03-05T07:40:21.479Z,61.72
2024-03-05T07:42:52.960Z,68.57
2024-03-05T07:45:23.674Z,54.17
2024-03-05T07:47:52.951Z,64.97
2024-03-05T07:50:22.977Z,53.22
2024-03-05T07:52:55.033Z,65.15
2024-03-05T07:55:29.063Z,55.00
2024-03-05T07:57:59.946Z,58.65
2024-03-05T08:00:28.184Z,63.72
2024-03-05T08:02:56.254Z,66.93
2024-03-05T08:05:25.868Z,60.85
2024-03-05T08:07:55.814Z,59.45
2024-03-05T08:10:24.553Z,69.53
2024-03-05T08:12:55.774Z,63.33
2024-03-05T08:15:25.714Z,61.47
2024-03-05T08:18:16.138Z,54.17
2024-03-05T08:20:45.840Z,62.83
2024-03-05T08:23:13.950Z,60.42
2024-03-05T08:25:43.229Z,55.63
2024-03-05T08:28:12.912Z,51.77
2024-03-05T08:30:43.723Z,59.00
2024-03-05T08:33:11.963Z,63.22
2024-03-05T08:35:42.445Z,62.15
2024-03-05T08:38:11.792Z,58.50
2024-03-05T08:40:39.902Z,49.47
2024-03-05T08:43:08.766Z,56.47
2024-03-05T08:45:37.604Z,54.00
2024-03-05T08:48:06.176Z,60.35
2024-03-05T08:50:35.229Z,56.20
2024-03-05T08:53:04.248Z,53.50
2024-03-05T08:55:33.810Z,60.60
2024-03-05T08:58:02.153Z,61.88
2024-03-05T09:00:41.845Z,52.92
2024-03-05T09:03:14.183Z,50.28
2024-03-05T09:05:45.354Z,58.17
2024-03-05T09:08:16.080Z,51.13
2024-03-05T09:10:48.072Z,44.05
2024-03-05T09:13:16.182Z,44.28
2024-03-05T09:15:44.863Z,39.80
2024-03-05T09:18:15.605Z,34.45
2024-03-05T09:20:44.711Z,38.38
2024-03-05T09:23:13.311Z,34.25
2024-03-05T09:25:43.539Z,35.00
2024-03-05T09:28:13.453Z,33.90
2024-03-05T09:30:41.908Z,29.48
2024-03-05T09:33:11.868Z,31.67
2024-03-05T09:35:41.607Z,31.17
2024-03-05T09:38:10.036Z,30.80
2024-03-05T09:40:40.197Z,30.20
2024-03-05T09:43:09.393Z,25.92
2024-03-05T09:45:39.402Z,28.20
2024-03-05T09:48:10.129Z,25.50
2024-03-05T09:50:38.642Z,22.17
2024-03-05T09:53:09.464Z,17.27
2024-03-05T09:55:37.776Z,18.00
2024-03-05T09:58:11.642Z,20.48
2024-03-05T10:00:45.559Z,18.55
2024-03-05T10:03:13.576Z,12.10
2024-03-05T10:05:42.794Z,13.85
2024-03-05T10:08:12.657Z,14.75
2024-03-05T10:10:41.521Z,10.90
2024-03-05T10:13:09.758Z,47.78
2024-03-05T10:15:38.836Z,17.60
2024-03-05T10:18:09.097Z,9.70
2024-03-05T10:20:38.822Z,12.73
2024-03-05T10:23:13.758Z,13.18
2024-03-05T10:25:42.653Z,13.15
2024-03-05T10:28:11.328Z,14.35
2024-03-05T10:30:44.050Z,16.02
2024-03-05T10:33:15.010Z,10.57
2024-03-05T10:35:43.476Z,9.68
2024-03-05T10:38:17.918Z,8.90
2024-03-05T10:40:47.970Z,11.75
2024-03-05T10:43:20.262Z,10.85
2024-03-05T10:45:49.482Z,9.32
2024-03-05T10:48:22.489Z,11.23
2024-03-05T10:50:52.982Z,8.98
2024-03-05T10:53:21.034Z,9.27
2024-03-05T10:55:54.472Z,9.15
2024-03-05T10:58:49.299Z,10.13
2024-03-05T11:01:22.878Z,11.10
2024-03-05T11:03:56.403Z,10.02
2024-03-05T11:06:25.650Z,11.18
2024-03-05T11:08:53.565Z,10.15
2024-03-05T11:11:25.136Z,8.68
2024-03-05T11:13:55.892Z,8.93
2024-03-05T11:16:27.712Z,12.10
2024-03-05T11:19:00.055Z,9.25
2024-03-05T11:21:28.133Z,13.27
2024-03-05T11:23:58.773Z,11.73
2024-03-05T11:26:28.742Z,12.05
2024-03-05T11:29:08.073Z,13.60
2024-03-05T11:31:37.157Z,13.68
2024-03-05T11:34:14.416Z,12.52
2024-03-05T11:36:42.603Z,11.25
2024-03-05T11:39:16.814Z,13.43
2024-03-05T11:41:45.817Z,11.52
2024-03-05T11:44:16.607Z,9.27
2024-03-05T11:46:47.497Z,9.10
2024-03-05T11:49:18.230Z,11.25
2024-03-05T11:51:48.950Z,8.65
2024-03-05T11:54:25.448Z,11.32
2024-03-05T11:57:01.836Z,7.72
2024-03-05T11:59:35.703Z,7.50
2024-03-05T12:02:04.137Z,9.52
2024-03-05T12:04:33.500Z,7.07
2024-03-05T12:07:04.366Z,6.82
2024-03-05T12:09:33.685Z,5.75
2024-03-05T12:12:04.478Z,6.05
2024-03-05T12:14:34.454Z,5.45
2024-03-05T12:17:06.804Z,4.90
2024-03-05T12:19:38.731Z,5.88
2024-03-05T12:22:08.387Z,6.07
2024-03-05T12:24:37.913Z,5.38
2024-03-05T12:27:07.987Z,5.57
2024-03-05T12:29:37.878Z,5.75
2024-03-05T12:32:07.372Z,5.10
2024-03-05T12:34:37.291Z,7.65
2024-03-05T12:37:09.862Z,6.68
2024-03-05T12:39:40.012Z,4.70
2024-03-05T12:42:09.308Z,7.95
2024-03-05T12:44:38.014Z,4.97
2024-03-05T12:47:09.463Z,4.60
2024-03-05T12:49:45.782Z,4.75
2024-03-05T12:52:19.005Z,5.53
2024-03-05T12:54:48.108Z,5.35
2024-03-05T12:57:26.152Z,4.65
2024-03-05T12:59:54.330Z,3.50
2024-03-05T13:02:22.217Z,4.65
2024-03-05T13:04:53.048Z,5.60
2024-03-05T13:07:22.513Z,6.03
2024-03-05T13:09:50.838Z,3.67
2024-03-05T13:12:20.112Z,3.85
2024-03-05T13:14:47.977Z,3.50
2024-03-05T13:17:15.858Z,3.60
2024-03-05T13:19:44.009Z,4.37
2024-03-05T13:22:14.009Z,3.63
2024-03-05T13:24:41.943Z,3.23
2024-03-05T13:27:11.460Z,2.57
2024-03-05T13:29:39.438Z,2.70
2024-03-05T13:32:08.016Z,2.80
2024-03-05T13:34:35.911Z,3.25
2024-03-05T13:37:03.942Z,2.35
2024-03-05T13:39:33.273Z,2.50
2024-03-05T13:42:04.100Z,2.87
2024-03-05T13:44:32.542Z,1.70
2024-03-05T13:47:00.613Z,1.85
2024-03-05T13:49:28.923Z,3.40
2024-03-05T13:51:59.321Z,1.83
2024-03-05T13:54:31.411Z,2.13
2024-03-05T13:57:01.913Z,2.42
2024-03-05T13:59:31.062Z,2.93
2024-03-05T14:02:00.457Z,3.35
2024-03-05T14:04:29.890Z,4.50
2024-03-05T14:06:57.843Z,2.60
2024-03-05T14:09:25.648Z,2.70
2024-03-05T14:11:53.512Z,3.13
2024-03-05T14:14:23.012Z,2.40
2024-03-05T14:16:51.256Z,2.20
2024-03-05T14:19:19.414Z,2.43
2024-03-05T14:21:47.543Z,3.43
2024-03-05T14:24:16.228Z,2.73
2024-03-05T14:26:44.951Z,4.70
2024-03-05T14:29:13.644Z,3.17
2024-03-05T14:31:42.883Z,3.73
2024-03-05T14:34:10.996Z,3.23
2024-03-05T14:36:39.012Z,2.43
2024-03-05T14:39:10.729Z,2.03
2024-03-05T14:41:39.652Z,3.83
2024-03-05T14:44:10.482Z,2.37
2024-03-05T14:46:39.152Z,3.40
2024-03-05T14:49:09.151Z,3.90
2024-03-05T14:51:37.222Z,2.50
2024-03-05T14:54:08.410Z,2.30
2024-03-05T14:56:38.098Z,3.13
2024-03-05T14:59:06.334Z,2.85
2024-03-05T15:01:35.067Z,2.97
2024-03-05T15:04:03.889Z,2.80
2024-03-05T15:06:33.218Z,2.33
2024-03-05T15:09:01.212Z,2.38
2024-03-05T15:11:29.262Z,5.13
2024-03-05T15:13:57.917Z,2.90
2024-03-05T15:16:26.190Z,4.00
2024-03-05T15:18:55.111Z,3.03
2024-03-05T15:21:25.626Z,3.90
2024-03-05T15:23:55.342Z,3.65
2024-03-05T15:26:25.558Z,4.50
2024-03-05T15:28:55.231Z,4.20
2024-03-05T15:31:24.088Z,2.55
2024-03-05T15:33:54.926Z,2.70
2024-03-05T15:36:30.586Z,2.20
2024-03-05T15:38:59.895Z,2.20
2024-03-05T15:41:29.137Z,2.47
2024-03-05T15:43:58.019Z,3.58
2024-03-05T15:46:26.224Z,2.63
2024-03-05T15:48:54.230Z,3.88
2024-03-05T15:51:26.064Z,3.47
2024-03-05T15:54:02.776Z,2.20
2024-03-05T15:56:47.965Z,3.13
2024-03-05T15:59:34.542Z,4.05
2024-03-05T16:02:03.125Z,2.65
2024-03-05T16:04:50.616Z,6.50
2024-03-05T16:07:19.272Z,4.53
2024-03-05T16:09:47.655Z,4.00
2024-03-05T16:12:17.401Z,4.05
2024-03-05T16:14:45.508Z,3.00
2024-03-05T16:17:14.455Z,3.58
2024-03-05T16:19:42.644Z,7.93
2024-03-05T16:22:12.166Z,5.10
2024-03-05T16:24:42.108Z,2.92
2024-03-05T16:27:11.222Z,3.30
2024-03-05T16:29:52.698Z,6.23
2024-03-05T16:32:25.618Z,7.07
2024-03-05T16:35:00.173Z,2.23
2024-03-05T16:37:32.449Z,2.85
2024-03-05T16:40:01.618Z,3.60
2024-03-05T16:42:30.876Z,3.15
2024-03-05T16:45:01.861Z,4.10
2024-03-05T16:47:36.738Z,6.33
2024-03-05T16:50:06.283Z,2.67
2024-03-05T16:52:35.793Z,3.15
2024-03-05T16:55:04.683Z,4.88
2024-03-05T16:57:33.223Z,4.47
2024-03-05T17:00:05.173Z,3.67
2024-03-05T17:05:19.151Z,4.00
2024-03-05T17:07:50.509Z,8.02
2024-03-05T17:10:22.299Z,3.55
2024-03-05T17:12:57.177Z,5.45
2024-03-05T17:15:33.575Z,4.35
2024-03-05T17:18:04.878Z,6.72
2024-03-05T17:20:34.331Z,5.82
2024-03-05T17:23:04.452Z,5.97
2024-03-05T17:28:15.497Z,7.43
2024-03-05T17:30:45.320Z,3.77
2024-03-05T17:33:15.778Z,4.00
2024-03-05T17:35:44.806Z,7.00
2024-03-05T17:38:14.846Z,4.32
2024-03-05T17:40:44.055Z,5.07
2024-03-05T17:43:12.699Z,6.05
2024-03-05T17:45:43.106Z,5.35
2024-03-05T17:48:14.021Z,4.85
2024-03-05T17:50:42.997Z,5.07
2024-03-05T17:53:11.228Z,14.00
2024-03-05T17:55:39.462Z,3.70
2024-03-05T17:58:08.208Z,7.15
2024-03-05T18:00:45.873Z,4.30
2024-03-05T18:03:16.397Z,5.60
2024-03-05T18:05:46.673Z,5.07
2024-03-05T18:08:16.715Z,5.57
2024-03-05T18:10:46.881Z,7.72
2024-03-05T18:13:17.111Z,6.50
2024-03-05T18:15:47.138Z,6.57
2024-03-05T18:18:19.104Z,9.95
2024-03-05T18:20:47.429Z,6.82
2024-03-05T18:23:15.638Z,5.97
2024-03-05T18:25:44.937Z,5.72
2024-03-05T18:28:12.820Z,6.35
2024-03-05T18:30:43.327Z,3.80
2024-03-05T18:33:12.960Z,5.68
2024-03-05T18:35:42.522Z,5.10
2024-03-05T18:40:41.915Z,6.10
2024-03-05T18:43:11.010Z,8.90
2024-03-05T18:45:41.156Z,6.53
2024-03-05T18:48:11.216Z,6.43
2024-03-05T18:50:39.435Z,7.70
2024-03-05T18:53:09.682Z,5.53
2024-03-05T18:55:38.251Z,12.25
2024-03-05T18:58:09.602Z,12.18
2024-03-05T19:00:38.901Z,13.07
2024-03-05T19:03:08.310Z,12.32
2024-03-05T19:05:36.303Z,11.20
2024-03-05T19:08:06.202Z,9.10
2024-03-05T19:10:38.261Z,9.95
2024-03-05T19:13:07.142Z,9.45
2024-03-05T19:15:35.753Z,5.20
2024-03-05T19:18:05.506Z,5.90
2024-03-05T19:20:33.654Z,8.38
2024-03-05T19:23:01.796Z,5.80
2024-03-05T19:25:29.898Z,6.53
2024-03-05T19:27:59.225Z,5.05
2024-03-05T19:30:27.810Z,7.70
2024-03-05T19:32:55.927Z,8.18
2024-03-05T19:35:26.372Z,4.47
2024-03-05T19:37:56.075Z,5.40
2024-03-05T19:40:26.534Z,7.05
2024-03-05T19:42:57.225Z,6.13
2024-03-05T19:45:28.862Z,6.03
2024-03-05T19:47:58.714Z,5.53
2024-03-05T19:50:27.964Z,4.03
2024-03-05T19:52:57.409Z,8.13
2024-03-05T19:55:25.907Z,9.70
2024-03-05T19:57:54.051Z,9.05
2024-03-05T20:00:25.535Z,8.20
2024-03-05T20:02:55.611Z,5.63
2024-03-05T20:05:24.627Z,5.45
2024-03-05T20:07:55.085Z,8.20
2024-03-05T20:10:23.471Z,7.93
2024-03-05T20:12:51.857Z,6.70
2024-03-05T20:15:20.696Z,7.05
2024-03-05T20:17:49.107Z,7.03
2024-03-05T20:20:19.536Z,4.72
2024-03-05T20:22:49.261Z,6.13
2024-03-05T20:25:22.615Z,6.22
2024-03-05T20:27:53.174Z,6.40
2024-03-05T20:30:24.168Z,12.60
2024-03-05T20:32:52.980Z,7.13
2024-03-05T20:35:25.228Z,10.38
2024-03-05T20:37:55.156Z,6.00
2024-03-05T20:40:28.580Z,7.18
2024-03-05T20:42:57.018Z,6.05
2024-03-05T20:45:26.008Z,10.57
2024-03-05T20:47:53.777Z,7.88
2024-03-05T20:50:23.504Z,12.88
2024-03-05T20:52:51.738Z,10.32
2024-03-05T20:55:19.664Z,10.27
2024-03-05T20:57:50.514Z,7.90
2024-03-05T21:00:20.660Z,9.63
2024-03-05T21:02:50.929Z,9.18
2024-03-05T21:05:20.322Z,13.43
2024-03-05T21:07:55.236Z,10.10
2024-03-05T21:10:25.003Z,22.20
2024-03-05T21:12:53.134Z,8.23
2024-03-05T21:15:22.141Z,11.75
2024-03-05T21:17:50.136Z,9.50
2024-03-05T21:20:19.152Z,13.18
2024-03-05T21:22:47.230Z,11.40
2024-03-05T21:25:18.923Z,10.63
2024-03-05T21:27:46.853Z,8.57
2024-03-05T21:30:16.673Z,10.25
2024-03-05T21:32:44.899Z,12.15
2024-03-05T21:35:13.172Z,9.85
2024-03-05T21:37:41.193Z,11.00
2024-03-05T21:40:13.743Z,9.60
2024-03-05T21:42:45.315Z,11.02
2024-03-05T21:45:15.752Z,7.97
2024-03-05T21:47:44.797Z,13.07
2024-03-05T21:50:13.204Z,14.93
2024-03-05T21:52:45.940Z,9.65
2024-03-05T21:55:14.230Z,9.55
2024-03-05T21:57:43.486Z,9.77
2024-03-05T22:00:13.107Z,10.98
2024-03-05T22:02:42.424Z,13.68
2024-03-05T22:05:12.494Z,14.90
2024-03-05T22:07:40.724Z,13.35
2024-03-05T22:10:10.035Z,9.13
2024-03-05T22:12:38.962Z,11.20
2024-03-05T22:15:09.523Z,10.63
2024-03-05T22:17:38.702Z,11.32
2024-03-05T22:20:09.111Z,9.50
2024-03-05T22:22:37.427Z,11.95
2024-03-05T22:25:07.960Z,10.65
2024-03-05T22:27:36.629Z,9.75
2024-03-05T22:30:08.720Z,8.95
2024-03-05T22:32:38.911Z,9.85
2024-03-05T22:35:11.115Z,10.90
2024-03-05T22:37:41.095Z,13.60
2024-03-05T22:40:11.518Z,15.05
2024-03-05T22:42:40.344Z,14.50
2024-03-05T22:45:11.707Z,12.07
2024-03-05T22:47:41.571Z,14.60
2024-03-05T22:50:11.711Z,8.27
2024-03-05T22:52:40.391Z,16.13
2024-03-05T22:55:09.805Z,10.32
2024-03-05T22:57:38.287Z,10.73
2024-03-05T23:00:14.329Z,11.07
2024-03-05T23:02:43.590Z,13.95
2024-03-05T23:05:13.053Z,13.40
2024-03-05T23:07:40.985Z,11.85
2024-03-05T23:10:10.104Z,12.27
2024-03-05T23:12:38.251Z,10.95
2024-03-05T23:15:06.497Z,13.70
2024-03-05T23:17:34.510Z,8.27
2024-03-05T23:20:04.190Z,9.32
2024-03-05T23:22:32.393Z,10.43
2024-03-05T23:25:00.219Z,9.15
2024-03-05T23:27:28.121Z,11.38
2024-03-05T23:29:56.032Z,7.28
2024-03-05T23:32:23.878Z,9.10
2024-03-05T23:34:51.973Z,9.20
2024-03-05T23:37:21.660Z,8.68
2024-03-05T23:39:49.400Z,9.35
2024-03-05T23:42:17.194Z,8.13
2024-03-05T23:44:45.177Z,6.80
2024-03-05T23:47:13.091Z,8.60
2024-03-05T23:49:40.869Z,13.48
2024-03-05T23:52:08.653Z,8.52
2024-03-05T23:54:38.647Z,10.60
2024-03-05T23:57:07.001Z,9.52
2024-03-05T23:59:36.556Z,8.38
