createdAt,value
2018-06-15T00:01:02.510Z,9.30
2018-06-15T00:03:32.540Z,9.13
2018-06-15T00:06:02.376Z,9.73
2018-06-15T00:08:32.327Z,11.53
2018-06-15T00:11:02.426Z,11.33
2018-06-15T00:13:32.457Z,11.20
2018-06-15T00:16:02.464Z,11.30
2018-06-15T00:18:32.386Z,12.07
2018-06-15T00:21:02.539Z,13.63
2018-06-15T00:23:32.821Z,18.77
2018-06-15T00:26:03.203Z,18.13
2018-06-15T00:28:33.521Z,18.97
2018-06-15T00:31:03.439Z,16.70
2018-06-15T00:33:33.756Z,14.53
2018-06-15T00:36:03.959Z,13.17
2018-06-15T00:38:34.577Z,11.07
2018-06-15T00:41:04.745Z,10.47
2018-06-15T00:43:35.073Z,8.67
2018-06-15T00:46:05.304Z,8.73
2018-06-15T00:48:35.866Z,9.53
2018-06-15T00:51:06.111Z,9.13
2018-06-15T00:53:36.102Z,8.97
2018-06-15T00:56:06.804Z,9.23
2018-06-15T00:58:36.736Z,9.13
2018-06-15T01:01:07.340Z,8.97
2018-06-15T01:03:37.449Z,9.83
2018-06-15T01:06:07.842Z,9.73
2018-06-15T01:08:37.852Z,10.67
2018-06-15T01:11:08.047Z,10.57
2018-06-15T01:13:38.451Z,10.63
2018-06-15T01:16:08.830Z,10.93
2018-06-15T01:18:38.816Z,10.57
2018-06-15T01:21:08.863Z,9.73
2018-06-15T01:23:38.875Z,10.10
2018-06-15T01:26:09.313Z,10.00
2018-06-15T01:28:39.259Z,10.07
2018-06-15T01:31:09.576Z,10.17
2018-06-15T01:33:39.493Z,9.23
2018-06-15T01:36:09.623Z,10.17
2018-06-15T01:38:40.116Z,9.67
2018-06-15T01:41:10.382Z,10.40
2018-06-15T01:43:40.653Z,10.80
2018-06-15T01:46:10.816Z,9.97
2018-06-15T01:48:41.227Z,10.90
2018-06-15T01:51:11.469Z,10.43
2018-06-15T01:53:42.032Z,10.43
2018-06-15T01:56:12.269Z,10.10
2018-06-15T01:58:42.577Z,9.93
2018-06-15T02:01:12.651Z,9.70
2018-06-15T02:03:42.656Z,8.73
2018-06-15T02:06:13.041Z,9.03
2018-06-15T02:08:43.684Z,9.50
2018-06-15T02:11:13.659Z,8.67
2018-06-15T02:13:43.952Z,9.03
2018-06-15T02:16:14.188Z,8.77
2018-06-15T02:18:44.373Z,9.37
2018-06-15T02:21:14.424Z,9.20
2018-06-15T02:23:44.373Z,9.43
2018-06-15T02:26:14.323Z,10.97
2018-06-15T02:28:44.233Z,9.83
2018-06-15T02:31:14.152Z,9.60
2018-06-15T02:33:44.068Z,9.60
2018-06-15T02:36:14.226Z,9.50
2018-06-15T02:38:44.220Z,8.83
2018-06-15T02:41:14.491Z,9.77
2018-06-15T02:43:44.745Z,9.43
2018-06-15T02:46:14.605Z,9.50
2018-06-15T02:48:44.912Z,9.50
2018-06-15T02:51:14.903Z,9.53
2018-06-15T02:53:45.124Z,10.30
2018-06-15T02:56:15.044Z,10.13
2018-06-15T02:58:45.327Z,8.77
2018-06-15T03:01:15.597Z,9.07
2018-06-15T03:03:46.156Z,8.83
2018-06-15T03:06:16.347Z,8.67
2018-06-15T03:08:46.619Z,8.00
2018-06-15T03:11:17.045Z,8.67
2018-06-15T03:13:46.975Z,7.70
2018-06-15T03:16:17.201Z,7.87
2018-06-15T03:18:47.407Z,8.60
2018-06-15T03:21:17.380Z,8.30
2018-06-15T03:23:47.803Z,8.40
2018-06-15T03:26:17.793Z,8.13
2018-06-15T03:28:47.696Z,7.37
2018-06-15T03:31:17.644Z,7.73
2018-06-15T03:33:48.476Z,6.20
2018-06-15T03:36:18.691Z,7.27
2018-06-15T03:38:48.830Z,6.40
2018-06-15T03:41:19.346Z,6.70
2018-06-15T03:43:49.596Z,5.03
2018-06-15T03:46:19.989Z,5.80
2018-06-15T03:48:49.858Z,5.40
2018-06-15T03:51:19.835Z,5.00
2018-06-15T03:53:49.800Z,5.10
2018-06-15T03:56:20.172Z,5.50
2018-06-15T03:58:50.126Z,4.73
2018-06-15T04:01:20.468Z,5.27
2018-06-15T04:03:50.959Z,5.17
2018-06-15T04:06:21.168Z,5.27
2018-06-15T04:08:51.508Z,4.93
2018-06-15T04:11:22.348Z,4.90
2018-06-15T04:13:52.533Z,5.37
2018-06-15T04:16:22.932Z,5.03
2018-06-15T04:18:53.870Z,4.27
2018-06-15T04:21:24.079Z,4.30
2018-06-15T04:23:54.553Z,4.70
2018-06-15T04:26:24.759Z,10.80
2018-06-15T04:28:54.657Z,19.70
2018-06-15T04:31:24.928Z,5.80
2018-06-15T04:33:55.356Z,5.60
2018-06-15T04:36:25.277Z,6.07
2018-06-15T04:38:55.468Z,6.30
2018-06-15T04:41:25.621Z,6.60
2018-06-15T04:43:55.936Z,15.93
2018-06-15T04:46:26.248Z,8.10
2018-06-15T04:48:56.419Z,8.10
2018-06-15T04:51:26.617Z,7.63
2018-06-15T04:53:56.615Z,7.67
2018-06-15T04:56:26.777Z,9.63
2018-06-15T04:58:57.324Z,25.37
2018-06-15T05:01:27.533Z,9.77
2018-06-15T05:03:57.664Z,8.30
2018-06-15T05:06:27.792Z,12.03
2018-06-15T05:08:58.020Z,10.30
2018-06-15T05:11:28.018Z,9.27
2018-06-15T05:13:57.957Z,7.97
2018-06-15T05:16:28.066Z,8.80
2018-06-15T05:18:58.177Z,8.50
2018-06-15T05:21:28.103Z,8.70
2018-06-15T05:23:58.104Z,8.13
2018-06-15T05:26:28.055Z,8.57
2018-06-15T05:28:58.341Z,9.27
2018-06-15T05:31:28.660Z,8.13
2018-06-15T05:33:58.685Z,8.40
2018-06-15T05:36:28.954Z,7.83
2018-06-15T05:38:59.161Z,8.33
2018-06-15T05:41:29.119Z,7.90
2018-06-15T05:43:59.444Z,9.13
2018-06-15T05:46:29.823Z,9.37
2018-06-15T05:48:59.848Z,8.47
2018-06-15T05:51:29.791Z,8.60
2018-06-15T05:53:59.928Z,10.27
2018-06-15T05:56:29.810Z,9.20
2018-06-15T05:58:59.739Z,9.30
2018-06-15T06:01:29.669Z,9.10
2018-06-15T06:04:00.186Z,12.20
2018-06-15T06:06:30.086Z,8.60
2018-06-15T06:09:00.508Z,5.80
2018-06-15T06:11:30.429Z,5.00
2018-06-15T06:14:00.488Z,5.80
2018-06-15T06:16:30.363Z,5.87
2018-06-15T06:19:00.804Z,5.60
2018-06-15T06:21:30.687Z,6.70
2018-06-15T06:24:01.140Z,6.47
2018-06-15T06:26:31.061Z,5.63
2018-06-15T06:29:01.075Z,5.57
2018-06-15T06:31:31.641Z,5.50
2018-06-15T06:34:01.632Z,5.50
2018-06-15T06:36:31.960Z,5.10
2018-06-15T06:39:02.446Z,5.80
2018-06-15T06:41:32.669Z,6.50
2018-06-15T06:44:02.588Z,6.83
2018-06-15T06:46:32.792Z,5.90
2018-06-15T06:49:03.386Z,5.80
2018-06-15T06:51:33.481Z,6.97
2018-06-15T06:54:03.567Z,6.87
2018-06-15T06:56:33.871Z,6.17
2018-06-15T06:59:04.136Z,6.03
2018-06-15T07:01:34.558Z,6.20
2018-06-15T07:04:04.664Z,5.87
2018-06-15T07:06:34.966Z,7.27
2018-06-15T07:09:07.031Z,6.40
2018-06-15T07:11:37.460Z,6.40
2018-06-15T07:14:07.661Z,6.50
2018-06-15T07:16:37.689Z,5.73
2018-06-15T07:19:07.748Z,6.80
2018-06-15T07:21:37.928Z,7.20
2018-06-15T07:24:07.979Z,5.90
2018-06-15T07:26:38.427Z,5.63
2018-06-15T07:29:08.764Z,5.93
2018-06-15T07:31:38.684Z,5.43
2018-06-15T07:34:09.711Z,5.17
2018-06-15T07:36:39.853Z,6.20
2018-06-15T07:39:11.236Z,7.63
2018-06-15T07:41:41.514Z,6.17
2018-06-15T07:44:11.698Z,6.20
2018-06-15T07:46:42.135Z,5.83
2018-06-15T07:49:12.053Z,5.77
2018-06-15T07:51:42.220Z,6.70
2018-06-15T07:54:12.576Z,5.80
2018-06-15T07:56:42.964Z,5.53
2018-06-15T07:59:13.184Z,6.10
2018-06-15T08:01:43.196Z,5.80
2018-06-15T08:04:13.488Z,5.77
2018-06-15T08:06:43.742Z,5.17
2018-06-15T08:09:14.144Z,5.90
2018-06-15T08:11:44.497Z,6.23
2018-06-15T08:14:14.556Z,6.60
2018-06-15T08:16:44.611Z,5.90
2018-06-15T08:19:14.588Z,6.60
2018-06-15T08:21:45.169Z,5.63
2018-06-15T08:24:15.156Z,5.70
2018-06-15T08:26:45.168Z,5.90
2018-06-15T08:29:15.075Z,5.80
2018-06-15T08:31:45.304Z,5.30
2018-06-15T08:34:15.860Z,6.43
2018-06-15T08:36:45.855Z,6.23
2018-06-15T08:39:16.761Z,6.13
2018-06-15T08:41:46.711Z,5.00
2018-06-15T08:44:16.891Z,6.17
2018-06-15T08:46:47.118Z,5.80
2018-06-15T08:49:18.108Z,5.80
2018-06-15T08:51:48.379Z,5.40
2018-06-15T08:54:19.621Z,5.73
2018-06-15T08:56:50.083Z,5.23
2018-06-15T08:59:20.300Z,4.97
2018-06-15T09:01:50.306Z,5.00
2018-06-15T09:04:20.693Z,5.93
2018-06-15T09:06:51.226Z,5.37
2018-06-15T09:09:21.331Z,5.67
2018-06-15T09:11:51.923Z,8.93
2018-06-15T09:14:22.216Z,6.20
2018-06-15T09:16:52.805Z,5.43
2018-06-15T09:19:22.947Z,5.20
2018-06-15T09:21:53.120Z,5.10
2018-06-15T09:24:23.453Z,5.97
2018-06-15T09:26:54.096Z,5.37
2018-06-15T09:29:23.971Z,5.50
2018-06-15T09:31:53.975Z,5.47
2018-06-15T09:34:24.133Z,5.63
2018-06-15T09:36:54.732Z,6.00
2018-06-15T09:39:25.101Z,5.43
2018-06-15T09:41:54.972Z,5.10
2018-06-15T09:44:24.872Z,5.07
2018-06-15T09:46:55.060Z,4.90
2018-06-15T09:49:25.353Z,5.03
2018-06-15T09:51:55.653Z,4.73
2018-06-15T09:54:25.890Z,5.20
2018-06-15T09:56:56.533Z,5.30
2018-06-15T09:59:26.589Z,4.73
2018-06-15T10:01:56.896Z,5.10
2018-06-15T10:04:26.880Z,5.27
2018-06-15T10:06:56.914Z,5.60
2018-06-15T10:09:26.857Z,5.00
2018-06-15T10:11:57.225Z,5.47
2018-06-15T10:14:27.612Z,4.97
2018-06-15T10:16:57.585Z,5.03
2018-06-15T10:19:27.789Z,5.23
2018-06-15T10:21:57.879Z,4.80
2018-06-15T10:24:28.213Z,5.13
2018-06-15T10:26:58.464Z,4.57
2018-06-15T10:29:28.472Z,5.13
2018-06-15T10:31:58.511Z,5.27
2018-06-15T10:34:28.460Z,4.57
2018-06-15T10:36:58.725Z,4.90
2018-06-15T10:39:28.798Z,5.10
2018-06-15T10:41:59.109Z,5.17
2018-06-15T10:44:29.120Z,5.00
2018-06-15T10:46:59.101Z,5.00
2018-06-15T10:49:29.386Z,4.40
2018-06-15T10:51:59.644Z,5.00
2018-06-15T10:54:29.966Z,5.03
2018-06-15T10:57:00.698Z,5.57
2018-06-15T10:59:30.904Z,5.50
2018-06-15T11:02:01.369Z,4.90
2018-06-15T11:04:31.549Z,5.90
2018-06-15T11:07:02.070Z,5.53
2018-06-15T11:09:32.381Z,4.83
2018-06-15T11:12:02.782Z,5.80
2018-06-15T11:14:32.999Z,5.13
2018-06-15T11:17:03.068Z,5.93
2018-06-15T11:19:33.102Z,5.40
2018-06-15T11:22:03.212Z,5.00
2018-06-15T11:24:33.545Z,5.23
2018-06-15T11:27:03.675Z,5.33
2018-06-15T11:29:33.826Z,5.47
2018-06-15T11:32:04.676Z,5.83
2018-06-15T11:34:34.716Z,5.60
2018-06-15T11:37:05.162Z,5.53
2018-06-15T11:39:35.586Z,6.20
2018-06-15T11:42:05.918Z,6.30
2018-06-15T11:44:35.825Z,6.07
2018-06-15T11:47:05.933Z,5.43
2018-06-15T11:49:36.040Z,6.00
2018-06-15T11:52:06.399Z,5.97
2018-06-15T11:54:36.875Z,6.00
2018-06-15T11:57:06.817Z,6.53
2018-06-15T11:59:36.710Z,6.20
2018-06-15T12:02:07.249Z,6.70
2018-06-15T12:04:37.429Z,6.70
2018-06-15T12:07:07.590Z,6.70
2018-06-15T12:09:37.641Z,6.53
2018-06-15T12:12:07.675Z,6.27
2018-06-15T12:14:38.264Z,5.80
2018-06-15T12:17:08.477Z,6.60
2018-06-15T12:19:38.681Z,6.77
2018-06-15T12:22:08.650Z,6.60
2018-06-15T12:24:39.216Z,7.10
2018-06-15T12:27:09.820Z,6.07
2018-06-15T12:29:39.768Z,6.70
2018-06-15T12:32:10.009Z,6.90
2018-06-15T12:34:40.169Z,6.23
2018-06-15T12:37:11.068Z,6.50
2018-06-15T12:39:41.363Z,7.07
2018-06-15T12:42:11.727Z,6.33
2018-06-15T12:44:41.912Z,7.10
2018-06-15T12:47:12.311Z,6.67
2018-06-15T12:49:42.477Z,6.93
2018-06-15T12:52:13.084Z,7.00
2018-06-15T12:54:43.276Z,6.50
2018-06-15T12:57:13.581Z,7.07
2018-06-15T12:59:44.209Z,7.33
2018-06-15T13:02:14.490Z,6.97
2018-06-15T13:04:44.910Z,6.90
2018-06-15T13:07:15.139Z,7.87
2018-06-15T13:09:45.729Z,7.27
2018-06-15T13:12:16.321Z,7.07
2018-06-15T13:14:46.227Z,7.07
2018-06-15T13:17:16.330Z,7.87
2018-06-15T13:19:46.368Z,7.30
2018-06-15T13:22:16.933Z,7.67
2018-06-15T13:24:47.229Z,7.47
2018-06-15T13:27:17.988Z,7.37
2018-06-15T13:29:48.154Z,8.40
2018-06-15T13:32:18.560Z,7.20
2018-06-15T13:34:48.827Z,7.27
2018-06-15T13:37:19.044Z,7.33
2018-06-15T13:39:49.277Z,7.57
2018-06-15T13:42:19.253Z,7.00
2018-06-15T13:44:49.252Z,7.40
2018-06-15T13:47:19.305Z,7.77
2018-06-15T13:49:49.523Z,6.93
2018-06-15T13:52:19.689Z,7.63
2018-06-15T13:54:50.138Z,8.33
2018-06-15T13:57:20.225Z,8.13
2018-06-15T13:59:50.275Z,7.77
2018-06-15T14:02:20.704Z,8.07
2018-06-15T14:04:50.559Z,8.30
2018-06-15T14:07:20.852Z,7.97
2018-06-15T14:09:50.781Z,8.50
2018-06-15T14:12:20.867Z,8.00
2018-06-15T14:14:51.061Z,7.97
2018-06-15T14:17:21.652Z,8.43
2018-06-15T14:19:51.548Z,7.70
2018-06-15T14:22:21.748Z,8.50
2018-06-15T14:24:51.936Z,7.70
2018-06-15T14:27:22.349Z,8.17
2018-06-15T14:29:52.356Z,8.00
2018-06-15T14:32:22.335Z,7.90
2018-06-15T14:34:52.291Z,8.70
2018-06-15T14:37:22.763Z,8.90
2018-06-15T14:39:53.236Z,8.30
2018-06-15T14:42:23.806Z,8.27
2018-06-15T14:44:54.153Z,8.10
2018-06-15T14:47:24.480Z,8.30
2018-06-15T14:49:54.731Z,9.57
2018-06-15T14:52:24.817Z,8.27
2018-06-15T14:54:55.453Z,9.70
2018-06-15T14:57:25.681Z,23.73
2018-06-15T14:59:55.793Z,8.77
2018-06-15T15:02:26.056Z,11.53
2018-06-15T15:04:56.425Z,9.90
2018-06-15T15:07:26.660Z,18.13
2018-06-15T15:09:57.540Z,10.47
2018-06-15T15:12:27.734Z,11.13
2018-06-15T15:14:58.287Z,11.07
2018-06-15T15:17:28.612Z,16.23
2018-06-15T15:19:58.664Z,11.80
2018-06-15T15:22:28.981Z,11.80
2018-06-15T15:24:59.177Z,13.50
2018-06-15T15:27:30.001Z,11.37
2018-06-15T15:30:00.254Z,11.70
2018-06-15T15:32:30.408Z,22.50
2018-06-15T15:35:00.670Z,11.40
2018-06-15T15:37:30.897Z,13.13
2018-06-15T15:40:00.966Z,13.73
2018-06-15T15:42:31.029Z,14.93
2018-06-15T15:45:01.375Z,15.97
2018-06-15T15:47:31.393Z,16.30
2018-06-15T15:50:01.367Z,15.47
2018-06-15T15:52:31.429Z,17.47
2018-06-15T15:55:01.489Z,21.03
2018-06-15T15:57:31.673Z,20.13
2018-06-15T16:00:01.916Z,19.83
2018-06-15T16:02:32.077Z,20.17
2018-06-15T16:05:02.513Z,21.50
2018-06-15T16:07:32.869Z,20.53
2018-06-15T16:10:03.393Z,21.03
2018-06-15T16:12:33.485Z,21.13
2018-06-15T16:15:03.417Z,20.17
2018-06-15T16:17:33.463Z,22.90
2018-06-15T16:20:03.453Z,23.40
2018-06-15T16:22:33.627Z,22.77
2018-06-15T16:25:03.716Z,21.80
2018-06-15T16:27:34.157Z,19.63
2018-06-15T16:30:04.266Z,16.87
2018-06-15T16:32:34.396Z,17.80
2018-06-15T16:35:04.674Z,16.43
2018-06-15T16:37:35.382Z,17.10
2018-06-15T16:40:05.526Z,16.27
2018-06-15T16:42:35.568Z,14.70
2018-06-15T16:45:06.022Z,14.43
2018-06-15T16:47:36.132Z,17.00
2018-06-15T16:50:06.333Z,14.47
2018-06-15T16:52:36.834Z,13.70
2018-06-15T16:55:07.088Z,17.67
2018-06-15T16:57:37.245Z,15.80
2018-06-15T17:00:07.348Z,16.53
2018-06-15T17:02:37.845Z,14.03
2018-06-15T17:05:07.841Z,15.43
2018-06-15T17:07:37.816Z,14.50
2018-06-15T17:10:08.124Z,12.37
2018-06-15T17:12:38.169Z,13.03
2018-06-15T17:15:08.202Z,12.80
2018-06-15T17:17:38.334Z,13.13
2018-06-15T17:20:08.686Z,13.50
2018-06-15T17:22:38.752Z,14.60
2018-06-15T17:25:08.752Z,14.50
2018-06-15T17:27:38.755Z,14.17
2018-06-15T17:30:09.233Z,16.87
2018-06-15T17:32:40.044Z,15.57
2018-06-15T17:35:10.327Z,13.77
2018-06-15T17:37:40.636Z,13.93
2018-06-15T17:40:10.591Z,15.53
2018-06-15T17:42:40.615Z,15.13
2018-06-15T17:45:10.741Z,14.23
2018-06-15T17:47:40.671Z,13.53
2018-06-15T17:50:10.762Z,16.07
2018-06-15T17:52:40.629Z,17.00
2018-06-15T17:55:10.665Z,14.67
2018-06-15T17:57:40.941Z,15.93
2018-06-15T18:00:11.082Z,17.77
2018-06-15T18:02:41.073Z,16.90
2018-06-15T18:05:11.148Z,17.33
2018-06-15T18:07:41.098Z,18.27
2018-06-15T18:10:10.977Z,19.10
2018-06-15T18:12:40.964Z,19.00
2018-06-15T18:15:10.921Z,18.10
2018-06-15T18:17:40.942Z,17.60
2018-06-15T18:20:11.009Z,16.97
2018-06-15T18:22:41.037Z,16.40
2018-06-15T18:25:11.067Z,16.13
2018-06-15T18:27:41.050Z,16.53
2018-06-15T18:30:10.993Z,17.17
2018-06-15T18:32:41.120Z,16.80
2018-06-15T18:35:11.094Z,18.20
2018-06-15T18:37:41.301Z,18.07
2018-06-15T18:40:11.429Z,17.50
2018-06-15T18:42:41.398Z,16.93
2018-06-15T18:45:10.416Z,16.23
2018-06-15T18:47:40.784Z,17.67
2018-06-15T18:50:10.832Z,19.17
2018-06-15T18:52:41.163Z,21.33
2018-06-15T18:55:11.357Z,19.97
2018-06-15T18:57:41.303Z,19.53
2018-06-15T19:00:11.372Z,17.83
2018-06-15T19:02:41.404Z,18.83
2018-06-15T19:05:11.537Z,18.40
2018-06-15T19:07:41.599Z,18.33
2018-06-15T19:10:11.749Z,17.20
2018-06-15T19:12:41.927Z,17.33
2018-06-15T19:15:12.055Z,18.60
2018-06-15T19:17:41.982Z,19.47
2018-06-15T19:20:13.291Z,18.83
2018-06-15T19:22:43.219Z,19.33
2018-06-15T19:25:13.323Z,18.17
2018-06-15T19:27:43.180Z,19.87
2018-06-15T19:30:13.177Z,20.00
2018-06-15T19:32:43.119Z,19.23
2018-06-15T19:35:13.576Z,17.97
2018-06-15T19:40:06.901Z,20.08
2018-06-15T19:42:36.980Z,18.40
2018-06-15T19:45:06.939Z,20.90
2018-06-15T19:47:36.999Z,20.00
2018-06-15T19:50:07.192Z,20.70
2018-06-15T19:52:37.266Z,22.93
2018-06-15T19:55:07.231Z,19.87
2018-06-15T19:57:37.261Z,20.30
2018-06-15T20:00:07.517Z,19.67
2018-06-15T20:02:38.014Z,18.27
2018-06-15T20:05:09.084Z,18.67
2018-06-15T20:07:38.989Z,16.97
2018-06-15T20:10:08.989Z,17.93
2018-06-15T20:12:39.022Z,18.60
2018-06-15T20:15:09.075Z,18.70
2018-06-15T20:17:39.196Z,16.93
2018-06-15T20:20:09.176Z,20.70
2018-06-15T20:22:39.252Z,20.10
2018-06-15T20:25:09.219Z,19.17
2018-06-15T20:28:55.983Z,19.97
2018-06-15T20:31:25.936Z,19.87
2018-06-15T20:33:56.043Z,19.97
2018-06-15T20:36:26.365Z,17.50
2018-06-15T20:38:56.613Z,18.57
2018-06-15T20:41:26.664Z,18.80
2018-06-15T20:43:56.677Z,20.10
2018-06-15T20:46:26.730Z,22.57
2018-06-15T20:48:56.636Z,21.90
2018-06-15T20:51:26.661Z,24.10
2018-06-15T20:53:56.663Z,24.30
2018-06-15T20:56:26.901Z,26.33
2018-06-15T20:58:57.397Z,25.83
2018-06-15T21:01:27.553Z,25.43
2018-06-15T21:03:57.599Z,23.90
2018-06-15T21:06:30.717Z,22.95
2018-06-15T21:09:33.277Z,24.77
2018-06-15T21:12:03.504Z,24.80
2018-06-15T21:14:33.615Z,26.77
2018-06-15T21:17:03.469Z,30.33
2018-06-15T21:19:33.505Z,29.33
2018-06-15T21:22:03.708Z,31.47
2018-06-15T21:24:33.660Z,33.20
2018-06-15T21:27:03.763Z,30.73
2018-06-15T21:29:33.668Z,28.60
2018-06-15T21:32:03.736Z,27.93
2018-06-15T21:34:33.631Z,28.30
2018-06-15T21:37:03.810Z,26.90
2018-06-15T21:39:34.028Z,27.60
2018-06-15T21:42:04.141Z,26.40
2018-06-15T21:44:34.008Z,29.37
2018-06-15T21:47:04.125Z,27.00
2018-06-15T21:49:34.046Z,31.97
2018-06-15T21:52:04.409Z,32.63
2018-06-15T21:54:35.023Z,28.27
2018-06-15T21:57:05.250Z,26.50
2018-06-15T21:59:35.360Z,27.50
2018-06-15T22:02:05.291Z,27.30
2018-06-15T22:04:35.417Z,27.77
2018-06-15T22:07:05.390Z,29.43
2018-06-15T22:09:35.457Z,28.53
2018-06-15T22:12:05.352Z,28.63
2018-06-15T22:14:35.464Z,28.53
2018-06-15T22:17:05.491Z,33.30
2018-06-15T22:19:35.830Z,31.70
2018-06-15T22:22:06.300Z,32.20
2018-06-15T22:24:37.141Z,29.83
2018-06-15T22:27:07.169Z,30.33
2018-06-15T22:29:37.205Z,31.20
2018-06-15T22:32:08.678Z,29.77
2018-06-15T22:34:38.658Z,30.40
2018-06-15T22:37:08.991Z,28.33
2018-06-15T22:39:38.960Z,29.40
2018-06-15T22:42:08.868Z,27.83
2018-06-15T22:44:38.799Z,31.50
2018-06-15T22:47:08.785Z,31.33
2018-06-15T22:49:39.087Z,30.80
2018-06-15T22:52:09.465Z,30.57
2018-06-15T22:54:39.912Z,31.40
2018-06-15T22:57:09.835Z,27.63
2018-06-15T22:59:39.790Z,27.50
2018-06-15T23:02:09.888Z,28.53
2018-06-15T23:04:39.985Z,29.10
2018-06-15T23:07:10.054Z,29.00
2018-06-15T23:09:40.123Z,27.77
2018-06-15T23:12:10.054Z,30.93
2018-06-15T23:14:39.943Z,34.33
2018-06-15T23:17:09.944Z,34.80
2018-06-15T23:19:40.488Z,33.70
2018-06-15T23:22:10.864Z,33.70
2018-06-15T23:24:40.704Z,35.20
2018-06-15T23:27:10.708Z,33.47
2018-06-15T23:29:40.751Z,31.90
2018-06-15T23:32:10.772Z,31.93
2018-06-15T23:34:40.653Z,31.47
2018-06-15T23:37:10.733Z,31.17
2018-06-15T23:39:40.888Z,32.97
2018-06-15T23:42:11.157Z,35.70
2018-06-15T23:44:41.326Z,36.33
2018-06-15T23:47:11.589Z,38.87
2018-06-15T23:49:41.781Z,40.03
2018-06-15T23:52:11.777Z,42.10
2018-06-15T23:54:41.761Z,40.97
2018-06-15T23:57:12.116Z,36.47
2018-06-15T23:59:42.153Z,36.07
