createdAt,value
2018-04-19T00:01:24.296Z,15.17
2018-04-19T00:03:54.582Z,13.40
2018-04-19T00:06:24.660Z,16.47
2018-04-19T00:08:54.230Z,14.67
2018-04-19T00:11:23.153Z,15.10
2018-04-19T00:13:53.413Z,12.50
2018-04-19T00:16:23.774Z,11.80
2018-04-19T00:18:53.621Z,14.30
2018-04-19T00:21:22.552Z,14.93
2018-04-19T00:23:52.822Z,13.60
2018-04-19T00:26:21.528Z,10.63
2018-04-19T00:28:51.827Z,11.60
2018-04-19T00:31:20.622Z,13.70
2018-04-19T00:33:50.672Z,11.13
2018-04-19T00:36:20.348Z,12.33
2018-04-19T00:38:50.062Z,15.27
2018-04-19T00:41:20.131Z,16.20
2018-04-19T00:43:49.437Z,14.27
2018-04-19T00:46:19.505Z,12.93
2018-04-19T00:48:48.434Z,21.07
2018-04-19T00:51:17.367Z,17.40
2018-04-19T00:53:47.061Z,18.43
2018-04-19T00:56:15.989Z,14.73
2018-04-19T00:58:46.247Z,17.63
2018-04-19T01:01:14.971Z,20.63
2018-04-19T01:03:44.661Z,14.53
2018-04-19T01:06:14.945Z,15.97
2018-04-19T01:08:45.020Z,13.57
2018-04-19T01:11:15.066Z,15.10
2018-04-19T01:13:44.530Z,16.73
2018-04-19T01:16:14.821Z,20.53
2018-04-19T01:18:43.533Z,18.20
2018-04-19T01:21:12.461Z,16.57
2018-04-19T01:23:41.379Z,16.47
2018-04-19T01:26:29.177Z,18.33
2018-04-19T01:28:58.085Z,12.43
2018-04-19T01:31:27.013Z,12.70
2018-04-19T01:33:57.476Z,15.10
2018-04-19T01:36:27.175Z,13.80
2018-04-19T01:38:56.487Z,17.37
2018-04-19T01:41:25.403Z,14.80
2018-04-19T01:43:55.467Z,16.10
2018-04-19T01:46:24.380Z,15.23
2018-04-19T01:48:54.813Z,14.00
2018-04-19T01:51:25.065Z,12.47
2018-04-19T01:53:55.343Z,17.63
2018-04-19T01:56:25.388Z,13.47
2018-04-19T01:58:54.515Z,18.83
2018-04-19T02:01:23.441Z,11.23
2018-04-19T02:03:53.727Z,18.60
2018-04-19T02:06:23.809Z,11.77
2018-04-19T02:08:53.651Z,15.50
2018-04-19T02:11:22.573Z,16.83
2018-04-19T02:13:52.705Z,12.80
2018-04-19T02:16:22.367Z,14.47
2018-04-19T02:18:51.305Z,16.07
2018-04-19T02:21:20.627Z,16.97
2018-04-19T02:23:50.907Z,11.80
2018-04-19T02:26:20.375Z,16.67
2018-04-19T02:28:50.070Z,14.97
2018-04-19T02:31:18.997Z,16.80
2018-04-19T02:33:49.284Z,16.67
2018-04-19T02:36:18.007Z,14.97
2018-04-19T02:38:48.435Z,14.77
2018-04-19T02:41:17.745Z,15.10
2018-04-19T02:43:47.432Z,14.37
2018-04-19T02:46:16.372Z,12.60
2018-04-19T02:48:45.292Z,14.97
2018-04-19T02:51:15.572Z,13.03
2018-04-19T02:53:45.076Z,13.33
2018-04-19T02:56:14.427Z,13.10
2018-04-19T02:58:43.350Z,16.03
2018-04-19T03:01:13.028Z,13.33
2018-04-19T03:03:43.307Z,13.63
2018-04-19T03:06:12.035Z,14.10
2018-04-19T03:08:41.672Z,17.13
2018-04-19T03:11:11.372Z,16.60
2018-04-19T03:13:41.431Z,15.93
2018-04-19T03:16:11.282Z,12.67
2018-04-19T03:18:40.196Z,14.23
2018-04-19T03:21:09.112Z,13.70
2018-04-19T03:23:38.814Z,14.10
2018-04-19T03:26:08.502Z,18.80
2018-04-19T03:28:37.451Z,15.40
2018-04-19T03:31:07.717Z,16.03
2018-04-19T03:33:36.457Z,15.90
2018-04-19T03:36:05.777Z,18.73
2018-04-19T03:38:35.106Z,16.50
2018-04-19T03:41:05.076Z,18.73
2018-04-19T03:43:35.137Z,20.03
2018-04-19T03:46:04.468Z,17.50
2018-04-19T03:48:33.402Z,19.10
2018-04-19T03:51:03.082Z,18.20
2018-04-19T03:53:32.402Z,18.47
2018-04-19T03:56:01.340Z,19.53
2018-04-19T03:58:31.014Z,17.77
2018-04-19T04:01:01.104Z,16.93
2018-04-19T04:03:30.439Z,18.43
2018-04-19T04:06:00.589Z,17.97
2018-04-19T04:08:29.916Z,18.30
2018-04-19T04:10:58.833Z,19.23
2018-04-19T04:13:29.124Z,18.40
2018-04-19T04:15:59.178Z,19.13
2018-04-19T04:18:40.144Z,16.07
2018-04-19T04:21:17.898Z,17.77
2018-04-19T04:23:52.636Z,18.20
2018-04-19T04:26:21.539Z,20.73
2018-04-19T04:28:50.471Z,17.70
2018-04-19T04:31:19.540Z,20.50
2018-04-19T04:33:50.848Z,19.63
2018-04-19T04:36:21.131Z,18.80
2018-04-19T04:38:50.289Z,30.07
2018-04-19T04:41:19.227Z,19.40
2018-04-19T04:43:49.491Z,25.23
2018-04-19T04:46:18.207Z,18.53
2018-04-19T04:48:47.136Z,20.03
2018-04-19T04:51:16.806Z,23.40
2018-04-19T04:53:45.952Z,20.50
2018-04-19T04:56:16.368Z,18.60
2018-04-19T04:58:46.649Z,21.23
2018-04-19T05:01:15.375Z,23.03
2018-04-19T05:03:45.652Z,22.60
2018-04-19T05:06:14.388Z,20.13
2018-04-19T05:08:44.655Z,23.02
2018-04-19T05:11:13.377Z,20.60
2018-04-19T05:13:43.637Z,19.70
2018-04-19T05:16:12.366Z,18.53
2018-04-19T05:18:42.800Z,20.27
2018-04-19T05:21:11.732Z,20.20
2018-04-19T05:23:41.060Z,19.30
2018-04-19T05:26:11.343Z,19.53
2018-04-19T05:28:41.408Z,20.73
2018-04-19T05:31:10.955Z,25.73
2018-04-19T05:33:40.648Z,22.90
2018-04-19T05:36:09.571Z,15.77
2018-04-19T05:38:38.501Z,18.13
2018-04-19T05:41:09.225Z,18.97
2018-04-19T05:43:38.719Z,18.80
2018-04-19T05:46:08.049Z,19.03
2018-04-19T05:48:36.974Z,20.53
2018-04-19T05:51:06.687Z,25.00
2018-04-19T05:53:36.958Z,20.97
2018-04-19T05:56:05.792Z,27.93
2018-04-19T05:58:34.699Z,24.30
2018-04-19T06:01:04.998Z,21.20
2018-04-19T06:03:34.468Z,22.77
2018-04-19T06:06:03.377Z,24.07
2018-04-19T06:08:32.299Z,19.83
2018-04-19T06:11:02.569Z,20.77
2018-04-19T06:13:31.296Z,29.27
2018-04-19T06:16:01.720Z,20.90
2018-04-19T06:18:31.072Z,27.93
2018-04-19T06:21:00.762Z,21.30
2018-04-19T06:23:29.692Z,22.30
2018-04-19T06:25:59.020Z,25.33
2018-04-19T06:28:29.306Z,27.80
2018-04-19T06:30:58.799Z,22.40
2018-04-19T06:33:29.052Z,25.23
2018-04-19T06:35:58.556Z,22.43
2018-04-19T06:38:27.562Z,21.80
2018-04-19T06:40:56.556Z,22.90
2018-04-19T06:43:26.607Z,21.73
2018-04-19T06:45:55.917Z,23.43
2018-04-19T06:48:26.383Z,26.93
2018-04-19T06:50:55.709Z,24.67
2018-04-19T06:53:26.098Z,20.47
2018-04-19T06:55:56.158Z,29.73
2018-04-19T06:58:26.223Z,27.57
2018-04-19T07:00:54.951Z,22.50
2018-04-19T07:03:25.004Z,19.17
2018-04-19T07:05:55.452Z,24.50
2018-04-19T07:08:25.738Z,25.07
2018-04-19T07:10:54.448Z,28.00
2018-04-19T07:13:24.536Z,23.50
2018-04-19T07:18:53.088Z,25.87
2018-04-19T07:21:22.102Z,21.57
2018-04-19T07:23:51.008Z,27.53
2018-04-19T07:26:21.282Z,22.30
2018-04-19T07:28:49.998Z,23.90
2018-04-19T07:31:18.906Z,26.03
2018-04-19T07:33:48.593Z,25.37
2018-04-19T07:36:18.294Z,21.10
2018-04-19T07:38:47.219Z,25.93
2018-04-19T07:41:16.166Z,21.87
2018-04-19T07:43:45.180Z,20.10
2018-04-19T07:46:14.500Z,21.63
2018-04-19T07:48:43.448Z,26.03
2018-04-19T07:51:13.752Z,20.27
2018-04-19T07:53:43.808Z,22.80
2018-04-19T07:56:13.305Z,19.00
2018-04-19T07:58:42.640Z,19.13
2018-04-19T08:01:11.954Z,20.97
2018-04-19T08:03:42.406Z,21.60
2018-04-19T08:06:11.332Z,18.27
2018-04-19T08:08:41.756Z,21.30
2018-04-19T08:11:11.466Z,20.13
2018-04-19T08:13:41.130Z,19.10
2018-04-19T08:16:11.564Z,15.70
2018-04-19T08:18:41.216Z,18.50
2018-04-19T08:21:11.281Z,15.97
2018-04-19T08:23:41.337Z,19.63
2018-04-19T08:26:11.420Z,18.77
2018-04-19T08:28:41.866Z,21.33
2018-04-19T08:33:46.382Z,20.60
2018-04-19T08:36:15.718Z,16.80
2018-04-19T08:38:45.404Z,19.73
2018-04-19T08:41:14.744Z,18.27
2018-04-19T08:43:44.445Z,17.23
2018-04-19T08:46:14.740Z,17.30
2018-04-19T08:48:43.436Z,17.53
2018-04-19T08:51:13.696Z,17.40
2018-04-19T08:53:43.765Z,21.27
2018-04-19T08:56:13.241Z,21.23
2018-04-19T08:58:42.951Z,14.97
2018-04-19T09:01:11.896Z,17.03
2018-04-19T09:03:40.819Z,15.93
2018-04-19T09:06:09.732Z,16.17
2018-04-19T09:08:38.670Z,15.30
2018-04-19T09:11:08.823Z,19.20
2018-04-19T09:13:38.511Z,14.77
2018-04-19T09:16:07.447Z,15.73
2018-04-19T09:18:36.772Z,19.57
2018-04-19T09:21:06.823Z,17.73
2018-04-19T09:23:37.108Z,16.03
2018-04-19T09:26:06.944Z,16.50
2018-04-19T09:28:35.884Z,14.50
2018-04-19T09:31:04.813Z,13.63
2018-04-19T09:33:34.499Z,14.37
2018-04-19T09:36:04.572Z,15.70
2018-04-19T09:38:33.888Z,15.63
2018-04-19T09:41:02.872Z,16.20
2018-04-19T09:43:32.514Z,13.77
2018-04-19T09:46:01.425Z,14.90
2018-04-19T09:48:31.121Z,13.83
2018-04-19T09:51:00.808Z,14.60
2018-04-19T09:53:29.736Z,14.10
2018-04-19T09:55:59.423Z,14.70
2018-04-19T09:58:29.167Z,14.60
2018-04-19T10:01:03.759Z,13.30
2018-04-19T10:03:39.185Z,14.80
2018-04-19T10:06:08.104Z,14.10
2018-04-19T10:08:37.029Z,14.20
2018-04-19T10:11:05.973Z,15.37
2018-04-19T10:13:37.131Z,19.30
2018-04-19T10:16:06.139Z,15.33
2018-04-19T10:18:35.392Z,12.77
2018-04-19T10:21:04.350Z,12.80
2018-04-19T10:23:34.638Z,15.10
2018-04-19T10:26:04.492Z,15.10
2018-04-19T10:28:33.440Z,14.13
2018-04-19T10:31:02.829Z,14.57
2018-04-19T10:33:33.103Z,16.30
2018-04-19T10:36:03.318Z,13.77
2018-04-19T10:38:33.030Z,14.13
2018-04-19T10:41:01.945Z,14.23
2018-04-19T10:43:32.220Z,15.40
2018-04-19T10:46:00.922Z,13.87
2018-04-19T10:48:29.864Z,14.80
2018-04-19T10:50:58.791Z,14.23
2018-04-19T10:53:28.490Z,13.07
2018-04-19T10:55:57.414Z,15.40
2018-04-19T10:58:27.693Z,11.40
2018-04-19T11:00:57.194Z,11.47
2018-04-19T11:03:26.872Z,12.90
2018-04-19T11:05:55.796Z,12.83
2018-04-19T11:08:24.716Z,11.33
2018-04-19T11:10:53.637Z,12.87
2018-04-19T11:13:24.061Z,13.13
2018-04-19T11:15:54.138Z,11.90
2018-04-19T11:18:22.837Z,12.90
2018-04-19T11:20:51.877Z,14.83
2018-04-19T11:23:22.339Z,11.30
2018-04-19T11:25:52.613Z,13.67
2018-04-19T11:28:22.826Z,11.90
2018-04-19T11:30:51.780Z,11.50
2018-04-19T11:33:22.202Z,13.73
2018-04-19T11:35:52.478Z,11.43
2018-04-19T11:38:21.576Z,12.43
2018-04-19T11:40:51.288Z,9.93
2018-04-19T11:43:21.556Z,9.73
2018-04-19T11:45:50.294Z,11.10
2018-04-19T11:48:19.230Z,9.77
2018-04-19T11:50:49.620Z,11.20
2018-04-19T11:53:19.920Z,11.20
2018-04-19T11:55:49.005Z,11.07
2018-04-19T11:58:17.920Z,8.77
2018-04-19T12:00:47.595Z,9.40
2018-04-19T12:03:18.096Z,10.07
2018-04-19T12:05:49.003Z,11.77
2018-04-19T12:08:17.928Z,10.87
2018-04-19T12:10:47.644Z,10.83
2018-04-19T12:13:17.316Z,10.80
2018-04-19T12:15:46.223Z,12.67
2018-04-19T12:18:15.153Z,12.77
2018-04-19T12:20:44.153Z,12.50
2018-04-19T12:23:13.468Z,12.33
2018-04-19T12:25:44.702Z,9.20
2018-04-19T12:28:13.408Z,9.57
2018-04-19T12:30:42.321Z,8.37
2018-04-19T12:33:12.035Z,8.93
2018-04-19T12:35:40.951Z,10.10
2018-04-19T12:38:10.637Z,8.33
2018-04-19T12:40:40.735Z,7.70
2018-04-19T12:43:10.461Z,7.87
2018-04-19T12:45:40.887Z,8.87
2018-04-19T12:48:10.455Z,9.43
2018-04-19T12:50:39.369Z,7.03
2018-04-19T12:53:08.282Z,7.27
2018-04-19T12:55:37.189Z,6.00
2018-04-19T12:58:06.104Z,5.63
2018-04-19T13:00:35.424Z,6.53
2018-04-19T13:03:05.689Z,7.60
2018-04-19T13:05:34.386Z,7.80
2018-04-19T13:08:03.305Z,6.67
2018-04-19T13:10:33.588Z,8.13
2018-04-19T13:13:03.408Z,6.67
2018-04-19T13:15:32.332Z,6.70
2018-04-19T13:18:02.004Z,8.60
2018-04-19T13:20:32.432Z,8.27
2018-04-19T13:23:01.457Z,7.43
2018-04-19T13:25:30.342Z,6.83
2018-04-19T13:28:00.022Z,7.37
2018-04-19T13:30:30.299Z,7.43
2018-04-19T13:33:00.491Z,6.40
2018-04-19T13:35:29.488Z,6.97
2018-04-19T13:37:59.160Z,6.40
2018-04-19T13:40:28.505Z,7.57
2018-04-19T13:42:58.144Z,7.20
2018-04-19T13:45:27.451Z,7.67
2018-04-19T13:47:56.400Z,7.87
2018-04-19T13:50:25.707Z,8.70
2018-04-19T13:52:55.395Z,8.47
2018-04-19T13:55:24.697Z,6.90
2018-04-19T13:57:54.745Z,7.90
2018-04-19T14:00:24.421Z,8.33
2018-04-19T14:02:54.457Z,9.37
2018-04-19T14:05:23.374Z,8.63
2018-04-19T14:07:53.060Z,8.30
2018-04-19T14:10:23.471Z,8.97
2018-04-19T14:12:52.416Z,10.50
2018-04-19T14:15:23.253Z,7.97
2018-04-19T14:17:52.947Z,7.70
2018-04-19T14:20:21.878Z,9.13
2018-04-19T14:22:51.934Z,8.93
2018-04-19T14:25:20.898Z,10.37
2018-04-19T14:27:50.563Z,9.70
2018-04-19T14:30:20.618Z,8.90
2018-04-19T14:32:50.913Z,7.47
2018-04-19T14:35:20.957Z,8.93
2018-04-19T14:37:49.638Z,9.73
2018-04-19T14:40:18.551Z,8.30
2018-04-19T14:42:47.523Z,8.53
2018-04-19T14:45:16.451Z,9.63
2018-04-19T14:47:46.714Z,8.53
2018-04-19T14:50:15.431Z,7.27
2018-04-19T14:52:45.131Z,9.87
2018-04-19T14:55:14.054Z,8.80
2018-04-19T14:57:45.610Z,8.23
2018-04-19T15:00:15.968Z,9.97
2018-04-19T15:02:44.881Z,9.13
2018-04-19T15:05:15.292Z,11.97
2018-04-19T15:07:47.680Z,12.60
2018-04-19T15:10:16.590Z,11.43
2018-04-19T15:12:45.529Z,12.00
2018-04-19T15:15:15.318Z,12.70
2018-04-19T15:17:45.586Z,11.67
2018-04-19T15:20:15.428Z,11.30
2018-04-19T15:22:44.338Z,11.00
2018-04-19T15:25:13.670Z,12.97
2018-04-19T15:27:43.915Z,10.57
2018-04-19T15:30:13.396Z,11.50
2018-04-19T15:32:42.324Z,12.17
2018-04-19T15:35:12.592Z,10.90
2018-04-19T15:37:41.316Z,12.70
2018-04-19T15:40:11.012Z,12.53
2018-04-19T15:42:39.942Z,13.07
2018-04-19T15:45:10.077Z,11.40
2018-04-19T15:47:39.000Z,11.93
2018-04-19T15:50:08.706Z,13.60
2018-04-19T15:52:37.628Z,10.43
2018-04-19T15:55:08.528Z,10.70
2018-04-19T15:57:38.138Z,12.70
2018-04-19T16:00:07.569Z,10.80
2018-04-19T16:02:37.711Z,10.40
2018-04-19T16:05:06.946Z,12.83
2018-04-19T16:07:35.873Z,15.27
2018-04-19T16:10:05.563Z,12.80
2018-04-19T16:12:35.259Z,11.80
2018-04-19T16:15:04.199Z,9.73
2018-04-19T16:17:33.109Z,10.93
2018-04-19T16:20:03.373Z,9.40
2018-04-19T16:22:33.243Z,7.63
2018-04-19T16:25:03.295Z,7.57
2018-04-19T16:27:33.741Z,8.93
2018-04-19T16:30:03.454Z,7.27
2018-04-19T16:32:32.408Z,8.13
2018-04-19T16:35:01.305Z,7.47
2018-04-19T16:37:30.219Z,9.57
2018-04-19T16:40:00.274Z,7.43
2018-04-19T16:42:29.194Z,7.73
2018-04-19T16:44:58.222Z,18.90
2018-04-19T16:47:27.187Z,8.67
2018-04-19T16:49:56.051Z,10.37
2018-04-19T16:52:25.727Z,10.37
2018-04-19T16:54:55.065Z,9.37
2018-04-19T16:57:23.972Z,9.83
2018-04-19T16:59:53.310Z,13.57
2018-04-19T17:02:22.240Z,12.20
2018-04-19T17:04:51.555Z,12.37
2018-04-19T17:07:20.582Z,15.33
2018-04-19T17:09:50.832Z,16.73
2018-04-19T17:12:20.319Z,11.03
2018-04-19T17:14:50.369Z,13.15
2018-04-19T17:17:19.288Z,14.47
2018-04-19T17:19:48.229Z,13.20
2018-04-19T17:22:17.918Z,11.50
2018-04-19T17:24:46.894Z,11.10
2018-04-19T17:27:15.836Z,12.60
2018-04-19T17:29:45.563Z,12.87
2018-04-19T17:32:14.868Z,11.23
2018-04-19T17:34:43.804Z,14.27
2018-04-19T17:37:13.505Z,15.70
2018-04-19T17:39:43.773Z,9.83
2018-04-19T17:42:13.811Z,10.40
2018-04-19T17:44:42.632Z,15.60
2018-04-19T17:47:12.925Z,13.97
2018-04-19T17:49:41.639Z,8.70
2018-04-19T17:52:11.682Z,9.47
2018-04-19T17:54:40.590Z,13.43
2018-04-19T17:57:10.660Z,11.00
2018-04-19T17:59:40.447Z,10.30
2018-04-19T18:02:10.138Z,12.70
2018-04-19T18:04:40.421Z,9.90
2018-04-19T18:07:10.469Z,13.40
2018-04-19T18:09:39.176Z,9.33
2018-04-19T18:12:08.114Z,13.43
2018-04-19T18:14:37.085Z,11.57
2018-04-19T18:17:05.992Z,12.50
2018-04-19T18:19:34.936Z,8.60
2018-04-19T18:22:03.854Z,11.83
2018-04-19T18:24:33.232Z,11.60
2018-04-19T18:27:03.686Z,11.60
2018-04-19T18:29:33.386Z,10.37
2018-04-19T18:32:03.420Z,7.60
2018-04-19T18:34:33.112Z,9.07
2018-04-19T18:37:03.382Z,8.43
2018-04-19T18:39:32.098Z,10.13
2018-04-19T18:42:01.047Z,7.50
2018-04-19T18:44:29.972Z,10.67
2018-04-19T18:47:00.263Z,8.17
2018-04-19T18:49:29.740Z,10.17
2018-04-19T18:51:59.418Z,9.50
2018-04-19T18:54:28.352Z,8.07
2018-04-19T18:56:57.284Z,9.27
2018-04-19T18:59:26.198Z,7.17
2018-04-19T19:01:55.110Z,11.50
2018-04-19T19:04:24.446Z,9.00
2018-04-19T19:06:53.361Z,6.50
2018-04-19T19:09:22.668Z,8.20
2018-04-19T19:11:52.342Z,7.70
2018-04-19T19:14:22.613Z,10.30
2018-04-19T19:16:51.812Z,6.27
2018-04-19T19:19:32.590Z,8.20
2018-04-19T19:22:02.402Z,7.20
2018-04-19T19:24:32.076Z,10.90
2018-04-19T19:27:02.402Z,6.77
2018-04-19T19:29:31.107Z,5.27
2018-04-19T19:32:01.533Z,6.70
2018-04-19T19:34:31.241Z,6.27
2018-04-19T19:37:01.535Z,6.30
2018-04-19T19:39:30.216Z,5.03
2018-04-19T19:41:59.573Z,5.67
2018-04-19T19:44:28.530Z,7.63
2018-04-19T19:46:57.484Z,5.70
2018-04-19T19:49:26.417Z,7.60
2018-04-19T19:51:55.390Z,8.20
2018-04-19T19:54:25.466Z,6.40
2018-04-19T19:56:55.770Z,8.47
2018-04-19T19:59:25.360Z,6.50
2018-04-19T20:01:55.785Z,5.60
2018-04-19T20:04:25.904Z,6.80
2018-04-19T20:06:55.580Z,6.87
2018-04-19T20:09:25.680Z,5.53
2018-04-19T20:11:54.604Z,7.80
2018-04-19T20:14:23.548Z,7.30
2018-04-19T20:16:52.468Z,11.50
2018-04-19T20:19:21.407Z,12.17
2018-04-19T20:21:51.685Z,7.70
2018-04-19T20:24:20.382Z,8.27
2018-04-19T20:26:49.316Z,9.67
2018-04-19T20:29:18.231Z,11.37
2018-04-19T20:31:47.176Z,8.30
2018-04-19T20:34:16.888Z,12.27
2018-04-19T20:36:45.813Z,7.83
2018-04-19T20:39:14.754Z,12.57
2018-04-19T20:41:44.452Z,9.47
2018-04-19T20:44:13.404Z,11.00
2018-04-19T20:46:42.447Z,13.13
2018-04-19T20:49:12.118Z,8.13
2018-04-19T20:51:41.062Z,13.10
2018-04-19T20:54:10.364Z,9.57
2018-04-19T20:56:40.663Z,14.33
2018-04-19T20:59:10.509Z,12.57
2018-04-19T21:01:40.801Z,11.63
2018-04-19T21:04:09.493Z,12.67
2018-04-19T21:06:39.765Z,12.47
2018-04-19T21:09:09.839Z,15.87
2018-04-19T21:11:39.302Z,12.30
2018-04-19T21:14:08.389Z,11.77
2018-04-19T21:16:37.302Z,10.73
2018-04-19T21:19:06.228Z,11.57
2018-04-19T21:21:35.165Z,14.00
2018-04-19T21:24:04.834Z,10.40
2018-04-19T21:26:34.558Z,12.63
2018-04-19T21:29:03.478Z,11.37
2018-04-19T21:31:32.403Z,15.20
2018-04-19T21:34:01.333Z,13.77
2018-04-19T21:36:31.783Z,12.53
2018-04-19T21:39:01.491Z,10.60
2018-04-19T21:41:30.402Z,14.63
2018-04-19T21:44:00.470Z,16.37
2018-04-19T21:46:29.380Z,13.70
2018-04-19T21:48:59.095Z,13.77
2018-04-19T21:51:28.018Z,16.10
2018-04-19T21:53:57.718Z,14.83
2018-04-19T21:56:27.430Z,13.90
2018-04-19T21:58:56.391Z,13.07
2018-04-19T22:01:25.276Z,15.03
2018-04-19T22:03:54.976Z,17.13
2018-04-19T22:06:25.446Z,16.33
2018-04-19T22:08:55.713Z,15.53
2018-04-19T22:11:24.426Z,15.77
2018-04-19T22:13:54.503Z,15.23
2018-04-19T22:16:23.412Z,17.77
2018-04-19T22:18:52.369Z,16.47
2018-04-19T22:21:22.070Z,15.00
2018-04-19T22:23:51.014Z,17.47
2018-04-19T22:26:21.440Z,16.20
2018-04-19T22:28:50.467Z,14.40
2018-04-19T22:31:19.405Z,14.43
2018-04-19T22:33:49.459Z,14.63
2018-04-19T22:36:18.366Z,16.73
2018-04-19T22:38:48.458Z,17.77
2018-04-19T22:41:17.401Z,14.67
2018-04-19T22:43:47.100Z,12.97
2018-04-19T22:46:16.044Z,18.30
2018-04-19T22:48:44.966Z,14.97
2018-04-19T22:51:14.638Z,16.07
2018-04-19T22:53:43.605Z,17.93
2018-04-19T22:56:13.272Z,16.60
2018-04-19T22:58:43.566Z,17.30
2018-04-19T23:01:12.268Z,18.07
2018-04-19T23:03:41.626Z,14.10
2018-04-19T23:06:10.549Z,14.33
2018-04-19T23:08:40.986Z,14.50
2018-04-19T23:11:10.701Z,14.40
2018-04-19T23:13:40.628Z,14.47
2018-04-19T23:16:10.896Z,19.67
2018-04-19T23:18:39.623Z,15.03
2018-04-19T23:21:08.543Z,18.00
2018-04-19T23:23:38.228Z,17.40
2018-04-19T23:26:07.160Z,16.93
2018-04-19T23:28:36.082Z,13.60
2018-04-19T23:31:05.016Z,19.30
2018-04-19T23:33:34.326Z,19.87
2018-04-19T23:36:04.410Z,19.40
2018-04-19T23:38:34.102Z,18.17
2018-04-19T23:41:03.029Z,20.27
2018-04-19T23:43:32.349Z,17.77
2018-04-19T23:46:01.292Z,15.70
2018-04-19T23:48:30.956Z,18.20
2018-04-19T23:50:59.876Z,19.60
2018-04-19T23:53:29.579Z,18.87
2018-04-19T23:55:58.890Z,15.53
2018-04-19T23:58:29.188Z,24.20
