createdAt,value
2023-01-06T00:00:01.017Z,55.81
2023-01-06T00:00:10.995Z,55.81
2023-01-06T00:00:21.083Z,55.81
2023-01-06T00:00:31.031Z,55.71
2023-01-06T00:00:41.023Z,55.81
2023-01-06T00:00:51.054Z,55.71
2023-01-06T00:01:01.016Z,55.71
2023-01-06T00:01:10.984Z,55.71
2023-01-06T00:01:21.008Z,55.81
2023-01-06T00:01:30.973Z,55.71
2023-01-06T00:01:41.004Z,55.71
2023-01-06T00:01:50.970Z,55.71
2023-01-06T00:02:01.033Z,55.71
2023-01-06T00:02:10.983Z,55.71
2023-01-06T00:02:21.089Z,55.71
2023-01-06T00:02:31.028Z,55.71
2023-01-06T00:02:41.047Z,55.71
2023-01-06T00:02:50.975Z,55.71
2023-01-06T00:03:00.997Z,55.71
2023-01-06T00:03:10.966Z,55.71
2023-01-06T00:03:20.995Z,55.71
2023-01-06T00:03:30.959Z,55.71
2023-01-06T00:03:40.995Z,55.71
2023-01-06T00:03:50.966Z,55.71
2023-01-06T00:04:00.989Z,55.71
2023-01-06T00:04:11.034Z,55.71
2023-01-06T00:04:21.034Z,55.71
2023-01-06T00:04:31.001Z,55.71
2023-01-06T00:04:41.100Z,55.71
2023-01-06T00:04:51.063Z,55.71
2023-01-06T00:05:01.000Z,55.71
2023-01-06T00:05:10.961Z,55.71
2023-01-06T00:05:20.971Z,55.71
2023-01-06T00:05:30.952Z,55.71
2023-01-06T00:05:40.963Z,55.71
2023-01-06T00:05:50.945Z,55.71
2023-01-06T00:06:00.962Z,55.71
2023-01-06T00:06:10.958Z,55.71
2023-01-06T00:06:20.983Z,55.71
2023-01-06T00:06:30.979Z,55.71
2023-01-06T00:06:40.976Z,55.71
2023-01-06T00:06:50.936Z,55.71
2023-01-06T00:07:00.970Z,55.71
2023-01-06T00:07:10.936Z,55.71
2023-01-06T00:07:20.974Z,55.71
2023-01-06T00:07:30.931Z,55.71
2023-01-06T00:07:40.963Z,55.71
2023-01-06T00:07:50.933Z,55.71
2023-01-06T00:08:00.960Z,55.71
2023-01-06T00:08:10.939Z,55.71
2023-01-06T00:08:20.959Z,55.71
2023-01-06T00:08:30.933Z,55.71
2023-01-06T00:08:40.978Z,55.71
2023-01-06T00:08:50.964Z,55.71
2023-01-06T00:09:00.937Z,55.71
2023-01-06T00:09:10.923Z,55.71
2023-01-06T00:09:20.958Z,55.71
2023-01-06T00:09:30.918Z,55.71
2023-01-06T00:09:40.949Z,55.71
2023-01-06T00:09:50.924Z,55.71
2023-01-06T00:10:00.938Z,55.71
2023-01-06T00:10:10.931Z,55.71
2023-01-06T00:10:20.946Z,55.71
2023-01-06T00:10:30.917Z,55.71
2023-01-06T00:10:40.944Z,55.71
2023-01-06T00:10:50.911Z,55.61
2023-01-06T00:11:00.926Z,55.71
2023-01-06T00:11:10.913Z,55.71
2023-01-06T00:11:20.939Z,55.71
2023-01-06T00:11:30.948Z,55.71
2023-01-06T00:11:40.919Z,55.71
2023-01-06T00:11:50.902Z,55.71
2023-01-06T00:12:00.934Z,55.71
2023-01-06T00:12:10.905Z,55.61
2023-01-06T00:12:20.932Z,55.61
2023-01-06T00:12:30.902Z,55.61
2023-01-06T00:12:40.919Z,55.61
2023-01-06T00:12:50.894Z,55.71
2023-01-06T00:13:00.914Z,55.61
2023-01-06T00:13:10.894Z,55.61
2023-01-06T00:13:20.925Z,55.61
2023-01-06T00:13:30.898Z,55.71
2023-01-06T00:13:40.907Z,55.61
2023-01-06T00:14:00.901Z,55.61
2023-01-06T00:14:10.933Z,55.61
2023-01-06T00:14:20.888Z,55.61
2023-01-06T00:14:30.916Z,55.61
2023-01-06T00:14:40.908Z,55.61
2023-01-06T00:14:50.898Z,55.61
2023-01-06T00:15:00.882Z,55.61
2023-01-06T00:15:10.895Z,55.61
2023-01-06T00:15:20.897Z,55.61
2023-01-06T00:15:30.939Z,55.61
2023-01-06T00:15:40.992Z,55.61
2023-01-06T00:15:50.959Z,55.61
2023-01-06T00:16:00.908Z,55.61
2023-01-06T00:16:11.050Z,55.61
2023-01-06T00:16:30.891Z,55.61
2023-01-06T00:16:40.883Z,55.61
2023-01-06T00:16:50.884Z,55.61
2023-01-06T00:17:00.871Z,55.61
2023-01-06T00:17:10.883Z,55.61
2023-01-06T00:17:20.874Z,55.61
2023-01-06T00:17:30.893Z,55.61
2023-01-06T00:17:40.863Z,55.61
2023-01-06T00:17:50.876Z,55.61
2023-01-06T00:18:00.858Z,55.61
2023-01-06T00:18:10.875Z,55.61
2023-01-06T00:18:20.863Z,55.61
2023-01-06T00:18:30.871Z,55.61
2023-01-06T00:18:40.859Z,55.61
2023-01-06T00:18:50.905Z,55.61
2023-01-06T00:19:00.857Z,55.61
2023-01-06T00:19:10.883Z,55.61
2023-01-06T00:19:20.847Z,55.61
2023-01-06T00:19:30.878Z,55.61
2023-01-06T00:19:40.845Z,55.61
2023-01-06T00:19:50.879Z,55.61
2023-01-06T00:20:00.861Z,55.61
2023-01-06T00:20:10.883Z,55.61
2023-01-06T00:20:20.842Z,55.61
2023-01-06T00:20:30.860Z,55.61
2023-01-06T00:20:40.837Z,55.61
2023-01-06T00:20:50.871Z,55.61
2023-01-06T00:21:00.840Z,55.61
2023-01-06T00:21:10.875Z,55.61
2023-01-06T00:21:20.837Z,55.61
2023-01-06T00:21:30.914Z,55.51
2023-01-06T00:21:40.845Z,55.51
2023-01-06T00:21:50.849Z,55.51
2023-01-06T00:22:00.830Z,55.51
2023-01-06T00:22:10.843Z,55.51
2023-01-06T00:22:20.829Z,55.51
2023-01-06T00:22:30.875Z,55.63
2023-01-06T00:22:40.848Z,55.61
2023-01-06T00:22:50.841Z,55.63
2023-01-06T00:23:00.828Z,55.63
2023-01-06T00:23:10.843Z,55.61
2023-01-06T00:23:20.821Z,55.61
2023-01-06T00:23:30.837Z,55.61
2023-01-06T00:23:40.817Z,55.61
2023-01-06T00:23:50.852Z,55.61
2023-01-06T00:24:00.835Z,55.61
2023-01-06T00:24:10.835Z,55.61
2023-01-06T00:24:20.823Z,55.71
2023-01-06T00:24:30.844Z,55.61
2023-01-06T00:24:40.836Z,55.61
2023-01-06T00:24:50.842Z,55.61
2023-01-06T00:25:00.852Z,55.61
2023-01-06T00:25:10.850Z,55.61
2023-01-06T00:25:20.840Z,55.61
2023-01-06T00:25:30.839Z,55.61
2023-01-06T00:25:40.803Z,55.61
2023-01-06T00:25:50.843Z,55.61
2023-01-06T00:26:00.804Z,55.61
2023-01-06T00:26:10.854Z,55.61
2023-01-06T00:26:20.804Z,55.61
2023-01-06T00:26:30.818Z,55.61
2023-01-06T00:26:40.816Z,55.61
2023-01-06T00:26:50.814Z,55.61
2023-01-06T00:27:00.800Z,55.61
2023-01-06T00:27:10.812Z,55.61
2023-01-06T00:27:20.799Z,55.61
2023-01-06T00:27:30.831Z,55.61
2023-01-06T00:27:40.793Z,55.61
2023-01-06T00:27:50.808Z,55.51
2023-01-06T00:28:00.788Z,55.61
2023-01-06T00:28:10.802Z,55.51
2023-01-06T00:28:20.783Z,55.51
2023-01-06T00:28:30.852Z,55.51
2023-01-06T00:28:40.787Z,55.51
2023-01-06T00:28:50.839Z,55.51
2023-01-06T00:29:00.787Z,55.51
2023-01-06T00:29:10.836Z,55.51
2023-01-06T00:29:20.787Z,55.51
2023-01-06T00:29:30.798Z,55.51
2023-01-06T00:29:40.777Z,55.51
2023-01-06T00:29:50.809Z,55.51
2023-01-06T00:30:00.800Z,55.51
2023-01-06T00:30:10.791Z,55.51
2023-01-06T00:30:20.789Z,55.51
2023-01-06T00:30:30.806Z,55.51
2023-01-06T00:30:40.770Z,55.51
2023-01-06T00:30:50.882Z,55.51
2023-01-06T00:31:00.803Z,55.51
2023-01-06T00:31:10.925Z,55.51
2023-01-06T00:31:20.839Z,55.51
2023-01-06T00:31:30.863Z,55.51
2023-01-06T00:31:40.763Z,55.51
2023-01-06T00:31:50.799Z,55.51
2023-01-06T00:32:00.778Z,55.51
2023-01-06T00:32:10.789Z,55.51
2023-01-06T00:32:20.757Z,55.51
2023-01-06T00:32:30.857Z,55.51
2023-01-06T00:32:40.759Z,55.51
2023-01-06T00:32:50.789Z,55.51
2023-01-06T00:33:00.756Z,55.51
2023-01-06T00:33:10.792Z,55.51
2023-01-06T00:33:20.757Z,55.51
2023-01-06T00:33:30.772Z,55.51
2023-01-06T00:33:40.777Z,55.51
2023-01-06T00:33:50.811Z,55.51
2023-01-06T00:34:10.763Z,55.51
2023-01-06T00:34:20.741Z,55.51
2023-01-06T00:34:30.776Z,55.51
2023-01-06T00:34:40.746Z,55.51
2023-01-06T00:34:50.767Z,55.51
2023-01-06T00:35:00.753Z,55.41
2023-01-06T00:35:10.774Z,55.41
2023-01-06T00:35:20.752Z,55.41
2023-01-06T00:35:30.752Z,55.41
2023-01-06T00:35:40.730Z,55.41
2023-01-06T00:35:50.752Z,55.41
2023-01-06T00:36:00.731Z,55.51
2023-01-06T00:36:10.749Z,55.51
2023-01-06T00:36:20.729Z,55.51
2023-01-06T00:36:30.764Z,55.51
2023-01-06T00:36:40.727Z,55.51
2023-01-06T00:36:50.760Z,55.51
2023-01-06T00:37:00.736Z,55.51
2023-01-06T00:37:10.743Z,55.51
2023-01-06T00:37:20.722Z,55.54
2023-01-06T00:37:30.754Z,55.51
2023-01-06T00:37:40.727Z,55.54
2023-01-06T00:37:50.736Z,55.54
2023-01-06T00:38:00.719Z,55.51
2023-01-06T00:38:10.755Z,55.54
2023-01-06T00:38:20.715Z,55.54
2023-01-06T00:38:30.735Z,55.54
2023-01-06T00:38:40.726Z,55.51
2023-01-06T00:38:50.738Z,55.51
2023-01-06T00:39:00.710Z,55.54
2023-01-06T00:39:10.726Z,55.51
2023-01-06T00:39:20.708Z,55.54
2023-01-06T00:39:30.731Z,55.54
2023-01-06T00:39:40.709Z,55.54
2023-01-06T00:39:50.737Z,55.54
2023-01-06T00:40:00.710Z,55.51
2023-01-06T00:40:10.724Z,55.51
2023-01-06T00:40:20.737Z,55.51
2023-01-06T00:40:30.717Z,55.43
2023-01-06T00:40:40.704Z,55.51
2023-01-06T00:40:50.733Z,55.51
2023-01-06T00:41:00.717Z,55.54
2023-01-06T00:41:10.731Z,55.51
2023-01-06T00:41:20.697Z,55.41
2023-01-06T00:41:30.747Z,55.54
2023-01-06T00:41:40.694Z,55.51
2023-01-06T00:41:50.741Z,55.54
2023-01-06T00:42:00.695Z,55.51
2023-01-06T00:42:10.707Z,55.41
2023-01-06T00:42:20.688Z,55.51
2023-01-06T00:42:30.706Z,55.41
2023-01-06T00:42:40.691Z,55.43
2023-01-06T00:42:50.716Z,55.51
2023-01-06T00:43:00.699Z,55.51
2023-01-06T00:43:10.718Z,55.41
2023-01-06T00:43:20.682Z,55.43
2023-01-06T00:43:30.700Z,55.41
2023-01-06T00:43:40.692Z,55.41
2023-01-06T00:43:50.697Z,55.41
2023-01-06T00:44:00.678Z,55.41
2023-01-06T00:44:10.702Z,55.41
2023-01-06T00:44:20.675Z,55.41
2023-01-06T00:44:30.693Z,55.41
2023-01-06T00:44:40.704Z,55.41
2023-01-06T00:44:50.689Z,55.41
2023-01-06T00:45:00.667Z,55.41
2023-01-06T00:45:10.683Z,55.41
2023-01-06T00:45:20.674Z,55.41
2023-01-06T00:45:30.685Z,55.41
2023-01-06T00:45:40.661Z,55.41
2023-01-06T00:45:50.735Z,55.41
2023-01-06T00:46:00.767Z,55.43
2023-01-06T00:46:10.707Z,55.41
2023-01-06T00:46:20.728Z,55.54
2023-01-06T00:46:30.815Z,55.41
2023-01-06T00:46:40.665Z,55.41
2023-01-06T00:46:50.671Z,55.41
2023-01-06T00:47:00.662Z,55.41
2023-01-06T00:47:10.670Z,55.43
2023-01-06T00:47:20.676Z,55.41
2023-01-06T00:47:30.697Z,55.41
2023-01-06T00:47:40.651Z,55.43
2023-01-06T00:47:50.690Z,55.41
2023-01-06T00:48:00.697Z,55.41
2023-01-06T00:48:10.667Z,55.41
2023-01-06T00:48:20.658Z,55.43
2023-01-06T00:48:30.684Z,55.41
2023-01-06T00:48:46.856Z,55.51
2023-01-06T00:49:06.263Z,55.43
2023-01-06T00:49:11.569Z,55.43
2023-01-06T00:49:17.265Z,55.43
2023-01-06T00:49:36.248Z,55.43
2023-01-06T00:49:47.232Z,55.43
2023-01-06T00:49:57.270Z,55.43
2023-01-06T00:50:07.226Z,55.41
2023-01-06T00:50:17.260Z,55.41
2023-01-06T00:50:27.224Z,55.43
2023-01-06T00:50:37.256Z,55.41
2023-01-06T00:50:47.223Z,55.43
2023-01-06T00:50:57.238Z,55.43
2023-01-06T00:51:07.226Z,55.41
2023-01-06T00:51:17.259Z,55.41
2023-01-06T00:51:27.216Z,55.43
2023-01-06T00:51:37.293Z,55.43
2023-01-06T00:51:47.216Z,55.43
2023-01-06T00:51:57.247Z,55.41
2023-01-06T00:52:07.213Z,55.43
2023-01-06T00:52:17.255Z,55.41
2023-01-06T00:52:27.211Z,55.43
2023-01-06T00:52:37.244Z,55.41
2023-01-06T00:52:47.208Z,55.43
2023-01-06T00:52:57.244Z,55.41
2023-01-06T00:53:07.208Z,55.41
2023-01-06T00:53:17.224Z,55.41
2023-01-06T00:53:27.205Z,55.43
2023-01-06T00:53:37.221Z,55.41
2023-01-06T00:53:47.205Z,55.43
2023-01-06T00:53:57.239Z,55.43
2023-01-06T00:54:07.213Z,55.43
2023-01-06T00:54:17.229Z,55.43
2023-01-06T00:54:37.359Z,55.43
2023-01-06T00:54:47.195Z,55.43
2023-01-06T00:54:57.227Z,55.43
2023-01-06T00:55:07.194Z,55.43
2023-01-06T00:55:17.214Z,55.41
2023-01-06T00:55:27.195Z,55.43
2023-01-06T00:55:37.225Z,55.43
2023-01-06T00:55:47.197Z,55.43
2023-01-06T00:55:57.233Z,55.43
2023-01-06T00:56:07.187Z,55.43
2023-01-06T00:56:17.202Z,55.43
2023-01-06T00:56:27.202Z,55.41
2023-01-06T00:56:37.184Z,55.41
2023-01-06T00:56:47.232Z,55.43
2023-01-06T00:57:07.221Z,55.33
2023-01-06T00:57:17.200Z,55.41
2023-01-06T00:57:27.217Z,55.41
2023-01-06T00:57:37.183Z,55.43
2023-01-06T00:57:47.189Z,55.31
2023-01-06T00:57:57.195Z,55.33
2023-01-06T00:58:07.190Z,55.33
2023-01-06T00:58:17.188Z,55.41
2023-01-06T00:58:27.199Z,55.43
2023-01-06T00:58:37.165Z,55.43
2023-01-06T00:58:47.182Z,55.41
2023-01-06T00:58:57.165Z,55.41
2023-01-06T00:59:07.197Z,55.33
2023-01-06T00:59:17.168Z,55.41
2023-01-06T00:59:37.162Z,55.31
2023-01-06T00:59:47.177Z,55.31
2023-01-06T00:59:57.167Z,55.33
2023-01-06T01:00:07.172Z,55.33
2023-01-06T01:00:17.159Z,55.33
2023-01-06T01:00:27.203Z,55.33
2023-01-06T01:00:37.157Z,55.31
2023-01-06T01:00:47.192Z,55.43
2023-01-06T01:00:57.150Z,55.41
2023-01-06T01:01:07.295Z,55.33
2023-01-06T01:01:17.345Z,55.33
2023-01-06T01:01:27.330Z,55.43
2023-01-06T01:01:37.312Z,55.41
2023-01-06T01:01:47.285Z,55.33
2023-01-06T01:01:57.338Z,55.31
2023-01-06T01:02:07.313Z,55.33
2023-01-06T01:02:17.421Z,55.41
2023-01-06T01:02:27.373Z,55.43
2023-01-06T01:02:37.245Z,55.43
2023-01-06T01:02:47.226Z,55.43
2023-01-06T01:02:57.168Z,55.43
2023-01-06T01:03:07.176Z,55.33
2023-01-06T01:03:17.186Z,55.43
2023-01-06T01:03:27.156Z,55.43
2023-01-06T01:03:37.133Z,55.41
2023-01-06T01:03:47.153Z,55.33
2023-01-06T01:03:57.132Z,55.33
2023-01-06T01:04:07.174Z,55.33
2023-01-06T01:04:17.129Z,55.31
2023-01-06T01:04:27.152Z,55.31
2023-01-06T01:04:37.120Z,55.31
2023-01-06T01:04:47.151Z,55.33
2023-01-06T01:04:57.123Z,55.31
2023-01-06T01:05:07.146Z,55.33
2023-01-06T01:05:17.121Z,55.31
2023-01-06T01:05:27.158Z,55.33
2023-01-06T01:05:37.123Z,55.33
2023-01-06T01:05:47.148Z,55.31
2023-01-06T01:05:57.118Z,55.31
2023-01-06T01:06:07.155Z,55.33
2023-01-06T01:06:17.120Z,55.33
2023-01-06T01:06:27.154Z,55.31
2023-01-06T01:06:37.117Z,55.31
2023-01-06T01:06:47.147Z,55.31
2023-01-06T01:07:07.125Z,55.33
2023-01-06T01:07:17.122Z,55.31
2023-01-06T01:07:27.147Z,55.33
2023-01-06T01:07:37.112Z,55.33
2023-01-06T01:07:47.125Z,55.33
2023-01-06T01:07:57.106Z,55.23
2023-01-06T01:08:07.135Z,55.31
2023-01-06T01:08:17.101Z,55.31
2023-01-06T01:08:27.130Z,55.33
2023-01-06T01:08:37.099Z,55.33
2023-01-06T01:08:47.152Z,55.33
2023-01-06T01:08:57.099Z,55.33
2023-01-06T01:09:07.129Z,55.31
2023-01-06T01:09:17.102Z,55.33
2023-01-06T01:09:27.119Z,55.33
2023-01-06T01:09:37.094Z,55.33
2023-01-06T01:09:47.130Z,55.31
2023-01-06T01:09:57.092Z,55.31
2023-01-06T01:10:07.129Z,55.33
2023-01-06T01:10:17.095Z,55.31
2023-01-06T01:10:27.105Z,55.31
2023-01-06T01:10:37.086Z,55.23
2023-01-06T01:10:47.109Z,55.33
2023-01-06T01:10:57.085Z,55.31
2023-01-06T01:11:07.105Z,55.33
2023-01-06T01:11:17.083Z,55.21
2023-01-06T01:11:27.109Z,55.11
2023-01-06T01:11:37.081Z,55.13
2023-01-06T01:11:47.109Z,55.13
2023-01-06T01:11:57.079Z,55.23
2023-01-06T01:12:07.091Z,55.23
2023-01-06T01:12:27.108Z,55.33
2023-01-06T01:12:37.083Z,55.23
2023-01-06T01:12:47.103Z,55.23
2023-01-06T01:12:57.066Z,55.23
2023-01-06T01:13:07.118Z,55.23
2023-01-06T01:13:17.084Z,55.23
2023-01-06T01:13:27.100Z,55.23
2023-01-06T01:13:37.083Z,55.33
2023-01-06T01:13:47.078Z,55.21
2023-01-06T01:13:57.060Z,55.23
2023-01-06T01:14:07.074Z,55.23
2023-01-06T01:14:17.064Z,55.23
2023-01-06T01:14:27.072Z,55.33
2023-01-06T01:14:37.060Z,55.33
2023-01-06T01:14:47.105Z,55.23
2023-01-06T01:15:07.086Z,55.33
2023-01-06T01:15:17.148Z,55.33
2023-01-06T01:15:27.083Z,55.33
2023-01-06T01:15:37.086Z,55.33
2023-01-06T01:15:47.105Z,55.33
2023-01-06T01:15:57.146Z,55.33
2023-01-06T01:16:07.147Z,55.33
2023-01-06T01:16:17.053Z,55.33
2023-01-06T01:16:27.065Z,55.33
2023-01-06T01:16:37.046Z,55.33
2023-01-06T01:16:47.078Z,55.43
2023-01-06T01:16:57.047Z,55.33
2023-01-06T01:17:07.082Z,55.33
2023-01-06T01:17:17.062Z,55.33
2023-01-06T01:17:27.060Z,55.33
2023-01-06T01:17:47.061Z,55.33
2023-01-06T01:17:57.042Z,55.33
2023-01-06T01:18:07.075Z,55.33
2023-01-06T01:18:17.032Z,55.33
2023-01-06T01:18:27.047Z,55.33
2023-01-06T01:18:37.030Z,55.33
2023-01-06T01:18:47.064Z,55.23
2023-01-06T01:18:57.035Z,55.23
2023-01-06T01:19:07.040Z,55.33
2023-01-06T01:19:17.033Z,55.33
2023-01-06T01:19:27.042Z,55.33
2023-01-06T01:19:37.022Z,55.33
2023-01-06T01:19:47.042Z,55.23
2023-01-06T01:19:57.020Z,55.23
2023-01-06T01:20:07.050Z,55.23
2023-01-06T01:20:17.020Z,55.23
2023-01-06T01:20:27.051Z,55.23
2023-01-06T01:20:37.013Z,55.21
2023-01-06T01:20:47.029Z,55.23
2023-01-06T01:20:57.025Z,55.21
2023-01-06T01:21:07.043Z,55.23
2023-01-06T01:21:17.010Z,55.23
2023-01-06T01:21:27.025Z,55.23
2023-01-06T01:21:37.010Z,55.21
2023-01-06T01:21:47.041Z,55.21
2023-01-06T01:21:57.007Z,55.23
2023-01-06T01:22:07.037Z,55.23
2023-01-06T01:22:17.036Z,55.23
2023-01-06T01:22:27.036Z,55.33
2023-01-06T01:22:47.016Z,55.33
2023-01-06T01:22:57.001Z,55.33
2023-01-06T01:23:07.011Z,55.33
2023-01-06T01:23:16.994Z,55.33
2023-01-06T01:23:27.031Z,55.33
2023-01-06T01:23:36.995Z,55.33
2023-01-06T01:23:47.011Z,55.23
2023-01-06T01:23:57.004Z,55.21
2023-01-06T01:24:07.012Z,55.23
2023-01-06T01:24:16.991Z,55.33
2023-01-06T01:24:27.037Z,55.23
2023-01-06T01:24:36.994Z,55.33
2023-01-06T01:24:47.034Z,55.23
2023-01-06T01:24:56.986Z,55.33
2023-01-06T01:25:07.000Z,55.23
2023-01-06T01:25:16.981Z,55.23
2023-01-06T01:25:27.013Z,55.23
2023-01-06T01:25:36.992Z,55.23
2023-01-06T01:25:47.020Z,55.23
2023-01-06T01:25:56.988Z,55.23
2023-01-06T01:26:06.992Z,55.23
2023-01-06T01:26:16.980Z,55.23
2023-01-06T01:26:27.008Z,55.23
2023-01-06T01:26:36.981Z,55.23
2023-01-06T01:26:46.998Z,55.23
2023-01-06T01:26:56.972Z,55.21
2023-01-06T01:27:07.005Z,55.23
2023-01-06T01:27:16.982Z,55.23
2023-01-06T01:27:26.986Z,55.23
2023-01-06T01:27:36.970Z,55.23
2023-01-06T01:27:47.001Z,55.23
2023-01-06T01:27:56.966Z,55.23
2023-01-06T01:28:06.983Z,55.23
2023-01-06T01:28:16.978Z,55.23
2023-01-06T01:28:26.977Z,55.23
2023-01-06T01:28:36.994Z,55.23
2023-01-06T01:28:46.998Z,55.23
2023-01-06T01:28:56.968Z,55.23
2023-01-06T01:29:06.988Z,55.23
2023-01-06T01:29:16.959Z,55.23
2023-01-06T01:29:26.970Z,55.23
2023-01-06T01:29:36.972Z,55.23
2023-01-06T01:29:46.985Z,55.23
2023-01-06T01:29:56.957Z,55.23
2023-01-06T01:30:15.962Z,55.23
2023-01-06T01:30:26.963Z,55.23
2023-01-06T01:30:36.942Z,55.23
2023-01-06T01:30:46.975Z,55.23
2023-01-06T01:30:57.026Z,55.23
2023-01-06T01:31:06.990Z,55.23
2023-01-06T01:31:17.008Z,55.23
2023-01-06T01:31:27.046Z,55.23
2023-01-06T01:31:36.951Z,55.23
2023-01-06T01:31:46.969Z,55.23
2023-01-06T01:31:56.933Z,55.33
2023-01-06T01:32:06.976Z,55.33
2023-01-06T01:32:16.932Z,55.33
2023-01-06T01:32:26.967Z,55.33
2023-01-06T01:32:36.927Z,55.33
2023-01-06T01:32:46.964Z,55.33
2023-01-06T01:32:56.941Z,55.33
2023-01-06T01:33:06.959Z,55.33
2023-01-06T01:33:16.925Z,55.23
2023-01-06T01:33:26.942Z,55.23
2023-01-06T01:33:36.936Z,55.23
2023-01-06T01:33:46.953Z,55.23
2023-01-06T01:33:56.935Z,55.23
2023-01-06T01:34:06.958Z,55.23
2023-01-06T01:34:16.920Z,55.23
2023-01-06T01:34:26.933Z,55.23
2023-01-06T01:34:36.913Z,55.23
2023-01-06T01:34:46.948Z,55.23
2023-01-06T01:34:56.917Z,55.23
2023-01-06T01:35:06.958Z,55.23
2023-01-06T01:35:16.914Z,55.23
2023-01-06T01:35:26.966Z,55.23
2023-01-06T01:35:36.911Z,55.23
2023-01-06T01:35:46.951Z,55.23
2023-01-06T01:35:56.914Z,55.23
2023-01-06T01:36:06.941Z,55.23
2023-01-06T01:36:16.910Z,55.23
2023-01-06T01:36:26.937Z,55.23
2023-01-06T01:36:36.901Z,55.13
2023-01-06T01:36:46.922Z,55.13
2023-01-06T01:36:56.897Z,55.13
2023-01-06T01:37:06.927Z,55.23
2023-01-06T01:37:16.908Z,55.23
2023-01-06T01:37:36.896Z,55.23
2023-01-06T01:37:46.940Z,55.23
2023-01-06T01:37:56.898Z,55.23
2023-01-06T01:38:06.939Z,55.23
2023-01-06T01:38:16.891Z,55.13
2023-01-06T01:38:26.920Z,55.13
2023-01-06T01:38:36.887Z,55.13
2023-01-06T01:38:46.907Z,55.23
2023-01-06T01:38:56.899Z,55.23
2023-01-06T01:39:06.914Z,55.23
2023-01-06T01:39:16.919Z,55.13
2023-01-06T01:39:26.897Z,55.23
2023-01-06T01:39:36.915Z,55.23
2023-01-06T01:39:46.884Z,55.13
2023-01-06T01:40:06.880Z,55.23
2023-01-06T01:40:16.917Z,55.13
2023-01-06T01:40:26.897Z,55.13
2023-01-06T01:40:36.893Z,55.23
2023-01-06T01:40:46.896Z,55.23
2023-01-06T01:40:56.886Z,55.23
2023-01-06T01:41:06.869Z,55.13
2023-01-06T01:41:16.917Z,55.13
2023-01-06T01:41:26.907Z,55.13
2023-01-06T01:41:36.901Z,55.13
2023-01-06T01:41:46.882Z,55.11
2023-01-06T01:41:56.898Z,55.13
2023-01-06T01:42:06.864Z,55.13
2023-01-06T01:42:16.883Z,55.13
2023-01-06T01:42:36.885Z,55.13
2023-01-06T01:42:46.865Z,55.23
2023-01-06T01:42:56.912Z,55.23
2023-01-06T01:43:06.875Z,55.23
2023-01-06T01:43:16.891Z,55.23
2023-01-06T01:43:26.859Z,55.13
2023-01-06T01:43:36.885Z,55.13
2023-01-06T01:43:46.852Z,55.23
2023-01-06T01:43:56.899Z,55.13
2023-01-06T01:44:06.848Z,55.13
2023-01-06T01:44:16.862Z,55.13
2023-01-06T01:44:26.848Z,55.13
2023-01-06T01:44:36.863Z,55.13
2023-01-06T01:44:46.850Z,55.13
2023-01-06T01:44:56.872Z,55.13
2023-01-06T01:45:06.867Z,55.13
2023-01-06T01:45:16.868Z,55.13
2023-01-06T01:45:26.838Z,55.13
2023-01-06T01:45:36.875Z,55.13
2023-01-06T01:45:46.839Z,55.13
2023-01-06T01:45:56.897Z,55.23
2023-01-06T01:46:06.885Z,55.13
2023-01-06T01:46:16.923Z,55.13
2023-01-06T01:46:26.952Z,55.13
2023-01-06T01:46:36.961Z,55.23
2023-01-06T01:46:46.833Z,55.23
2023-01-06T01:46:56.857Z,55.23
2023-01-06T01:47:06.835Z,55.13
2023-01-06T01:47:16.873Z,55.13
2023-01-06T01:47:26.826Z,55.13
2023-01-06T01:47:36.866Z,55.13
2023-01-06T01:47:46.822Z,55.13
2023-01-06T01:47:56.842Z,55.13
2023-01-06T01:48:06.820Z,55.13
2023-01-06T01:48:16.852Z,55.13
2023-01-06T01:48:26.827Z,55.13
2023-01-06T01:48:36.849Z,55.13
2023-01-06T01:48:46.817Z,55.13
2023-01-06T01:48:56.859Z,55.13
2023-01-06T01:49:06.817Z,55.13
2023-01-06T01:49:16.840Z,55.13
2023-01-06T01:49:26.823Z,55.13
2023-01-06T01:49:36.829Z,55.13
2023-01-06T01:49:46.817Z,55.13
2023-01-06T01:49:56.825Z,55.13
2023-01-06T01:50:06.806Z,55.13
2023-01-06T01:50:16.846Z,55.13
2023-01-06T01:50:36.824Z,55.13
2023-01-06T01:50:46.808Z,55.13
2023-01-06T01:50:56.838Z,55.13
2023-01-06T01:51:06.799Z,55.13
2023-01-06T01:51:16.840Z,55.13
2023-01-06T01:51:26.815Z,55.13
2023-01-06T01:51:36.815Z,55.13
2023-01-06T01:51:46.798Z,55.13
2023-01-06T01:51:56.837Z,55.13
2023-01-06T01:52:06.794Z,55.13
2023-01-06T01:52:16.826Z,55.13
2023-01-06T01:52:26.795Z,55.13
2023-01-06T01:52:36.811Z,55.13
2023-01-06T01:52:46.788Z,55.13
2023-01-06T01:53:06.802Z,55.13
2023-01-06T01:54:43.793Z,55.13
2023-01-06T01:54:48.482Z,55.03
2023-01-06T01:54:58.448Z,55.03
2023-01-06T01:55:08.483Z,55.03
2023-01-06T01:55:18.455Z,55.03
2023-01-06T01:55:28.476Z,55.03
2023-01-06T01:55:38.451Z,55.03
2023-01-06T01:55:48.459Z,55.03
2023-01-06T01:55:58.440Z,55.13
2023-01-06T01:56:08.473Z,55.13
2023-01-06T01:56:18.448Z,55.11
2023-01-06T01:56:28.454Z,55.13
2023-01-06T01:56:38.436Z,55.13
2023-01-06T01:56:48.474Z,55.13
2023-01-06T01:56:58.460Z,55.13
2023-01-06T01:57:08.468Z,55.13
2023-01-06T01:57:18.429Z,55.13
2023-01-06T01:57:28.448Z,55.13
2023-01-06T01:57:38.432Z,55.13
2023-01-06T01:57:48.467Z,55.13
2023-01-06T01:57:58.432Z,55.13
2023-01-06T01:58:08.448Z,55.13
2023-01-06T01:58:18.431Z,55.03
2023-01-06T01:58:28.464Z,55.13
2023-01-06T01:58:38.424Z,55.13
2023-01-06T01:58:48.454Z,55.13
2023-01-06T01:58:58.427Z,55.13
2023-01-06T01:59:08.443Z,55.13
2023-01-06T01:59:18.434Z,55.13
2023-01-06T01:59:28.449Z,55.13
2023-01-06T01:59:38.433Z,55.13
2023-01-06T01:59:48.449Z,55.13
2023-01-06T01:59:58.420Z,55.13
2023-01-06T02:00:08.428Z,55.13
2023-01-06T02:00:18.418Z,55.13
2023-01-06T02:00:28.431Z,55.03
2023-01-06T02:00:38.411Z,55.13
2023-01-06T02:00:48.426Z,55.03
2023-01-06T02:00:58.416Z,55.13
2023-01-06T02:01:08.568Z,55.03
2023-01-06T02:01:18.546Z,55.13
2023-01-06T02:01:28.523Z,55.03
2023-01-06T02:01:38.531Z,55.03
2023-01-06T02:01:48.570Z,55.03
2023-01-06T02:01:58.593Z,55.03
2023-01-06T02:02:08.566Z,55.03
2023-01-06T02:02:18.598Z,55.03
2023-01-06T02:02:28.525Z,55.03
2023-01-06T02:02:38.585Z,55.03
2023-01-06T02:02:48.545Z,55.03
2023-01-06T02:02:58.467Z,55.03
2023-01-06T02:03:08.445Z,55.03
2023-01-06T02:03:18.423Z,55.03
2023-01-06T02:03:28.422Z,55.03
2023-01-06T02:03:38.384Z,55.03
2023-01-06T02:03:48.420Z,54.93
2023-01-06T02:03:58.391Z,54.93
2023-01-06T02:04:08.411Z,55.03
2023-01-06T02:04:18.386Z,55.03
2023-01-06T02:04:28.431Z,55.03
2023-01-06T02:04:38.382Z,55.03
2023-01-06T02:04:48.401Z,55.03
2023-01-06T02:04:58.384Z,55.03
2023-01-06T02:05:08.398Z,55.13
2023-01-06T02:05:18.393Z,55.13
2023-01-06T02:05:38.373Z,55.13
2023-01-06T02:05:48.394Z,55.13
2023-01-06T02:05:58.373Z,55.13
2023-01-06T02:06:08.404Z,55.13
2023-01-06T02:06:18.551Z,55.13
2023-01-06T02:06:28.404Z,55.13
2023-01-06T02:06:38.368Z,55.13
2023-01-06T02:06:48.399Z,55.13
2023-01-06T02:06:58.377Z,55.13
2023-01-06T02:07:08.380Z,55.13
2023-01-06T02:07:18.379Z,55.13
2023-01-06T02:07:28.378Z,55.13
2023-01-06T02:07:38.362Z,55.13
2023-01-06T02:07:48.391Z,55.03
2023-01-06T02:07:58.358Z,55.03
2023-01-06T02:08:08.391Z,55.03
2023-01-06T02:08:18.363Z,55.03
2023-01-06T02:08:28.391Z,55.13
2023-01-06T02:08:38.362Z,55.13
2023-01-06T02:08:48.393Z,55.03
2023-01-06T02:08:58.352Z,55.13
2023-01-06T02:09:08.384Z,55.03
2023-01-06T02:09:18.347Z,55.03
2023-01-06T02:09:28.379Z,55.03
2023-01-06T02:09:38.345Z,55.03
2023-01-06T02:09:48.366Z,55.03
2023-01-06T02:09:58.341Z,55.03
2023-01-06T02:10:08.363Z,55.03
2023-01-06T02:10:18.362Z,55.03
2023-01-06T02:10:38.343Z,55.03
2023-01-06T02:10:48.356Z,55.03
2023-01-06T02:10:58.338Z,55.03
2023-01-06T02:11:08.365Z,55.03
2023-01-06T02:11:18.334Z,55.03
2023-01-06T02:11:28.347Z,55.03
2023-01-06T02:11:38.335Z,55.03
2023-01-06T02:11:48.366Z,55.03
2023-01-06T02:11:58.328Z,55.03
2023-01-06T02:12:08.356Z,55.03
2023-01-06T02:12:18.331Z,55.03
2023-01-06T02:12:28.359Z,55.03
2023-01-06T02:12:38.327Z,55.03
2023-01-06T02:12:48.355Z,55.03
2023-01-06T02:13:08.339Z,55.03
2023-01-06T02:13:18.324Z,55.03
2023-01-06T02:13:28.353Z,55.03
2023-01-06T02:13:38.328Z,55.03