createdAt,value
2023-01-04T00:01:28.926Z,36.63
2023-01-04T00:03:56.668Z,36.53
2023-01-04T00:06:24.596Z,42.70
2023-01-04T00:08:52.092Z,41.20
2023-01-04T00:11:22.447Z,36.25
2023-01-04T00:13:53.620Z,37.15
2023-01-04T00:16:24.108Z,45.22
2023-01-04T00:18:54.104Z,40.42
2023-01-04T00:21:28.517Z,41.17
2023-01-04T00:23:59.514Z,45.17
2023-01-04T00:26:31.790Z,37.58
2023-01-04T00:29:06.839Z,42.42
2023-01-04T00:31:35.834Z,39.92
2023-01-04T00:34:06.357Z,42.10
2023-01-04T00:36:35.306Z,37.90
2023-01-04T00:39:14.485Z,36.43
2023-01-04T00:44:35.262Z,41.60
2023-01-04T00:47:05.046Z,38.92
2023-01-04T00:52:01.101Z,42.70
2023-01-04T00:54:29.029Z,42.88
2023-01-04T00:56:58.503Z,48.67
2023-01-04T00:59:26.123Z,41.80
2023-01-04T01:01:54.514Z,46.15
2023-01-04T01:04:24.418Z,46.30
2023-01-04T01:06:52.960Z,43.75
2023-01-04T01:09:24.462Z,46.58
2023-01-04T01:11:53.860Z,47.08
2023-01-04T01:14:25.342Z,47.55
2023-01-04T01:16:56.375Z,46.55
2023-01-04T01:19:29.777Z,47.50
2023-01-04T01:21:58.943Z,43.97
2023-01-04T01:24:27.501Z,47.55
2023-01-04T01:26:55.930Z,50.15
2023-01-04T01:29:23.876Z,41.00
2023-01-04T01:31:51.979Z,42.38
2023-01-04T01:34:19.754Z,39.88
2023-01-04T01:36:47.623Z,43.40
2023-01-04T01:39:15.199Z,45.33
2023-01-04T01:41:43.152Z,38.40
2023-01-04T01:44:13.617Z,42.30
2023-01-04T01:46:52.390Z,40.13
2023-01-04T01:49:34.277Z,43.20
2023-01-04T01:52:11.620Z,45.05
2023-01-04T01:54:47.287Z,48.20
2023-01-04T01:57:22.620Z,46.03
2023-01-04T01:59:53.391Z,43.00
2023-01-04T02:02:22.035Z,45.10
2023-01-04T02:04:51.957Z,46.17
2023-01-04T02:07:25.452Z,49.83
2023-01-04T02:09:54.171Z,46.20
2023-01-04T02:12:22.345Z,48.65
2023-01-04T02:14:51.524Z,45.97
2023-01-04T02:20:33.317Z,48.63
2023-01-04T02:23:32.788Z,47.15
2023-01-04T02:26:25.166Z,44.08
2023-01-04T02:29:28.969Z,51.55
2023-01-04T02:32:11.043Z,51.95
2023-01-04T02:35:21.816Z,49.25
2023-01-04T02:38:22.312Z,55.60
2023-01-04T02:41:08.024Z,60.63
2023-01-04T02:44:13.352Z,57.63
2023-01-04T02:46:54.131Z,63.83
2023-01-04T02:49:40.161Z,68.72
2023-01-04T02:52:09.180Z,61.13
2023-01-04T02:54:37.914Z,63.83
2023-01-04T02:57:43.666Z,57.88
2023-01-04T03:01:09.878Z,57.63
2023-01-04T03:04:22.651Z,50.20
2023-01-04T03:07:13.150Z,46.08
2023-01-04T03:09:45.530Z,46.80
2023-01-04T03:12:32.554Z,51.70
2023-01-04T03:15:13.497Z,44.08
2023-01-04T03:17:58.234Z,44.10
2023-01-04T03:20:30.463Z,41.83
2023-01-04T03:23:26.682Z,44.22
2023-01-04T03:26:26.581Z,48.65
2023-01-04T03:29:21.875Z,46.72
2023-01-04T03:32:17.828Z,47.10
2023-01-04T03:35:04.067Z,45.45
2023-01-04T03:38:11.670Z,49.85
2023-01-04T03:41:04.973Z,50.30
2023-01-04T03:44:03.211Z,55.38
2023-01-04T03:47:04.294Z,72.80
2023-01-04T03:49:57.488Z,54.10
2023-01-04T03:52:29.202Z,50.00
2023-01-04T03:54:59.119Z,62.35
2023-01-04T03:57:27.238Z,63.58
2023-01-04T04:00:12.473Z,51.53
2023-01-04T04:02:41.564Z,55.28
2023-01-04T04:05:34.678Z,54.28
2023-01-04T04:08:21.514Z,48.03
2023-01-04T04:10:49.489Z,50.42
2023-01-04T04:13:17.097Z,43.88
2023-01-04T04:15:45.237Z,48.13
2023-01-04T04:18:12.775Z,46.78
2023-01-04T04:20:40.864Z,52.80
2023-01-04T04:23:08.380Z,48.08
2023-01-04T04:25:36.250Z,51.67
2023-01-04T04:28:03.937Z,53.05
2023-01-04T04:30:31.774Z,52.75
2023-01-04T04:32:59.252Z,53.13
2023-01-04T04:35:27.179Z,49.28
2023-01-04T04:37:54.717Z,52.72
2023-01-04T04:40:41.051Z,50.10
2023-01-04T04:43:09.521Z,50.15
2023-01-04T04:45:37.626Z,50.85
2023-01-04T04:48:06.611Z,47.85
2023-01-04T04:50:34.620Z,46.85
2023-01-04T04:53:02.207Z,45.17
2023-01-04T04:55:30.137Z,48.85
2023-01-04T04:57:57.623Z,49.10
2023-01-04T05:00:25.436Z,45.08
2023-01-04T05:02:53.883Z,43.80
2023-01-04T05:05:21.889Z,43.15
2023-01-04T05:07:49.451Z,48.75
2023-01-04T05:10:17.680Z,45.70
2023-01-04T05:13:00.652Z,50.92
2023-01-04T05:15:36.262Z,48.67
2023-01-04T05:18:06.037Z,53.28
2023-01-04T05:20:34.540Z,48.95
2023-01-04T05:23:02.370Z,56.20
2023-01-04T05:25:30.144Z,48.30
2023-01-04T05:27:57.751Z,55.63
2023-01-04T05:30:44.362Z,52.00
2023-01-04T05:33:12.781Z,53.70
2023-01-04T05:35:40.682Z,46.20
2023-01-04T05:38:08.323Z,54.50
2023-01-04T05:40:36.320Z,50.75
2023-01-04T05:43:03.783Z,60.40
2023-01-04T05:45:31.713Z,52.47
2023-01-04T05:47:59.282Z,59.88
2023-01-04T05:50:27.196Z,61.17
2023-01-04T05:52:54.718Z,61.13
2023-01-04T05:55:22.567Z,59.28
2023-01-04T05:57:51.659Z,60.15
2023-01-04T06:00:19.741Z,63.25
2023-01-04T06:02:47.615Z,58.30
2023-01-04T06:05:15.918Z,72.60
2023-01-04T06:07:43.452Z,65.05
2023-01-04T06:10:13.426Z,77.82
2023-01-04T06:12:41.694Z,72.85
2023-01-04T06:15:11.799Z,74.40
2023-01-04T06:17:40.376Z,65.90
2023-01-04T06:20:10.657Z,68.40
2023-01-04T06:22:40.582Z,64.82
2023-01-04T06:25:09.863Z,68.38
2023-01-04T06:27:37.572Z,69.82
2023-01-04T06:30:06.408Z,60.22
2023-01-04T06:32:34.019Z,63.08
2023-01-04T06:35:02.106Z,64.38
2023-01-04T06:37:29.795Z,66.35
2023-01-04T06:39:57.753Z,64.43
2023-01-04T06:42:46.618Z,64.85
2023-01-04T06:45:16.274Z,62.45
2023-01-04T06:47:43.821Z,65.63
2023-01-04T06:50:12.465Z,65.72
2023-01-04T06:52:40.507Z,72.15
2023-01-04T06:55:11.804Z,63.55
2023-01-04T06:57:39.397Z,61.22
2023-01-04T07:00:09.232Z,68.82
2023-01-04T07:02:37.422Z,64.70
2023-01-04T07:05:06.066Z,62.40
2023-01-04T07:07:34.616Z,60.83
2023-01-04T07:10:09.072Z,63.88
2023-01-04T07:12:39.466Z,62.75
2023-01-04T07:15:38.327Z,68.30
2023-01-04T07:17:55.686Z,72.05
2023-01-04T07:20:23.821Z,70.68
2023-01-04T07:22:51.506Z,68.88
2023-01-04T07:25:20.024Z,60.03
2023-01-04T07:27:54.836Z,57.67
2023-01-04T07:30:24.700Z,63.25
2023-01-04T07:35:22.244Z,63.33
2023-01-04T07:37:57.885Z,65.70
2023-01-04T07:40:28.044Z,64.28
2023-01-04T07:42:58.372Z,56.88
2023-01-04T07:45:27.096Z,65.53
2023-01-04T07:47:54.709Z,61.75
2023-01-04T07:50:22.652Z,68.85
2023-01-04T07:52:50.189Z,58.83
2023-01-04T07:55:18.179Z,70.15
2023-01-04T07:57:45.703Z,65.22
2023-01-04T08:00:14.323Z,60.10
2023-01-04T08:02:42.090Z,62.10
2023-01-04T08:05:10.310Z,59.35
2023-01-04T08:07:37.971Z,61.00
2023-01-04T08:10:07.295Z,55.20
2023-01-04T08:12:35.331Z,52.03
2023-01-04T08:15:04.221Z,57.03
2023-01-04T08:17:31.819Z,54.97
2023-01-04T08:20:01.590Z,46.35
2023-01-04T08:22:29.341Z,50.63
2023-01-04T08:24:57.270Z,51.33
2023-01-04T08:27:25.035Z,60.90
2023-01-04T08:29:53.009Z,48.92
2023-01-04T08:32:20.554Z,52.47
2023-01-04T08:34:48.608Z,48.60
2023-01-04T08:37:16.178Z,51.88
2023-01-04T08:39:48.699Z,59.17
2023-01-04T08:42:30.397Z,55.58
2023-01-04T08:45:01.740Z,57.92
2023-01-04T08:47:32.056Z,55.80
2023-01-04T08:50:06.366Z,64.63
2023-01-04T08:52:37.922Z,61.58
2023-01-04T08:55:12.197Z,53.42
2023-01-04T08:57:40.623Z,54.10
2023-01-04T09:00:12.955Z,59.28
2023-01-04T09:02:40.851Z,51.83
2023-01-04T09:05:09.617Z,63.28
2023-01-04T09:07:37.816Z,57.63
2023-01-04T09:10:06.696Z,61.33
2023-01-04T09:12:34.329Z,60.85
2023-01-04T09:15:02.438Z,56.00
2023-01-04T09:17:30.092Z,50.60
2023-01-04T09:19:57.928Z,54.33
2023-01-04T09:22:25.550Z,52.97
2023-01-04T09:24:54.147Z,47.30
2023-01-04T09:27:21.667Z,52.92
2023-01-04T09:29:49.596Z,59.28
2023-01-04T09:32:45.508Z,54.38
2023-01-04T09:35:16.094Z,54.15
2023-01-04T09:37:43.617Z,55.03
2023-01-04T09:40:22.766Z,54.10
2023-01-04T09:43:21.197Z,49.90
2023-01-04T09:45:44.830Z,52.80
2023-01-04T09:48:25.859Z,52.28
2023-01-04T09:51:01.475Z,52.75
2023-01-04T09:53:32.917Z,54.45
2023-01-04T09:56:32.675Z,62.13
2023-01-04T10:01:51.678Z,59.55
2023-01-04T10:04:48.198Z,52.50
2023-01-04T10:07:31.100Z,48.75
2023-01-04T10:10:03.386Z,54.80
2023-01-04T10:13:09.743Z,50.22
2023-01-04T10:16:07.557Z,56.65
2023-01-04T10:22:32.176Z,49.30
2023-01-04T10:25:15.042Z,49.50
2023-01-04T10:27:56.582Z,48.15
2023-01-04T10:30:31.314Z,44.58
2023-01-04T10:33:13.950Z,41.65
2023-01-04T10:35:45.822Z,40.50
2023-01-04T10:38:27.225Z,46.83
2023-01-04T10:41:00.103Z,47.60
2023-01-04T10:44:11.837Z,44.80
2023-01-04T10:46:53.241Z,48.55
2023-01-04T10:49:55.694Z,48.38
2023-01-04T10:52:44.305Z,41.58
2023-01-04T10:56:25.543Z,44.47
2023-01-04T10:59:03.220Z,47.05
2023-01-04T11:02:04.994Z,45.42
2023-01-04T11:04:43.239Z,37.20
2023-01-04T11:07:22.198Z,40.50
2023-01-04T11:10:05.415Z,36.83
2023-01-04T11:12:33.581Z,38.05
2023-01-04T11:15:03.610Z,37.08
2023-01-04T11:17:32.472Z,34.22
2023-01-04T11:20:00.804Z,32.60
2023-01-04T11:22:40.992Z,33.42
2023-01-04T11:25:36.944Z,30.77
2023-01-04T11:28:29.928Z,25.40
2023-01-04T11:31:12.542Z,31.98
2023-01-04T11:34:02.236Z,30.42
2023-01-04T11:36:43.078Z,29.33
2023-01-04T11:39:26.077Z,29.23
2023-01-04T11:42:03.277Z,21.55
2023-01-04T11:44:34.816Z,22.83
2023-01-04T11:47:16.269Z,25.13
2023-01-04T11:49:43.932Z,27.98
2023-01-04T11:52:37.790Z,26.42
2023-01-04T11:55:28.990Z,28.08
2023-01-04T11:58:14.842Z,25.63
2023-01-04T12:00:58.255Z,23.33
2023-01-04T12:03:38.626Z,21.90
2023-01-04T12:06:32.596Z,24.73
2023-01-04T12:09:00.897Z,21.35
2023-01-04T12:11:36.871Z,20.40
2023-01-04T12:14:14.144Z,26.90
2023-01-04T12:17:14.449Z,21.08
2023-01-04T12:19:44.236Z,17.45
2023-01-04T12:24:53.938Z,22.10
2023-01-04T12:27:24.841Z,21.42
2023-01-04T12:30:08.071Z,23.40
2023-01-04T12:32:35.592Z,26.90
2023-01-04T12:35:03.683Z,22.75
2023-01-04T12:37:46.214Z,22.80
2023-01-04T12:40:44.852Z,26.92
2023-01-04T12:43:15.576Z,26.23
2023-01-04T12:46:10.678Z,23.65
2023-01-04T12:48:57.177Z,24.42
2023-01-04T12:51:32.072Z,22.38
2023-01-04T12:54:06.070Z,29.40
2023-01-04T12:57:17.611Z,24.83
2023-01-04T13:00:13.099Z,20.80
2023-01-04T13:02:53.573Z,31.05
2023-01-04T13:08:16.281Z,23.15
2023-01-04T13:10:46.703Z,20.63
2023-01-04T13:13:26.549Z,21.67
2023-01-04T13:16:33.917Z,22.30
2023-01-04T13:19:10.220Z,19.90
2023-01-04T13:21:41.886Z,21.00
2023-01-04T13:24:34.701Z,22.85
2023-01-04T13:27:08.531Z,22.58
2023-01-04T13:29:37.393Z,15.35
2023-01-04T13:32:14.138Z,20.60
2023-01-04T13:34:53.144Z,19.27
2023-01-04T13:37:32.964Z,20.60
2023-01-04T13:40:19.356Z,19.67
2023-01-04T13:43:09.471Z,21.80
2023-01-04T13:45:57.009Z,26.77
2023-01-04T13:48:35.615Z,20.40
2023-01-04T13:51:30.710Z,24.30
2023-01-04T13:54:21.371Z,30.80
2023-01-04T13:56:55.439Z,23.73
2023-01-04T13:59:23.872Z,22.30
2023-01-04T14:01:53.247Z,24.92
2023-01-04T14:04:27.437Z,19.55
2023-01-04T14:06:59.572Z,19.38
2023-01-04T14:09:37.412Z,41.67
2023-01-04T14:12:26.964Z,42.08
2023-01-04T14:15:14.575Z,26.25
2023-01-04T14:17:52.867Z,31.25
2023-01-04T14:20:20.505Z,36.85
2023-01-04T14:22:48.280Z,33.83
2023-01-04T14:25:41.049Z,35.97
2023-01-04T14:28:30.226Z,41.03
2023-01-04T14:31:06.972Z,40.97
2023-01-04T14:33:50.838Z,50.08
2023-01-04T14:36:32.727Z,38.63
2023-01-04T14:39:06.676Z,70.68
2023-01-04T14:41:35.579Z,72.50
2023-01-04T14:44:17.338Z,80.15
2023-01-04T14:46:48.937Z,68.82
2023-01-04T14:49:18.094Z,62.25
2023-01-04T14:51:56.544Z,79.03
2023-01-04T14:54:27.321Z,75.07
2023-01-04T14:56:57.707Z,74.60
2023-01-04T14:59:27.031Z,70.53
2023-01-04T15:01:57.239Z,61.85
2023-01-04T15:04:25.969Z,56.42
2023-01-04T15:07:01.488Z,55.38
2023-01-04T15:09:30.613Z,73.95
2023-01-04T15:11:58.767Z,86.80
2023-01-04T15:14:26.931Z,102.32
2023-01-04T15:16:54.565Z,91.07
2023-01-04T15:19:22.686Z,114.75
2023-01-04T15:21:50.657Z,101.72
2023-01-04T15:24:18.713Z,80.13
2023-01-04T15:26:46.479Z,71.43
2023-01-04T15:29:14.582Z,81.90
2023-01-04T15:31:43.864Z,64.15
2023-01-04T15:34:11.984Z,54.53
2023-01-04T15:36:41.378Z,66.28
2023-01-04T15:41:59.710Z,71.35
2023-01-04T15:44:28.113Z,58.33
2023-01-04T15:46:55.844Z,59.97
2023-01-04T15:49:23.942Z,74.45
2023-01-04T15:51:51.592Z,75.82
2023-01-04T15:54:21.839Z,83.65
2023-01-04T15:56:50.019Z,92.78
2023-01-04T15:59:18.594Z,91.85
2023-01-04T16:01:47.616Z,89.88
2023-01-04T16:06:44.397Z,91.20
2023-01-04T16:09:12.987Z,72.82
2023-01-04T16:12:00.573Z,76.25
2023-01-04T16:14:28.983Z,69.25
2023-01-04T16:16:57.353Z,83.60
2023-01-04T16:19:25.558Z,34.08
2023-01-04T16:21:53.152Z,38.88
2023-01-04T16:24:59.713Z,35.17
2023-01-04T16:27:09.771Z,37.63
2023-01-04T16:29:37.896Z,41.90
2023-01-04T16:32:06.091Z,42.17
2023-01-04T16:34:34.099Z,40.67
2023-01-04T16:37:01.862Z,45.75
2023-01-04T16:42:17.436Z,43.95
2023-01-04T16:44:45.624Z,42.38
2023-01-04T16:47:13.213Z,46.92
2023-01-04T16:49:41.362Z,45.75
2023-01-04T16:52:12.499Z,44.92
2023-01-04T16:54:41.292Z,50.95
2023-01-04T16:57:08.939Z,45.97
2023-01-04T16:59:36.940Z,42.53
2023-01-04T17:02:04.721Z,45.80
2023-01-04T17:04:32.975Z,39.30
2023-01-04T17:07:00.524Z,42.03
2023-01-04T17:09:28.558Z,39.13
2023-01-04T17:15:08.006Z,36.88
2023-01-04T17:17:38.347Z,44.38
2023-01-04T17:20:07.324Z,44.55
2023-01-04T17:22:35.489Z,44.17
2023-01-04T17:25:05.052Z,47.55
2023-01-04T17:27:32.726Z,46.05
2023-01-04T17:30:00.635Z,50.40
2023-01-04T17:32:28.365Z,43.95
2023-01-04T17:34:58.086Z,34.65
2023-01-04T17:39:54.836Z,40.22
2023-01-04T17:42:23.171Z,39.63
2023-01-04T17:44:51.441Z,42.03
2023-01-04T17:47:19.511Z,29.13
2023-01-04T17:49:47.569Z,30.02
2023-01-04T17:52:22.125Z,29.42
2023-01-04T17:54:52.522Z,33.97
2023-01-04T17:57:20.131Z,26.83
2023-01-04T17:59:48.236Z,20.73
2023-01-04T18:02:16.182Z,26.73
2023-01-04T18:04:44.542Z,23.30
2023-01-04T18:09:45.138Z,24.75
2023-01-04T18:12:12.824Z,30.58
2023-01-04T18:14:40.755Z,35.38
2023-01-04T18:17:08.421Z,34.17
2023-01-04T18:19:37.448Z,37.22
2023-01-04T18:22:06.940Z,41.58
2023-01-04T18:24:37.951Z,53.80
2023-01-04T18:27:27.497Z,54.17
2023-01-04T18:29:56.915Z,53.40
2023-01-04T18:32:26.829Z,41.30
2023-01-04T18:34:54.865Z,45.72
2023-01-04T18:37:22.488Z,40.65
2023-01-04T18:39:50.606Z,41.72
2023-01-04T18:42:18.442Z,43.30
2023-01-04T18:44:49.314Z,40.08
2023-01-04T18:47:20.277Z,43.75
2023-01-04T18:49:50.346Z,44.72
2023-01-04T18:54:48.026Z,38.97
2023-01-04T18:57:16.227Z,44.40
2023-01-04T18:59:44.206Z,40.72
2023-01-04T19:02:18.538Z,37.40
2023-01-04T19:04:46.956Z,40.42
2023-01-04T19:07:14.828Z,36.90
2023-01-04T19:09:43.046Z,39.42
2023-01-04T19:12:11.150Z,42.40
2023-01-04T19:14:39.511Z,47.17
2023-01-04T19:17:08.259Z,57.08
2023-01-04T19:19:36.886Z,56.95
2023-01-04T19:22:08.498Z,66.03
2023-01-04T19:24:36.411Z,66.82
2023-01-04T19:27:05.289Z,65.70
2023-01-04T19:29:34.301Z,62.63
2023-01-04T19:32:02.358Z,66.87
2023-01-04T19:34:30.355Z,78.22
2023-01-04T19:36:57.923Z,80.70
2023-01-04T19:39:25.877Z,86.78
2023-01-04T19:41:53.521Z,86.20
2023-01-04T19:44:21.508Z,101.85
2023-01-04T19:46:49.075Z,96.50
2023-01-04T19:49:17.430Z,104.75
2023-01-04T19:51:46.499Z,104.78
2023-01-04T19:54:19.911Z,114.40
2023-01-04T19:56:50.980Z,115.10
2023-01-04T19:59:19.051Z,117.18
2023-01-04T20:01:46.801Z,120.55
2023-01-04T20:04:15.042Z,129.25
2023-01-04T20:06:42.632Z,119.05
2023-01-04T20:09:10.542Z,132.48
2023-01-04T20:11:38.406Z,130.98
2023-01-04T20:14:06.687Z,122.20
2023-01-04T20:16:34.421Z,119.18
2023-01-04T20:19:02.315Z,126.93
2023-01-04T20:21:30.059Z,121.97
2023-01-04T20:23:59.533Z,115.03
2023-01-04T20:26:28.384Z,104.15
2023-01-04T20:28:56.440Z,107.45
2023-01-04T20:31:23.972Z,113.82
2023-01-04T20:33:51.874Z,107.22
2023-01-04T20:36:22.436Z,128.85
2023-01-04T20:38:50.814Z,134.18
2023-01-04T20:41:22.728Z,132.45
2023-01-04T20:43:51.418Z,139.80
2023-01-04T20:46:24.099Z,125.60
2023-01-04T20:48:52.095Z,123.50
2023-01-04T20:51:26.250Z,118.53
2023-01-04T20:53:54.699Z,120.72
2023-01-04T20:56:26.074Z,118.93
2023-01-04T20:58:54.566Z,112.93
2023-01-04T21:01:23.228Z,111.82
2023-01-04T21:03:51.284Z,112.25
2023-01-04T21:06:19.991Z,101.35
2023-01-04T21:08:47.920Z,98.00
2023-01-04T21:11:16.018Z,102.00
2023-01-04T21:13:44.064Z,103.22
2023-01-04T21:16:14.553Z,98.82
2023-01-04T21:18:43.511Z,101.22
2023-01-04T21:21:19.236Z,94.63
2023-01-04T21:23:50.591Z,102.15
2023-01-04T21:26:22.330Z,102.43
2023-01-04T21:28:50.395Z,99.30
2023-01-04T21:31:28.566Z,91.45
2023-01-04T21:33:59.405Z,98.13
2023-01-04T21:36:28.283Z,97.88
2023-01-04T21:38:59.963Z,90.65
2023-01-04T21:41:28.130Z,104.03
2023-01-04T21:44:13.767Z,96.20
2023-01-04T21:46:48.049Z,101.68
2023-01-04T21:49:17.098Z,93.43
2023-01-04T21:51:45.586Z,95.28
2023-01-04T21:54:14.721Z,86.50
2023-01-04T21:56:45.204Z,96.15
2023-01-04T21:59:13.865Z,91.18
2023-01-04T22:01:42.857Z,93.10
2023-01-04T22:06:40.448Z,91.55
2023-01-04T22:09:08.335Z,96.38
2023-01-04T22:11:35.860Z,96.70
2023-01-04T22:14:04.141Z,88.88
2023-01-04T22:16:31.605Z,92.95
2023-01-04T22:19:00.123Z,86.68
2023-01-04T22:21:27.664Z,86.72
2023-01-04T22:23:55.605Z,84.28
2023-01-04T22:26:24.123Z,85.78
2023-01-04T22:28:52.291Z,87.93
2023-01-04T22:31:20.107Z,90.95
2023-01-04T22:33:47.947Z,91.68
2023-01-04T22:36:22.291Z,92.95
2023-01-04T22:38:52.927Z,83.65
2023-01-04T22:41:23.083Z,86.75
2023-01-04T22:43:55.791Z,89.25
2023-01-04T22:46:31.550Z,83.03
2023-01-04T22:49:00.615Z,73.72
2023-01-04T22:51:30.291Z,83.03
2023-01-04T22:54:00.926Z,77.00
2023-01-04T22:56:42.989Z,80.20
2023-01-04T22:59:14.389Z,81.30
2023-01-04T23:01:42.018Z,80.30
2023-01-04T23:04:18.339Z,82.43
2023-01-04T23:06:46.158Z,78.18
2023-01-04T23:09:17.282Z,81.78
2023-01-04T23:11:45.265Z,82.45
2023-01-04T23:14:16.423Z,79.80
2023-01-04T23:16:44.986Z,86.60
2023-01-04T23:19:14.231Z,91.00
2023-01-04T23:21:42.491Z,80.93
2023-01-04T23:24:15.156Z,86.30
2023-01-04T23:26:44.292Z,81.85
2023-01-04T23:29:12.211Z,84.78
2023-01-04T23:31:39.746Z,87.95
2023-01-04T23:34:08.486Z,82.85
2023-01-04T23:36:39.492Z,78.65
2023-01-04T23:39:14.882Z,75.25
2023-01-04T23:41:46.319Z,78.78
2023-01-04T23:47:00.404Z,60.97
2023-01-04T23:49:32.036Z,62.00
2023-01-04T23:52:00.787Z,56.47
2023-01-04T23:54:29.999Z,56.63
2023-01-04T23:56:57.900Z,52.60
2023-01-04T23:59:26.590Z,55.88
