createdAt,value
2022-10-11T00:00:47.807Z,96504.16
2022-10-11T00:03:14.773Z,96513.63
2022-10-11T00:05:44.076Z,96511.69
2022-10-11T00:08:14.213Z,96521.00
2022-10-11T00:10:41.639Z,96521.66
2022-10-11T00:13:08.698Z,96524.75
2022-10-11T00:15:35.503Z,96520.00
2022-10-11T00:18:05.287Z,96521.31
2022-10-11T00:20:32.382Z,96516.72
2022-10-11T00:22:59.125Z,96522.63
2022-10-11T00:25:25.927Z,96523.25
2022-10-11T00:27:52.686Z,96521.59
2022-10-11T00:30:19.736Z,96522.09
2022-10-11T00:32:46.543Z,96529.16
2022-10-11T00:35:13.363Z,96534.22
2022-10-11T00:37:40.152Z,96540.13
2022-10-11T00:40:15.727Z,96536.34
2022-10-11T00:42:44.744Z,96548.00
2022-10-11T00:45:26.504Z,96548.19
2022-10-11T00:48:00.633Z,96541.75
2022-10-11T00:50:30.595Z,96533.88
2022-10-11T00:53:01.234Z,96548.19
2022-10-11T00:55:33.716Z,96551.78
2022-10-11T00:58:01.065Z,96549.97
2022-10-11T01:00:27.853Z,96558.16
2022-10-11T01:02:55.284Z,96548.34
2022-10-11T01:05:30.307Z,96548.19
2022-10-11T01:08:00.281Z,96551.28
2022-10-11T01:10:28.108Z,96555.88
2022-10-11T01:13:12.821Z,96569.19
2022-10-11T01:15:59.912Z,96571.28
2022-10-11T01:18:49.914Z,96569.66
2022-10-11T01:21:43.023Z,96566.72
2022-10-11T01:24:31.241Z,96567.06
2022-10-11T01:27:12.199Z,96576.41
2022-10-11T01:29:57.484Z,96581.47
2022-10-11T01:32:31.300Z,96571.97
2022-10-11T01:35:10.938Z,96575.41
2022-10-11T01:37:48.771Z,96580.00
2022-10-11T01:40:32.590Z,96583.47
2022-10-11T01:43:01.875Z,96582.13
2022-10-11T01:45:29.656Z,96580.97
2022-10-11T01:48:13.697Z,96581.81
2022-10-11T01:50:49.792Z,96584.59
2022-10-11T01:53:28.747Z,96582.97
2022-10-11T01:56:16.496Z,96594.28
2022-10-11T01:58:55.173Z,96595.09
2022-10-11T02:01:56.189Z,96592.63
2022-10-11T02:04:48.812Z,96590.19
2022-10-11T02:07:40.460Z,96594.47
2022-10-11T02:10:15.800Z,96604.50
2022-10-11T02:12:46.601Z,96608.09
2022-10-11T02:15:17.149Z,96609.22
2022-10-11T02:17:49.490Z,96605.81
2022-10-11T02:20:21.367Z,96615.34
2022-10-11T02:22:51.768Z,96613.03
2022-10-11T02:25:24.831Z,96617.00
2022-10-11T02:27:56.972Z,96621.22
2022-10-11T02:30:24.034Z,96627.13
2022-10-11T02:32:52.838Z,96628.28
2022-10-11T02:35:24.461Z,96625.84
2022-10-11T02:38:05.589Z,96617.97
2022-10-11T02:40:33.483Z,96621.09
2022-10-11T02:43:09.148Z,96623.53
2022-10-11T02:45:43.258Z,96631.09
2022-10-11T02:48:12.498Z,96634.84
2022-10-11T02:50:40.546Z,96644.38
2022-10-11T02:53:07.986Z,96640.28
2022-10-11T02:55:35.103Z,96645.22
2022-10-11T02:58:02.252Z,96645.03
2022-10-11T03:00:29.230Z,96648.63
2022-10-11T03:02:56.029Z,96640.59
2022-10-11T03:05:22.863Z,96648.97
2022-10-11T03:07:49.670Z,96651.75
2022-10-11T03:10:16.697Z,96649.47
2022-10-11T03:12:44.729Z,96657.97
2022-10-11T03:15:11.535Z,96650.78
2022-10-11T03:17:38.293Z,96662.59
2022-10-11T03:20:06.705Z,96659.63
2022-10-11T03:22:33.441Z,96671.56
2022-10-11T03:25:03.922Z,96667.00
2022-10-11T03:27:32.112Z,96666.03
2022-10-11T03:29:58.996Z,96671.09
2022-10-11T03:32:25.861Z,96672.75
2022-10-11T03:34:52.750Z,96676.34
2022-10-11T03:37:19.552Z,96678.16
2022-10-11T03:39:46.509Z,96687.50
2022-10-11T03:42:14.004Z,96679.94
2022-10-11T03:44:42.231Z,96684.69
2022-10-11T03:47:09.562Z,96686.03
2022-10-11T03:49:39.972Z,96692.44
2022-10-11T03:52:10.746Z,96692.09
2022-10-11T03:54:37.508Z,96695.38
2022-10-11T03:57:04.504Z,96704.06
2022-10-11T03:59:31.439Z,96702.25
2022-10-11T04:01:58.248Z,96711.59
2022-10-11T04:04:25.111Z,96705.19
2022-10-11T04:06:51.901Z,96713.06
2022-10-11T04:09:18.669Z,96716.84
2022-10-11T04:11:45.458Z,96719.63
2022-10-11T04:14:12.242Z,96726.84
2022-10-11T04:16:40.181Z,96729.28
2022-10-11T04:19:07.221Z,96725.03
2022-10-11T04:21:34.236Z,96728.47
2022-10-11T04:24:00.994Z,96732.06
2022-10-11T04:26:27.720Z,96732.63
2022-10-11T04:28:54.806Z,96728.25
2022-10-11T04:31:21.672Z,96720.53
2022-10-11T04:33:48.464Z,96723.34
2022-10-11T04:36:15.268Z,96725.16
2022-10-11T04:38:42.173Z,96723.22
2022-10-11T04:41:10.659Z,96735.97
2022-10-11T04:43:37.711Z,96736.47
2022-10-11T04:46:05.263Z,96732.38
2022-10-11T04:48:32.524Z,96735.84
2022-10-11T04:50:59.277Z,96744.50
2022-10-11T04:53:26.125Z,96745.66
2022-10-11T04:56:01.555Z,96748.41
2022-10-11T04:58:29.841Z,96757.59
2022-10-11T05:00:57.423Z,96756.44
2022-10-11T05:03:25.060Z,96756.44
2022-10-11T05:05:53.020Z,96755.44
2022-10-11T05:08:20.585Z,96754.63
2022-10-11T05:11:05.331Z,96754.78
2022-10-11T05:13:33.718Z,96758.72
2022-10-11T05:16:00.694Z,96765.72
2022-10-11T05:18:27.546Z,96769.47
2022-10-11T05:21:02.643Z,96766.50
2022-10-11T05:23:31.491Z,96768.78
2022-10-11T05:25:59.131Z,96777.09
2022-10-11T05:28:26.748Z,96772.78
2022-10-11T05:30:53.925Z,96770.31
2022-10-11T05:33:21.250Z,96777.00
2022-10-11T05:35:48.009Z,96781.78
2022-10-11T05:38:14.862Z,96791.94
2022-10-11T05:40:41.608Z,96784.75
2022-10-11T05:43:08.543Z,96786.38
2022-10-11T05:45:38.078Z,96790.91
2022-10-11T05:48:05.199Z,96792.41
2022-10-11T05:50:32.571Z,96794.88
2022-10-11T05:52:59.592Z,96803.25
2022-10-11T05:55:26.396Z,96804.84
2022-10-11T05:57:56.530Z,96809.13
2022-10-11T06:00:24.930Z,96823.84
2022-10-11T06:02:51.706Z,96819.44
2022-10-11T06:05:18.650Z,96819.25
2022-10-11T06:07:45.471Z,96823.53
2022-10-11T06:10:12.362Z,96818.09
2022-10-11T06:12:39.212Z,96826.91
2022-10-11T06:15:06.599Z,96827.91
2022-10-11T06:17:33.434Z,96841.81
2022-10-11T06:20:00.183Z,96841.81
2022-10-11T06:22:27.573Z,96834.63
2022-10-11T06:24:54.352Z,96841.31
2022-10-11T06:27:21.181Z,96845.19
2022-10-11T06:29:48.026Z,96849.63
2022-10-11T06:32:15.001Z,96851.56
2022-10-11T06:34:41.774Z,96853.84
2022-10-11T06:37:08.578Z,96857.84
2022-10-11T06:39:35.385Z,96857.84
2022-10-11T06:42:02.295Z,96863.66
2022-10-11T06:44:29.374Z,96867.13
2022-10-11T06:46:56.258Z,96873.47
2022-10-11T06:49:23.651Z,96877.94
2022-10-11T06:51:51.068Z,96873.09
2022-10-11T06:54:17.916Z,96878.69
2022-10-11T06:56:45.814Z,96883.56
2022-10-11T06:59:13.579Z,96887.84
2022-10-11T07:01:40.818Z,96884.53
2022-10-11T07:04:08.426Z,96894.50
2022-10-11T07:06:40.373Z,96901.16
2022-10-11T07:09:08.568Z,96893.44
2022-10-11T07:11:35.830Z,96900.13
2022-10-11T07:14:07.763Z,96898.41
2022-10-11T07:16:36.525Z,96907.94
2022-10-11T07:19:06.140Z,96909.75
2022-10-11T07:21:35.008Z,96909.75
2022-10-11T07:24:02.406Z,96916.94
2022-10-11T07:26:35.291Z,96914.75
2022-10-11T07:29:05.283Z,96918.63
2022-10-11T07:31:32.187Z,96917.44
2022-10-11T07:33:58.926Z,96914.81
2022-10-11T07:36:26.046Z,96916.69
2022-10-11T07:38:52.948Z,96917.06
2022-10-11T07:41:20.013Z,96919.59
2022-10-11T07:43:49.874Z,96921.47
2022-10-11T07:46:18.478Z,96926.13
2022-10-11T07:48:45.402Z,96926.34
2022-10-11T07:51:15.290Z,96935.41
2022-10-11T07:53:44.461Z,96933.47
2022-10-11T07:56:13.220Z,96931.59
2022-10-11T07:58:41.629Z,96936.09
2022-10-11T08:01:09.298Z,96939.75
2022-10-11T08:03:37.573Z,96939.75
2022-10-11T08:06:09.728Z,96934.22
2022-10-11T08:08:37.622Z,96937.47
2022-10-11T08:11:05.923Z,96941.47
2022-10-11T08:13:33.411Z,96939.00
2022-10-11T08:16:00.333Z,96939.19
2022-10-11T08:18:28.138Z,96942.38
2022-10-11T08:20:55.020Z,96942.88
2022-10-11T08:23:21.815Z,96949.47
2022-10-11T08:25:48.888Z,96945.28
2022-10-11T08:28:17.879Z,96945.66
2022-10-11T08:30:49.635Z,96945.66
2022-10-11T08:33:20.390Z,96948.72
2022-10-11T08:35:47.775Z,96952.25
2022-10-11T08:38:14.982Z,96955.66
2022-10-11T08:40:49.486Z,96946.38
2022-10-11T08:43:41.250Z,96946.31
2022-10-11T08:46:10.074Z,96938.97
2022-10-11T08:48:42.266Z,96955.03
2022-10-11T08:51:18.447Z,96945.53
2022-10-11T08:53:59.826Z,96950.25
2022-10-11T08:56:30.300Z,96957.22
2022-10-11T08:59:12.199Z,96955.06
2022-10-11T09:01:46.453Z,96952.84
2022-10-11T09:04:18.142Z,96945.75
2022-10-11T09:07:05.135Z,96952.03
2022-10-11T09:09:51.492Z,96960.94
2022-10-11T09:12:40.610Z,96963.41
2022-10-11T09:15:29.398Z,96965.06
2022-10-11T09:18:26.151Z,96960.34
2022-10-11T09:21:08.378Z,96964.34
2022-10-11T09:24:09.388Z,96963.41
2022-10-11T09:26:49.551Z,96960.09
2022-10-11T09:29:40.382Z,96963.22
2022-10-11T09:32:15.395Z,96959.00
2022-10-11T09:34:42.767Z,96957.22
2022-10-11T09:37:30.533Z,96959.88
2022-10-11T09:40:03.353Z,96955.66
2022-10-11T09:42:30.074Z,96963.22
2022-10-11T09:44:57.639Z,96963.22
2022-10-11T09:47:27.166Z,96967.00
2022-10-11T09:49:58.152Z,96966.34
2022-10-11T09:52:25.089Z,96965.59
2022-10-11T09:54:55.427Z,96960.53
2022-10-11T09:57:28.523Z,96962.50
2022-10-11T10:00:19.171Z,96956.81
2022-10-11T10:02:51.452Z,96966.78
2022-10-11T10:05:20.242Z,96970.91
2022-10-11T10:08:20.367Z,96966.50
2022-10-11T10:11:08.343Z,96971.78
2022-10-11T10:13:42.724Z,96963.91
2022-10-11T10:16:27.097Z,96967.84
2022-10-11T10:19:21.554Z,96963.25
2022-10-11T10:21:51.302Z,96967.84
2022-10-11T10:24:39.336Z,96962.94
2022-10-11T10:27:17.127Z,96968.03
2022-10-11T10:29:59.639Z,96970.19
2022-10-11T10:32:34.002Z,96965.94
2022-10-11T10:35:06.765Z,96973.13
2022-10-11T10:37:42.678Z,96969.88
2022-10-11T10:40:16.182Z,96977.09
2022-10-11T10:42:43.180Z,96985.13
2022-10-11T10:45:21.584Z,96984.31
2022-10-11T10:48:06.992Z,96983.13
2022-10-11T10:50:52.133Z,96979.22
2022-10-11T10:53:18.884Z,96969.84
2022-10-11T10:56:00.111Z,96983.31
2022-10-11T10:58:42.057Z,96969.47
2022-10-11T11:01:23.966Z,96967.66
2022-10-11T11:04:05.879Z,96967.47
2022-10-11T11:06:41.679Z,96972.94
2022-10-11T11:09:34.528Z,96970.94
2022-10-11T11:12:25.601Z,96974.84
2022-10-11T11:14:52.205Z,96973.34
2022-10-11T11:17:30.497Z,96964.44
2022-10-11T11:20:24.804Z,96963.25
2022-10-11T11:23:12.933Z,96967.34
2022-10-11T11:25:53.557Z,96965.00
2022-10-11T11:28:34.499Z,96965.34
2022-10-11T11:31:11.897Z,96970.56
2022-10-11T11:33:45.143Z,96962.63
2022-10-11T11:36:26.444Z,96960.34
2022-10-11T11:39:01.534Z,96961.69
2022-10-11T11:41:41.351Z,96964.31
2022-10-11T11:44:27.616Z,96958.53
2022-10-11T11:47:11.923Z,96962.00
2022-10-11T11:50:22.830Z,96970.56
2022-10-11T11:52:58.258Z,96958.53
2022-10-11T11:55:53.910Z,96962.75
2022-10-11T11:58:28.482Z,96957.47
2022-10-11T12:01:10.894Z,96956.13
2022-10-11T12:03:43.187Z,96948.50
2022-10-11T12:06:18.323Z,96944.63
2022-10-11T12:08:48.909Z,96942.53
2022-10-11T12:11:38.789Z,96933.91
2022-10-11T12:14:29.651Z,96937.00
2022-10-11T12:17:14.480Z,96931.78
2022-10-11T12:19:58.480Z,96925.13
2022-10-11T12:22:28.378Z,96923.81
2022-10-11T12:25:13.774Z,96926.34
2022-10-11T12:27:46.184Z,96923.97
2022-10-11T12:30:43.869Z,96922.44
2022-10-11T12:33:50.584Z,96923.47
2022-10-11T12:36:32.433Z,96922.34
2022-10-11T12:39:21.210Z,96921.28
2022-10-11T12:41:48.548Z,96921.84
2022-10-11T12:44:27.232Z,96920.41
2022-10-11T12:46:54.257Z,96921.53
2022-10-11T12:49:51.360Z,96919.09
2022-10-11T12:52:18.283Z,96914.16
2022-10-11T12:55:26.394Z,96911.19
2022-10-11T12:58:17.530Z,96908.19
2022-10-11T13:01:04.363Z,96911.09
2022-10-11T13:03:36.760Z,96906.56
2022-10-11T13:06:11.773Z,96915.28
2022-10-11T13:08:43.285Z,96909.94
2022-10-11T13:11:19.598Z,96912.13
2022-10-11T13:13:56.622Z,96913.84
2022-10-11T13:16:30.926Z,96909.03
2022-10-11T13:19:00.335Z,96909.41
2022-10-11T13:21:32.088Z,96913.94
2022-10-11T13:24:06.791Z,96911.94
2022-10-11T13:26:34.201Z,96910.56
2022-10-11T13:29:01.259Z,96916.47
2022-10-11T13:31:28.358Z,96916.34
2022-10-11T13:33:59.241Z,96907.72
2022-10-11T13:36:27.362Z,96914.22
2022-10-11T13:38:57.942Z,96915.63
2022-10-11T13:41:30.499Z,96917.09
2022-10-11T13:43:59.582Z,96910.66
2022-10-11T13:46:28.182Z,96915.31
2022-10-11T13:49:21.290Z,96909.13
2022-10-11T13:51:59.019Z,96904.41
2022-10-11T13:54:48.774Z,96902.38
2022-10-11T13:57:15.653Z,96904.47
2022-10-11T13:59:44.057Z,96898.81
2022-10-11T14:02:22.464Z,96891.19
2022-10-11T14:04:50.073Z,96889.44
2022-10-11T14:07:31.726Z,96897.06
2022-10-11T14:09:59.238Z,96892.72
2022-10-11T14:12:25.995Z,96899.72
2022-10-11T14:14:53.075Z,96894.19
2022-10-11T14:17:23.101Z,96889.09
2022-10-11T14:20:13.643Z,96891.53
2022-10-11T14:22:40.441Z,96890.19
2022-10-11T14:25:07.283Z,96891.09
2022-10-11T14:27:34.080Z,96894.19
2022-10-11T14:30:23.989Z,96895.63
2022-10-11T14:32:50.106Z,96895.28
2022-10-11T14:35:28.406Z,96889.34
2022-10-11T14:37:55.346Z,96889.19
2022-10-11T14:40:24.625Z,96899.88
2022-10-11T14:42:52.014Z,96896.97
2022-10-11T14:45:21.171Z,96896.22
2022-10-11T14:47:48.364Z,96896.63
2022-10-11T14:50:36.818Z,96901.88
2022-10-11T14:53:05.905Z,96896.16
2022-10-11T14:55:33.117Z,96896.06
2022-10-11T14:58:00.013Z,96907.31
2022-10-11T15:00:28.476Z,96907.69
2022-10-11T15:02:55.856Z,96907.91
2022-10-11T15:05:27.741Z,96905.00
2022-10-11T15:07:59.790Z,96898.63
2022-10-11T15:10:30.759Z,96906.59
2022-10-11T15:12:57.713Z,96910.78
2022-10-11T15:15:26.737Z,96907.03
2022-10-11T15:17:57.116Z,96904.78
2022-10-11T15:20:33.342Z,96911.31
2022-10-11T15:23:01.048Z,96907.38
2022-10-11T15:25:29.164Z,96903.13
2022-10-11T15:27:59.385Z,96916.84
2022-10-11T15:30:30.228Z,96906.50
2022-10-11T15:32:57.590Z,96914.16
2022-10-11T15:35:25.313Z,96913.63
2022-10-11T15:37:54.159Z,96914.97
2022-10-11T15:40:28.411Z,96918.25
2022-10-11T15:42:55.225Z,96917.78
2022-10-11T15:45:23.533Z,96915.84
2022-10-11T15:47:50.693Z,96917.69
2022-10-11T15:50:33.694Z,96916.72
2022-10-11T15:53:01.685Z,96920.19
2022-10-11T15:55:29.354Z,96921.97
2022-10-11T15:57:56.211Z,96923.50
2022-10-11T16:00:26.066Z,96925.63
2022-10-11T16:02:53.674Z,96927.25
2022-10-11T16:05:21.837Z,96928.09
2022-10-11T16:07:48.711Z,96929.91
2022-10-11T16:10:15.915Z,96939.28
2022-10-11T16:12:43.127Z,96930.59
2022-10-11T16:15:10.777Z,96934.22
2022-10-11T16:17:37.852Z,96934.84
2022-10-11T16:20:06.857Z,96927.47
2022-10-11T16:22:36.598Z,96932.72
2022-10-11T16:25:05.072Z,96936.97
2022-10-11T16:27:32.891Z,96935.50
2022-10-11T16:30:00.608Z,96939.09
2022-10-11T16:32:28.167Z,96939.84
2022-10-11T16:34:55.054Z,96939.16
2022-10-11T16:37:21.843Z,96938.81
2022-10-11T16:39:48.618Z,96933.69
2022-10-11T16:42:15.510Z,96943.34
2022-10-11T16:44:42.315Z,96937.03
2022-10-11T16:47:09.396Z,96940.91
2022-10-11T16:49:36.529Z,96936.22
2022-10-11T16:52:04.640Z,96943.38
2022-10-11T16:54:32.474Z,96939.91
2022-10-11T16:57:00.155Z,96940.53
2022-10-11T16:59:27.362Z,96944.56
2022-10-11T17:01:54.294Z,96941.75
2022-10-11T17:04:21.926Z,96940.91
2022-10-11T17:06:49.063Z,96939.38
2022-10-11T17:09:16.425Z,96938.19
2022-10-11T17:11:43.687Z,96945.88
2022-10-11T17:14:14.414Z,96948.63
2022-10-11T17:16:44.275Z,96939.94
2022-10-11T17:19:13.513Z,96943.03
2022-10-11T17:21:42.697Z,96945.56
2022-10-11T17:24:10.070Z,96953.03
2022-10-11T17:26:36.868Z,96954.00
2022-10-11T17:29:04.133Z,96951.41
2022-10-11T17:31:31.033Z,96954.00
2022-10-11T17:34:00.115Z,96957.75
2022-10-11T17:36:34.800Z,96961.50
2022-10-11T17:39:09.541Z,96958.22
2022-10-11T17:41:36.843Z,96962.78
2022-10-11T17:44:03.778Z,96959.19
2022-10-11T17:46:32.914Z,96953.94
2022-10-11T17:49:01.776Z,96955.38
2022-10-11T17:51:28.745Z,96963.03
2022-10-11T17:53:55.468Z,96961.50
2022-10-11T17:56:29.581Z,96959.03
2022-10-11T17:58:59.066Z,96961.94
2022-10-11T18:01:28.277Z,96968.84
2022-10-11T18:04:00.249Z,96961.88
2022-10-11T18:06:30.907Z,96966.06
2022-10-11T18:09:01.011Z,96958.66
2022-10-11T18:11:28.019Z,96963.97
2022-10-11T18:14:10.114Z,96955.25
2022-10-11T18:16:38.673Z,96960.94
2022-10-11T18:19:11.441Z,96957.28
2022-10-11T18:21:40.025Z,96964.06
2022-10-11T18:24:11.796Z,96960.50
2022-10-11T18:26:39.747Z,96961.94
2022-10-11T18:29:06.877Z,96962.66
2022-10-11T18:31:35.374Z,96961.44
2022-10-11T18:34:04.260Z,96960.88
2022-10-11T18:36:31.931Z,96962.00
2022-10-11T18:39:03.018Z,96952.50
2022-10-11T18:41:33.080Z,96955.13
2022-10-11T18:44:06.677Z,96950.56
2022-10-11T18:46:34.053Z,96950.56
2022-10-11T18:49:02.183Z,96947.72
2022-10-11T18:51:34.457Z,96946.06
2022-10-11T18:54:04.391Z,96947.00
2022-10-11T18:56:32.364Z,96945.81
2022-10-11T18:59:00.320Z,96955.78
2022-10-11T19:01:33.783Z,96958.81
2022-10-11T19:04:04.771Z,96947.97
2022-10-11T19:06:34.937Z,96945.63
2022-10-11T19:09:06.430Z,96947.88
2022-10-11T19:11:33.341Z,96953.63
2022-10-11T19:14:21.156Z,96948.81
2022-10-11T19:16:52.303Z,96952.59
2022-10-11T19:19:23.696Z,96949.84
2022-10-11T19:21:54.263Z,96955.19
2022-10-11T19:24:23.773Z,96950.13
2022-10-11T19:26:52.944Z,96947.38
2022-10-11T19:29:22.971Z,96948.88
2022-10-11T19:31:56.094Z,96948.47
2022-10-11T19:34:31.763Z,96946.00
2022-10-11T19:37:01.063Z,96949.97
2022-10-11T19:39:28.727Z,96950.78
2022-10-11T19:41:55.747Z,96949.66
2022-10-11T19:44:22.590Z,96951.97
2022-10-11T19:46:51.881Z,96955.25
2022-10-11T19:49:21.658Z,96951.81
2022-10-11T19:51:48.552Z,96950.72
2022-10-11T19:54:15.966Z,96959.34
2022-10-11T19:56:43.536Z,96963.63
2022-10-11T19:59:12.458Z,96959.91
2022-10-11T20:01:40.057Z,96957.31
2022-10-11T20:04:09.279Z,96950.06
2022-10-11T20:06:40.096Z,96946.91
2022-10-11T20:11:55.738Z,96946.91
2022-10-11T20:14:22.664Z,96947.84
2022-10-11T20:16:50.307Z,96948.13
2022-10-11T20:19:17.396Z,96946.31
2022-10-11T20:21:45.115Z,96942.91
2022-10-11T20:24:12.281Z,96947.41
2022-10-11T20:26:39.540Z,96944.81
2022-10-11T20:29:07.101Z,96943.69
2022-10-11T20:31:38.249Z,96945.59
2022-10-11T20:34:07.323Z,96942.94
2022-10-11T20:36:36.276Z,96940.63
2022-10-11T20:39:04.628Z,96945.84
2022-10-11T20:41:34.208Z,96947.50
2022-10-11T20:44:02.218Z,96949.41
2022-10-11T20:46:33.560Z,96945.84
2022-10-11T20:49:06.260Z,96943.38
2022-10-11T20:51:36.165Z,96947.75
2022-10-11T20:54:04.962Z,96946.00
2022-10-11T20:56:31.788Z,96948.59
2022-10-11T20:58:58.695Z,96946.94
2022-10-11T21:01:28.374Z,96938.97
2022-10-11T21:03:58.151Z,96943.38
2022-10-11T21:06:25.753Z,96942.28
2022-10-11T21:08:54.892Z,96944.75
2022-10-11T21:11:21.783Z,96952.72
2022-10-11T21:13:48.610Z,96943.69
2022-10-11T21:16:16.398Z,96942.84
2022-10-11T21:18:43.233Z,96941.34
2022-10-11T21:21:14.285Z,96948.59
2022-10-11T21:23:41.303Z,96937.06
2022-10-11T21:26:10.400Z,96944.88
2022-10-11T21:28:38.458Z,96937.31
2022-10-11T21:31:06.945Z,96944.19
2022-10-11T21:33:34.746Z,96940.63
2022-10-11T21:36:09.754Z,96944.88
2022-10-11T21:38:36.802Z,96941.88
2022-10-11T21:41:06.936Z,96953.53
2022-10-11T21:43:35.832Z,96942.03
2022-10-11T21:46:15.155Z,96946.84
2022-10-11T21:48:41.970Z,96942.75
2022-10-11T21:51:15.714Z,96939.34
2022-10-11T21:53:42.574Z,96947.44
2022-10-11T21:56:09.444Z,96945.09
2022-10-11T21:58:36.233Z,96943.66
2022-10-11T22:01:05.059Z,96941.72
2022-10-11T22:03:32.718Z,96941.59
2022-10-11T22:06:03.727Z,96940.75
2022-10-11T22:08:30.847Z,96941.47
2022-10-11T22:11:00.224Z,96947.38
2022-10-11T22:13:29.341Z,96942.84
2022-10-11T22:15:57.429Z,96950.38
2022-10-11T22:18:25.363Z,96946.56
2022-10-11T22:20:53.396Z,96939.44
2022-10-11T22:23:21.038Z,96944.63
2022-10-11T22:25:51.570Z,96938.84
2022-10-11T22:28:19.410Z,96929.66
2022-10-11T22:30:50.583Z,96931.97
2022-10-11T22:33:21.192Z,96931.66
2022-10-11T22:35:53.563Z,96937.16
2022-10-11T22:38:24.253Z,96939.09
2022-10-11T22:40:56.077Z,96936.88
2022-10-11T22:43:23.851Z,96935.06
2022-10-11T22:45:51.563Z,96930.69
2022-10-11T22:48:19.465Z,96938.66
2022-10-11T22:50:53.119Z,96934.53
2022-10-11T22:53:21.118Z,96933.81
2022-10-11T22:55:48.879Z,96928.22
2022-10-11T22:58:17.772Z,96926.97
2022-10-11T23:00:45.179Z,96924.34
2022-10-11T23:03:14.248Z,96927.09
2022-10-11T23:05:42.175Z,96923.25
2022-10-11T23:08:10.134Z,96923.13
2022-10-11T23:10:40.853Z,96922.84
2022-10-11T23:13:08.757Z,96921.09
2022-10-11T23:15:50.396Z,96920.13
2022-10-11T23:18:20.516Z,96924.25
2022-10-11T23:20:48.267Z,96925.91
2022-10-11T23:23:20.938Z,96916.28
2022-10-11T23:25:48.081Z,96922.19
2022-10-11T23:28:15.078Z,96926.28
2022-10-11T23:30:43.686Z,96923.69
2022-10-11T23:33:10.949Z,96918.47
2022-10-11T23:35:38.375Z,96919.44
2022-10-11T23:38:05.258Z,96919.56
2022-10-11T23:40:32.404Z,96916.16
2022-10-11T23:42:59.574Z,96916.56
2022-10-11T23:45:26.837Z,96919.44
2022-10-11T23:47:53.980Z,96918.72
2022-10-11T23:50:21.038Z,96915.56
2022-10-11T23:52:48.414Z,96911.88
2022-10-11T23:55:15.484Z,96919.44
2022-10-11T23:57:42.513Z,96919.28
