createdAt,value
2018-12-24T00:00:37.596Z,5.42
2018-12-24T00:03:19.543Z,5.60
2018-12-24T00:06:01.174Z,6.17
2018-12-24T00:08:42.328Z,6.63
2018-12-24T00:11:24.348Z,6.20
2018-12-24T00:14:08.674Z,5.60
2018-12-24T00:16:49.974Z,5.10
2018-12-24T00:19:31.671Z,4.78
2018-12-24T00:22:11.886Z,4.33
2018-12-24T00:24:52.386Z,4.53
2018-12-24T00:27:33.545Z,4.90
2018-12-24T00:30:15.287Z,4.53
2018-12-24T00:32:55.727Z,4.03
2018-12-24T00:35:37.510Z,3.90
2018-12-24T00:38:18.186Z,3.92
2018-12-24T00:41:05.826Z,3.95
2018-12-24T00:43:55.145Z,3.90
2018-12-24T00:46:35.649Z,4.73
2018-12-24T00:49:16.463Z,3.63
2018-12-24T00:51:57.878Z,6.40
2018-12-24T00:54:40.119Z,3.80
2018-12-24T00:57:28.650Z,4.77
2018-12-24T01:00:15.635Z,5.47
2018-12-24T01:02:57.801Z,4.50
2018-12-24T01:05:38.050Z,5.67
2018-12-24T01:08:17.770Z,5.43
2018-12-24T01:10:58.186Z,4.93
2018-12-24T01:13:38.559Z,5.35
2018-12-24T01:16:19.125Z,4.90
2018-12-24T01:18:57.268Z,4.97
2018-12-24T01:21:44.249Z,5.10
2018-12-24T01:24:23.989Z,5.60
2018-12-24T01:27:04.355Z,6.28
2018-12-24T01:29:44.756Z,6.45
2018-12-24T01:32:24.385Z,6.03
2018-12-24T01:35:06.638Z,6.83
2018-12-24T01:37:47.682Z,5.63
2018-12-24T01:40:28.670Z,6.58
2018-12-24T01:43:08.683Z,6.13
2018-12-24T01:45:50.049Z,5.80
2018-12-24T01:48:31.810Z,7.10
2018-12-24T01:51:12.339Z,7.77
2018-12-24T01:53:51.847Z,7.70
2018-12-24T01:56:40.624Z,7.40
2018-12-24T01:59:18.958Z,7.77
2018-12-24T02:01:58.875Z,10.53
2018-12-24T02:04:39.186Z,11.33
2018-12-24T02:07:19.606Z,11.67
2018-12-24T02:10:04.538Z,11.27
2018-12-24T02:12:45.617Z,11.17
2018-12-24T02:15:27.155Z,10.78
2018-12-24T02:18:08.458Z,13.33
2018-12-24T02:20:50.042Z,10.43
2018-12-24T02:23:31.134Z,11.33
2018-12-24T02:26:11.771Z,9.50
2018-12-24T02:28:39.553Z,10.50
2018-12-24T02:31:28.842Z,9.70
2018-12-24T02:34:09.011Z,12.70
2018-12-24T02:36:50.285Z,11.40
2018-12-24T02:39:31.569Z,10.93
2018-12-24T02:42:13.434Z,11.90
2018-12-24T02:44:55.103Z,11.70
2018-12-24T02:47:36.410Z,12.10
2018-12-24T02:50:16.916Z,11.23
2018-12-24T02:52:58.022Z,11.40
2018-12-24T02:55:39.414Z,10.43
2018-12-24T02:58:21.031Z,10.77
2018-12-24T03:01:00.636Z,11.20
2018-12-24T03:03:41.982Z,10.53
2018-12-24T03:06:22.672Z,10.57
2018-12-24T03:09:04.004Z,10.53
2018-12-24T03:11:45.669Z,11.30
2018-12-24T03:14:27.098Z,11.40
2018-12-24T03:17:06.911Z,10.27
2018-12-24T03:19:56.278Z,9.83
2018-12-24T03:22:49.975Z,11.17
2018-12-24T03:25:30.150Z,11.30
2018-12-24T03:28:09.786Z,11.20
2018-12-24T03:30:49.428Z,11.40
2018-12-24T03:33:29.892Z,10.63
2018-12-24T03:36:09.570Z,10.43
2018-12-24T03:38:49.958Z,10.88
2018-12-24T03:41:30.459Z,10.80
2018-12-24T03:44:10.250Z,10.23
2018-12-24T03:46:37.719Z,10.00
2018-12-24T03:49:26.502Z,10.80
2018-12-24T03:52:06.343Z,10.20
2018-12-24T03:54:35.061Z,10.87
2018-12-24T03:57:23.973Z,11.13
2018-12-24T04:00:04.830Z,10.33
2018-12-24T04:02:46.406Z,9.77
2018-12-24T04:05:27.526Z,11.00
2018-12-24T04:08:08.914Z,11.13
2018-12-24T04:10:49.566Z,11.73
2018-12-24T04:13:31.135Z,12.10
2018-12-24T04:16:11.898Z,10.40
2018-12-24T04:18:53.381Z,10.47
2018-12-24T04:21:35.051Z,10.33
2018-12-24T04:24:16.660Z,10.13
2018-12-24T04:26:58.203Z,9.80
2018-12-24T04:29:38.715Z,9.43
2018-12-24T04:32:20.271Z,10.63
2018-12-24T04:35:02.047Z,9.50
2018-12-24T04:37:42.667Z,9.87
2018-12-24T04:40:23.050Z,9.60
2018-12-24T04:43:04.721Z,9.23
2018-12-24T04:45:46.099Z,8.73
2018-12-24T04:48:26.785Z,9.17
2018-12-24T04:51:10.511Z,9.17
2018-12-24T04:53:51.115Z,9.33
2018-12-24T04:56:31.593Z,9.07
2018-12-24T04:59:12.046Z,9.63
2018-12-24T05:01:52.262Z,10.97
2018-12-24T05:04:33.514Z,9.03
2018-12-24T05:07:14.602Z,9.43
2018-12-24T05:09:56.251Z,9.23
2018-12-24T05:12:37.755Z,9.17
2018-12-24T05:15:19.386Z,8.97
2018-12-24T05:18:00.622Z,9.17
2018-12-24T05:20:42.138Z,9.30
2018-12-24T05:23:23.792Z,8.03
2018-12-24T05:26:05.107Z,9.70
2018-12-24T05:28:46.510Z,8.80
2018-12-24T05:31:27.727Z,9.30
2018-12-24T05:34:09.470Z,7.70
2018-12-24T05:36:50.743Z,8.23
2018-12-24T05:39:19.921Z,9.10
2018-12-24T05:42:08.965Z,8.10
2018-12-24T05:44:51.497Z,9.90
2018-12-24T05:47:32.714Z,8.63
2018-12-24T05:50:14.022Z,9.93
2018-12-24T05:52:55.570Z,9.33
2018-12-24T05:55:36.731Z,8.87
2018-12-24T05:58:17.906Z,8.33
2018-12-24T06:00:59.484Z,8.70
2018-12-24T06:03:39.578Z,8.80
2018-12-24T06:06:20.134Z,7.90
2018-12-24T06:09:00.749Z,8.33
2018-12-24T06:11:41.134Z,8.87
2018-12-24T06:14:22.821Z,8.80
2018-12-24T06:17:04.133Z,7.77
2018-12-24T06:19:44.594Z,8.33
2018-12-24T06:22:26.583Z,6.57
2018-12-24T06:25:07.379Z,7.13
2018-12-24T06:27:47.982Z,6.43
2018-12-24T06:30:17.100Z,8.00
2018-12-24T06:33:06.243Z,6.77
2018-12-24T06:35:48.943Z,7.73
2018-12-24T06:38:30.219Z,7.93
2018-12-24T06:41:10.641Z,7.10
2018-12-24T06:43:51.283Z,8.23
2018-12-24T06:46:31.793Z,8.23
2018-12-24T06:49:12.665Z,8.03
2018-12-24T06:51:52.679Z,7.60
2018-12-24T06:54:33.498Z,8.57
2018-12-24T06:57:14.797Z,7.17
2018-12-24T06:59:56.002Z,8.20
2018-12-24T07:02:45.654Z,6.73
2018-12-24T07:05:34.906Z,7.33
2018-12-24T07:08:04.613Z,6.63
2018-12-24T07:10:56.082Z,6.43
2018-12-24T07:13:56.494Z,6.97
2018-12-24T07:16:37.498Z,6.83
2018-12-24T07:19:18.053Z,6.37
2018-12-24T07:21:58.062Z,6.37
2018-12-24T07:24:38.661Z,6.53
2018-12-24T07:27:19.191Z,7.35
2018-12-24T07:29:59.346Z,5.67
2018-12-24T07:32:40.075Z,5.43
2018-12-24T07:35:20.101Z,4.95
2018-12-24T07:37:59.698Z,5.20
2018-12-24T07:40:39.555Z,5.90
2018-12-24T07:43:19.791Z,5.05
2018-12-24T07:46:07.464Z,4.80
2018-12-24T07:48:54.667Z,3.98
2018-12-24T07:51:54.976Z,4.60
2018-12-24T07:54:34.643Z,4.10
2018-12-24T07:57:15.118Z,4.25
2018-12-24T07:59:55.670Z,3.60
2018-12-24T08:02:36.313Z,2.80
2018-12-24T08:05:16.846Z,3.05
2018-12-24T08:07:56.996Z,2.83
2018-12-24T08:10:37.489Z,2.60
2018-12-24T08:13:18.035Z,2.30
2018-12-24T08:15:58.098Z,2.50
2018-12-24T08:18:37.678Z,3.20
2018-12-24T08:21:21.521Z,2.70
2018-12-24T08:24:05.509Z,2.67
2018-12-24T08:26:45.077Z,2.27
2018-12-24T08:29:25.638Z,2.50
2018-12-24T08:32:06.162Z,2.52
2018-12-24T08:34:46.838Z,2.30
2018-12-24T08:37:27.251Z,1.98
2018-12-24T08:40:06.966Z,3.22
2018-12-24T08:42:47.125Z,2.70
2018-12-24T08:45:26.749Z,4.40
2018-12-24T08:48:07.277Z,3.02
2018-12-24T08:50:47.134Z,3.12
2018-12-24T08:53:26.870Z,2.83
2018-12-24T08:56:07.205Z,3.27
2018-12-24T08:58:47.625Z,3.37
2018-12-24T09:01:27.250Z,2.90
2018-12-24T09:04:08.302Z,3.02
2018-12-24T09:06:48.542Z,3.02
2018-12-24T09:09:29.279Z,3.58
2018-12-24T09:12:09.539Z,2.65
2018-12-24T09:14:50.429Z,2.47
2018-12-24T09:17:30.831Z,2.55
2018-12-24T09:20:18.589Z,2.22
2018-12-24T09:23:05.497Z,2.75
2018-12-24T09:25:45.686Z,2.50
2018-12-24T09:28:26.234Z,2.47
2018-12-24T09:31:05.886Z,3.10
2018-12-24T09:33:46.253Z,2.47
2018-12-24T09:36:13.617Z,2.70
2018-12-24T09:38:42.906Z,2.60
2018-12-24T09:41:23.377Z,2.95
2018-12-24T09:44:05.602Z,2.62
2018-12-24T09:46:47.713Z,2.50
2018-12-24T09:49:28.869Z,2.67
2018-12-24T09:52:10.023Z,3.00
2018-12-24T09:54:51.751Z,3.20
2018-12-24T09:57:31.757Z,2.75
2018-12-24T10:00:12.547Z,3.05
2018-12-24T10:02:53.846Z,3.83
2018-12-24T10:05:39.957Z,2.90
2018-12-24T10:08:21.127Z,3.25
2018-12-24T10:11:02.735Z,4.40
2018-12-24T10:13:43.470Z,3.62
2018-12-24T10:16:23.406Z,3.65
2018-12-24T10:19:04.238Z,3.30
2018-12-24T10:21:44.083Z,2.95
2018-12-24T10:24:24.646Z,4.00
2018-12-24T10:27:05.461Z,3.95
2018-12-24T10:29:45.439Z,3.12
2018-12-24T10:32:25.614Z,3.22
2018-12-24T10:34:56.870Z,3.95
2018-12-24T10:37:45.779Z,3.00
2018-12-24T10:40:26.048Z,3.50
2018-12-24T10:43:06.851Z,3.40
2018-12-24T10:45:36.297Z,3.60
2018-12-24T10:48:25.239Z,4.53
2018-12-24T10:51:05.508Z,3.67
2018-12-24T10:53:45.366Z,3.60
2018-12-24T10:56:25.799Z,3.40
2018-12-24T10:59:06.258Z,3.30
2018-12-24T11:01:47.195Z,3.73
2018-12-24T11:04:16.109Z,3.00
2018-12-24T11:07:05.876Z,2.70
2018-12-24T11:09:48.072Z,3.00
2018-12-24T11:12:29.703Z,3.50
2018-12-24T11:15:11.018Z,3.03
2018-12-24T11:17:52.763Z,3.27
2018-12-24T11:20:33.027Z,3.92
2018-12-24T11:23:14.401Z,3.77
2018-12-24T11:25:55.475Z,3.53
2018-12-24T11:28:36.623Z,2.80
2018-12-24T11:31:17.944Z,2.97
2018-12-24T11:34:00.627Z,3.03
2018-12-24T11:36:41.890Z,2.70
2018-12-24T11:39:23.578Z,3.10
2018-12-24T11:42:04.927Z,3.03
2018-12-24T11:44:46.587Z,2.90
2018-12-24T11:47:27.975Z,3.33
2018-12-24T11:50:09.558Z,2.40
2018-12-24T11:52:50.674Z,2.55
2018-12-24T11:55:32.159Z,3.20
2018-12-24T11:58:13.621Z,3.25
2018-12-24T12:00:55.207Z,3.03
2018-12-24T12:03:36.805Z,4.10
2018-12-24T12:06:19.807Z,4.20
2018-12-24T12:09:01.849Z,3.23
2018-12-24T12:11:43.160Z,2.77
2018-12-24T12:14:24.746Z,2.90
2018-12-24T12:16:53.725Z,2.93
2018-12-24T12:19:43.068Z,3.17
2018-12-24T12:22:27.155Z,3.00
2018-12-24T12:25:08.806Z,2.97
2018-12-24T12:27:49.858Z,3.30
2018-12-24T12:30:31.281Z,2.80
2018-12-24T12:33:13.160Z,4.00
2018-12-24T12:35:54.566Z,3.10
2018-12-24T12:38:36.408Z,2.83
2018-12-24T12:41:17.827Z,3.07
2018-12-24T12:43:59.506Z,3.30
2018-12-24T12:46:40.417Z,3.03
2018-12-24T12:49:21.563Z,4.93
2018-12-24T12:52:02.444Z,2.80
2018-12-24T12:54:44.138Z,3.07
2018-12-24T12:57:26.030Z,2.83
2018-12-24T13:00:06.018Z,3.07
2018-12-24T13:02:47.494Z,3.03
2018-12-24T13:05:28.131Z,2.70
2018-12-24T13:08:09.624Z,2.70
2018-12-24T13:10:56.149Z,2.80
2018-12-24T13:13:36.910Z,2.70
2018-12-24T13:16:18.643Z,2.53
2018-12-24T13:19:00.366Z,2.57
2018-12-24T13:21:42.034Z,2.90
2018-12-24T13:24:23.618Z,2.07
2018-12-24T13:27:06.936Z,2.60
2018-12-24T13:29:47.390Z,2.40
2018-12-24T13:32:27.483Z,2.27
2018-12-24T13:35:08.146Z,2.53
2018-12-24T13:37:49.814Z,2.43
2018-12-24T13:40:31.110Z,2.20
2018-12-24T13:43:12.315Z,2.60
2018-12-24T13:45:55.294Z,3.37
2018-12-24T13:48:34.899Z,2.73
2018-12-24T13:51:14.538Z,2.67
2018-12-24T13:53:54.951Z,3.20
2018-12-24T13:56:36.410Z,2.73
2018-12-24T13:59:18.099Z,2.13
2018-12-24T14:01:58.675Z,2.70
2018-12-24T14:04:40.974Z,2.92
2018-12-24T14:08:30.176Z,2.33
2018-12-24T14:11:11.630Z,3.30
2018-12-24T14:13:53.059Z,3.50
2018-12-24T14:16:34.261Z,3.33
2018-12-24T14:19:15.686Z,3.17
2018-12-24T14:21:56.397Z,4.20
2018-12-24T14:24:37.574Z,3.20
2018-12-24T14:27:18.897Z,2.63
2018-12-24T14:29:59.619Z,3.95
2018-12-24T14:32:41.437Z,3.43
2018-12-24T14:35:22.050Z,3.00
2018-12-24T14:38:03.355Z,3.23
2018-12-24T14:40:44.076Z,3.00
2018-12-24T14:43:25.695Z,3.30
2018-12-24T14:46:07.250Z,3.23
2018-12-24T14:48:47.793Z,2.92
2018-12-24T14:51:29.177Z,3.05
2018-12-24T14:54:10.082Z,3.12
2018-12-24T14:59:54.471Z,4.75
2018-12-24T15:02:36.516Z,3.83
2018-12-24T15:05:18.670Z,4.08
2018-12-24T15:08:00.865Z,3.98
2018-12-24T15:10:42.684Z,6.85
2018-12-24T15:13:23.825Z,4.22
2018-12-24T15:16:04.975Z,4.20
2018-12-24T15:18:45.916Z,4.65
2018-12-24T15:21:27.017Z,4.65
2018-12-24T15:24:08.207Z,4.95
2018-12-24T15:26:38.933Z,5.40
2018-12-24T15:29:07.882Z,6.58
2018-12-24T15:31:48.824Z,6.35
2018-12-24T15:34:18.962Z,7.42
2018-12-24T15:37:06.089Z,6.50
2018-12-24T15:39:38.161Z,6.75
2018-12-24T15:42:24.697Z,7.17
2018-12-24T15:44:52.690Z,6.47
2018-12-24T15:47:42.474Z,6.53
2018-12-24T15:50:23.507Z,7.97
2018-12-24T15:53:03.801Z,9.40
2018-12-24T15:55:44.402Z,10.05
2018-12-24T15:58:24.007Z,9.40
2018-12-24T16:01:13.141Z,8.85
2018-12-24T16:03:59.926Z,8.80
2018-12-24T16:06:39.932Z,7.58
2018-12-24T16:09:21.123Z,8.33
2018-12-24T16:12:03.047Z,8.18
2018-12-24T16:14:44.164Z,9.15
2018-12-24T16:17:25.790Z,8.75
2018-12-24T16:20:06.454Z,9.38
2018-12-24T16:22:47.696Z,10.55
2018-12-24T16:25:28.548Z,10.85
2018-12-24T16:28:09.669Z,9.73
2018-12-24T16:30:50.790Z,11.15
2018-12-24T16:33:31.920Z,11.33
2018-12-24T16:36:12.909Z,12.85
2018-12-24T16:38:54.069Z,13.35
2018-12-24T16:41:35.172Z,12.18
2018-12-24T16:44:16.156Z,10.60
2018-12-24T16:46:46.575Z,9.83
2018-12-24T16:49:15.378Z,11.65
2018-12-24T16:51:55.469Z,17.23
2018-12-24T16:54:26.421Z,17.10
2018-12-24T16:56:53.288Z,14.58
2018-12-24T16:59:35.468Z,15.00
2018-12-24T17:02:15.191Z,12.47
2018-12-24T17:04:55.539Z,12.93
2018-12-24T17:07:35.484Z,14.73
2018-12-24T17:10:08.216Z,17.48
2018-12-24T17:12:35.368Z,14.33
2018-12-24T17:15:16.245Z,13.98
2018-12-24T17:17:57.507Z,12.78
2018-12-24T17:20:43.060Z,16.75
2018-12-24T17:23:24.329Z,15.80
2018-12-24T17:26:05.809Z,16.40
2018-12-24T17:28:47.366Z,15.23
2018-12-24T17:31:28.501Z,12.95
2018-12-24T17:34:09.502Z,14.80
2018-12-24T17:36:50.506Z,12.40
2018-12-24T17:39:31.947Z,10.65
2018-12-24T17:42:12.621Z,11.30
2018-12-24T17:44:53.840Z,11.83
2018-12-24T17:47:24.598Z,11.40
2018-12-24T17:49:54.055Z,10.80
2018-12-24T17:52:35.303Z,9.55
2018-12-24T17:55:07.969Z,9.10
2018-12-24T17:57:56.466Z,9.28
2018-12-24T18:00:29.950Z,9.50
2018-12-24T18:02:59.201Z,9.25
2018-12-24T18:05:41.630Z,8.03
2018-12-24T18:08:22.982Z,9.48
2018-12-24T18:11:04.361Z,10.43
2018-12-24T18:13:46.502Z,9.40
2018-12-24T18:16:27.089Z,9.83
2018-12-24T18:19:08.911Z,10.50
2018-12-24T18:21:50.375Z,10.43
2018-12-24T18:24:31.761Z,10.28
2018-12-24T18:27:13.326Z,10.50
2018-12-24T18:29:54.986Z,9.65
2018-12-24T18:32:35.982Z,8.40
2018-12-24T18:35:16.635Z,8.65
2018-12-24T18:37:57.757Z,10.08
2018-12-24T18:40:39.038Z,9.20
2018-12-24T18:46:21.490Z,9.40
2018-12-24T18:49:02.345Z,8.45
2018-12-24T18:51:43.467Z,7.80
2018-12-24T18:54:24.503Z,7.58
2018-12-24T18:57:05.436Z,7.95
2018-12-24T18:59:46.422Z,7.03
2018-12-24T19:02:27.362Z,7.67
2018-12-24T19:05:08.646Z,7.40
2018-12-24T19:07:51.003Z,7.30
2018-12-24T19:10:31.642Z,8.63
2018-12-24T19:13:12.714Z,9.17
2018-12-24T19:15:53.893Z,9.80
2018-12-24T19:18:35.181Z,9.80
2018-12-24T19:21:16.193Z,8.18
2018-12-24T19:23:47.017Z,9.17
2018-12-24T19:26:35.581Z,7.67
2018-12-24T19:29:05.689Z,7.55
2018-12-24T19:31:53.449Z,12.55
2018-12-24T19:34:35.461Z,7.90
2018-12-24T19:37:16.426Z,7.75
2018-12-24T19:39:57.524Z,8.45
2018-12-24T19:42:41.830Z,7.85
2018-12-24T19:45:22.953Z,8.88
2018-12-24T19:48:03.953Z,7.85
2018-12-24T19:50:44.898Z,7.20
2018-12-24T19:53:25.875Z,7.95
2018-12-24T19:56:07.038Z,7.62
2018-12-24T19:58:48.190Z,8.13
2018-12-24T20:01:29.463Z,7.78
2018-12-24T20:04:17.606Z,7.20
2018-12-24T20:07:06.049Z,7.60
2018-12-24T20:09:48.339Z,7.20
2018-12-24T20:12:37.744Z,8.35
2018-12-24T20:15:20.836Z,7.10
2018-12-24T20:18:02.118Z,7.70
2018-12-24T20:20:30.685Z,7.00
2018-12-24T20:23:18.758Z,7.30
2018-12-24T20:26:01.442Z,9.23
2018-12-24T20:28:43.181Z,7.90
2018-12-24T20:31:23.703Z,9.48
2018-12-24T20:34:04.734Z,9.60
2018-12-24T20:36:46.349Z,7.97
2018-12-24T20:39:32.214Z,8.70
2018-12-24T20:42:20.152Z,8.00
2018-12-24T20:45:09.001Z,9.85
2018-12-24T20:47:49.276Z,7.75
2018-12-24T20:50:30.635Z,7.22
2018-12-24T20:53:10.395Z,7.47
2018-12-24T20:55:50.927Z,7.50
2018-12-24T20:58:30.905Z,8.43
2018-12-24T21:01:01.677Z,7.97
2018-12-24T21:03:50.425Z,7.80
2018-12-24T21:06:31.719Z,8.50
2018-12-24T21:09:12.999Z,8.78
2018-12-24T21:11:54.294Z,8.45
2018-12-24T21:14:35.492Z,8.68
2018-12-24T21:17:16.766Z,8.93
2018-12-24T21:19:58.133Z,9.63
2018-12-24T21:22:39.146Z,8.20
2018-12-24T21:25:20.714Z,9.18
2018-12-24T21:28:03.292Z,7.28
2018-12-24T21:30:45.458Z,8.65
2018-12-24T21:33:26.720Z,7.30
2018-12-24T21:35:54.880Z,7.87
2018-12-24T21:38:43.594Z,8.85
2018-12-24T21:41:25.965Z,8.45
2018-12-24T21:43:54.348Z,7.33
2018-12-24T21:46:43.169Z,8.28
2018-12-24T21:49:24.138Z,7.08
2018-12-24T21:52:05.518Z,8.25
2018-12-24T21:54:46.376Z,7.78
2018-12-24T21:57:28.279Z,8.03
2018-12-24T22:00:09.597Z,7.85
2018-12-24T22:02:50.354Z,7.22
2018-12-24T22:05:31.890Z,8.58
2018-12-24T22:08:13.034Z,8.03
2018-12-24T22:10:54.066Z,7.17
2018-12-24T22:13:25.413Z,7.20
2018-12-24T22:16:12.461Z,6.95
2018-12-24T22:18:54.478Z,7.53
2018-12-24T22:21:35.478Z,7.65
2018-12-24T22:24:16.636Z,7.50
2018-12-24T22:26:57.783Z,8.18
2018-12-24T22:29:39.026Z,7.78
2018-12-24T22:32:20.021Z,6.58
2018-12-24T22:35:01.581Z,8.00
2018-12-24T22:37:42.636Z,7.35
2018-12-24T22:40:23.534Z,7.12
2018-12-24T22:43:04.634Z,6.50
2018-12-24T22:45:46.227Z,6.80
2018-12-24T22:48:27.327Z,6.47
2018-12-24T22:51:08.556Z,6.65
2018-12-24T22:53:49.629Z,6.40
2018-12-24T22:56:33.646Z,6.75
2018-12-24T22:59:14.802Z,7.22
2018-12-24T23:01:56.341Z,5.95
2018-12-24T23:04:37.013Z,5.90
2018-12-24T23:07:18.266Z,6.35
2018-12-24T23:09:59.254Z,6.45
2018-12-24T23:12:40.269Z,6.62
2018-12-24T23:15:20.343Z,7.40
2018-12-24T23:18:00.402Z,7.20
2018-12-24T23:20:28.102Z,6.78
2018-12-24T23:26:22.256Z,6.60
2018-12-24T23:29:03.356Z,7.67
2018-12-24T23:31:44.398Z,6.47
2018-12-24T23:34:25.588Z,7.05
2018-12-24T23:37:06.629Z,7.20
2018-12-24T23:39:48.030Z,7.15
2018-12-24T23:42:29.991Z,6.95
2018-12-24T23:45:11.374Z,6.90
2018-12-24T23:47:52.322Z,8.28
2018-12-24T23:50:34.110Z,7.55
2018-12-24T23:53:14.962Z,5.90
2018-12-24T23:55:56.674Z,5.75
2018-12-24T23:58:42.085Z,8.20
