createdAt,value
2023-07-29T00:02:23.698Z,20.70
2023-07-29T00:05:09.485Z,19.70
2023-07-29T00:07:55.137Z,19.40
2023-07-29T00:10:40.610Z,20.30
2023-07-29T00:13:26.130Z,19.40
2023-07-29T00:16:11.748Z,19.40
2023-07-29T00:18:57.381Z,20.30
2023-07-29T00:21:43.085Z,19.60
2023-07-29T00:24:28.981Z,19.70
2023-07-29T00:27:14.631Z,22.00
2023-07-29T00:30:00.237Z,19.80
2023-07-29T00:32:46.049Z,20.10
2023-07-29T00:35:31.724Z,19.70
2023-07-29T00:38:17.846Z,19.80
2023-07-29T00:41:06.560Z,20.80
2023-07-29T00:43:52.371Z,20.40
2023-07-29T00:46:40.113Z,19.70
2023-07-29T00:49:26.048Z,19.70
2023-07-29T00:52:13.535Z,19.60
2023-07-29T00:54:58.991Z,19.50
2023-07-29T00:57:49.474Z,20.90
2023-07-29T01:00:35.574Z,19.50
2023-07-29T01:03:22.079Z,19.50
2023-07-29T01:06:16.526Z,20.90
2023-07-29T01:09:10.108Z,19.50
2023-07-29T01:12:14.589Z,19.50
2023-07-29T01:14:59.932Z,19.40
2023-07-29T01:17:50.874Z,21.70
2023-07-29T01:20:41.264Z,19.80
2023-07-29T01:23:30.602Z,19.70
2023-07-29T01:26:16.237Z,19.90
2023-07-29T01:29:02.406Z,21.20
2023-07-29T01:31:51.826Z,21.10
2023-07-29T01:34:43.307Z,20.90
2023-07-29T01:37:33.657Z,19.70
2023-07-29T01:40:19.717Z,21.60
2023-07-29T01:43:05.606Z,19.60
2023-07-29T01:45:51.536Z,20.10
2023-07-29T01:48:37.032Z,19.60
2023-07-29T01:51:22.858Z,21.20
2023-07-29T01:54:08.331Z,19.40
2023-07-29T01:56:53.972Z,20.60
2023-07-29T01:59:39.300Z,19.50
2023-07-29T02:02:24.952Z,21.60
2023-07-29T02:05:10.664Z,19.40
2023-07-29T02:07:56.412Z,19.30
2023-07-29T02:10:42.106Z,19.80
2023-07-29T02:13:27.522Z,20.80
2023-07-29T02:16:12.893Z,19.10
2023-07-29T02:18:58.567Z,19.40
2023-07-29T02:21:44.205Z,20.70
2023-07-29T02:24:29.904Z,19.80
2023-07-29T02:27:15.425Z,20.40
2023-07-29T02:30:00.953Z,21.20
2023-07-29T02:32:46.857Z,19.90
2023-07-29T02:35:32.404Z,18.90
2023-07-29T02:38:17.797Z,18.70
2023-07-29T02:41:03.510Z,19.20
2023-07-29T02:43:52.462Z,20.10
2023-07-29T02:46:38.169Z,21.00
2023-07-29T02:49:24.869Z,21.30
2023-07-29T02:52:10.506Z,20.60
2023-07-29T02:54:56.157Z,21.10
2023-07-29T02:57:41.680Z,19.50
2023-07-29T03:00:27.114Z,19.50
2023-07-29T03:03:12.654Z,20.00
2023-07-29T03:06:03.470Z,20.00
2023-07-29T03:08:48.838Z,20.50
2023-07-29T03:11:34.538Z,19.90
2023-07-29T03:14:20.127Z,19.60
2023-07-29T03:17:06.442Z,22.00
2023-07-29T03:19:51.679Z,19.60
2023-07-29T03:22:37.784Z,21.50
2023-07-29T03:25:23.628Z,19.60
2023-07-29T03:28:08.971Z,19.60
2023-07-29T03:30:58.009Z,21.70
2023-07-29T03:33:43.927Z,20.00
2023-07-29T03:36:29.263Z,22.70
2023-07-29T03:39:15.720Z,21.10
2023-07-29T03:42:01.210Z,19.50
2023-07-29T03:44:46.846Z,20.00
2023-07-29T03:47:32.763Z,18.90
2023-07-29T03:50:18.091Z,19.00
2023-07-29T03:53:06.895Z,19.10
2023-07-29T03:55:52.303Z,19.10
2023-07-29T03:58:37.731Z,21.20
2023-07-29T04:01:23.662Z,19.30
2023-07-29T04:04:09.269Z,21.50
2023-07-29T04:06:54.924Z,20.60
2023-07-29T04:09:40.387Z,20.90
2023-07-29T04:12:25.947Z,19.90
2023-07-29T04:15:11.540Z,19.20
2023-07-29T04:17:57.303Z,19.20
2023-07-29T04:20:42.793Z,19.30
2023-07-29T04:23:28.528Z,19.40
2023-07-29T04:26:14.137Z,22.00
2023-07-29T04:28:59.796Z,20.20
2023-07-29T04:31:45.224Z,21.50
2023-07-29T04:34:30.532Z,22.00
2023-07-29T04:37:16.226Z,19.40
2023-07-29T04:40:01.486Z,20.80
2023-07-29T04:42:47.288Z,19.40
2023-07-29T04:45:32.844Z,20.80
2023-07-29T04:48:18.241Z,19.40
2023-07-29T04:51:04.039Z,20.00
2023-07-29T04:53:49.527Z,19.60
2023-07-29T04:56:34.863Z,19.70
2023-07-29T04:59:20.747Z,20.80
2023-07-29T05:02:06.418Z,19.90
2023-07-29T05:04:51.883Z,19.70
2023-07-29T05:07:37.523Z,21.90
2023-07-29T05:10:23.156Z,22.40
2023-07-29T05:13:08.664Z,20.20
2023-07-29T05:15:54.436Z,20.40
2023-07-29T05:18:40.155Z,20.90
2023-07-29T05:21:25.623Z,20.50
2023-07-29T05:24:11.006Z,20.10
2023-07-29T05:26:56.683Z,20.40
2023-07-29T05:29:42.408Z,20.00
2023-07-29T05:32:28.347Z,19.80
2023-07-29T05:35:14.059Z,21.30
2023-07-29T05:37:59.796Z,19.90
2023-07-29T05:40:45.175Z,20.30
2023-07-29T05:43:30.874Z,20.30
2023-07-29T05:46:16.234Z,21.40
2023-07-29T05:49:01.738Z,22.70
2023-07-29T05:51:47.347Z,20.40
2023-07-29T05:54:32.718Z,20.90
2023-07-29T05:57:18.684Z,20.30
2023-07-29T06:00:04.914Z,20.50
2023-07-29T06:02:50.297Z,20.70
2023-07-29T06:05:35.834Z,20.90
2023-07-29T06:08:21.561Z,21.90
2023-07-29T06:11:07.463Z,21.00
2023-07-29T06:13:53.170Z,22.30
2023-07-29T06:16:39.256Z,22.70
2023-07-29T06:19:25.184Z,21.20
2023-07-29T06:22:11.420Z,21.20
2023-07-29T06:24:56.874Z,22.00
2023-07-29T06:27:42.639Z,22.20
2023-07-29T06:30:28.372Z,21.90
2023-07-29T06:33:14.090Z,23.00
2023-07-29T06:35:59.706Z,22.40
2023-07-29T06:38:45.240Z,23.30
2023-07-29T06:41:31.693Z,23.50
2023-07-29T06:44:17.525Z,22.30
2023-07-29T06:47:02.992Z,22.20
2023-07-29T06:49:48.864Z,22.30
2023-07-29T06:52:34.436Z,22.00
2023-07-29T06:55:19.920Z,21.90
2023-07-29T06:58:05.282Z,21.80
2023-07-29T07:00:51.053Z,21.70
2023-07-29T07:03:36.699Z,21.40
2023-07-29T07:06:23.411Z,21.20
2023-07-29T07:09:10.408Z,24.60
2023-07-29T07:11:56.101Z,21.70
2023-07-29T07:14:41.756Z,23.40
2023-07-29T07:17:27.539Z,23.10
2023-07-29T07:20:13.064Z,22.80
2023-07-29T07:22:58.440Z,23.20
2023-07-29T07:25:44.081Z,24.60
2023-07-29T07:28:29.524Z,23.60
2023-07-29T07:31:15.663Z,24.80
2023-07-29T07:34:04.033Z,24.20
2023-07-29T07:36:49.746Z,23.50
2023-07-29T07:39:35.269Z,24.10
2023-07-29T07:42:20.848Z,24.00
2023-07-29T07:45:06.890Z,23.50
2023-07-29T07:47:54.669Z,23.70
2023-07-29T07:50:40.995Z,23.90
2023-07-29T07:53:29.249Z,24.50
2023-07-29T07:56:14.954Z,24.60
2023-07-29T07:59:00.626Z,26.60
2023-07-29T08:01:46.237Z,27.10
2023-07-29T08:04:31.505Z,24.70
2023-07-29T08:07:17.080Z,25.00
2023-07-29T08:10:02.888Z,26.20
2023-07-29T08:12:48.502Z,25.70
2023-07-29T08:15:34.057Z,25.80
2023-07-29T08:18:22.264Z,25.70
2023-07-29T08:21:08.056Z,26.10
2023-07-29T08:23:53.738Z,26.60
2023-07-29T08:26:39.413Z,26.80
2023-07-29T08:29:25.090Z,26.50
2023-07-29T08:32:10.672Z,26.00
2023-07-29T08:34:56.252Z,26.80
2023-07-29T08:37:41.637Z,26.30
2023-07-29T08:40:30.670Z,26.50
2023-07-29T08:43:19.972Z,26.70
2023-07-29T08:46:07.909Z,26.50
2023-07-29T08:48:53.979Z,26.90
2023-07-29T08:51:40.822Z,27.20
2023-07-29T08:54:26.722Z,27.30
2023-07-29T08:57:12.443Z,28.00
2023-07-29T08:59:59.221Z,28.20
2023-07-29T09:02:45.095Z,27.20
2023-07-29T09:05:30.971Z,28.80
2023-07-29T09:08:16.635Z,29.90
2023-07-29T09:11:02.692Z,28.40
2023-07-29T09:13:48.406Z,28.30
2023-07-29T09:16:34.994Z,28.80
2023-07-29T09:19:20.619Z,28.40
2023-07-29T09:22:06.469Z,28.30
2023-07-29T09:24:52.746Z,28.20
2023-07-29T09:27:40.882Z,27.60
2023-07-29T09:30:26.036Z,27.10
2023-07-29T09:33:11.836Z,26.70
2023-07-29T09:35:57.084Z,26.50
2023-07-29T09:38:43.887Z,26.70
2023-07-29T09:41:33.578Z,27.10
2023-07-29T09:44:19.353Z,26.80
2023-07-29T09:47:05.251Z,26.40
2023-07-29T09:49:54.396Z,26.50
2023-07-29T09:52:40.036Z,26.90
2023-07-29T09:55:27.232Z,26.90
2023-07-29T09:58:12.752Z,26.50
2023-07-29T10:00:58.179Z,25.90
2023-07-29T10:03:45.486Z,27.20
2023-07-29T10:06:31.289Z,26.30
2023-07-29T10:09:18.153Z,27.20
2023-07-29T10:12:04.276Z,27.80
2023-07-29T10:14:51.353Z,28.20
2023-07-29T10:17:39.197Z,28.00
2023-07-29T10:20:25.853Z,28.20
2023-07-29T10:23:12.382Z,28.20
2023-07-29T10:26:07.366Z,27.90
2023-07-29T10:28:55.583Z,27.10
2023-07-29T10:31:45.555Z,27.10
2023-07-29T10:34:38.004Z,27.80
2023-07-29T10:37:24.318Z,27.80
2023-07-29T10:40:13.229Z,28.10
2023-07-29T10:43:13.006Z,28.40
2023-07-29T10:46:16.617Z,28.20
2023-07-29T10:49:03.168Z,29.00
2023-07-29T10:51:52.271Z,28.30
2023-07-29T10:54:47.699Z,27.50
2023-07-29T10:57:33.636Z,27.40
2023-07-29T11:00:22.508Z,27.80
2023-07-29T11:03:09.274Z,27.70
2023-07-29T11:05:56.108Z,27.60
2023-07-29T11:08:41.528Z,27.50
2023-07-29T11:11:27.018Z,27.80
2023-07-29T11:14:13.217Z,27.80
2023-07-29T11:16:59.092Z,27.30
2023-07-29T11:19:45.842Z,27.80
2023-07-29T11:22:34.257Z,27.70
2023-07-29T11:25:20.589Z,27.20
2023-07-29T11:28:07.444Z,27.20
2023-07-29T11:30:53.569Z,27.30
2023-07-29T11:33:40.743Z,27.20
2023-07-29T11:36:26.070Z,27.40
2023-07-29T11:39:12.992Z,27.60
2023-07-29T11:41:58.383Z,27.50
2023-07-29T11:44:44.064Z,27.40
2023-07-29T11:47:29.578Z,27.20
2023-07-29T11:50:16.059Z,27.00
2023-07-29T11:53:01.810Z,26.80
2023-07-29T11:55:53.400Z,26.70
2023-07-29T11:58:39.051Z,26.50
2023-07-29T12:01:24.624Z,26.30
2023-07-29T12:04:11.148Z,26.50
2023-07-29T12:06:57.210Z,26.60
2023-07-29T12:09:44.267Z,27.50
2023-07-29T12:12:30.335Z,26.40
2023-07-29T12:15:24.823Z,26.70
2023-07-29T12:18:10.447Z,26.90
2023-07-29T12:20:56.780Z,26.80
2023-07-29T12:23:42.718Z,27.20
2023-07-29T12:26:29.744Z,26.50
2023-07-29T12:29:17.485Z,26.60
2023-07-29T12:32:04.620Z,26.90
2023-07-29T12:34:50.144Z,26.10
2023-07-29T12:37:40.014Z,26.00
2023-07-29T12:40:26.781Z,26.00
2023-07-29T12:43:12.385Z,26.10
2023-07-29T12:45:59.188Z,26.00
2023-07-29T12:48:44.734Z,25.80
2023-07-29T12:51:30.345Z,25.60
2023-07-29T12:54:16.121Z,26.50
2023-07-29T12:57:01.574Z,25.50
2023-07-29T12:59:47.074Z,26.50
2023-07-29T13:02:33.239Z,25.60
2023-07-29T13:05:18.977Z,26.20
2023-07-29T13:08:04.613Z,25.30
2023-07-29T13:10:50.155Z,25.50
2023-07-29T13:13:35.870Z,27.10
2023-07-29T13:16:21.270Z,25.40
2023-07-29T13:19:07.125Z,25.00
2023-07-29T13:21:52.736Z,25.20
2023-07-29T13:24:38.606Z,25.40
2023-07-29T13:27:25.410Z,24.90
2023-07-29T13:30:10.909Z,24.80
2023-07-29T13:32:56.750Z,24.40
2023-07-29T13:35:42.104Z,25.90
2023-07-29T13:38:27.692Z,24.80
2023-07-29T13:41:13.450Z,24.50
2023-07-29T13:43:58.985Z,24.10
2023-07-29T13:46:44.596Z,23.80
2023-07-29T13:49:30.276Z,25.00
2023-07-29T13:52:18.804Z,23.40
2023-07-29T13:55:05.937Z,23.70
2023-07-29T13:57:51.703Z,23.50
2023-07-29T14:00:37.078Z,23.50
2023-07-29T14:03:22.745Z,23.50
2023-07-29T14:06:08.200Z,23.50
2023-07-29T14:08:53.783Z,23.50
2023-07-29T14:11:39.806Z,23.50
2023-07-29T14:14:25.921Z,23.60
2023-07-29T14:17:11.604Z,23.40
2023-07-29T14:19:57.158Z,24.20
2023-07-29T14:22:42.839Z,25.80
2023-07-29T14:25:29.011Z,23.60
2023-07-29T14:28:15.543Z,23.80
2023-07-29T14:31:01.080Z,23.70
2023-07-29T14:33:46.698Z,23.50
2023-07-29T14:36:32.255Z,23.40
2023-07-29T14:39:17.890Z,24.30
2023-07-29T14:42:03.539Z,23.60
2023-07-29T14:44:48.855Z,23.40
2023-07-29T14:47:36.178Z,23.60
2023-07-29T14:50:22.185Z,24.10
2023-07-29T14:53:07.641Z,23.40
2023-07-29T14:55:53.171Z,24.20
2023-07-29T14:58:38.733Z,23.60
2023-07-29T15:01:24.442Z,23.20
2023-07-29T15:04:09.865Z,23.10
2023-07-29T15:06:55.937Z,22.10
2023-07-29T15:09:41.573Z,22.60
2023-07-29T15:12:27.094Z,23.40
2023-07-29T15:15:13.138Z,23.30
2023-07-29T15:17:58.822Z,23.30
2023-07-29T15:20:45.378Z,21.90
2023-07-29T15:23:30.955Z,22.90
2023-07-29T15:26:16.866Z,23.50
2023-07-29T15:29:03.183Z,21.80
2023-07-29T15:31:48.991Z,21.60
2023-07-29T15:34:34.596Z,22.20
2023-07-29T15:37:19.890Z,21.70
2023-07-29T15:40:07.591Z,21.90
2023-07-29T15:42:53.040Z,21.40
2023-07-29T15:45:38.376Z,21.50
2023-07-29T15:48:24.069Z,22.00
2023-07-29T15:51:10.031Z,23.10
2023-07-29T15:53:55.545Z,21.50
2023-07-29T15:56:41.922Z,21.50
2023-07-29T15:59:27.542Z,22.60
2023-07-29T16:02:13.326Z,22.10
2023-07-29T16:04:58.985Z,22.00
2023-07-29T16:07:44.485Z,22.60
2023-07-29T16:10:30.124Z,21.10
2023-07-29T16:13:19.111Z,21.40
2023-07-29T16:16:05.077Z,21.10
2023-07-29T16:18:53.303Z,20.70
2023-07-29T16:21:39.183Z,20.60
2023-07-29T16:24:24.518Z,20.80
2023-07-29T16:27:09.928Z,20.60
2023-07-29T16:29:55.531Z,20.80
2023-07-29T16:32:40.985Z,20.90
2023-07-29T16:35:26.795Z,22.40
2023-07-29T16:38:12.493Z,23.30
2023-07-29T16:41:10.770Z,21.00
2023-07-29T16:43:59.477Z,20.70
2023-07-29T16:46:46.005Z,20.60
2023-07-29T16:49:31.621Z,20.50
2023-07-29T16:52:17.168Z,21.10
2023-07-29T16:55:02.808Z,20.90
2023-07-29T16:57:48.358Z,20.30
2023-07-29T17:00:33.925Z,20.50
2023-07-29T17:03:21.337Z,20.50
2023-07-29T17:06:06.949Z,22.20
2023-07-29T17:08:52.382Z,20.00
2023-07-29T17:11:38.060Z,20.70
2023-07-29T17:14:23.907Z,20.20
2023-07-29T17:17:09.831Z,19.70
2023-07-29T17:19:55.238Z,19.90
2023-07-29T17:22:41.086Z,21.70
2023-07-29T17:25:29.264Z,21.30
2023-07-29T17:28:14.910Z,19.50
2023-07-29T17:31:03.636Z,20.70
2023-07-29T17:33:49.275Z,22.00
2023-07-29T17:36:34.910Z,19.80
2023-07-29T17:39:20.850Z,21.20
2023-07-29T17:42:07.668Z,21.90
2023-07-29T17:44:53.688Z,20.10
2023-07-29T17:47:39.138Z,19.90
2023-07-29T17:50:25.677Z,19.80
2023-07-29T17:53:11.283Z,20.80
2023-07-29T17:55:57.014Z,19.40
2023-07-29T17:58:42.619Z,19.60
2023-07-29T18:01:28.074Z,20.20
2023-07-29T18:04:13.747Z,19.30
2023-07-29T18:06:59.297Z,20.50
2023-07-29T18:09:44.657Z,19.30
2023-07-29T18:12:30.256Z,21.90
2023-07-29T18:15:16.085Z,19.50
2023-07-29T18:18:02.535Z,19.50
2023-07-29T18:20:49.882Z,19.40
2023-07-29T18:23:35.549Z,19.50
2023-07-29T18:26:21.204Z,19.50
2023-07-29T18:29:06.681Z,19.90
2023-07-29T18:31:57.157Z,19.70
2023-07-29T18:34:42.491Z,21.10
2023-07-29T18:37:28.234Z,19.40
2023-07-29T18:40:14.252Z,19.40
2023-07-29T18:42:59.563Z,19.80
2023-07-29T18:45:45.329Z,19.50
2023-07-29T18:48:30.873Z,20.40
2023-07-29T18:51:16.569Z,19.40
2023-07-29T18:54:02.232Z,19.40
2023-07-29T18:56:47.906Z,20.60
2023-07-29T18:59:33.177Z,19.50
2023-07-29T19:02:18.950Z,19.40
2023-07-29T19:05:06.102Z,19.60
2023-07-29T19:07:51.882Z,19.50
2023-07-29T19:10:39.708Z,19.60
2023-07-29T19:13:25.682Z,19.70
2023-07-29T19:16:11.409Z,19.80
2023-07-29T19:18:57.416Z,19.80
2023-07-29T19:21:42.979Z,21.40
2023-07-29T19:24:28.841Z,19.80
2023-07-29T19:27:16.289Z,21.90
2023-07-29T19:30:01.939Z,22.40
2023-07-29T19:32:47.882Z,19.70
2023-07-29T19:35:33.235Z,19.80
2023-07-29T19:38:19.120Z,19.80
2023-07-29T19:41:04.993Z,20.00
2023-07-29T19:43:51.742Z,21.20
2023-07-29T19:46:39.353Z,19.80
2023-07-29T19:49:25.120Z,19.50
2023-07-29T19:52:10.779Z,20.60
2023-07-29T19:54:56.468Z,19.30
2023-07-29T19:57:41.975Z,19.40
2023-07-29T20:00:27.552Z,19.30
2023-07-29T20:03:13.283Z,19.90
2023-07-29T20:06:00.177Z,19.30
2023-07-29T20:08:47.588Z,21.50
2023-07-29T20:11:33.368Z,19.30
2023-07-29T20:14:19.534Z,19.10
2023-07-29T20:17:05.486Z,19.20
2023-07-29T20:19:50.918Z,19.20
2023-07-29T20:22:36.397Z,19.10
2023-07-29T20:25:22.136Z,19.30
2023-07-29T20:28:07.467Z,19.60
2023-07-29T20:30:57.765Z,19.20
2023-07-29T20:33:43.187Z,20.60
2023-07-29T20:36:30.695Z,19.90
2023-07-29T20:39:16.232Z,19.30
2023-07-29T20:42:01.591Z,20.10
2023-07-29T20:44:47.326Z,22.10
2023-07-29T20:47:33.250Z,19.40
2023-07-29T20:50:19.346Z,20.10
2023-07-29T20:53:04.679Z,19.50
2023-07-29T20:55:50.444Z,19.40
2023-07-29T20:58:35.719Z,19.50
2023-07-29T21:01:21.169Z,21.90
2023-07-29T21:04:06.677Z,20.60
2023-07-29T21:06:52.748Z,19.30
2023-07-29T21:09:38.264Z,21.90
2023-07-29T21:12:25.186Z,19.80
2023-07-29T21:15:10.890Z,21.40
2023-07-29T21:17:56.717Z,19.40
2023-07-29T21:20:42.311Z,21.50
2023-07-29T21:23:28.133Z,19.30
2023-07-29T21:26:14.517Z,19.50
2023-07-29T21:29:00.083Z,20.60
2023-07-29T21:31:46.841Z,22.20
2023-07-29T21:34:32.253Z,19.70
2023-07-29T21:37:25.814Z,19.50
2023-07-29T21:40:21.175Z,19.50
2023-07-29T21:43:06.619Z,20.20
2023-07-29T21:45:52.162Z,20.30
2023-07-29T21:48:37.412Z,20.80
2023-07-29T21:51:24.171Z,21.80
2023-07-29T21:54:09.607Z,19.70
2023-07-29T21:56:55.861Z,19.60
2023-07-29T21:59:41.334Z,22.10
2023-07-29T22:02:26.976Z,19.80
2023-07-29T22:05:12.691Z,20.00
2023-07-29T22:07:58.970Z,19.90
2023-07-29T22:10:45.521Z,19.60
2023-07-29T22:13:33.396Z,19.40
2023-07-29T22:16:19.321Z,19.40
2023-07-29T22:19:04.688Z,19.20
2023-07-29T22:21:52.789Z,19.20
2023-07-29T22:24:38.368Z,19.20
2023-07-29T22:27:24.450Z,20.90
2023-07-29T22:30:10.795Z,19.10
2023-07-29T22:32:56.337Z,19.10
2023-07-29T22:35:41.792Z,20.40
2023-07-29T22:38:27.625Z,20.20
2023-07-29T22:41:13.156Z,19.00
2023-07-29T22:43:59.349Z,19.10
2023-07-29T22:46:48.360Z,19.10
2023-07-29T22:49:33.667Z,19.40
2023-07-29T22:52:19.453Z,20.10
2023-07-29T22:55:05.362Z,21.10
2023-07-29T22:57:51.347Z,19.10
2023-07-29T23:00:36.926Z,20.30
2023-07-29T23:03:23.039Z,21.60
2023-07-29T23:06:08.863Z,22.00
2023-07-29T23:08:54.691Z,19.90
2023-07-29T23:11:40.749Z,19.20
2023-07-29T23:14:27.199Z,20.40
2023-07-29T23:17:12.812Z,21.80
2023-07-29T23:19:58.860Z,20.50
2023-07-29T23:22:46.743Z,19.50
2023-07-29T23:25:32.980Z,19.30
2023-07-29T23:28:18.739Z,20.60
2023-07-29T23:31:04.070Z,20.70
2023-07-29T23:33:49.581Z,19.20
2023-07-29T23:36:35.391Z,20.00
2023-07-29T23:39:21.213Z,21.80
2023-07-29T23:42:06.828Z,19.40
2023-07-29T23:44:52.195Z,19.50
2023-07-29T23:47:37.897Z,19.80
2023-07-29T23:50:23.374Z,20.30
2023-07-29T23:53:09.012Z,20.40
2023-07-29T23:55:54.594Z,21.60
2023-07-29T23:58:39.957Z,19.30
