createdAt,value
2023-01-03T00:00:18.422Z,0.
2023-01-03T00:01:18.367Z,0.
2023-01-03T00:02:18.425Z,0.
2023-01-03T00:03:18.345Z,0.
2023-01-03T00:04:18.408Z,0.
2023-01-03T00:05:18.316Z,0.
2023-01-03T00:06:18.317Z,0.
2023-01-03T00:07:18.299Z,0.
2023-01-03T00:08:18.288Z,0.
2023-01-03T00:09:18.283Z,0.
2023-01-03T00:10:18.267Z,0.
2023-01-03T00:11:18.267Z,0.
2023-01-03T00:12:18.248Z,0.
2023-01-03T00:13:18.257Z,0.
2023-01-03T00:14:18.228Z,0.
2023-01-03T00:15:18.206Z,0.
2023-01-03T00:16:18.243Z,0.
2023-01-03T00:17:18.271Z,0.
2023-01-03T00:18:18.178Z,0.
2023-01-03T00:19:18.163Z,0.
2023-01-03T00:20:18.150Z,0.
2023-01-03T00:21:18.136Z,0.
2023-01-03T00:22:18.140Z,0.
2023-01-03T00:23:18.126Z,0.
2023-01-03T00:24:18.107Z,0.
2023-01-03T00:25:18.101Z,0.
2023-01-03T00:26:18.078Z,0.
2023-01-03T00:27:18.079Z,0.
2023-01-03T00:28:18.061Z,0.
2023-01-03T00:29:18.090Z,0.
2023-01-03T00:30:18.040Z,0.
2023-01-03T00:31:18.094Z,0.
2023-01-03T00:32:18.023Z,0.
2023-01-03T00:33:18.010Z,0.
2023-01-03T00:34:17.992Z,0.
2023-01-03T00:35:18.036Z,0.
2023-01-03T00:36:17.967Z,0.
2023-01-03T00:37:17.970Z,0.
2023-01-03T00:38:17.956Z,0.
2023-01-03T00:39:17.934Z,0.
2023-01-03T00:40:17.924Z,0.
2023-01-03T00:41:17.939Z,0.
2023-01-03T00:42:17.897Z,0.
2023-01-03T00:43:17.890Z,0.
2023-01-03T00:44:17.879Z,0.
2023-01-03T00:45:20.331Z,0.
2023-01-03T00:46:17.967Z,0.
2023-01-03T00:47:17.847Z,0.
2023-01-03T00:48:17.835Z,0.
2023-01-03T00:49:17.822Z,0.
2023-01-03T00:50:17.814Z,0.
2023-01-03T00:51:17.801Z,0.
2023-01-03T00:52:17.790Z,0.
2023-01-03T00:53:17.774Z,0.
2023-01-03T00:54:17.781Z,0.
2023-01-03T00:55:17.753Z,0.
2023-01-03T00:56:17.747Z,0.
2023-01-03T00:57:17.726Z,0.
2023-01-03T00:58:17.723Z,0.
2023-01-03T00:59:17.715Z,0.
2023-01-03T01:00:17.703Z,0.
2023-01-03T01:01:17.840Z,0.
2023-01-03T01:02:17.975Z,0.
2023-01-03T01:03:18.085Z,0.
2023-01-03T01:04:17.658Z,0.
2023-01-03T01:05:17.659Z,0.
2023-01-03T01:06:17.651Z,0.
2023-01-03T01:07:17.627Z,0.
2023-01-03T01:08:17.606Z,0.
2023-01-03T01:09:17.599Z,0.
2023-01-03T01:10:17.588Z,0.
2023-01-03T01:11:17.586Z,0.
2023-01-03T01:12:17.576Z,0.
2023-01-03T01:13:17.553Z,0.
2023-01-03T01:14:17.544Z,0.
2023-01-03T01:15:17.525Z,0.
2023-01-03T01:16:17.640Z,0.
2023-01-03T01:17:22.363Z,0.
2023-01-03T01:18:17.493Z,0.
2023-01-03T01:19:17.488Z,0.
2023-01-03T01:20:17.471Z,0.
2023-01-03T01:21:17.468Z,0.
2023-01-03T01:22:17.453Z,0.
2023-01-03T01:23:17.437Z,0.
2023-01-03T01:24:18.307Z,0.
2023-01-03T01:25:17.412Z,0.
2023-01-03T01:26:17.405Z,0.
2023-01-03T01:27:17.398Z,0.
2023-01-03T01:28:17.379Z,0.
2023-01-03T01:29:17.417Z,0.
2023-01-03T01:30:17.365Z,0.
2023-01-03T01:31:17.479Z,0.
2023-01-03T01:32:17.339Z,0.
2023-01-03T01:33:17.356Z,0.
2023-01-03T01:34:17.308Z,0.
2023-01-03T01:35:17.305Z,0.
2023-01-03T01:36:17.287Z,0.
2023-01-03T01:37:17.280Z,0.
2023-01-03T01:38:17.263Z,0.
2023-01-03T01:39:17.258Z,0.
2023-01-03T01:40:17.256Z,0.
2023-01-03T01:41:17.300Z,0.
2023-01-03T01:42:20.282Z,0.
2023-01-03T01:43:17.206Z,0.
2023-01-03T01:44:17.215Z,0.
2023-01-03T01:45:17.181Z,0.
2023-01-03T01:46:17.302Z,0.
2023-01-03T01:47:17.167Z,0.
2023-01-03T01:48:17.151Z,0.
2023-01-03T01:49:17.183Z,0.
2023-01-03T01:50:17.139Z,0.
2023-01-03T01:51:17.128Z,0.
2023-01-03T01:52:17.137Z,0.
2023-01-03T01:53:17.096Z,0.
2023-01-03T01:54:17.081Z,0.
2023-01-03T01:55:17.080Z,0.
2023-01-03T01:56:17.064Z,0.
2023-01-03T01:57:17.061Z,0.
2023-01-03T01:58:17.040Z,0.
2023-01-03T01:59:17.031Z,0.
2023-01-03T02:00:17.013Z,0.
2023-01-03T02:01:17.176Z,0.
2023-01-03T02:02:17.152Z,0.
2023-01-03T02:03:17.110Z,0.
2023-01-03T02:04:16.969Z,0.
2023-01-03T02:05:16.982Z,0.
2023-01-03T02:06:16.945Z,0.
2023-01-03T02:07:16.941Z,0.
2023-01-03T02:08:16.937Z,0.
2023-01-03T02:09:16.922Z,0.
2023-01-03T02:10:16.907Z,0.
2023-01-03T02:11:16.897Z,0.
2023-01-03T02:12:16.879Z,0.
2023-01-03T02:13:16.898Z,0.
2023-01-03T02:14:16.861Z,0.
2023-01-03T02:15:16.853Z,0.
2023-01-03T02:16:16.936Z,0.
2023-01-03T02:17:16.823Z,0.
2023-01-03T02:18:16.830Z,0.
2023-01-03T02:19:16.810Z,0.
2023-01-03T02:20:16.799Z,0.
2023-01-03T02:21:19.994Z,0.
2023-01-03T02:22:16.768Z,0.
2023-01-03T02:23:16.761Z,0.
2023-01-03T02:24:16.745Z,0.
2023-01-03T02:25:16.731Z,0.
2023-01-03T02:26:16.765Z,0.
2023-01-03T02:27:16.727Z,0.
2023-01-03T02:28:16.722Z,0.
2023-01-03T02:29:16.698Z,0.
2023-01-03T02:30:16.683Z,0.
2023-01-03T02:31:16.773Z,0.
2023-01-03T02:32:16.660Z,0.
2023-01-03T02:33:16.652Z,0.
2023-01-03T02:34:16.647Z,0.
2023-01-03T02:35:16.635Z,0.
2023-01-03T02:36:16.609Z,0.
2023-01-03T02:37:16.638Z,0.
2023-01-03T02:38:16.590Z,0.
2023-01-03T02:39:21.914Z,0.
2023-01-03T02:40:16.575Z,0.
2023-01-03T02:41:16.557Z,0.
2023-01-03T02:42:16.544Z,0.
2023-01-03T02:43:16.539Z,0.
2023-01-03T02:44:16.540Z,0.
2023-01-03T02:45:16.523Z,0.
2023-01-03T02:46:16.605Z,0.
2023-01-03T02:47:16.489Z,0.
2023-01-03T02:48:16.490Z,0.
2023-01-03T02:49:16.473Z,0.
2023-01-03T02:50:16.457Z,0.
2023-01-03T02:51:16.448Z,0.
2023-01-03T02:52:16.436Z,0.
2023-01-03T02:53:16.448Z,0.
2023-01-03T02:54:16.418Z,0.
2023-01-03T02:55:16.405Z,0.
2023-01-03T02:56:16.403Z,0.
2023-01-03T02:57:16.392Z,0.
2023-01-03T02:58:16.378Z,0.
2023-01-03T02:59:16.359Z,0.
2023-01-03T03:00:16.349Z,0.
2023-01-03T03:01:16.413Z,0.
2023-01-03T03:02:16.500Z,0.
2023-01-03T03:03:16.614Z,0.
2023-01-03T03:04:16.309Z,0.
2023-01-03T03:05:16.284Z,0.
2023-01-03T03:06:16.290Z,0.
2023-01-03T03:07:16.268Z,0.
2023-01-03T03:08:16.267Z,0.
2023-01-03T03:09:16.272Z,0.
2023-01-03T03:10:16.240Z,0.
2023-01-03T03:11:16.234Z,0.
2023-01-03T03:12:16.222Z,0.
2023-01-03T03:13:16.198Z,0.
2023-01-03T03:14:16.193Z,0.
2023-01-03T03:15:16.180Z,0.
2023-01-03T03:16:16.257Z,0.
2023-01-03T03:17:16.165Z,0.
2023-01-03T03:18:16.153Z,0.
2023-01-03T03:19:16.136Z,0.
2023-01-03T03:20:16.134Z,0.
2023-01-03T03:21:16.111Z,0.
2023-01-03T03:22:16.094Z,0.
2023-01-03T03:23:16.086Z,0.
2023-01-03T03:24:16.080Z,0.
2023-01-03T03:25:16.091Z,0.
2023-01-03T03:26:16.069Z,0.
2023-01-03T03:27:16.048Z,0.
2023-01-03T03:28:16.035Z,0.
2023-01-03T03:29:16.052Z,0.
2023-01-03T03:30:16.019Z,0.
2023-01-03T03:31:16.079Z,0.
2023-01-03T03:32:15.997Z,0.
2023-01-03T03:33:15.980Z,0.
2023-01-03T03:34:15.968Z,0.
2023-01-03T03:35:15.958Z,0.
2023-01-03T03:36:15.939Z,0.
2023-01-03T03:37:15.932Z,0.
2023-01-03T03:38:15.922Z,0.
2023-01-03T03:39:15.911Z,0.
2023-01-03T03:40:15.920Z,0.
2023-01-03T03:41:16.010Z,0.
2023-01-03T03:42:15.911Z,0.
2023-01-03T03:43:15.880Z,0.
2023-01-03T03:44:15.865Z,0.
2023-01-03T03:45:15.841Z,0.
2023-01-03T03:46:15.876Z,0.
2023-01-03T03:47:15.881Z,0.
2023-01-03T03:48:15.810Z,0.
2023-01-03T03:49:15.802Z,0.
2023-01-03T03:50:15.790Z,0.
2023-01-03T03:51:15.776Z,0.
2023-01-03T03:52:15.765Z,0.
2023-01-03T03:53:15.763Z,0.
2023-01-03T03:54:15.755Z,0.
2023-01-03T03:55:15.744Z,0.
2023-01-03T03:56:15.728Z,0.
2023-01-03T03:57:15.739Z,0.
2023-01-03T03:58:15.713Z,0.
2023-01-03T03:59:15.715Z,0.
2023-01-03T04:00:15.672Z,0.
2023-01-03T04:01:15.711Z,0.
2023-01-03T04:02:15.818Z,0.
2023-01-03T04:03:15.821Z,0.
2023-01-03T04:04:15.639Z,0.
2023-01-03T04:05:15.630Z,0.
2023-01-03T04:06:15.616Z,0.
2023-01-03T04:07:15.615Z,0.
2023-01-03T04:08:15.592Z,0.
2023-01-03T04:09:15.575Z,0.
2023-01-03T04:10:15.574Z,0.
2023-01-03T04:11:15.566Z,0.
2023-01-03T04:12:15.554Z,0.
2023-01-03T04:13:15.562Z,0.
2023-01-03T04:14:15.528Z,0.
2023-01-03T04:15:15.512Z,0.
2023-01-03T04:16:15.535Z,0.
2023-01-03T04:17:15.494Z,0.
2023-01-03T04:18:15.499Z,0.
2023-01-03T04:19:15.473Z,0.
2023-01-03T04:20:15.463Z,0.
2023-01-03T04:21:20.414Z,0.
2023-01-03T04:22:15.431Z,0.
2023-01-03T04:23:15.424Z,0.
2023-01-03T04:24:15.415Z,0.
2023-01-03T04:25:15.409Z,0.
2023-01-03T04:26:15.387Z,0.
2023-01-03T04:27:15.388Z,0.
2023-01-03T04:28:15.367Z,0.
2023-01-03T04:29:15.386Z,0.
2023-01-03T04:30:15.356Z,0.
2023-01-03T04:31:15.408Z,0.
2023-01-03T04:32:15.444Z,0.
2023-01-03T04:33:15.312Z,0.
2023-01-03T04:34:15.329Z,0.
2023-01-03T04:35:15.287Z,0.
2023-01-03T04:36:15.277Z,0.
2023-01-03T04:37:15.271Z,0.
2023-01-03T04:38:15.263Z,0.
2023-01-03T04:39:15.251Z,0.
2023-01-03T04:40:15.233Z,0.
2023-01-03T04:41:15.219Z,0.
2023-01-03T04:42:15.216Z,0.
2023-01-03T04:43:15.216Z,0.
2023-01-03T04:44:15.202Z,0.
2023-01-03T04:45:15.204Z,0.
2023-01-03T04:46:15.231Z,0.
2023-01-03T04:47:15.162Z,0.
2023-01-03T04:48:15.149Z,0.
2023-01-03T04:49:15.143Z,0.
2023-01-03T04:50:15.123Z,0.
2023-01-03T04:51:15.109Z,0.
2023-01-03T04:52:15.103Z,0.
2023-01-03T04:53:15.099Z,0.
2023-01-03T04:54:15.080Z,0.
2023-01-03T04:55:15.090Z,0.
2023-01-03T04:56:15.089Z,0.
2023-01-03T04:57:15.065Z,0.
2023-01-03T04:58:15.041Z,0.
2023-01-03T04:59:15.028Z,0.
2023-01-03T05:00:15.081Z,0.
2023-01-03T05:01:15.160Z,0.
2023-01-03T05:02:15.165Z,0.
2023-01-03T05:03:14.988Z,0.
2023-01-03T05:04:15.055Z,0.
2023-01-03T05:05:14.979Z,0.
2023-01-03T05:06:14.944Z,0.
2023-01-03T05:07:14.944Z,0.
2023-01-03T05:08:14.926Z,0.
2023-01-03T05:09:14.913Z,0.
2023-01-03T05:10:14.919Z,0.
2023-01-03T05:11:14.896Z,0.
2023-01-03T05:12:14.888Z,0.
2023-01-03T05:13:14.874Z,0.
2023-01-03T05:14:15.009Z,0.
2023-01-03T05:15:14.839Z,0.
2023-01-03T05:16:14.908Z,0.
2023-01-03T05:17:14.854Z,0.
2023-01-03T05:18:14.819Z,0.
2023-01-03T05:19:14.801Z,0.
2023-01-03T05:20:14.791Z,0.
2023-01-03T05:21:14.781Z,0.
2023-01-03T05:22:14.762Z,0.
2023-01-03T05:23:14.757Z,0.
2023-01-03T05:24:14.756Z,0.
2023-01-03T05:25:14.748Z,0.
2023-01-03T05:26:14.735Z,0.
2023-01-03T05:27:14.722Z,0.
2023-01-03T05:28:17.503Z,0.
2023-01-03T05:29:14.685Z,0.
2023-01-03T05:30:14.700Z,0.
2023-01-03T05:31:14.680Z,0.
2023-01-03T05:32:14.739Z,0.
2023-01-03T05:33:14.662Z,0.
2023-01-03T05:34:14.633Z,0.
2023-01-03T05:35:14.619Z,0.
2023-01-03T05:36:16.463Z,0.
2023-01-03T05:37:14.614Z,0.
2023-01-03T05:38:14.586Z,0.
2023-01-03T05:39:14.582Z,0.
2023-01-03T05:40:14.568Z,0.
2023-01-03T05:41:14.551Z,0.
2023-01-03T05:42:14.536Z,0.
2023-01-03T05:43:14.544Z,0.
2023-01-03T05:44:14.534Z,0.
2023-01-03T05:45:14.514Z,0.
2023-01-03T05:46:14.637Z,0.
2023-01-03T05:47:14.479Z,0.
2023-01-03T05:48:14.480Z,0.
2023-01-03T05:49:14.482Z,0.
2023-01-03T05:50:14.447Z,0.
2023-01-03T05:51:14.432Z,0.
2023-01-03T05:52:14.417Z,0.
2023-01-03T05:53:14.412Z,0.
2023-01-03T05:54:14.401Z,0.
2023-01-03T05:55:14.396Z,0.
2023-01-03T05:56:14.393Z,0.
2023-01-03T05:57:14.386Z,0.
2023-01-03T05:58:14.377Z,0.
2023-01-03T05:59:14.370Z,0.
2023-01-03T06:00:14.336Z,0.
2023-01-03T06:01:14.399Z,0.
2023-01-03T06:02:14.432Z,0.
2023-01-03T06:03:14.318Z,0.
2023-01-03T06:04:14.405Z,0.
2023-01-03T06:05:14.320Z,0.
2023-01-03T06:06:14.266Z,0.
2023-01-03T06:07:14.284Z,0.
2023-01-03T06:08:14.247Z,0.
2023-01-03T06:09:14.226Z,0.
2023-01-03T06:10:14.211Z,0.
2023-01-03T06:11:14.242Z,0.
2023-01-03T06:12:14.194Z,0.
2023-01-03T06:13:14.185Z,0.
2023-01-03T06:14:14.172Z,0.
2023-01-03T06:15:14.218Z,0.
2023-01-03T06:16:14.236Z,0.
2023-01-03T06:17:14.170Z,0.
2023-01-03T06:18:14.161Z,0.
2023-01-03T06:19:14.115Z,0.
2023-01-03T06:20:14.114Z,0.
2023-01-03T06:21:14.159Z,0.
2023-01-03T06:22:14.088Z,0.
2023-01-03T06:23:14.064Z,0.
2023-01-03T06:24:14.052Z,0.
2023-01-03T06:25:14.054Z,0.
2023-01-03T06:26:14.046Z,0.
2023-01-03T06:27:14.022Z,0.
2023-01-03T06:28:14.005Z,0.
2023-01-03T06:29:13.995Z,0.
2023-01-03T06:30:13.981Z,0.
2023-01-03T06:31:14.077Z,0.
2023-01-03T06:32:13.963Z,0.
2023-01-03T06:33:13.954Z,0.
2023-01-03T06:34:13.937Z,0.
2023-01-03T06:35:13.939Z,0.
2023-01-03T06:36:13.910Z,0.
2023-01-03T06:37:13.931Z,0.
2023-01-03T06:38:13.898Z,0.
2023-01-03T06:39:13.880Z,0.
2023-01-03T06:40:13.900Z,0.
2023-01-03T06:41:13.880Z,0.
2023-01-03T06:42:13.844Z,0.
2023-01-03T06:43:13.829Z,0.
2023-01-03T06:44:13.820Z,0.00
2023-01-03T06:45:13.816Z,0.00
2023-01-03T06:46:13.857Z,0.00
2023-01-03T06:47:13.802Z,0.00
2023-01-03T06:48:13.773Z,0.
2023-01-03T06:49:13.778Z,0.00
2023-01-03T06:50:13.786Z,0.00
2023-01-03T06:51:13.746Z,0.00
2023-01-03T06:52:13.728Z,0.00
2023-01-03T06:53:13.746Z,0.00
2023-01-03T06:54:13.707Z,0.00
2023-01-03T06:55:13.701Z,0.00
2023-01-03T06:56:13.702Z,0.00
2023-01-03T06:57:26.477Z,0.00
2023-01-03T06:58:13.668Z,0.00
2023-01-03T06:59:13.651Z,0.00
2023-01-03T07:00:13.640Z,0.00
2023-01-03T07:01:13.703Z,0.00
2023-01-03T07:02:15.834Z,0.00
2023-01-03T07:03:13.719Z,0.00
2023-01-03T07:04:13.691Z,0.00
2023-01-03T07:05:13.585Z,0.00
2023-01-03T07:06:13.576Z,0.00
2023-01-03T07:07:13.571Z,0.00
2023-01-03T07:08:13.552Z,0.00
2023-01-03T07:09:13.563Z,0.00
2023-01-03T07:10:13.540Z,0.00
2023-01-03T07:11:13.532Z,0.00
2023-01-03T07:12:13.516Z,0.00
2023-01-03T07:13:13.507Z,0.00
2023-01-03T07:14:13.486Z,0.00
2023-01-03T07:15:13.477Z,0.00
2023-01-03T07:16:13.534Z,0.00
2023-01-03T07:17:13.451Z,0.00
2023-01-03T07:18:13.444Z,0.00
2023-01-03T07:19:13.471Z,0.00
2023-01-03T07:20:13.425Z,0.00
2023-01-03T07:21:13.408Z,0.00
2023-01-03T07:22:13.396Z,0.00
2023-01-03T07:23:13.383Z,0.00
2023-01-03T07:24:13.378Z,0.00
2023-01-03T07:25:13.388Z,0.00
2023-01-03T07:26:13.363Z,0.00
2023-01-03T07:27:13.346Z,0.00
2023-01-03T07:28:13.402Z,0.00
2023-01-03T07:29:13.323Z,0.00
2023-01-03T07:30:13.311Z,5.62
2023-01-03T07:31:13.412Z,5.62
2023-01-03T07:32:13.291Z,5.62
2023-01-03T07:33:13.276Z,5.62
2023-01-03T07:34:13.276Z,5.62
2023-01-03T07:35:13.249Z,5.62
2023-01-03T07:36:13.250Z,5.62
2023-01-03T07:37:13.227Z,5.62
2023-01-03T07:38:13.216Z,5.62
2023-01-03T07:39:13.215Z,5.62
2023-01-03T07:40:13.200Z,5.62
2023-01-03T07:41:13.271Z,5.62
2023-01-03T07:42:13.174Z,5.62
2023-01-03T07:43:13.170Z,5.62
2023-01-03T07:44:13.154Z,5.62
2023-01-03T07:45:13.144Z,5.62
2023-01-03T07:46:13.167Z,5.62
2023-01-03T07:47:13.118Z,5.62
2023-01-03T07:48:13.116Z,11.25
2023-01-03T07:49:13.122Z,11.25
2023-01-03T07:50:13.085Z,11.25
2023-01-03T07:51:13.071Z,11.25
2023-01-03T07:52:13.082Z,11.25
2023-01-03T07:53:13.064Z,11.25
2023-01-03T07:54:13.046Z,11.25
2023-01-03T07:55:13.042Z,11.25
2023-01-03T07:56:13.696Z,11.25
2023-01-03T07:57:13.045Z,11.25
2023-01-03T07:58:13.006Z,11.25
2023-01-03T07:59:13.000Z,11.25
2023-01-03T08:00:12.978Z,11.25
2023-01-03T08:01:13.159Z,11.25
2023-01-03T08:02:13.146Z,11.25
2023-01-03T08:03:12.981Z,11.25
2023-01-03T08:04:12.986Z,11.25
2023-01-03T08:05:13.001Z,11.25
2023-01-03T08:06:12.912Z,16.87
2023-01-03T08:07:12.917Z,16.87
2023-01-03T08:08:12.896Z,16.87
2023-01-03T08:09:12.875Z,16.87
2023-01-03T08:10:12.881Z,16.87
2023-01-03T08:11:12.909Z,16.87
2023-01-03T08:12:12.868Z,16.87
2023-01-03T08:13:12.860Z,16.87
2023-01-03T08:14:12.826Z,16.87
2023-01-03T08:15:12.868Z,16.87
2023-01-03T08:16:12.865Z,16.87
2023-01-03T08:17:12.853Z,16.87
2023-01-03T08:18:12.785Z,16.87
2023-01-03T08:19:12.763Z,16.87
2023-01-03T08:20:12.761Z,16.87
2023-01-03T08:21:12.749Z,22.50
2023-01-03T08:22:12.735Z,22.50
2023-01-03T08:23:12.723Z,22.50
2023-01-03T08:24:12.727Z,22.50
2023-01-03T08:25:12.701Z,22.50
2023-01-03T08:26:12.696Z,22.50
2023-01-03T08:27:12.688Z,28.12
2023-01-03T08:28:12.673Z,28.12
2023-01-03T08:29:12.685Z,28.12
2023-01-03T08:30:12.643Z,33.75
2023-01-03T08:31:12.702Z,33.75
2023-01-03T08:32:12.641Z,33.75
2023-01-03T08:33:12.614Z,39.37
2023-01-03T08:34:18.672Z,45.00
2023-01-03T08:35:12.600Z,39.37
2023-01-03T08:36:12.573Z,28.12
2023-01-03T08:37:12.558Z,22.50
2023-01-03T08:38:12.550Z,39.37
2023-01-03T08:39:12.548Z,50.62
2023-01-03T08:40:12.530Z,33.75
2023-01-03T08:41:12.524Z,28.12
2023-01-03T08:42:12.511Z,45.00
2023-01-03T08:43:12.500Z,56.25
2023-01-03T08:44:12.505Z,56.25
2023-01-03T08:45:12.527Z,50.62
2023-01-03T08:46:12.532Z,39.37
2023-01-03T08:47:12.573Z,28.12
2023-01-03T08:48:12.440Z,33.75
2023-01-03T08:49:12.424Z,33.75
2023-01-03T08:50:12.459Z,33.75
2023-01-03T08:51:12.406Z,33.75
2023-01-03T08:52:12.400Z,33.75
2023-01-03T08:53:12.434Z,39.37
2023-01-03T08:54:12.366Z,39.37
2023-01-03T08:55:12.368Z,39.37
2023-01-03T08:56:12.345Z,39.37
2023-01-03T08:57:12.337Z,45.00
2023-01-03T08:58:12.329Z,39.37
2023-01-03T08:59:12.305Z,39.37
2023-01-03T09:00:12.304Z,39.37
2023-01-03T09:01:12.479Z,45.00
2023-01-03T09:02:12.525Z,50.62
2023-01-03T09:03:12.498Z,61.87
2023-01-03T09:04:12.377Z,78.75
2023-01-03T09:05:12.238Z,95.62
2023-01-03T09:06:12.235Z,95.62
2023-01-03T09:07:12.228Z,106.87
2023-01-03T09:08:12.208Z,123.75
2023-01-03T09:09:12.197Z,129.37
2023-01-03T09:10:12.191Z,135.00
2023-01-03T09:11:12.176Z,146.25
2023-01-03T09:12:12.158Z,151.87
2023-01-03T09:13:12.148Z,157.50
2023-01-03T09:14:12.140Z,163.12
2023-01-03T09:15:12.136Z,168.75
2023-01-03T09:16:12.199Z,168.75
2023-01-03T09:17:12.187Z,174.37
2023-01-03T09:18:12.102Z,174.37
2023-01-03T09:19:12.080Z,168.75
2023-01-03T09:20:12.075Z,168.75
2023-01-03T09:21:12.129Z,163.12
2023-01-03T09:22:12.055Z,157.50
2023-01-03T09:23:12.042Z,157.50
2023-01-03T09:24:12.045Z,151.87
2023-01-03T09:25:12.024Z,151.87
2023-01-03T09:26:12.005Z,146.25
2023-01-03T09:27:11.999Z,146.25
2023-01-03T09:28:11.986Z,140.62
2023-01-03T09:29:11.966Z,140.62
2023-01-03T09:30:11.961Z,140.62
2023-01-03T09:31:11.969Z,135.00
2023-01-03T09:32:12.035Z,135.00
2023-01-03T09:33:11.985Z,135.00
2023-01-03T09:34:11.910Z,140.62
2023-01-03T09:35:11.913Z,135.00
2023-01-03T09:36:11.891Z,140.62
2023-01-03T09:37:11.884Z,135.00
2023-01-03T09:38:11.881Z,129.37
2023-01-03T09:39:11.861Z,135.00
2023-01-03T09:40:11.852Z,123.75
2023-01-03T09:41:11.837Z,123.75
2023-01-03T09:42:11.851Z,123.75
2023-01-03T09:43:11.823Z,123.75
2023-01-03T09:44:11.803Z,123.75
2023-01-03T09:45:11.787Z,118.12
2023-01-03T09:46:11.792Z,118.12
2023-01-03T09:47:11.839Z,118.12
2023-01-03T09:48:11.767Z,112.50
2023-01-03T09:49:11.767Z,118.12
2023-01-03T09:50:29.570Z,118.12
2023-01-03T09:51:24.164Z,112.50
2023-01-03T09:52:11.707Z,112.50
2023-01-03T09:53:11.694Z,112.50
2023-01-03T09:54:11.697Z,112.50
2023-01-03T09:55:11.690Z,112.50
2023-01-03T09:56:11.663Z,112.50
2023-01-03T09:57:11.661Z,106.87
2023-01-03T09:58:11.649Z,106.87
2023-01-03T09:59:11.640Z,106.87
2023-01-03T10:00:11.623Z,101.25
2023-01-03T10:01:11.764Z,90.00
2023-01-03T10:02:11.891Z,33.75
2023-01-03T10:03:11.842Z,33.75
2023-01-03T10:04:11.597Z,33.75
2023-01-03T10:05:11.604Z,33.75
2023-01-03T10:06:11.586Z,33.75
2023-01-03T10:07:11.553Z,28.12
2023-01-03T10:08:11.568Z,28.12
2023-01-03T10:09:11.535Z,28.12
2023-01-03T10:10:14.412Z,28.12
2023-01-03T10:11:11.516Z,33.75
2023-01-03T10:12:11.536Z,33.75
2023-01-03T10:13:17.818Z,33.75
2023-01-03T10:14:11.474Z,39.37
2023-01-03T10:15:11.470Z,73.12
2023-01-03T10:16:11.528Z,73.12
2023-01-03T10:17:11.475Z,90.00
2023-01-03T10:18:11.431Z,95.62
2023-01-03T10:19:11.431Z,95.62
2023-01-03T10:20:11.400Z,95.62
2023-01-03T10:21:11.428Z,90.00
2023-01-03T10:22:11.428Z,73.12
2023-01-03T10:23:11.414Z,95.62
2023-01-03T10:24:11.371Z,95.62
2023-01-03T10:25:11.355Z,90.00
2023-01-03T10:26:11.337Z,95.62
2023-01-03T10:27:11.333Z,84.37
2023-01-03T10:28:11.324Z,61.87
2023-01-03T10:29:11.316Z,56.25
2023-01-03T10:30:11.293Z,45.00
2023-01-03T10:31:11.287Z,39.37
2023-01-03T10:32:11.387Z,33.75
2023-01-03T10:33:11.265Z,39.37
2023-01-03T10:34:11.261Z,39.37
2023-01-03T10:35:11.246Z,45.00
2023-01-03T10:36:11.231Z,50.62
2023-01-03T10:37:11.243Z,50.62
2023-01-03T10:38:11.209Z,45.00
2023-01-03T10:39:11.197Z,45.00
2023-01-03T10:40:11.186Z,45.00
2023-01-03T10:41:11.171Z,45.00
2023-01-03T10:42:11.170Z,39.37
2023-01-03T10:43:11.147Z,39.37
2023-01-03T10:44:11.141Z,39.37
2023-01-03T10:45:11.123Z,50.62
2023-01-03T10:46:11.164Z,67.50
2023-01-03T10:47:11.107Z,123.75
2023-01-03T10:48:11.100Z,118.12
2023-01-03T10:50:11.084Z,118.12
2023-01-03T10:51:11.062Z,118.12
2023-01-03T10:52:11.054Z,95.62
2023-01-03T10:53:11.163Z,84.37
2023-01-03T10:54:11.027Z,106.87
2023-01-03T10:55:11.038Z,118.12
2023-01-03T10:56:11.010Z,118.12
2023-01-03T10:57:10.988Z,61.87
2023-01-03T10:58:10.987Z,95.62
2023-01-03T10:59:10.973Z,73.12
2023-01-03T11:00:10.963Z,84.37
2023-01-03T11:01:11.090Z,129.37
2023-01-03T11:02:11.206Z,129.37
2023-01-03T11:03:11.124Z,123.75
2023-01-03T11:04:10.917Z,112.50
2023-01-03T11:05:10.914Z,67.50
2023-01-03T11:06:10.892Z,67.50
2023-01-03T11:07:10.883Z,61.87
2023-01-03T11:08:10.864Z,67.50
2023-01-03T11:09:10.892Z,73.12
2023-01-03T11:10:10.838Z,61.87
2023-01-03T11:11:10.838Z,123.75
2023-01-03T11:12:10.827Z,56.25
2023-01-03T11:13:10.811Z,61.87
2023-01-03T11:14:10.800Z,61.87
2023-01-03T11:15:10.788Z,90.00
2023-01-03T11:16:10.840Z,106.87
2023-01-03T11:17:10.866Z,101.25
2023-01-03T11:18:10.762Z,112.50
2023-01-03T11:19:10.793Z,90.00
2023-01-03T11:20:10.730Z,73.12
2023-01-03T11:21:10.726Z,78.75
2023-01-03T11:22:10.714Z,118.12
2023-01-03T11:23:10.703Z,123.75
2023-01-03T11:24:10.684Z,73.12
2023-01-03T11:25:10.695Z,67.50
2023-01-03T11:26:10.669Z,73.12
2023-01-03T11:27:10.659Z,67.50
2023-01-03T11:28:16.013Z,61.87
2023-01-03T11:29:10.634Z,56.25
2023-01-03T11:30:10.624Z,56.25
2023-01-03T11:31:10.615Z,50.62
2023-01-03T11:32:10.721Z,50.62
2023-01-03T11:33:10.590Z,45.00
2023-01-03T11:34:10.583Z,33.75
2023-01-03T11:35:25.969Z,28.12
2023-01-03T11:36:10.553Z,22.50
2023-01-03T11:37:10.547Z,16.87
2023-01-03T11:38:10.546Z,22.50
2023-01-03T11:39:15.362Z,28.12
2023-01-03T11:40:10.506Z,28.12
2023-01-03T11:41:10.533Z,28.12
2023-01-03T11:42:10.500Z,28.12
2023-01-03T11:43:10.481Z,33.75
2023-01-03T11:44:10.466Z,33.75
2023-01-03T11:45:10.454Z,22.50
2023-01-03T11:46:10.508Z,28.12
2023-01-03T11:47:10.431Z,28.12
2023-01-03T11:48:10.412Z,22.50
2023-01-03T11:49:10.432Z,28.12
2023-01-03T11:50:10.398Z,28.12
2023-01-03T11:51:10.387Z,28.12
2023-01-03T11:52:10.391Z,28.12
2023-01-03T11:53:10.358Z,33.75
2023-01-03T11:54:10.345Z,39.37
2023-01-03T11:55:10.352Z,45.00
2023-01-03T11:56:10.334Z,45.00
2023-01-03T11:57:10.350Z,50.62
2023-01-03T11:58:10.318Z,61.87
2023-01-03T11:59:10.297Z,67.50
2023-01-03T12:00:10.282Z,61.87
2023-01-03T12:01:10.320Z,45.00
2023-01-03T12:02:10.450Z,45.00
2023-01-03T12:03:10.427Z,50.62
2023-01-03T12:04:10.276Z,56.25
2023-01-03T12:05:10.225Z,90.00
2023-01-03T12:06:10.221Z,78.75
2023-01-03T12:08:10.200Z,45.00
2023-01-03T12:09:10.177Z,39.37
2023-01-03T12:10:10.168Z,39.37
2023-01-03T12:11:10.158Z,39.37
2023-01-03T12:12:10.149Z,33.75
2023-01-03T12:13:10.158Z,39.37
2023-01-03T12:14:10.122Z,101.25
2023-01-03T12:15:10.113Z,101.25
2023-01-03T12:16:10.201Z,45.00
2023-01-03T12:17:10.091Z,56.25
2023-01-03T12:18:10.096Z,61.87
2023-01-03T12:19:12.512Z,50.62
2023-01-03T12:20:10.057Z,45.00
2023-01-03T12:21:10.048Z,39.37
2023-01-03T12:22:10.039Z,45.00
2023-01-03T12:23:10.043Z,33.75
2023-01-03T12:24:10.029Z,28.12
2023-01-03T12:25:10.009Z,33.75
2023-01-03T12:26:09.993Z,33.75
2023-01-03T12:27:10.001Z,33.75
2023-01-03T12:28:09.979Z,33.75
2023-01-03T12:29:09.989Z,33.75
2023-01-03T12:30:09.941Z,28.12
2023-01-03T12:31:09.993Z,28.12
2023-01-03T12:32:09.924Z,22.50
2023-01-03T12:33:09.916Z,22.50
2023-01-03T12:34:09.900Z,22.50
2023-01-03T12:35:09.893Z,16.87
2023-01-03T12:36:09.891Z,16.87
2023-01-03T12:37:09.881Z,16.87
2023-01-03T12:38:09.863Z,16.87
2023-01-03T12:39:09.856Z,16.87
2023-01-03T12:40:09.834Z,22.50
2023-01-03T12:41:09.826Z,22.50
2023-01-03T12:42:09.818Z,22.50
2023-01-03T12:43:09.797Z,22.50
2023-01-03T12:44:09.797Z,22.50
2023-01-03T12:45:09.825Z,39.37
2023-01-03T12:46:13.001Z,33.75
2023-01-03T12:47:09.837Z,67.50
2023-01-03T12:48:09.744Z,33.75
2023-01-03T12:49:09.749Z,33.75
2023-01-03T12:50:09.744Z,33.75
2023-01-03T12:51:09.716Z,33.75
2023-01-03T12:52:14.959Z,33.75
2023-01-03T12:53:09.687Z,39.37
2023-01-03T12:54:09.697Z,33.75
2023-01-03T12:55:09.703Z,33.75
2023-01-03T12:56:09.677Z,33.75
2023-01-03T12:57:09.652Z,28.12
2023-01-03T12:58:09.658Z,28.12
2023-01-03T12:59:09.642Z,28.12
2023-01-03T13:00:09.624Z,28.12
2023-01-03T13:01:09.811Z,28.12
2023-01-03T13:02:09.749Z,28.12
2023-01-03T13:03:09.792Z,28.12
2023-01-03T13:04:09.689Z,28.12
2023-01-03T13:05:09.570Z,28.12
2023-01-03T13:06:09.563Z,33.75
2023-01-03T13:07:09.543Z,28.12
2023-01-03T13:08:09.534Z,28.12
2023-01-03T13:09:09.531Z,28.12
2023-01-03T13:10:15.511Z,22.50
2023-01-03T13:11:09.507Z,22.50
2023-01-03T13:12:09.504Z,22.50
2023-01-03T13:13:09.477Z,22.50
2023-01-03T13:14:09.467Z,22.50
2023-01-03T13:15:09.460Z,22.50
2023-01-03T13:16:09.503Z,16.87
2023-01-03T13:17:09.452Z,16.87
2023-01-03T13:18:09.422Z,22.50
2023-01-03T13:19:09.413Z,22.50
2023-01-03T13:20:09.433Z,39.37
2023-01-03T13:21:09.396Z,50.62
2023-01-03T13:22:09.386Z,50.62
2023-01-03T13:23:09.361Z,56.25
2023-01-03T13:24:09.352Z,50.62
2023-01-03T13:25:09.347Z,56.25
2023-01-03T13:26:09.342Z,56.25
2023-01-03T13:27:09.318Z,56.25
2023-01-03T13:28:09.331Z,50.62
2023-01-03T13:29:09.302Z,45.00
2023-01-03T13:30:09.298Z,45.00
2023-01-03T13:31:09.317Z,50.62
2023-01-03T13:32:09.268Z,45.00
2023-01-03T13:33:09.288Z,45.00