createdAt,value
2022-12-16T00:01:51.156Z,89.00
2022-12-16T00:04:24.247Z,86.40
2022-12-16T00:06:56.539Z,77.80
2022-12-16T00:09:29.087Z,84.70
2022-12-16T00:12:01.294Z,76.10
2022-12-16T00:14:33.739Z,78.30
2022-12-16T00:17:05.882Z,79.10
2022-12-16T00:19:38.075Z,91.10
2022-12-16T00:22:10.295Z,93.80
2022-12-16T00:24:42.515Z,108.90
2022-12-16T00:27:14.581Z,89.20
2022-12-16T00:29:46.749Z,83.90
2022-12-16T00:32:18.922Z,76.90
2022-12-16T00:34:51.086Z,70.40
2022-12-16T00:37:24.073Z,71.90
2022-12-16T00:39:56.265Z,69.90
2022-12-16T00:42:28.409Z,84.00
2022-12-16T00:45:00.656Z,72.90
2022-12-16T00:47:33.134Z,75.50
2022-12-16T00:50:05.988Z,93.20
2022-12-16T00:52:38.158Z,81.90
2022-12-16T00:55:12.118Z,89.40
2022-12-16T00:57:44.544Z,86.30
2022-12-16T01:00:19.426Z,87.70
2022-12-16T01:02:53.654Z,82.50
2022-12-16T01:05:27.122Z,78.70
2022-12-16T01:07:59.693Z,78.00
2022-12-16T01:10:31.862Z,86.90
2022-12-16T01:13:04.027Z,75.00
2022-12-16T01:15:36.248Z,74.10
2022-12-16T01:18:08.467Z,79.60
2022-12-16T01:20:40.638Z,100.30
2022-12-16T01:23:12.906Z,140.40
2022-12-16T01:25:45.022Z,134.00
2022-12-16T01:28:17.251Z,93.10
2022-12-16T01:30:49.514Z,155.90
2022-12-16T01:33:21.630Z,91.30
2022-12-16T01:36:01.297Z,227.60
2022-12-16T01:38:34.157Z,146.00
2022-12-16T01:41:07.073Z,115.30
2022-12-16T01:43:41.158Z,80.10
2022-12-16T01:46:21.600Z,84.00
2022-12-16T01:48:59.728Z,85.90
2022-12-16T01:51:36.762Z,201.20
2022-12-16T01:54:13.728Z,105.60
2022-12-16T01:56:52.950Z,345.00
2022-12-16T01:59:26.832Z,181.40
2022-12-16T02:02:00.732Z,180.80
2022-12-16T02:04:33.115Z,169.50
2022-12-16T02:07:05.338Z,274.50
2022-12-16T02:09:37.477Z,205.20
2022-12-16T02:12:26.771Z,174.00
2022-12-16T02:15:24.718Z,156.10
2022-12-16T02:18:05.770Z,79.60
2022-12-16T02:21:13.578Z,118.40
2022-12-16T02:24:29.406Z,89.80
2022-12-16T02:27:36.171Z,88.10
2022-12-16T02:30:28.200Z,127.60
2022-12-16T02:33:14.694Z,135.20
2022-12-16T02:35:53.893Z,128.40
2022-12-16T02:38:39.858Z,152.20
2022-12-16T02:41:18.939Z,94.60
2022-12-16T02:43:58.302Z,117.20
2022-12-16T02:46:34.164Z,88.20
2022-12-16T02:49:10.753Z,102.30
2022-12-16T02:51:43.560Z,91.50
2022-12-16T02:54:16.317Z,89.30
2022-12-16T02:56:59.802Z,90.50
2022-12-16T02:59:42.005Z,94.00
2022-12-16T03:02:20.882Z,105.40
2022-12-16T03:04:57.682Z,128.80
2022-12-16T03:07:33.308Z,80.30
2022-12-16T03:10:10.190Z,71.70
2022-12-16T03:12:45.144Z,75.00
2022-12-16T03:15:20.435Z,64.40
2022-12-16T03:17:54.970Z,65.80
2022-12-16T03:20:32.554Z,64.70
2022-12-16T03:23:08.025Z,63.70
2022-12-16T03:25:44.345Z,67.60
2022-12-16T03:28:29.956Z,59.90
2022-12-16T03:31:09.799Z,69.60
2022-12-16T03:33:49.262Z,66.60
2022-12-16T03:36:26.345Z,67.20
2022-12-16T03:39:00.535Z,71.70
2022-12-16T03:41:33.905Z,68.70
2022-12-16T03:44:06.407Z,72.10
2022-12-16T03:46:38.687Z,73.20
2022-12-16T03:49:10.903Z,69.60
2022-12-16T03:51:43.142Z,74.70
2022-12-16T03:54:15.464Z,72.50
2022-12-16T03:56:48.660Z,89.30
2022-12-16T03:59:21.364Z,73.40
2022-12-16T04:01:53.863Z,67.20
2022-12-16T04:04:26.826Z,70.90
2022-12-16T04:07:16.991Z,62.80
2022-12-16T04:09:50.051Z,71.50
2022-12-16T04:12:40.706Z,69.40
2022-12-16T04:15:33.849Z,74.60
2022-12-16T04:18:23.319Z,74.10
2022-12-16T04:21:15.287Z,74.70
2022-12-16T04:24:10.276Z,73.50
2022-12-16T04:26:56.552Z,87.40
2022-12-16T04:29:28.770Z,98.90
2022-12-16T04:32:01.448Z,89.60
2022-12-16T04:34:33.565Z,77.10
2022-12-16T04:37:38.501Z,73.00
2022-12-16T04:40:30.309Z,71.70
2022-12-16T04:43:25.565Z,71.10
2022-12-16T04:46:15.614Z,77.90
2022-12-16T04:49:13.806Z,71.60
2022-12-16T04:52:03.766Z,76.30
2022-12-16T04:54:53.649Z,70.20
2022-12-16T04:57:43.713Z,73.50
2022-12-16T05:00:34.375Z,71.70
2022-12-16T05:03:32.935Z,73.50
2022-12-16T05:06:23.063Z,73.70
2022-12-16T05:09:12.797Z,77.00
2022-12-16T05:12:02.679Z,76.60
2022-12-16T05:14:52.412Z,73.90
2022-12-16T05:17:42.498Z,72.30
2022-12-16T05:20:32.333Z,74.70
2022-12-16T05:23:22.062Z,73.00
2022-12-16T05:26:11.868Z,71.70
2022-12-16T05:29:01.834Z,80.70
2022-12-16T05:31:51.720Z,74.20
2022-12-16T05:34:41.524Z,69.10
2022-12-16T05:37:31.377Z,66.80
2022-12-16T05:40:21.131Z,70.00
2022-12-16T05:43:16.364Z,74.80
2022-12-16T05:46:06.869Z,89.30
2022-12-16T05:48:56.953Z,88.00
2022-12-16T05:51:46.503Z,122.40
2022-12-16T05:54:36.014Z,99.50
2022-12-16T05:57:25.492Z,90.20
2022-12-16T06:00:15.282Z,83.50
2022-12-16T06:03:05.297Z,109.30
2022-12-16T06:05:55.640Z,135.00
2022-12-16T06:08:45.748Z,92.90
2022-12-16T06:11:35.382Z,79.20
2022-12-16T06:14:25.035Z,174.30
2022-12-16T06:17:14.739Z,122.60
2022-12-16T06:20:06.594Z,183.80
2022-12-16T06:22:56.658Z,133.70
2022-12-16T06:25:46.657Z,149.30
2022-12-16T06:28:36.757Z,109.10
2022-12-16T06:31:27.053Z,134.90
2022-12-16T06:34:16.782Z,149.50
2022-12-16T06:37:06.793Z,156.10
2022-12-16T06:39:56.415Z,249.40
2022-12-16T06:42:46.381Z,223.70
2022-12-16T06:45:36.503Z,367.00
2022-12-16T06:48:27.223Z,275.40
2022-12-16T06:51:17.133Z,122.40
2022-12-16T06:54:06.860Z,96.90
2022-12-16T06:56:56.566Z,127.90
2022-12-16T06:59:46.270Z,115.20
2022-12-16T07:02:36.031Z,176.50
2022-12-16T07:05:26.444Z,116.60
2022-12-16T07:08:16.105Z,243.70
2022-12-16T07:11:16.133Z,133.50
2022-12-16T07:14:06.900Z,113.10
2022-12-16T07:16:58.809Z,114.80
2022-12-16T07:19:54.093Z,116.50
2022-12-16T07:22:44.308Z,169.20
2022-12-16T07:25:33.885Z,147.70
2022-12-16T07:28:23.541Z,140.80
2022-12-16T07:31:13.293Z,138.10
2022-12-16T07:34:03.331Z,156.10
2022-12-16T07:36:53.163Z,107.20
2022-12-16T07:39:42.854Z,102.20
2022-12-16T07:42:43.913Z,96.00
2022-12-16T07:45:33.520Z,88.40
2022-12-16T07:48:23.603Z,84.30
2022-12-16T07:51:13.334Z,100.60
2022-12-16T07:54:03.348Z,127.50
2022-12-16T07:56:53.070Z,100.40
2022-12-16T07:59:48.488Z,76.90
2022-12-16T08:02:38.821Z,109.20
2022-12-16T08:05:30.765Z,99.10
2022-12-16T08:08:20.750Z,98.30
2022-12-16T08:11:10.892Z,100.20
2022-12-16T08:14:00.697Z,80.00
2022-12-16T08:16:50.411Z,72.50
2022-12-16T08:19:41.133Z,77.40
2022-12-16T08:22:29.914Z,69.50
2022-12-16T08:25:19.875Z,77.00
2022-12-16T08:28:14.821Z,67.10
2022-12-16T08:31:08.030Z,73.40
2022-12-16T08:33:58.643Z,77.40
2022-12-16T08:36:48.264Z,81.80
2022-12-16T08:39:38.005Z,72.60
2022-12-16T08:42:27.804Z,69.40
2022-12-16T08:45:17.918Z,70.80
2022-12-16T08:48:07.955Z,93.30
2022-12-16T08:51:09.612Z,91.70
2022-12-16T08:54:07.843Z,100.80
2022-12-16T08:56:57.703Z,86.60
2022-12-16T08:59:47.482Z,81.80
2022-12-16T09:02:37.439Z,81.40
2022-12-16T09:05:29.041Z,79.60
2022-12-16T09:08:20.792Z,78.70
2022-12-16T09:11:10.651Z,87.20
2022-12-16T09:14:00.330Z,75.30
2022-12-16T09:16:50.138Z,83.10
2022-12-16T09:19:40.175Z,60.10
2022-12-16T09:22:29.956Z,70.60
2022-12-16T09:25:19.673Z,60.10
2022-12-16T09:28:10.800Z,66.40
2022-12-16T09:31:00.635Z,65.50
2022-12-16T09:33:50.497Z,75.20
2022-12-16T09:36:40.318Z,74.30
2022-12-16T09:39:30.177Z,83.80
2022-12-16T09:42:26.001Z,83.00
2022-12-16T09:48:15.804Z,78.90
2022-12-16T09:51:06.301Z,72.40
2022-12-16T09:53:57.951Z,83.40
2022-12-16T09:56:50.422Z,74.10
2022-12-16T09:59:45.580Z,70.30
2022-12-16T10:02:37.659Z,82.40
2022-12-16T10:05:33.690Z,81.80
2022-12-16T10:08:29.053Z,72.00
2022-12-16T10:11:26.287Z,69.20
2022-12-16T10:14:24.591Z,64.20
2022-12-16T10:17:22.180Z,63.60
2022-12-16T10:20:32.260Z,90.30
2022-12-16T10:23:32.214Z,86.40
2022-12-16T10:26:27.113Z,61.40
2022-12-16T10:29:23.953Z,53.70
2022-12-16T10:32:12.685Z,54.80
2022-12-16T10:35:03.212Z,68.20
2022-12-16T10:37:55.551Z,87.70
2022-12-16T10:40:49.317Z,87.40
2022-12-16T10:43:47.760Z,73.50
2022-12-16T10:46:43.973Z,82.90
2022-12-16T10:49:35.317Z,67.50
2022-12-16T10:52:25.862Z,55.30
2022-12-16T10:55:22.759Z,43.00
2022-12-16T10:58:35.488Z,50.50
2022-12-16T11:01:41.569Z,53.70
2022-12-16T11:04:55.912Z,53.90
2022-12-16T11:07:53.025Z,183.40
2022-12-16T11:10:50.485Z,435.80
2022-12-16T11:13:47.079Z,168.00
2022-12-16T11:19:39.258Z,399.00
2022-12-16T11:22:34.263Z,418.40
2022-12-16T11:25:37.048Z,236.70
2022-12-16T11:28:33.154Z,209.40
2022-12-16T11:31:26.940Z,90.60
2022-12-16T11:34:19.448Z,68.40
2022-12-16T11:37:11.200Z,70.60
2022-12-16T11:40:03.978Z,62.00
2022-12-16T11:42:54.685Z,84.80
2022-12-16T11:45:46.254Z,90.50
2022-12-16T11:48:52.496Z,58.80
2022-12-16T11:51:43.992Z,63.90
2022-12-16T11:54:41.148Z,56.70
2022-12-16T11:57:38.557Z,61.80
2022-12-16T12:00:37.042Z,74.60
2022-12-16T12:03:31.394Z,73.00
2022-12-16T12:06:26.972Z,80.70
2022-12-16T12:09:23.153Z,70.70
2022-12-16T12:12:18.102Z,90.90
2022-12-16T12:15:11.807Z,77.50
2022-12-16T12:18:06.884Z,80.10
2022-12-16T12:21:05.552Z,60.20
2022-12-16T12:24:08.593Z,65.80
2022-12-16T12:27:09.996Z,71.30
2022-12-16T12:30:16.018Z,61.80
2022-12-16T12:33:12.290Z,77.30
2022-12-16T12:39:09.208Z,67.90
2022-12-16T12:42:14.993Z,66.90
2022-12-16T12:45:17.343Z,89.10
2022-12-16T12:48:13.246Z,94.70
2022-12-16T12:54:03.557Z,75.00
2022-12-16T12:57:03.448Z,60.20
2022-12-16T13:00:06.133Z,51.40
2022-12-16T13:03:05.500Z,53.50
2022-12-16T13:05:58.393Z,55.20
2022-12-16T13:09:04.155Z,47.50
2022-12-16T13:11:54.422Z,62.30
2022-12-16T13:15:12.902Z,58.90
2022-12-16T13:18:38.757Z,64.80
2022-12-16T13:21:59.274Z,85.30
2022-12-16T13:25:08.363Z,115.50
2022-12-16T13:28:14.311Z,90.50
2022-12-16T13:31:25.300Z,119.30
2022-12-16T13:34:25.882Z,142.90
2022-12-16T13:37:25.759Z,119.50
2022-12-16T13:40:25.568Z,110.60
2022-12-16T13:43:20.551Z,91.40
2022-12-16T13:46:34.052Z,103.10
2022-12-16T13:52:50.948Z,68.30
2022-12-16T13:55:46.293Z,69.40
2022-12-16T13:58:49.874Z,62.70
2022-12-16T14:01:48.546Z,59.00
2022-12-16T14:04:44.630Z,50.40
2022-12-16T14:07:37.074Z,60.20
2022-12-16T14:10:41.809Z,82.50
2022-12-16T14:13:38.447Z,451.40
2022-12-16T14:16:35.047Z,386.20
2022-12-16T14:19:41.025Z,251.80
2022-12-16T14:22:48.010Z,227.40
2022-12-16T14:25:40.967Z,269.50
2022-12-16T14:28:42.112Z,234.10
2022-12-16T14:31:38.040Z,303.90
2022-12-16T14:34:34.835Z,208.60
2022-12-16T14:37:33.706Z,243.70
2022-12-16T14:40:36.772Z,220.20
2022-12-16T14:43:33.551Z,175.00
2022-12-16T14:46:24.083Z,84.30
2022-12-16T14:49:15.000Z,64.30
2022-12-16T14:52:07.237Z,55.10
2022-12-16T14:54:58.963Z,68.00
2022-12-16T14:57:50.050Z,67.60
2022-12-16T15:00:41.805Z,70.40
2022-12-16T15:03:48.834Z,79.80
2022-12-16T15:06:45.390Z,68.10
2022-12-16T15:09:43.018Z,70.20
2022-12-16T15:12:34.595Z,56.80
2022-12-16T15:15:32.054Z,56.70
2022-12-16T15:18:22.910Z,57.30
2022-12-16T15:21:14.201Z,59.10
2022-12-16T15:24:05.266Z,66.30
2022-12-16T15:27:10.351Z,64.10
2022-12-16T15:30:01.634Z,61.90
2022-12-16T15:32:53.702Z,56.60
2022-12-16T15:35:50.883Z,66.70
2022-12-16T15:38:47.757Z,55.90
2022-12-16T15:41:42.938Z,57.70
2022-12-16T15:44:37.789Z,67.10
2022-12-16T15:47:44.211Z,58.90
2022-12-16T15:50:35.614Z,60.80
2022-12-16T15:53:49.416Z,61.90
2022-12-16T15:56:47.296Z,60.30
2022-12-16T15:59:48.929Z,61.20
2022-12-16T16:02:42.265Z,63.50
2022-12-16T16:05:37.317Z,75.80
2022-12-16T16:08:28.975Z,76.70
2022-12-16T16:11:18.858Z,56.60
2022-12-16T16:14:13.987Z,59.90
2022-12-16T16:17:04.191Z,56.90
2022-12-16T16:19:55.140Z,92.30
2022-12-16T16:22:48.657Z,101.70
2022-12-16T16:25:38.310Z,61.70
2022-12-16T16:28:28.913Z,73.70
2022-12-16T16:31:18.824Z,75.60
2022-12-16T16:34:09.114Z,75.20
2022-12-16T16:36:59.048Z,63.20
2022-12-16T16:39:48.934Z,64.00
2022-12-16T16:42:38.818Z,60.50
2022-12-16T16:45:46.057Z,59.50
2022-12-16T16:48:37.095Z,63.90
2022-12-16T16:51:27.184Z,65.10
2022-12-16T16:54:17.243Z,60.40
2022-12-16T16:57:07.002Z,57.80
2022-12-16T16:59:56.810Z,64.40
2022-12-16T17:02:46.985Z,62.50
2022-12-16T17:05:37.700Z,64.10
2022-12-16T17:08:27.532Z,55.10
2022-12-16T17:11:17.304Z,57.80
2022-12-16T17:14:07.173Z,68.80
2022-12-16T17:17:02.097Z,76.30
2022-12-16T17:19:52.212Z,95.40
2022-12-16T17:22:41.993Z,57.80
2022-12-16T17:25:31.979Z,86.60
2022-12-16T17:28:21.992Z,61.30
2022-12-16T17:31:11.936Z,58.40
2022-12-16T17:34:01.698Z,63.90
2022-12-16T17:36:51.540Z,54.70
2022-12-16T17:39:41.294Z,63.40
2022-12-16T17:42:31.025Z,66.20
2022-12-16T17:45:20.787Z,81.70
2022-12-16T17:48:15.811Z,71.80
2022-12-16T17:51:05.821Z,71.50
2022-12-16T17:54:00.424Z,72.30
2022-12-16T17:56:51.912Z,64.60
2022-12-16T17:59:41.744Z,62.40
2022-12-16T18:02:34.379Z,69.60
2022-12-16T18:05:24.635Z,65.50
2022-12-16T18:08:14.672Z,67.10
2022-12-16T18:11:04.606Z,60.60
2022-12-16T18:13:54.337Z,58.00
2022-12-16T18:16:44.231Z,61.40
2022-12-16T18:19:35.195Z,56.20
2022-12-16T18:22:27.242Z,61.20
2022-12-16T18:25:17.430Z,63.40
2022-12-16T18:28:07.416Z,61.70
2022-12-16T18:30:58.222Z,74.80
2022-12-16T18:34:02.927Z,66.40
2022-12-16T18:36:52.709Z,150.50
2022-12-16T18:39:42.464Z,95.60
2022-12-16T18:42:32.502Z,165.40
2022-12-16T18:45:22.206Z,110.90
2022-12-16T18:48:12.115Z,79.70
2022-12-16T18:51:01.870Z,67.30
2022-12-16T18:53:51.676Z,76.90
2022-12-16T18:56:41.486Z,60.10
2022-12-16T18:59:31.217Z,60.30
2022-12-16T19:02:21.120Z,70.60
2022-12-16T19:05:11.111Z,56.20
2022-12-16T19:08:01.153Z,66.10
2022-12-16T19:10:51.260Z,89.80
2022-12-16T19:13:41.120Z,80.70
2022-12-16T19:16:31.301Z,62.20
2022-12-16T19:19:21.714Z,64.80
2022-12-16T19:22:11.464Z,55.30
2022-12-16T19:25:01.268Z,59.20
2022-12-16T19:28:05.872Z,55.30
2022-12-16T19:30:56.423Z,52.80
2022-12-16T19:33:46.329Z,53.70
2022-12-16T19:36:36.392Z,63.50
2022-12-16T19:39:26.637Z,59.10
2022-12-16T19:42:16.444Z,61.00
2022-12-16T19:45:06.300Z,62.80
2022-12-16T19:47:55.979Z,63.40
2022-12-16T19:50:46.348Z,54.00
2022-12-16T19:53:36.130Z,73.10
2022-12-16T19:56:26.832Z,92.60
2022-12-16T19:59:16.638Z,97.50
2022-12-16T20:02:06.817Z,77.70
2022-12-16T20:04:57.150Z,95.50
2022-12-16T20:07:47.032Z,81.70
2022-12-16T20:10:36.204Z,109.60
2022-12-16T20:13:30.410Z,92.80
2022-12-16T20:16:24.465Z,122.50
2022-12-16T20:19:14.709Z,162.40
2022-12-16T20:25:14.731Z,113.60
2022-12-16T20:28:04.608Z,101.10
2022-12-16T20:30:56.281Z,131.40
2022-12-16T20:33:46.693Z,82.50
2022-12-16T20:36:36.947Z,73.30
2022-12-16T20:39:28.495Z,119.20
2022-12-16T20:42:18.505Z,85.20
2022-12-16T20:45:08.262Z,112.50
2022-12-16T20:47:59.323Z,162.40
2022-12-16T20:50:48.904Z,128.90
2022-12-16T20:53:39.223Z,129.00
2022-12-16T20:56:29.661Z,105.40
2022-12-16T20:59:20.930Z,74.00
2022-12-16T21:02:31.730Z,92.80
2022-12-16T21:05:21.008Z,131.00
2022-12-16T21:08:10.780Z,94.60
2022-12-16T21:11:00.510Z,86.00
2022-12-16T21:13:50.507Z,81.20
2022-12-16T21:16:40.560Z,137.20
2022-12-16T21:19:41.809Z,96.30
2022-12-16T21:22:32.028Z,101.50
2022-12-16T21:28:33.195Z,73.20
2022-12-16T21:31:23.361Z,64.90
2022-12-16T21:34:14.783Z,72.70
2022-12-16T21:37:04.485Z,65.40
2022-12-16T21:39:54.137Z,112.40
2022-12-16T21:45:50.852Z,342.00
2022-12-16T21:48:41.435Z,492.40
2022-12-16T21:51:30.843Z,812.90
2022-12-16T21:54:21.042Z,709.60
2022-12-16T21:57:11.129Z,716.60
2022-12-16T22:00:00.969Z,713.40
2022-12-16T22:02:50.718Z,588.20
2022-12-16T22:05:41.445Z,484.60
2022-12-16T22:08:31.304Z,379.70
2022-12-16T22:11:29.126Z,286.10
2022-12-16T22:14:27.531Z,236.00
2022-12-16T22:17:31.796Z,157.20
2022-12-16T22:20:21.611Z,94.00
2022-12-16T22:23:07.589Z,87.20
2022-12-16T22:25:57.563Z,92.80
2022-12-16T22:28:47.906Z,98.70
2022-12-16T22:31:37.976Z,82.90
2022-12-16T22:34:28.031Z,81.20
2022-12-16T22:37:18.031Z,70.70
2022-12-16T22:40:22.469Z,67.70
2022-12-16T22:43:12.505Z,65.80
2022-12-16T22:46:02.357Z,70.40
2022-12-16T22:48:52.691Z,72.10
2022-12-16T22:51:46.151Z,73.40
2022-12-16T22:54:36.225Z,63.90
2022-12-16T22:57:26.072Z,65.50
2022-12-16T23:00:15.865Z,67.10
2022-12-16T23:03:05.843Z,61.10
2022-12-16T23:05:55.952Z,67.30
2022-12-16T23:08:46.578Z,60.50
2022-12-16T23:11:41.740Z,66.20
2022-12-16T23:14:31.568Z,73.20
2022-12-16T23:17:21.375Z,69.20
2022-12-16T23:20:11.131Z,83.40
2022-12-16T23:23:01.168Z,70.90
2022-12-16T23:25:50.949Z,71.20
2022-12-16T23:28:40.960Z,67.80
2022-12-16T23:31:31.200Z,70.10
2022-12-16T23:34:21.240Z,63.60
2022-12-16T23:37:11.457Z,68.20
2022-12-16T23:40:01.164Z,70.40
2022-12-16T23:42:50.915Z,68.80
2022-12-16T23:45:45.639Z,66.90
2022-12-16T23:48:35.420Z,64.50
2022-12-16T23:51:25.661Z,59.60
2022-12-16T23:54:15.417Z,64.60
2022-12-16T23:57:05.326Z,55.80
2022-12-16T23:59:55.138Z,51.70
