createdAt,value
2018-05-09T00:01:26.040Z,45.70
2018-05-09T00:06:18.499Z,46.50
2018-05-09T00:11:09.825Z,46.30
2018-05-09T00:16:02.094Z,46.80
2018-05-09T00:20:53.582Z,46.50
2018-05-09T00:25:45.097Z,46.70
2018-05-09T00:30:36.597Z,47.00
2018-05-09T00:35:28.075Z,47.80
2018-05-09T00:40:19.555Z,47.30
2018-05-09T00:45:11.852Z,47.80
2018-05-09T00:50:03.452Z,47.70
2018-05-09T00:54:54.916Z,48.00
2018-05-09T00:59:46.454Z,48.30
2018-05-09T01:04:37.947Z,49.20
2018-05-09T01:09:29.501Z,48.90
2018-05-09T01:14:21.017Z,49.20
2018-05-09T01:19:13.279Z,49.70
2018-05-09T01:24:04.793Z,49.60
2018-05-09T01:28:57.067Z,50.50
2018-05-09T01:33:48.574Z,50.40
2018-05-09T01:38:40.823Z,51.20
2018-05-09T01:43:33.058Z,51.70
2018-05-09T01:48:24.544Z,51.60
2018-05-09T01:53:16.045Z,52.60
2018-05-09T01:58:07.575Z,52.40
2018-05-09T02:02:59.915Z,53.60
2018-05-09T02:07:51.419Z,53.20
2018-05-09T02:12:42.918Z,53.60
2018-05-09T02:17:34.432Z,54.20
2018-05-09T02:22:27.551Z,54.80
2018-05-09T02:27:19.050Z,54.80
2018-05-09T02:32:11.282Z,55.60
2018-05-09T02:37:03.584Z,56.00
2018-05-09T02:41:55.106Z,55.80
2018-05-09T02:46:46.617Z,56.10
2018-05-09T02:51:38.892Z,56.80
2018-05-09T02:56:30.362Z,56.70
2018-05-09T03:01:22.619Z,57.30
2018-05-09T03:06:14.131Z,57.30
2018-05-09T03:11:05.791Z,57.60
2018-05-09T03:15:57.291Z,57.80
2018-05-09T03:20:48.807Z,58.00
2018-05-09T03:25:40.291Z,58.40
2018-05-09T03:30:31.777Z,58.80
2018-05-09T03:35:23.260Z,59.10
2018-05-09T03:40:14.761Z,59.60
2018-05-09T03:45:06.268Z,59.80
2018-05-09T03:49:57.777Z,59.60
2018-05-09T03:54:50.042Z,59.60
2018-05-09T03:59:42.271Z,60.00
2018-05-09T04:04:52.155Z,59.30
2018-05-09T04:09:56.266Z,59.90
2018-05-09T04:14:48.719Z,59.80
2018-05-09T04:19:40.203Z,60.00
2018-05-09T04:24:31.670Z,60.90
2018-05-09T04:29:23.251Z,60.90
2018-05-09T04:34:14.744Z,60.50
2018-05-09T04:39:06.246Z,60.00
2018-05-09T04:43:57.741Z,59.70
2018-05-09T04:48:51.035Z,59.50
2018-05-09T04:53:42.549Z,59.40
2018-05-09T04:58:35.003Z,58.80
2018-05-09T05:03:27.257Z,58.40
2018-05-09T05:08:19.542Z,57.60
2018-05-09T05:13:11.056Z,57.40
2018-05-09T05:18:03.366Z,53.80
2018-05-09T05:22:54.851Z,49.00
2018-05-09T05:27:46.367Z,44.90
2018-05-09T05:32:38.672Z,41.30
2018-05-09T05:37:30.162Z,41.20
2018-05-09T05:42:21.676Z,40.60
2018-05-09T05:47:13.921Z,38.10
2018-05-09T05:52:06.283Z,36.80
2018-05-09T05:56:58.554Z,36.70
2018-05-09T06:01:50.061Z,36.50
2018-05-09T06:06:42.304Z,36.20
2018-05-09T06:11:33.796Z,36.00
2018-05-09T06:16:25.350Z,35.10
2018-05-09T06:21:16.836Z,35.60
2018-05-09T06:26:08.317Z,33.40
2018-05-09T06:30:59.881Z,31.80
2018-05-09T06:35:51.874Z,32.00
2018-05-09T06:40:43.384Z,32.00
2018-05-09T06:45:34.890Z,31.40
2018-05-09T06:50:27.139Z,33.20
2018-05-09T06:55:19.363Z,32.00
2018-05-09T07:00:10.866Z,31.90
2018-05-09T07:05:02.383Z,29.50
2018-05-09T07:09:53.869Z,28.10
2018-05-09T07:14:45.376Z,28.20
2018-05-09T07:19:36.873Z,27.50
2018-05-09T07:24:29.111Z,28.20
2018-05-09T07:29:21.355Z,26.70
2018-05-09T07:34:12.859Z,26.60
2018-05-09T07:39:05.390Z,27.90
2018-05-09T07:43:56.906Z,28.30
2018-05-09T07:48:48.443Z,27.80
2018-05-09T07:53:39.961Z,27.10
2018-05-09T07:58:32.219Z,25.50
2018-05-09T08:03:24.440Z,25.00
2018-05-09T08:08:15.963Z,25.00
2018-05-09T08:13:07.479Z,25.30
2018-05-09T08:17:59.032Z,25.40
2018-05-09T08:22:50.571Z,26.80
2018-05-09T08:27:42.114Z,26.10
2018-05-09T08:32:33.651Z,25.30
2018-05-09T08:37:25.523Z,25.40
2018-05-09T08:42:18.250Z,24.70
2018-05-09T08:47:09.893Z,24.90
2018-05-09T08:52:01.847Z,24.60
2018-05-09T08:56:53.554Z,25.80
2018-05-09T09:01:45.088Z,24.40
2018-05-09T09:06:36.641Z,24.10
2018-05-09T09:11:28.186Z,23.20
2018-05-09T09:16:20.433Z,24.00
2018-05-09T09:21:11.967Z,23.90
2018-05-09T09:26:03.501Z,23.90
2018-05-09T09:30:56.724Z,24.30
2018-05-09T09:35:48.232Z,24.30
2018-05-09T09:40:40.485Z,23.10
2018-05-09T09:45:32.795Z,23.40
2018-05-09T09:50:25.029Z,23.00
2018-05-09T09:55:16.667Z,22.90
2018-05-09T10:00:08.166Z,25.50
2018-05-09T10:04:59.650Z,25.80
2018-05-09T10:09:51.138Z,25.50
2018-05-09T10:14:42.716Z,26.00
2018-05-09T10:19:35.098Z,26.70
2018-05-09T10:24:27.348Z,29.20
2018-05-09T10:29:18.939Z,29.10
2018-05-09T10:34:10.500Z,28.80
2018-05-09T10:39:02.119Z,28.60
2018-05-09T10:43:53.633Z,29.50
2018-05-09T10:48:45.169Z,29.80
2018-05-09T10:53:36.687Z,28.50
2018-05-09T10:58:29.357Z,29.40
2018-05-09T11:03:20.866Z,27.90
2018-05-09T11:08:13.228Z,27.60
2018-05-09T11:13:05.562Z,27.50
2018-05-09T11:17:57.811Z,27.30
2018-05-09T11:22:50.069Z,28.00
2018-05-09T11:27:42.143Z,27.90
2018-05-09T11:32:34.521Z,26.30
2018-05-09T11:37:26.838Z,27.20
2018-05-09T11:42:18.423Z,27.20
2018-05-09T11:47:10.686Z,27.30
2018-05-09T11:52:02.202Z,27.20
2018-05-09T11:56:53.710Z,27.30
2018-05-09T12:01:45.207Z,27.40
2018-05-09T12:06:37.444Z,27.10
2018-05-09T12:11:28.947Z,27.00
2018-05-09T12:16:20.481Z,27.00
2018-05-09T12:21:11.989Z,26.90
2018-05-09T12:26:03.511Z,26.00
2018-05-09T12:30:55.062Z,25.10
2018-05-09T12:35:46.599Z,26.10
2018-05-09T12:40:38.101Z,26.10
2018-05-09T12:45:30.348Z,26.10
2018-05-09T12:50:22.589Z,26.00
2018-05-09T12:55:14.828Z,26.90
2018-05-09T13:00:06.331Z,26.80
2018-05-09T13:04:57.842Z,27.00
2018-05-09T13:09:49.343Z,26.80
2018-05-09T13:14:41.570Z,25.20
2018-05-09T13:19:33.068Z,25.10
2018-05-09T13:24:24.684Z,25.30
2018-05-09T13:29:16.144Z,26.20
2018-05-09T13:34:07.677Z,26.30
2018-05-09T13:38:59.201Z,26.80
2018-05-09T13:43:50.693Z,26.30
2018-05-09T13:48:42.181Z,25.70
2018-05-09T13:53:33.664Z,26.70
2018-05-09T13:58:25.879Z,26.50
2018-05-09T14:03:17.386Z,26.40
2018-05-09T14:08:08.911Z,26.30
2018-05-09T14:13:00.392Z,26.80
2018-05-09T14:17:51.911Z,26.60
2018-05-09T14:22:43.442Z,26.10
2018-05-09T14:27:34.941Z,26.20
2018-05-09T14:32:26.437Z,26.90
2018-05-09T14:37:18.389Z,27.30
2018-05-09T14:42:10.650Z,28.00
2018-05-09T14:47:02.917Z,28.00
2018-05-09T14:51:54.410Z,27.90
2018-05-09T14:56:45.900Z,28.00
2018-05-09T15:01:37.388Z,28.80
2018-05-09T15:06:28.889Z,28.80
2018-05-09T15:11:20.401Z,28.70
2018-05-09T15:16:11.881Z,29.20
2018-05-09T15:21:03.400Z,28.90
2018-05-09T15:25:54.910Z,29.10
2018-05-09T15:30:46.390Z,29.40
2018-05-09T15:35:38.640Z,29.10
2018-05-09T15:40:30.146Z,29.10
2018-05-09T15:45:21.672Z,29.30
2018-05-09T15:50:13.312Z,29.30
2018-05-09T15:55:04.710Z,29.20
2018-05-09T15:59:56.232Z,28.90
2018-05-09T16:04:47.741Z,28.80
2018-05-09T16:09:39.268Z,29.50
2018-05-09T16:14:30.752Z,29.50
2018-05-09T16:19:22.260Z,29.00
2018-05-09T16:24:14.503Z,29.00
2018-05-09T16:29:06.785Z,29.60
2018-05-09T16:33:58.300Z,29.50
2018-05-09T16:38:50.571Z,30.70
2018-05-09T16:43:42.077Z,30.60
2018-05-09T16:48:34.340Z,30.60
2018-05-09T16:53:26.635Z,30.40
2018-05-09T16:58:18.199Z,30.40
2018-05-09T17:03:09.780Z,30.20
2018-05-09T17:08:01.258Z,30.40
2018-05-09T17:12:52.814Z,30.20
2018-05-09T17:17:45.093Z,30.10
2018-05-09T17:22:36.603Z,30.00
2018-05-09T17:27:28.852Z,29.90
2018-05-09T17:32:21.100Z,29.60
2018-05-09T17:37:13.368Z,30.20
2018-05-09T17:42:04.891Z,30.00
2018-05-09T17:46:57.143Z,30.70
2018-05-09T17:51:49.391Z,31.10
2018-05-09T17:56:41.615Z,31.20
2018-05-09T18:01:33.116Z,31.20
2018-05-09T18:06:24.657Z,31.50
2018-05-09T18:11:16.156Z,31.80
2018-05-09T18:16:08.397Z,32.50
2018-05-09T18:21:00.633Z,32.60
2018-05-09T18:25:52.136Z,33.10
2018-05-09T18:30:43.635Z,33.00
2018-05-09T18:35:35.117Z,33.50
2018-05-09T18:40:26.729Z,33.80
2018-05-09T18:45:18.879Z,34.10
2018-05-09T18:50:11.898Z,34.60
2018-05-09T18:55:04.133Z,34.50
2018-05-09T18:59:55.644Z,34.50
2018-05-09T19:04:47.919Z,34.80
2018-05-09T19:09:39.410Z,35.20
2018-05-09T19:14:30.896Z,35.10
2018-05-09T19:19:22.521Z,35.90
2018-05-09T19:24:14.095Z,35.70
2018-05-09T19:29:05.608Z,36.00
2018-05-09T19:33:57.852Z,36.90
2018-05-09T19:38:50.093Z,36.80
2018-05-09T19:43:41.741Z,36.70
2018-05-09T19:48:34.184Z,37.20
2018-05-09T19:53:25.668Z,37.10
2018-05-09T19:58:17.176Z,38.10
2018-05-09T20:03:09.439Z,39.30
2018-05-09T20:08:00.936Z,39.30
2018-05-09T20:12:52.460Z,38.90
2018-05-09T20:17:44.711Z,39.60
2018-05-09T20:22:36.210Z,39.50
2018-05-09T20:27:27.742Z,39.30
2018-05-09T20:32:39.683Z,39.60
2018-05-09T20:37:31.183Z,39.70
2018-05-09T20:42:22.671Z,39.80
2018-05-09T20:47:14.193Z,40.80
2018-05-09T20:52:05.718Z,41.60
2018-05-09T20:56:57.248Z,42.70
2018-05-09T21:01:48.805Z,43.00
2018-05-09T21:06:40.330Z,43.60
2018-05-09T21:11:31.943Z,44.60
2018-05-09T21:16:23.535Z,46.70
2018-05-09T21:21:15.784Z,50.30
2018-05-09T21:26:08.057Z,51.20
2018-05-09T21:30:59.541Z,51.20
2018-05-09T21:35:51.053Z,51.80
2018-05-09T21:40:42.574Z,52.10
2018-05-09T21:45:34.058Z,52.30
2018-05-09T21:50:25.553Z,53.00
2018-05-09T21:55:17.096Z,53.50
2018-05-09T22:00:08.593Z,54.10
2018-05-09T22:05:00.081Z,55.00
2018-05-09T22:09:51.556Z,55.50
2018-05-09T22:14:43.091Z,56.00
2018-05-09T22:19:34.601Z,56.30
2018-05-09T22:24:26.827Z,57.30
2018-05-09T22:29:18.355Z,57.20
2018-05-09T22:34:09.842Z,57.40
2018-05-09T22:39:01.383Z,57.70
2018-05-09T22:43:52.944Z,57.70
2018-05-09T22:48:44.492Z,57.90
2018-05-09T22:53:36.039Z,58.40
2018-05-09T22:58:27.510Z,58.90
2018-05-09T23:03:19.030Z,59.70
2018-05-09T23:08:11.277Z,60.00
2018-05-09T23:13:03.538Z,59.40
2018-05-09T23:17:55.768Z,59.40
2018-05-09T23:22:48.012Z,59.80
2018-05-09T23:27:39.503Z,59.70
2018-05-09T23:32:31.044Z,59.80
2018-05-09T23:37:22.549Z,60.30
2018-05-09T23:42:14.046Z,61.00
2018-05-09T23:47:05.562Z,61.30
2018-05-09T23:51:57.062Z,62.20
2018-05-09T23:56:48.568Z,62.30
