createdAt,value
2019-05-15T00:00:34.069Z,83.40
2019-05-15T00:03:02.718Z,83.40
2019-05-15T00:05:31.301Z,83.20
2019-05-15T00:07:59.906Z,84.00
2019-05-15T00:10:28.859Z,83.80
2019-05-15T00:12:58.057Z,84.50
2019-05-15T00:15:27.920Z,83.90
2019-05-15T00:17:57.958Z,84.20
2019-05-15T00:20:26.593Z,84.50
2019-05-15T00:22:58.723Z,84.60
2019-05-15T00:25:28.310Z,84.40
2019-05-15T00:27:58.239Z,84.40
2019-05-15T00:30:28.914Z,84.80
2019-05-15T00:32:58.856Z,85.00
2019-05-15T00:35:28.656Z,85.10
2019-05-15T00:37:58.546Z,85.30
2019-05-15T00:40:28.853Z,85.30
2019-05-15T00:42:57.893Z,85.50
2019-05-15T00:45:27.843Z,85.80
2019-05-15T00:47:57.893Z,86.00
2019-05-15T00:50:28.678Z,85.80
2019-05-15T00:52:58.905Z,86.00
2019-05-15T00:55:28.420Z,86.40
2019-05-15T00:57:58.989Z,86.40
2019-05-15T01:00:38.211Z,86.40
2019-05-15T01:03:08.770Z,86.90
2019-05-15T01:05:38.803Z,87.30
2019-05-15T01:08:08.857Z,87.40
2019-05-15T01:10:38.567Z,87.80
2019-05-15T01:13:08.456Z,88.10
2019-05-15T01:15:38.785Z,88.40
2019-05-15T01:18:09.358Z,88.40
2019-05-15T01:20:39.044Z,88.60
2019-05-15T01:23:08.866Z,88.80
2019-05-15T01:25:39.064Z,88.80
2019-05-15T01:28:09.529Z,89.00
2019-05-15T01:30:39.293Z,89.20
2019-05-15T01:33:08.468Z,89.20
2019-05-15T01:35:38.407Z,89.60
2019-05-15T01:38:08.100Z,89.70
2019-05-15T01:40:38.632Z,90.40
2019-05-15T01:43:09.100Z,90.30
2019-05-15T01:45:39.327Z,90.80
2019-05-15T01:48:08.216Z,90.60
2019-05-15T01:50:38.790Z,91.10
2019-05-15T01:53:08.199Z,91.10
2019-05-15T01:55:39.389Z,91.00
2019-05-15T01:58:09.166Z,91.50
2019-05-15T02:00:39.144Z,91.10
2019-05-15T02:03:10.158Z,90.90
2019-05-15T02:05:39.229Z,91.40
2019-05-15T02:08:08.499Z,91.00
2019-05-15T02:10:39.114Z,91.10
2019-05-15T02:13:08.911Z,91.20
2019-05-15T02:15:39.497Z,91.20
2019-05-15T02:18:08.459Z,91.10
2019-05-15T02:20:38.881Z,91.10
2019-05-15T02:23:11.775Z,91.40
2019-05-15T02:25:38.838Z,91.10
2019-05-15T02:28:09.374Z,91.10
2019-05-15T02:30:40.301Z,91.60
2019-05-15T02:33:10.703Z,91.50
2019-05-15T02:35:39.152Z,91.30
2019-05-15T02:38:10.367Z,91.30
2019-05-15T02:40:40.537Z,91.30
2019-05-15T02:43:09.978Z,91.50
2019-05-15T02:45:42.151Z,91.50
2019-05-15T02:48:09.316Z,91.70
2019-05-15T02:50:39.109Z,91.70
2019-05-15T02:53:09.790Z,91.80
2019-05-15T02:55:40.258Z,91.70
2019-05-15T02:58:09.924Z,91.90
2019-05-15T03:00:47.411Z,92.40
2019-05-15T03:03:09.870Z,91.90
2019-05-15T03:05:40.750Z,92.20
2019-05-15T03:08:09.627Z,92.50
2019-05-15T03:10:40.543Z,92.30
2019-05-15T03:13:09.682Z,92.60
2019-05-15T03:15:40.153Z,92.70
2019-05-15T03:18:09.960Z,93.20
2019-05-15T03:20:39.254Z,92.90
2019-05-15T03:23:09.543Z,93.10
2019-05-15T03:25:40.220Z,93.30
2019-05-15T03:28:10.543Z,93.40
2019-05-15T03:31:07.003Z,93.50
2019-05-15T03:33:17.343Z,93.30
2019-05-15T03:35:42.819Z,93.30
2019-05-15T03:38:10.364Z,93.50
2019-05-15T03:40:39.952Z,93.90
2019-05-15T03:43:09.302Z,94.40
2019-05-15T03:45:40.473Z,94.60
2019-05-15T03:48:09.387Z,94.50
2019-05-15T03:50:40.548Z,94.40
2019-05-15T03:53:10.318Z,94.40
2019-05-15T03:55:40.625Z,94.20
2019-05-15T03:58:10.066Z,94.10
2019-05-15T04:00:39.762Z,94.30
2019-05-15T04:03:10.870Z,94.30
2019-05-15T04:05:39.303Z,94.50
2019-05-15T04:08:10.811Z,95.00
2019-05-15T04:10:39.782Z,94.60
2019-05-15T04:13:09.692Z,94.60
2019-05-15T04:15:39.853Z,94.70
2019-05-15T04:18:09.362Z,94.50
2019-05-15T04:20:40.639Z,94.30
2019-05-15T04:23:10.318Z,94.50
2019-05-15T04:25:39.347Z,94.00
2019-05-15T04:28:09.610Z,94.10
2019-05-15T04:30:39.420Z,93.90
2019-05-15T04:33:09.383Z,93.90
2019-05-15T04:35:39.947Z,93.70
2019-05-15T04:38:09.334Z,93.30
2019-05-15T04:40:39.701Z,93.10
2019-05-15T04:43:10.646Z,92.80
2019-05-15T04:45:39.528Z,92.70
2019-05-15T04:48:10.185Z,92.90
2019-05-15T04:50:39.938Z,92.50
2019-05-15T04:53:10.510Z,92.10
2019-05-15T04:55:40.328Z,91.70
2019-05-15T04:58:10.351Z,91.70
2019-05-15T05:00:50.089Z,91.50
2019-05-15T05:03:20.140Z,91.50
2019-05-15T05:05:50.069Z,91.80
2019-05-15T05:11:19.349Z,91.50
2019-05-15T05:13:48.673Z,91.80
2019-05-15T05:16:19.088Z,91.40
2019-05-15T05:18:48.861Z,90.80
2019-05-15T05:21:18.407Z,91.00
2019-05-15T05:23:48.400Z,91.10
2019-05-15T05:26:18.516Z,90.90
2019-05-15T05:28:48.856Z,90.70
2019-05-15T05:31:19.113Z,91.00
2019-05-15T05:33:48.657Z,90.70
2019-05-15T05:36:18.570Z,90.70
2019-05-15T05:38:49.368Z,90.50
2019-05-15T05:41:19.007Z,90.40
2019-05-15T05:43:48.730Z,90.60
2019-05-15T05:46:18.429Z,90.60
2019-05-15T05:48:48.892Z,90.20
2019-05-15T05:51:19.102Z,89.40
2019-05-15T05:53:48.072Z,89.60
2019-05-15T05:56:18.104Z,88.50
2019-05-15T05:58:49.105Z,88.20
2019-05-15T06:01:18.798Z,88.00
2019-05-15T06:03:49.138Z,87.10
2019-05-15T06:06:18.585Z,87.60
2019-05-15T06:08:47.969Z,87.30
2019-05-15T06:11:18.449Z,86.40
2019-05-15T06:13:51.867Z,86.40
2019-05-15T06:16:18.958Z,86.40
2019-05-15T06:18:49.225Z,86.10
2019-05-15T06:21:18.030Z,85.90
2019-05-15T06:23:54.741Z,85.30
2019-05-15T06:26:19.342Z,86.10
2019-05-15T06:28:49.030Z,86.10
2019-05-15T06:31:18.981Z,86.10
2019-05-15T06:33:49.178Z,85.10
2019-05-15T06:36:18.084Z,84.70
2019-05-15T06:38:48.333Z,84.50
2019-05-15T06:41:18.139Z,84.60
2019-05-15T06:43:48.375Z,84.60
2019-05-15T06:46:18.737Z,84.10
2019-05-15T06:48:48.802Z,82.70
2019-05-15T06:51:18.159Z,82.30
2019-05-15T06:53:49.208Z,82.50
2019-05-15T06:56:18.767Z,82.00
2019-05-15T06:58:48.788Z,82.90
2019-05-15T07:01:19.059Z,82.00
2019-05-15T07:03:48.438Z,82.10
2019-05-15T07:06:18.185Z,80.30
2019-05-15T07:08:49.616Z,78.70
2019-05-15T07:11:19.129Z,78.40
2019-05-15T07:13:48.636Z,78.60
2019-05-15T07:16:18.174Z,78.50
2019-05-15T07:18:48.609Z,78.00
2019-05-15T07:21:20.325Z,77.10
2019-05-15T07:23:49.639Z,78.30
2019-05-15T07:26:18.328Z,77.90
2019-05-15T07:28:48.556Z,78.20
2019-05-15T07:31:18.029Z,77.40
2019-05-15T07:33:49.180Z,75.20
2019-05-15T07:36:19.334Z,75.70
2019-05-15T07:38:48.478Z,75.30
2019-05-15T07:41:18.459Z,76.00
2019-05-15T07:43:49.431Z,73.60
2019-05-15T07:46:18.457Z,69.20
2019-05-15T07:48:49.143Z,67.80
2019-05-15T07:51:18.001Z,69.90
2019-05-15T07:53:49.043Z,67.90
2019-05-15T07:56:18.176Z,68.90
2019-05-15T07:58:52.430Z,68.90
2019-05-15T08:01:18.592Z,68.40
2019-05-15T08:03:56.443Z,65.30
2019-05-15T08:06:18.026Z,64.30
2019-05-15T08:08:48.593Z,65.00
2019-05-15T08:11:21.901Z,64.60
2019-05-15T08:13:48.680Z,62.60
2019-05-15T08:16:18.092Z,63.90
2019-05-15T08:18:48.425Z,63.40
2019-05-15T08:21:18.573Z,61.00
2019-05-15T08:23:48.461Z,60.30
2019-05-15T08:26:17.826Z,59.00
2019-05-15T08:28:48.706Z,62.20
2019-05-15T08:31:18.314Z,57.70
2019-05-15T08:33:48.169Z,58.80
2019-05-15T08:36:18.386Z,57.70
2019-05-15T08:38:48.657Z,55.80
2019-05-15T08:41:18.581Z,56.50
2019-05-15T08:43:48.686Z,55.60
2019-05-15T08:46:18.673Z,54.10
2019-05-15T08:48:49.188Z,54.30
2019-05-15T08:51:19.276Z,53.80
2019-05-15T08:53:48.768Z,53.90
2019-05-15T08:56:19.462Z,53.70
2019-05-15T08:58:48.626Z,54.00
2019-05-15T09:01:18.058Z,52.40
2019-05-15T09:03:48.857Z,51.20
2019-05-15T09:06:20.561Z,53.00
2019-05-15T09:08:49.132Z,51.30
2019-05-15T09:11:19.255Z,49.90
2019-05-15T09:13:53.794Z,50.00
2019-05-15T09:16:18.578Z,49.50
2019-05-15T09:18:48.562Z,48.50
2019-05-15T09:21:19.148Z,48.20
2019-05-15T09:23:49.792Z,48.70
2019-05-15T09:26:19.599Z,46.80
2019-05-15T09:28:49.362Z,46.20
2019-05-15T09:31:19.309Z,46.20
2019-05-15T09:33:49.307Z,44.30
2019-05-15T09:36:20.167Z,44.90
2019-05-15T09:38:49.087Z,42.20
2019-05-15T09:41:18.092Z,43.70
2019-05-15T09:43:48.560Z,44.20
2019-05-15T09:46:18.512Z,43.20
2019-05-15T09:48:51.566Z,44.10
2019-05-15T09:51:18.909Z,44.50
2019-05-15T09:53:48.468Z,42.80
2019-05-15T09:56:18.699Z,44.10
2019-05-15T09:58:48.821Z,42.90
2019-05-15T10:01:19.590Z,42.70
2019-05-15T10:03:49.229Z,41.20
2019-05-15T10:06:20.382Z,42.40
2019-05-15T10:08:48.921Z,40.10
2019-05-15T10:11:19.628Z,40.60
2019-05-15T10:13:48.158Z,42.20
2019-05-15T10:16:19.522Z,43.50
2019-05-15T10:18:50.783Z,43.70
2019-05-15T10:21:18.577Z,45.30
2019-05-15T10:23:49.269Z,46.20
2019-05-15T10:26:19.320Z,47.20
2019-05-15T10:28:49.286Z,48.10
2019-05-15T10:31:19.592Z,45.20
2019-05-15T10:33:49.172Z,43.60
2019-05-15T10:36:18.930Z,44.70
2019-05-15T10:38:48.867Z,44.00
2019-05-15T10:41:18.754Z,46.00
2019-05-15T10:43:55.844Z,45.80
2019-05-15T10:46:19.068Z,47.20
2019-05-15T10:48:49.374Z,46.70
2019-05-15T10:51:19.589Z,46.80
2019-05-15T10:53:48.901Z,47.30
2019-05-15T10:56:18.598Z,47.40
2019-05-15T10:58:50.138Z,50.60
2019-05-15T11:01:19.159Z,48.70
2019-05-15T11:03:49.644Z,47.80
2019-05-15T11:06:18.529Z,48.20
2019-05-15T11:08:51.022Z,48.80
2019-05-15T11:11:18.378Z,48.60
2019-05-15T11:13:47.110Z,49.90
2019-05-15T11:16:18.243Z,49.70
2019-05-15T11:18:48.043Z,48.90
2019-05-15T11:21:18.813Z,47.90
2019-05-15T11:23:49.201Z,45.80
2019-05-15T11:26:19.254Z,45.20
2019-05-15T11:28:49.480Z,43.40
2019-05-15T11:31:17.113Z,47.70
2019-05-15T11:33:49.110Z,41.40
2019-05-15T11:36:18.572Z,40.80
2019-05-15T11:38:52.588Z,41.80
2019-05-15T11:41:21.587Z,42.60
2019-05-15T11:43:50.223Z,43.80
2019-05-15T11:46:25.878Z,46.60
2019-05-15T11:48:55.031Z,45.60
2019-05-15T11:51:23.647Z,43.50
2019-05-15T11:53:52.239Z,41.50
2019-05-15T11:56:20.862Z,43.10
2019-05-15T11:58:49.450Z,43.30
2019-05-15T12:01:19.136Z,42.10
2019-05-15T12:03:48.351Z,42.20
2019-05-15T12:06:21.920Z,40.30
2019-05-15T12:08:47.173Z,39.90
2019-05-15T12:11:31.230Z,39.00
2019-05-15T12:13:46.001Z,39.90
2019-05-15T12:16:14.621Z,40.10
2019-05-15T12:18:43.213Z,38.70
2019-05-15T12:21:11.907Z,38.40
2019-05-15T12:23:40.498Z,38.00
2019-05-15T12:26:09.337Z,39.50
2019-05-15T12:28:40.710Z,41.60
2019-05-15T12:31:09.335Z,40.40
2019-05-15T12:33:38.389Z,40.70
2019-05-15T12:36:10.623Z,40.00
2019-05-15T12:38:39.804Z,38.20
2019-05-15T13:01:17.549Z,38.70
2019-05-15T13:03:41.250Z,40.50
2019-05-15T13:06:09.843Z,39.70
2019-05-15T13:08:38.664Z,40.60
2019-05-15T13:11:09.861Z,44.10
2019-05-15T13:13:37.755Z,39.80
2019-05-15T13:16:06.446Z,39.90
2019-05-15T13:18:35.041Z,40.50
2019-05-15T13:21:03.638Z,41.20
2019-05-15T13:23:32.249Z,43.10
2019-05-15T13:26:00.842Z,44.20
2019-05-15T13:28:29.514Z,43.80
2019-05-15T13:30:59.565Z,43.50
2019-05-15T13:33:30.115Z,43.10
2019-05-15T13:35:58.731Z,40.00
2019-05-15T13:38:28.764Z,39.50
2019-05-15T13:40:58.924Z,40.40
2019-05-15T13:43:29.158Z,41.50
2019-05-15T13:45:58.589Z,41.30
2019-05-15T13:48:30.306Z,41.60
2019-05-15T13:50:59.237Z,40.60
2019-05-15T13:53:28.076Z,41.20
2019-05-15T13:55:56.613Z,39.80
2019-05-15T13:58:25.227Z,39.90
2019-05-15T14:00:53.882Z,42.20
2019-05-15T14:03:22.503Z,40.40
2019-05-15T14:05:51.096Z,40.80
2019-05-15T14:08:19.714Z,38.40
2019-05-15T14:10:48.680Z,39.70
2019-05-15T14:13:18.889Z,40.40
2019-05-15T14:15:48.830Z,38.40
2019-05-15T14:18:19.803Z,39.40
2019-05-15T14:20:49.159Z,41.30
2019-05-15T14:23:18.628Z,39.60
2019-05-15T14:25:48.230Z,38.50
2019-05-15T14:28:18.903Z,38.60
2019-05-15T14:30:47.259Z,38.50
2019-05-15T14:33:15.871Z,37.20
2019-05-15T14:35:44.658Z,36.80
2019-05-15T14:38:13.274Z,39.00
2019-05-15T14:40:41.861Z,40.70
2019-05-15T14:43:10.479Z,38.90
2019-05-15T14:45:39.127Z,39.50
2019-05-15T14:48:08.793Z,39.20
2019-05-15T14:50:38.392Z,37.40
2019-05-15T14:53:09.595Z,39.90
2019-05-15T14:55:43.332Z,38.70
2019-05-15T14:58:08.476Z,38.30
2019-05-15T15:00:40.393Z,39.50
2019-05-15T15:03:09.552Z,40.70
2019-05-15T15:05:38.828Z,39.90
2019-05-15T15:08:18.629Z,38.90
2019-05-15T15:10:38.428Z,37.40
2019-05-15T15:13:09.309Z,39.80
2019-05-15T15:15:38.076Z,38.70
2019-05-15T15:18:08.232Z,38.60
2019-05-15T15:20:37.995Z,38.20
2019-05-15T15:23:08.503Z,38.60
2019-05-15T15:25:39.559Z,41.50
2019-05-15T15:28:08.256Z,41.00
2019-05-15T15:30:38.479Z,38.90
2019-05-15T15:33:08.731Z,40.80
2019-05-15T15:35:38.283Z,40.80
2019-05-15T15:38:11.840Z,37.90
2019-05-15T15:40:38.884Z,39.80
2019-05-15T15:43:08.820Z,39.80
2019-05-15T15:45:39.068Z,37.40
2019-05-15T15:48:08.531Z,38.70
2019-05-15T15:50:38.303Z,36.60
2019-05-15T15:53:08.929Z,36.30
2019-05-15T15:55:38.574Z,36.60
2019-05-15T15:58:08.736Z,36.80
2019-05-15T16:00:38.392Z,35.70
2019-05-15T16:03:08.665Z,37.10
2019-05-15T16:05:38.505Z,36.20
2019-05-15T16:08:08.437Z,38.10
2019-05-15T16:10:37.963Z,39.30
2019-05-15T16:13:08.704Z,42.20
2019-05-15T16:15:38.551Z,42.30
2019-05-15T16:18:09.035Z,42.20
2019-05-15T16:20:39.632Z,43.20
2019-05-15T16:23:08.496Z,43.70
2019-05-15T16:25:38.479Z,44.70
2019-05-15T16:28:08.812Z,44.50
2019-05-15T16:30:50.214Z,45.10
2019-05-15T16:33:09.592Z,45.30
2019-05-15T16:35:38.209Z,44.50
2019-05-15T16:38:13.607Z,44.80
2019-05-15T16:40:42.249Z,46.10
2019-05-15T16:43:11.120Z,46.80
2019-05-15T16:45:39.813Z,46.70
2019-05-15T16:48:09.435Z,47.10
2019-05-15T16:50:38.312Z,48.90
2019-05-15T16:53:09.184Z,49.40
2019-05-15T16:55:38.470Z,49.20
2019-05-15T16:58:09.280Z,49.00
2019-05-15T17:00:38.477Z,48.70
2019-05-15T17:03:14.404Z,49.20
2019-05-15T17:05:38.695Z,49.60
2019-05-15T17:08:09.102Z,48.70
2019-05-15T17:10:38.738Z,49.50
2019-05-15T17:13:08.774Z,49.20
2019-05-15T17:15:38.415Z,49.90
2019-05-15T17:18:08.933Z,50.50
2019-05-15T17:20:37.743Z,51.00
2019-05-15T17:23:08.527Z,51.50
2019-05-15T17:25:38.239Z,52.00
2019-05-15T17:28:08.908Z,52.40
2019-05-15T17:30:38.239Z,52.70
2019-05-15T17:33:07.151Z,52.20
2019-05-15T17:35:37.909Z,52.60
2019-05-15T17:38:06.041Z,53.10
2019-05-15T17:40:34.787Z,52.90
2019-05-15T17:43:03.424Z,52.20
2019-05-15T17:45:32.308Z,52.70
2019-05-15T17:48:00.918Z,53.10
2019-05-15T17:50:43.319Z,52.70
2019-05-15T17:52:59.828Z,52.60
2019-05-15T17:55:28.418Z,53.10
2019-05-15T17:58:00.385Z,53.00
2019-05-15T18:00:28.673Z,52.60
2019-05-15T18:02:57.441Z,52.50
2019-05-15T18:05:28.081Z,52.80
2019-05-15T18:07:58.333Z,53.10
2019-05-15T18:10:27.958Z,53.80
2019-05-15T18:12:58.319Z,53.40
2019-05-15T18:15:27.168Z,54.20
2019-05-15T18:17:58.905Z,54.80
2019-05-15T18:20:29.761Z,55.20
2019-05-15T18:22:59.207Z,55.10
2019-05-15T18:25:28.031Z,55.90
2019-05-15T18:27:59.055Z,56.10
2019-05-15T18:30:28.182Z,56.90
2019-05-15T18:32:58.854Z,57.40
2019-05-15T18:35:29.519Z,58.50
2019-05-15T18:37:59.057Z,58.60
2019-05-15T18:40:27.919Z,59.60
2019-05-15T18:42:59.263Z,60.00
2019-05-15T18:45:29.013Z,61.10
2019-05-15T18:47:58.772Z,61.60
2019-05-15T18:50:28.432Z,62.10
2019-05-15T18:52:58.353Z,62.00
2019-05-15T18:55:27.455Z,62.70
2019-05-15T18:57:58.197Z,62.70
2019-05-15T19:00:29.512Z,62.70
2019-05-15T19:02:59.513Z,63.10
2019-05-15T19:05:28.386Z,64.10
2019-05-15T19:07:58.001Z,62.40
2019-05-15T19:10:28.203Z,62.60
2019-05-15T19:12:58.159Z,61.90
2019-05-15T19:15:28.646Z,61.80
2019-05-15T19:17:58.554Z,62.10
2019-05-15T19:20:28.077Z,62.30
2019-05-15T19:22:58.999Z,62.50
2019-05-15T19:25:28.657Z,62.90
2019-05-15T19:27:59.800Z,63.40
2019-05-15T19:30:28.859Z,63.90
2019-05-15T19:32:58.733Z,64.30
2019-05-15T19:35:28.085Z,64.60
2019-05-15T19:38:01.055Z,64.00
2019-05-15T19:40:29.820Z,64.90
2019-05-15T19:43:00.130Z,64.70
2019-05-15T19:45:29.245Z,65.70
2019-05-15T19:47:58.670Z,66.10
2019-05-15T19:50:28.831Z,66.20
2019-05-15T19:52:59.224Z,66.30
2019-05-15T19:55:28.048Z,66.60
2019-05-15T19:57:58.787Z,66.10
2019-05-15T20:00:28.472Z,66.70
2019-05-15T20:02:58.138Z,66.80
2019-05-15T20:05:29.004Z,67.00
2019-05-15T20:07:58.967Z,67.40
2019-05-15T20:10:29.252Z,67.40
2019-05-15T20:12:58.967Z,67.60
2019-05-15T20:15:28.620Z,67.60
2019-05-15T20:17:57.817Z,67.80
2019-05-15T20:20:28.353Z,67.90
2019-05-15T20:23:00.240Z,68.40
2019-05-15T20:25:27.836Z,68.70
2019-05-15T20:27:56.696Z,68.80
2019-05-15T20:30:25.509Z,69.00
2019-05-15T20:32:54.314Z,69.00
2019-05-15T20:35:22.921Z,69.40
2019-05-15T20:37:51.955Z,70.00
2019-05-15T20:40:20.557Z,69.60
2019-05-15T20:42:49.250Z,70.40
2019-05-15T20:45:18.652Z,70.40
2019-05-15T20:47:47.662Z,70.30
2019-05-15T20:50:19.158Z,70.20
2019-05-15T20:52:48.955Z,70.60
2019-05-15T20:55:17.327Z,70.40
2019-05-15T20:57:49.785Z,70.70
2019-05-15T21:00:35.450Z,70.70
2019-05-15T21:03:04.216Z,70.80
2019-05-15T21:05:33.038Z,71.20
2019-05-15T21:08:01.793Z,71.40
2019-05-15T21:10:30.707Z,71.60
2019-05-15T21:12:59.617Z,71.40
2019-05-15T21:15:28.623Z,71.80
2019-05-15T21:17:59.377Z,71.60
2019-05-15T21:20:28.783Z,71.90
2019-05-15T21:22:57.924Z,72.00
2019-05-15T21:25:28.598Z,72.20
2019-05-15T21:27:59.006Z,72.60
2019-05-15T21:30:29.577Z,72.80
2019-05-15T21:32:58.517Z,72.60
2019-05-15T21:35:30.526Z,72.20
2019-05-15T21:37:59.322Z,72.60
2019-05-15T21:40:28.074Z,72.40
2019-05-15T21:42:58.171Z,73.10
2019-05-15T21:45:28.927Z,72.50
2019-05-15T21:47:58.689Z,72.40
2019-05-15T21:50:28.352Z,72.70
2019-05-15T21:52:58.223Z,72.20
2019-05-15T21:55:28.871Z,72.70
2019-05-15T21:57:57.754Z,72.70
2019-05-15T22:00:30.978Z,73.10
2019-05-15T22:03:01.281Z,73.10
2019-05-15T22:05:30.736Z,73.20
2019-05-15T22:07:59.538Z,73.20
2019-05-15T22:10:28.782Z,73.70
2019-05-15T22:12:58.932Z,73.20
2019-05-15T22:15:28.754Z,73.60
2019-05-15T22:17:57.527Z,73.80
2019-05-15T22:20:30.177Z,73.20
2019-05-15T22:22:59.247Z,73.50
2019-05-15T22:25:28.027Z,73.60
2019-05-15T22:27:57.895Z,73.50
2019-05-15T22:30:29.873Z,73.50
2019-05-15T22:32:58.778Z,73.60
2019-05-15T22:35:29.594Z,73.80
2019-05-15T22:37:58.523Z,73.30
2019-05-15T22:40:28.991Z,73.70
2019-05-15T22:42:59.701Z,73.90
2019-05-15T22:45:28.790Z,73.90
2019-05-15T22:47:58.685Z,74.10
2019-05-15T22:50:28.143Z,74.50
2019-05-15T22:52:58.711Z,74.50
2019-05-15T22:55:28.982Z,74.30
2019-05-15T22:57:58.755Z,74.70
2019-05-15T23:00:28.876Z,74.80
2019-05-15T23:02:58.168Z,74.40
2019-05-15T23:05:29.373Z,75.10
2019-05-15T23:07:58.865Z,75.10
2019-05-15T23:10:29.175Z,75.20
2019-05-15T23:12:58.791Z,75.50
2019-05-15T23:15:28.214Z,75.50
2019-05-15T23:17:58.203Z,75.40
2019-05-15T23:20:28.637Z,75.70
2019-05-15T23:22:58.430Z,76.00
2019-05-15T23:25:29.026Z,75.90
2019-05-15T23:27:58.135Z,76.50
2019-05-15T23:30:28.747Z,76.70
2019-05-15T23:32:58.017Z,76.80
2019-05-15T23:35:35.649Z,77.10
2019-05-15T23:37:58.111Z,77.10
2019-05-15T23:40:28.735Z,77.10
2019-05-15T23:42:57.220Z,77.10
2019-05-15T23:45:25.810Z,77.50
2019-05-15T23:47:54.526Z,77.50
2019-05-15T23:50:23.149Z,77.20
2019-05-15T23:52:51.787Z,77.70
2019-05-15T23:55:20.462Z,77.80
2019-05-15T23:57:49.098Z,77.90
