createdAt,value
2018-11-22T00:00:41.159Z,72.86
2018-11-22T00:02:41.222Z,72.96
2018-11-22T00:04:41.287Z,73.15
2018-11-22T00:05:41.564Z,73.06
2018-11-22T00:08:41.416Z,72.48
2018-11-22T00:09:41.440Z,72.48
2018-11-22T00:13:41.568Z,72.86
2018-11-22T00:14:41.845Z,72.77
2018-11-22T00:18:41.792Z,72.38
2018-11-22T00:22:41.846Z,72.58
2018-11-22T00:23:42.135Z,72.29
2018-11-22T00:24:41.859Z,72.38
2018-11-22T00:25:41.990Z,72.67
2018-11-22T00:26:41.919Z,72.67
2018-11-22T00:27:42.002Z,72.77
2018-11-22T00:28:41.986Z,72.58
2018-11-22T00:29:42.320Z,72.19
2018-11-22T00:30:42.094Z,72.29
2018-11-22T00:31:42.432Z,72.09
2018-11-22T00:32:42.156Z,72.29
2018-11-22T00:35:42.209Z,72.38
2018-11-22T00:37:42.564Z,72.38
2018-11-22T00:38:42.297Z,72.48
2018-11-22T00:39:42.376Z,72.29
2018-11-22T00:40:42.357Z,72.38
2018-11-22T00:41:42.436Z,72.38
2018-11-22T00:43:42.558Z,72.48
2018-11-22T00:44:42.792Z,72.38
2018-11-22T00:45:42.563Z,72.38
2018-11-22T00:46:42.598Z,72.38
2018-11-22T00:47:42.626Z,72.48
2018-11-22T00:48:42.654Z,72.48
2018-11-22T00:49:42.641Z,72.29
2018-11-22T00:50:42.968Z,72.29
2018-11-22T00:53:42.814Z,72.29
2018-11-22T00:54:42.796Z,72.09
2018-11-22T00:55:42.881Z,72.09
2018-11-22T00:56:42.916Z,72.19
2018-11-22T00:57:42.962Z,72.38
2018-11-22T00:58:42.918Z,72.38
2018-11-22T01:00:43.036Z,72.29
2018-11-22T01:04:43.168Z,72.48
2018-11-22T01:05:43.191Z,72.38
2018-11-22T01:06:43.168Z,72.38
2018-11-22T01:07:43.251Z,72.48
2018-11-22T01:08:43.280Z,72.29
2018-11-22T01:09:43.318Z,72.38
2018-11-22T01:10:43.304Z,72.00
2018-11-22T01:15:43.848Z,71.91
2018-11-22T01:16:43.536Z,72.19
2018-11-22T01:17:43.584Z,72.00
2018-11-22T01:19:43.624Z,72.00
2018-11-22T01:20:43.605Z,72.19
2018-11-22T01:21:43.686Z,71.91
2018-11-22T01:24:43.733Z,72.00
2018-11-22T01:25:43.812Z,72.00
2018-11-22T01:26:43.847Z,72.00
2018-11-22T01:27:43.878Z,72.19
2018-11-22T01:28:43.857Z,72.09
2018-11-22T01:30:43.925Z,72.09
2018-11-22T01:31:43.950Z,72.00
2018-11-22T01:32:44.032Z,71.91
2018-11-22T01:33:44.166Z,71.81
2018-11-22T01:34:44.449Z,71.71
2018-11-22T01:35:44.127Z,71.71
2018-11-22T01:36:44.108Z,71.91
2018-11-22T01:37:44.189Z,72.09
2018-11-22T01:38:44.224Z,72.09
2018-11-22T01:39:44.255Z,72.09
2018-11-22T01:40:44.544Z,72.09
2018-11-22T01:41:44.315Z,72.00
2018-11-22T01:42:44.400Z,72.09
2018-11-22T01:44:44.406Z,71.81
2018-11-22T01:45:44.442Z,71.91
2018-11-22T01:46:44.424Z,72.00
2018-11-22T01:47:44.756Z,71.91
2018-11-22T01:48:44.531Z,72.09
2018-11-22T01:49:44.571Z,72.00
2018-11-22T01:50:44.545Z,72.09
2018-11-22T01:51:44.628Z,71.91
2018-11-22T01:52:44.610Z,72.00
2018-11-22T01:53:44.640Z,72.00
2018-11-22T01:54:45.122Z,72.09
2018-11-22T01:55:44.752Z,72.09
2018-11-22T01:56:44.780Z,72.09
2018-11-22T01:57:44.763Z,72.00
2018-11-22T01:58:44.847Z,72.09
2018-11-22T01:59:44.873Z,71.81
2018-11-22T02:00:44.954Z,72.09
2018-11-22T02:01:45.185Z,71.81
2018-11-22T02:02:44.972Z,72.00
2018-11-22T02:03:45.000Z,71.61
2018-11-22T02:04:44.989Z,71.61
2018-11-22T02:05:45.062Z,71.71
2018-11-22T02:06:45.043Z,71.52
2018-11-22T02:07:45.123Z,71.81
2018-11-22T02:08:45.409Z,71.61
2018-11-22T02:09:45.186Z,71.52
2018-11-22T02:10:45.220Z,71.42
2018-11-22T02:11:45.247Z,71.42
2018-11-22T02:12:45.233Z,71.33
2018-11-22T02:13:45.272Z,71.42
2018-11-22T02:14:45.308Z,71.52
2018-11-22T02:15:45.629Z,71.52
2018-11-22T02:16:45.427Z,71.42
2018-11-22T02:17:45.434Z,71.33
2018-11-22T02:18:45.469Z,71.42
2018-11-22T02:19:45.502Z,71.33
2018-11-22T02:20:45.479Z,71.81
2018-11-22T02:21:45.565Z,71.71
2018-11-22T02:22:45.845Z,71.91
2018-11-22T02:23:45.627Z,71.91
2018-11-22T02:24:45.657Z,71.91
2018-11-22T02:25:45.785Z,71.91
2018-11-22T02:26:45.668Z,71.52
2018-11-22T02:27:45.748Z,71.91
2018-11-22T02:28:45.729Z,71.77
2018-11-22T02:29:46.060Z,71.81
2018-11-22T02:30:45.842Z,71.71
2018-11-22T02:31:45.877Z,71.52
2018-11-22T02:32:45.859Z,72.00
2018-11-22T02:33:45.939Z,72.09
2018-11-22T02:34:45.968Z,71.61
2018-11-22T02:35:45.950Z,71.71
2018-11-22T02:36:46.277Z,71.71
2018-11-22T02:37:46.078Z,71.61
2018-11-22T02:38:46.089Z,71.81
2018-11-22T02:39:46.125Z,71.61
2018-11-22T02:40:46.201Z,71.52
2018-11-22T02:41:46.141Z,71.52
2018-11-22T02:42:46.165Z,71.61
2018-11-22T02:43:46.504Z,71.52
2018-11-22T02:44:46.277Z,71.61
2018-11-22T02:45:46.314Z,71.42
2018-11-22T02:46:46.290Z,71.77
2018-11-22T02:47:46.328Z,71.33
2018-11-22T02:48:46.352Z,71.61
2018-11-22T02:49:46.434Z,71.52
2018-11-22T02:50:46.712Z,71.42
2018-11-22T02:51:46.505Z,71.81
2018-11-22T02:52:46.477Z,71.91
2018-11-22T02:53:46.506Z,71.81
2018-11-22T02:54:46.594Z,71.91
2018-11-22T02:55:46.569Z,71.52
2018-11-22T02:56:46.664Z,71.81
2018-11-22T02:57:46.983Z,72.00
2018-11-22T02:58:46.668Z,71.91
2018-11-22T02:59:46.746Z,71.91
2018-11-22T03:00:46.780Z,71.61
2018-11-22T03:01:46.811Z,71.91
2018-11-22T03:02:46.808Z,71.42
2018-11-22T03:03:46.878Z,71.42
2018-11-22T03:04:47.158Z,71.52
2018-11-22T03:05:46.934Z,71.52
2018-11-22T03:06:46.914Z,71.33
2018-11-22T03:07:46.994Z,71.33
2018-11-22T03:08:46.976Z,71.23
2018-11-22T03:09:47.061Z,71.52
2018-11-22T03:10:47.048Z,71.33
2018-11-22T03:11:47.371Z,71.33
2018-11-22T03:12:48.233Z,71.14
2018-11-22T03:13:47.181Z,71.33
2018-11-22T03:14:47.163Z,71.33
2018-11-22T03:15:47.241Z,71.33
2018-11-22T03:16:47.281Z,71.33
2018-11-22T03:17:47.564Z,71.14
2018-11-22T03:18:47.290Z,71.14
2018-11-22T03:19:47.320Z,71.19
2018-11-22T03:20:47.397Z,71.33
2018-11-22T03:21:47.434Z,71.33
2018-11-22T03:22:47.413Z,71.42
2018-11-22T03:23:47.742Z,71.52
2018-11-22T03:24:47.476Z,71.33
2018-11-22T03:25:47.508Z,71.29
2018-11-22T03:27:47.672Z,71.23
2018-11-22T03:28:47.598Z,70.94
2018-11-22T03:29:47.930Z,70.94
2018-11-22T03:30:47.660Z,70.94
2018-11-22T03:31:47.745Z,71.04
2018-11-22T03:32:47.724Z,70.94
2018-11-22T03:33:47.802Z,71.14
2018-11-22T03:34:47.784Z,71.10
2018-11-22T03:35:47.834Z,71.04
2018-11-22T03:36:47.917Z,71.10
2018-11-22T03:37:47.884Z,71.10
2018-11-22T03:38:47.961Z,70.75
2018-11-22T03:39:47.944Z,70.75
2018-11-22T03:40:48.023Z,70.75
2018-11-22T03:41:48.057Z,70.62
2018-11-22T03:42:48.344Z,70.62
2018-11-22T03:43:48.066Z,71.10
2018-11-22T03:44:48.148Z,70.72
2018-11-22T03:45:48.185Z,71.00
2018-11-22T03:46:48.158Z,71.14
2018-11-22T03:47:48.239Z,71.10
2018-11-22T03:48:48.220Z,70.72
2018-11-22T03:49:50.443Z,71.04
2018-11-22T03:50:48.282Z,70.52
2018-11-22T03:51:48.317Z,70.81
2018-11-22T03:52:48.396Z,70.65
2018-11-22T03:53:48.375Z,70.52
2018-11-22T03:54:48.461Z,70.75
2018-11-22T03:55:48.489Z,70.52
2018-11-22T03:56:48.771Z,70.62
2018-11-22T03:57:48.549Z,70.56
2018-11-22T03:58:48.582Z,71.10
2018-11-22T03:59:48.617Z,70.52
2018-11-22T04:01:48.647Z,70.90
2018-11-22T04:02:48.659Z,70.52
2018-11-22T04:03:48.989Z,70.52
2018-11-22T04:04:48.772Z,70.52
2018-11-22T04:05:48.807Z,70.90
2018-11-22T04:06:48.796Z,70.90
2018-11-22T04:07:48.812Z,70.94
2018-11-22T04:09:48.926Z,71.00
2018-11-22T04:10:48.910Z,70.94
2018-11-22T04:11:48.937Z,70.90
2018-11-22T04:12:49.031Z,70.62
2018-11-22T04:13:49.050Z,70.62
2018-11-22T04:14:49.112Z,71.04
2018-11-22T04:15:49.065Z,70.52
2018-11-22T04:16:49.104Z,71.00
2018-11-22T04:17:49.125Z,70.75
2018-11-22T04:18:49.159Z,70.52
2018-11-22T04:19:49.241Z,71.00
2018-11-22T04:21:49.248Z,70.81
2018-11-22T04:22:49.631Z,71.04
2018-11-22T04:24:49.394Z,70.94
2018-11-22T04:25:49.426Z,71.04
2018-11-22T04:27:49.490Z,71.00
2018-11-22T04:28:49.774Z,71.00
2018-11-22T04:29:49.562Z,70.90
2018-11-22T04:30:49.533Z,70.81
2018-11-22T04:31:49.613Z,71.00
2018-11-22T04:32:49.649Z,71.04
2018-11-22T04:33:49.626Z,71.00
2018-11-22T04:34:49.709Z,70.81
2018-11-22T04:35:49.690Z,70.84
2018-11-22T04:36:49.717Z,70.84
2018-11-22T04:37:49.747Z,70.84
2018-11-22T04:38:49.779Z,70.81
2018-11-22T04:39:49.861Z,70.84
2018-11-22T04:41:50.178Z,70.84
2018-11-22T04:42:49.955Z,70.75
2018-11-22T04:45:50.096Z,70.75
2018-11-22T04:46:50.030Z,70.81
2018-11-22T04:47:50.113Z,70.72
2018-11-22T04:48:50.388Z,71.00
2018-11-22T04:49:50.170Z,71.10
2018-11-22T04:50:50.147Z,70.94
2018-11-22T04:51:50.178Z,70.81
2018-11-22T04:52:50.222Z,71.00
2018-11-22T04:53:50.240Z,71.00
2018-11-22T04:54:50.430Z,70.90
2018-11-22T04:55:50.359Z,70.81
2018-11-22T04:56:50.692Z,70.81
2018-11-22T04:57:50.420Z,70.52
2018-11-22T04:58:50.451Z,71.00
2018-11-22T04:59:50.431Z,70.72
2018-11-22T05:00:50.523Z,70.43
2018-11-22T05:01:50.857Z,70.37
2018-11-22T05:02:50.529Z,70.52
2018-11-22T05:03:50.555Z,71.00
2018-11-22T05:04:50.760Z,70.23
2018-11-22T05:05:50.669Z,70.33
2018-11-22T05:06:50.669Z,70.14
2018-11-22T05:07:50.735Z,70.04
2018-11-22T05:09:51.051Z,70.43
2018-11-22T05:10:50.774Z,70.14
2018-11-22T05:11:50.851Z,69.98
2018-11-22T05:12:50.884Z,70.52
2018-11-22T05:13:50.979Z,70.23
2018-11-22T05:14:50.945Z,70.17
2018-11-22T05:15:50.924Z,70.07
2018-11-22T05:16:51.269Z,70.65
2018-11-22T05:17:51.287Z,69.95
2018-11-22T05:18:51.069Z,70.14
2018-11-22T05:19:51.106Z,70.43
2018-11-22T05:20:51.132Z,70.04
2018-11-22T05:21:51.162Z,70.14
2018-11-22T05:22:51.143Z,70.52
2018-11-22T05:23:51.483Z,70.46
2018-11-22T05:24:51.208Z,70.46
2018-11-22T05:25:51.238Z,70.33
2018-11-22T05:26:51.318Z,70.43
2018-11-22T05:27:51.362Z,70.52
2018-11-22T05:28:51.329Z,70.33
2018-11-22T05:29:51.414Z,70.43
2018-11-22T05:30:51.743Z,70.43
2018-11-22T05:31:51.424Z,70.43
2018-11-22T05:32:51.509Z,70.33
2018-11-22T05:33:51.519Z,70.43
2018-11-22T05:34:51.516Z,70.43
2018-11-22T05:35:51.552Z,70.43
2018-11-22T05:36:51.581Z,70.23
2018-11-22T05:37:51.917Z,70.14
2018-11-22T05:38:52.095Z,70.23
2018-11-22T05:39:51.746Z,70.33
2018-11-22T05:40:51.754Z,70.23
2018-11-22T05:41:51.788Z,70.23
2018-11-22T05:42:51.771Z,70.23
2018-11-22T05:43:51.846Z,70.23
2018-11-22T05:44:52.129Z,70.23
2018-11-22T05:45:51.962Z,70.23
2018-11-22T05:46:51.892Z,70.14
2018-11-22T05:47:51.919Z,70.23
2018-11-22T05:48:52.007Z,70.23
2018-11-22T05:49:52.039Z,70.23
2018-11-22T05:50:52.080Z,70.33
2018-11-22T05:51:52.346Z,70.33
2018-11-22T05:52:52.116Z,70.33
2018-11-22T05:53:52.155Z,70.23
2018-11-22T05:54:52.143Z,70.33
2018-11-22T05:55:52.179Z,70.14
2018-11-22T05:56:52.279Z,70.33
2018-11-22T05:57:52.529Z,70.33
2018-11-22T05:58:52.290Z,70.33
2018-11-22T05:59:52.309Z,70.43
2018-11-22T06:00:52.372Z,70.33
2018-11-22T06:01:52.361Z,70.33
2018-11-22T06:02:52.439Z,70.52
2018-11-22T06:03:52.779Z,70.33
2018-11-22T06:04:52.451Z,70.52
2018-11-22T06:05:52.530Z,70.52
2018-11-22T06:06:52.513Z,70.52
2018-11-22T06:07:52.591Z,70.43
2018-11-22T06:08:52.574Z,70.52
2018-11-22T06:09:52.707Z,70.52
2018-11-22T06:11:52.727Z,70.43
2018-11-22T06:12:52.697Z,70.43
2018-11-22T06:13:52.784Z,70.43
2018-11-22T06:14:52.757Z,70.52
2018-11-22T06:15:53.142Z,70.43
2018-11-22T06:16:52.871Z,70.52
2018-11-22T06:17:52.904Z,70.52
2018-11-22T06:19:52.962Z,70.43
2018-11-22T06:20:52.948Z,70.52
2018-11-22T06:21:53.042Z,70.43
2018-11-22T06:22:53.335Z,70.43
2018-11-22T06:23:53.143Z,70.23
2018-11-22T06:24:53.169Z,70.43
2018-11-22T06:25:53.191Z,70.43
2018-11-22T06:26:53.190Z,70.52
2018-11-22T06:27:53.163Z,70.43
2018-11-22T06:28:53.245Z,70.43
2018-11-22T06:29:53.525Z,70.52
2018-11-22T06:30:53.255Z,70.52
2018-11-22T06:31:53.292Z,70.33
2018-11-22T06:32:53.367Z,70.33
2018-11-22T06:33:53.350Z,70.23
2018-11-22T06:34:53.434Z,70.14
2018-11-22T06:35:53.512Z,70.04
2018-11-22T06:36:53.801Z,70.33
2018-11-22T06:37:53.475Z,70.33
2018-11-22T06:38:53.561Z,70.43
2018-11-22T06:39:53.538Z,70.43
2018-11-22T06:40:53.616Z,70.04
2018-11-22T06:41:53.700Z,70.04
2018-11-22T06:42:53.629Z,70.33
2018-11-22T06:43:54.022Z,70.43
2018-11-22T06:44:53.739Z,70.43
2018-11-22T06:45:53.976Z,70.43
2018-11-22T06:46:53.754Z,70.43
2018-11-22T06:47:53.835Z,70.43
2018-11-22T06:48:53.923Z,70.43
2018-11-22T06:49:53.895Z,70.43
2018-11-22T06:50:58.207Z,70.23
2018-11-22T06:51:53.962Z,70.33
2018-11-22T06:52:54.020Z,70.23
2018-11-22T06:53:54.019Z,70.33
2018-11-22T06:54:54.002Z,70.33
2018-11-22T06:55:54.031Z,70.23
2018-11-22T06:57:54.106Z,70.52
2018-11-22T06:58:54.475Z,70.33
2018-11-22T06:59:54.208Z,70.52
2018-11-22T07:00:54.237Z,70.43
2018-11-22T07:01:54.333Z,70.52
2018-11-22T07:02:54.250Z,70.43
2018-11-22T07:03:54.330Z,70.43
2018-11-22T07:04:54.360Z,70.33
2018-11-22T07:05:54.646Z,70.43
2018-11-22T07:06:54.374Z,70.52
2018-11-22T07:07:54.406Z,70.43
2018-11-22T07:08:54.441Z,70.33
2018-11-22T07:09:54.519Z,70.33
2018-11-22T07:10:54.500Z,70.33
2018-11-22T07:11:54.597Z,70.52
2018-11-22T07:12:55.213Z,70.90
2018-11-22T07:13:54.645Z,70.43
2018-11-22T07:14:54.635Z,70.52
2018-11-22T07:15:54.711Z,70.04
2018-11-22T07:16:54.684Z,70.33
2018-11-22T07:17:54.713Z,70.14
2018-11-22T07:18:54.843Z,70.72
2018-11-22T07:19:55.181Z,70.52
2018-11-22T07:20:54.806Z,70.33
2018-11-22T07:22:54.874Z,70.43
2018-11-22T07:24:54.983Z,70.43
2018-11-22T07:25:55.010Z,70.43
2018-11-22T07:26:55.298Z,70.52
2018-11-22T07:27:55.027Z,70.33
2018-11-22T07:29:55.143Z,70.14
2018-11-22T07:30:55.122Z,70.62
2018-11-22T07:31:55.197Z,70.33
2018-11-22T07:32:55.534Z,70.33
2018-11-22T07:33:55.561Z,70.62
2018-11-22T07:34:55.292Z,70.52
2018-11-22T07:35:55.272Z,70.43
2018-11-22T07:37:55.349Z,70.43
2018-11-22T07:38:55.447Z,70.23
2018-11-22T07:39:55.397Z,70.33
2018-11-22T07:40:55.734Z,70.52
2018-11-22T07:41:55.468Z,70.43
2018-11-22T07:42:55.504Z,70.52
2018-11-22T07:43:55.573Z,70.43
2018-11-22T07:44:55.556Z,70.62
2018-11-22T07:45:55.638Z,70.43
2018-11-22T07:46:55.913Z,70.43
2018-11-22T07:47:55.819Z,70.33
2018-11-22T07:48:55.744Z,70.43
2018-11-22T07:49:55.724Z,70.43
2018-11-22T07:51:55.869Z,70.04
2018-11-22T07:52:56.110Z,69.95
2018-11-22T07:53:55.890Z,70.43
2018-11-22T07:54:55.941Z,70.14
2018-11-22T07:55:55.949Z,70.04
2018-11-22T07:56:55.978Z,70.04
2018-11-22T07:57:56.015Z,70.14
2018-11-22T07:58:56.288Z,70.04
2018-11-22T07:59:56.069Z,69.95
2018-11-22T08:00:56.051Z,70.33
2018-11-22T08:01:56.198Z,69.75
2018-11-22T08:02:56.112Z,69.75
2018-11-22T08:03:56.294Z,69.56
2018-11-22T08:04:56.225Z,69.66
2018-11-22T08:05:56.853Z,69.66
2018-11-22T08:06:56.288Z,69.46
2018-11-22T08:07:56.267Z,69.66
2018-11-22T08:08:56.297Z,69.66
2018-11-22T08:09:56.376Z,69.56
2018-11-22T08:10:56.362Z,69.95
2018-11-22T08:11:56.468Z,69.95
2018-11-22T08:13:56.752Z,69.75
2018-11-22T08:14:56.490Z,69.75
2018-11-22T08:15:56.565Z,69.75
2018-11-22T08:16:56.649Z,69.37
2018-11-22T08:17:56.631Z,69.37
2018-11-22T08:18:56.666Z,69.18
2018-11-22T08:19:56.992Z,69.27
2018-11-22T08:20:56.723Z,68.98
2018-11-22T08:21:56.702Z,68.98
2018-11-22T08:22:56.787Z,68.98
2018-11-22T08:23:56.813Z,69.18
2018-11-22T08:24:56.799Z,69.27
2018-11-22T08:26:56.859Z,69.31
2018-11-22T08:27:57.188Z,69.21
2018-11-22T08:28:56.918Z,69.12
2018-11-22T08:29:56.999Z,69.18
2018-11-22T08:30:56.988Z,69.08
2018-11-22T08:31:57.079Z,69.18
2018-11-22T08:32:57.046Z,69.08
2018-11-22T08:33:57.078Z,68.98
2018-11-22T08:34:57.413Z,69.37
2018-11-22T08:35:57.191Z,69.37
2018-11-22T08:36:57.221Z,69.50
2018-11-22T08:37:57.202Z,69.08
2018-11-22T08:38:57.232Z,69.40
2018-11-22T08:39:57.265Z,69.12
2018-11-22T08:40:57.358Z,69.08
2018-11-22T08:41:57.624Z,69.02
2018-11-22T08:42:57.381Z,68.92
2018-11-22T08:43:57.403Z,69.12
2018-11-22T08:44:57.437Z,69.12
2018-11-22T08:45:57.502Z,69.08
2018-11-22T08:46:57.574Z,69.12
2018-11-22T08:47:57.577Z,68.63
2018-11-22T08:48:57.543Z,68.63
2018-11-22T08:49:57.575Z,68.35
2018-11-22T08:50:57.667Z,68.92
2018-11-22T08:51:57.701Z,68.83
2018-11-22T08:53:57.751Z,69.12
2018-11-22T08:54:57.783Z,68.54
2018-11-22T08:55:57.769Z,68.54
2018-11-22T08:56:57.897Z,68.73
2018-11-22T08:57:57.878Z,68.63
2018-11-22T08:58:57.967Z,68.63
2018-11-22T08:59:57.902Z,68.83
2018-11-22T09:00:58.319Z,68.44
2018-11-22T09:01:58.037Z,68.73
2018-11-22T09:02:58.040Z,68.63
2018-11-22T09:03:58.061Z,68.63
2018-11-22T09:04:58.153Z,68.73
2018-11-22T09:05:58.071Z,68.54
2018-11-22T09:06:58.208Z,68.44
2018-11-22T09:07:58.435Z,68.15
2018-11-22T09:08:58.189Z,68.35
2018-11-22T09:10:02.477Z,68.25
2018-11-22T09:10:58.238Z,67.96
2018-11-22T09:13:58.373Z,67.96
2018-11-22T09:16:58.768Z,68.06
2018-11-22T09:17:58.503Z,68.35
2018-11-22T09:18:58.537Z,68.25
2018-11-22T09:19:58.973Z,68.54
2018-11-22T09:21:58.623Z,68.25
2018-11-22T09:22:58.654Z,68.35
2018-11-22T09:23:58.993Z,68.15
2018-11-22T09:25:58.750Z,68.15
2018-11-22T09:27:58.811Z,68.25
2018-11-22T09:28:58.844Z,68.25
2018-11-22T09:30:58.907Z,67.86
2018-11-22T09:31:58.938Z,68.15
2018-11-22T09:32:58.974Z,68.15
2018-11-22T09:33:59.000Z,68.06
2018-11-22T09:34:59.331Z,67.68
2018-11-22T09:35:59.065Z,67.58
2018-11-22T09:36:59.049Z,67.68
2018-11-22T09:37:59.433Z,67.58
2018-11-22T09:38:59.110Z,67.77
2018-11-22T09:39:59.138Z,67.77
2018-11-22T09:40:59.234Z,67.86
2018-11-22T09:42:59.284Z,67.58
2018-11-22T09:44:59.347Z,67.96
2018-11-22T09:45:59.379Z,67.38
2018-11-22T09:46:59.412Z,67.38
2018-11-22T09:47:59.444Z,67.29
2018-11-22T09:48:59.419Z,67.58
2018-11-22T09:49:59.452Z,67.29
2018-11-22T09:50:59.487Z,67.29
2018-11-22T09:51:59.571Z,67.38
2018-11-22T09:52:59.552Z,67.29
2018-11-22T09:53:59.648Z,67.29
2018-11-22T09:54:59.861Z,67.38
2018-11-22T09:55:59.702Z,67.38
2018-11-22T09:56:59.673Z,67.48
2018-11-22T09:58:00.012Z,67.38
2018-11-22T09:58:59.799Z,67.58
2018-11-22T09:59:59.816Z,67.58
2018-11-22T10:01:00.201Z,67.68
2018-11-22T10:01:59.879Z,67.48
2018-11-22T10:02:59.910Z,67.68
2018-11-22T10:04:00.194Z,67.77
2018-11-22T10:05:00.397Z,67.68
2018-11-22T10:06:00.020Z,67.68
2018-11-22T10:06:59.996Z,67.29
2018-11-22T10:08:00.079Z,67.29
2018-11-22T10:09:00.068Z,67.10
2018-11-22T10:10:00.384Z,67.38
2018-11-22T10:11:00.211Z,67.00
2018-11-22T10:12:00.195Z,67.38
2018-11-22T10:13:00.233Z,67.32
2018-11-22T10:14:00.270Z,67.38
2018-11-22T10:15:00.238Z,67.19
2018-11-22T10:16:00.280Z,67.42
2018-11-22T10:17:00.688Z,67.38
2018-11-22T10:18:00.381Z,67.19
2018-11-22T10:19:00.375Z,67.19
2018-11-22T10:20:00.443Z,67.38
2018-11-22T10:21:00.536Z,67.42
2018-11-22T10:22:00.458Z,67.38
2018-11-22T10:23:00.537Z,67.19
2018-11-22T10:24:00.873Z,67.19
2018-11-22T10:25:00.592Z,66.84
2018-11-22T10:26:00.594Z,67.22
2018-11-22T10:27:00.618Z,67.19
2018-11-22T10:28:00.657Z,67.00
2018-11-22T10:29:00.831Z,66.84
2018-11-22T10:30:00.780Z,66.91
2018-11-22T10:31:01.097Z,66.94
2018-11-22T10:32:00.823Z,67.03
2018-11-22T10:33:00.854Z,66.91
2018-11-22T10:34:00.885Z,66.94
2018-11-22T10:35:00.924Z,66.84
2018-11-22T10:36:00.898Z,67.00
2018-11-22T10:37:01.069Z,66.94
2018-11-22T10:38:01.453Z,66.94
2018-11-22T10:39:01.061Z,67.00
2018-11-22T10:40:01.083Z,66.74
2018-11-22T10:41:01.114Z,67.03
2018-11-22T10:42:01.138Z,66.65
2018-11-22T10:43:01.176Z,66.33
2018-11-22T10:44:01.220Z,66.71
2018-11-22T10:45:01.735Z,66.46
2018-11-22T10:46:01.528Z,66.42
2018-11-22T10:47:01.567Z,66.46
2018-11-22T10:48:01.339Z,66.23
2018-11-22T10:49:01.316Z,66.42
2018-11-22T10:51:01.427Z,66.84
2018-11-22T10:52:01.705Z,66.74
2018-11-22T10:53:01.490Z,66.52
2018-11-22T10:54:01.521Z,66.42
2018-11-22T10:55:01.500Z,66.42
2018-11-22T10:56:01.647Z,66.55
2018-11-22T10:57:01.967Z,66.55
2018-11-22T10:58:01.603Z,66.55
2018-11-22T10:59:02.230Z,66.55
2018-11-22T11:00:02.191Z,66.65
2018-11-22T11:01:01.777Z,66.61
2018-11-22T11:02:01.977Z,66.65
2018-11-22T11:04:01.813Z,66.65
2018-11-22T11:05:01.830Z,66.65
2018-11-22T11:06:02.144Z,66.74
2018-11-22T11:07:02.079Z,66.94
2018-11-22T11:08:01.911Z,66.36
2018-11-22T11:09:01.999Z,66.46
2018-11-22T11:10:01.989Z,66.65
2018-11-22T11:11:02.079Z,66.74
2018-11-22T11:12:02.134Z,66.65
2018-11-22T11:13:02.369Z,66.65
2018-11-22T11:14:02.100Z,66.55
2018-11-22T11:15:02.227Z,66.17
2018-11-22T11:16:02.220Z,66.17
2018-11-22T11:18:02.282Z,66.36
2018-11-22T11:19:02.321Z,66.36
2018-11-22T11:20:02.646Z,66.36
2018-11-22T11:21:02.699Z,66.36
2018-11-22T11:22:02.769Z,66.36
2018-11-22T11:23:02.388Z,66.17
2018-11-22T11:24:02.473Z,65.88
2018-11-22T11:25:02.499Z,66.07
2018-11-22T11:26:02.533Z,65.88
2018-11-22T11:27:03.300Z,65.88
2018-11-22T11:28:02.671Z,65.97
2018-11-22T11:29:02.627Z,65.88
2018-11-22T11:30:03.008Z,65.78
2018-11-22T11:31:02.736Z,65.88
2018-11-22T11:32:02.672Z,65.97
2018-11-22T11:33:02.753Z,65.88
2018-11-22T11:34:03.046Z,65.97
2018-11-22T11:35:02.823Z,66.17
2018-11-22T11:36:02.848Z,65.69
2018-11-22T11:37:02.830Z,65.88
2018-11-22T11:38:03.010Z,65.78
2018-11-22T11:39:02.941Z,65.69
2018-11-22T11:40:02.974Z,65.97
2018-11-22T11:41:03.342Z,65.78
2018-11-22T11:42:03.042Z,66.07
2018-11-22T11:43:03.018Z,65.78
2018-11-22T11:44:03.120Z,66.17
2018-11-22T11:45:03.082Z,65.78
2018-11-22T11:46:03.170Z,65.78
2018-11-22T11:47:03.143Z,65.59
2018-11-22T11:48:03.542Z,65.50
2018-11-22T11:49:03.256Z,65.59
2018-11-22T11:50:03.319Z,65.30
2018-11-22T11:51:03.270Z,65.20
2018-11-22T11:53:03.389Z,65.40
2018-11-22T11:54:03.669Z,65.40
2018-11-22T11:55:03.446Z,65.40
2018-11-22T11:56:03.435Z,65.30
2018-11-22T11:57:03.519Z,65.59
2018-11-22T11:58:03.545Z,65.30
2018-11-22T11:59:03.539Z,65.78
2018-11-22T12:00:04.209Z,65.69
2018-11-22T12:01:03.640Z,65.78
2018-11-22T12:02:03.781Z,65.69
2018-11-22T12:03:03.654Z,65.20
2018-11-22T12:04:03.947Z,65.50
2018-11-22T12:05:03.731Z,65.59
2018-11-22T12:06:04.046Z,65.40
2018-11-22T12:07:03.831Z,65.30
2018-11-22T12:08:03.900Z,65.40
2018-11-22T12:09:03.855Z,65.01
2018-11-22T12:10:03.981Z,65.24
2018-11-22T12:11:03.909Z,65.30
2018-11-22T12:12:03.941Z,65.11
2018-11-22T12:13:04.272Z,65.11
2018-11-22T12:14:04.057Z,65.11
2018-11-22T12:15:04.038Z,64.92
2018-11-22T12:16:04.133Z,64.92
2018-11-22T12:17:04.106Z,65.20
2018-11-22T12:18:04.302Z,65.14
2018-11-22T12:19:04.215Z,65.05
2018-11-22T12:20:04.498Z,64.86
2018-11-22T12:21:04.228Z,64.86
2018-11-22T12:22:04.266Z,64.86
2018-11-22T12:23:04.291Z,64.95
2018-11-22T12:24:04.386Z,64.37
2018-11-22T12:25:04.406Z,65.24
2018-11-22T12:26:04.790Z,65.43
2018-11-22T12:27:04.765Z,65.05
2018-11-22T12:28:04.511Z,64.66
2018-11-22T12:29:04.485Z,64.86
2018-11-22T12:30:04.526Z,65.05
2018-11-22T12:31:06.607Z,65.24
2018-11-22T12:32:04.586Z,64.66
2018-11-22T12:33:04.615Z,65.05
2018-11-22T12:34:04.659Z,64.66
2018-11-22T12:35:04.746Z,64.76
2018-11-22T12:36:04.774Z,64.66
2018-11-22T12:37:04.746Z,65.05
2018-11-22T12:38:04.784Z,65.05
2018-11-22T12:39:04.859Z,65.14
2018-11-22T12:40:05.145Z,64.47
2018-11-22T12:41:04.880Z,65.05
2018-11-22T12:42:04.955Z,64.47
2018-11-22T12:43:04.956Z,64.95
2018-11-22T12:44:05.001Z,64.56
2018-11-22T12:45:05.050Z,63.99
2018-11-22T12:46:05.145Z,64.37
2018-11-22T12:48:05.448Z,64.18
2018-11-22T12:49:05.248Z,64.18
2018-11-22T12:50:05.248Z,64.08
2018-11-22T12:51:05.250Z,64.47
2018-11-22T12:52:05.288Z,64.18
2018-11-22T12:53:05.321Z,64.47
2018-11-22T12:54:05.343Z,64.37
2018-11-22T12:55:05.623Z,64.56
2018-11-22T12:56:05.409Z,64.47
2018-11-22T12:57:05.444Z,64.56
2018-11-22T12:58:05.489Z,64.08
2018-11-22T12:59:05.800Z,64.08
2018-11-22T13:00:05.504Z,64.50
2018-11-22T13:01:05.568Z,64.47
2018-11-22T13:02:05.862Z,64.02
2018-11-22T13:03:05.631Z,64.12
2018-11-22T13:04:05.667Z,64.02
2018-11-22T13:05:05.647Z,64.12
2018-11-22T13:06:05.692Z,63.92
2018-11-22T13:07:05.798Z,64.12
2018-11-22T13:08:05.791Z,64.02
2018-11-22T13:09:05.825Z,64.02
2018-11-22T13:10:05.861Z,64.21
2018-11-22T13:11:06.042Z,63.92
2018-11-22T13:12:05.933Z,64.31
2018-11-22T13:13:05.904Z,63.92
2018-11-22T13:14:05.993Z,64.02
2018-11-22T13:15:06.268Z,63.82
2018-11-22T13:16:05.998Z,63.82
2018-11-22T13:17:06.085Z,63.73
2018-11-22T13:18:06.114Z,63.73
2018-11-22T13:19:06.303Z,63.82
2018-11-22T13:20:06.130Z,63.64
2018-11-22T13:21:06.518Z,63.64
2018-11-22T13:22:06.302Z,63.82
2018-11-22T13:23:06.277Z,63.82
2018-11-22T13:24:06.308Z,63.73
2018-11-22T13:25:06.340Z,63.34
2018-11-22T13:26:06.410Z,63.64
2018-11-22T13:27:06.714Z,63.54
2018-11-22T13:28:06.445Z,63.64
2018-11-22T13:29:06.468Z,63.54
2018-11-22T13:30:06.553Z,63.54
2018-11-22T13:31:06.661Z,63.54
2018-11-22T13:32:06.574Z,63.54
2018-11-22T13:33:06.899Z,63.64
2018-11-22T13:34:06.687Z,63.73
2018-11-22T13:35:06.676Z,63.64
2018-11-22T13:36:06.647Z,63.92
2018-11-22T13:37:06.737Z,63.82
2018-11-22T13:38:06.724Z,63.92
2018-11-22T13:39:06.798Z,63.64
2018-11-22T13:40:06.846Z,63.73
2018-11-22T13:41:06.874Z,63.73
2018-11-22T13:42:07.195Z,63.64
2018-11-22T13:43:06.888Z,63.64
2018-11-22T13:44:06.969Z,63.92
2018-11-22T13:45:06.960Z,63.64
2018-11-22T13:46:07.275Z,63.44
2018-11-22T13:47:07.063Z,63.54
2018-11-22T13:48:07.088Z,63.34
2018-11-22T13:49:07.122Z,63.34
2018-11-22T13:50:07.453Z,63.25
2018-11-22T13:51:07.197Z,63.25
2018-11-22T13:52:07.176Z,62.87
2018-11-22T13:53:07.540Z,63.06
2018-11-22T13:54:07.283Z,63.15
2018-11-22T13:55:07.278Z,62.96
2018-11-22T13:56:07.298Z,62.96
2018-11-22T13:57:07.345Z,63.34
2018-11-22T13:58:07.416Z,63.06
2018-11-22T13:59:07.450Z,63.15
2018-11-22T14:00:07.734Z,62.77
2018-11-22T14:01:07.470Z,62.77