createdAt,value
2018-06-21T00:00:37.832Z,73.57
2018-06-21T00:01:38.000Z,71.65
2018-06-21T00:02:38.169Z,70.88
2018-06-21T00:03:38.337Z,71.26
2018-06-21T00:04:38.515Z,71.36
2018-06-21T00:05:38.680Z,71.46
2018-06-21T00:08:21.247Z,72.80
2018-06-21T00:09:21.411Z,72.71
2018-06-21T00:10:21.587Z,73.57
2018-06-21T00:11:21.752Z,72.42
2018-06-21T00:12:21.936Z,72.71
2018-06-21T00:13:22.102Z,72.80
2018-06-21T00:14:22.273Z,72.42
2018-06-21T00:15:22.439Z,73.19
2018-06-21T00:16:22.606Z,72.90
2018-06-21T00:17:22.774Z,73.47
2018-06-21T00:18:22.942Z,73.47
2018-06-21T00:19:23.102Z,72.32
2018-06-21T00:20:23.269Z,73.00
2018-06-21T00:21:23.442Z,73.77
2018-06-21T00:22:23.606Z,73.28
2018-06-21T00:25:05.881Z,72.61
2018-06-21T00:26:06.055Z,71.81
2018-06-21T00:27:06.223Z,71.14
2018-06-21T00:28:06.390Z,70.07
2018-06-21T00:29:06.557Z,69.60
2018-06-21T00:30:06.722Z,70.27
2018-06-21T00:31:06.893Z,71.14
2018-06-21T00:32:07.056Z,70.07
2018-06-21T00:33:07.226Z,69.79
2018-06-21T00:34:07.396Z,69.02
2018-06-21T00:36:49.693Z,67.86
2018-06-21T00:37:49.861Z,66.23
2018-06-21T00:38:50.031Z,66.14
2018-06-21T00:39:50.198Z,66.91
2018-06-21T00:40:50.374Z,65.46
2018-06-21T00:41:50.538Z,65.46
2018-06-21T00:42:50.707Z,65.27
2018-06-21T00:43:50.877Z,64.98
2018-06-21T00:44:51.044Z,65.27
2018-06-21T00:45:51.223Z,65.17
2018-06-21T00:46:51.395Z,65.08
2018-06-21T00:47:51.563Z,65.46
2018-06-21T00:48:51.742Z,65.75
2018-06-21T00:49:51.906Z,65.94
2018-06-21T00:50:52.076Z,65.84
2018-06-21T01:13:03.491Z,66.87
2018-06-21T01:14:03.183Z,66.00
2018-06-21T01:15:03.338Z,66.00
2018-06-21T01:16:03.493Z,65.62
2018-06-21T01:17:03.668Z,65.43
2018-06-21T01:18:03.837Z,64.85
2018-06-21T01:19:04.009Z,63.79
2018-06-21T01:20:04.179Z,63.99
2018-06-21T01:21:04.342Z,62.84
2018-06-21T01:22:04.515Z,63.70
2018-06-21T01:23:04.678Z,64.95
2018-06-21T01:24:04.865Z,64.95
2018-06-21T01:25:05.035Z,65.05
2018-06-21T01:26:05.188Z,64.85
2018-06-21T01:27:05.373Z,63.89
2018-06-21T01:29:47.642Z,61.40
2018-06-21T01:30:47.809Z,61.27
2018-06-21T01:31:47.981Z,59.83
2018-06-21T01:32:48.159Z,61.30
2018-06-21T01:33:48.332Z,61.40
2018-06-21T01:34:48.489Z,60.98
2018-06-21T01:35:48.652Z,61.30
2018-06-21T01:36:48.817Z,60.21
2018-06-21T01:37:49.009Z,60.02
2018-06-21T01:38:49.171Z,59.73
2018-06-21T01:39:49.342Z,58.96
2018-06-21T01:40:49.515Z,59.54
2018-06-21T01:41:49.674Z,59.92
2018-06-21T01:42:49.864Z,60.02
2018-06-21T01:43:50.031Z,59.92
2018-06-21T01:46:32.603Z,58.77
2018-06-21T01:47:32.762Z,59.06
2018-06-21T01:48:32.933Z,58.87
2018-06-21T01:49:33.107Z,58.67
2018-06-21T01:50:33.259Z,58.67
2018-06-21T01:51:33.442Z,57.90
2018-06-21T01:52:33.610Z,57.04
2018-06-21T01:53:33.779Z,57.14
2018-06-21T01:54:33.943Z,57.33
2018-06-21T01:55:34.111Z,57.90
2018-06-21T01:56:34.281Z,58.96
2018-06-21T01:57:34.448Z,58.67
2018-06-21T01:58:34.619Z,58.77
2018-06-21T01:59:34.788Z,59.16
2018-06-21T02:00:34.971Z,58.20
2018-06-21T02:03:17.227Z,58.20
2018-06-21T02:04:17.388Z,58.20
2018-06-21T02:05:17.567Z,58.77
2018-06-21T02:06:17.728Z,58.58
2018-06-21T02:07:17.898Z,58.87
2018-06-21T02:08:18.071Z,59.64
2018-06-21T02:09:18.238Z,60.40
2018-06-21T02:10:18.404Z,60.02
2018-06-21T02:11:18.572Z,59.34
2018-06-21T02:12:18.739Z,58.29
2018-06-21T02:13:18.893Z,57.33
2018-06-21T02:14:19.081Z,56.66
2018-06-21T02:15:19.248Z,55.89
2018-06-21T02:16:19.420Z,55.86
2018-06-21T02:17:19.585Z,55.60
2018-06-21T02:23:10.206Z,56.15
2018-06-21T02:24:10.379Z,56.05
2018-06-21T02:25:10.557Z,55.89
2018-06-21T02:26:10.720Z,55.00
2018-06-21T02:27:10.893Z,55.02
2018-06-21T02:28:11.061Z,54.52
2018-06-21T02:29:11.227Z,53.94
2018-06-21T02:30:11.401Z,52.79
2018-06-21T02:31:11.568Z,52.60
2018-06-21T02:32:11.739Z,52.40
2018-06-21T02:33:11.901Z,52.69
2018-06-21T02:34:12.110Z,52.50
2018-06-21T02:35:12.242Z,52.40
2018-06-21T02:36:12.400Z,51.73
2018-06-21T02:37:12.567Z,51.25
2018-06-21T02:39:55.122Z,30.12
2018-06-21T02:40:55.290Z,26.57
2018-06-21T02:41:55.462Z,26.67
2018-06-21T02:42:55.627Z,23.12
2018-06-21T02:43:55.795Z,22.64
2018-06-21T02:44:55.962Z,24.46
2018-06-21T02:45:56.138Z,23.50
2018-06-21T02:46:56.306Z,22.83
2018-06-21T02:47:57.372Z,21.20
2018-06-21T02:48:56.668Z,18.32
2018-06-21T02:49:56.841Z,15.72
2018-06-21T02:50:57.004Z,13.42
2018-06-21T02:51:57.179Z,14.00
2018-06-21T02:52:57.346Z,14.38
2018-06-21T02:53:57.520Z,15.25
2018-06-21T03:02:58.317Z,0.00
2018-06-21T03:03:58.418Z,0.00
2018-06-21T03:04:58.526Z,0.00
2018-06-21T03:05:58.692Z,0.00
2018-06-21T03:06:58.855Z,0.00
2018-06-21T03:07:59.021Z,0.00
2018-06-21T03:08:59.191Z,0.00
2018-06-21T03:09:59.356Z,0.00
2018-06-21T03:10:59.520Z,0.00
2018-06-21T03:11:59.695Z,0.00
2018-06-21T03:12:59.861Z,0.00
2018-06-21T03:14:00.040Z,0.00
2018-06-21T03:15:00.200Z,0.00
2018-06-21T03:16:00.374Z,0.00
2018-06-21T03:17:01.289Z,0.00
2018-06-21T03:19:43.101Z,0.00
2018-06-21T03:20:43.272Z,0.96
2018-06-21T03:21:43.443Z,1.15
2018-06-21T03:22:43.607Z,2.20
2018-06-21T03:23:43.771Z,3.55
2018-06-21T03:24:43.943Z,4.02
2018-06-21T03:25:44.109Z,5.08
2018-06-21T03:26:44.282Z,5.94
2018-06-21T03:27:44.445Z,4.31
2018-06-21T03:28:44.613Z,4.12
2018-06-21T03:31:26.882Z,0.00
2018-06-21T03:32:27.045Z,0.00
2018-06-21T03:33:27.213Z,0.00
2018-06-21T03:34:27.379Z,0.00
2018-06-21T03:35:27.577Z,0.00
2018-06-21T03:36:27.732Z,0.00
2018-06-21T03:37:27.895Z,0.00
2018-06-21T03:38:28.081Z,0.00
2018-06-21T03:39:28.238Z,0.00
2018-06-21T03:40:28.408Z,0.00
2018-06-21T03:43:10.959Z,0.00
2018-06-21T03:44:11.129Z,0.00
2018-06-21T03:45:11.307Z,0.00
2018-06-21T03:46:11.473Z,0.00
2018-06-21T03:47:11.639Z,0.00
2018-06-21T03:48:11.814Z,0.00
2018-06-21T03:49:11.990Z,0.00
2018-06-21T03:50:12.157Z,0.00
2018-06-21T03:51:12.324Z,0.00
2018-06-21T03:52:12.542Z,0.00
2018-06-21T03:54:55.054Z,0.00
2018-06-21T03:55:55.219Z,0.00
2018-06-21T03:56:55.388Z,0.00
2018-06-21T03:57:55.551Z,0.00
2018-06-21T03:58:55.720Z,0.00
2018-06-21T03:59:55.888Z,0.00
2018-06-21T04:00:56.051Z,0.00
2018-06-21T04:01:56.219Z,0.00
2018-06-21T04:02:56.386Z,0.00
2018-06-21T04:03:56.551Z,0.00
2018-06-21T04:06:38.831Z,0.00
2018-06-21T04:07:38.998Z,0.09
2018-06-21T04:08:39.165Z,0.00
2018-06-21T04:09:39.336Z,0.00
2018-06-21T04:10:39.506Z,0.00
2018-06-21T04:11:39.676Z,0.00
2018-06-21T04:12:39.837Z,0.00
2018-06-21T04:13:40.013Z,0.00
2018-06-21T04:14:40.176Z,0.48
2018-06-21T04:15:40.343Z,2.97
2018-06-21T04:16:40.505Z,4.98
2018-06-21T04:17:40.670Z,6.32
2018-06-21T04:18:40.831Z,6.81
2018-06-21T04:19:41.014Z,8.25
2018-06-21T04:20:41.172Z,8.72
2018-06-21T04:23:23.444Z,9.39
2018-06-21T04:24:23.615Z,10.06
2018-06-21T04:25:23.788Z,9.39
2018-06-21T04:26:23.957Z,6.23
2018-06-21T04:27:24.127Z,5.85
2018-06-21T04:28:24.290Z,7.09
2018-06-21T04:29:24.473Z,5.46
2018-06-21T04:30:32.083Z,4.98
2018-06-21T04:31:24.859Z,4.69
2018-06-21T04:32:25.066Z,5.08
2018-06-21T04:33:25.188Z,6.23
2018-06-21T04:34:25.356Z,6.99
2018-06-21T04:35:25.523Z,7.57
2018-06-21T04:36:25.697Z,10.55
2018-06-21T04:37:25.869Z,11.41
2018-06-21T04:38:26.135Z,13.43
2018-06-21T04:39:26.215Z,13.81
2018-06-21T04:40:26.432Z,14.67
2018-06-21T04:41:26.541Z,15.16
2018-06-21T04:42:26.709Z,15.16
2018-06-21T04:43:26.878Z,15.92
2018-06-21T04:44:27.039Z,15.92
2018-06-21T04:47:09.309Z,16.98
2018-06-21T04:48:09.478Z,17.74
2018-06-21T04:49:09.654Z,16.78
2018-06-21T04:50:09.824Z,17.65
2018-06-21T04:51:09.992Z,16.78
2018-06-21T04:52:17.332Z,16.40
2018-06-21T04:53:10.372Z,16.69
2018-06-21T04:54:10.549Z,15.73
2018-06-21T04:55:10.712Z,10.17
2018-06-21T04:56:10.880Z,3.06
2018-06-21T04:57:11.043Z,0.00
2018-06-21T04:58:18.405Z,0.00
2018-06-21T04:59:11.314Z,0.00
2018-06-21T05:00:11.473Z,0.00
2018-06-21T05:01:11.638Z,0.00
2018-06-21T05:02:11.810Z,0.00
2018-06-21T05:03:11.979Z,0.00
2018-06-21T05:04:12.145Z,0.00
2018-06-21T05:05:13.895Z,0.00
2018-06-21T05:06:12.434Z,0.00
2018-06-21T05:07:14.387Z,0.00
2018-06-21T05:08:12.816Z,0.00
2018-06-21T05:09:12.976Z,0.00
2018-06-21T05:10:13.161Z,0.00
2018-06-21T05:11:13.313Z,0.00
2018-06-21T05:12:21.430Z,0.00
2018-06-21T05:13:13.600Z,0.00
2018-06-21T05:14:13.765Z,0.00
2018-06-21T05:15:13.941Z,0.00
2018-06-21T05:16:15.905Z,1.72
2018-06-21T05:17:14.338Z,3.74
2018-06-21T05:18:14.532Z,6.43
2018-06-21T05:19:14.674Z,7.97
2018-06-21T05:20:14.861Z,9.31
2018-06-21T05:21:15.041Z,11.61
2018-06-21T05:22:15.203Z,13.64
2018-06-21T05:23:15.370Z,14.79
2018-06-21T05:24:15.540Z,17.76
2018-06-21T05:25:15.711Z,20.26
2018-06-21T05:26:15.876Z,21.22
2018-06-21T05:27:16.044Z,22.77
2018-06-21T05:29:59.617Z,25.65
2018-06-21T05:30:59.785Z,27.48
2018-06-21T05:31:59.965Z,29.02
2018-06-21T05:33:00.173Z,29.30
2018-06-21T05:34:00.301Z,29.21
2018-06-21T05:35:00.446Z,30.46
2018-06-21T05:36:00.611Z,30.76
2018-06-21T05:37:00.781Z,29.32
2018-06-21T05:38:00.943Z,25.65
2018-06-21T05:39:01.108Z,26.81
2018-06-21T05:40:01.287Z,28.26
2018-06-21T05:41:01.456Z,29.61
2018-06-21T05:42:01.609Z,31.62
2018-06-21T05:43:01.777Z,34.12
2018-06-21T05:44:01.959Z,35.87
2018-06-21T05:46:34.233Z,38.95
2018-06-21T05:47:34.406Z,39.14
2018-06-21T05:48:34.579Z,40.78
2018-06-21T05:49:34.750Z,38.47
2018-06-21T05:50:34.924Z,37.89
2018-06-21T05:51:35.090Z,36.25
2018-06-21T05:52:35.260Z,36.64
2018-06-21T05:53:35.424Z,37.12
2018-06-21T05:54:36.261Z,36.35
2018-06-21T05:55:35.804Z,32.97
2018-06-21T05:56:36.055Z,30.95
2018-06-21T05:57:36.146Z,26.92
2018-06-21T05:58:36.315Z,26.53
2018-06-21T05:59:36.483Z,28.36
2018-06-21T06:00:36.652Z,29.70
2018-06-21T06:03:18.923Z,30.28
2018-06-21T06:04:19.094Z,32.20
2018-06-21T06:05:19.270Z,33.75
2018-06-21T06:06:19.435Z,36.16
2018-06-21T06:07:19.610Z,40.31
2018-06-21T06:08:19.845Z,43.68
2018-06-21T06:09:19.937Z,46.50
2018-06-21T06:10:20.111Z,49.96
2018-06-21T06:11:20.282Z,52.47
2018-06-21T06:12:20.463Z,53.72
2018-06-21T06:15:02.718Z,55.19
2018-06-21T06:16:02.888Z,55.87
2018-06-21T06:17:03.079Z,59.75
2018-06-21T06:18:03.226Z,63.60
2018-06-21T06:19:03.402Z,64.18
2018-06-21T06:20:03.623Z,67.07
2018-06-21T06:21:11.694Z,70.38
2018-06-21T06:22:03.865Z,70.09
2018-06-21T06:23:04.056Z,73.08
2018-06-21T06:24:11.381Z,72.89
2018-06-21T06:25:04.415Z,68.04
2018-06-21T06:26:04.603Z,60.90
2018-06-21T06:27:04.783Z,60.97
2018-06-21T06:28:04.940Z,60.49
2018-06-21T06:29:05.098Z,60.03
2018-06-21T06:30:05.330Z,60.42
2018-06-21T06:31:05.472Z,61.96
2018-06-21T06:32:05.624Z,61.77
2018-06-21T06:33:05.798Z,61.96
2018-06-21T06:34:05.976Z,64.86
2018-06-21T06:41:26.663Z,83.00
2018-06-21T06:42:26.843Z,84.48
2018-06-21T06:43:27.043Z,85.64
2018-06-21T06:44:27.216Z,87.81
2018-06-21T06:45:27.371Z,90.81
2018-06-21T06:46:27.544Z,91.19
2018-06-21T06:47:27.712Z,92.83
2018-06-21T06:48:27.880Z,90.37
2018-06-21T06:49:28.098Z,91.20
2018-06-21T06:50:28.245Z,90.86
2018-06-21T06:51:36.099Z,92.11
2018-06-21T06:52:28.633Z,93.71
2018-06-21T06:53:28.807Z,95.45
2018-06-21T06:54:29.009Z,99.99
2018-06-21T06:55:29.136Z,99.99
2018-06-21T06:56:29.305Z,99.99
2018-06-21T06:57:36.941Z,99.99
2018-06-21T06:58:29.593Z,99.99
2018-06-21T06:59:29.767Z,99.99
2018-06-21T07:00:29.943Z,99.99
2018-06-21T07:01:30.119Z,99.99
2018-06-21T07:02:30.289Z,99.99
2018-06-21T07:03:30.457Z,99.99
2018-06-21T07:04:30.615Z,99.99
2018-06-21T07:05:30.780Z,99.99
2018-06-21T07:06:30.952Z,99.99
2018-06-21T07:07:32.055Z,99.99
2018-06-21T07:08:31.321Z,99.99
2018-06-21T07:09:31.437Z,99.99
2018-06-21T07:10:31.606Z,99.99
2018-06-21T07:11:31.777Z,99.99
2018-06-21T07:14:14.195Z,99.99
2018-06-21T07:15:14.164Z,99.99
2018-06-21T07:16:14.335Z,99.99
2018-06-21T07:17:14.516Z,99.99
2018-06-21T07:18:14.690Z,99.99
2018-06-21T07:19:14.859Z,99.99
2018-06-21T07:20:15.094Z,99.99
2018-06-21T07:21:16.087Z,99.99
2018-06-21T07:22:22.537Z,99.99
2018-06-21T07:23:15.582Z,99.99
2018-06-21T07:24:15.774Z,99.99
2018-06-21T07:25:23.104Z,99.99
2018-06-21T07:26:16.145Z,99.99
2018-06-21T07:27:16.343Z,99.99
2018-06-21T07:28:47.507Z,99.99
2018-06-21T07:29:16.715Z,99.99
2018-06-21T07:30:16.890Z,99.99
2018-06-21T07:31:17.059Z,99.99
2018-06-21T07:32:17.243Z,99.99
2018-06-21T07:33:17.390Z,99.99
2018-06-21T07:34:18.131Z,99.99
2018-06-21T07:35:17.713Z,99.99
2018-06-21T07:36:17.868Z,98.83
2018-06-21T07:37:18.634Z,99.99
2018-06-21T07:38:18.173Z,99.99
2018-06-21T07:39:18.344Z,99.80
2018-06-21T07:42:00.682Z,88.85
2018-06-21T07:43:00.844Z,87.31
2018-06-21T07:44:01.011Z,89.15
2018-06-21T07:45:01.177Z,87.70
2018-06-21T07:46:01.338Z,83.92
2018-06-21T07:47:01.522Z,80.28
2018-06-21T07:48:01.681Z,83.86
2018-06-21T07:49:01.858Z,77.92
2018-06-21T07:50:02.029Z,77.34
2018-06-21T07:51:02.187Z,77.92
2018-06-21T07:52:02.369Z,70.56
2018-06-21T07:53:02.546Z,69.98
2018-06-21T07:54:02.716Z,70.70
2018-06-21T07:55:10.548Z,72.05
2018-06-21T07:56:03.088Z,70.79
2018-06-21T07:57:03.259Z,64.69
2018-06-21T07:58:03.416Z,66.14
2018-06-21T07:59:03.665Z,67.98
2018-06-21T08:00:03.783Z,70.27
2018-06-21T08:01:03.959Z,71.44
2018-06-21T08:02:04.135Z,73.57
2018-06-21T08:03:04.298Z,67.27
2018-06-21T08:04:06.160Z,66.78
2018-06-21T08:05:04.589Z,66.82
2018-06-21T08:06:04.760Z,67.02
2018-06-21T08:07:05.670Z,67.50
2018-06-21T08:08:05.091Z,69.05
2018-06-21T08:09:05.253Z,67.98
2018-06-21T08:11:47.838Z,63.04
2018-06-21T08:12:48.016Z,62.95
2018-06-21T08:13:48.178Z,61.69
2018-06-21T08:14:48.343Z,61.69
2018-06-21T08:15:48.521Z,61.79
2018-06-21T08:16:48.693Z,63.04
2018-06-21T08:17:48.860Z,62.85
2018-06-21T08:18:49.027Z,62.85
2018-06-21T08:19:49.201Z,64.79
2018-06-21T08:20:49.371Z,63.82
2018-06-21T08:21:57.201Z,63.37
2018-06-21T08:22:49.739Z,63.46
2018-06-21T08:23:49.910Z,62.69
2018-06-21T08:24:50.085Z,61.33
2018-06-21T08:25:50.251Z,61.17
2018-06-21T08:26:57.874Z,60.68
2018-06-21T08:27:50.547Z,58.94
2018-06-21T08:28:50.755Z,58.36
2018-06-21T08:29:50.888Z,58.33
2018-06-21T08:30:51.062Z,58.30
2018-06-21T08:31:51.235Z,58.30
2018-06-21T08:32:51.407Z,56.85
2018-06-21T08:33:51.575Z,56.65
2018-06-21T08:34:51.743Z,56.75
2018-06-21T08:35:51.911Z,56.85
2018-06-21T08:36:52.082Z,57.84
2018-06-21T08:37:52.280Z,57.04
2018-06-21T08:38:53.160Z,56.87
2018-06-21T08:39:52.541Z,58.52
2018-06-21T08:40:52.731Z,57.65
2018-06-21T08:43:26.028Z,58.20
2018-06-21T08:44:25.197Z,58.49
2018-06-21T08:45:25.396Z,58.91
2018-06-21T08:46:25.541Z,58.78
2018-06-21T08:47:25.721Z,59.17
2018-06-21T08:50:08.276Z,60.52
2018-06-21T08:51:08.441Z,60.82
2018-06-21T08:52:08.735Z,61.40
2018-06-21T08:53:08.802Z,61.43
2018-06-21T08:54:09.001Z,61.49
2018-06-21T08:55:09.165Z,62.37
2018-06-21T08:56:09.344Z,62.46
2018-06-21T08:57:09.513Z,63.24
2018-06-21T08:58:10.527Z,64.79
2018-06-21T08:59:09.819Z,64.79
2018-06-21T09:00:09.994Z,65.85
2018-06-21T09:01:10.176Z,66.72
2018-06-21T09:02:10.335Z,66.05
2018-06-21T09:03:11.013Z,67.27
2018-06-21T09:04:10.695Z,69.21
2018-06-21T09:06:52.976Z,70.95
2018-06-21T09:07:53.145Z,71.44
2018-06-21T09:08:53.304Z,73.04
2018-06-21T09:09:53.485Z,75.95
2018-06-21T09:10:53.657Z,77.40
2018-06-21T09:11:53.828Z,79.72
2018-06-21T09:12:54.000Z,79.33
2018-06-21T09:13:54.170Z,79.72
2018-06-21T09:14:54.351Z,79.62
2018-06-21T09:15:54.523Z,79.72
2018-06-21T09:16:54.715Z,80.30
2018-06-21T09:17:54.898Z,79.57
2018-06-21T09:18:55.995Z,80.15
2018-06-21T09:19:55.301Z,80.98
2018-06-21T09:20:55.476Z,82.81
2018-06-21T09:23:27.748Z,90.84
2018-06-21T09:24:27.933Z,90.51
2018-06-21T09:25:28.111Z,89.25
2018-06-21T09:26:28.263Z,91.77
2018-06-21T09:27:28.432Z,91.28
2018-06-21T09:28:28.613Z,91.67
2018-06-21T09:29:28.781Z,92.35
2018-06-21T09:30:28.952Z,90.80
2018-06-21T09:31:36.584Z,91.28
2018-06-21T09:32:29.250Z,90.99
2018-06-21T09:33:29.422Z,90.46
2018-06-21T09:34:29.579Z,89.49
2018-06-21T09:35:29.750Z,89.01
2018-06-21T09:36:29.919Z,90.26
2018-06-21T09:37:30.097Z,90.26
2018-06-21T09:38:30.261Z,89.88
2018-06-21T09:39:30.427Z,89.20
2018-06-21T09:40:30.599Z,90.36
2018-06-21T09:43:02.922Z,90.84
2018-06-21T09:44:04.357Z,89.78
2018-06-21T09:45:03.267Z,89.78
2018-06-21T09:46:03.437Z,91.14
2018-06-21T09:47:03.617Z,91.24
2018-06-21T09:48:03.781Z,92.10
2018-06-21T09:49:03.952Z,91.33
2018-06-21T09:50:04.110Z,93.07
2018-06-21T09:51:04.294Z,93.55
2018-06-21T09:52:11.913Z,97.13
2018-06-21T09:53:04.626Z,99.99
2018-06-21T09:54:04.792Z,99.99
2018-06-21T09:55:04.955Z,99.99
2018-06-21T09:56:07.923Z,99.99
2018-06-21T09:57:05.338Z,99.99
2018-06-21T09:58:05.515Z,99.99
2018-06-21T09:59:05.680Z,99.99
2018-06-21T10:00:05.850Z,99.99
2018-06-21T10:01:06.022Z,99.99
2018-06-21T10:02:06.191Z,99.99
2018-06-21T10:03:06.364Z,99.99
2018-06-21T10:04:08.433Z,99.99
2018-06-21T10:05:06.729Z,99.99
2018-06-21T10:06:08.427Z,99.99
2018-06-21T10:08:49.220Z,99.99
2018-06-21T10:09:50.245Z,99.99
2018-06-21T10:10:49.543Z,99.99
2018-06-21T10:11:49.704Z,99.99
2018-06-21T10:12:49.881Z,99.99
2018-06-21T10:13:50.047Z,99.99
2018-06-21T10:14:50.214Z,99.99
2018-06-21T10:15:50.423Z,99.99
2018-06-21T10:16:50.554Z,99.99
2018-06-21T10:17:50.720Z,99.99
2018-06-21T10:20:33.081Z,99.99
2018-06-21T10:21:33.153Z,95.59
2018-06-21T10:22:33.716Z,79.04
2018-06-21T10:23:33.486Z,68.33
2018-06-21T10:24:42.050Z,76.43
2018-06-21T10:25:33.978Z,67.27
2018-06-21T10:26:33.967Z,62.02
2018-06-21T10:27:46.084Z,54.98
2018-06-21T10:28:34.371Z,47.55
2018-06-21T10:29:34.543Z,43.21
2018-06-21T10:30:43.041Z,36.46
2018-06-21T10:31:34.822Z,50.84
2018-06-21T10:32:35.018Z,43.21
2018-06-21T10:33:35.186Z,51.70
2018-06-21T10:34:35.364Z,54.28
2018-06-21T10:35:35.528Z,58.23
2018-06-21T10:36:35.699Z,53.22
2018-06-21T10:37:35.867Z,57.94
2018-06-21T10:38:36.041Z,61.71
2018-06-21T10:39:36.221Z,62.66
2018-06-21T10:40:36.420Z,63.98
2018-06-21T10:41:36.622Z,58.69
2018-06-21T10:42:36.844Z,54.25
2018-06-21T10:43:36.941Z,58.11
2018-06-21T10:44:37.111Z,58.69
2018-06-21T10:45:45.569Z,59.17
2018-06-21T10:46:37.451Z,62.93
2018-06-21T10:47:38.605Z,60.13
2018-06-21T10:48:37.779Z,57.05
2018-06-21T10:49:37.951Z,57.05
2018-06-21T10:50:38.126Z,57.24
2018-06-21T10:51:42.121Z,54.06
2018-06-21T10:52:46.036Z,59.07
2018-06-21T10:53:38.758Z,59.17
2018-06-21T10:54:38.943Z,58.88
2018-06-21T10:55:39.109Z,61.48
2018-06-21T10:56:39.364Z,53.58
2018-06-21T10:57:39.825Z,54.16
2018-06-21T10:58:42.200Z,59.17
2018-06-21T10:59:39.753Z,62.06
2018-06-21T11:00:39.934Z,59.27
2018-06-21T11:01:40.089Z,59.75
2018-06-21T11:02:40.254Z,61.10
2018-06-21T11:03:41.150Z,63.34
2018-06-21T11:04:40.570Z,58.42
2018-06-21T11:05:40.672Z,64.59
2018-06-21T11:06:41.568Z,58.14
2018-06-21T11:09:23.216Z,67.78
2018-06-21T11:10:24.201Z,68.26
2018-06-21T11:11:23.508Z,71.06
2018-06-21T11:12:24.209Z,74.82
2018-06-21T11:13:31.547Z,78.48
2018-06-21T11:14:24.085Z,78.52
2018-06-21T11:15:24.254Z,80.45
2018-06-21T11:16:24.441Z,81.22
2018-06-21T11:17:24.612Z,82.53
2018-06-21T11:18:24.774Z,82.57
2018-06-21T11:19:24.942Z,82.57
2018-06-21T11:20:25.112Z,84.01
2018-06-21T11:21:25.313Z,82.76
2018-06-21T11:22:25.468Z,84.98
2018-06-21T11:23:26.148Z,82.76
2018-06-21T11:24:33.520Z,86.24
2018-06-21T11:25:25.957Z,83.92
2018-06-21T11:26:26.109Z,82.09
2018-06-21T11:27:26.277Z,85.08
2018-06-21T11:28:26.456Z,86.82
2018-06-21T11:29:26.623Z,84.89
2018-06-21T11:30:26.809Z,84.89
2018-06-21T11:31:27.741Z,83.53
2018-06-21T11:32:27.159Z,95.21
2018-06-21T11:33:27.330Z,93.18
2018-06-21T11:34:35.463Z,98.49
2018-06-21T11:35:27.635Z,99.99
2018-06-21T11:36:27.803Z,99.99
2018-06-21T11:37:27.971Z,99.99
2018-06-21T11:38:28.211Z,99.99
2018-06-21T11:39:28.321Z,97.57
2018-06-21T11:40:30.255Z,94.38
2018-06-21T11:41:30.250Z,84.39
2018-06-21T11:42:36.014Z,77.15
2018-06-21T11:43:29.916Z,90.86
2018-06-21T11:44:29.155Z,79.85
2018-06-21T11:45:30.280Z,65.37
2018-06-21T11:46:29.450Z,64.98
2018-06-21T11:47:29.622Z,64.40
2018-06-21T11:48:29.796Z,65.11
2018-06-21T11:49:30.787Z,68.30
2018-06-21T11:50:38.048Z,63.37
2018-06-21T11:51:30.207Z,62.12
2018-06-21T11:52:30.381Z,61.63
2018-06-21T11:53:30.546Z,58.76
2018-06-21T11:54:30.726Z,56.25
2018-06-21T11:55:30.909Z,55.74
2018-06-21T11:56:31.047Z,55.74
2018-06-21T11:57:31.217Z,56.41
2018-06-21T11:58:31.388Z,55.83
2018-06-21T11:59:31.556Z,55.16
2018-06-21T12:00:31.726Z,54.58
2018-06-21T12:01:31.893Z,54.10
2018-06-21T12:02:32.081Z,54.58
2018-06-21T12:03:32.236Z,54.99
2018-06-21T12:04:40.392Z,53.83
2018-06-21T12:05:32.550Z,53.25
2018-06-21T12:06:32.721Z,53.35
2018-06-21T12:07:33.846Z,52.87
2018-06-21T12:08:33.017Z,51.81
2018-06-21T12:09:33.182Z,52.77
2018-06-21T12:10:34.353Z,53.55
2018-06-21T12:11:33.536Z,52.29
2018-06-21T12:12:33.703Z,50.96
2018-06-21T12:13:33.875Z,50.07
2018-06-21T12:14:34.044Z,50.35
2018-06-21T12:17:18.869Z,50.09
2018-06-21T12:18:17.781Z,49.12
2018-06-21T12:19:17.990Z,49.51
2018-06-21T12:20:18.166Z,50.96
2018-06-21T12:21:18.341Z,49.63
2018-06-21T12:22:18.508Z,49.63
2018-06-21T12:23:18.678Z,47.60
2018-06-21T12:24:26.507Z,47.69
2018-06-21T12:25:19.049Z,47.50
2018-06-21T12:26:19.272Z,48.08
2018-06-21T12:27:19.385Z,46.63
2018-06-21T12:28:27.038Z,48.37
2018-06-21T12:29:19.714Z,46.83
2018-06-21T12:30:19.872Z,47.38
2018-06-21T12:31:20.052Z,48.16
2018-06-21T12:32:20.217Z,48.93
2018-06-21T12:33:20.389Z,48.44
2018-06-21T12:34:20.569Z,49.12
2018-06-21T12:35:20.729Z,50.28
2018-06-21T12:36:20.918Z,50.38
2018-06-21T12:37:21.088Z,51.73
2018-06-21T12:38:21.273Z,51.25
2018-06-21T12:39:21.460Z,52.41
2018-06-21T12:40:21.617Z,51.76
2018-06-21T12:41:21.785Z,51.37
2018-06-21T12:42:21.977Z,52.24
2018-06-21T12:44:54.293Z,50.79
2018-06-21T12:45:54.473Z,50.89
2018-06-21T12:46:54.665Z,51.37
2018-06-21T12:47:54.827Z,49.82
2018-06-21T12:48:54.997Z,47.89
2018-06-21T12:49:55.173Z,47.69
2018-06-21T12:50:55.346Z,45.25
2018-06-21T12:51:55.520Z,44.87
2018-06-21T12:52:55.687Z,46.12
2018-06-21T12:53:55.877Z,46.92
2018-06-21T12:56:28.320Z,43.32
2018-06-21T12:57:28.279Z,42.74
2018-06-21T12:58:28.451Z,43.03
2018-06-21T12:59:28.613Z,43.13
2018-06-21T13:00:28.779Z,43.32
2018-06-21T13:01:28.950Z,41.79
2018-06-21T13:02:29.117Z,41.58
2018-06-21T13:03:29.288Z,41.31
2018-06-21T13:04:29.453Z,41.02
2018-06-21T13:05:29.661Z,41.41
2018-06-21T13:08:01.929Z,41.60
2018-06-21T13:09:02.100Z,42.28
2018-06-21T13:10:02.295Z,41.89
2018-06-21T13:11:04.446Z,42.47
2018-06-21T13:12:02.614Z,42.28
2018-06-21T13:13:02.789Z,42.18
2018-06-21T13:14:02.960Z,42.25
2018-06-21T13:15:03.133Z,42.07
2018-06-21T13:16:03.291Z,41.09
2018-06-21T13:17:03.453Z,42.07
2018-06-21T13:18:03.625Z,41.19
2018-06-21T13:19:03.801Z,41.48
2018-06-21T13:20:03.969Z,41.77
2018-06-21T13:21:04.150Z,40.81
2018-06-21T13:22:12.031Z,40.61
2018-06-21T13:23:04.518Z,40.81
2018-06-21T13:24:04.680Z,39.84
2018-06-21T13:25:13.508Z,40.32
2018-06-21T13:26:05.044Z,39.26
2018-06-21T13:27:05.211Z,38.48
2018-06-21T13:28:05.381Z,37.54
2018-06-21T13:29:05.555Z,37.82
2018-06-21T13:30:05.722Z,36.57
2018-06-21T13:31:05.895Z,36.38
2018-06-21T13:32:06.065Z,36.96
2018-06-21T13:33:06.233Z,37.34
2018-06-21T13:34:06.413Z,38.21
2018-06-21T13:35:06.597Z,36.28
2018-06-21T13:36:06.752Z,34.25
2018-06-21T13:37:06.962Z,34.05
2018-06-21T13:38:07.080Z,34.15
2018-06-21T13:39:07.251Z,33.67
2018-06-21T13:42:50.073Z,34.92
2018-06-21T13:43:50.138Z,36.38
2018-06-21T13:44:50.326Z,35.88
2018-06-21T13:45:50.494Z,35.88
2018-06-21T13:46:50.666Z,36.46
2018-06-21T13:47:50.837Z,35.89
2018-06-21T13:48:52.749Z,35.50
2018-06-21T13:49:59.135Z,36.28
2018-06-21T13:50:51.292Z,35.99
2018-06-21T13:51:51.502Z,35.00
2018-06-21T13:52:52.293Z,35.10
2018-06-21T13:53:51.860Z,35.78
2018-06-21T13:54:52.026Z,35.29
2018-06-21T13:55:52.184Z,35.12
2018-06-21T13:56:52.380Z,33.84
2018-06-21T13:57:52.554Z,33.75
2018-06-21T13:58:52.746Z,34.04
2018-06-21T13:59:52.920Z,33.86
2018-06-21T14:00:53.083Z,33.37
2018-06-21T14:01:53.280Z,33.57
2018-06-21T14:02:53.457Z,32.78
2018-06-21T14:03:53.661Z,32.70
2018-06-21T14:06:35.974Z,34.63
2018-06-21T14:07:36.226Z,32.79
2018-06-21T14:08:36.596Z,32.01
2018-06-21T14:11:08.138Z,34.83
2018-06-21T14:12:08.304Z,32.31
2018-06-21T14:13:08.491Z,31.54
2018-06-21T14:14:08.669Z,31.54
2018-06-21T14:15:08.869Z,31.63
2018-06-21T14:16:09.666Z,31.73
2018-06-21T14:17:09.201Z,32.21
2018-06-21T14:18:09.377Z,32.21
2018-06-21T14:19:09.569Z,33.47
2018-06-21T14:20:09.719Z,33.57
2018-06-21T14:21:09.907Z,34.73
2018-06-21T14:22:10.063Z,34.34
2018-06-21T14:23:10.229Z,34.63
2018-06-21T14:24:10.399Z,35.21
2018-06-21T14:25:10.569Z,35.12
2018-06-21T14:27:43.891Z,35.10
2018-06-21T14:28:43.305Z,34.23
2018-06-21T14:29:43.480Z,35.20
2018-06-21T14:30:43.649Z,34.23
2018-06-21T14:31:46.355Z,33.45
2018-06-21T14:32:52.010Z,33.26
2018-06-21T14:33:44.068Z,33.26
2018-06-21T14:34:44.245Z,33.26
2018-06-21T14:35:44.419Z,33.45
2018-06-21T14:36:44.590Z,33.17
2018-06-21T14:37:44.864Z,33.07
2018-06-21T14:38:44.927Z,33.07
2018-06-21T14:39:45.105Z,32.01
2018-06-21T14:40:45.304Z,31.99
2018-06-21T14:41:45.495Z,32.86