createdAt,value
2019-01-21T00:02:18.890Z,-3.72
2019-01-21T00:04:48.606Z,-3.75
2019-01-21T00:07:20.754Z,-3.87
2019-01-21T00:10:18.627Z,-3.78
2019-01-21T00:13:06.176Z,-3.78
2019-01-21T00:15:55.287Z,-3.70
2019-01-21T00:18:42.930Z,-3.68
2019-01-21T00:21:30.259Z,-3.65
2019-01-21T00:24:18.265Z,-3.63
2019-01-21T00:27:05.436Z,-3.73
2019-01-21T00:29:53.740Z,-3.75
2019-01-21T00:32:42.239Z,-3.85
2019-01-21T00:35:11.327Z,-3.80
2019-01-21T00:37:40.525Z,-3.81
2019-01-21T00:40:10.800Z,-3.71
2019-01-21T00:42:40.352Z,-3.76
2019-01-21T00:45:11.026Z,-3.82
2019-01-21T00:47:39.958Z,-3.85
2019-01-21T00:50:09.512Z,-3.97
2019-01-21T00:52:38.572Z,-4.06
2019-01-21T00:55:11.980Z,-4.01
2019-01-21T00:57:41.002Z,-4.01
2019-01-21T01:00:16.871Z,-3.93
2019-01-21T01:02:45.825Z,-3.88
2019-01-21T01:05:18.725Z,-3.88
2019-01-21T01:07:48.230Z,-3.94
2019-01-21T01:10:21.848Z,-3.99
2019-01-21T01:12:50.930Z,-3.97
2019-01-21T01:15:20.613Z,-4.15
2019-01-21T01:17:50.268Z,-4.36
2019-01-21T01:20:20.949Z,-4.28
2019-01-21T01:22:49.881Z,-4.30
2019-01-21T01:25:19.728Z,-4.37
2019-01-21T01:27:51.481Z,-4.33
2019-01-21T01:30:21.704Z,-4.34
2019-01-21T01:32:51.045Z,-4.48
2019-01-21T01:35:20.293Z,-4.56
2019-01-21T01:37:51.025Z,-4.62
2019-01-21T01:40:21.165Z,-4.64
2019-01-21T01:42:50.362Z,-4.64
2019-01-21T01:45:26.212Z,-4.63
2019-01-21T01:47:59.399Z,-4.60
2019-01-21T01:50:32.217Z,-4.66
2019-01-21T01:53:03.884Z,-4.73
2019-01-21T01:55:33.363Z,-4.75
2019-01-21T01:58:04.134Z,-4.72
2019-01-21T02:00:33.805Z,-4.75
2019-01-21T02:03:02.993Z,-4.79
2019-01-21T02:05:32.065Z,-4.77
2019-01-21T02:08:01.511Z,-4.84
2019-01-21T02:10:32.979Z,-4.66
2019-01-21T02:13:02.037Z,-4.68
2019-01-21T02:15:31.860Z,-4.68
2019-01-21T02:18:01.900Z,-4.97
2019-01-21T02:20:32.004Z,-5.16
2019-01-21T02:23:05.854Z,-5.09
2019-01-21T02:25:46.815Z,-5.09
2019-01-21T02:28:55.615Z,-5.29
2019-01-21T02:32:08.719Z,-5.54
2019-01-21T02:34:55.892Z,-5.56
2019-01-21T02:38:21.508Z,-5.57
2019-01-21T02:41:53.040Z,-5.68
2019-01-21T02:44:55.114Z,-5.79
2019-01-21T02:47:42.305Z,-5.84
2019-01-21T02:50:54.047Z,-5.92
2019-01-21T02:54:03.893Z,-5.79
2019-01-21T02:56:50.741Z,-5.60
2019-01-21T03:00:03.740Z,-5.62
2019-01-21T03:03:30.163Z,-5.59
2019-01-21T03:06:35.313Z,-5.75
2019-01-21T03:09:53.294Z,-5.64
2019-01-21T03:12:50.027Z,-5.64
2019-01-21T03:15:52.479Z,-5.71
2019-01-21T03:19:01.673Z,-5.77
2019-01-21T03:22:24.422Z,-5.84
2019-01-21T03:25:49.690Z,-5.91
2019-01-21T03:29:01.200Z,-5.82
2019-01-21T03:32:30.396Z,-5.58
2019-01-21T03:35:42.921Z,-5.62
2019-01-21T03:39:02.397Z,-5.79
2019-01-21T03:41:58.317Z,-5.87
2019-01-21T03:45:14.374Z,-5.70
2019-01-21T03:48:22.945Z,-5.65
2019-01-21T03:51:37.170Z,-5.65
2019-01-21T03:54:42.161Z,-5.64
2019-01-21T03:57:57.562Z,-5.84
2019-01-21T04:01:23.168Z,-5.80
2019-01-21T04:04:48.438Z,-5.86
2019-01-21T04:07:37.419Z,-5.92
2019-01-21T04:10:38.732Z,-6.00
2019-01-21T04:13:24.888Z,-6.07
2019-01-21T04:16:31.994Z,-6.11
2019-01-21T04:19:53.856Z,-6.15
2019-01-21T04:22:47.999Z,-6.25
2019-01-21T04:26:03.063Z,-6.29
2019-01-21T04:28:54.721Z,-6.29
2019-01-21T04:32:04.864Z,-6.32
2019-01-21T04:35:05.535Z,-6.29
2019-01-21T04:38:06.147Z,-6.31
2019-01-21T04:41:33.088Z,-6.31
2019-01-21T04:44:40.958Z,-6.20
2019-01-21T04:47:46.603Z,-6.23
2019-01-21T04:51:06.901Z,-6.12
2019-01-21T04:54:04.004Z,-6.04
2019-01-21T04:57:00.998Z,-6.44
2019-01-21T05:00:21.093Z,-6.68
2019-01-21T05:03:30.252Z,-6.69
2019-01-21T05:06:37.447Z,-6.58
2019-01-21T05:09:30.342Z,-6.62
2019-01-21T05:12:41.665Z,-6.71
2019-01-21T05:15:47.303Z,-6.72
2019-01-21T05:19:13.059Z,-6.65
2019-01-21T05:22:02.657Z,-6.66
2019-01-21T05:25:18.980Z,-6.52
2019-01-21T05:28:41.627Z,-6.76
2019-01-21T05:31:51.427Z,-6.73
2019-01-21T05:34:58.142Z,-6.52
2019-01-21T05:38:22.684Z,-6.69
2019-01-21T05:41:39.082Z,-6.73
2019-01-21T05:44:45.901Z,-6.61
2019-01-21T05:47:44.024Z,-6.71
2019-01-21T05:50:43.340Z,-6.71
2019-01-21T05:54:11.565Z,-6.70
2019-01-21T05:57:31.646Z,-6.67
2019-01-21T06:00:23.890Z,-6.66
2019-01-21T06:03:31.344Z,-6.63
2019-01-21T06:06:45.266Z,-6.65
2019-01-21T06:10:10.754Z,-6.65
2019-01-21T06:13:10.639Z,-6.45
2019-01-21T06:16:25.072Z,-6.24
2019-01-21T06:19:42.987Z,-6.20
2019-01-21T06:22:53.196Z,-6.02
2019-01-21T06:25:55.130Z,-5.95
2019-01-21T06:29:26.907Z,-5.98
2019-01-21T06:32:24.617Z,-6.03
2019-01-21T06:35:01.604Z,-6.10
2019-01-21T06:37:59.346Z,-5.95
2019-01-21T06:41:31.798Z,-5.91
2019-01-21T06:44:38.099Z,-6.04
2019-01-21T06:47:26.029Z,-6.13
2019-01-21T06:50:12.071Z,-6.12
2019-01-21T06:53:19.470Z,-6.34
2019-01-21T06:56:31.096Z,-6.60
2019-01-21T06:59:35.793Z,-6.60
2019-01-21T07:02:35.149Z,-6.61
2019-01-21T07:05:35.735Z,-6.43
2019-01-21T07:08:49.510Z,-6.38
2019-01-21T07:11:45.889Z,-6.78
2019-01-21T07:15:03.287Z,-6.84
2019-01-21T07:18:08.918Z,-6.87
2019-01-21T07:21:23.975Z,-6.78
2019-01-21T07:24:48.345Z,-6.65
2019-01-21T07:27:55.450Z,-6.57
2019-01-21T07:31:28.194Z,-6.33
2019-01-21T07:34:26.872Z,-6.26
2019-01-21T07:37:30.082Z,-6.22
2019-01-21T07:40:28.033Z,-6.36
2019-01-21T07:43:40.156Z,-6.55
2019-01-21T07:46:59.903Z,-6.33
2019-01-21T07:49:54.987Z,-6.20
2019-01-21T07:52:40.135Z,-6.47
2019-01-21T07:55:54.634Z,-6.54
2019-01-21T07:59:17.662Z,-6.37
2019-01-21T08:02:02.283Z,-6.36
2019-01-21T08:05:13.564Z,-6.54
2019-01-21T08:08:15.854Z,-6.43
2019-01-21T08:11:26.128Z,-6.17
2019-01-21T08:14:20.527Z,-6.00
2019-01-21T08:17:52.631Z,-5.87
2019-01-21T08:20:57.590Z,-5.81
2019-01-21T08:23:57.254Z,-5.80
2019-01-21T08:27:12.787Z,-5.48
2019-01-21T08:30:19.026Z,-4.12
2019-01-21T08:33:14.623Z,-1.81
2019-01-21T08:35:57.813Z,-1.22
2019-01-21T08:39:38.927Z,-0.43
2019-01-21T08:42:57.857Z,-0.07
2019-01-21T08:46:09.403Z,-0.90
2019-01-21T08:49:39.105Z,-1.13
2019-01-21T08:52:37.225Z,-1.35
2019-01-21T08:55:59.756Z,-2.16
2019-01-21T08:59:16.117Z,-1.83
2019-01-21T09:02:41.486Z,-2.58
2019-01-21T09:05:35.410Z,-3.58
2019-01-21T09:08:44.933Z,-2.60
2019-01-21T09:11:50.177Z,-2.61
2019-01-21T09:15:23.124Z,-2.26
2019-01-21T09:18:14.639Z,-3.35
2019-01-21T09:21:14.788Z,-3.85
2019-01-21T09:24:06.608Z,-3.40
2019-01-21T09:27:13.297Z,-3.48
2019-01-21T09:30:19.841Z,-3.41
2019-01-21T09:33:51.092Z,-3.43
2019-01-21T09:36:41.248Z,-3.07
2019-01-21T09:39:43.031Z,-3.05
2019-01-21T09:43:14.931Z,-3.29
2019-01-21T09:46:14.822Z,-2.95
2019-01-21T09:48:45.377Z,-2.84
2019-01-21T09:51:15.413Z,-2.63
2019-01-21T09:53:53.289Z,-2.02
2019-01-21T09:56:23.855Z,-2.69
2019-01-21T09:58:57.548Z,-2.82
2019-01-21T10:01:27.020Z,-2.47
2019-01-21T10:03:58.281Z,-1.94
2019-01-21T10:06:42.979Z,-1.29
2019-01-21T10:10:00.298Z,-1.06
2019-01-21T10:13:41.676Z,-0.02
2019-01-21T10:16:30.073Z,0.04
2019-01-21T10:19:27.264Z,0.31
2019-01-21T10:22:53.231Z,0.90
2019-01-21T10:26:22.198Z,1.32
2019-01-21T10:29:19.945Z,1.77
2019-01-21T10:32:38.607Z,1.69
2019-01-21T10:35:32.194Z,3.01
2019-01-21T10:38:51.788Z,1.34
2019-01-21T10:41:59.007Z,1.72
2019-01-21T10:44:53.337Z,2.53
2019-01-21T10:47:49.233Z,1.69
2019-01-21T10:50:48.386Z,1.31
2019-01-21T10:53:37.005Z,1.87
2019-01-21T10:56:34.704Z,2.93
2019-01-21T10:59:55.558Z,3.12
2019-01-21T11:03:01.113Z,2.33
2019-01-21T11:06:27.058Z,2.17
2019-01-21T11:09:26.640Z,1.43
2019-01-21T11:12:59.369Z,2.16
2019-01-21T11:16:03.820Z,2.23
2019-01-21T11:19:04.078Z,2.10
2019-01-21T11:21:51.359Z,3.66
2019-01-21T11:25:03.632Z,2.99
2019-01-21T11:28:04.749Z,2.99
2019-01-21T11:31:19.022Z,2.20
2019-01-21T11:34:43.905Z,2.25
2019-01-21T11:37:59.529Z,2.25
2019-01-21T11:40:46.302Z,3.34
2019-01-21T11:43:56.742Z,2.45
2019-01-21T11:46:51.819Z,2.73
2019-01-21T11:49:33.881Z,1.82
2019-01-21T11:52:44.488Z,0.67
2019-01-21T11:55:55.730Z,1.10
2019-01-21T11:59:15.230Z,1.10
2019-01-21T12:02:31.101Z,1.10
2019-01-21T12:05:46.869Z,1.10
2019-01-21T12:08:54.810Z,1.13
2019-01-21T12:12:03.991Z,0.91
2019-01-21T12:15:10.624Z,1.43
2019-01-21T12:18:16.110Z,1.43
2019-01-21T12:21:13.206Z,0.99
2019-01-21T12:24:04.573Z,0.99
2019-01-21T12:26:52.211Z,1.56
2019-01-21T12:30:22.210Z,0.71
2019-01-21T12:33:32.145Z,0.71
2019-01-21T12:36:24.259Z,1.54
2019-01-21T12:39:30.326Z,2.10
2019-01-21T12:42:26.020Z,0.98
2019-01-21T12:45:37.703Z,1.65
2019-01-21T12:49:00.933Z,1.97
2019-01-21T12:51:56.778Z,1.97
2019-01-21T12:55:17.709Z,1.89
2019-01-21T12:58:14.045Z,2.25
2019-01-21T13:01:27.827Z,3.36
2019-01-21T13:04:38.146Z,2.91
2019-01-21T13:08:10.608Z,2.65
2019-01-21T13:11:20.948Z,3.68
2019-01-21T13:14:34.041Z,3.62
2019-01-21T13:17:42.892Z,4.62
2019-01-21T13:20:56.560Z,3.92
2019-01-21T13:24:07.374Z,4.33
2019-01-21T13:27:08.589Z,3.13
2019-01-21T13:30:04.167Z,2.40
2019-01-21T13:33:01.846Z,3.52
2019-01-21T13:35:44.588Z,3.16
2019-01-21T13:38:55.503Z,3.63
2019-01-21T13:41:58.016Z,4.46
2019-01-21T13:45:05.797Z,5.33
2019-01-21T13:47:59.918Z,5.15
2019-01-21T13:50:55.267Z,5.08
2019-01-21T13:54:02.884Z,4.48
2019-01-21T13:57:14.775Z,4.71
2019-01-21T14:00:09.696Z,6.04
2019-01-21T14:03:14.095Z,5.46
2019-01-21T14:06:37.847Z,4.22
2019-01-21T14:09:48.178Z,4.88
2019-01-21T14:12:43.418Z,4.34
2019-01-21T14:15:46.777Z,5.04
2019-01-21T14:18:53.073Z,3.54
2019-01-21T14:21:51.434Z,3.95
2019-01-21T14:24:48.813Z,3.85
2019-01-21T14:27:58.410Z,2.65
2019-01-21T14:31:09.795Z,3.84
2019-01-21T14:34:05.003Z,5.41
2019-01-21T14:37:13.261Z,5.52
2019-01-21T14:40:07.946Z,4.55
2019-01-21T14:43:17.096Z,3.62
2019-01-21T14:46:23.191Z,3.47
2019-01-21T14:49:22.491Z,3.73
2019-01-21T14:52:27.619Z,2.85
2019-01-21T14:55:20.405Z,3.31
2019-01-21T14:58:21.038Z,2.94
2019-01-21T15:01:24.581Z,3.04
2019-01-21T15:04:40.058Z,2.58
2019-01-21T15:07:56.308Z,3.53
2019-01-21T15:11:08.565Z,2.95
2019-01-21T15:14:08.865Z,1.90
2019-01-21T15:17:23.306Z,1.86
2019-01-21T15:20:25.135Z,1.57
2019-01-21T15:23:40.299Z,1.57
2019-01-21T15:26:27.035Z,0.90
2019-01-21T15:29:45.147Z,0.90
2019-01-21T15:32:51.436Z,0.72
2019-01-21T15:36:06.713Z,0.38
2019-01-21T15:39:16.499Z,-0.03
2019-01-21T15:42:13.513Z,-0.15
2019-01-21T15:45:26.336Z,-0.40
2019-01-21T15:48:52.231Z,-0.35
2019-01-21T15:52:06.647Z,-0.45
2019-01-21T15:54:51.467Z,-0.70
2019-01-21T15:57:57.632Z,-0.98
2019-01-21T16:01:34.639Z,-0.76
2019-01-21T16:04:34.535Z,-0.94
2019-01-21T16:07:29.741Z,-1.04
2019-01-21T16:10:20.440Z,-1.28
2019-01-21T16:13:26.792Z,-1.59
2019-01-21T16:16:31.286Z,-1.45
2019-01-21T16:19:15.265Z,-1.55
2019-01-21T16:22:31.012Z,-1.75
2019-01-21T16:25:34.614Z,-1.80
2019-01-21T16:28:53.250Z,-1.98
2019-01-21T16:31:55.869Z,-1.86
2019-01-21T16:34:50.348Z,-1.90
2019-01-21T16:37:57.405Z,-1.81
2019-01-21T16:41:12.027Z,-1.64
2019-01-21T16:43:42.619Z,-1.79
2019-01-21T16:46:17.526Z,-2.02
2019-01-21T16:48:53.736Z,-2.31
2019-01-21T16:51:23.203Z,-2.24
2019-01-21T16:53:52.528Z,-2.38
2019-01-21T16:56:21.334Z,-2.25
2019-01-21T16:58:53.510Z,-1.98
2019-01-21T17:01:33.377Z,-2.27
2019-01-21T17:04:08.748Z,-2.29
2019-01-21T17:06:39.498Z,-2.26
2019-01-21T17:09:15.019Z,-2.33
2019-01-21T17:11:44.002Z,-2.37
2019-01-21T17:14:14.232Z,-2.54
2019-01-21T17:16:44.315Z,-2.50
2019-01-21T17:19:14.022Z,-2.61
2019-01-21T17:21:43.398Z,-2.60
2019-01-21T17:24:15.495Z,-2.66
2019-01-21T17:26:48.130Z,-2.71
2019-01-21T17:29:17.252Z,-2.83
2019-01-21T17:31:46.512Z,-2.64
2019-01-21T17:34:15.791Z,-2.44
2019-01-21T17:36:45.031Z,-2.24
2019-01-21T17:39:17.968Z,-2.10
2019-01-21T17:41:51.364Z,-2.20
2019-01-21T17:44:24.070Z,-2.27
2019-01-21T17:46:53.924Z,-2.21
2019-01-21T17:49:23.088Z,-2.05
2019-01-21T17:51:52.131Z,-2.03
2019-01-21T17:54:34.636Z,-2.06
2019-01-21T17:57:00.029Z,-2.06
2019-01-21T17:59:31.663Z,-2.13
2019-01-21T18:02:02.815Z,-2.29
2019-01-21T18:04:43.593Z,-2.25
2019-01-21T18:07:15.286Z,-2.14
2019-01-21T18:09:44.893Z,-2.38
2019-01-21T18:12:20.261Z,-2.59
2019-01-21T18:14:58.320Z,-2.52
2019-01-21T18:17:35.051Z,-2.46
2019-01-21T18:20:06.640Z,-2.61
2019-01-21T18:22:36.697Z,-2.86
2019-01-21T18:25:12.231Z,-2.88
2019-01-21T18:27:41.706Z,-2.74
2019-01-21T18:30:19.965Z,-2.76
2019-01-21T18:32:52.895Z,-2.82
2019-01-21T18:35:23.042Z,-2.71
2019-01-21T18:37:58.891Z,-2.72
2019-01-21T18:40:30.692Z,-2.85
2019-01-21T18:43:03.189Z,-2.82
2019-01-21T18:45:32.872Z,-2.83
2019-01-21T18:48:07.646Z,-2.74
2019-01-21T18:50:37.418Z,-2.71
2019-01-21T18:53:09.098Z,-2.62
2019-01-21T18:55:40.507Z,-2.55
2019-01-21T18:58:20.612Z,-2.56
2019-01-21T19:01:00.089Z,-2.46
2019-01-21T19:03:37.590Z,-2.39
2019-01-21T19:06:12.439Z,-2.24
2019-01-21T19:08:43.909Z,-2.27
2019-01-21T19:11:18.610Z,-2.14
2019-01-21T19:13:50.922Z,-2.06
2019-01-21T19:16:22.052Z,-2.09
2019-01-21T19:18:57.207Z,-2.11
2019-01-21T19:21:30.174Z,-2.23
2019-01-21T19:24:03.519Z,-2.19
2019-01-21T19:26:32.653Z,-2.18
2019-01-21T19:29:02.251Z,-2.24
2019-01-21T19:31:33.969Z,-2.22
2019-01-21T19:34:04.415Z,-2.29
2019-01-21T19:36:37.155Z,-2.37
2019-01-21T19:39:17.373Z,-2.36
2019-01-21T19:41:53.432Z,-2.33
2019-01-21T19:44:30.066Z,-2.40
2019-01-21T19:47:12.052Z,-2.39
2019-01-21T19:49:45.535Z,-2.45
2019-01-21T19:52:22.358Z,-2.56
2019-01-21T19:55:04.249Z,-2.53
2019-01-21T19:57:35.256Z,-2.48
2019-01-21T20:00:06.769Z,-2.42
2019-01-21T20:02:39.830Z,-2.48
2019-01-21T20:05:10.840Z,-2.54
2019-01-21T20:07:46.486Z,-2.50
2019-01-21T20:10:24.455Z,-2.54
2019-01-21T20:12:55.668Z,-2.48
2019-01-21T20:15:25.132Z,-2.46
2019-01-21T20:18:01.082Z,-2.48
2019-01-21T20:20:35.870Z,-2.47
2019-01-21T20:23:14.562Z,-2.64
2019-01-21T20:25:47.783Z,-2.62
2019-01-21T20:28:29.682Z,-2.64
2019-01-21T20:31:04.261Z,-2.68
2019-01-21T20:33:40.531Z,-2.77
2019-01-21T20:36:14.340Z,-2.82
2019-01-21T20:38:47.360Z,-2.88
2019-01-21T20:41:31.656Z,-2.80
2019-01-21T20:44:10.003Z,-3.00
2019-01-21T20:46:43.229Z,-3.05
2019-01-21T20:49:18.931Z,-3.13
2019-01-21T20:51:52.706Z,-3.05
2019-01-21T20:54:40.892Z,-3.16
2019-01-21T20:57:15.360Z,-3.21
2019-01-21T20:59:54.287Z,-3.34
2019-01-21T21:02:31.534Z,-3.55
2019-01-21T21:05:05.215Z,-3.75
2019-01-21T21:07:38.542Z,-3.69
2019-01-21T21:10:11.280Z,-3.47
2019-01-21T21:12:40.746Z,-3.45
2019-01-21T21:15:15.106Z,-3.58
2019-01-21T21:17:50.386Z,-3.62
2019-01-21T21:20:22.447Z,-3.90
2019-01-21T21:22:53.861Z,-3.94
2019-01-21T21:25:28.775Z,-3.90
2019-01-21T21:28:11.203Z,-3.85
2019-01-21T21:30:50.414Z,-3.83
2019-01-21T21:33:21.884Z,-3.97
2019-01-21T21:35:51.793Z,-3.85
2019-01-21T21:38:23.595Z,-3.89
2019-01-21T21:40:55.683Z,-3.95
2019-01-21T21:43:28.390Z,-4.00
2019-01-21T21:46:02.332Z,-4.19
2019-01-21T21:48:33.130Z,-4.08
2019-01-21T21:51:12.252Z,-3.79
2019-01-21T21:53:45.292Z,-3.80
2019-01-21T21:56:22.240Z,-3.58
2019-01-21T21:58:53.111Z,-3.59
2019-01-21T22:01:25.829Z,-3.59
2019-01-21T22:03:59.893Z,-3.48
2019-01-21T22:06:30.896Z,-3.49
2019-01-21T22:09:01.339Z,-3.32
2019-01-21T22:11:34.360Z,-3.43
2019-01-21T22:14:04.164Z,-3.63
2019-01-21T22:16:33.730Z,-3.70
2019-01-21T22:19:09.768Z,-3.80
2019-01-21T22:21:44.760Z,-3.60
2019-01-21T22:24:14.265Z,-3.71
2019-01-21T22:26:44.150Z,-3.75
2019-01-21T22:29:13.619Z,-3.64
2019-01-21T22:31:42.746Z,-3.45
2019-01-21T22:34:13.945Z,-3.48
2019-01-21T22:36:42.837Z,-3.46
2019-01-21T22:39:12.489Z,-3.55
2019-01-21T22:41:41.917Z,-3.42
2019-01-21T22:44:11.161Z,-3.39
2019-01-21T22:46:40.525Z,-3.35
2019-01-21T22:49:10.124Z,-3.46
2019-01-21T22:51:45.235Z,-3.45
2019-01-21T22:54:14.183Z,-3.52
2019-01-21T22:56:46.918Z,-3.51
2019-01-21T22:59:20.493Z,-3.53
2019-01-21T23:01:50.158Z,-3.49
2019-01-21T23:04:20.089Z,-3.51
2019-01-21T23:06:50.898Z,-3.62
2019-01-21T23:09:19.799Z,-3.76
2019-01-21T23:11:52.421Z,-3.68
2019-01-21T23:14:21.938Z,-3.68
2019-01-21T23:16:53.713Z,-3.58
2019-01-21T23:19:26.994Z,-3.63
2019-01-21T23:21:56.548Z,-3.77
2019-01-21T23:24:29.123Z,-3.68
2019-01-21T23:27:04.588Z,-3.75
2019-01-21T23:29:34.033Z,-3.75
2019-01-21T23:32:04.082Z,-3.76
2019-01-21T23:34:35.616Z,-3.77
2019-01-21T23:37:05.913Z,-3.79
2019-01-21T23:39:35.589Z,-3.83
2019-01-21T23:42:06.401Z,-3.82
2019-01-21T23:44:40.205Z,-3.78
2019-01-21T23:47:09.842Z,-3.83
2019-01-21T23:49:42.268Z,-3.89
2019-01-21T23:52:14.107Z,-3.95
2019-01-21T23:54:46.267Z,-3.99
2019-01-21T23:57:16.170Z,-3.82
2019-01-21T23:59:48.532Z,-3.83
