createdAt,value
2022-10-22T00:02:20.602Z,9.68
2022-10-22T00:04:49.025Z,8.75
2022-10-22T00:07:17.372Z,10.53
2022-10-22T00:09:44.533Z,7.85
2022-10-22T00:12:11.630Z,9.02
2022-10-22T00:14:39.155Z,7.50
2022-10-22T00:17:08.217Z,9.63
2022-10-22T00:19:37.422Z,7.40
2022-10-22T00:22:05.717Z,10.25
2022-10-22T00:24:34.584Z,14.25
2022-10-22T00:27:01.907Z,8.98
2022-10-22T00:29:28.863Z,8.48
2022-10-22T00:34:28.305Z,11.40
2022-10-22T00:36:55.515Z,8.65
2022-10-22T00:39:25.071Z,12.43
2022-10-22T00:41:53.880Z,9.82
2022-10-22T00:44:58.402Z,10.03
2022-10-22T00:47:28.139Z,9.93
2022-10-22T00:49:57.278Z,10.93
2022-10-22T00:52:24.660Z,8.20
2022-10-22T00:54:52.386Z,8.48
2022-10-22T00:57:20.748Z,9.93
2022-10-22T00:59:48.576Z,8.32
2022-10-22T01:02:16.624Z,10.88
2022-10-22T01:04:43.541Z,10.82
2022-10-22T01:07:21.788Z,8.60
2022-10-22T01:09:54.559Z,12.47
2022-10-22T01:12:31.221Z,11.75
2022-10-22T01:15:26.950Z,9.52
2022-10-22T01:17:56.796Z,8.13
2022-10-22T01:20:54.702Z,12.32
2022-10-22T01:23:54.469Z,10.17
2022-10-22T01:26:58.866Z,12.60
2022-10-22T01:29:47.734Z,10.77
2022-10-22T01:32:24.166Z,12.75
2022-10-22T01:34:59.895Z,9.70
2022-10-22T01:37:30.551Z,11.73
2022-10-22T01:40:00.271Z,10.07
2022-10-22T01:42:27.062Z,10.27
2022-10-22T01:44:54.051Z,9.95
2022-10-22T01:47:45.667Z,12.88
2022-10-22T01:50:33.970Z,9.17
2022-10-22T01:53:06.955Z,8.35
2022-10-22T01:55:54.996Z,9.27
2022-10-22T01:58:36.848Z,12.80
2022-10-22T02:01:26.843Z,10.27
2022-10-22T02:04:05.214Z,15.27
2022-10-22T02:06:33.977Z,9.82
2022-10-22T02:09:02.233Z,15.05
2022-10-22T02:11:29.440Z,10.60
2022-10-22T02:13:59.734Z,8.80
2022-10-22T02:16:36.925Z,10.87
2022-10-22T02:19:34.458Z,10.98
2022-10-22T02:22:01.459Z,11.55
2022-10-22T02:24:29.024Z,10.00
2022-10-22T02:27:12.100Z,16.00
2022-10-22T02:29:51.637Z,12.67
2022-10-22T02:32:21.628Z,14.00
2022-10-22T02:34:50.991Z,10.52
2022-10-22T02:37:19.128Z,11.32
2022-10-22T02:39:46.579Z,11.02
2022-10-22T02:42:13.454Z,12.13
2022-10-22T02:44:40.420Z,12.18
2022-10-22T02:47:07.230Z,10.65
2022-10-22T02:49:33.985Z,10.38
2022-10-22T02:52:01.061Z,9.30
2022-10-22T02:54:27.855Z,9.93
2022-10-22T02:56:54.648Z,9.05
2022-10-22T02:59:21.763Z,12.70
2022-10-22T03:01:48.498Z,7.72
2022-10-22T03:04:15.443Z,10.30
2022-10-22T03:06:44.217Z,13.03
2022-10-22T03:09:11.295Z,9.20
2022-10-22T03:11:38.014Z,9.10
2022-10-22T03:14:04.858Z,14.27
2022-10-22T03:16:31.675Z,9.27
2022-10-22T03:18:58.640Z,9.03
2022-10-22T03:21:52.922Z,9.35
2022-10-22T03:24:27.727Z,12.45
2022-10-22T03:26:54.954Z,10.30
2022-10-22T03:29:25.970Z,9.63
2022-10-22T03:31:53.657Z,10.60
2022-10-22T03:34:21.263Z,7.88
2022-10-22T03:36:49.460Z,8.52
2022-10-22T03:39:17.730Z,11.43
2022-10-22T03:41:44.872Z,10.32
2022-10-22T03:44:12.527Z,8.40
2022-10-22T03:46:39.242Z,11.90
2022-10-22T03:49:06.021Z,10.88
2022-10-22T03:51:33.289Z,12.40
2022-10-22T03:54:00.099Z,10.07
2022-10-22T03:56:26.825Z,11.37
2022-10-22T03:58:57.131Z,8.18
2022-10-22T04:01:24.740Z,8.85
2022-10-22T04:03:51.655Z,10.93
2022-10-22T04:06:18.467Z,9.68
2022-10-22T04:08:46.028Z,8.53
2022-10-22T04:11:14.758Z,10.45
2022-10-22T04:13:41.605Z,8.90
2022-10-22T04:17:44.568Z,13.05
2022-10-22T04:20:11.643Z,8.05
2022-10-22T04:22:38.507Z,12.00
2022-10-22T04:25:05.785Z,9.33
2022-10-22T04:27:33.969Z,10.48
2022-10-22T04:30:00.786Z,10.13
2022-10-22T04:32:28.220Z,7.63
2022-10-22T04:34:54.954Z,11.95
2022-10-22T04:37:21.913Z,11.47
2022-10-22T04:39:48.877Z,11.38
2022-10-22T04:42:15.676Z,9.00
2022-10-22T04:44:42.517Z,8.60
2022-10-22T04:47:09.312Z,10.50
2022-10-22T04:49:36.073Z,12.20
2022-10-22T04:52:02.782Z,13.80
2022-10-22T04:54:32.249Z,12.55
2022-10-22T04:57:00.203Z,9.35
2022-10-22T04:59:27.043Z,11.15
2022-10-22T05:01:53.839Z,12.20
2022-10-22T05:04:20.712Z,11.38
2022-10-22T05:06:47.873Z,9.40
2022-10-22T05:09:18.044Z,9.95
2022-10-22T05:11:48.806Z,10.00
2022-10-22T05:14:22.508Z,11.83
2022-10-22T05:16:50.300Z,12.95
2022-10-22T05:19:25.940Z,7.68
2022-10-22T05:21:54.594Z,8.02
2022-10-22T05:24:21.763Z,9.00
2022-10-22T05:26:52.815Z,11.77
2022-10-22T05:29:19.773Z,13.18
2022-10-22T05:31:46.939Z,6.75
2022-10-22T05:34:14.167Z,10.65
2022-10-22T05:36:41.101Z,12.20
2022-10-22T05:39:08.020Z,8.83
2022-10-22T05:41:38.321Z,11.18
2022-10-22T05:44:05.800Z,11.73
2022-10-22T05:46:36.354Z,10.98
2022-10-22T05:49:05.341Z,9.05
2022-10-22T05:51:34.217Z,10.70
2022-10-22T05:54:03.177Z,13.88
2022-10-22T05:56:34.573Z,14.93
2022-10-22T06:01:37.455Z,11.65
2022-10-22T06:04:07.535Z,12.67
2022-10-22T06:06:35.368Z,8.02
2022-10-22T06:09:16.609Z,11.95
2022-10-22T06:11:43.493Z,12.70
2022-10-22T06:14:11.209Z,10.95
2022-10-22T06:16:38.199Z,6.73
2022-10-22T06:19:05.500Z,10.18
2022-10-22T06:21:32.760Z,9.57
2022-10-22T06:24:01.327Z,8.25
2022-10-22T06:26:28.543Z,11.20
2022-10-22T06:28:56.247Z,12.73
2022-10-22T06:31:27.174Z,8.73
2022-10-22T06:33:54.023Z,10.88
2022-10-22T06:36:23.815Z,9.05
2022-10-22T06:38:55.264Z,9.52
2022-10-22T06:41:25.627Z,11.57
2022-10-22T06:43:57.244Z,13.25
2022-10-22T06:46:25.692Z,9.10
2022-10-22T06:48:59.042Z,8.85
2022-10-22T06:51:26.565Z,10.40
2022-10-22T06:53:54.763Z,10.73
2022-10-22T06:56:24.200Z,10.07
2022-10-22T06:58:52.529Z,9.63
2022-10-22T07:01:25.213Z,8.30
2022-10-22T07:03:52.308Z,11.50
2022-10-22T07:06:20.907Z,8.03
2022-10-22T07:08:48.188Z,10.27
2022-10-22T07:11:16.721Z,11.00
2022-10-22T07:13:44.606Z,13.55
2022-10-22T07:16:11.967Z,12.48
2022-10-22T07:18:39.811Z,12.10
2022-10-22T07:21:08.634Z,11.07
2022-10-22T07:23:35.913Z,8.82
2022-10-22T07:26:03.475Z,9.50
2022-10-22T07:28:30.934Z,9.52
2022-10-22T07:30:58.192Z,10.50
2022-10-22T07:33:25.348Z,8.15
2022-10-22T07:35:57.063Z,10.65
2022-10-22T07:38:23.836Z,8.88
2022-10-22T07:40:50.563Z,10.70
2022-10-22T07:43:17.370Z,9.37
2022-10-22T07:45:44.236Z,8.38
2022-10-22T07:48:11.280Z,11.48
2022-10-22T07:50:38.192Z,9.60
2022-10-22T07:53:04.962Z,12.15
2022-10-22T07:55:31.697Z,13.17
2022-10-22T07:57:58.398Z,9.30
2022-10-22T08:00:25.462Z,7.75
2022-10-22T08:02:52.382Z,9.73
2022-10-22T08:05:19.615Z,10.73
2022-10-22T08:07:46.576Z,11.47
2022-10-22T08:10:13.701Z,9.80
2022-10-22T08:12:40.867Z,10.07
2022-10-22T08:15:08.691Z,10.82
2022-10-22T08:17:35.980Z,10.93
2022-10-22T08:20:02.751Z,11.73
2022-10-22T08:22:29.597Z,12.15
2022-10-22T08:24:56.382Z,8.82
2022-10-22T08:27:23.183Z,14.45
2022-10-22T08:29:49.951Z,10.43
2022-10-22T08:32:17.057Z,15.77
2022-10-22T08:34:43.965Z,8.88
2022-10-22T08:37:14.187Z,9.20
2022-10-22T08:39:41.657Z,12.25
2022-10-22T08:42:33.714Z,10.15
2022-10-22T08:45:34.306Z,9.13
2022-10-22T08:48:30.674Z,9.50
2022-10-22T08:50:57.906Z,10.88
2022-10-22T08:53:41.504Z,8.80
2022-10-22T08:56:08.315Z,7.03
2022-10-22T08:58:42.195Z,11.53
2022-10-22T09:01:39.256Z,6.97
2022-10-22T09:04:36.575Z,10.10
2022-10-22T09:07:03.503Z,9.55
2022-10-22T09:09:35.392Z,7.10
2022-10-22T09:12:03.656Z,9.47
2022-10-22T09:14:30.778Z,10.55
2022-10-22T09:17:14.094Z,11.07
2022-10-22T09:19:54.484Z,7.20
2022-10-22T09:22:30.517Z,9.60
2022-10-22T09:25:12.700Z,8.60
2022-10-22T09:27:39.769Z,7.15
2022-10-22T09:30:11.538Z,8.73
2022-10-22T09:32:38.439Z,9.45
2022-10-22T09:35:11.339Z,10.65
2022-10-22T09:37:48.778Z,12.17
2022-10-22T09:40:16.395Z,4.72
2022-10-22T09:42:44.788Z,10.73
2022-10-22T09:45:37.995Z,12.57
2022-10-22T09:48:34.266Z,7.32
2022-10-22T09:51:12.948Z,12.10
2022-10-22T09:53:44.661Z,6.68
2022-10-22T09:56:43.363Z,10.73
2022-10-22T09:59:25.294Z,7.10
2022-10-22T10:02:08.483Z,10.38
2022-10-22T10:04:53.817Z,7.60
2022-10-22T10:07:26.549Z,11.57
2022-10-22T10:09:54.923Z,9.55
2022-10-22T10:12:28.148Z,9.20
2022-10-22T10:15:13.832Z,10.40
2022-10-22T10:17:58.749Z,8.07
2022-10-22T10:20:41.055Z,7.07
2022-10-22T10:23:10.795Z,13.10
2022-10-22T10:25:57.934Z,11.25
2022-10-22T10:28:39.543Z,10.02
2022-10-22T10:31:31.226Z,9.67
2022-10-22T10:34:18.467Z,10.23
2022-10-22T10:37:00.990Z,9.75
2022-10-22T10:39:27.714Z,9.68
2022-10-22T10:42:01.834Z,9.45
2022-10-22T10:44:51.958Z,9.47
2022-10-22T10:47:42.093Z,8.88
2022-10-22T10:50:30.934Z,8.35
2022-10-22T10:53:11.333Z,11.77
2022-10-22T10:55:49.917Z,10.45
2022-10-22T10:58:31.761Z,12.63
2022-10-22T11:01:11.326Z,7.95
2022-10-22T11:04:17.164Z,11.35
2022-10-22T11:06:45.589Z,8.02
2022-10-22T11:09:24.587Z,10.13
2022-10-22T11:12:02.677Z,9.00
2022-10-22T11:14:41.099Z,10.63
2022-10-22T11:17:15.912Z,8.70
2022-10-22T11:19:53.759Z,6.10
2022-10-22T11:22:28.267Z,9.70
2022-10-22T11:25:23.493Z,8.07
2022-10-22T11:28:05.473Z,10.63
2022-10-22T11:30:36.905Z,11.05
2022-10-22T11:33:07.366Z,11.38
2022-10-22T11:35:38.595Z,7.38
2022-10-22T11:38:07.457Z,9.77
2022-10-22T11:40:52.569Z,10.60
2022-10-22T11:43:37.576Z,10.07
2022-10-22T11:46:15.622Z,11.18
2022-10-22T11:48:43.028Z,11.07
2022-10-22T11:51:29.507Z,10.60
2022-10-22T11:53:57.755Z,10.77
2022-10-22T11:56:26.831Z,10.85
2022-10-22T11:58:55.591Z,8.80
2022-10-22T12:01:25.675Z,13.50
2022-10-22T12:03:54.252Z,7.07
2022-10-22T12:06:24.971Z,9.52
2022-10-22T12:08:51.708Z,6.68
2022-10-22T12:11:40.567Z,10.38
2022-10-22T12:14:34.134Z,10.48
2022-10-22T12:17:09.102Z,10.20
2022-10-22T12:19:56.426Z,10.52
2022-10-22T12:22:30.511Z,10.70
2022-10-22T12:25:01.993Z,12.18
2022-10-22T12:27:35.739Z,7.82
2022-10-22T12:30:16.774Z,10.17
2022-10-22T12:32:43.574Z,10.02
2022-10-22T12:35:22.060Z,13.48
2022-10-22T12:37:54.274Z,10.30
2022-10-22T12:40:24.151Z,14.80
2022-10-22T12:42:56.827Z,11.43
2022-10-22T12:45:27.368Z,11.20
2022-10-22T12:48:03.572Z,11.27
2022-10-22T12:50:41.305Z,11.60
2022-10-22T12:53:18.502Z,10.25
2022-10-22T12:55:49.485Z,7.63
2022-10-22T12:58:27.618Z,15.15
2022-10-22T13:01:02.171Z,10.52
2022-10-22T13:03:40.410Z,10.15
2022-10-22T13:06:19.357Z,10.10
2022-10-22T13:09:02.294Z,11.57
2022-10-22T13:11:40.712Z,11.88
2022-10-22T13:14:27.755Z,12.93
2022-10-22T13:17:03.688Z,11.65
2022-10-22T13:19:40.947Z,15.07
2022-10-22T13:22:26.653Z,11.83
2022-10-22T13:24:53.922Z,13.57
2022-10-22T13:27:20.754Z,12.52
2022-10-22T13:29:47.532Z,12.50
2022-10-22T13:32:30.961Z,12.57
2022-10-22T13:35:00.518Z,13.10
2022-10-22T13:37:29.673Z,16.60
2022-10-22T13:39:56.475Z,10.02
2022-10-22T13:42:23.343Z,16.05
2022-10-22T13:44:50.184Z,13.02
2022-10-22T13:47:28.824Z,11.90
2022-10-22T13:50:00.648Z,12.57
2022-10-22T13:52:35.486Z,13.07
2022-10-22T13:55:03.009Z,14.23
2022-10-22T13:57:29.751Z,11.80
2022-10-22T13:59:56.587Z,11.80
2022-10-22T14:02:24.795Z,12.35
2022-10-22T14:04:51.864Z,10.80
2022-10-22T14:07:18.938Z,10.23
2022-10-22T14:09:45.812Z,9.93
2022-10-22T14:12:14.733Z,11.57
2022-10-22T14:14:41.670Z,11.05
2022-10-22T14:17:16.762Z,8.80
2022-10-22T14:19:46.798Z,13.52
2022-10-22T14:22:15.403Z,8.65
2022-10-22T14:24:42.246Z,12.20
2022-10-22T14:27:14.969Z,9.57
2022-10-22T14:29:42.080Z,7.78
2022-10-22T14:32:14.106Z,8.43
2022-10-22T14:34:41.402Z,9.23
2022-10-22T14:37:20.565Z,10.30
2022-10-22T14:39:51.923Z,9.32
2022-10-22T14:42:20.055Z,9.85
2022-10-22T14:44:47.033Z,7.97
2022-10-22T14:47:13.822Z,9.93
2022-10-22T14:49:40.610Z,11.40
2022-10-22T14:52:10.531Z,8.48
2022-10-22T14:54:39.669Z,7.68
2022-10-22T14:57:06.473Z,10.02
2022-10-22T14:59:33.178Z,11.38
2022-10-22T15:01:59.934Z,10.90
2022-10-22T15:04:28.084Z,9.90
2022-10-22T15:06:56.365Z,10.40
2022-10-22T15:09:24.160Z,10.00
2022-10-22T15:11:51.351Z,11.55
2022-10-22T15:14:18.399Z,11.60
2022-10-22T15:16:45.222Z,12.00
2022-10-22T15:19:11.953Z,10.43
2022-10-22T15:21:39.366Z,12.40
2022-10-22T15:24:06.466Z,11.45
2022-10-22T15:26:33.673Z,8.77
2022-10-22T15:29:03.756Z,14.40
2022-10-22T15:31:50.336Z,11.18
2022-10-22T15:34:29.308Z,13.15
2022-10-22T15:36:57.468Z,8.70
2022-10-22T15:39:24.644Z,13.57
2022-10-22T15:41:52.695Z,9.70
2022-10-22T15:44:22.225Z,13.50
2022-10-22T15:49:27.187Z,9.60
2022-10-22T15:51:54.614Z,10.33
2022-10-22T15:54:24.405Z,9.38
2022-10-22T15:56:51.208Z,10.93
2022-10-22T15:59:19.999Z,10.15
2022-10-22T16:01:47.386Z,9.45
2022-10-22T16:04:14.574Z,11.47
2022-10-22T16:06:47.462Z,12.13
2022-10-22T16:09:17.199Z,10.43
2022-10-22T16:11:45.002Z,11.75
2022-10-22T16:14:14.154Z,13.40
2022-10-22T16:16:46.338Z,8.97
2022-10-22T16:19:14.511Z,11.65
2022-10-22T16:21:41.487Z,11.40
2022-10-22T16:24:09.261Z,9.55
2022-10-22T16:26:36.447Z,12.82
2022-10-22T16:29:04.485Z,11.87
2022-10-22T16:31:31.642Z,11.15
2022-10-22T16:33:58.654Z,14.55
2022-10-22T16:36:25.475Z,12.02
2022-10-22T16:38:52.175Z,11.23
2022-10-22T16:41:23.954Z,9.77
2022-10-22T16:43:55.164Z,10.02
2022-10-22T16:46:23.112Z,11.95
2022-10-22T16:48:53.785Z,12.23
2022-10-22T16:51:25.550Z,10.27
2022-10-22T16:53:52.951Z,13.03
2022-10-22T16:56:20.267Z,9.75
2022-10-22T16:58:49.678Z,12.10
2022-10-22T17:01:18.416Z,11.88
2022-10-22T17:03:45.726Z,9.68
2022-10-22T17:06:13.069Z,10.27
2022-10-22T17:08:40.820Z,12.55
2022-10-22T17:11:09.929Z,8.15
2022-10-22T17:13:37.464Z,17.38
2022-10-22T17:16:06.384Z,9.70
2022-10-22T17:18:34.468Z,11.20
2022-10-22T17:21:01.353Z,10.77
2022-10-22T17:23:31.030Z,11.07
2022-10-22T17:26:09.136Z,10.60
2022-10-22T17:28:36.574Z,10.55
2022-10-22T17:31:09.324Z,16.20
2022-10-22T17:33:36.535Z,13.00
2022-10-22T17:36:09.027Z,9.93
2022-10-22T17:38:35.835Z,16.65
2022-10-22T17:41:04.308Z,18.35
2022-10-22T17:43:34.911Z,15.70
2022-10-22T17:46:06.814Z,17.52
2022-10-22T17:48:34.127Z,17.55
2022-10-22T17:51:01.087Z,18.05
2022-10-22T17:53:27.866Z,16.83
2022-10-22T17:56:02.163Z,14.23
2022-10-22T17:58:31.811Z,13.70
2022-10-22T18:00:58.693Z,13.82
2022-10-22T18:03:27.807Z,12.88
2022-10-22T18:05:55.378Z,13.73
2022-10-22T18:08:25.545Z,13.13
2022-10-22T18:10:52.232Z,11.30
2022-10-22T18:13:18.943Z,18.88
2022-10-22T18:15:46.543Z,13.80
2022-10-22T18:18:13.426Z,15.05
2022-10-22T18:20:40.208Z,13.17
2022-10-22T18:23:07.019Z,10.63
2022-10-22T18:25:38.363Z,14.15
2022-10-22T18:28:05.245Z,11.95
2022-10-22T18:30:32.029Z,19.80
2022-10-22T18:32:58.821Z,17.10
2022-10-22T18:35:25.616Z,17.88
2022-10-22T18:37:52.325Z,15.60
2022-10-22T18:40:19.052Z,13.75
2022-10-22T18:42:46.258Z,10.27
2022-10-22T18:45:13.221Z,16.40
2022-10-22T18:47:41.198Z,13.93
2022-10-22T18:50:09.112Z,11.38
2022-10-22T18:52:35.805Z,12.13
2022-10-22T18:55:02.585Z,14.32
2022-10-22T18:57:29.411Z,15.80
2022-10-22T18:59:58.651Z,11.88
2022-10-22T19:02:26.595Z,15.73
2022-10-22T19:04:53.355Z,12.95
2022-10-22T19:07:20.081Z,10.77
2022-10-22T19:09:46.918Z,11.93
2022-10-22T19:12:15.068Z,13.35
2022-10-22T19:14:42.713Z,10.65
2022-10-22T19:17:09.744Z,13.38
2022-10-22T19:19:36.595Z,13.93
2022-10-22T19:22:03.799Z,17.50
2022-10-22T19:24:30.676Z,17.42
2022-10-22T19:26:57.460Z,11.45
2022-10-22T19:29:24.462Z,13.57
2022-10-22T19:31:51.384Z,13.07
2022-10-22T19:34:18.750Z,14.43
2022-10-22T19:36:45.561Z,20.20
2022-10-22T19:39:16.191Z,11.43
2022-10-22T19:41:43.361Z,13.25
2022-10-22T19:44:10.426Z,16.40
2022-10-22T19:46:37.476Z,15.10
2022-10-22T19:49:04.635Z,14.07
2022-10-22T19:51:33.860Z,13.77
2022-10-22T19:54:03.841Z,12.63
2022-10-22T19:56:31.870Z,15.45
2022-10-22T19:58:58.939Z,18.70
2022-10-22T20:01:26.293Z,17.35
2022-10-22T20:03:53.862Z,12.57
2022-10-22T20:06:21.762Z,13.93
2022-10-22T20:08:51.034Z,13.55
2022-10-22T20:11:23.408Z,21.73
2022-10-22T20:13:52.370Z,15.93
2022-10-22T20:16:22.951Z,18.65
2022-10-22T20:18:50.617Z,19.90
2022-10-22T20:21:19.352Z,14.05
2022-10-22T20:23:47.262Z,18.97
2022-10-22T20:26:14.079Z,17.15
2022-10-22T20:28:40.885Z,19.45
2022-10-22T20:31:13.189Z,20.83
2022-10-22T20:33:40.134Z,18.58
2022-10-22T20:36:12.676Z,17.73
2022-10-22T20:38:39.415Z,19.50
2022-10-22T20:41:08.950Z,18.27
2022-10-22T20:43:35.911Z,14.93
2022-10-22T20:46:03.957Z,16.25
2022-10-22T20:48:31.723Z,21.83
2022-10-22T20:51:00.241Z,15.50
2022-10-22T20:53:27.897Z,15.35
2022-10-22T20:55:57.387Z,17.00
2022-10-22T20:58:26.810Z,14.82
2022-10-22T21:00:55.241Z,16.63
2022-10-22T21:03:22.445Z,14.10
2022-10-22T21:05:49.603Z,15.43
2022-10-22T21:08:17.607Z,16.05
2022-10-22T21:10:49.141Z,22.75
2022-10-22T21:13:16.859Z,16.60
2022-10-22T21:15:43.634Z,13.80
2022-10-22T21:18:10.560Z,16.30
2022-10-22T21:20:39.502Z,16.40
2022-10-22T21:23:07.354Z,15.82
2022-10-22T21:25:38.483Z,14.90
2022-10-22T21:28:08.832Z,18.80
2022-10-22T21:30:35.546Z,16.80
2022-10-22T21:33:02.281Z,15.73
2022-10-22T21:35:29.014Z,15.02
2022-10-22T21:37:55.793Z,18.17
2022-10-22T21:40:22.682Z,18.67
2022-10-22T21:42:50.827Z,17.92
2022-10-22T21:45:22.091Z,15.75
2022-10-22T21:47:49.303Z,16.63
2022-10-22T21:50:16.027Z,21.50
2022-10-22T21:52:42.732Z,17.65
2022-10-22T21:55:09.626Z,17.98
2022-10-22T21:57:36.447Z,16.88
2022-10-22T22:00:06.490Z,18.65
2022-10-22T22:02:33.612Z,16.73
2022-10-22T22:05:00.350Z,19.52
2022-10-22T22:07:27.136Z,18.55
2022-10-22T22:09:53.986Z,15.82
2022-10-22T22:12:21.138Z,17.45
2022-10-22T22:14:47.892Z,15.63
2022-10-22T22:17:16.466Z,16.40
2022-10-22T22:19:43.202Z,17.45
2022-10-22T22:22:10.309Z,21.05
2022-10-22T22:24:39.707Z,18.23
2022-10-22T22:27:06.487Z,19.50
2022-10-22T22:29:33.699Z,16.85
2022-10-22T22:32:00.448Z,22.02
2022-10-22T22:34:27.248Z,20.95
2022-10-22T22:36:54.013Z,25.75
2022-10-22T22:39:25.047Z,17.93
2022-10-22T22:41:52.338Z,21.20
2022-10-22T22:44:19.096Z,25.90
2022-10-22T22:46:46.026Z,21.48
2022-10-22T22:49:14.142Z,28.42
2022-10-22T22:51:40.999Z,18.17
2022-10-22T22:54:07.831Z,18.92
2022-10-22T22:56:35.045Z,23.25
2022-10-22T22:59:02.163Z,22.52
2022-10-22T23:01:31.668Z,19.67
2022-10-22T23:04:01.432Z,21.83
2022-10-22T23:06:31.345Z,20.17
2022-10-22T23:08:58.532Z,18.88
2022-10-22T23:11:27.262Z,20.40
2022-10-22T23:14:03.061Z,17.88
2022-10-22T23:16:33.163Z,18.67
2022-10-22T23:19:00.918Z,20.58
2022-10-22T23:21:31.381Z,18.95
2022-10-22T23:24:01.226Z,21.85
2022-10-22T23:26:31.003Z,20.52
2022-10-22T23:29:06.053Z,19.90
2022-10-22T23:31:33.267Z,21.17
2022-10-22T23:34:00.344Z,18.35
2022-10-22T23:36:27.472Z,21.15
2022-10-22T23:38:54.550Z,22.52
2022-10-22T23:41:21.450Z,19.50
2022-10-22T23:43:49.813Z,17.45
2022-10-22T23:46:16.600Z,23.33
2022-10-22T23:48:43.365Z,18.23
2022-10-22T23:51:13.308Z,18.13
2022-10-22T23:53:41.197Z,19.40
2022-10-22T23:56:10.771Z,18.40
2022-10-22T23:58:38.010Z,20.73
