createdAt,value
2022-10-09T00:01:25.438Z,9.45
2022-10-09T00:03:56.314Z,9.41
2022-10-09T00:06:31.327Z,9.38
2022-10-09T00:09:02.200Z,9.37
2022-10-09T00:11:32.624Z,9.36
2022-10-09T00:14:01.671Z,9.34
2022-10-09T00:16:29.777Z,9.33
2022-10-09T00:18:58.607Z,9.31
2022-10-09T00:21:32.441Z,9.33
2022-10-09T00:24:02.768Z,9.33
2022-10-09T00:26:31.900Z,9.33
2022-10-09T00:29:00.302Z,9.33
2022-10-09T00:31:29.241Z,9.32
2022-10-09T00:33:57.267Z,9.31
2022-10-09T00:36:26.741Z,9.26
2022-10-09T00:38:55.379Z,9.26
2022-10-09T00:41:27.044Z,9.26
2022-10-09T00:44:01.466Z,9.22
2022-10-09T00:46:36.909Z,9.18
2022-10-09T00:49:11.491Z,9.15
2022-10-09T00:51:40.581Z,9.10
2022-10-09T00:54:11.980Z,9.05
2022-10-09T00:56:39.905Z,9.02
2022-10-09T00:59:08.916Z,8.99
2022-10-09T01:01:37.987Z,8.91
2022-10-09T01:04:06.028Z,8.90
2022-10-09T01:06:50.667Z,8.89
2022-10-09T01:09:23.646Z,8.88
2022-10-09T01:11:57.783Z,8.87
2022-10-09T01:14:29.738Z,8.83
2022-10-09T01:17:19.619Z,8.82
2022-10-09T01:20:25.822Z,8.80
2022-10-09T01:23:10.728Z,8.74
2022-10-09T01:26:17.088Z,8.74
2022-10-09T01:28:56.884Z,8.72
2022-10-09T01:31:29.867Z,8.68
2022-10-09T01:34:01.676Z,8.66
2022-10-09T01:36:31.244Z,8.64
2022-10-09T01:39:01.614Z,8.62
2022-10-09T01:41:30.105Z,8.60
2022-10-09T01:43:58.669Z,8.60
2022-10-09T01:46:32.226Z,8.58
2022-10-09T01:49:17.555Z,8.52
2022-10-09T01:51:50.684Z,8.49
2022-10-09T01:54:33.255Z,8.46
2022-10-09T01:57:07.526Z,8.46
2022-10-09T01:59:39.421Z,8.42
2022-10-09T02:02:08.816Z,8.42
2022-10-09T02:04:40.518Z,8.42
2022-10-09T02:07:08.878Z,8.43
2022-10-09T02:09:39.917Z,8.43
2022-10-09T02:12:12.093Z,8.43
2022-10-09T02:14:40.334Z,8.47
2022-10-09T02:17:17.415Z,8.47
2022-10-09T02:19:52.327Z,8.51
2022-10-09T02:22:24.525Z,8.52
2022-10-09T02:24:52.863Z,8.55
2022-10-09T02:27:21.990Z,8.58
2022-10-09T02:29:50.285Z,8.59
2022-10-09T02:32:18.628Z,8.58
2022-10-09T02:34:46.652Z,8.60
2022-10-09T02:37:15.016Z,8.61
2022-10-09T02:39:43.946Z,8.61
2022-10-09T02:42:14.290Z,8.62
2022-10-09T02:44:42.800Z,8.62
2022-10-09T02:47:11.341Z,8.59
2022-10-09T02:49:39.447Z,8.58
2022-10-09T02:52:09.068Z,8.54
2022-10-09T02:54:36.931Z,8.51
2022-10-09T02:57:04.910Z,8.49
2022-10-09T02:59:32.930Z,8.44
2022-10-09T03:02:01.325Z,8.39
2022-10-09T03:04:29.314Z,8.39
2022-10-09T03:06:57.225Z,8.35
2022-10-09T03:09:26.694Z,8.34
2022-10-09T03:11:56.252Z,8.33
2022-10-09T03:14:24.255Z,8.31
2022-10-09T03:16:52.227Z,8.29
2022-10-09T03:19:20.094Z,8.26
2022-10-09T03:21:48.067Z,8.27
2022-10-09T03:24:21.526Z,8.22
2022-10-09T03:26:49.407Z,8.16
2022-10-09T03:29:17.862Z,8.10
2022-10-09T03:31:53.573Z,8.07
2022-10-09T03:34:21.980Z,8.03
2022-10-09T03:36:50.414Z,8.00
2022-10-09T03:39:18.382Z,7.97
2022-10-09T03:41:46.359Z,7.96
2022-10-09T03:44:14.889Z,7.94
2022-10-09T03:46:43.137Z,7.94
2022-10-09T03:49:11.196Z,7.89
2022-10-09T03:51:39.132Z,7.89
2022-10-09T03:54:07.062Z,7.83
2022-10-09T03:56:35.238Z,7.85
2022-10-09T03:59:05.713Z,7.87
2022-10-09T04:01:33.903Z,7.87
2022-10-09T04:04:02.477Z,7.90
2022-10-09T04:06:30.414Z,7.93
2022-10-09T04:09:01.426Z,7.92
2022-10-09T04:11:29.386Z,7.94
2022-10-09T04:13:57.291Z,7.95
2022-10-09T04:16:25.354Z,7.95
2022-10-09T04:18:53.913Z,7.91
2022-10-09T04:21:22.566Z,7.90
2022-10-09T04:23:51.679Z,7.87
2022-10-09T04:26:19.839Z,7.92
2022-10-09T04:28:47.804Z,7.90
2022-10-09T04:31:15.893Z,7.91
2022-10-09T04:33:43.800Z,7.93
2022-10-09T04:36:12.076Z,7.93
2022-10-09T04:38:41.003Z,7.96
2022-10-09T04:41:10.511Z,8.01
2022-10-09T04:43:39.162Z,8.03
2022-10-09T04:46:10.363Z,8.04
2022-10-09T04:48:43.806Z,8.07
2022-10-09T04:51:12.358Z,8.12
2022-10-09T04:53:41.833Z,8.14
2022-10-09T04:56:13.716Z,8.19
2022-10-09T04:58:42.020Z,8.24
2022-10-09T05:01:16.683Z,8.30
2022-10-09T05:03:45.064Z,8.35
2022-10-09T05:06:14.648Z,8.37
2022-10-09T05:08:43.667Z,8.42
2022-10-09T05:11:17.544Z,8.47
2022-10-09T05:13:51.246Z,8.56
2022-10-09T05:16:22.886Z,8.63
2022-10-09T05:18:53.745Z,8.69
2022-10-09T05:21:22.489Z,8.78
2022-10-09T05:23:50.783Z,8.79
2022-10-09T05:26:21.297Z,8.92
2022-10-09T05:28:52.070Z,8.95
2022-10-09T05:31:26.181Z,8.99
2022-10-09T05:33:56.159Z,9.04
2022-10-09T05:36:24.158Z,9.06
2022-10-09T05:38:52.822Z,9.12
2022-10-09T05:41:20.767Z,9.16
2022-10-09T05:43:49.718Z,9.18
2022-10-09T05:46:19.849Z,9.19
2022-10-09T05:48:53.616Z,9.24
2022-10-09T05:51:30.880Z,9.25
2022-10-09T05:54:01.986Z,9.26
2022-10-09T05:56:35.963Z,9.32
2022-10-09T05:59:09.784Z,9.35
2022-10-09T06:01:43.283Z,9.34
2022-10-09T06:04:15.240Z,9.39
2022-10-09T06:06:44.312Z,9.43
2022-10-09T06:09:12.844Z,9.50
2022-10-09T06:11:41.410Z,9.48
2022-10-09T06:14:12.913Z,9.58
2022-10-09T06:16:43.572Z,9.62
2022-10-09T06:19:13.987Z,9.64
2022-10-09T06:21:43.330Z,9.69
2022-10-09T06:24:28.657Z,9.74
2022-10-09T06:26:59.173Z,9.76
2022-10-09T06:29:27.355Z,9.81
2022-10-09T06:31:56.612Z,9.85
2022-10-09T06:34:24.825Z,9.91
2022-10-09T06:36:52.982Z,9.92
2022-10-09T06:39:22.380Z,9.97
2022-10-09T06:41:50.263Z,10.04
2022-10-09T06:44:29.501Z,10.18
2022-10-09T06:46:57.555Z,10.22
2022-10-09T06:49:25.430Z,10.32
2022-10-09T06:51:53.932Z,10.46
2022-10-09T06:54:22.184Z,10.58
2022-10-09T06:56:51.906Z,10.72
2022-10-09T06:59:20.160Z,10.84
2022-10-09T07:01:49.661Z,11.00
2022-10-09T07:04:19.311Z,11.12
2022-10-09T07:06:49.434Z,11.32
2022-10-09T07:09:18.929Z,11.46
2022-10-09T07:11:51.980Z,11.61
2022-10-09T07:14:20.083Z,11.75
2022-10-09T07:16:49.023Z,11.89
2022-10-09T07:19:21.838Z,12.11
2022-10-09T07:21:51.102Z,12.24
2022-10-09T07:24:20.823Z,12.36
2022-10-09T07:26:50.644Z,12.49
2022-10-09T07:29:20.729Z,12.60
2022-10-09T07:31:49.923Z,12.72
2022-10-09T07:34:18.734Z,12.88
2022-10-09T07:36:47.738Z,13.04
2022-10-09T07:39:19.090Z,13.17
2022-10-09T07:41:50.532Z,13.29
2022-10-09T07:44:19.357Z,13.42
2022-10-09T07:46:51.012Z,13.51
2022-10-09T07:49:23.266Z,13.74
2022-10-09T07:51:51.620Z,13.96
2022-10-09T07:54:19.641Z,14.10
2022-10-09T07:56:47.612Z,14.25
2022-10-09T07:59:16.528Z,14.38
2022-10-09T08:01:44.872Z,14.54
2022-10-09T08:04:13.174Z,14.70
2022-10-09T08:06:42.354Z,14.81
2022-10-09T08:09:10.289Z,14.94
2022-10-09T08:11:40.757Z,15.15
2022-10-09T08:14:18.806Z,15.20
2022-10-09T08:16:48.087Z,15.38
2022-10-09T08:19:18.513Z,15.51
2022-10-09T08:21:46.593Z,15.62
2022-10-09T08:24:15.510Z,15.71
2022-10-09T08:26:44.397Z,15.80
2022-10-09T08:29:16.135Z,15.70
2022-10-09T08:31:44.773Z,15.87
2022-10-09T08:34:14.134Z,15.94
2022-10-09T08:36:42.317Z,16.11
2022-10-09T08:39:11.657Z,16.13
2022-10-09T08:41:52.317Z,16.21
2022-10-09T08:44:49.289Z,16.31
2022-10-09T08:47:21.333Z,16.36
2022-10-09T08:50:10.355Z,16.47
2022-10-09T08:52:52.300Z,16.62
2022-10-09T08:55:47.841Z,16.64
2022-10-09T08:58:19.120Z,16.79
2022-10-09T09:00:55.193Z,16.85
2022-10-09T09:03:50.788Z,17.11
2022-10-09T09:06:54.443Z,17.28
2022-10-09T09:09:30.044Z,17.41
2022-10-09T09:12:03.761Z,17.41
2022-10-09T09:14:54.394Z,17.49
2022-10-09T09:17:41.502Z,17.38
2022-10-09T09:20:26.525Z,17.38
2022-10-09T09:22:58.424Z,17.42
2022-10-09T09:25:40.019Z,17.50
2022-10-09T09:28:22.788Z,17.48
2022-10-09T09:30:57.942Z,17.42
2022-10-09T09:33:36.678Z,17.51
2022-10-09T09:36:12.324Z,17.52
2022-10-09T09:39:02.461Z,17.56
2022-10-09T09:41:29.249Z,17.63
2022-10-09T09:43:57.382Z,17.76
2022-10-09T09:46:29.620Z,17.91
2022-10-09T09:48:57.609Z,17.98
2022-10-09T09:51:30.013Z,18.03
2022-10-09T09:54:15.548Z,18.03
2022-10-09T09:59:38.610Z,17.90
2022-10-09T10:02:06.900Z,17.81
2022-10-09T10:04:36.946Z,17.84
2022-10-09T10:07:07.988Z,17.76
2022-10-09T10:09:36.860Z,17.68
2022-10-09T10:12:07.005Z,17.65
2022-10-09T10:14:35.971Z,17.71
2022-10-09T10:17:04.085Z,17.80
2022-10-09T10:19:35.631Z,17.90
2022-10-09T10:22:07.371Z,18.07
2022-10-09T10:24:46.902Z,18.20
2022-10-09T10:27:40.317Z,18.11
2022-10-09T10:30:17.859Z,18.14
2022-10-09T10:33:06.295Z,18.16
2022-10-09T10:35:38.681Z,18.11
2022-10-09T10:38:15.502Z,18.12
2022-10-09T10:40:49.707Z,18.25
2022-10-09T10:43:28.681Z,18.23
2022-10-09T10:45:56.669Z,18.13
2022-10-09T10:49:02.554Z,18.09
2022-10-09T10:51:54.507Z,18.37
2022-10-09T10:54:40.034Z,18.59
2022-10-09T10:57:10.750Z,18.88
2022-10-09T10:59:51.489Z,19.30
2022-10-09T11:02:41.138Z,19.44
2022-10-09T11:05:29.425Z,19.67
2022-10-09T11:08:39.126Z,19.53
2022-10-09T11:11:21.806Z,19.65
2022-10-09T11:14:20.074Z,19.54
2022-10-09T11:17:00.626Z,19.59
2022-10-09T11:20:00.468Z,19.71
2022-10-09T11:22:51.311Z,19.82
2022-10-09T11:25:23.233Z,20.06
2022-10-09T11:27:57.662Z,19.72
2022-10-09T11:30:28.636Z,19.33
2022-10-09T11:33:12.719Z,19.93
2022-10-09T11:35:52.247Z,20.18
2022-10-09T11:38:29.776Z,20.44
2022-10-09T11:41:02.653Z,21.00
2022-10-09T11:43:50.916Z,21.31
2022-10-09T11:46:50.225Z,21.86
2022-10-09T11:49:49.307Z,22.23
2022-10-09T11:52:40.080Z,22.38
2022-10-09T11:55:23.605Z,21.93
2022-10-09T11:57:53.385Z,21.94
2022-10-09T12:00:35.129Z,22.04
2022-10-09T12:03:06.326Z,22.58
2022-10-09T12:05:42.265Z,22.69
2022-10-09T12:08:16.827Z,22.61
2022-10-09T12:10:58.377Z,22.65
2022-10-09T12:13:45.176Z,22.60
2022-10-09T12:16:34.654Z,22.91
2022-10-09T12:19:11.811Z,23.34
2022-10-09T12:21:50.407Z,23.59
2022-10-09T12:24:23.297Z,22.65
2022-10-09T12:26:54.106Z,22.32
2022-10-09T12:29:27.826Z,22.94
2022-10-09T12:32:04.980Z,23.28
2022-10-09T12:34:41.480Z,23.18
2022-10-09T12:37:11.168Z,23.30
2022-10-09T12:39:40.162Z,23.33
2022-10-09T12:45:03.117Z,24.08
2022-10-09T12:47:35.005Z,24.22
2022-10-09T12:50:12.132Z,24.31
2022-10-09T12:52:49.183Z,23.91
2022-10-09T12:55:34.617Z,23.34
2022-10-09T12:58:16.266Z,23.28
2022-10-09T13:00:49.671Z,22.33
2022-10-09T13:03:27.061Z,21.72
2022-10-09T13:05:57.341Z,21.48
2022-10-09T13:08:28.947Z,21.69
2022-10-09T13:11:28.270Z,22.09
2022-10-09T13:13:56.847Z,22.08
2022-10-09T13:16:26.457Z,22.66
2022-10-09T13:19:00.550Z,22.97
2022-10-09T13:21:35.299Z,22.90
2022-10-09T13:24:12.108Z,22.06
2022-10-09T13:26:43.872Z,21.36
2022-10-09T13:29:13.268Z,21.30
2022-10-09T13:31:44.391Z,21.55
2022-10-09T13:34:14.184Z,21.95
2022-10-09T13:36:42.599Z,22.31
2022-10-09T13:39:15.755Z,22.81
2022-10-09T13:41:45.341Z,23.07
2022-10-09T13:44:13.583Z,23.20
2022-10-09T13:46:41.679Z,23.37
2022-10-09T13:49:09.863Z,23.42
2022-10-09T13:51:37.984Z,23.84
2022-10-09T13:54:07.267Z,24.10
2022-10-09T13:56:35.489Z,24.09
2022-10-09T13:59:04.618Z,24.53
2022-10-09T14:01:32.808Z,24.35
2022-10-09T14:04:01.497Z,24.54
2022-10-09T14:06:30.632Z,24.49
2022-10-09T14:09:00.599Z,24.69
2022-10-09T14:11:28.875Z,24.41
2022-10-09T14:13:58.921Z,24.83
2022-10-09T14:16:28.831Z,24.50
2022-10-09T14:18:59.306Z,24.47
2022-10-09T14:21:29.208Z,24.34
2022-10-09T14:24:00.034Z,24.43
2022-10-09T14:26:29.129Z,24.79
2022-10-09T14:29:00.483Z,24.88
2022-10-09T14:31:29.061Z,24.41
2022-10-09T14:33:59.763Z,24.10
2022-10-09T14:36:29.144Z,24.63
2022-10-09T14:39:00.308Z,24.66
2022-10-09T14:41:32.167Z,24.04
2022-10-09T14:44:03.629Z,23.67
2022-10-09T14:46:35.268Z,23.53
2022-10-09T14:49:07.690Z,23.34
2022-10-09T14:51:38.121Z,23.57
2022-10-09T14:54:08.747Z,23.45
2022-10-09T14:56:36.803Z,22.82
2022-10-09T14:59:08.989Z,22.78
2022-10-09T15:01:38.678Z,22.80
2022-10-09T15:04:07.029Z,22.45
2022-10-09T15:06:36.411Z,22.62
2022-10-09T15:09:06.297Z,22.56
2022-10-09T15:11:35.916Z,22.34
2022-10-09T15:14:07.657Z,22.44
2022-10-09T15:16:36.453Z,22.42
2022-10-09T15:19:06.014Z,21.86
2022-10-09T15:21:38.641Z,21.35
2022-10-09T15:24:06.658Z,20.60
2022-10-09T15:26:36.649Z,19.93
2022-10-09T15:29:06.811Z,19.28
2022-10-09T15:31:38.680Z,18.85
2022-10-09T15:34:09.057Z,18.48
2022-10-09T15:36:44.603Z,18.10
2022-10-09T15:39:14.090Z,17.77
2022-10-09T15:41:43.754Z,17.47
2022-10-09T15:44:19.186Z,17.07
2022-10-09T15:46:48.740Z,16.88
2022-10-09T15:49:17.354Z,16.67
2022-10-09T15:51:45.702Z,16.46
2022-10-09T15:54:15.399Z,16.28
2022-10-09T15:56:45.871Z,16.19
2022-10-09T15:59:14.343Z,16.04
2022-10-09T16:01:43.761Z,15.93
2022-10-09T16:04:12.209Z,15.87
2022-10-09T16:06:40.282Z,15.79
2022-10-09T16:09:10.621Z,15.73
2022-10-09T16:11:38.922Z,15.63
2022-10-09T16:14:07.086Z,15.59
2022-10-09T16:16:35.457Z,15.56
2022-10-09T16:19:08.092Z,15.52
2022-10-09T16:21:38.825Z,15.50
2022-10-09T16:24:06.897Z,15.47
2022-10-09T16:26:36.413Z,15.43
2022-10-09T16:29:05.216Z,15.38
2022-10-09T16:31:37.896Z,15.34
2022-10-09T16:34:07.216Z,15.28
2022-10-09T16:36:36.381Z,15.22
2022-10-09T16:39:04.440Z,15.19
2022-10-09T16:41:32.458Z,15.16
2022-10-09T16:44:02.851Z,15.12
2022-10-09T16:46:38.641Z,15.07
2022-10-09T16:49:08.881Z,15.03
2022-10-09T16:51:37.450Z,14.97
2022-10-09T16:54:06.451Z,14.92
2022-10-09T16:56:38.533Z,14.86
2022-10-09T16:59:15.477Z,14.80
2022-10-09T17:01:45.715Z,14.73
2022-10-09T17:04:14.965Z,14.67
2022-10-09T17:06:44.682Z,14.59
2022-10-09T17:09:14.725Z,14.49
2022-10-09T17:11:43.864Z,14.40
2022-10-09T17:14:12.542Z,14.34
2022-10-09T17:16:43.450Z,14.27
2022-10-09T17:19:12.036Z,14.23
2022-10-09T17:21:40.214Z,14.19
2022-10-09T17:24:11.936Z,14.13
2022-10-09T17:26:40.039Z,14.06
2022-10-09T17:29:08.185Z,13.99
2022-10-09T17:31:36.454Z,13.92
2022-10-09T17:34:05.146Z,13.84
2022-10-09T17:36:38.170Z,13.77
2022-10-09T17:39:09.786Z,13.71
2022-10-09T17:41:37.973Z,13.66
2022-10-09T17:44:06.581Z,13.59
2022-10-09T17:46:35.824Z,13.55
2022-10-09T17:49:04.125Z,13.51
2022-10-09T17:51:35.842Z,13.46
2022-10-09T17:54:11.994Z,13.40
2022-10-09T17:56:41.436Z,13.35
2022-10-09T17:59:10.918Z,13.30
2022-10-09T18:01:39.687Z,13.26
2022-10-09T18:04:14.158Z,13.23
2022-10-09T18:06:43.347Z,13.20
2022-10-09T18:09:14.736Z,13.15
2022-10-09T18:11:43.737Z,13.10
2022-10-09T18:14:12.241Z,13.04
2022-10-09T18:16:41.022Z,12.98
2022-10-09T18:19:12.553Z,12.95
2022-10-09T18:21:44.046Z,12.93
2022-10-09T18:24:13.246Z,12.91
2022-10-09T18:26:42.013Z,12.90
2022-10-09T18:29:10.482Z,12.87
2022-10-09T18:31:38.721Z,12.84
2022-10-09T18:34:07.002Z,12.80
2022-10-09T18:36:36.444Z,12.79
2022-10-09T18:39:15.328Z,12.76
2022-10-09T18:41:44.480Z,12.73
2022-10-09T18:44:18.087Z,12.71
2022-10-09T18:46:49.903Z,12.69
2022-10-09T18:49:21.078Z,12.67
2022-10-09T18:51:49.360Z,12.64
2022-10-09T18:54:19.605Z,12.60
2022-10-09T18:56:48.073Z,12.57
2022-10-09T18:59:20.669Z,12.54
2022-10-09T19:01:49.196Z,12.51
2022-10-09T19:04:17.157Z,12.48
2022-10-09T19:06:45.703Z,12.45
2022-10-09T19:09:14.775Z,12.40
2022-10-09T19:11:42.923Z,12.34
2022-10-09T19:14:11.306Z,12.29
2022-10-09T19:16:39.852Z,12.26
2022-10-09T19:19:08.006Z,12.23
2022-10-09T19:21:38.024Z,12.21
2022-10-09T19:24:07.143Z,12.20
2022-10-09T19:26:35.596Z,12.19
2022-10-09T19:29:05.288Z,12.19
2022-10-09T19:31:35.725Z,12.22
2022-10-09T19:34:05.177Z,12.23
2022-10-09T19:36:34.483Z,12.22
2022-10-09T19:39:07.622Z,12.20
2022-10-09T19:41:36.132Z,12.17
2022-10-09T19:44:04.092Z,12.09
2022-10-09T19:46:32.132Z,12.03
2022-10-09T19:49:00.973Z,11.98
2022-10-09T19:51:29.268Z,11.93
2022-10-09T19:53:59.059Z,11.86
2022-10-09T19:56:29.732Z,11.78
2022-10-09T19:58:59.136Z,11.68
2022-10-09T20:01:27.593Z,11.62
2022-10-09T20:03:58.674Z,11.56
2022-10-09T20:06:27.738Z,11.53
2022-10-09T20:08:57.358Z,11.52
2022-10-09T20:11:26.561Z,11.51
2022-10-09T20:13:56.583Z,11.49
2022-10-09T20:16:25.651Z,11.47
2022-10-09T20:18:55.121Z,11.44
2022-10-09T20:21:23.328Z,11.39
2022-10-09T20:23:52.392Z,11.35
2022-10-09T20:26:22.290Z,11.30
2022-10-09T20:28:53.925Z,11.25
2022-10-09T20:31:24.364Z,11.22
2022-10-09T20:33:54.111Z,11.19
2022-10-09T20:36:33.590Z,11.14
2022-10-09T20:39:11.290Z,11.11
2022-10-09T20:41:42.156Z,11.08
2022-10-09T20:44:11.977Z,11.06
2022-10-09T20:46:41.143Z,11.03
2022-10-09T20:49:12.043Z,11.00
2022-10-09T20:51:40.007Z,10.98
2022-10-09T20:54:13.866Z,10.94
2022-10-09T20:56:44.519Z,10.90
2022-10-09T20:59:13.048Z,10.86
2022-10-09T21:01:41.092Z,10.84
2022-10-09T21:04:11.193Z,10.82
2022-10-09T21:06:39.736Z,10.81
2022-10-09T21:09:08.081Z,10.81
2022-10-09T21:11:36.356Z,10.80
2022-10-09T21:14:04.220Z,10.77
2022-10-09T21:16:32.081Z,10.74
2022-10-09T21:19:02.612Z,10.70
2022-10-09T21:21:31.826Z,10.67
2022-10-09T21:24:01.141Z,10.64
2022-10-09T21:26:30.917Z,10.60
2022-10-09T21:29:00.095Z,10.56
2022-10-09T21:31:31.116Z,10.49
2022-10-09T21:34:00.849Z,10.43
2022-10-09T21:39:46.177Z,10.33
2022-10-09T21:42:14.065Z,10.30
2022-10-09T21:44:42.026Z,10.27
2022-10-09T21:47:16.483Z,10.26
2022-10-09T21:49:44.712Z,10.22
2022-10-09T21:52:15.103Z,10.19
2022-10-09T21:54:43.106Z,10.16
2022-10-09T21:57:10.990Z,10.13
2022-10-09T21:59:38.876Z,10.07
2022-10-09T22:02:06.828Z,10.03
2022-10-09T22:04:34.725Z,9.98
2022-10-09T22:07:02.604Z,9.92
2022-10-09T22:09:30.783Z,9.88
2022-10-09T22:12:00.337Z,9.85
2022-10-09T22:14:28.413Z,9.81
2022-10-09T22:16:56.462Z,9.75
2022-10-09T22:19:24.324Z,9.66
2022-10-09T22:21:52.827Z,9.58
2022-10-09T22:24:20.798Z,9.50
2022-10-09T22:26:48.707Z,9.44
2022-10-09T22:29:16.618Z,9.39
2022-10-09T22:31:44.560Z,9.33
2022-10-09T22:34:12.441Z,9.28
2022-10-09T22:36:40.575Z,9.25
2022-10-09T22:39:08.748Z,9.23
2022-10-09T22:41:36.803Z,9.19
2022-10-09T22:44:07.645Z,9.17
2022-10-09T22:46:38.356Z,9.11
2022-10-09T22:49:08.762Z,9.09
2022-10-09T22:51:36.791Z,9.07
2022-10-09T22:54:05.713Z,9.06
2022-10-09T22:56:37.231Z,9.04
2022-10-09T22:59:07.165Z,9.02
2022-10-09T23:01:40.093Z,9.00
2022-10-09T23:04:13.944Z,8.98
2022-10-09T23:06:43.208Z,8.94
2022-10-09T23:09:13.624Z,8.90
2022-10-09T23:11:43.104Z,8.89
2022-10-09T23:14:12.041Z,8.89
2022-10-09T23:16:40.685Z,8.88
2022-10-09T23:19:09.914Z,8.89
2022-10-09T23:21:41.233Z,8.87
2022-10-09T23:24:12.491Z,8.85
2022-10-09T23:26:40.459Z,8.82
2022-10-09T23:29:16.359Z,8.76
2022-10-09T23:31:44.939Z,8.70
2022-10-09T23:34:13.128Z,8.68
2022-10-09T23:36:41.170Z,8.65
2022-10-09T23:39:09.304Z,8.66
2022-10-09T23:41:37.998Z,8.65
2022-10-09T23:44:05.896Z,8.63
2022-10-09T23:46:34.140Z,8.63
2022-10-09T23:49:02.093Z,8.61
2022-10-09T23:51:30.563Z,8.57
2022-10-09T23:53:58.854Z,8.53
2022-10-09T23:56:36.758Z,8.47
2022-10-09T23:59:08.897Z,8.44
