createdAt,value
2023-04-20T00:03:09.076Z,25.70
2023-04-20T00:13:17.813Z,25.70
2023-04-20T00:23:24.794Z,25.70
2023-04-20T00:33:33.426Z,25.80
2023-04-20T00:43:40.624Z,25.80
2023-04-20T00:53:52.715Z,25.80
2023-04-20T01:04:00.653Z,25.80
2023-04-20T01:14:10.886Z,25.90
2023-04-20T01:24:19.742Z,26.00
2023-04-20T01:34:26.919Z,26.00
2023-04-20T01:44:35.701Z,26.00
2023-04-20T01:54:43.431Z,26.00
2023-04-20T02:04:52.127Z,26.00
2023-04-20T02:15:02.555Z,26.00
2023-04-20T03:01:26.172Z,26.20
2023-04-20T03:11:42.435Z,26.30
2023-04-20T03:22:02.858Z,26.30
2023-04-20T03:32:12.167Z,26.20
2023-04-20T03:42:21.480Z,26.20
2023-04-20T03:52:28.813Z,26.30
2023-04-20T04:02:39.915Z,26.30
2023-04-20T04:13:12.327Z,26.30
2023-04-20T04:46:58.624Z,26.40
2023-04-20T05:31:59.825Z,26.00
2023-04-20T05:42:12.269Z,26.00
2023-04-20T05:52:19.428Z,25.70
2023-04-20T06:14:37.545Z,25.50
2023-04-20T06:24:44.631Z,25.40
2023-04-20T06:34:53.583Z,25.40
2023-04-20T06:45:01.361Z,25.40
2023-04-20T06:55:14.213Z,25.40
2023-04-20T07:05:25.189Z,25.40
2023-04-20T07:15:45.586Z,25.40
2023-04-20T07:25:57.668Z,25.50
2023-04-20T07:36:12.789Z,25.40
2023-04-20T07:46:25.871Z,25.30
2023-04-20T07:56:45.039Z,25.30
2023-04-20T08:06:56.868Z,25.30
2023-04-20T08:17:11.413Z,25.30
2023-04-20T08:27:20.151Z,25.30
2023-04-20T08:37:34.085Z,25.30
2023-04-20T08:47:47.642Z,25.30
2023-04-20T08:58:02.735Z,25.30
2023-04-20T09:08:12.802Z,25.30
2023-04-20T09:18:30.444Z,25.30
2023-04-20T09:28:45.612Z,25.30
2023-04-20T09:39:12.512Z,25.30
2023-04-20T09:49:25.869Z,25.30
2023-04-20T09:59:38.353Z,25.30
2023-04-20T10:09:50.601Z,25.20
2023-04-20T10:20:08.159Z,25.20
2023-04-20T10:30:16.596Z,25.20
2023-04-20T10:40:30.796Z,25.20
2023-04-20T10:50:38.649Z,25.20
2023-04-20T11:00:47.268Z,25.20
2023-04-20T11:10:56.048Z,25.20
2023-04-20T11:21:04.649Z,25.20
2023-04-20T11:31:20.476Z,25.10
2023-04-20T11:41:29.275Z,25.10
2023-04-20T11:51:36.815Z,25.10
2023-04-20T12:01:45.564Z,25.10
2023-04-20T12:11:52.522Z,25.10
2023-04-20T12:22:03.440Z,25.10
2023-04-20T12:32:10.451Z,25.10
2023-04-20T12:42:19.320Z,25.00
2023-04-20T12:52:26.879Z,25.00
2023-04-20T13:02:36.047Z,25.00
2023-04-20T13:12:44.244Z,25.00
2023-04-20T13:22:57.470Z,25.00
2023-04-20T13:33:05.350Z,25.00
2023-04-20T13:43:14.065Z,25.00
2023-04-20T13:53:22.608Z,24.90
2023-04-20T14:03:31.342Z,24.90
2023-04-20T14:13:38.559Z,24.80
2023-04-20T14:23:47.428Z,24.90
2023-04-20T14:33:56.807Z,25.00
2023-04-20T14:44:15.594Z,25.00
2023-04-20T14:54:25.950Z,24.80
2023-04-20T15:05:48.228Z,24.80
2023-04-20T15:16:00.512Z,24.80
2023-04-20T15:37:31.710Z,24.80
2023-04-20T15:47:48.091Z,24.90
2023-04-20T15:58:55.393Z,25.10
2023-04-20T16:09:05.109Z,25.20
2023-04-20T16:19:37.164Z,25.30
2023-04-20T16:29:46.236Z,25.30
2023-04-20T16:40:11.998Z,25.40
2023-04-20T16:50:24.214Z,25.50
2023-04-20T17:00:36.627Z,25.50
2023-04-20T17:22:06.512Z,25.40
2023-04-20T17:43:11.795Z,25.60
2023-04-20T17:53:26.850Z,25.70
2023-04-20T18:03:36.914Z,25.70
2023-04-20T18:13:51.652Z,25.70
2023-04-20T18:24:05.911Z,25.60
2023-04-20T18:34:14.870Z,25.70
2023-04-20T18:44:29.500Z,25.50
2023-04-20T18:54:56.776Z,25.40
2023-04-20T19:05:11.657Z,25.30
2023-04-20T19:15:27.043Z,25.30
2023-04-20T19:36:20.525Z,25.20
2023-04-20T19:46:30.701Z,25.20
2023-04-20T19:56:48.565Z,25.20
2023-04-20T20:07:11.159Z,25.30
2023-04-20T20:17:32.146Z,25.40
2023-04-20T20:28:51.390Z,25.50
2023-04-20T21:03:36.141Z,25.80
2023-04-20T21:24:18.783Z,25.90
2023-04-20T21:34:28.551Z,26.00
2023-04-20T21:44:37.174Z,26.00
2023-04-20T21:54:46.406Z,26.10
2023-04-20T22:04:55.209Z,26.10
2023-04-20T22:15:02.808Z,26.00
2023-04-20T22:25:12.944Z,25.70
2023-04-20T22:35:20.054Z,25.30
2023-04-20T22:45:28.615Z,25.20
2023-04-20T22:55:49.742Z,25.20
2023-04-20T23:06:00.016Z,25.40
2023-04-20T23:16:17.519Z,25.50
2023-04-20T23:37:10.424Z,25.60
2023-04-20T23:47:18.471Z,25.70
2023-04-20T23:57:29.805Z,25.70
