createdAt,value
2023-01-19T00:00:46.167Z,71.07
2023-01-19T00:03:16.083Z,69.91
2023-01-19T00:05:46.451Z,70.44
2023-01-19T00:08:16.663Z,69.92
2023-01-19T00:10:48.003Z,71.15
2023-01-19T00:13:15.323Z,71.07
2023-01-19T00:15:41.998Z,70.52
2023-01-19T00:18:10.715Z,70.58
2023-01-19T00:20:37.839Z,71.09
2023-01-19T00:23:04.866Z,70.95
2023-01-19T00:25:31.762Z,71.04
2023-01-19T00:28:01.369Z,70.92
2023-01-19T00:30:28.371Z,71.55
2023-01-19T00:32:55.347Z,72.28
2023-01-19T00:35:21.969Z,71.20
2023-01-19T00:37:48.540Z,71.67
2023-01-19T00:40:15.297Z,71.43
2023-01-19T00:42:44.228Z,72.38
2023-01-19T00:45:22.888Z,72.55
2023-01-19T00:47:56.826Z,72.36
2023-01-19T00:50:28.491Z,71.89
2023-01-19T00:52:56.624Z,72.26
2023-01-19T00:55:24.169Z,71.72
2023-01-19T00:57:51.442Z,71.54
2023-01-19T01:00:20.070Z,72.74
2023-01-19T01:02:48.582Z,71.39
2023-01-19T01:05:15.602Z,71.86
2023-01-19T01:07:44.384Z,73.13
2023-01-19T01:10:17.182Z,71.67
2023-01-19T01:12:57.427Z,72.47
2023-01-19T01:15:26.323Z,70.63
2023-01-19T01:17:53.139Z,71.57
2023-01-19T01:20:27.683Z,71.59
2023-01-19T01:22:56.529Z,71.79
2023-01-19T01:25:25.189Z,71.83
2023-01-19T01:27:52.121Z,71.63
2023-01-19T01:30:19.607Z,72.26
2023-01-19T01:32:46.410Z,71.43
2023-01-19T01:35:14.001Z,72.73
2023-01-19T01:37:42.469Z,71.86
2023-01-19T01:40:15.066Z,72.06
2023-01-19T01:42:42.617Z,71.83
2023-01-19T01:45:30.416Z,72.30
2023-01-19T01:48:08.983Z,72.62
2023-01-19T01:51:01.410Z,72.72
2023-01-19T01:53:30.687Z,71.91
2023-01-19T01:55:58.379Z,72.75
2023-01-19T01:58:25.349Z,72.94
2023-01-19T02:01:10.481Z,72.64
2023-01-19T02:03:37.582Z,72.85
2023-01-19T02:06:07.131Z,73.17
2023-01-19T02:09:26.228Z,73.39
2023-01-19T02:12:13.212Z,73.49
2023-01-19T02:14:39.797Z,74.11
2023-01-19T02:17:06.758Z,73.69
2023-01-19T02:19:53.829Z,74.31
2023-01-19T02:22:27.254Z,74.54
2023-01-19T02:24:54.190Z,75.16
2023-01-19T02:27:20.815Z,75.01
2023-01-19T02:29:47.788Z,75.40
2023-01-19T02:32:14.423Z,75.12
2023-01-19T02:34:41.080Z,75.46
2023-01-19T02:37:11.983Z,75.09
2023-01-19T02:39:45.777Z,74.98
2023-01-19T02:42:17.195Z,75.56
2023-01-19T02:44:47.272Z,75.82
2023-01-19T02:47:14.050Z,75.93
2023-01-19T02:49:40.842Z,75.34
2023-01-19T02:52:17.586Z,76.18
2023-01-19T02:54:54.148Z,76.21
2023-01-19T02:57:43.538Z,75.41
2023-01-19T03:00:28.677Z,74.79
2023-01-19T03:03:28.957Z,74.85
2023-01-19T03:06:32.934Z,74.41
2023-01-19T03:09:10.296Z,73.69
2023-01-19T03:11:40.556Z,75.05
2023-01-19T03:14:19.994Z,75.78
2023-01-19T03:16:50.252Z,76.18
2023-01-19T03:19:24.904Z,76.13
2023-01-19T03:21:57.647Z,76.78
2023-01-19T03:24:26.530Z,76.87
2023-01-19T03:26:58.790Z,76.87
2023-01-19T03:29:30.888Z,76.07
2023-01-19T03:32:01.626Z,76.39
2023-01-19T03:34:29.482Z,77.06
2023-01-19T03:37:00.380Z,76.30
2023-01-19T03:39:28.321Z,76.08
2023-01-19T03:42:02.148Z,76.16
2023-01-19T03:44:32.044Z,76.96
2023-01-19T03:46:59.695Z,77.36
2023-01-19T03:49:26.783Z,77.24
2023-01-19T03:51:56.576Z,76.83
2023-01-19T03:54:23.402Z,76.41
2023-01-19T03:56:50.243Z,76.15
2023-01-19T03:59:17.556Z,77.24
2023-01-19T04:01:44.400Z,78.15
2023-01-19T04:04:11.156Z,77.07
2023-01-19T04:06:37.872Z,76.75
2023-01-19T04:09:05.020Z,76.84
2023-01-19T04:11:31.715Z,77.77
2023-01-19T04:13:58.263Z,77.83
2023-01-19T04:16:24.941Z,78.09
2023-01-19T04:18:52.594Z,76.79
2023-01-19T04:21:20.265Z,76.61
2023-01-19T04:23:47.249Z,77.07
2023-01-19T04:26:13.871Z,77.37
2023-01-19T04:28:41.001Z,75.56
2023-01-19T04:31:08.110Z,75.74
2023-01-19T04:33:35.130Z,76.19
2023-01-19T04:36:02.307Z,76.59
2023-01-19T04:38:28.879Z,77.55
2023-01-19T04:40:55.557Z,76.99
2023-01-19T04:43:23.213Z,76.31
2023-01-19T04:45:50.748Z,76.97
2023-01-19T04:48:18.460Z,76.98
2023-01-19T04:50:45.328Z,78.09
2023-01-19T04:53:13.632Z,77.98
2023-01-19T04:55:40.376Z,78.29
2023-01-19T04:58:07.148Z,79.86
2023-01-19T05:00:33.975Z,79.54
2023-01-19T05:03:01.653Z,79.92
2023-01-19T05:05:29.067Z,79.69
2023-01-19T05:07:55.958Z,79.47
2023-01-19T05:10:23.651Z,79.20
2023-01-19T05:12:51.187Z,78.29
2023-01-19T05:15:17.903Z,78.12
2023-01-19T05:17:44.565Z,78.46
2023-01-19T05:20:13.821Z,77.66
2023-01-19T05:22:42.454Z,77.72
2023-01-19T05:25:09.313Z,78.01
2023-01-19T05:27:37.534Z,78.29
2023-01-19T05:30:05.485Z,78.85
2023-01-19T05:32:32.455Z,78.97
2023-01-19T05:34:59.186Z,78.18
2023-01-19T05:37:26.229Z,79.39
2023-01-19T05:39:53.298Z,79.76
2023-01-19T05:42:20.042Z,79.79
2023-01-19T05:44:46.688Z,78.43
2023-01-19T05:47:13.371Z,78.27
2023-01-19T05:49:39.992Z,79.18
2023-01-19T05:52:06.590Z,80.77
2023-01-19T05:54:33.208Z,80.43
2023-01-19T05:56:59.879Z,79.68
2023-01-19T05:59:26.571Z,79.59
2023-01-19T06:01:54.075Z,79.39
2023-01-19T06:04:20.939Z,79.75
2023-01-19T06:06:48.563Z,79.29
2023-01-19T06:09:15.245Z,79.46
2023-01-19T06:11:41.831Z,79.81
2023-01-19T06:14:10.117Z,79.75
2023-01-19T06:16:36.872Z,80.55
2023-01-19T06:19:04.271Z,79.98
2023-01-19T06:21:31.426Z,80.58
2023-01-19T06:23:58.803Z,80.72
2023-01-19T06:26:26.226Z,81.27
2023-01-19T06:28:53.024Z,81.05
2023-01-19T06:31:19.820Z,81.18
2023-01-19T06:33:48.017Z,81.50
2023-01-19T06:36:14.671Z,82.08
2023-01-19T06:38:41.239Z,82.47
2023-01-19T06:41:07.859Z,82.97
2023-01-19T06:43:34.468Z,82.70
2023-01-19T06:46:01.219Z,82.86
2023-01-19T06:48:28.300Z,82.88
2023-01-19T06:50:55.554Z,83.07
2023-01-19T06:53:23.380Z,82.83
2023-01-19T06:55:49.996Z,83.18
2023-01-19T06:58:18.099Z,82.39
2023-01-19T07:00:44.760Z,81.85
2023-01-19T07:03:19.544Z,82.67
2023-01-19T07:05:46.380Z,82.87
2023-01-19T07:08:13.264Z,82.64
2023-01-19T07:11:25.799Z,81.76
2023-01-19T07:13:26.706Z,81.75
2023-01-19T07:15:53.345Z,82.31
2023-01-19T07:18:20.056Z,81.81
2023-01-19T07:20:49.099Z,79.87
2023-01-19T07:23:16.645Z,80.50
2023-01-19T07:25:46.533Z,80.81
2023-01-19T07:28:15.633Z,80.49
2023-01-19T07:30:46.477Z,81.45
2023-01-19T07:33:13.168Z,82.22
2023-01-19T07:35:39.861Z,82.19
2023-01-19T07:38:06.455Z,82.16
2023-01-19T07:40:33.744Z,81.79
2023-01-19T07:43:00.872Z,81.90
2023-01-19T07:45:28.015Z,81.53
2023-01-19T07:47:54.802Z,81.83
2023-01-19T07:50:24.504Z,81.56
2023-01-19T07:52:53.467Z,81.60
2023-01-19T07:55:21.077Z,82.15
2023-01-19T07:57:51.560Z,82.13
2023-01-19T08:00:21.837Z,81.72
2023-01-19T08:02:51.872Z,82.78
2023-01-19T08:05:19.311Z,82.34
2023-01-19T08:07:46.659Z,82.78
2023-01-19T08:10:14.945Z,82.68
2023-01-19T08:12:42.501Z,82.06
2023-01-19T08:15:10.556Z,82.17
2023-01-19T08:17:37.893Z,81.64
2023-01-19T08:20:05.083Z,81.68
2023-01-19T08:22:31.718Z,81.98
2023-01-19T08:24:58.322Z,82.28
2023-01-19T08:27:25.079Z,82.35
2023-01-19T08:29:51.777Z,82.43
2023-01-19T08:32:18.861Z,82.52
2023-01-19T08:34:45.533Z,82.49
2023-01-19T08:37:12.491Z,82.57
2023-01-19T08:39:39.122Z,81.89
2023-01-19T08:42:05.703Z,81.82
2023-01-19T08:44:32.372Z,81.84
2023-01-19T08:46:59.907Z,82.15
2023-01-19T08:49:26.488Z,82.07
2023-01-19T08:51:53.140Z,82.31
2023-01-19T08:54:21.627Z,82.66
2023-01-19T08:56:48.351Z,82.38
2023-01-19T08:59:14.985Z,82.00
2023-01-19T09:01:42.062Z,81.92
2023-01-19T09:04:08.790Z,82.54
2023-01-19T09:06:35.431Z,82.72
2023-01-19T09:09:02.312Z,83.00
2023-01-19T09:11:29.003Z,82.19
2023-01-19T09:13:55.626Z,82.11
2023-01-19T09:16:22.234Z,80.74
2023-01-19T09:18:48.855Z,79.63
2023-01-19T09:21:15.479Z,80.43
2023-01-19T09:23:42.262Z,81.39
2023-01-19T09:26:10.097Z,81.29
2023-01-19T09:28:37.943Z,82.16
2023-01-19T09:31:08.637Z,81.13
2023-01-19T09:33:35.689Z,81.38
2023-01-19T09:36:02.629Z,81.35
2023-01-19T09:38:32.606Z,81.28
2023-01-19T09:41:00.612Z,81.11
2023-01-19T09:43:47.495Z,81.18
2023-01-19T09:46:20.988Z,81.31
2023-01-19T09:48:56.600Z,80.49
2023-01-19T09:51:29.261Z,79.29
2023-01-19T09:54:13.266Z,78.92
2023-01-19T09:56:40.525Z,78.67
2023-01-19T09:59:19.527Z,78.27
2023-01-19T10:02:16.298Z,79.11
2023-01-19T10:04:58.810Z,79.31
2023-01-19T10:07:34.643Z,77.75
2023-01-19T10:10:13.287Z,78.26
2023-01-19T10:13:04.555Z,77.63
2023-01-19T10:16:08.742Z,78.31
2023-01-19T10:18:47.879Z,78.38
2023-01-19T10:21:19.383Z,77.91
2023-01-19T10:23:52.317Z,78.03
2023-01-19T10:26:24.102Z,78.05
2023-01-19T10:28:55.214Z,77.84
2023-01-19T10:31:24.025Z,77.96
2023-01-19T10:33:52.544Z,78.34
2023-01-19T10:36:34.679Z,77.74
2023-01-19T10:39:04.850Z,76.98
2023-01-19T10:41:48.542Z,75.37
2023-01-19T10:44:26.377Z,75.08
2023-01-19T10:46:56.913Z,73.33
2023-01-19T10:49:44.556Z,71.78
2023-01-19T10:52:33.873Z,71.49
2023-01-19T10:55:04.014Z,72.40
2023-01-19T10:57:37.691Z,73.42
2023-01-19T11:00:33.169Z,72.68
2023-01-19T11:03:00.837Z,73.39
2023-01-19T11:05:30.361Z,73.33
2023-01-19T11:07:57.922Z,73.13
2023-01-19T11:10:29.993Z,74.19
2023-01-19T11:13:15.721Z,74.41
2023-01-19T11:15:50.163Z,74.99
2023-01-19T11:18:24.661Z,74.87
2023-01-19T11:20:54.376Z,75.02
2023-01-19T11:23:28.404Z,75.15
2023-01-19T11:25:58.701Z,76.01
2023-01-19T11:28:32.845Z,76.55
2023-01-19T11:31:15.860Z,75.83
2023-01-19T11:33:52.005Z,75.44
2023-01-19T11:36:21.569Z,75.34
2023-01-19T11:38:51.488Z,75.52
2023-01-19T11:41:22.807Z,75.29
2023-01-19T11:43:53.007Z,74.79
2023-01-19T11:46:22.897Z,75.13
2023-01-19T11:49:01.879Z,74.15
2023-01-19T11:51:36.638Z,74.42
2023-01-19T11:54:17.784Z,74.20
2023-01-19T11:56:47.314Z,74.61
2023-01-19T11:59:14.602Z,74.99
2023-01-19T12:01:49.670Z,74.39
2023-01-19T12:04:27.641Z,74.57
2023-01-19T12:06:56.806Z,74.99
2023-01-19T12:09:34.029Z,74.76
2023-01-19T12:12:07.583Z,74.69
2023-01-19T12:14:41.058Z,75.41
2023-01-19T12:17:16.465Z,74.67
2023-01-19T12:19:54.889Z,74.86
2023-01-19T12:22:23.929Z,75.47
2023-01-19T12:25:01.752Z,74.41
2023-01-19T12:27:42.960Z,73.85
2023-01-19T12:30:18.576Z,73.89
2023-01-19T12:32:45.716Z,74.15
2023-01-19T12:35:50.275Z,73.93
2023-01-19T12:38:52.683Z,74.53
2023-01-19T12:41:34.188Z,74.01
2023-01-19T12:44:09.852Z,72.40
2023-01-19T12:46:47.429Z,72.18
2023-01-19T12:49:29.775Z,71.93
2023-01-19T12:52:24.097Z,70.99
2023-01-19T12:55:19.863Z,70.34
2023-01-19T12:58:10.058Z,70.79
2023-01-19T13:00:41.448Z,70.42
2023-01-19T13:03:17.008Z,70.38
2023-01-19T13:05:43.781Z,70.68
2023-01-19T13:08:12.426Z,70.39
2023-01-19T13:11:02.055Z,70.52
2023-01-19T13:13:40.227Z,70.80
2023-01-19T13:16:19.255Z,70.46
2023-01-19T13:18:58.196Z,70.37
2023-01-19T13:21:36.325Z,71.02
2023-01-19T13:24:08.280Z,71.43
2023-01-19T13:26:38.488Z,70.50
2023-01-19T13:29:05.150Z,70.72
2023-01-19T13:31:37.361Z,69.66
2023-01-19T13:34:11.570Z,69.73
2023-01-19T13:36:44.811Z,69.28
2023-01-19T13:39:20.833Z,69.19
2023-01-19T13:41:48.837Z,69.37
2023-01-19T13:44:23.807Z,69.60
2023-01-19T13:46:51.985Z,68.74
2023-01-19T13:49:36.187Z,69.23
2023-01-19T13:52:05.902Z,69.33
2023-01-19T13:54:32.566Z,69.78
2023-01-19T13:56:59.321Z,70.48
2023-01-19T13:59:26.053Z,71.09
2023-01-19T14:01:54.235Z,70.44
2023-01-19T14:04:32.673Z,71.06
2023-01-19T14:07:13.720Z,70.82
2023-01-19T14:09:40.754Z,71.34
2023-01-19T14:12:17.385Z,70.53
2023-01-19T14:14:49.442Z,70.72
2023-01-19T14:17:25.145Z,70.97
2023-01-19T14:20:05.387Z,71.97
2023-01-19T14:22:46.576Z,70.78
2023-01-19T14:25:36.846Z,71.31
2023-01-19T14:28:28.522Z,70.90
2023-01-19T14:31:19.169Z,70.98
2023-01-19T14:33:47.013Z,70.59
2023-01-19T14:36:14.651Z,70.58
2023-01-19T14:38:50.147Z,70.71
2023-01-19T14:41:52.268Z,70.63
2023-01-19T14:44:30.794Z,71.14
2023-01-19T14:46:59.522Z,70.46
2023-01-19T14:49:41.516Z,70.69
2023-01-19T14:52:24.438Z,72.00
2023-01-19T14:54:52.557Z,71.67
2023-01-19T14:57:19.383Z,71.78
2023-01-19T14:59:49.512Z,71.51
2023-01-19T15:02:20.089Z,72.28
2023-01-19T15:04:48.037Z,72.52
2023-01-19T15:07:19.175Z,72.63
2023-01-19T15:09:47.129Z,73.26
2023-01-19T15:12:17.455Z,72.94
2023-01-19T15:14:45.463Z,72.73
2023-01-19T15:17:17.447Z,73.14
2023-01-19T15:19:44.130Z,73.50
2023-01-19T15:22:13.323Z,73.27
2023-01-19T15:24:40.863Z,73.50
2023-01-19T15:27:11.826Z,72.99
2023-01-19T15:29:40.231Z,72.40
2023-01-19T15:32:13.096Z,72.39
2023-01-19T15:34:39.951Z,72.97
2023-01-19T15:37:06.837Z,72.60
2023-01-19T15:39:33.992Z,71.26
2023-01-19T15:42:00.952Z,70.69
2023-01-19T15:44:27.675Z,71.02
2023-01-19T15:46:54.829Z,70.78
2023-01-19T15:49:21.520Z,70.97
2023-01-19T15:51:48.111Z,71.22
2023-01-19T15:54:16.340Z,71.93
2023-01-19T15:56:43.285Z,71.95
2023-01-19T15:59:10.047Z,72.18
2023-01-19T16:01:36.902Z,72.81
2023-01-19T16:04:06.084Z,73.76
2023-01-19T16:06:33.783Z,74.08
2023-01-19T16:09:01.447Z,75.06
2023-01-19T16:11:33.333Z,75.64
2023-01-19T16:14:00.315Z,74.40
2023-01-19T16:16:28.106Z,74.83
2023-01-19T16:18:55.339Z,75.25
2023-01-19T16:21:22.272Z,74.83
2023-01-19T16:23:48.984Z,74.52
2023-01-19T16:26:34.384Z,74.30
2023-01-19T16:29:08.447Z,75.43
2023-01-19T16:31:36.163Z,75.79
2023-01-19T16:34:02.785Z,75.91
2023-01-19T16:36:35.007Z,77.04
2023-01-19T16:39:05.511Z,78.36
2023-01-19T16:41:35.947Z,78.70
2023-01-19T16:44:03.675Z,78.40
2023-01-19T16:46:36.177Z,79.53
2023-01-19T16:49:05.669Z,80.08
2023-01-19T16:51:32.789Z,80.82
2023-01-19T16:53:59.530Z,81.03
2023-01-19T16:56:26.271Z,81.39
2023-01-19T16:58:57.209Z,82.32
2023-01-19T17:01:27.336Z,81.34
2023-01-19T17:03:55.130Z,82.09
2023-01-19T17:06:23.485Z,82.74
2023-01-19T17:08:51.850Z,82.41
2023-01-19T17:11:21.784Z,82.68
2023-01-19T17:13:55.986Z,82.63
2023-01-19T17:16:24.226Z,84.30
2023-01-19T17:18:51.042Z,84.34
2023-01-19T17:21:19.266Z,83.73
2023-01-19T17:23:48.237Z,82.72
2023-01-19T17:26:16.409Z,83.64
2023-01-19T17:28:43.514Z,82.44
2023-01-19T17:31:19.797Z,81.88
2023-01-19T17:33:49.636Z,82.77
2023-01-19T17:36:22.592Z,82.45
2023-01-19T17:38:50.382Z,82.74
2023-01-19T17:41:29.214Z,82.57
2023-01-19T17:43:56.856Z,81.72
2023-01-19T17:46:25.840Z,81.76
2023-01-19T17:48:54.681Z,81.63
2023-01-19T17:51:22.969Z,81.53
2023-01-19T17:53:50.641Z,82.32
2023-01-19T17:56:21.555Z,83.14
2023-01-19T17:58:50.063Z,82.64
2023-01-19T18:01:20.340Z,82.33
2023-01-19T18:03:47.663Z,82.74
2023-01-19T18:06:15.059Z,83.92
2023-01-19T18:08:43.748Z,84.02
2023-01-19T18:11:11.552Z,84.30
2023-01-19T18:13:39.403Z,83.54
2023-01-19T18:16:08.545Z,83.75
2023-01-19T18:18:36.141Z,83.11
2023-01-19T18:21:06.263Z,82.74
2023-01-19T18:23:33.579Z,82.94
2023-01-19T18:26:06.561Z,82.28
2023-01-19T18:28:33.738Z,81.29
2023-01-19T18:31:01.882Z,82.85
2023-01-19T18:33:28.891Z,82.27
2023-01-19T18:35:55.975Z,82.37
2023-01-19T18:38:22.962Z,81.72
2023-01-19T18:40:49.955Z,81.49
2023-01-19T18:43:16.526Z,80.92
2023-01-19T18:45:46.940Z,80.69
2023-01-19T18:48:13.768Z,80.96
2023-01-19T18:50:40.737Z,80.44
2023-01-19T18:53:07.474Z,81.01
2023-01-19T18:55:36.400Z,81.81
2023-01-19T18:58:05.094Z,81.60
2023-01-19T19:00:31.795Z,80.62
2023-01-19T19:02:58.767Z,80.26
2023-01-19T19:05:25.721Z,81.18
2023-01-19T19:07:52.613Z,80.14
2023-01-19T19:10:19.217Z,78.52
2023-01-19T19:12:48.105Z,79.91
2023-01-19T19:15:15.046Z,80.26
2023-01-19T19:17:41.612Z,81.16
2023-01-19T19:20:08.907Z,81.07
2023-01-19T19:22:35.843Z,80.82
2023-01-19T19:25:02.540Z,80.60
2023-01-19T19:27:30.387Z,81.39
2023-01-19T19:29:56.979Z,80.58
2023-01-19T19:32:23.876Z,79.96
2023-01-19T19:34:52.682Z,80.40
2023-01-19T19:37:20.021Z,82.18
2023-01-19T19:39:48.116Z,83.22
2023-01-19T19:42:15.046Z,82.68
2023-01-19T19:44:41.741Z,82.64
2023-01-19T19:47:08.740Z,82.13
2023-01-19T19:49:35.708Z,82.02
2023-01-19T19:52:02.423Z,81.90
2023-01-19T19:54:29.153Z,81.77
2023-01-19T19:56:55.849Z,81.23
2023-01-19T19:59:22.904Z,80.27
2023-01-19T20:01:53.604Z,79.96
2023-01-19T20:04:22.679Z,80.45
2023-01-19T20:07:04.322Z,81.64
2023-01-19T20:09:32.645Z,81.50
2023-01-19T20:11:59.306Z,81.43
2023-01-19T20:14:26.189Z,81.03
2023-01-19T20:16:54.272Z,80.98
2023-01-19T20:19:21.222Z,79.59
2023-01-19T20:21:47.879Z,81.36
2023-01-19T20:24:17.908Z,80.13
2023-01-19T20:26:50.351Z,80.26
2023-01-19T20:29:18.346Z,80.53
2023-01-19T20:31:48.567Z,79.37
2023-01-19T20:34:18.044Z,78.82
2023-01-19T20:36:49.413Z,80.23
2023-01-19T20:39:17.688Z,80.30
2023-01-19T20:41:45.063Z,79.92
2023-01-19T20:44:26.297Z,80.98
2023-01-19T20:46:54.435Z,81.18
2023-01-19T20:49:21.370Z,81.13
2023-01-19T20:51:48.463Z,79.45
2023-01-19T20:54:18.322Z,80.36
2023-01-19T20:56:45.018Z,78.98
2023-01-19T20:59:12.251Z,78.25
2023-01-19T21:01:40.231Z,77.77
2023-01-19T21:04:07.553Z,78.82
2023-01-19T21:06:34.466Z,78.74
2023-01-19T21:09:01.299Z,79.39
2023-01-19T21:11:28.507Z,78.53
2023-01-19T21:13:56.434Z,79.22
2023-01-19T21:16:25.887Z,79.68
2023-01-19T21:18:52.997Z,79.17
2023-01-19T21:21:29.782Z,78.67
2023-01-19T21:23:58.180Z,78.59
2023-01-19T21:26:24.812Z,79.04
2023-01-19T21:28:51.596Z,79.19
2023-01-19T21:31:18.373Z,78.57
2023-01-19T21:33:45.360Z,79.06
2023-01-19T21:36:12.092Z,78.58
2023-01-19T21:38:39.176Z,77.53
2023-01-19T21:41:08.007Z,76.66
2023-01-19T21:43:36.557Z,77.40
2023-01-19T21:46:18.884Z,74.14
2023-01-19T21:48:45.924Z,74.62
2023-01-19T21:51:13.499Z,75.49
2023-01-19T21:53:40.884Z,75.59
2023-01-19T21:56:09.275Z,72.69
2023-01-19T21:58:36.181Z,72.88
2023-01-19T22:01:06.529Z,73.67
2023-01-19T22:03:33.373Z,72.78
2023-01-19T22:06:07.767Z,72.39
2023-01-19T22:08:35.315Z,72.81
2023-01-19T22:11:10.457Z,73.22
2023-01-19T22:13:40.793Z,72.76
2023-01-19T22:16:13.330Z,72.57
2023-01-19T22:18:45.042Z,73.53
2023-01-19T22:21:14.798Z,72.90
2023-01-19T22:23:42.402Z,73.89
2023-01-19T22:26:10.654Z,73.84
2023-01-19T22:28:37.629Z,73.57
2023-01-19T22:31:12.761Z,74.08
2023-01-19T22:33:40.075Z,73.63
2023-01-19T22:36:23.466Z,73.69
2023-01-19T22:39:00.656Z,74.27
2023-01-19T22:41:33.198Z,74.44
2023-01-19T22:44:02.397Z,74.71
2023-01-19T22:46:31.479Z,75.59
2023-01-19T22:48:59.110Z,76.40
2023-01-19T22:51:26.841Z,75.89
2023-01-19T22:53:53.825Z,75.31
2023-01-19T22:56:23.222Z,75.25
2023-01-19T22:58:50.428Z,75.48
2023-01-19T23:01:20.052Z,75.01
2023-01-19T23:03:47.437Z,75.93
2023-01-19T23:06:19.365Z,73.20
2023-01-19T23:08:46.591Z,73.35
2023-01-19T23:11:14.664Z,73.65
2023-01-19T23:13:41.554Z,73.52
2023-01-19T23:16:09.048Z,73.95
2023-01-19T23:18:35.718Z,74.50
2023-01-19T23:21:08.363Z,74.38
2023-01-19T23:23:35.485Z,72.66
2023-01-19T23:26:07.303Z,72.38
2023-01-19T23:28:34.274Z,73.16
2023-01-19T23:31:01.372Z,73.96
2023-01-19T23:33:28.043Z,73.22
2023-01-19T23:35:55.874Z,73.34
2023-01-19T23:38:22.731Z,73.68
2023-01-19T23:40:49.416Z,73.71
2023-01-19T23:43:16.025Z,73.68
2023-01-19T23:45:42.659Z,74.50
2023-01-19T23:48:09.303Z,75.32
2023-01-19T23:50:39.508Z,75.33
2023-01-19T23:53:06.473Z,75.84
2023-01-19T23:55:33.075Z,75.98
2023-01-19T23:57:59.719Z,75.53
