createdAt,value
2022-09-24T00:01:55.312Z,13.90
2022-09-24T00:04:25.504Z,13.90
2022-09-24T00:06:59.300Z,13.90
2022-09-24T00:09:26.056Z,13.90
2022-09-24T00:12:00.284Z,13.90
2022-09-24T00:14:33.281Z,13.90
2022-09-24T00:17:06.285Z,13.90
2022-09-24T00:19:33.167Z,13.80
2022-09-24T00:22:06.346Z,13.80
2022-09-24T00:24:55.467Z,13.80
2022-09-24T00:27:28.301Z,13.80
2022-09-24T00:29:55.109Z,13.80
2022-09-24T00:32:30.322Z,13.70
2022-09-24T00:34:57.099Z,13.70
2022-09-24T00:37:23.893Z,13.70
2022-09-24T00:39:57.369Z,13.70
2022-09-24T00:42:30.355Z,13.70
2022-09-24T00:45:04.667Z,13.70
2022-09-24T00:47:46.349Z,13.70
2022-09-24T00:50:39.360Z,13.70
2022-09-24T00:53:20.448Z,13.80
2022-09-24T00:55:58.435Z,13.80
2022-09-24T00:58:33.375Z,13.80
2022-09-24T01:01:13.364Z,13.80
2022-09-24T01:03:49.358Z,13.70
2022-09-24T01:06:16.567Z,13.70
2022-09-24T01:08:50.383Z,13.60
2022-09-24T01:11:35.410Z,13.60
2022-09-24T01:14:16.672Z,13.60
2022-09-24T01:17:16.405Z,13.70
2022-09-24T01:20:01.608Z,13.70
2022-09-24T01:22:50.447Z,13.70
2022-09-24T01:25:41.525Z,13.70
2022-09-24T01:28:24.392Z,13.70
2022-09-24T01:31:06.457Z,13.70
2022-09-24T01:33:36.211Z,13.70
2022-09-24T01:36:14.543Z,13.70
2022-09-24T01:38:44.412Z,13.70
2022-09-24T01:41:13.711Z,13.60
2022-09-24T01:43:47.414Z,13.60
2022-09-24T01:46:23.468Z,13.60
2022-09-24T01:48:57.438Z,13.60
2022-09-24T01:51:35.210Z,13.60
2022-09-24T01:54:27.451Z,13.50
2022-09-24T01:57:07.453Z,13.50
2022-09-24T01:59:55.377Z,13.50
2022-09-24T02:02:35.455Z,13.50
2022-09-24T02:05:21.478Z,13.40
2022-09-24T02:08:14.448Z,13.50
2022-09-24T02:11:12.472Z,13.50
2022-09-24T02:13:46.165Z,13.40
2022-09-24T02:16:22.618Z,13.40
2022-09-24T02:19:00.457Z,13.40
2022-09-24T02:21:32.711Z,13.40
2022-09-24T02:24:18.695Z,13.40
2022-09-24T02:26:52.456Z,13.40
2022-09-24T02:29:25.539Z,13.40
2022-09-24T02:32:02.532Z,13.40
2022-09-24T02:34:42.901Z,13.40
2022-09-24T02:37:18.563Z,13.40
2022-09-24T02:39:45.744Z,13.40
2022-09-24T02:42:20.542Z,13.40
2022-09-24T02:44:47.632Z,13.30
2022-09-24T02:47:15.686Z,13.30
2022-09-24T02:49:49.512Z,13.30
2022-09-24T02:52:16.381Z,13.30
2022-09-24T02:54:49.522Z,13.30
2022-09-24T02:57:26.538Z,13.40
2022-09-24T02:59:53.317Z,13.40
2022-09-24T03:02:26.665Z,13.40
2022-09-24T03:04:54.567Z,13.40
2022-09-24T03:07:28.550Z,13.40
2022-09-24T03:09:55.316Z,13.30
2022-09-24T03:12:28.520Z,13.40
2022-09-24T03:15:01.591Z,13.30
2022-09-24T03:17:29.032Z,13.30
2022-09-24T03:20:02.530Z,13.30
2022-09-24T03:22:29.267Z,13.30
2022-09-24T03:25:02.567Z,13.30
2022-09-24T03:27:35.556Z,13.30
2022-09-24T03:30:21.114Z,13.30
2022-09-24T03:32:56.607Z,13.40
2022-09-24T03:35:29.555Z,13.30
2022-09-24T03:37:56.295Z,13.30
2022-09-24T03:40:30.593Z,13.40
2022-09-24T03:42:57.377Z,13.40
2022-09-24T03:45:24.221Z,13.30
2022-09-24T03:47:57.610Z,13.40
2022-09-24T03:50:24.436Z,13.40
2022-09-24T03:52:51.173Z,13.40
2022-09-24T03:55:24.622Z,13.30
2022-09-24T03:57:57.637Z,13.40
2022-09-24T04:00:24.461Z,13.40
2022-09-24T04:02:51.290Z,13.30
2022-09-24T04:05:24.640Z,13.30
2022-09-24T04:07:57.628Z,13.30
2022-09-24T04:10:31.640Z,13.30
2022-09-24T04:12:58.564Z,13.30
2022-09-24T04:15:32.813Z,13.30
2022-09-24T04:18:00.090Z,13.30
2022-09-24T04:20:35.629Z,13.30
2022-09-24T04:23:02.386Z,13.30
2022-09-24T04:25:38.675Z,13.30
2022-09-24T04:28:13.715Z,13.30
2022-09-24T04:30:40.556Z,13.30
2022-09-24T04:33:14.674Z,13.30
2022-09-24T04:35:47.697Z,13.20
2022-09-24T04:38:20.673Z,13.20
2022-09-24T04:40:54.763Z,13.20
2022-09-24T04:43:21.615Z,13.20
2022-09-24T04:45:54.660Z,13.30
2022-09-24T04:48:21.376Z,13.20
2022-09-24T04:50:54.682Z,13.30
2022-09-24T04:53:23.126Z,13.20
2022-09-24T04:55:57.024Z,13.30
2022-09-24T04:58:23.770Z,13.20
2022-09-24T05:00:57.705Z,13.20
2022-09-24T05:03:24.496Z,13.20
2022-09-24T05:05:51.317Z,13.20
2022-09-24T05:08:24.779Z,13.20
2022-09-24T05:10:59.743Z,13.10
2022-09-24T05:13:33.821Z,13.10
2022-09-24T05:16:01.205Z,13.20
2022-09-24T05:18:28.289Z,13.20
2022-09-24T05:21:01.930Z,13.20
2022-09-24T05:23:35.720Z,13.20
2022-09-24T05:26:27.745Z,13.30
2022-09-24T05:28:54.492Z,13.30
2022-09-24T05:31:27.848Z,13.30
2022-09-24T05:33:54.841Z,13.30
2022-09-24T05:36:42.752Z,13.30
2022-09-24T05:39:16.837Z,13.30
2022-09-24T05:41:50.733Z,13.40
2022-09-24T05:44:27.784Z,13.30
2022-09-24T05:46:54.655Z,13.30
2022-09-24T05:49:27.764Z,13.40
2022-09-24T05:52:00.774Z,13.40
2022-09-24T05:54:27.612Z,13.40
2022-09-24T05:57:00.986Z,13.40
2022-09-24T05:59:27.771Z,13.40
2022-09-24T06:02:00.793Z,13.40
2022-09-24T06:04:27.784Z,13.40
2022-09-24T06:07:09.787Z,13.40
2022-09-24T06:09:36.472Z,13.40
2022-09-24T06:12:09.885Z,13.40
2022-09-24T06:14:43.832Z,13.40
2022-09-24T06:17:18.022Z,13.50
2022-09-24T06:19:51.835Z,13.50
2022-09-24T06:22:28.339Z,13.50
2022-09-24T06:24:55.829Z,13.50
2022-09-24T06:27:28.824Z,13.50
2022-09-24T06:30:01.860Z,13.50
2022-09-24T06:32:34.850Z,13.50
2022-09-24T06:35:01.615Z,13.50
2022-09-24T06:37:34.939Z,13.60
2022-09-24T06:40:01.971Z,13.60
2022-09-24T06:42:34.921Z,13.60
2022-09-24T06:45:01.944Z,13.60
2022-09-24T06:47:36.861Z,13.60
2022-09-24T06:50:11.069Z,13.60
2022-09-24T06:52:37.882Z,13.60
2022-09-24T06:55:11.852Z,13.70
2022-09-24T06:57:44.938Z,13.70
2022-09-24T07:00:14.060Z,13.70
2022-09-24T07:02:41.438Z,13.70
2022-09-24T07:05:15.879Z,13.70
2022-09-24T07:07:48.905Z,13.70
2022-09-24T07:10:17.317Z,13.70
2022-09-24T07:12:50.916Z,13.70
2022-09-24T07:15:17.634Z,13.70
2022-09-24T07:17:51.103Z,13.70
2022-09-24T07:20:23.968Z,13.70
2022-09-24T07:22:50.758Z,13.70
2022-09-24T07:25:23.946Z,13.70
2022-09-24T07:27:51.400Z,13.70
2022-09-24T07:30:24.953Z,13.70
2022-09-24T07:32:55.935Z,13.70
2022-09-24T07:35:29.963Z,13.70
2022-09-24T07:37:58.195Z,13.70
2022-09-24T07:40:32.036Z,13.70
2022-09-24T07:43:00.059Z,13.70
2022-09-24T07:45:35.968Z,13.70
2022-09-24T07:48:04.981Z,13.70
2022-09-24T07:50:40.930Z,13.70
2022-09-24T07:53:09.821Z,13.70
2022-09-24T07:55:46.972Z,13.70
2022-09-24T07:58:14.729Z,13.70
2022-09-24T08:00:48.979Z,13.70
2022-09-24T08:03:15.746Z,13.70
2022-09-24T08:05:45.520Z,13.80
2022-09-24T08:08:20.006Z,13.90
2022-09-24T08:10:46.754Z,13.90
2022-09-24T08:13:23.940Z,13.90
2022-09-24T08:16:00.233Z,13.90
2022-09-24T08:18:35.121Z,13.90
2022-09-24T08:21:16.079Z,13.90
2022-09-24T08:23:50.014Z,13.90
2022-09-24T08:26:16.797Z,13.90
2022-09-24T08:28:44.021Z,13.90
2022-09-24T08:31:20.008Z,14.00
2022-09-24T08:33:57.166Z,14.00
2022-09-24T08:36:23.904Z,14.00
2022-09-24T08:38:55.121Z,14.10
2022-09-24T08:41:56.072Z,14.10
2022-09-24T08:44:49.868Z,14.20
2022-09-24T08:47:40.153Z,14.20
2022-09-24T08:50:16.184Z,14.20
2022-09-24T08:52:49.183Z,14.20
2022-09-24T08:55:30.085Z,14.20
2022-09-24T08:58:34.081Z,14.30
2022-09-24T09:01:17.103Z,14.20
2022-09-24T09:04:03.546Z,14.30
2022-09-24T09:07:03.079Z,14.20
2022-09-24T09:09:48.795Z,14.20
2022-09-24T09:12:32.080Z,14.20
2022-09-24T09:15:09.550Z,14.20
2022-09-24T09:17:54.056Z,14.10
2022-09-24T09:20:32.137Z,14.20
2022-09-24T09:23:12.200Z,14.20
2022-09-24T09:25:47.231Z,14.30
2022-09-24T09:28:22.118Z,14.30
2022-09-24T09:31:12.869Z,14.30
2022-09-24T09:34:24.133Z,14.30
2022-09-24T09:37:41.087Z,14.30
2022-09-24T09:40:31.831Z,14.30
2022-09-24T09:43:12.102Z,14.20
2022-09-24T09:46:16.004Z,14.30
2022-09-24T09:49:01.890Z,14.20
2022-09-24T09:51:35.028Z,14.20
2022-09-24T09:54:10.183Z,14.30
2022-09-24T09:56:43.595Z,14.30
2022-09-24T09:59:20.253Z,14.40
2022-09-24T10:01:56.276Z,14.40
2022-09-24T10:04:51.929Z,14.40
2022-09-24T10:07:26.311Z,14.40
2022-09-24T10:10:16.445Z,14.40
2022-09-24T10:12:50.187Z,14.40
2022-09-24T10:15:27.213Z,14.40
2022-09-24T10:18:07.225Z,14.40
2022-09-24T10:20:34.613Z,14.40
2022-09-24T10:23:13.181Z,14.30
2022-09-24T10:25:40.252Z,14.30
2022-09-24T10:28:34.195Z,14.30
2022-09-24T10:31:06.908Z,14.20
2022-09-24T10:33:46.209Z,14.20
2022-09-24T10:36:23.330Z,14.20
2022-09-24T10:39:08.244Z,14.20
2022-09-24T10:41:35.989Z,14.20
2022-09-24T10:44:20.600Z,14.20
2022-09-24T10:47:03.304Z,14.20
2022-09-24T10:49:45.500Z,14.30
2022-09-24T10:52:37.233Z,14.30
2022-09-24T10:55:22.446Z,14.40
2022-09-24T10:58:32.226Z,14.50
2022-09-24T11:01:26.324Z,14.50
2022-09-24T11:04:18.332Z,14.50
2022-09-24T11:07:29.215Z,14.50
2022-09-24T11:10:30.287Z,14.40
2022-09-24T11:13:20.241Z,14.40
2022-09-24T11:16:32.633Z,14.30
2022-09-24T11:19:49.236Z,14.30
2022-09-24T11:22:24.231Z,14.30
2022-09-24T11:25:12.315Z,14.30
2022-09-24T11:28:14.800Z,14.30
2022-09-24T11:31:25.368Z,14.30
2022-09-24T11:34:03.370Z,14.30
2022-09-24T11:37:05.293Z,14.40
2022-09-24T11:39:45.306Z,14.40
2022-09-24T11:42:36.329Z,14.50
2022-09-24T11:45:34.324Z,14.50
2022-09-24T11:48:31.335Z,14.50
2022-09-24T11:51:11.350Z,14.50
2022-09-24T11:53:57.285Z,14.60
2022-09-24T11:56:41.207Z,14.60
2022-09-24T11:59:30.333Z,14.60
2022-09-24T12:02:06.028Z,14.60
2022-09-24T12:05:00.366Z,14.60
2022-09-24T12:10:59.348Z,14.60
2022-09-24T12:13:45.314Z,14.60
2022-09-24T12:16:23.480Z,14.60
2022-09-24T12:19:00.683Z,14.60
2022-09-24T12:21:42.374Z,14.60
2022-09-24T12:27:17.352Z,14.70
2022-09-24T12:30:19.365Z,14.70
2022-09-24T12:33:03.359Z,14.80
2022-09-24T12:36:07.145Z,14.80
2022-09-24T12:38:54.360Z,14.90
2022-09-24T12:41:51.453Z,14.90
2022-09-24T12:44:31.423Z,14.90
2022-09-24T12:46:59.828Z,15.00
2022-09-24T12:49:33.518Z,15.00
2022-09-24T12:52:03.866Z,15.00
2022-09-24T12:54:43.383Z,15.00
2022-09-24T12:57:26.498Z,15.00
2022-09-24T13:00:05.531Z,15.00
2022-09-24T13:02:46.080Z,15.00
2022-09-24T13:05:28.370Z,15.00
2022-09-24T13:08:24.407Z,15.10
2022-09-24T13:11:12.441Z,15.00
2022-09-24T13:13:44.818Z,15.00
2022-09-24T13:16:26.544Z,15.00
2022-09-24T13:19:11.199Z,15.00
2022-09-24T13:21:40.514Z,15.00
2022-09-24T13:24:30.486Z,15.00
2022-09-24T13:27:29.488Z,15.00
2022-09-24T13:30:15.400Z,15.10
2022-09-24T13:33:01.472Z,15.00
2022-09-24T13:35:34.823Z,15.00
2022-09-24T13:38:24.464Z,15.00
2022-09-24T13:41:08.509Z,15.00
2022-09-24T13:43:48.765Z,15.00
2022-09-24T13:46:24.512Z,14.90
2022-09-24T13:48:53.062Z,14.80
2022-09-24T13:51:37.482Z,14.80
2022-09-24T13:54:40.503Z,14.70
2022-09-24T13:57:19.544Z,14.70
2022-09-24T13:59:46.518Z,14.70
2022-09-24T14:02:34.573Z,14.70
2022-09-24T14:05:08.580Z,14.70
2022-09-24T14:07:42.642Z,14.70
2022-09-24T14:10:14.514Z,14.70
2022-09-24T14:12:47.564Z,14.80
2022-09-24T14:15:18.119Z,14.80
2022-09-24T14:18:10.591Z,14.90
2022-09-24T14:20:46.503Z,14.90
2022-09-24T14:23:19.287Z,14.90
2022-09-24T14:25:54.529Z,15.00
2022-09-24T14:28:22.328Z,14.90
2022-09-24T14:31:01.614Z,14.90
2022-09-24T14:33:33.538Z,15.00
2022-09-24T14:36:08.541Z,15.00
2022-09-24T14:38:56.474Z,15.00
2022-09-24T14:41:34.665Z,15.00
2022-09-24T14:44:12.573Z,14.90
2022-09-24T14:46:56.623Z,14.90
2022-09-24T14:49:26.631Z,14.90
2022-09-24T14:52:10.642Z,14.90
2022-09-24T14:54:43.009Z,14.80
2022-09-24T14:57:25.638Z,14.80
2022-09-24T14:59:59.608Z,14.90
2022-09-24T15:02:29.149Z,14.90
2022-09-24T15:05:11.654Z,14.90
2022-09-24T15:07:39.888Z,14.90
2022-09-24T15:10:13.690Z,14.90
2022-09-24T15:12:43.529Z,14.90
2022-09-24T15:15:23.611Z,15.00
2022-09-24T15:17:50.446Z,15.00
2022-09-24T15:20:17.280Z,15.00
2022-09-24T15:22:52.627Z,14.90
2022-09-24T15:25:25.749Z,14.90
2022-09-24T15:27:54.623Z,15.00
2022-09-24T15:30:22.107Z,14.90
2022-09-24T15:32:56.624Z,14.90
2022-09-24T15:35:30.717Z,14.90
2022-09-24T15:37:58.641Z,14.90
2022-09-24T15:40:26.491Z,14.90
2022-09-24T15:42:59.651Z,14.90
2022-09-24T15:45:32.697Z,15.00
2022-09-24T15:47:59.585Z,15.00
2022-09-24T15:50:26.473Z,15.10
2022-09-24T15:53:07.704Z,15.10
2022-09-24T15:55:36.358Z,15.10
2022-09-24T15:58:09.864Z,15.00
2022-09-24T16:00:36.625Z,15.00
2022-09-24T16:03:03.969Z,15.10
2022-09-24T16:05:37.657Z,15.10
2022-09-24T16:08:04.505Z,15.10
2022-09-24T16:10:37.721Z,15.00
2022-09-24T16:13:05.745Z,15.00
2022-09-24T16:15:38.817Z,15.10
2022-09-24T16:18:06.910Z,15.00
2022-09-24T16:20:40.991Z,15.10
2022-09-24T16:23:23.837Z,15.00
2022-09-24T16:26:02.760Z,15.00
2022-09-24T16:28:36.720Z,15.00
2022-09-24T16:31:07.563Z,15.00
2022-09-24T16:33:45.813Z,15.00
2022-09-24T16:36:12.889Z,15.00
2022-09-24T16:38:39.980Z,14.90
2022-09-24T16:41:19.775Z,14.80
2022-09-24T16:43:46.517Z,14.80
2022-09-24T16:46:21.016Z,14.80
2022-09-24T16:48:50.874Z,14.70
2022-09-24T16:51:24.751Z,14.70
2022-09-24T16:53:56.032Z,14.60
2022-09-24T16:56:29.740Z,14.60
2022-09-24T16:59:03.794Z,14.50
2022-09-24T17:01:30.703Z,14.50
2022-09-24T17:04:05.831Z,14.50
2022-09-24T17:06:34.033Z,14.40
2022-09-24T17:09:26.808Z,14.30
2022-09-24T17:11:53.705Z,14.30
2022-09-24T17:14:26.785Z,14.20
2022-09-24T17:16:53.556Z,14.20
2022-09-24T17:19:20.380Z,14.10
2022-09-24T17:21:56.797Z,14.00
2022-09-24T17:24:29.766Z,14.00
2022-09-24T17:27:02.795Z,14.00
2022-09-24T17:29:36.814Z,13.90
2022-09-24T17:32:10.784Z,13.90
2022-09-24T17:34:40.142Z,13.80
2022-09-24T17:37:15.831Z,13.80
2022-09-24T17:39:48.832Z,13.80
2022-09-24T17:42:15.634Z,13.70
2022-09-24T17:44:48.838Z,13.70
2022-09-24T17:47:21.884Z,13.70
2022-09-24T17:49:54.913Z,13.70
2022-09-24T17:52:21.658Z,13.70
2022-09-24T17:54:54.914Z,13.60
2022-09-24T17:57:25.225Z,13.60
2022-09-24T17:59:58.878Z,13.60
2022-09-24T18:02:25.751Z,13.60
2022-09-24T18:04:52.521Z,13.50
2022-09-24T18:07:25.898Z,13.50
2022-09-24T18:10:02.881Z,13.50
2022-09-24T18:12:35.940Z,13.50
2022-09-24T18:15:02.719Z,13.40
2022-09-24T18:17:35.912Z,13.40
2022-09-24T18:20:02.947Z,13.30
2022-09-24T18:22:36.070Z,13.30
2022-09-24T18:25:05.700Z,13.30
2022-09-24T18:27:42.883Z,13.30
2022-09-24T18:30:11.662Z,13.20
2022-09-24T18:32:46.928Z,13.20
2022-09-24T18:35:19.968Z,13.10
2022-09-24T18:37:46.871Z,13.10
2022-09-24T18:40:20.035Z,13.00
2022-09-24T18:42:53.895Z,13.00
2022-09-24T18:45:27.962Z,13.00
2022-09-24T18:47:55.568Z,12.90
2022-09-24T18:50:28.901Z,12.90
2022-09-24T18:52:55.665Z,12.90
2022-09-24T18:55:22.404Z,12.80
2022-09-24T18:57:55.920Z,12.80
2022-09-24T19:00:41.058Z,12.80
2022-09-24T19:03:14.930Z,12.80
2022-09-24T19:05:41.775Z,12.80
2022-09-24T19:08:15.925Z,12.80
2022-09-24T19:10:49.998Z,12.70
2022-09-24T19:13:17.025Z,12.70
2022-09-24T19:15:44.105Z,12.70
2022-09-24T19:18:21.022Z,12.70
2022-09-24T19:20:48.734Z,12.60
2022-09-24T19:23:15.882Z,12.60
2022-09-24T19:25:50.156Z,12.60
2022-09-24T19:28:23.966Z,12.50
2022-09-24T19:30:52.496Z,12.50
2022-09-24T19:33:26.015Z,12.50
2022-09-24T19:36:09.046Z,12.50
2022-09-24T19:38:36.427Z,12.50
2022-09-24T19:41:25.079Z,12.40
2022-09-24T19:43:54.529Z,12.40
2022-09-24T19:46:31.032Z,12.30
2022-09-24T19:48:58.750Z,12.30
2022-09-24T19:51:35.022Z,12.30
2022-09-24T19:54:04.383Z,12.30
2022-09-24T19:56:32.108Z,12.30
2022-09-24T19:59:08.123Z,12.30
2022-09-24T20:01:35.051Z,12.20
2022-09-24T20:04:05.574Z,12.20
2022-09-24T20:06:41.049Z,12.20
2022-09-24T20:09:15.042Z,12.20
2022-09-24T20:11:42.563Z,12.20
2022-09-24T20:14:18.091Z,12.10
2022-09-24T20:16:51.184Z,12.10
2022-09-24T20:19:26.075Z,12.10
2022-09-24T20:21:53.111Z,12.10
2022-09-24T20:24:19.864Z,12.00
2022-09-24T20:27:11.082Z,12.00
2022-09-24T20:29:37.771Z,12.00
2022-09-24T20:32:11.067Z,12.00
2022-09-24T20:34:44.093Z,11.90
2022-09-24T20:37:10.886Z,11.90
2022-09-24T20:39:44.110Z,11.90
2022-09-24T20:42:18.120Z,11.90
2022-09-24T20:44:46.112Z,11.90
2022-09-24T20:47:20.097Z,11.80
2022-09-24T20:49:46.880Z,11.80
2022-09-24T20:52:13.644Z,11.80
2022-09-24T20:54:47.089Z,11.70
2022-09-24T20:57:14.366Z,11.70
2022-09-24T20:59:48.142Z,11.70
2022-09-24T21:02:15.523Z,11.70
2022-09-24T21:04:53.150Z,11.70
2022-09-24T21:07:22.849Z,11.70
2022-09-24T21:09:56.150Z,11.60
2022-09-24T21:12:25.095Z,11.60
2022-09-24T21:14:59.145Z,11.60
2022-09-24T21:17:27.136Z,11.60
2022-09-24T21:20:00.215Z,11.50
2022-09-24T21:22:27.156Z,11.50
2022-09-24T21:24:54.038Z,11.50
2022-09-24T21:27:29.189Z,11.40
2022-09-24T21:29:55.934Z,11.40
2022-09-24T21:32:29.541Z,11.40
2022-09-24T21:35:03.198Z,11.40
2022-09-24T21:37:37.164Z,11.30
2022-09-24T21:40:04.149Z,11.30
2022-09-24T21:42:32.127Z,11.30
2022-09-24T21:45:05.225Z,11.30
2022-09-24T21:47:38.195Z,11.20
2022-09-24T21:50:05.913Z,11.20
2022-09-24T21:52:33.866Z,11.20
2022-09-24T21:55:07.183Z,11.10
2022-09-24T21:57:33.947Z,11.10
2022-09-24T22:00:10.331Z,11.10
2022-09-24T22:02:43.819Z,11.10
2022-09-24T22:05:10.878Z,11.00
2022-09-24T22:07:44.244Z,11.00
2022-09-24T22:10:17.322Z,11.00
2022-09-24T22:12:53.243Z,11.00
2022-09-24T22:15:23.142Z,10.90
2022-09-24T22:17:50.762Z,10.90
2022-09-24T22:20:24.233Z,10.90
2022-09-24T22:22:50.978Z,10.90
2022-09-24T22:25:31.278Z,10.80
2022-09-24T22:27:58.075Z,10.80
2022-09-24T22:30:25.291Z,10.80
2022-09-24T22:32:58.354Z,10.80
2022-09-24T22:35:50.611Z,10.70
2022-09-24T22:38:18.510Z,10.80
2022-09-24T22:40:52.335Z,10.70
2022-09-24T22:43:19.185Z,10.70
2022-09-24T22:45:52.369Z,10.70
2022-09-24T22:48:19.177Z,10.60
2022-09-24T22:50:52.522Z,10.60
2022-09-24T22:53:26.297Z,10.60
2022-09-24T22:56:11.313Z,10.60
2022-09-24T22:58:41.296Z,10.60
2022-09-24T23:01:21.481Z,10.50
2022-09-24T23:03:50.758Z,10.50
2022-09-24T23:06:24.355Z,10.50
2022-09-24T23:08:59.286Z,10.50
2022-09-24T23:11:39.355Z,10.50
2022-09-24T23:14:11.107Z,10.50
2022-09-24T23:16:38.745Z,10.50
2022-09-24T23:19:18.344Z,10.50
2022-09-24T23:21:45.746Z,10.50
2022-09-24T23:24:18.278Z,10.50
2022-09-24T23:26:53.638Z,10.40
2022-09-24T23:29:20.476Z,10.40
2022-09-24T23:31:53.341Z,10.40
2022-09-24T23:34:20.307Z,10.40
2022-09-24T23:36:53.392Z,10.40
2022-09-24T23:39:20.173Z,10.40
2022-09-24T23:41:46.914Z,10.40
2022-09-24T23:44:20.430Z,10.40
2022-09-24T23:46:53.396Z,10.30
2022-09-24T23:49:20.178Z,10.30
2022-09-24T23:51:53.669Z,10.30
2022-09-24T23:54:27.370Z,10.30
2022-09-24T23:57:01.421Z,10.30
2022-09-24T23:59:28.133Z,10.30
