createdAt,value
2023-12-12T00:01:04.605Z,6.73
2023-12-12T00:03:33.961Z,7.30
2023-12-12T00:06:01.661Z,6.43
2023-12-12T00:08:28.675Z,13.00
2023-12-12T00:10:55.432Z,4.60
2023-12-12T00:13:22.410Z,8.83
2023-12-12T00:15:50.200Z,5.10
2023-12-12T00:18:17.457Z,7.50
2023-12-12T00:20:44.828Z,6.77
2023-12-12T00:23:11.955Z,8.07
2023-12-12T00:25:38.783Z,6.03
2023-12-12T00:28:05.945Z,6.33
2023-12-12T00:30:32.819Z,8.87
2023-12-12T00:32:59.870Z,6.97
2023-12-12T00:35:27.302Z,9.30
2023-12-12T00:37:54.181Z,5.87
2023-12-12T00:40:21.088Z,11.17
2023-12-12T00:42:48.066Z,6.73
2023-12-12T00:45:14.918Z,5.57
2023-12-12T00:47:41.733Z,6.93
2023-12-12T00:50:09.003Z,6.93
2023-12-12T00:52:36.496Z,8.20
2023-12-12T00:55:03.653Z,7.50
2023-12-12T00:57:30.884Z,11.73
2023-12-12T00:59:57.773Z,4.43
2023-12-12T01:02:25.324Z,7.37
2023-12-12T01:04:52.388Z,7.63
2023-12-12T01:07:20.203Z,10.47
2023-12-12T01:09:47.529Z,10.50
2023-12-12T01:12:14.467Z,6.13
2023-12-12T01:14:41.352Z,9.03
2023-12-12T01:17:08.149Z,6.30
2023-12-12T01:19:35.180Z,7.13
2023-12-12T01:22:02.099Z,5.43
2023-12-12T01:24:31.267Z,9.90
2023-12-12T01:26:58.127Z,11.03
2023-12-12T01:29:24.959Z,7.43
2023-12-12T01:31:51.777Z,9.30
2023-12-12T01:34:18.834Z,8.10
2023-12-12T01:36:45.643Z,5.87
2023-12-12T01:39:12.492Z,7.47
2023-12-12T01:41:39.222Z,6.80
2023-12-12T01:44:06.093Z,7.07
2023-12-12T01:46:34.953Z,12.57
2023-12-12T01:49:02.137Z,4.60
2023-12-12T01:51:29.084Z,8.40
2023-12-12T01:53:56.696Z,6.87
2023-12-12T01:56:23.603Z,8.03
2023-12-12T01:58:53.240Z,7.20
2023-12-12T02:01:21.623Z,6.43
2023-12-12T02:03:50.604Z,8.67
2023-12-12T02:06:23.568Z,6.77
2023-12-12T02:08:51.481Z,10.13
2023-12-12T02:11:19.077Z,8.97
2023-12-12T02:13:46.428Z,9.00
2023-12-12T02:16:13.701Z,8.73
2023-12-12T02:18:40.975Z,5.40
2023-12-12T02:21:07.893Z,5.80
2023-12-12T02:23:34.658Z,7.50
2023-12-12T02:26:03.846Z,6.73
2023-12-12T02:28:30.767Z,5.10
2023-12-12T02:31:00.976Z,5.83
2023-12-12T02:33:27.918Z,6.40
2023-12-12T02:35:54.722Z,10.30
2023-12-12T02:38:21.567Z,5.87
2023-12-12T02:40:48.558Z,6.03
2023-12-12T02:45:40.598Z,11.30
2023-12-12T02:48:07.375Z,5.00
2023-12-12T02:50:34.159Z,6.20
2023-12-12T02:53:00.848Z,8.60
2023-12-12T02:55:27.593Z,8.13
2023-12-12T02:57:54.304Z,4.73
2023-12-12T03:00:21.147Z,7.70
2023-12-12T03:02:48.050Z,4.87
2023-12-12T03:05:14.871Z,12.73
2023-12-12T03:07:41.852Z,5.17
2023-12-12T03:10:09.172Z,5.87
2023-12-12T03:12:35.905Z,6.73
2023-12-12T03:15:02.635Z,6.27
2023-12-12T03:17:29.629Z,8.07
2023-12-12T03:19:56.571Z,7.13
2023-12-12T03:22:23.518Z,5.60
2023-12-12T03:24:50.591Z,7.47
2023-12-12T03:27:17.359Z,6.83
2023-12-12T03:29:44.114Z,7.53
2023-12-12T03:32:10.897Z,5.27
2023-12-12T03:34:37.598Z,9.00
2023-12-12T03:37:04.652Z,6.27
2023-12-12T03:39:31.369Z,5.87
2023-12-12T03:41:58.089Z,9.53
2023-12-12T03:44:24.750Z,6.20
2023-12-12T03:46:51.438Z,9.17
2023-12-12T03:49:18.325Z,5.50
2023-12-12T03:51:45.112Z,7.17
2023-12-12T03:54:12.203Z,8.90
2023-12-12T03:56:38.966Z,4.97
2023-12-12T03:59:05.761Z,6.03
2023-12-12T04:01:32.864Z,7.33
2023-12-12T04:04:00.310Z,9.23
2023-12-12T04:06:27.251Z,5.97
2023-12-12T04:08:53.984Z,11.70
2023-12-12T04:11:20.712Z,7.00
2023-12-12T04:13:47.481Z,13.83
2023-12-12T04:16:14.400Z,7.00
2023-12-12T04:18:41.382Z,8.83
2023-12-12T04:21:08.201Z,6.67
2023-12-12T04:23:39.688Z,7.10
2023-12-12T04:26:06.774Z,5.67
2023-12-12T04:28:33.491Z,5.10
2023-12-12T04:31:00.288Z,9.50
2023-12-12T04:33:27.283Z,6.97
2023-12-12T04:35:54.023Z,5.07
2023-12-12T04:38:20.764Z,10.50
2023-12-12T04:40:47.558Z,5.27
2023-12-12T04:43:14.345Z,6.60
2023-12-12T04:45:41.102Z,7.20
2023-12-12T04:48:08.078Z,7.13
2023-12-12T04:50:34.860Z,9.03
2023-12-12T04:53:01.909Z,5.10
2023-12-12T04:55:28.607Z,3.90
2023-12-12T04:57:55.311Z,12.77
2023-12-12T05:00:22.131Z,5.67
2023-12-12T05:02:48.859Z,4.13
2023-12-12T05:05:15.776Z,7.13
2023-12-12T05:07:42.598Z,6.23
2023-12-12T05:10:09.686Z,5.97
2023-12-12T05:12:36.580Z,9.40
2023-12-12T05:15:03.835Z,7.40
2023-12-12T05:17:31.053Z,5.50
2023-12-12T05:20:00.659Z,8.17
2023-12-12T05:22:27.768Z,12.20
2023-12-12T05:24:54.505Z,7.30
2023-12-12T05:27:21.877Z,5.97
2023-12-12T05:29:48.701Z,9.30
2023-12-12T05:32:15.823Z,8.67
2023-12-12T05:34:42.696Z,6.30
2023-12-12T05:37:09.792Z,6.07
2023-12-12T05:39:36.560Z,7.03
2023-12-12T05:42:04.218Z,6.33
2023-12-12T05:44:33.161Z,8.37
2023-12-12T05:47:00.131Z,9.13
2023-12-12T05:49:27.323Z,5.73
2023-12-12T05:51:54.215Z,6.03
2023-12-12T05:54:24.067Z,6.73
2023-12-12T05:56:52.779Z,4.80
2023-12-12T05:59:19.487Z,11.77
2023-12-12T06:01:46.432Z,5.13
2023-12-12T06:04:14.340Z,11.03
2023-12-12T06:06:43.530Z,8.50
2023-12-12T06:09:14.198Z,12.33
2023-12-12T06:11:43.313Z,11.03
2023-12-12T06:14:10.723Z,8.23
2023-12-12T06:16:39.246Z,6.70
2023-12-12T06:19:06.828Z,6.10
2023-12-12T06:21:34.750Z,9.63
2023-12-12T06:24:05.214Z,8.80
2023-12-12T06:26:32.743Z,10.03
2023-12-12T06:28:59.616Z,8.90
2023-12-12T06:31:26.654Z,5.50
2023-12-12T06:33:54.258Z,11.47
2023-12-12T06:36:21.397Z,7.93
2023-12-12T06:38:48.567Z,8.17
2023-12-12T06:41:15.410Z,12.07
2023-12-12T06:43:44.172Z,9.13
2023-12-12T06:46:11.516Z,8.43
2023-12-12T06:48:38.592Z,8.00
2023-12-12T06:51:10.484Z,6.33
2023-12-12T06:53:37.790Z,12.77
2023-12-12T06:56:04.947Z,11.90
2023-12-12T06:58:31.680Z,10.97
2023-12-12T07:00:58.697Z,8.23
2023-12-12T07:03:25.616Z,9.57
2023-12-12T07:05:52.641Z,10.37
2023-12-12T07:08:20.381Z,10.17
2023-12-12T07:10:47.736Z,6.73
2023-12-12T07:13:15.089Z,10.47
2023-12-12T07:15:47.624Z,6.13
2023-12-12T07:18:15.555Z,8.20
2023-12-12T07:20:42.677Z,11.97
2023-12-12T07:23:09.426Z,9.87
2023-12-12T07:25:36.386Z,24.43
2023-12-12T07:28:03.288Z,9.43
2023-12-12T07:30:30.040Z,11.47
2023-12-12T07:32:57.454Z,14.67
2023-12-12T07:35:24.919Z,8.00
2023-12-12T07:37:52.338Z,9.23
2023-12-12T07:40:19.337Z,10.93
2023-12-12T07:42:46.633Z,5.43
2023-12-12T07:45:13.475Z,7.10
2023-12-12T07:47:43.426Z,7.03
2023-12-12T07:50:11.443Z,12.40
2023-12-12T07:52:38.599Z,8.27
2023-12-12T07:55:06.532Z,17.47
2023-12-12T07:57:34.408Z,11.97
2023-12-12T08:00:01.445Z,10.73
2023-12-12T08:02:28.893Z,10.00
2023-12-12T08:04:56.024Z,10.50
2023-12-12T08:07:24.148Z,6.30
2023-12-12T08:09:51.084Z,12.13
2023-12-12T08:12:18.109Z,10.93
2023-12-12T08:14:47.421Z,15.00
2023-12-12T08:17:15.711Z,12.53
2023-12-12T08:19:43.136Z,11.80
2023-12-12T08:22:10.304Z,16.37
2023-12-12T08:24:37.119Z,12.77
2023-12-12T08:27:04.116Z,14.00
2023-12-12T08:29:32.407Z,12.63
2023-12-12T08:31:59.605Z,10.87
2023-12-12T08:34:26.610Z,12.00
2023-12-12T08:36:53.858Z,10.40
2023-12-12T08:39:20.647Z,10.27
2023-12-12T08:41:47.384Z,11.50
2023-12-12T08:44:14.182Z,10.77
2023-12-12T08:46:45.342Z,10.30
2023-12-12T08:49:12.644Z,11.53
2023-12-12T08:51:40.447Z,10.07
2023-12-12T08:54:07.601Z,8.67
2023-12-12T08:56:34.495Z,14.83
2023-12-12T08:59:02.374Z,14.17
2023-12-12T09:01:29.214Z,8.57
2023-12-12T09:03:57.588Z,11.23
2023-12-12T09:06:24.450Z,12.87
2023-12-12T09:08:51.220Z,11.63
2023-12-12T09:11:18.022Z,9.83
2023-12-12T09:13:46.109Z,10.67
2023-12-12T09:16:13.173Z,10.07
2023-12-12T09:18:40.215Z,9.23
2023-12-12T09:21:08.066Z,9.80
2023-12-12T09:23:35.811Z,10.13
2023-12-12T09:26:03.180Z,8.23
2023-12-12T09:28:30.087Z,8.43
2023-12-12T09:30:57.094Z,11.30
2023-12-12T09:33:24.016Z,11.40
2023-12-12T09:35:51.292Z,15.07
2023-12-12T09:38:18.068Z,12.73
2023-12-12T09:40:45.416Z,8.67
2023-12-12T09:43:13.570Z,10.67
2023-12-12T09:45:48.695Z,15.10
2023-12-12T09:48:16.126Z,10.63
2023-12-12T09:50:47.481Z,11.23
2023-12-12T09:53:14.975Z,7.57
2023-12-12T09:55:42.766Z,11.13
2023-12-12T09:58:09.667Z,8.63
2023-12-12T10:00:36.409Z,10.97
2023-12-12T10:03:06.694Z,7.03
2023-12-12T10:05:39.294Z,10.10
2023-12-12T10:08:14.083Z,7.13
2023-12-12T10:10:45.154Z,9.70
2023-12-12T10:13:12.408Z,9.70
2023-12-12T10:15:39.255Z,10.47
2023-12-12T10:18:06.824Z,9.03
2023-12-12T10:20:36.560Z,10.37
2023-12-12T10:23:05.619Z,10.60
2023-12-12T10:25:34.683Z,9.90
2023-12-12T10:28:01.967Z,14.27
2023-12-12T10:30:29.060Z,10.00
2023-12-12T10:32:56.551Z,10.40
2023-12-12T10:35:25.304Z,9.67
2023-12-12T10:37:52.370Z,10.17
2023-12-12T10:40:22.970Z,10.93
2023-12-12T10:42:53.580Z,9.93
2023-12-12T10:45:22.210Z,14.00
2023-12-12T10:47:52.145Z,18.87
2023-12-12T10:50:20.272Z,11.50
2023-12-12T10:52:49.956Z,10.37
2023-12-12T10:55:18.345Z,10.83
2023-12-12T10:57:48.163Z,13.97
2023-12-12T11:00:18.786Z,12.97
2023-12-12T11:02:47.464Z,14.20
2023-12-12T11:05:16.259Z,10.87
2023-12-12T11:07:47.987Z,11.23
2023-12-12T11:10:17.096Z,10.53
2023-12-12T11:12:49.941Z,14.00
2023-12-12T11:15:18.366Z,10.37
2023-12-12T11:17:46.262Z,8.40
2023-12-12T11:20:14.999Z,8.63
2023-12-12T11:22:44.962Z,9.97
2023-12-12T11:25:21.435Z,24.77
2023-12-12T11:27:49.724Z,27.90
2023-12-12T11:30:18.628Z,21.43
2023-12-12T11:32:46.705Z,11.33
2023-12-12T11:35:31.234Z,8.37
2023-12-12T11:38:00.090Z,11.20
2023-12-12T11:40:28.421Z,11.03
2023-12-12T11:43:18.237Z,8.80
2023-12-12T11:45:46.260Z,9.03
2023-12-12T11:48:13.544Z,12.00
2023-12-12T11:50:40.729Z,7.27
2023-12-12T11:53:07.486Z,10.07
2023-12-12T11:55:36.396Z,12.00
2023-12-12T11:58:07.969Z,11.07
2023-12-12T12:00:41.954Z,9.87
2023-12-12T12:03:12.607Z,11.20
2023-12-12T12:05:39.702Z,11.00
2023-12-12T12:08:07.029Z,9.83
2023-12-12T12:10:36.553Z,13.07
2023-12-12T12:13:03.441Z,10.27
2023-12-12T12:15:30.203Z,10.47
2023-12-12T12:18:00.626Z,12.63
2023-12-12T12:20:27.829Z,9.90
2023-12-12T12:22:54.957Z,7.33
2023-12-12T12:25:24.355Z,9.07
2023-12-12T12:27:53.633Z,9.53
2023-12-12T12:30:23.780Z,7.00
2023-12-12T12:33:05.126Z,10.03
2023-12-12T12:35:32.416Z,10.47
2023-12-12T12:37:59.376Z,10.57
2023-12-12T12:40:34.632Z,8.33
2023-12-12T12:43:03.398Z,12.87
2023-12-12T12:45:30.275Z,11.97
2023-12-12T12:47:59.191Z,17.43
2023-12-12T12:50:26.448Z,17.40
2023-12-12T12:52:53.284Z,17.70
2023-12-12T12:55:20.893Z,14.73
2023-12-12T12:57:47.694Z,21.87
2023-12-12T13:00:14.877Z,15.83
2023-12-12T13:02:42.556Z,22.97
2023-12-12T13:05:09.388Z,13.77
2023-12-12T13:07:36.396Z,17.63
2023-12-12T13:10:03.867Z,17.20
2023-12-12T13:12:30.777Z,16.87
2023-12-12T13:14:57.657Z,14.30
2023-12-12T13:17:24.378Z,16.40
2023-12-12T13:19:51.435Z,16.70
2023-12-12T13:22:18.398Z,13.10
2023-12-12T13:24:45.348Z,5.17
2023-12-12T13:27:12.180Z,4.47
2023-12-12T13:29:38.871Z,3.73
2023-12-12T13:32:06.038Z,2.07
2023-12-12T13:34:33.007Z,3.27
2023-12-12T13:36:59.900Z,4.07
2023-12-12T13:39:26.670Z,2.60
2023-12-12T13:41:53.429Z,4.27
2023-12-12T13:44:20.165Z,3.13
2023-12-12T13:46:47.119Z,3.53
2023-12-12T13:49:14.261Z,6.33
2023-12-12T13:51:47.004Z,3.77
2023-12-12T13:54:15.121Z,4.53
2023-12-12T13:56:42.252Z,8.10
2023-12-12T13:59:09.158Z,3.83
2023-12-12T14:01:36.199Z,2.83
2023-12-12T14:04:04.079Z,7.17
2023-12-12T14:06:30.999Z,3.07
2023-12-12T14:08:57.810Z,4.40
2023-12-12T14:11:26.268Z,6.57
2023-12-12T14:13:53.776Z,6.73
2023-12-12T14:16:28.064Z,3.50
2023-12-12T14:18:57.103Z,2.30
2023-12-12T14:21:24.121Z,3.10
2023-12-12T14:23:50.964Z,3.63
2023-12-12T14:26:18.960Z,5.30
2023-12-12T14:28:49.758Z,2.67
2023-12-12T14:31:18.174Z,4.40
2023-12-12T14:33:48.020Z,3.50
2023-12-12T14:36:15.684Z,5.77
2023-12-12T14:38:45.230Z,3.53
2023-12-12T14:41:12.648Z,5.57
2023-12-12T14:43:49.949Z,3.97
2023-12-12T14:46:16.837Z,4.83
2023-12-12T14:48:44.392Z,5.57
2023-12-12T14:51:14.189Z,4.07
2023-12-12T14:53:41.130Z,5.40
2023-12-12T14:56:11.422Z,3.30
2023-12-12T14:58:38.217Z,5.53
2023-12-12T15:01:05.456Z,3.67
2023-12-12T15:03:32.362Z,4.83
2023-12-12T15:05:59.234Z,4.50
2023-12-12T15:08:26.226Z,4.57
2023-12-12T15:10:54.196Z,4.90
2023-12-12T15:13:21.082Z,7.47
2023-12-12T15:15:47.909Z,6.00
2023-12-12T15:18:15.169Z,5.43
2023-12-12T15:20:42.282Z,6.50
2023-12-12T15:23:09.287Z,4.83
2023-12-12T15:25:41.851Z,5.83
2023-12-12T15:28:24.467Z,4.17
2023-12-12T15:30:58.430Z,6.13
2023-12-12T15:33:26.135Z,5.73
2023-12-12T15:35:53.041Z,10.57
2023-12-12T15:38:20.182Z,6.83
2023-12-12T15:40:48.027Z,4.60
2023-12-12T15:43:15.010Z,4.73
2023-12-12T15:45:42.297Z,7.53
2023-12-12T15:48:09.849Z,7.30
2023-12-12T15:50:37.056Z,6.57
2023-12-12T15:53:03.993Z,6.03
2023-12-12T15:55:31.207Z,6.27
2023-12-12T15:57:58.517Z,7.90
2023-12-12T16:00:25.803Z,8.23
2023-12-12T16:02:52.691Z,7.43
2023-12-12T16:05:20.555Z,8.57
2023-12-12T16:07:48.647Z,6.60
2023-12-12T16:10:15.770Z,6.37
2023-12-12T16:12:42.613Z,8.83
2023-12-12T16:15:09.995Z,12.13
2023-12-12T16:17:37.820Z,15.40
2023-12-12T16:20:08.772Z,9.83
2023-12-12T16:22:39.179Z,8.23
2023-12-12T16:25:06.802Z,6.93
2023-12-12T16:27:34.730Z,7.87
2023-12-12T16:30:01.956Z,14.23
2023-12-12T16:32:28.791Z,10.13
2023-12-12T16:34:55.735Z,6.43
2023-12-12T16:37:22.677Z,7.90
2023-12-12T16:39:49.530Z,6.37
2023-12-12T16:42:17.151Z,9.37
2023-12-12T16:44:44.261Z,10.17
2023-12-12T16:47:11.551Z,8.47
2023-12-12T16:49:38.762Z,9.57
2023-12-12T16:52:06.162Z,10.67
2023-12-12T16:54:33.093Z,6.87
2023-12-12T16:57:00.122Z,6.40
2023-12-12T16:59:30.012Z,8.50
2023-12-12T17:01:57.749Z,6.13
2023-12-12T17:04:29.853Z,10.63
2023-12-12T17:06:56.903Z,11.40
2023-12-12T17:09:23.902Z,9.40
2023-12-12T17:11:50.857Z,8.13
2023-12-12T17:14:17.925Z,8.63
2023-12-12T17:16:45.179Z,9.67
2023-12-12T17:19:12.813Z,10.83
2023-12-12T17:21:40.109Z,13.60
2023-12-12T17:24:07.349Z,12.27
2023-12-12T17:26:34.166Z,10.47
2023-12-12T17:29:01.223Z,15.40
2023-12-12T17:31:28.302Z,11.57
2023-12-12T17:33:55.270Z,17.10
2023-12-12T17:36:23.877Z,15.63
2023-12-12T17:38:50.666Z,12.07
2023-12-12T17:41:17.693Z,9.70
2023-12-12T17:43:45.414Z,12.63
2023-12-12T17:46:12.398Z,12.17
2023-12-12T17:48:40.852Z,11.63
2023-12-12T17:51:07.952Z,10.27
2023-12-12T17:53:35.230Z,10.13
2023-12-12T17:56:02.346Z,9.90
2023-12-12T17:58:29.408Z,11.47
2023-12-12T18:00:56.265Z,10.17
2023-12-12T18:03:23.682Z,8.23
2023-12-12T18:05:52.546Z,8.97
2023-12-12T18:08:19.444Z,7.50
2023-12-12T18:10:46.281Z,8.57
2023-12-12T18:13:13.544Z,9.23
2023-12-12T18:15:40.492Z,12.30
2023-12-12T18:18:11.217Z,12.20
2023-12-12T18:20:38.570Z,9.90
2023-12-12T18:23:06.041Z,6.63
2023-12-12T18:25:33.599Z,8.70
2023-12-12T18:28:02.868Z,9.07
2023-12-12T18:30:29.878Z,16.63
2023-12-12T18:32:59.257Z,17.33
2023-12-12T18:35:26.236Z,12.10
2023-12-12T18:37:53.317Z,10.73
2023-12-12T18:40:22.258Z,15.23
2023-12-12T18:42:49.764Z,17.03
2023-12-12T18:45:17.052Z,12.10
2023-12-12T18:47:44.068Z,11.63
2023-12-12T18:50:11.541Z,23.30
2023-12-12T18:52:38.882Z,18.00
2023-12-12T18:55:06.455Z,12.47
2023-12-12T18:57:34.047Z,13.73
2023-12-12T19:00:01.669Z,14.13
2023-12-12T19:02:28.616Z,20.10
2023-12-12T19:04:55.673Z,16.60
2023-12-12T19:07:23.321Z,15.40
2023-12-12T19:09:55.493Z,13.93
2023-12-12T19:12:22.785Z,15.67
2023-12-12T19:14:49.622Z,15.23
2023-12-12T19:17:17.539Z,16.27
2023-12-12T19:19:44.915Z,16.23
2023-12-12T19:22:12.792Z,14.87
2023-12-12T19:24:40.308Z,13.57
2023-12-12T19:27:08.132Z,16.83
2023-12-12T19:29:34.883Z,14.27
2023-12-12T19:32:04.921Z,14.37
2023-12-12T19:34:32.064Z,18.90
2023-12-12T19:36:59.542Z,14.43
2023-12-12T19:39:26.764Z,15.50
2023-12-12T19:41:53.733Z,13.70
2023-12-12T19:44:20.463Z,15.07
2023-12-12T19:46:48.380Z,13.93
2023-12-12T19:49:15.589Z,14.77
2023-12-12T19:51:49.652Z,14.17
2023-12-12T19:54:17.289Z,21.20
2023-12-12T19:56:44.726Z,24.40
2023-12-12T19:59:12.538Z,19.97
2023-12-12T20:01:39.433Z,17.10
2023-12-12T20:04:06.893Z,16.03
2023-12-12T20:06:33.896Z,15.47
2023-12-12T20:09:00.644Z,17.00
2023-12-12T20:11:27.382Z,14.53
2023-12-12T20:13:54.589Z,16.80
2023-12-12T20:16:24.226Z,18.80
2023-12-12T20:18:51.777Z,15.77
2023-12-12T20:21:28.513Z,14.77
2023-12-12T20:23:55.310Z,15.17
2023-12-12T20:26:22.685Z,16.50
2023-12-12T20:28:49.931Z,16.70
2023-12-12T20:31:17.307Z,17.23
2023-12-12T20:33:44.552Z,19.97
2023-12-12T20:36:14.262Z,14.97
2023-12-12T20:38:40.986Z,17.87
2023-12-12T20:41:08.478Z,17.00
2023-12-12T20:43:35.392Z,19.73
2023-12-12T20:46:02.489Z,19.00
2023-12-12T20:48:29.401Z,17.87
2023-12-12T20:50:56.200Z,16.37
2023-12-12T20:53:23.201Z,15.90
2023-12-12T20:55:50.030Z,14.60
2023-12-12T20:58:17.103Z,14.93
2023-12-12T21:00:44.265Z,14.73
2023-12-12T21:03:10.978Z,15.30
2023-12-12T21:05:37.870Z,14.17
2023-12-12T21:08:04.782Z,15.07
2023-12-12T21:10:32.015Z,15.87
2023-12-12T21:12:58.733Z,16.20
2023-12-12T21:15:26.141Z,14.03
2023-12-12T21:17:53.245Z,17.13
2023-12-12T21:20:22.819Z,18.77
2023-12-12T21:22:51.097Z,13.37
2023-12-12T21:25:18.270Z,22.87
2023-12-12T21:27:45.007Z,16.10
2023-12-12T21:30:11.908Z,16.87
2023-12-12T21:32:40.561Z,12.23
2023-12-12T21:35:07.886Z,10.70
2023-12-12T21:37:35.073Z,11.03
2023-12-12T21:40:02.959Z,9.93
2023-12-12T21:42:29.936Z,6.47
2023-12-12T21:44:58.346Z,7.67
2023-12-12T21:47:25.915Z,8.07
2023-12-12T21:49:52.969Z,8.17
2023-12-12T21:52:20.395Z,9.13
2023-12-12T21:54:47.522Z,5.97
2023-12-12T21:57:14.683Z,6.50
2023-12-12T21:59:41.437Z,7.73
2023-12-12T22:02:08.245Z,16.43
2023-12-12T22:04:35.126Z,10.57
2023-12-12T22:07:01.882Z,13.23
2023-12-12T22:09:28.556Z,12.10
2023-12-12T22:11:55.431Z,11.87
2023-12-12T22:14:22.498Z,10.57
2023-12-12T22:16:49.271Z,9.47
2023-12-12T22:19:16.135Z,8.77
2023-12-12T22:21:43.066Z,9.63
2023-12-12T22:24:09.806Z,9.30
2023-12-12T22:26:36.610Z,9.20
2023-12-12T22:29:03.845Z,6.37
2023-12-12T22:31:31.020Z,7.10
2023-12-12T22:33:58.003Z,8.57
2023-12-12T22:36:24.808Z,5.57
2023-12-12T22:38:52.017Z,4.50
2023-12-12T22:41:21.273Z,3.50
2023-12-12T22:43:48.649Z,1.73
2023-12-12T22:46:23.197Z,2.83
2023-12-12T22:48:50.145Z,2.30
2023-12-12T22:51:20.147Z,1.97
2023-12-12T22:53:47.002Z,1.20
2023-12-12T22:56:14.270Z,2.20
2023-12-12T22:58:41.901Z,1.30
2023-12-12T23:01:10.175Z,1.40
2023-12-12T23:03:37.618Z,1.40
2023-12-12T23:06:07.153Z,3.40
2023-12-12T23:08:34.717Z,1.10
2023-12-12T23:11:01.746Z,1.40
2023-12-12T23:13:29.359Z,2.37
2023-12-12T23:15:56.174Z,1.97
2023-12-12T23:18:23.150Z,2.20
2023-12-12T23:20:51.034Z,2.43
2023-12-12T23:23:19.258Z,1.40
2023-12-12T23:25:46.168Z,1.40
2023-12-12T23:28:13.807Z,1.80
2023-12-12T23:30:57.708Z,1.43
2023-12-12T23:33:32.590Z,4.90
2023-12-12T23:36:00.810Z,3.77
2023-12-12T23:38:27.489Z,1.63
2023-12-12T23:40:54.231Z,2.33
2023-12-12T23:43:21.224Z,2.70
2023-12-12T23:45:48.086Z,1.80
2023-12-12T23:48:14.818Z,1.10
2023-12-12T23:50:41.585Z,1.57
2023-12-12T23:53:08.577Z,3.77
2023-12-12T23:55:35.324Z,1.13
2023-12-12T23:58:02.411Z,1.63
