createdAt,value
2019-03-21T00:01:58.484Z,101048.27
2019-03-21T00:04:25.053Z,101036.95
2019-03-21T00:06:51.642Z,101033.03
2019-03-21T00:09:18.259Z,101029.98
2019-03-21T00:11:44.852Z,101032.61
2019-03-21T00:14:11.426Z,101036.97
2019-03-21T00:16:38.029Z,101033.92
2019-03-21T00:19:04.606Z,101033.92
2019-03-21T00:21:31.210Z,101025.66
2019-03-21T00:23:57.779Z,101025.66
2019-03-21T00:26:24.354Z,101028.70
2019-03-21T00:28:50.930Z,101030.45
2019-03-21T00:31:17.498Z,101026.08
2019-03-21T00:33:44.073Z,101013.03
2019-03-21T00:36:10.644Z,101016.50
2019-03-21T00:38:37.218Z,101016.08
2019-03-21T00:41:03.789Z,101011.30
2019-03-21T00:43:30.364Z,101008.26
2019-03-21T00:45:56.954Z,101007.39
2019-03-21T00:48:23.505Z,101011.79
2019-03-21T00:50:50.077Z,101004.83
2019-03-21T00:53:16.666Z,101011.36
2019-03-21T00:55:43.245Z,101012.23
2019-03-21T00:58:09.833Z,101010.49
2019-03-21T01:00:36.481Z,101007.45
2019-03-21T01:03:03.825Z,101005.70
2019-03-21T01:05:30.625Z,101009.63
2019-03-21T01:07:57.238Z,101003.09
2019-03-21T01:10:23.806Z,101003.09
2019-03-21T01:12:50.412Z,101003.97
2019-03-21T01:15:16.975Z,100997.88
2019-03-21T01:17:43.590Z,100992.65
2019-03-21T01:20:10.237Z,100992.22
2019-03-21T01:22:36.867Z,100993.52
2019-03-21T01:25:03.437Z,100995.70
2019-03-21T01:27:30.036Z,100985.69
2019-03-21T01:29:56.610Z,100977.42
2019-03-21T01:32:23.214Z,100971.33
2019-03-21T01:34:49.793Z,100973.06
2019-03-21T01:37:16.406Z,100970.02
2019-03-21T01:39:42.990Z,100963.06
2019-03-21T01:42:09.587Z,100952.62
2019-03-21T01:44:41.014Z,100953.05
2019-03-21T01:47:04.510Z,100963.05
2019-03-21T01:49:31.088Z,100980.03
2019-03-21T01:51:57.667Z,100974.81
2019-03-21T01:54:24.242Z,100973.06
2019-03-21T01:56:50.814Z,100970.02
2019-03-21T01:59:17.393Z,100960.00
2019-03-21T02:01:43.964Z,100957.83
2019-03-21T02:04:10.571Z,100956.95
2019-03-21T02:06:37.198Z,100963.48
2019-03-21T02:09:03.781Z,100955.22
2019-03-21T02:11:30.363Z,100957.83
2019-03-21T02:13:56.950Z,100956.09
2019-03-21T02:16:23.533Z,100954.36
2019-03-21T02:18:50.182Z,100980.91
2019-03-21T02:21:16.768Z,100985.69
2019-03-21T02:23:43.342Z,100990.47
2019-03-21T02:26:09.918Z,100980.45
2019-03-21T02:28:36.609Z,100986.94
2019-03-21T02:31:03.182Z,100990.84
2019-03-21T02:33:29.756Z,100996.06
2019-03-21T02:35:56.338Z,100988.22
2019-03-21T02:38:22.915Z,100977.77
2019-03-21T02:40:49.498Z,100976.02
2019-03-21T02:43:16.080Z,100973.84
2019-03-21T02:45:42.660Z,100980.38
2019-03-21T02:48:09.234Z,100966.44
2019-03-21T02:50:35.804Z,100964.69
2019-03-21T02:53:02.441Z,100961.64
2019-03-21T02:55:29.079Z,100973.84
2019-03-21T02:57:55.688Z,100980.80
2019-03-21T03:00:22.258Z,100989.50
2019-03-21T03:02:48.865Z,100997.77
2019-03-21T03:05:15.458Z,101004.73
2019-03-21T03:07:42.124Z,101010.83
2019-03-21T03:10:08.698Z,101020.41
2019-03-21T03:12:35.283Z,101024.75
2019-03-21T03:15:01.864Z,101035.20
2019-03-21T03:17:28.442Z,101037.78
2019-03-21T03:19:55.018Z,101032.55
2019-03-21T03:22:21.661Z,101016.45
2019-03-21T03:24:48.265Z,100994.23
2019-03-21T03:27:14.848Z,100985.09
2019-03-21T03:29:41.424Z,100987.31
2019-03-21T03:32:07.999Z,100980.35
2019-03-21T03:34:34.589Z,100979.49
2019-03-21T03:37:01.148Z,100975.57
2019-03-21T03:39:27.720Z,100971.67
2019-03-21T03:41:54.288Z,100964.27
2019-03-21T03:44:20.861Z,100960.80
2019-03-21T03:46:47.434Z,100970.81
2019-03-21T03:49:13.998Z,100975.16
2019-03-21T03:51:40.575Z,100959.93
2019-03-21T03:54:07.150Z,100965.58
2019-03-21T03:56:33.721Z,100969.05
2019-03-21T03:59:00.301Z,100967.30
2019-03-21T04:01:26.883Z,100974.27
2019-03-21T04:03:53.461Z,100982.08
2019-03-21T04:06:20.037Z,100973.81
2019-03-21T04:08:46.610Z,100972.90
2019-03-21T04:11:13.192Z,100972.89
2019-03-21T04:13:39.796Z,100971.16
2019-03-21T04:16:06.373Z,100962.44
2019-03-21T04:18:32.992Z,100961.57
2019-03-21T04:20:59.584Z,100959.40
2019-03-21T04:23:26.202Z,100969.84
2019-03-21T04:25:52.791Z,100967.72
2019-03-21T04:28:19.401Z,100960.31
2019-03-21T04:30:46.013Z,100972.08
2019-03-21T04:33:12.786Z,100975.56
2019-03-21T04:35:39.351Z,100972.08
2019-03-21T04:38:05.996Z,100967.72
2019-03-21T04:40:32.585Z,100974.20
2019-03-21T04:42:59.178Z,100975.50
2019-03-21T04:45:25.751Z,100980.28
2019-03-21T04:47:52.329Z,100981.58
2019-03-21T04:50:18.905Z,100977.20
2019-03-21T04:52:45.486Z,100980.23
2019-03-21T04:55:12.068Z,100985.02
2019-03-21T04:57:38.666Z,100984.54
2019-03-21T05:00:05.249Z,100977.11
2019-03-21T05:02:31.825Z,100981.02
2019-03-21T05:04:58.405Z,100976.64
2019-03-21T05:07:24.983Z,100980.50
2019-03-21T05:09:51.565Z,100984.83
2019-03-21T05:12:18.142Z,100980.02
2019-03-21T05:14:44.739Z,100983.48
2019-03-21T05:17:11.302Z,100983.47
2019-03-21T05:19:37.888Z,100986.02
2019-03-21T05:22:04.455Z,100981.64
2019-03-21T05:24:31.046Z,100984.66
2019-03-21T05:26:57.632Z,100987.68
2019-03-21T05:29:24.234Z,100987.62
2019-03-21T05:31:50.802Z,100990.64
2019-03-21T05:34:17.390Z,100991.05
2019-03-21T05:36:43.953Z,100989.28
2019-03-21T05:39:10.564Z,100990.09
2019-03-21T05:41:37.132Z,100993.10
2019-03-21T05:44:03.709Z,101000.45
2019-03-21T05:46:30.286Z,100998.63
2019-03-21T05:48:56.868Z,101002.06
2019-03-21T05:51:23.437Z,101006.75
2019-03-21T05:53:50.092Z,101011.91
2019-03-21T05:56:16.664Z,101013.13
2019-03-21T05:58:43.235Z,101018.72
2019-03-21T06:01:09.838Z,101013.39
2019-03-21T06:03:36.408Z,101012.00
2019-03-21T06:06:02.992Z,101015.38
2019-03-21T06:08:29.566Z,101021.42
2019-03-21T06:10:56.146Z,101015.25
2019-03-21T06:13:22.737Z,101018.64
2019-03-21T06:15:49.311Z,101016.83
2019-03-21T06:18:15.895Z,101018.91
2019-03-21T06:20:42.469Z,101021.47
2019-03-21T06:23:09.055Z,101018.34
2019-03-21T06:25:35.637Z,101030.47
2019-03-21T06:28:02.216Z,101022.97
2019-03-21T06:30:28.799Z,101023.75
2019-03-21T06:32:55.381Z,101024.06
2019-03-21T06:35:21.953Z,101023.96
2019-03-21T06:37:48.532Z,101028.61
2019-03-21T06:40:15.114Z,101038.02
2019-03-21T06:42:41.687Z,101034.80
2019-03-21T06:45:08.265Z,101032.83
2019-03-21T06:47:34.847Z,101039.17
2019-03-21T06:50:01.419Z,101038.50
2019-03-21T06:52:27.998Z,101037.39
2019-03-21T06:54:54.579Z,101041.59
2019-03-21T06:57:21.158Z,101038.80
2019-03-21T06:59:47.736Z,101035.20
2019-03-21T07:02:14.312Z,101035.55
2019-03-21T07:04:40.932Z,101042.42
2019-03-21T07:07:08.579Z,101042.78
2019-03-21T07:09:35.460Z,101036.91
2019-03-21T07:12:02.056Z,101044.67
2019-03-21T07:14:28.639Z,101046.77
2019-03-21T07:17:00.254Z,101040.17
2019-03-21T07:19:24.034Z,101031.36
2019-03-21T07:21:50.649Z,101029.98
2019-03-21T07:24:17.226Z,101026.91
2019-03-21T07:26:43.841Z,101033.00
2019-03-21T07:29:10.413Z,101031.17
2019-03-21T07:31:37.006Z,101037.21
2019-03-21T07:34:03.578Z,101030.06
2019-03-21T07:36:30.193Z,101029.11
2019-03-21T07:38:56.763Z,101030.78
2019-03-21T07:41:23.373Z,101035.46
2019-03-21T07:43:49.955Z,101029.23
2019-03-21T07:46:16.550Z,101031.74
2019-03-21T07:48:43.127Z,101031.58
2019-03-21T07:51:09.745Z,101032.73
2019-03-21T07:53:36.328Z,101030.80
2019-03-21T07:56:02.914Z,101031.56
2019-03-21T07:58:29.519Z,101030.53
2019-03-21T08:00:56.136Z,101020.39
2019-03-21T08:03:22.717Z,101025.06
2019-03-21T08:05:49.433Z,101035.86
2019-03-21T08:08:16.014Z,101031.33
2019-03-21T08:10:42.630Z,101029.03
2019-03-21T08:13:09.209Z,101023.73
2019-03-21T08:15:37.832Z,101026.30
2019-03-21T08:18:04.208Z,101025.73
2019-03-21T08:20:30.825Z,101027.33
2019-03-21T08:22:57.400Z,101024.58
2019-03-21T08:25:24.012Z,101027.06
2019-03-21T08:27:51.838Z,101027.70
2019-03-21T08:30:18.673Z,101030.61
2019-03-21T08:32:45.244Z,101028.16
2019-03-21T08:35:11.818Z,101023.27
2019-03-21T08:37:38.398Z,101016.89
2019-03-21T08:40:04.984Z,101018.42
2019-03-21T08:42:31.559Z,101019.51
2019-03-21T08:44:58.128Z,101021.56
2019-03-21T08:47:24.708Z,101017.57
2019-03-21T08:49:51.295Z,101017.94
2019-03-21T08:52:17.887Z,101021.23
2019-03-21T08:54:44.450Z,101021.52
2019-03-21T08:57:11.054Z,101014.30
2019-03-21T08:59:37.675Z,101017.61
2019-03-21T09:02:04.258Z,101014.80
2019-03-21T09:04:30.828Z,101017.27
2019-03-21T09:06:57.408Z,101017.17
2019-03-21T09:09:23.989Z,101010.99
2019-03-21T09:11:50.561Z,101014.41
2019-03-21T09:14:17.145Z,101009.82
2019-03-21T09:16:43.737Z,101014.02
2019-03-21T09:19:10.305Z,101008.52
2019-03-21T09:21:36.962Z,101010.84
2019-03-21T09:24:03.542Z,101011.48
2019-03-21T09:26:30.162Z,101016.44
2019-03-21T09:28:56.749Z,101016.25
2019-03-21T09:31:23.361Z,101017.57
2019-03-21T09:33:49.951Z,101011.38
2019-03-21T09:36:16.564Z,101020.08
2019-03-21T09:38:43.141Z,101006.78
2019-03-21T09:41:09.761Z,101012.38
2019-03-21T09:43:36.355Z,101009.73
2019-03-21T09:46:02.935Z,101006.13
2019-03-21T09:48:29.513Z,101009.54
2019-03-21T09:50:56.163Z,101008.50
2019-03-21T09:53:22.740Z,101007.59
2019-03-21T09:55:49.313Z,101004.95
2019-03-21T09:58:15.898Z,101008.81
2019-03-21T10:00:42.472Z,101012.67
2019-03-21T10:03:09.047Z,101004.75
2019-03-21T10:05:35.616Z,101006.58
2019-03-21T10:08:02.189Z,101001.34
2019-03-21T10:10:28.782Z,100996.87
2019-03-21T10:12:55.678Z,100996.59
2019-03-21T10:15:22.418Z,100997.10
2019-03-21T10:17:49.021Z,101008.04
2019-03-21T10:20:15.595Z,101003.77
2019-03-21T10:22:42.206Z,101004.77
2019-03-21T10:25:08.791Z,100999.37
2019-03-21T10:27:35.408Z,101011.38
2019-03-21T10:30:01.988Z,101004.06
2019-03-21T10:32:28.705Z,100994.16
2019-03-21T10:34:55.277Z,101000.85
2019-03-21T10:37:21.893Z,101000.04
2019-03-21T10:39:48.525Z,101000.95
2019-03-21T10:42:15.155Z,100997.40
2019-03-21T10:44:41.714Z,101004.27
2019-03-21T10:47:08.340Z,101004.52
2019-03-21T10:49:34.926Z,100999.48
2019-03-21T10:52:01.545Z,100993.44
2019-03-21T10:54:28.118Z,100994.90
2019-03-21T10:56:54.717Z,100994.19
2019-03-21T10:59:21.363Z,100991.44
2019-03-21T11:01:47.958Z,100990.58
2019-03-21T11:04:14.565Z,100985.34
2019-03-21T11:06:41.170Z,100987.58
2019-03-21T11:09:07.759Z,100981.89
2019-03-21T11:11:34.374Z,100989.36
2019-03-21T11:14:00.958Z,100989.36
2019-03-21T11:16:27.533Z,100986.72
2019-03-21T11:18:54.120Z,100984.07
2019-03-21T11:21:20.697Z,100986.45
2019-03-21T11:23:47.268Z,100984.32
2019-03-21T11:26:13.844Z,100980.46
2019-03-21T11:28:40.416Z,100975.98
2019-03-21T11:31:06.990Z,100979.89
2019-03-21T11:33:33.570Z,100984.98
2019-03-21T11:36:00.158Z,100982.18
2019-03-21T11:38:26.737Z,100975.00
2019-03-21T11:40:53.327Z,100961.20
2019-03-21T11:43:19.913Z,100966.23
2019-03-21T11:45:47.779Z,100968.36
2019-03-21T11:48:14.722Z,100961.58
2019-03-21T11:50:41.301Z,100963.66
2019-03-21T11:53:07.876Z,100960.80
2019-03-21T11:55:34.453Z,100960.23
2019-03-21T11:58:01.026Z,100968.39
2019-03-21T12:00:27.621Z,100965.48
2019-03-21T12:02:54.183Z,100966.11
2019-03-21T12:05:20.768Z,100958.52
2019-03-21T12:07:47.339Z,100956.22
2019-03-21T12:10:13.922Z,100962.03
2019-03-21T12:12:40.511Z,100958.06
2019-03-21T12:15:07.100Z,100960.88
2019-03-21T12:17:33.684Z,100960.80
2019-03-21T12:20:00.453Z,100958.10
2019-03-21T12:22:30.295Z,100955.77
2019-03-21T12:24:56.219Z,100949.61
2019-03-21T12:27:22.822Z,100952.41
2019-03-21T12:29:49.403Z,100943.09
2019-03-21T12:32:16.014Z,100953.27
2019-03-21T12:34:42.603Z,100943.72
2019-03-21T12:37:09.213Z,100947.69
2019-03-21T12:39:35.793Z,100938.05
2019-03-21T12:42:02.367Z,100930.30
2019-03-21T12:44:28.950Z,100932.56
2019-03-21T12:46:55.529Z,100925.31
2019-03-21T12:49:22.106Z,100921.75
2019-03-21T12:51:48.688Z,100919.44
2019-03-21T12:54:15.263Z,100913.94
2019-03-21T12:56:41.833Z,100913.19
2019-03-21T12:59:08.409Z,100908.42
2019-03-21T13:01:34.991Z,100911.97
2019-03-21T13:04:01.583Z,100911.37
2019-03-21T13:06:28.164Z,100920.64
2019-03-21T13:08:54.736Z,100913.12
2019-03-21T13:11:21.406Z,100911.60
2019-03-21T13:13:47.993Z,100901.84
2019-03-21T13:16:14.576Z,100903.38
2019-03-21T13:18:41.163Z,100902.53
2019-03-21T13:21:07.752Z,100903.69
2019-03-21T13:23:34.367Z,100903.16
2019-03-21T13:26:00.949Z,100901.56
2019-03-21T13:28:27.554Z,100899.55
2019-03-21T13:30:54.137Z,100900.07
2019-03-21T13:33:20.744Z,100896.16
2019-03-21T13:35:47.320Z,100896.23
2019-03-21T13:38:13.970Z,100900.20
2019-03-21T13:40:40.551Z,100888.08
2019-03-21T13:43:07.181Z,100886.75
2019-03-21T13:45:33.772Z,100896.69
2019-03-21T13:48:00.536Z,100890.86
2019-03-21T13:50:27.149Z,100893.45
2019-03-21T13:53:04.221Z,100886.82
2019-03-21T13:55:22.085Z,100889.28
2019-03-21T13:57:48.705Z,100880.92
2019-03-21T14:00:15.274Z,100870.79
2019-03-21T14:02:41.867Z,100882.25
2019-03-21T14:05:08.444Z,100875.62
2019-03-21T14:07:35.032Z,100877.94
2019-03-21T14:10:01.611Z,100873.83
2019-03-21T14:12:28.273Z,100879.62
2019-03-21T14:14:54.845Z,100881.63
2019-03-21T14:17:22.323Z,100877.69
2019-03-21T14:19:49.076Z,100874.62
2019-03-21T14:22:15.695Z,100880.38
2019-03-21T14:24:42.286Z,100879.98
2019-03-21T14:27:08.865Z,100877.30
2019-03-21T14:29:35.491Z,100869.69
2019-03-21T14:32:02.069Z,100869.98
2019-03-21T14:34:28.683Z,100868.41
2019-03-21T14:36:55.258Z,100869.45
2019-03-21T14:39:21.838Z,100867.44
2019-03-21T14:41:48.424Z,100864.91
2019-03-21T14:44:15.015Z,100864.11
2019-03-21T14:46:41.597Z,100862.27
2019-03-21T14:49:08.167Z,100857.04
2019-03-21T14:51:34.745Z,100852.67
2019-03-21T14:54:01.326Z,100861.27
2019-03-21T14:56:27.898Z,100863.28
2019-03-21T14:58:54.517Z,100850.64
2019-03-21T15:01:21.141Z,100856.94
2019-03-21T15:03:47.826Z,100854.35
2019-03-21T15:06:14.401Z,100861.42
2019-03-21T15:08:41.022Z,100858.72
2019-03-21T15:11:16.508Z,100860.56
2019-03-21T15:13:36.081Z,100857.57
2019-03-21T15:16:03.160Z,100852.97
2019-03-21T15:18:29.781Z,100849.47
2019-03-21T15:20:56.346Z,100846.87
2019-03-21T15:23:25.687Z,100846.82
2019-03-21T15:25:51.351Z,100844.17
2019-03-21T15:28:17.928Z,100844.32
2019-03-21T15:30:44.535Z,100850.94
2019-03-21T15:33:11.160Z,100854.81
2019-03-21T15:35:37.743Z,100850.02
2019-03-21T15:38:04.424Z,100854.34
2019-03-21T15:40:30.994Z,100860.59
2019-03-21T15:42:57.576Z,100860.24
2019-03-21T15:45:24.272Z,100855.93
2019-03-21T15:47:50.930Z,100852.12
2019-03-21T15:50:17.526Z,100855.48
2019-03-21T15:52:44.102Z,100858.33
2019-03-21T15:55:10.739Z,100858.48
2019-03-21T15:57:37.309Z,100856.04
2019-03-21T16:00:03.930Z,100846.50
2019-03-21T16:02:30.504Z,100856.72
2019-03-21T16:04:57.102Z,100850.57
2019-03-21T16:07:23.675Z,100846.66
2019-03-21T16:09:50.303Z,100849.76
2019-03-21T16:12:16.987Z,100846.20
2019-03-21T16:14:43.595Z,100834.77
2019-03-21T16:17:10.166Z,100838.79
2019-03-21T16:19:36.781Z,100838.39
2019-03-21T16:22:03.360Z,100841.54
2019-03-21T16:24:29.968Z,100839.81
2019-03-21T16:26:56.553Z,100843.37
2019-03-21T16:29:23.158Z,100845.23
2019-03-21T16:31:49.742Z,100852.81
2019-03-21T16:34:16.358Z,100854.29
2019-03-21T16:36:42.937Z,100854.75
2019-03-21T16:39:09.547Z,100847.80
2019-03-21T16:41:36.194Z,100852.27
2019-03-21T16:44:02.805Z,100856.23
2019-03-21T16:46:29.388Z,100844.89
2019-03-21T16:48:56.012Z,100846.67
2019-03-21T16:51:22.594Z,100852.00
2019-03-21T16:53:57.292Z,100845.72
2019-03-21T16:56:23.874Z,100849.97
2019-03-21T16:58:50.442Z,100850.44
2019-03-21T17:01:17.020Z,100850.89
2019-03-21T17:03:43.597Z,100854.04
2019-03-21T17:06:10.187Z,100848.41
2019-03-21T17:08:36.766Z,100855.47
2019-03-21T17:11:03.406Z,100838.76
2019-03-21T17:13:29.992Z,100841.86
2019-03-21T17:15:56.565Z,100835.72
2019-03-21T17:18:23.142Z,100841.08
2019-03-21T17:20:49.805Z,100838.36
2019-03-21T17:23:16.434Z,100838.44
2019-03-21T17:25:43.157Z,100838.89
2019-03-21T17:28:09.741Z,100846.41
2019-03-21T17:30:36.327Z,100848.19
2019-03-21T17:33:02.907Z,100844.73
2019-03-21T17:35:29.481Z,100845.66
2019-03-21T17:37:56.065Z,100850.12
2019-03-21T17:40:22.649Z,100852.45
2019-03-21T17:42:49.219Z,100860.88
2019-03-21T17:45:15.800Z,100858.38
2019-03-21T17:47:42.379Z,100854.92
2019-03-21T17:50:08.953Z,100858.53
2019-03-21T17:52:35.549Z,100858.58
2019-03-21T17:55:02.123Z,100857.36
2019-03-21T17:57:34.469Z,100856.14
2019-03-21T17:59:57.009Z,100862.41
2019-03-21T18:02:23.588Z,100855.50
2019-03-21T18:04:50.226Z,100852.10
2019-03-21T18:07:16.826Z,100858.80
2019-03-21T18:09:43.447Z,100855.34
2019-03-21T18:12:10.284Z,100859.43
2019-03-21T18:14:37.033Z,100863.89
2019-03-21T18:17:03.620Z,100866.63
2019-03-21T18:19:30.215Z,100862.31
2019-03-21T18:21:56.795Z,100869.41
2019-03-21T18:24:23.373Z,100868.59
2019-03-21T18:26:49.956Z,100873.51
2019-03-21T18:29:16.548Z,100868.81
2019-03-21T18:31:43.125Z,100868.91
2019-03-21T18:34:09.711Z,100874.33
2019-03-21T18:36:36.323Z,100871.78
2019-03-21T18:39:02.912Z,100872.73
2019-03-21T18:41:29.517Z,100872.45
2019-03-21T18:43:56.084Z,100870.36
2019-03-21T18:46:22.713Z,100870.41
2019-03-21T18:48:49.294Z,100871.27
2019-03-21T18:51:16.005Z,100872.14
2019-03-21T18:53:42.581Z,100872.59
2019-03-21T18:56:09.656Z,100876.55
2019-03-21T18:58:36.450Z,100871.32
2019-03-21T19:01:03.099Z,100869.55
2019-03-21T19:03:29.693Z,100875.73
2019-03-21T19:05:56.296Z,100876.59
2019-03-21T19:08:23.202Z,100876.59
2019-03-21T19:10:49.946Z,100872.59
2019-03-21T19:13:16.526Z,100873.00
2019-03-21T19:15:43.151Z,100872.55
2019-03-21T19:18:09.728Z,100879.14
2019-03-21T19:20:36.348Z,100880.81
2019-03-21T19:23:02.922Z,100886.09
2019-03-21T19:25:29.543Z,100883.41
2019-03-21T19:27:56.130Z,100878.09
2019-03-21T19:30:22.755Z,100874.19
2019-03-21T19:32:49.334Z,100872.86
2019-03-21T19:35:15.969Z,100865.86
2019-03-21T19:37:42.556Z,100865.00
2019-03-21T19:40:09.173Z,100873.82
2019-03-21T19:42:35.746Z,100872.95
2019-03-21T19:45:02.325Z,100869.05
2019-03-21T19:47:30.527Z,100867.31
2019-03-21T19:49:57.265Z,100872.59
2019-03-21T19:52:23.849Z,100864.27
2019-03-21T19:54:50.424Z,100871.77
2019-03-21T19:57:17.011Z,100869.13
2019-03-21T19:59:43.592Z,100873.14
2019-03-21T20:02:10.176Z,100875.77
2019-03-21T20:04:36.757Z,100868.73
2019-03-21T20:07:03.342Z,100873.09
2019-03-21T20:09:29.924Z,100872.64
2019-03-21T20:11:56.500Z,100874.77
2019-03-21T20:14:23.082Z,100870.36
2019-03-21T20:16:49.664Z,100866.77
2019-03-21T20:19:16.251Z,100867.18
2019-03-21T20:21:47.818Z,100862.73
2019-03-21T20:24:11.149Z,100868.33
2019-03-21T20:26:37.853Z,100867.42
2019-03-21T20:29:04.446Z,100864.78
2019-03-21T20:31:31.026Z,100862.09
2019-03-21T20:33:57.683Z,100862.05
2019-03-21T20:36:24.262Z,100858.50
2019-03-21T20:38:50.843Z,100858.05
2019-03-21T20:41:17.452Z,100864.59
2019-03-21T20:43:44.030Z,100855.77
2019-03-21T20:46:10.614Z,100860.59
2019-03-21T20:48:37.211Z,100860.55
2019-03-21T20:51:03.803Z,100860.55
2019-03-21T20:53:30.385Z,100860.50
2019-03-21T20:55:57.000Z,100862.67
2019-03-21T20:58:23.586Z,100860.04
2019-03-21T21:00:50.275Z,100861.77
2019-03-21T21:03:16.847Z,100860.91
2019-03-21T21:05:43.433Z,100863.50
2019-03-21T21:08:10.082Z,100859.08
2019-03-21T21:10:36.657Z,100863.87
2019-03-21T21:13:03.226Z,100863.04
2019-03-21T21:15:29.806Z,100861.64
2019-03-21T21:17:56.427Z,100859.41
2019-03-21T21:20:22.997Z,100857.17
2019-03-21T21:22:49.596Z,100859.81
2019-03-21T21:25:16.173Z,100860.68
2019-03-21T21:27:49.310Z,100859.77
2019-03-21T21:30:11.093Z,100857.59
2019-03-21T21:32:37.711Z,100852.77
2019-03-21T21:35:04.285Z,100854.54
2019-03-21T21:37:30.962Z,100848.86
2019-03-21T21:39:57.577Z,100850.17
2019-03-21T21:42:24.440Z,100845.36
2019-03-21T21:44:51.032Z,100852.81
2019-03-21T21:47:17.640Z,100851.05
2019-03-21T21:49:44.214Z,100850.99
2019-03-21T21:52:10.814Z,100845.72
2019-03-21T21:54:37.382Z,100847.03
2019-03-21T21:57:03.996Z,100845.21
2019-03-21T21:59:30.594Z,100847.44
2019-03-21T22:01:57.203Z,100843.08
2019-03-21T22:04:23.786Z,100845.27
2019-03-21T22:06:51.485Z,100840.44
2019-03-21T22:09:18.067Z,100841.30
2019-03-21T22:11:44.691Z,100844.85
2019-03-21T22:14:11.271Z,100848.86
2019-03-21T22:16:37.898Z,100850.22
2019-03-21T22:19:04.472Z,100848.98
2019-03-21T22:21:31.072Z,100851.27
2019-03-21T22:23:57.665Z,100846.91
2019-03-21T22:26:29.577Z,100852.22
2019-03-21T22:28:52.547Z,100843.91
2019-03-21T22:31:19.120Z,100845.17
2019-03-21T22:33:45.695Z,100841.22
2019-03-21T22:36:12.276Z,100842.48
2019-03-21T22:38:38.856Z,100838.94
2019-03-21T22:41:05.441Z,100841.98
2019-03-21T22:43:32.017Z,100842.77
2019-03-21T22:45:58.594Z,100844.04
2019-03-21T22:48:25.174Z,100846.63
2019-03-21T22:50:51.750Z,100841.81
2019-03-21T22:53:18.333Z,100847.03
2019-03-21T22:55:44.904Z,100852.31
2019-03-21T22:58:11.536Z,100847.90
2019-03-21T23:00:38.124Z,100847.48
2019-03-21T23:03:04.700Z,100855.36
2019-03-21T23:05:31.308Z,100851.81
2019-03-21T23:07:57.891Z,100843.44
2019-03-21T23:10:24.468Z,100845.62
2019-03-21T23:12:51.063Z,100846.89
2019-03-21T23:15:17.636Z,100853.44
2019-03-21T23:17:44.221Z,100846.39
2019-03-21T23:20:10.791Z,100846.34
2019-03-21T23:22:37.398Z,100852.48
2019-03-21T23:25:03.968Z,100837.52
2019-03-21T23:27:30.595Z,100839.74
2019-03-21T23:29:57.171Z,100832.23
2019-03-21T23:32:23.786Z,100842.79
2019-03-21T23:34:50.364Z,100837.52
2019-03-21T23:37:16.999Z,100831.83
2019-03-21T23:39:43.568Z,100829.19
2019-03-21T23:42:10.187Z,100826.60
2019-03-21T23:44:36.758Z,100826.14
2019-03-21T23:47:03.339Z,100826.19
2019-03-21T23:49:29.917Z,100828.88
2019-03-21T23:51:56.491Z,100829.80
2019-03-21T23:54:23.191Z,100822.84
2019-03-21T23:56:49.774Z,100817.61
2019-03-21T23:59:16.357Z,100812.06
