createdAt,value
2018-09-06T00:01:42.850Z,99.90
2018-09-06T00:04:13.955Z,99.90
2018-09-06T00:06:44.217Z,99.90
2018-09-06T00:09:15.160Z,99.90
2018-09-06T00:11:46.030Z,99.90
2018-09-06T00:14:16.326Z,99.90
2018-09-06T00:16:46.992Z,99.90
2018-09-06T00:19:18.123Z,99.90
2018-09-06T00:21:49.021Z,99.90
2018-09-06T00:24:19.261Z,99.90
2018-09-06T00:26:49.426Z,99.90
2018-09-06T00:29:20.795Z,99.90
2018-09-06T00:31:51.678Z,99.90
2018-09-06T00:34:21.921Z,99.90
2018-09-06T00:36:51.960Z,99.90
2018-09-06T00:39:22.927Z,99.90
2018-09-06T00:41:53.786Z,99.90
2018-09-06T00:44:24.154Z,99.90
2018-09-06T00:46:54.367Z,99.90
2018-09-06T00:49:25.404Z,99.90
2018-09-06T00:51:56.206Z,99.90
2018-09-06T00:54:26.595Z,99.90
2018-09-06T00:56:56.980Z,99.90
2018-09-06T00:59:27.966Z,99.90
2018-09-06T01:01:58.924Z,99.90
2018-09-06T01:04:29.341Z,99.90
2018-09-06T01:06:59.643Z,99.90
2018-09-06T01:09:30.590Z,99.90
2018-09-06T01:12:01.612Z,99.90
2018-09-06T01:14:31.889Z,99.90
2018-09-06T01:17:02.532Z,99.90
2018-09-06T01:19:33.427Z,99.90
2018-09-06T01:22:04.308Z,99.90
2018-09-06T01:24:34.453Z,99.90
2018-09-06T01:27:04.784Z,99.90
2018-09-06T01:29:35.700Z,99.90
2018-09-06T01:32:06.820Z,99.90
2018-09-06T01:34:37.101Z,99.90
2018-09-06T01:37:09.048Z,99.90
2018-09-06T01:39:41.050Z,99.90
2018-09-06T01:42:12.038Z,99.90
2018-09-06T01:44:42.479Z,99.90
2018-09-06T01:47:12.810Z,99.90
2018-09-06T01:49:43.850Z,99.90
2018-09-06T01:52:16.335Z,99.90
2018-09-06T01:54:46.430Z,99.90
2018-09-06T01:57:17.282Z,99.90
2018-09-06T01:59:48.250Z,99.90
2018-09-06T02:02:18.616Z,99.90
2018-09-06T02:04:49.063Z,99.90
2018-09-06T02:07:19.837Z,99.90
2018-09-06T02:09:50.791Z,99.90
2018-09-06T02:12:20.922Z,99.90
2018-09-06T02:14:51.308Z,99.90
2018-09-06T02:17:22.203Z,99.90
2018-09-06T02:19:53.066Z,99.90
2018-09-06T02:22:23.138Z,99.90
2018-09-06T02:24:53.486Z,99.90
2018-09-06T02:27:24.863Z,99.90
2018-09-06T02:29:55.931Z,99.90
2018-09-06T02:32:26.119Z,99.90
2018-09-06T02:34:56.377Z,99.90
2018-09-06T02:37:27.442Z,99.90
2018-09-06T02:39:58.380Z,99.90
2018-09-06T02:42:28.514Z,99.90
2018-09-06T02:44:58.852Z,99.90
2018-09-06T02:47:29.654Z,99.90
2018-09-06T02:50:06.307Z,99.90
2018-09-06T02:52:36.424Z,99.90
2018-09-06T02:55:06.608Z,99.90
2018-09-06T02:57:37.636Z,99.90
2018-09-06T03:00:08.768Z,99.90
2018-09-06T03:02:38.878Z,99.90
2018-09-06T03:05:09.271Z,99.90
2018-09-06T03:07:40.260Z,99.90
2018-09-06T03:10:11.000Z,99.90
2018-09-06T03:12:41.347Z,99.90
2018-09-06T03:15:11.548Z,99.90
2018-09-06T03:17:42.618Z,99.90
2018-09-06T03:20:13.214Z,99.90
2018-09-06T03:22:43.499Z,99.90
2018-09-06T03:25:14.412Z,99.90
2018-09-06T03:27:45.418Z,99.90
2018-09-06T03:30:16.443Z,99.90
2018-09-06T03:32:46.706Z,99.90
2018-09-06T03:35:17.571Z,99.90
2018-09-06T03:37:48.384Z,99.90
2018-09-06T03:40:18.724Z,99.90
2018-09-06T03:42:48.994Z,99.90
2018-09-06T03:45:20.011Z,99.90
2018-09-06T03:47:50.783Z,99.90
2018-09-06T03:50:21.498Z,99.90
2018-09-06T03:52:52.304Z,99.90
2018-09-06T03:55:23.224Z,99.90
2018-09-06T03:57:54.129Z,99.90
2018-09-06T04:00:24.532Z,99.90
2018-09-06T04:02:54.768Z,99.90
2018-09-06T04:05:26.358Z,99.90
2018-09-06T04:07:57.190Z,99.90
2018-09-06T04:10:27.401Z,99.90
2018-09-06T04:12:58.116Z,99.90
2018-09-06T04:15:29.013Z,99.90
2018-09-06T04:18:00.091Z,99.90
2018-09-06T04:20:30.585Z,99.90
2018-09-06T04:23:01.047Z,99.90
2018-09-06T04:25:31.803Z,99.90
2018-09-06T04:28:02.789Z,99.90
2018-09-06T04:30:33.406Z,99.90
2018-09-06T04:33:03.835Z,99.90
2018-09-06T04:35:34.962Z,99.90
2018-09-06T04:38:06.525Z,99.90
2018-09-06T04:40:36.935Z,99.90
2018-09-06T04:43:08.759Z,99.90
2018-09-06T04:45:40.167Z,99.90
2018-09-06T04:48:11.143Z,99.90
2018-09-06T04:50:41.725Z,99.90
2018-09-06T04:53:11.960Z,99.90
2018-09-06T04:55:42.902Z,99.90
2018-09-06T04:58:14.205Z,99.90
2018-09-06T05:00:44.611Z,99.90
2018-09-06T05:03:15.051Z,99.90
2018-09-06T05:05:46.625Z,99.90
2018-09-06T05:08:17.161Z,99.90
2018-09-06T05:10:48.889Z,99.90
2018-09-06T05:13:20.080Z,99.90
2018-09-06T05:15:51.230Z,99.90
2018-09-06T05:18:21.687Z,99.90
2018-09-06T05:20:53.282Z,99.90
2018-09-06T05:23:24.356Z,99.90
2018-09-06T05:25:55.354Z,99.90
2018-09-06T05:28:25.650Z,99.90
2018-09-06T05:30:56.089Z,99.90
2018-09-06T05:33:27.055Z,99.90
2018-09-06T05:35:58.103Z,99.90
2018-09-06T05:38:28.569Z,99.90
2018-09-06T05:40:58.973Z,99.90
2018-09-06T05:43:30.571Z,99.90
2018-09-06T05:46:01.674Z,99.90
2018-09-06T05:48:33.496Z,99.90
2018-09-06T05:51:03.829Z,99.90
2018-09-06T05:53:35.473Z,99.90
2018-09-06T05:56:06.720Z,99.90
2018-09-06T05:58:37.141Z,99.90
2018-09-06T06:01:07.818Z,99.90
2018-09-06T06:03:38.997Z,99.90
2018-09-06T06:06:10.333Z,99.90
2018-09-06T06:08:44.192Z,99.90
2018-09-06T06:11:14.675Z,99.90
2018-09-06T06:13:46.251Z,99.90
2018-09-06T06:16:18.395Z,99.90
2018-09-06T06:18:49.218Z,99.90
2018-09-06T06:21:21.329Z,99.90
2018-09-06T06:23:52.955Z,99.90
2018-09-06T06:26:23.995Z,99.90
2018-09-06T06:28:55.063Z,99.90
2018-09-06T06:31:26.651Z,99.90
2018-09-06T06:33:58.794Z,99.90
2018-09-06T06:36:30.083Z,99.90
2018-09-06T06:39:01.240Z,99.90
2018-09-06T06:41:33.469Z,99.90
2018-09-06T06:44:05.572Z,99.90
2018-09-06T06:46:37.127Z,99.90
2018-09-06T06:49:08.379Z,99.90
2018-09-06T06:51:40.061Z,99.90
2018-09-06T06:54:12.393Z,99.90
2018-09-06T06:56:43.288Z,99.90
2018-09-06T06:59:15.191Z,99.90
2018-09-06T07:01:46.926Z,99.90
2018-09-06T07:04:17.921Z,99.90
2018-09-06T07:06:49.178Z,99.90
2018-09-06T07:09:20.928Z,99.90
2018-09-06T07:11:52.651Z,99.90
2018-09-06T07:14:24.084Z,99.90
2018-09-06T07:16:55.474Z,99.90
2018-09-06T07:19:26.973Z,99.90
2018-09-06T07:21:58.682Z,99.90
2018-09-06T07:24:29.984Z,99.90
2018-09-06T07:27:00.885Z,99.90
2018-09-06T07:29:32.465Z,99.90
2018-09-06T07:32:04.161Z,99.90
2018-09-06T07:34:36.684Z,99.90
2018-09-06T07:37:07.715Z,99.90
2018-09-06T07:39:39.380Z,99.90
2018-09-06T07:42:11.069Z,99.90
2018-09-06T07:44:41.981Z,99.90
2018-09-06T07:47:13.784Z,99.90
2018-09-06T07:49:45.454Z,99.90
2018-09-06T07:52:16.533Z,99.90
2018-09-06T07:54:47.682Z,99.90
2018-09-06T07:57:19.880Z,99.90
2018-09-06T07:59:52.304Z,99.90
2018-09-06T08:02:22.973Z,99.90
2018-09-06T08:04:54.145Z,99.90
2018-09-06T08:07:25.692Z,99.90
2018-09-06T08:09:57.195Z,99.90
2018-09-06T08:12:28.128Z,99.90
2018-09-06T08:14:59.450Z,99.90
2018-09-06T08:17:32.414Z,99.90
2018-09-06T08:20:06.773Z,99.90
2018-09-06T08:22:38.451Z,99.90
2018-09-06T08:25:09.940Z,99.90
2018-09-06T08:27:41.386Z,99.90
2018-09-06T08:30:13.049Z,99.90
2018-09-06T08:32:43.990Z,99.90
2018-09-06T08:35:14.931Z,99.90
2018-09-06T08:37:46.303Z,99.90
2018-09-06T08:40:17.384Z,99.90
2018-09-06T08:42:48.159Z,99.90
2018-09-06T08:45:20.284Z,99.90
2018-09-06T08:47:51.854Z,99.90
2018-09-06T08:50:22.623Z,99.90
2018-09-06T08:52:53.208Z,99.90
2018-09-06T08:55:24.740Z,99.90
2018-09-06T08:57:56.349Z,99.90
2018-09-06T09:00:26.738Z,99.90
2018-09-06T09:02:57.738Z,99.90
2018-09-06T09:05:29.155Z,99.90
2018-09-06T09:08:00.674Z,99.90
2018-09-06T09:10:33.005Z,99.90
2018-09-06T09:13:03.674Z,99.90
2018-09-06T09:15:35.823Z,99.80
2018-09-06T09:18:07.037Z,99.90
2018-09-06T09:20:37.804Z,99.40
2018-09-06T09:23:09.531Z,99.90
2018-09-06T09:25:41.055Z,99.80
2018-09-06T09:28:14.279Z,99.50
2018-09-06T09:30:44.963Z,99.00
2018-09-06T09:33:16.787Z,98.30
2018-09-06T09:35:50.363Z,97.40
2018-09-06T09:38:21.486Z,97.50
2018-09-06T09:40:52.634Z,96.40
2018-09-06T09:43:24.190Z,95.90
2018-09-06T09:48:25.716Z,96.90
2018-09-06T09:50:56.914Z,97.00
2018-09-06T09:53:29.467Z,96.30
2018-09-06T09:56:01.530Z,96.70
2018-09-06T09:58:32.109Z,97.50
2018-09-06T10:01:02.818Z,96.70
2018-09-06T10:03:39.965Z,96.70
2018-09-06T10:06:15.295Z,96.20
2018-09-06T10:08:51.523Z,96.20
2018-09-06T10:11:23.443Z,96.60
2018-09-06T10:13:55.030Z,95.50
2018-09-06T10:16:25.692Z,95.50
2018-09-06T10:18:57.756Z,95.90
2018-09-06T10:21:29.034Z,95.30
2018-09-06T10:24:00.659Z,96.00
2018-09-06T10:26:31.926Z,96.70
2018-09-06T10:29:02.657Z,96.00
2018-09-06T10:31:34.528Z,95.90
2018-09-06T10:34:06.311Z,96.40
2018-09-06T10:36:36.870Z,96.50
2018-09-06T10:39:09.643Z,97.40
2018-09-06T10:41:41.088Z,97.70
2018-09-06T10:44:12.140Z,96.80
2018-09-06T10:46:42.941Z,97.40
2018-09-06T10:49:13.882Z,96.50
2018-09-06T10:51:45.095Z,96.40
2018-09-06T10:54:16.189Z,95.90
2018-09-06T10:56:47.075Z,96.70
2018-09-06T10:59:18.490Z,97.20
2018-09-06T11:01:50.329Z,97.30
2018-09-06T11:04:31.400Z,98.50
2018-09-06T11:07:06.974Z,98.00
2018-09-06T11:09:44.517Z,97.80
2018-09-06T11:12:16.972Z,99.00
2018-09-06T11:14:47.879Z,99.20
2018-09-06T11:17:25.939Z,99.40
2018-09-06T11:19:59.908Z,98.40
2018-09-06T11:22:31.341Z,98.50
2018-09-06T11:25:04.081Z,97.70
2018-09-06T11:27:36.101Z,98.20
2018-09-06T11:30:08.479Z,98.20
2018-09-06T11:32:40.227Z,98.00
2018-09-06T11:35:13.719Z,98.80
2018-09-06T11:37:46.970Z,99.70
2018-09-06T11:40:18.379Z,98.70
2018-09-06T11:42:49.554Z,98.60
2018-09-06T11:45:22.477Z,99.10
2018-09-06T11:47:54.239Z,99.40
2018-09-06T11:50:25.498Z,99.10
2018-09-06T11:52:56.575Z,99.80
2018-09-06T11:55:34.027Z,99.50
2018-09-06T11:58:06.097Z,99.90
2018-09-06T12:00:39.532Z,99.90
2018-09-06T12:03:11.467Z,99.90
2018-09-06T12:05:43.446Z,99.90
2018-09-06T12:08:15.389Z,99.90
2018-09-06T12:10:46.593Z,99.90
2018-09-06T12:13:18.902Z,99.90
2018-09-06T12:15:52.146Z,99.90
2018-09-06T12:18:23.032Z,99.90
2018-09-06T12:20:54.354Z,99.90
2018-09-06T12:23:26.031Z,99.90
2018-09-06T12:25:57.810Z,99.90
2018-09-06T12:28:30.275Z,99.90
2018-09-06T12:31:01.654Z,99.90
2018-09-06T12:33:33.465Z,99.90
2018-09-06T12:36:05.456Z,99.90
2018-09-06T12:38:36.623Z,99.90
2018-09-06T12:41:07.760Z,99.90
2018-09-06T12:43:39.012Z,99.90
2018-09-06T12:46:10.202Z,99.90
2018-09-06T12:48:41.154Z,99.90
2018-09-06T12:51:12.758Z,99.20
2018-09-06T12:53:45.503Z,98.70
2018-09-06T12:56:16.334Z,97.40
2018-09-06T12:58:47.418Z,97.20
2018-09-06T13:01:17.844Z,97.40
2018-09-06T13:03:50.098Z,97.40
2018-09-06T13:06:21.158Z,97.50
2018-09-06T13:08:52.552Z,98.20
2018-09-06T13:11:24.194Z,98.10
2018-09-06T13:13:55.763Z,97.70
2018-09-06T13:16:28.000Z,98.30
2018-09-06T13:18:58.647Z,96.10
2018-09-06T13:21:30.078Z,96.40
2018-09-06T13:24:01.342Z,96.90
2018-09-06T13:26:31.838Z,96.50
2018-09-06T13:29:02.603Z,97.40
2018-09-06T13:31:34.167Z,96.90
2018-09-06T13:34:05.469Z,97.70
2018-09-06T13:36:36.199Z,97.50
2018-09-06T13:39:08.997Z,97.70
2018-09-06T13:41:40.766Z,98.20
2018-09-06T13:44:11.588Z,98.60
2018-09-06T13:46:42.658Z,99.40
2018-09-06T13:49:13.348Z,99.80
2018-09-06T13:51:45.025Z,99.70
2018-09-06T13:54:16.150Z,99.90
2018-09-06T13:56:47.132Z,99.90
2018-09-06T13:59:18.758Z,99.90
2018-09-06T14:01:50.523Z,99.90
2018-09-06T14:04:21.566Z,99.90
2018-09-06T14:06:52.582Z,99.90
2018-09-06T14:09:24.457Z,99.90
2018-09-06T14:11:56.163Z,99.90
2018-09-06T14:14:27.210Z,99.90
2018-09-06T14:16:58.161Z,99.90
2018-09-06T14:19:29.711Z,99.90
2018-09-06T14:22:01.712Z,99.90
2018-09-06T14:24:33.982Z,99.90
2018-09-06T14:27:07.805Z,99.90
2018-09-06T14:29:39.854Z,99.90
2018-09-06T14:32:10.922Z,99.90
2018-09-06T14:34:42.079Z,99.90
2018-09-06T14:37:13.795Z,99.90
2018-09-06T14:39:45.789Z,99.90
2018-09-06T14:42:17.504Z,99.90
2018-09-06T14:44:49.315Z,99.90
2018-09-06T14:47:21.043Z,99.90
2018-09-06T14:49:53.876Z,99.90
2018-09-06T14:52:28.727Z,99.90
2018-09-06T14:55:01.078Z,99.90
2018-09-06T14:57:32.820Z,99.90
2018-09-06T15:00:04.494Z,99.90
2018-09-06T15:02:35.381Z,99.90
2018-09-06T15:05:07.440Z,99.90
2018-09-06T15:07:38.471Z,99.90
2018-09-06T15:10:12.204Z,99.90
2018-09-06T15:12:42.947Z,99.90
2018-09-06T15:15:14.929Z,99.90
2018-09-06T15:17:46.223Z,99.90
2018-09-06T15:20:17.107Z,99.90
2018-09-06T15:22:49.417Z,99.90
2018-09-06T15:25:21.179Z,99.80
2018-09-06T15:27:53.294Z,99.90
2018-09-06T15:30:23.950Z,99.90
2018-09-06T15:32:54.920Z,99.70
2018-09-06T15:35:26.767Z,99.90
2018-09-06T15:37:58.751Z,99.90
2018-09-06T15:40:31.937Z,99.90
2018-09-06T15:43:03.170Z,99.90
2018-09-06T15:45:34.838Z,99.90
2018-09-06T15:48:06.439Z,99.90
2018-09-06T15:50:37.120Z,99.90
2018-09-06T15:53:08.214Z,99.90
2018-09-06T15:55:38.169Z,99.90
2018-09-06T15:58:08.510Z,99.90
2018-09-06T16:00:40.663Z,99.90
2018-09-06T16:03:11.689Z,99.80
2018-09-06T16:05:44.361Z,99.90
2018-09-06T16:10:17.776Z,99.90
2018-09-06T16:12:48.587Z,99.90
2018-09-06T16:15:20.589Z,99.90
2018-09-06T16:17:52.829Z,99.90
2018-09-06T16:20:23.703Z,99.90
2018-09-06T16:22:56.074Z,99.90
2018-09-06T16:25:28.990Z,99.90
2018-09-06T16:28:00.520Z,99.90
2018-09-06T16:30:32.972Z,99.90
2018-09-06T16:33:03.904Z,99.90
2018-09-06T16:35:35.621Z,99.90
2018-09-06T16:38:07.373Z,99.90
2018-09-06T16:40:38.788Z,99.90
2018-09-06T16:43:09.860Z,99.90
2018-09-06T16:45:41.552Z,99.90
2018-09-06T16:48:12.683Z,99.90
2018-09-06T16:50:43.957Z,99.90
2018-09-06T16:53:16.136Z,99.90
2018-09-06T16:55:48.250Z,99.90
2018-09-06T16:58:20.349Z,99.90
2018-09-06T17:00:51.546Z,99.90
2018-09-06T17:03:23.494Z,99.90
2018-09-06T17:05:55.868Z,99.90
2018-09-06T17:08:27.039Z,99.90
2018-09-06T17:10:58.965Z,99.90
2018-09-06T17:13:31.299Z,99.90
2018-09-06T17:16:02.192Z,99.90
2018-09-06T17:18:32.878Z,99.90
2018-09-06T17:21:04.543Z,99.90
2018-09-06T17:23:36.163Z,99.90
2018-09-06T17:26:08.017Z,99.90
2018-09-06T17:28:39.259Z,99.90
2018-09-06T17:31:10.332Z,99.90
2018-09-06T17:33:40.521Z,99.90
2018-09-06T17:36:10.705Z,99.90
2018-09-06T17:38:40.973Z,99.90
2018-09-06T17:41:12.373Z,99.90
2018-09-06T17:43:42.526Z,99.90
2018-09-06T17:46:13.739Z,99.90
2018-09-06T17:48:44.801Z,99.90
2018-09-06T17:51:15.898Z,99.90
2018-09-06T17:53:47.736Z,99.90
2018-09-06T17:56:18.793Z,99.90
2018-09-06T17:58:49.864Z,99.90
2018-09-06T18:01:39.568Z,99.90
2018-09-06T18:04:11.051Z,99.90
2018-09-06T18:06:42.075Z,99.90
2018-09-06T18:09:14.519Z,99.90
2018-09-06T18:11:45.905Z,99.90
2018-09-06T18:17:12.667Z,99.90
2018-09-06T18:20:02.413Z,99.90
2018-09-06T18:22:37.077Z,99.90
2018-09-06T18:25:40.317Z,99.90
2018-09-06T18:28:28.097Z,99.90
2018-09-06T18:33:59.875Z,99.90
2018-09-06T18:36:44.400Z,99.90
2018-09-06T18:39:25.586Z,99.90
2018-09-06T18:42:02.140Z,99.90
2018-09-06T18:44:39.233Z,99.90
2018-09-06T18:47:18.758Z,99.90
2018-09-06T18:50:17.397Z,99.90
2018-09-06T18:52:53.060Z,99.90
2018-09-06T18:55:34.671Z,99.90
2018-09-06T18:58:12.683Z,99.90
2018-09-06T19:03:48.174Z,99.90
2018-09-06T19:06:22.487Z,99.90
2018-09-06T19:12:05.652Z,99.90
2018-09-06T19:14:36.328Z,99.90
2018-09-06T19:17:06.869Z,99.90
2018-09-06T19:19:38.057Z,99.90
2018-09-06T19:22:09.569Z,99.90
2018-09-06T19:24:39.927Z,99.90
2018-09-06T19:27:10.514Z,99.90
2018-09-06T19:29:41.931Z,99.90
2018-09-06T19:32:12.845Z,99.90
2018-09-06T19:34:43.455Z,99.90
2018-09-06T19:37:14.840Z,99.90
2018-09-06T19:39:46.339Z,99.90
2018-09-06T19:42:18.131Z,99.90
2018-09-06T19:44:48.697Z,99.90
2018-09-06T19:47:20.488Z,99.90
2018-09-06T19:49:51.825Z,99.90
2018-09-06T19:52:23.719Z,99.90
2018-09-06T19:54:54.337Z,99.90
2018-09-06T19:57:25.805Z,99.90
2018-09-06T19:59:56.530Z,99.90
2018-09-06T20:02:27.162Z,99.90
2018-09-06T20:04:58.107Z,99.90
2018-09-06T20:07:29.465Z,99.90
2018-09-06T20:10:00.391Z,99.90
2018-09-06T20:12:31.349Z,99.90
2018-09-06T20:15:01.884Z,99.90
2018-09-06T20:17:33.673Z,99.90
2018-09-06T20:20:04.899Z,99.90
2018-09-06T20:22:35.461Z,99.90
2018-09-06T20:25:06.166Z,99.90
2018-09-06T20:27:37.600Z,99.90
2018-09-06T20:30:09.000Z,99.90
2018-09-06T20:32:40.400Z,99.90
2018-09-06T20:35:10.839Z,99.90
2018-09-06T20:37:41.939Z,99.90
2018-09-06T20:40:12.359Z,99.90
2018-09-06T20:42:42.515Z,99.90
2018-09-06T20:45:12.992Z,99.90
2018-09-06T20:47:44.224Z,99.90
2018-09-06T20:50:15.173Z,99.90
2018-09-06T20:52:45.939Z,99.90
2018-09-06T20:55:20.558Z,99.90
2018-09-06T20:57:52.155Z,99.90
2018-09-06T21:00:21.657Z,99.90
2018-09-06T21:02:52.403Z,99.90
2018-09-06T21:05:23.969Z,99.90
2018-09-06T21:07:54.938Z,99.90
2018-09-06T21:10:26.075Z,99.90
2018-09-06T21:12:56.653Z,99.90
2018-09-06T21:15:34.821Z,99.90
2018-09-06T21:18:06.551Z,99.90
2018-09-06T21:20:38.218Z,99.90
2018-09-06T21:23:08.984Z,99.90
2018-09-06T21:25:39.939Z,99.90
2018-09-06T21:28:10.450Z,99.90
2018-09-06T21:30:41.751Z,99.90
2018-09-06T21:33:12.361Z,99.90
2018-09-06T21:35:44.133Z,99.90
2018-09-06T21:38:14.969Z,99.90
2018-09-06T21:40:45.348Z,99.90
2018-09-06T21:43:16.395Z,99.90
2018-09-06T21:45:47.882Z,99.90
2018-09-06T21:48:18.407Z,99.90
2018-09-06T21:50:49.165Z,99.90
2018-09-06T21:53:18.707Z,99.90
2018-09-06T21:55:49.699Z,99.90
2018-09-06T21:58:21.359Z,99.90
2018-09-06T22:00:51.874Z,99.90
2018-09-06T22:03:28.105Z,99.90
2018-09-06T22:05:59.873Z,99.90
2018-09-06T22:08:31.099Z,99.90
2018-09-06T22:11:01.316Z,99.90
2018-09-06T22:13:32.401Z,99.90
2018-09-06T22:16:03.955Z,99.90
2018-09-06T22:18:35.106Z,99.90
2018-09-06T22:21:06.663Z,99.90
2018-09-06T22:23:38.349Z,99.90
2018-09-06T22:26:09.767Z,99.90
2018-09-06T22:28:40.871Z,99.90
2018-09-06T22:31:11.647Z,99.90
2018-09-06T22:33:43.429Z,99.90
2018-09-06T22:36:14.713Z,99.90
2018-09-06T22:38:46.065Z,99.90
2018-09-06T22:41:17.891Z,99.90
2018-09-06T22:43:49.431Z,99.90
2018-09-06T22:46:20.329Z,99.90
2018-09-06T22:48:51.691Z,99.90
2018-09-06T22:51:22.351Z,99.90
2018-09-06T22:53:54.005Z,99.90
2018-09-06T22:56:25.123Z,99.90
2018-09-06T22:58:55.925Z,99.90
2018-09-06T23:01:27.834Z,99.90
2018-09-06T23:03:59.643Z,99.90
2018-09-06T23:06:30.528Z,99.90
2018-09-06T23:09:01.525Z,99.90
2018-09-06T23:11:33.175Z,99.90
2018-09-06T23:14:05.137Z,99.90
2018-09-06T23:16:36.181Z,99.90
2018-09-06T23:19:07.214Z,99.90
2018-09-06T23:21:38.721Z,99.90
2018-09-06T23:24:10.088Z,99.90
2018-09-06T23:26:41.490Z,99.90
2018-09-06T23:29:13.245Z,99.90
2018-09-06T23:31:44.651Z,99.90
2018-09-06T23:34:16.301Z,99.90
2018-09-06T23:36:47.237Z,99.90
2018-09-06T23:39:18.897Z,99.90
2018-09-06T23:41:50.564Z,99.90
2018-09-06T23:44:21.567Z,99.90
2018-09-06T23:46:51.848Z,99.90
2018-09-06T23:49:23.271Z,99.90
2018-09-06T23:51:54.165Z,99.90
2018-09-06T23:54:24.773Z,99.90
2018-09-06T23:56:55.187Z,99.90
2018-09-06T23:59:26.192Z,99.90
