createdAt,value
2024-01-05T00:03:42.153Z,7.72
2024-01-05T00:08:38.705Z,7.60
2024-01-05T00:13:35.169Z,7.65
2024-01-05T00:18:32.394Z,7.63
2024-01-05T00:23:28.886Z,7.93
2024-01-05T00:28:27.867Z,8.01
2024-01-05T00:33:24.448Z,8.07
2024-01-05T00:38:21.794Z,7.96
2024-01-05T00:43:18.273Z,7.95
2024-01-05T00:48:14.891Z,7.91
2024-01-05T00:53:11.543Z,8.25
2024-01-05T00:58:08.737Z,8.07
2024-01-05T01:03:05.373Z,7.88
2024-01-05T01:08:01.967Z,7.66
2024-01-05T01:12:58.508Z,7.59
2024-01-05T01:17:55.921Z,7.27
2024-01-05T01:22:52.461Z,7.49
2024-01-05T01:27:48.969Z,7.44
2024-01-05T01:32:45.449Z,7.62
2024-01-05T01:37:42.663Z,7.40
2024-01-05T01:42:43.996Z,7.42
2024-01-05T01:47:41.225Z,7.33
2024-01-05T01:52:38.307Z,7.15
2024-01-05T01:57:35.669Z,7.45
2024-01-05T02:02:33.398Z,7.61
2024-01-05T02:07:29.924Z,7.26
2024-01-05T02:12:26.535Z,7.74
2024-01-05T02:17:30.800Z,7.72
2024-01-05T02:22:29.002Z,7.82
2024-01-05T02:27:26.431Z,7.70
2024-01-05T02:32:22.959Z,7.66
2024-01-05T02:37:19.501Z,7.58
2024-01-05T02:42:16.001Z,7.49
2024-01-05T02:47:13.209Z,7.73
2024-01-05T02:52:09.685Z,7.84
2024-01-05T02:57:06.446Z,7.73
2024-01-05T03:02:02.945Z,8.03
2024-01-05T03:07:00.158Z,7.54
2024-01-05T03:11:56.670Z,7.33
2024-01-05T03:16:53.133Z,7.80
2024-01-05T03:21:49.662Z,7.99
2024-01-05T03:26:46.986Z,8.32
2024-01-05T03:31:43.983Z,8.31
2024-01-05T03:36:41.192Z,8.02
2024-01-05T03:41:38.027Z,8.20
2024-01-05T03:46:35.150Z,8.12
2024-01-05T03:51:31.756Z,7.94
2024-01-05T03:56:28.299Z,7.99
2024-01-05T04:01:24.948Z,8.05
2024-01-05T04:06:22.322Z,8.27
2024-01-05T04:11:20.622Z,7.92
2024-01-05T04:16:17.171Z,7.93
2024-01-05T04:21:14.535Z,7.75
2024-01-05T04:26:11.794Z,8.08
2024-01-05T04:31:08.494Z,7.91
2024-01-05T04:36:05.720Z,7.79
2024-01-05T04:41:02.719Z,7.69
2024-01-05T04:46:00.707Z,7.92
2024-01-05T04:50:57.281Z,7.62
2024-01-05T04:55:53.847Z,7.97
2024-01-05T05:00:50.612Z,7.89
2024-01-05T05:05:47.947Z,7.76
2024-01-05T05:10:44.479Z,7.82
2024-01-05T05:15:41.254Z,7.75
2024-01-05T05:20:37.905Z,7.71
2024-01-05T05:25:35.155Z,7.48
2024-01-05T05:30:32.826Z,7.59
2024-01-05T05:35:29.388Z,7.59
2024-01-05T05:40:26.270Z,7.60
2024-01-05T05:45:23.516Z,7.59
2024-01-05T05:50:20.043Z,7.36
2024-01-05T05:55:16.648Z,7.65
2024-01-05T06:00:13.770Z,7.53
2024-01-05T06:05:11.479Z,7.65
2024-01-05T06:10:09.068Z,7.78
2024-01-05T06:15:06.145Z,8.05
2024-01-05T06:20:02.778Z,8.10
2024-01-05T06:25:00.058Z,7.86
2024-01-05T06:29:56.966Z,7.91
2024-01-05T06:34:53.595Z,7.96
2024-01-05T06:39:50.305Z,8.18
2024-01-05T06:44:47.963Z,8.20
2024-01-05T06:49:44.547Z,8.35
2024-01-05T06:54:41.172Z,8.38
2024-01-05T06:59:38.644Z,8.40
2024-01-05T07:04:35.954Z,8.48
2024-01-05T07:09:32.561Z,8.55
2024-01-05T07:14:31.966Z,8.84
2024-01-05T07:19:28.557Z,9.07
2024-01-05T07:24:30.149Z,9.05
2024-01-05T07:29:26.708Z,9.44
2024-01-05T07:34:23.678Z,9.75
2024-01-05T07:39:20.342Z,9.67
2024-01-05T07:44:17.664Z,9.74
2024-01-05T07:49:14.224Z,9.84
2024-01-05T07:54:11.092Z,9.84
2024-01-05T07:59:07.661Z,10.09
2024-01-05T08:04:05.107Z,10.00
2024-01-05T08:09:01.849Z,10.27
2024-01-05T08:13:58.513Z,10.14
2024-01-05T08:18:55.266Z,10.19
2024-01-05T08:23:52.598Z,10.06
2024-01-05T08:28:49.242Z,9.98
2024-01-05T08:33:46.209Z,10.08
2024-01-05T08:38:44.183Z,9.97
2024-01-05T08:43:44.483Z,10.19
2024-01-05T08:48:41.172Z,10.13
2024-01-05T08:53:38.352Z,10.30
2024-01-05T08:58:34.951Z,10.62
2024-01-05T09:03:32.416Z,10.50
2024-01-05T09:08:29.143Z,10.57
2024-01-05T09:13:25.861Z,10.66
2024-01-05T09:18:22.654Z,10.63
2024-01-05T09:23:19.944Z,10.54
2024-01-05T09:28:16.414Z,10.69
2024-01-05T09:33:13.188Z,11.05
2024-01-05T09:38:09.859Z,11.07
2024-01-05T09:43:08.336Z,11.38
2024-01-05T09:48:16.226Z,11.55
2024-01-05T09:53:13.893Z,11.76
2024-01-05T09:58:12.565Z,12.10
2024-01-05T10:03:10.762Z,12.37
2024-01-05T10:08:07.326Z,12.62
2024-01-05T10:13:06.352Z,12.57
2024-01-05T10:18:15.732Z,12.82
2024-01-05T10:23:14.025Z,12.73
2024-01-05T10:28:20.452Z,12.86
2024-01-05T10:33:20.478Z,12.89
2024-01-05T10:38:27.392Z,13.13
2024-01-05T10:43:29.589Z,13.05
2024-01-05T10:48:28.248Z,13.20
2024-01-05T10:53:26.303Z,13.40
2024-01-05T10:58:22.881Z,13.57
2024-01-05T11:03:19.890Z,13.68
2024-01-05T11:08:26.652Z,13.77
2024-01-05T11:13:33.078Z,13.85
2024-01-05T11:18:42.996Z,14.15
2024-01-05T11:23:41.301Z,14.23
2024-01-05T11:28:39.109Z,14.19
2024-01-05T11:33:45.913Z,14.02
2024-01-05T11:38:44.572Z,14.15
2024-01-05T11:43:41.206Z,14.40
2024-01-05T11:48:48.017Z,14.35
2024-01-05T11:54:01.789Z,14.38
2024-01-05T11:58:59.161Z,14.56
2024-01-05T12:03:56.044Z,14.76
2024-01-05T12:08:53.392Z,14.77
2024-01-05T12:13:50.044Z,14.59
2024-01-05T12:18:48.640Z,14.51
2024-01-05T12:23:56.823Z,14.57
2024-01-05T12:28:55.033Z,14.72
2024-01-05T12:33:51.947Z,14.80
2024-01-05T12:38:48.640Z,14.74
2024-01-05T12:43:47.052Z,14.90
2024-01-05T12:48:45.081Z,14.83
2024-01-05T12:53:45.898Z,14.73
2024-01-05T12:58:43.950Z,14.68
2024-01-05T13:03:41.637Z,14.57
2024-01-05T13:08:38.267Z,14.54
2024-01-05T13:13:34.921Z,14.56
2024-01-05T13:18:31.585Z,14.54
2024-01-05T13:23:30.044Z,14.53
2024-01-05T13:28:26.671Z,14.47
2024-01-05T13:33:23.473Z,14.34
2024-01-05T13:38:22.595Z,14.37
2024-01-05T13:43:19.813Z,14.41
2024-01-05T13:48:16.445Z,14.44
2024-01-05T13:53:14.536Z,14.39
2024-01-05T13:58:11.175Z,14.30
2024-01-05T14:03:13.328Z,14.33
2024-01-05T14:08:09.901Z,14.35
2024-01-05T14:13:06.477Z,14.13
2024-01-05T14:18:07.045Z,14.08
2024-01-05T14:23:06.992Z,14.04
2024-01-05T14:28:04.219Z,14.12
2024-01-05T14:33:01.014Z,14.10
2024-01-05T14:37:57.714Z,14.18
2024-01-05T14:42:54.947Z,14.09
2024-01-05T14:47:51.571Z,14.06
2024-01-05T14:52:55.794Z,14.06
2024-01-05T14:58:01.549Z,14.04
2024-01-05T15:02:59.993Z,14.08
2024-01-05T15:07:56.585Z,14.01
2024-01-05T15:12:53.605Z,13.91
2024-01-05T15:17:51.309Z,13.81
2024-01-05T15:22:47.911Z,13.72
2024-01-05T15:27:44.746Z,13.68
2024-01-05T15:32:41.361Z,13.75
2024-01-05T15:37:38.681Z,13.79
2024-01-05T15:42:35.317Z,13.73
2024-01-05T15:47:32.027Z,13.59
2024-01-05T15:52:28.875Z,13.33
2024-01-05T15:57:26.069Z,13.26
2024-01-05T16:02:22.945Z,13.31
2024-01-05T16:07:19.463Z,13.37
2024-01-05T16:12:17.571Z,13.39
2024-01-05T16:17:14.960Z,13.38
2024-01-05T16:22:11.443Z,13.38
2024-01-05T16:27:08.047Z,13.28
2024-01-05T16:32:04.840Z,13.26
2024-01-05T16:37:02.216Z,13.12
2024-01-05T16:41:58.736Z,13.12
2024-01-05T16:46:55.582Z,12.89
2024-01-05T16:51:52.202Z,12.95
2024-01-05T16:56:54.039Z,12.94
2024-01-05T17:01:51.346Z,12.97
2024-01-05T17:06:52.444Z,12.93
2024-01-05T17:11:49.710Z,12.75
2024-01-05T17:16:46.584Z,12.68
2024-01-05T17:21:44.047Z,12.69
2024-01-05T17:26:41.049Z,12.08
2024-01-05T17:31:38.452Z,12.13
2024-01-05T17:36:39.717Z,12.14
2024-01-05T17:41:36.467Z,12.30
2024-01-05T17:46:37.294Z,12.21
2024-01-05T17:51:36.001Z,12.28
2024-01-05T17:56:33.572Z,11.93
2024-01-05T18:01:30.326Z,11.90
2024-01-05T18:06:27.140Z,11.83
2024-01-05T18:11:24.984Z,11.96
2024-01-05T18:16:22.169Z,11.97
2024-01-05T18:21:21.602Z,12.00
2024-01-05T18:26:19.446Z,11.94
2024-01-05T18:31:24.392Z,12.04
2024-01-05T18:36:21.248Z,12.13
2024-01-05T18:41:21.560Z,12.08
2024-01-05T18:46:18.361Z,12.19
2024-01-05T18:51:16.076Z,12.20
2024-01-05T18:56:13.463Z,12.28
2024-01-05T19:01:11.108Z,12.24
2024-01-05T19:06:07.907Z,11.94
2024-01-05T19:11:05.368Z,11.93
2024-01-05T19:16:02.069Z,11.90
2024-01-05T19:20:58.811Z,12.02
2024-01-05T19:25:55.505Z,12.04
2024-01-05T19:30:52.898Z,11.80
2024-01-05T19:35:49.609Z,11.75
2024-01-05T19:40:46.243Z,11.85
2024-01-05T19:45:43.469Z,11.69
2024-01-05T19:50:41.384Z,11.63
2024-01-05T19:55:37.899Z,11.73
2024-01-05T20:00:35.179Z,11.59
2024-01-05T20:05:31.815Z,11.57
2024-01-05T20:10:30.568Z,11.49
2024-01-05T20:15:28.568Z,11.50
2024-01-05T20:20:25.554Z,11.44
2024-01-05T20:25:24.773Z,11.26
2024-01-05T20:30:22.361Z,11.22
2024-01-05T20:35:19.093Z,11.09
2024-01-05T20:40:16.141Z,10.71
2024-01-05T20:45:14.123Z,10.85
2024-01-05T20:50:11.384Z,10.83
2024-01-05T20:55:08.386Z,10.83
2024-01-05T21:00:05.687Z,10.96
2024-01-05T21:05:02.411Z,10.98
2024-01-05T21:10:01.149Z,10.94
2024-01-05T21:14:57.698Z,10.96
2024-01-05T21:19:54.404Z,10.83
2024-01-05T21:24:52.035Z,10.68
2024-01-05T21:29:49.298Z,10.77
2024-01-05T21:34:46.586Z,10.61
2024-01-05T21:39:43.297Z,10.54
2024-01-05T21:44:39.873Z,10.38
2024-01-05T21:49:39.342Z,10.39
2024-01-05T21:54:37.533Z,10.51
2024-01-05T21:59:34.761Z,10.02
2024-01-05T22:04:33.154Z,9.90
2024-01-05T22:09:30.508Z,10.18
2024-01-05T22:14:27.248Z,10.39
2024-01-05T22:19:24.109Z,10.43
2024-01-05T22:24:20.903Z,10.49
2024-01-05T22:29:18.196Z,10.22
2024-01-05T22:34:14.891Z,9.83
2024-01-05T22:39:12.417Z,9.84
2024-01-05T22:44:08.989Z,9.79
2024-01-05T22:49:06.574Z,9.89
2024-01-05T22:54:03.862Z,9.86
2024-01-05T22:59:00.457Z,9.86
2024-01-05T23:03:57.233Z,9.85
2024-01-05T23:08:54.474Z,9.95
2024-01-05T23:13:51.157Z,9.28
2024-01-05T23:18:47.891Z,9.32
2024-01-05T23:23:44.626Z,9.31
2024-01-05T23:28:41.879Z,9.45
2024-01-05T23:33:38.655Z,9.65
2024-01-05T23:38:35.323Z,9.79
2024-01-05T23:43:31.884Z,9.87
2024-01-05T23:48:29.490Z,9.95
2024-01-05T23:53:26.633Z,9.88
2024-01-05T23:58:23.278Z,9.70
