createdAt,value
2023-05-12T00:00:45.730Z,23.27
2023-05-12T00:01:45.749Z,23.27
2023-05-12T00:02:45.839Z,23.27
2023-05-12T00:03:45.951Z,23.27
2023-05-12T00:04:45.834Z,23.27
2023-05-12T00:05:45.757Z,23.27
2023-05-12T00:06:45.733Z,23.26
2023-05-12T00:07:45.733Z,23.26
2023-05-12T00:08:45.750Z,23.26
2023-05-12T00:09:45.742Z,23.27
2023-05-12T00:10:45.746Z,23.26
2023-05-12T00:11:45.740Z,23.26
2023-05-12T00:12:45.734Z,23.27
2023-05-12T00:13:45.810Z,23.27
2023-05-12T00:14:45.840Z,23.26
2023-05-12T00:15:45.898Z,23.26
2023-05-12T00:16:45.936Z,23.26
2023-05-12T00:17:46.020Z,23.26
2023-05-12T00:18:46.059Z,23.27
2023-05-12T00:19:46.069Z,23.26
2023-05-12T00:20:46.143Z,23.26
2023-05-12T00:21:46.175Z,23.26
2023-05-12T00:22:46.214Z,23.26
2023-05-12T00:23:46.269Z,23.26
2023-05-12T00:24:46.320Z,23.26
2023-05-12T00:25:46.386Z,23.25
2023-05-12T00:26:46.419Z,23.25
2023-05-12T00:27:46.482Z,23.27
2023-05-12T00:28:46.517Z,23.26
2023-05-12T00:29:46.599Z,23.26
2023-05-12T00:30:46.624Z,23.26
2023-05-12T00:31:46.838Z,23.26
2023-05-12T00:32:46.798Z,23.25
2023-05-12T00:33:46.794Z,23.25
2023-05-12T00:34:46.854Z,23.25
2023-05-12T00:35:46.894Z,23.26
2023-05-12T00:36:46.945Z,23.26
2023-05-12T00:37:47.004Z,23.25
2023-05-12T00:38:46.997Z,23.25
2023-05-12T00:39:47.006Z,23.25
2023-05-12T00:40:47.023Z,23.26
2023-05-12T00:41:47.005Z,23.25
2023-05-12T00:42:46.995Z,23.25
2023-05-12T00:43:47.004Z,23.26
2023-05-12T00:44:47.024Z,23.26
2023-05-12T00:45:47.062Z,23.26
2023-05-12T00:46:47.031Z,23.25
2023-05-12T00:47:47.088Z,23.25
2023-05-12T00:48:47.052Z,23.26
2023-05-12T00:49:47.090Z,23.25
2023-05-12T00:50:47.149Z,23.25
2023-05-12T00:51:47.223Z,23.24
2023-05-12T00:52:47.255Z,23.25
2023-05-12T00:53:49.677Z,23.24
2023-05-12T00:54:47.313Z,23.25
2023-05-12T00:55:47.312Z,23.24
2023-05-12T00:56:47.308Z,23.25
2023-05-12T00:57:47.343Z,23.24
2023-05-12T00:58:47.359Z,23.25
2023-05-12T00:59:47.320Z,23.24
2023-05-12T01:00:47.404Z,23.24
2023-05-12T01:01:47.333Z,23.25
2023-05-12T01:02:47.523Z,23.24
2023-05-12T01:03:47.372Z,23.24
2023-05-12T01:04:47.353Z,23.24
2023-05-12T01:05:47.361Z,23.24
2023-05-12T01:06:47.355Z,23.24
2023-05-12T01:07:47.357Z,23.25
2023-05-12T01:08:47.365Z,23.24
2023-05-12T01:09:47.371Z,23.24
2023-05-12T01:10:47.392Z,23.24
2023-05-12T01:11:47.411Z,23.24
2023-05-12T01:12:47.411Z,23.24
2023-05-12T01:13:47.400Z,23.23
2023-05-12T01:14:47.400Z,23.24
2023-05-12T01:15:47.426Z,23.24
2023-05-12T01:16:47.475Z,23.24
2023-05-12T01:17:47.492Z,23.24
2023-05-12T01:18:47.467Z,23.24
2023-05-12T01:19:47.482Z,23.23
2023-05-12T01:20:47.470Z,23.24
2023-05-12T01:21:47.484Z,23.23
2023-05-12T01:22:47.494Z,23.23
2023-05-12T01:23:47.501Z,23.23
2023-05-12T01:24:47.502Z,23.24
2023-05-12T01:25:47.517Z,23.23
2023-05-12T01:26:47.509Z,23.23
2023-05-12T01:27:47.507Z,23.23
2023-05-12T01:28:47.525Z,23.23
2023-05-12T01:29:47.527Z,23.23
2023-05-12T01:30:47.591Z,23.23
2023-05-12T01:31:47.666Z,23.22
2023-05-12T01:32:47.583Z,23.22
2023-05-12T01:33:47.593Z,23.22
2023-05-12T01:34:47.570Z,23.22
2023-05-12T01:35:47.585Z,23.22
2023-05-12T01:36:47.575Z,23.23
2023-05-12T01:37:47.589Z,23.23
2023-05-12T01:38:47.622Z,23.22
2023-05-12T01:39:47.613Z,23.22
2023-05-12T01:40:47.648Z,23.22
2023-05-12T01:41:47.630Z,23.22
2023-05-12T01:42:47.633Z,23.23
2023-05-12T01:43:47.674Z,23.22
2023-05-12T01:44:47.725Z,23.22
2023-05-12T01:45:47.777Z,23.22
2023-05-12T01:46:47.847Z,23.21
2023-05-12T01:47:47.914Z,23.22
2023-05-12T01:48:47.938Z,23.22
2023-05-12T01:49:48.018Z,23.22
2023-05-12T01:50:48.093Z,23.22
2023-05-12T01:51:48.131Z,23.23
2023-05-12T01:52:48.198Z,23.22
2023-05-12T01:53:48.267Z,23.21
2023-05-12T01:54:48.315Z,23.22
2023-05-12T01:55:48.388Z,23.21
2023-05-12T01:56:48.449Z,23.21
2023-05-12T01:57:48.505Z,23.21
2023-05-12T01:58:48.634Z,23.21
2023-05-12T01:59:48.623Z,23.21
2023-05-12T02:00:48.689Z,23.22
2023-05-12T02:01:48.835Z,23.21
2023-05-12T02:02:48.835Z,23.21
2023-05-12T02:03:48.928Z,23.21
2023-05-12T02:04:48.960Z,23.22
2023-05-12T02:05:48.993Z,23.21
2023-05-12T02:06:49.110Z,23.21
2023-05-12T02:07:49.154Z,23.22
2023-05-12T02:08:49.154Z,23.21
2023-05-12T02:09:49.230Z,23.20
2023-05-12T02:10:49.274Z,23.21
2023-05-12T02:11:49.337Z,23.21
2023-05-12T02:12:49.392Z,23.20
2023-05-12T02:13:49.455Z,23.20
2023-05-12T02:14:49.511Z,23.21
2023-05-12T02:15:49.583Z,23.20
2023-05-12T02:16:49.657Z,23.20
2023-05-12T02:17:49.734Z,23.20
2023-05-12T02:18:49.768Z,23.20
2023-05-12T02:19:49.797Z,23.20
2023-05-12T02:20:49.843Z,23.20
2023-05-12T02:21:49.915Z,23.20
2023-05-12T02:22:49.962Z,23.19
2023-05-12T02:23:50.041Z,23.19
2023-05-12T02:24:50.081Z,23.20
2023-05-12T02:25:50.146Z,23.19
2023-05-12T02:26:50.222Z,23.20
2023-05-12T02:27:50.282Z,23.20
2023-05-12T02:28:50.328Z,23.20
2023-05-12T02:29:50.381Z,23.19
2023-05-12T02:30:50.441Z,23.20
2023-05-12T02:31:50.538Z,23.19
2023-05-12T02:32:50.616Z,23.19
2023-05-12T02:33:50.653Z,23.19
2023-05-12T02:34:50.698Z,23.19
2023-05-12T02:35:50.769Z,23.19
2023-05-12T02:36:50.824Z,23.19
2023-05-12T02:37:50.900Z,23.19
2023-05-12T02:38:50.946Z,23.19
2023-05-12T02:39:50.990Z,23.18
2023-05-12T02:40:51.061Z,23.19
2023-05-12T02:41:51.115Z,23.19
2023-05-12T02:42:51.175Z,23.19
2023-05-12T02:43:51.233Z,23.19
2023-05-12T02:44:51.301Z,23.19
2023-05-12T02:45:51.378Z,23.19
2023-05-12T02:46:51.434Z,23.20
2023-05-12T02:47:51.493Z,23.23
2023-05-12T02:48:51.536Z,23.22
2023-05-12T02:49:51.589Z,23.25
2023-05-12T02:50:51.647Z,23.28
2023-05-12T02:51:51.710Z,23.28
2023-05-12T02:52:51.738Z,23.25
2023-05-12T02:53:51.777Z,23.20
2023-05-12T02:54:51.839Z,23.17
2023-05-12T02:55:51.895Z,23.13
2023-05-12T02:56:52.007Z,23.12
2023-05-12T02:57:52.033Z,23.08
2023-05-12T02:58:52.093Z,23.05
2023-05-12T02:59:52.183Z,23.01
2023-05-12T03:01:03.018Z,22.97
2023-05-12T03:01:53.289Z,22.93
2023-05-12T03:02:52.315Z,22.90
2023-05-12T03:03:52.358Z,22.87
2023-05-12T03:04:52.256Z,22.83
2023-05-12T03:05:52.289Z,22.81
2023-05-12T03:06:52.278Z,22.78
2023-05-12T03:07:52.277Z,22.74
2023-05-12T03:08:52.297Z,22.73
2023-05-12T03:09:52.321Z,22.71
2023-05-12T03:10:52.348Z,22.66
2023-05-12T03:11:52.348Z,22.63
2023-05-12T03:12:52.357Z,22.60
2023-05-12T03:13:52.381Z,22.59
2023-05-12T03:14:52.395Z,22.56
2023-05-12T03:15:52.403Z,22.53
2023-05-12T03:16:52.438Z,22.51
2023-05-12T03:17:52.459Z,22.49
2023-05-12T03:18:52.489Z,22.48
2023-05-12T03:19:52.478Z,22.45
2023-05-12T03:20:52.485Z,22.43
2023-05-12T03:21:52.524Z,22.42
2023-05-12T03:22:52.548Z,22.41
2023-05-12T03:23:52.581Z,22.40
2023-05-12T03:24:52.624Z,22.39
2023-05-12T03:25:52.653Z,22.37
2023-05-12T03:26:52.704Z,22.36
2023-05-12T03:27:52.725Z,22.34
2023-05-12T03:28:52.773Z,22.34
2023-05-12T03:29:52.798Z,22.32
2023-05-12T03:30:52.864Z,22.30
2023-05-12T03:31:52.976Z,22.28
2023-05-12T03:32:52.964Z,22.27
2023-05-12T03:33:52.980Z,22.25
2023-05-12T03:34:53.018Z,22.23
2023-05-12T03:35:53.066Z,22.22
2023-05-12T03:36:53.130Z,22.21
2023-05-12T03:37:53.170Z,22.19
2023-05-12T03:38:53.316Z,22.18
2023-05-12T03:39:53.256Z,22.17
2023-05-12T03:40:53.316Z,22.17
2023-05-12T03:41:53.338Z,22.16
2023-05-12T03:42:53.348Z,22.15
2023-05-12T03:43:53.357Z,22.13
2023-05-12T03:44:53.385Z,22.14
2023-05-12T03:45:53.437Z,22.13
2023-05-12T03:46:53.574Z,22.12
2023-05-12T03:47:53.505Z,22.11
2023-05-12T03:48:53.484Z,22.11
2023-05-12T03:49:53.454Z,22.11
2023-05-12T03:50:53.469Z,22.11
2023-05-12T03:51:53.492Z,22.09
2023-05-12T03:52:53.523Z,22.08
2023-05-12T03:53:53.521Z,22.07
2023-05-12T03:54:53.550Z,22.07
2023-05-12T03:55:53.567Z,22.05
2023-05-12T03:56:53.607Z,22.04
2023-05-12T03:57:53.622Z,22.03
2023-05-12T03:58:53.633Z,22.01
2023-05-12T03:59:53.653Z,22.01
2023-05-12T04:00:53.674Z,22.00
2023-05-12T04:01:53.739Z,21.99
2023-05-12T04:02:53.845Z,21.98
2023-05-12T04:03:53.923Z,21.97
2023-05-12T04:04:53.898Z,21.97
2023-05-12T04:05:53.944Z,21.96
2023-05-12T04:06:54.018Z,21.95
2023-05-12T04:07:54.044Z,21.95
2023-05-12T04:08:54.069Z,21.95
2023-05-12T04:09:54.075Z,21.95
2023-05-12T04:10:54.104Z,21.94
2023-05-12T04:11:54.115Z,21.94
2023-05-12T04:12:54.146Z,21.91
2023-05-12T04:13:54.174Z,21.90
2023-05-12T04:14:54.174Z,21.89
2023-05-12T04:15:54.201Z,21.88
2023-05-12T04:16:54.279Z,21.87
2023-05-12T04:17:54.266Z,21.87
2023-05-12T04:18:54.308Z,21.87
2023-05-12T04:19:54.294Z,21.86
2023-05-12T04:20:54.395Z,21.86
2023-05-12T04:21:54.450Z,21.87
2023-05-12T04:22:54.527Z,21.87
2023-05-12T04:23:54.590Z,21.87
2023-05-12T04:24:54.668Z,21.86
2023-05-12T04:25:54.746Z,21.86
2023-05-12T04:26:54.841Z,21.87
2023-05-12T04:27:54.900Z,21.86
2023-05-12T04:28:54.989Z,21.85
2023-05-12T04:29:55.055Z,21.83
2023-05-12T04:30:55.149Z,21.83
2023-05-12T04:31:55.272Z,21.82
2023-05-12T04:32:55.364Z,21.81
2023-05-12T04:33:55.387Z,21.80
2023-05-12T04:34:55.449Z,21.80
2023-05-12T04:35:55.526Z,21.79
2023-05-12T04:36:55.611Z,21.80
2023-05-12T04:37:55.692Z,21.79
2023-05-12T04:38:55.761Z,21.79
2023-05-12T04:39:55.843Z,21.78
2023-05-12T04:40:55.936Z,21.79
2023-05-12T04:41:56.030Z,21.77
2023-05-12T04:42:56.083Z,21.78
2023-05-12T04:44:56.169Z,21.78
2023-05-12T04:45:57.029Z,21.77
2023-05-12T04:46:56.257Z,21.75
2023-05-12T04:47:56.308Z,21.75
2023-05-12T04:48:56.299Z,21.75
2023-05-12T04:49:56.247Z,21.74
2023-05-12T04:50:56.265Z,21.73
2023-05-12T04:51:56.302Z,21.72
2023-05-12T04:52:56.320Z,21.72
2023-05-12T04:53:56.325Z,21.74
2023-05-12T04:54:56.335Z,21.75
2023-05-12T04:55:56.358Z,21.74
2023-05-12T04:56:56.383Z,21.73
2023-05-12T04:57:56.483Z,21.72
2023-05-12T04:58:56.586Z,21.71
2023-05-12T04:59:56.680Z,21.71
2023-05-12T05:00:56.722Z,21.71
2023-05-12T05:01:56.813Z,21.70
2023-05-12T05:02:56.999Z,21.69
2023-05-12T05:03:56.980Z,21.68
2023-05-12T05:04:57.056Z,21.68
2023-05-12T05:05:57.184Z,21.68
2023-05-12T05:06:57.209Z,21.67
2023-05-12T05:07:57.280Z,21.67
2023-05-12T05:08:57.358Z,21.66
2023-05-12T05:09:57.435Z,21.66
2023-05-12T05:10:57.528Z,21.66
2023-05-12T05:11:57.601Z,21.65
2023-05-12T05:12:57.677Z,21.66
2023-05-12T05:13:57.764Z,21.66
2023-05-12T05:14:57.855Z,21.65
2023-05-12T05:15:57.990Z,21.64
2023-05-12T05:16:58.024Z,21.63
2023-05-12T05:17:59.402Z,21.62
2023-05-12T05:18:58.558Z,21.61
2023-05-12T05:19:59.814Z,21.61
2023-05-12T05:20:59.273Z,21.62
2023-05-12T05:21:58.551Z,21.61
2023-05-12T05:22:58.616Z,21.63
2023-05-12T05:23:58.721Z,21.62
2023-05-12T05:24:58.783Z,21.61
2023-05-12T05:25:58.891Z,21.61
2023-05-12T05:26:58.975Z,21.61
2023-05-12T05:27:59.058Z,21.60
2023-05-12T05:28:59.115Z,21.60
2023-05-12T05:29:59.222Z,21.61
2023-05-12T05:30:59.330Z,21.62
2023-05-12T05:31:59.467Z,21.66
2023-05-12T05:32:59.497Z,21.70
2023-05-12T05:33:59.599Z,21.73
2023-05-12T05:34:59.636Z,21.74
2023-05-12T05:35:59.706Z,21.72
2023-05-12T05:36:59.840Z,21.68
2023-05-12T05:37:59.885Z,21.64
2023-05-12T05:39:00.037Z,21.59
2023-05-12T05:40:00.001Z,21.58
2023-05-12T05:41:00.041Z,21.54
2023-05-12T05:42:00.093Z,21.50
2023-05-12T05:43:00.163Z,21.47
2023-05-12T05:44:00.231Z,21.44
2023-05-12T05:45:00.278Z,21.40
2023-05-12T05:46:00.400Z,21.37
2023-05-12T05:47:00.399Z,21.36
2023-05-12T05:48:00.434Z,21.35
2023-05-12T05:49:00.349Z,21.39
2023-05-12T05:50:00.418Z,21.47
2023-05-12T05:51:00.458Z,21.53
2023-05-12T05:52:00.615Z,21.59
2023-05-12T05:53:00.613Z,21.67
2023-05-12T05:54:00.716Z,21.73
2023-05-12T05:55:00.847Z,21.80
2023-05-12T05:56:00.801Z,21.86
2023-05-12T05:57:00.930Z,21.91
2023-05-12T05:58:01.036Z,21.97
2023-05-12T05:59:01.050Z,22.04
2023-05-12T06:00:01.120Z,22.09
2023-05-12T06:01:01.199Z,22.14
2023-05-12T06:02:01.321Z,22.20
2023-05-12T06:03:01.446Z,22.25
2023-05-12T06:04:01.546Z,22.30
2023-05-12T06:05:01.471Z,22.34
2023-05-12T06:06:01.440Z,22.39
2023-05-12T06:07:01.447Z,22.42
2023-05-12T06:08:01.523Z,22.47
2023-05-12T06:09:01.532Z,22.51
2023-05-12T06:10:01.530Z,22.56
2023-05-12T06:11:01.567Z,22.61
2023-05-12T06:12:01.596Z,22.66
2023-05-12T06:13:01.582Z,22.70
2023-05-12T06:14:01.616Z,22.74
2023-05-12T06:15:01.721Z,22.77
2023-05-12T06:16:01.687Z,22.81
2023-05-12T06:17:01.773Z,22.84
2023-05-12T06:18:01.760Z,22.86
2023-05-12T06:19:01.798Z,22.89
2023-05-12T06:20:01.745Z,22.92
2023-05-12T06:21:01.752Z,22.95
2023-05-12T06:22:01.764Z,22.98
2023-05-12T06:23:01.746Z,23.01
2023-05-12T06:24:01.767Z,23.03
2023-05-12T06:25:01.780Z,23.05
2023-05-12T06:26:01.767Z,23.08
2023-05-12T06:27:01.841Z,23.10
2023-05-12T06:28:02.058Z,23.11
2023-05-12T06:29:01.984Z,23.14
2023-05-12T06:30:02.130Z,23.18
2023-05-12T06:31:02.122Z,23.19
2023-05-12T06:32:02.276Z,23.23
2023-05-12T06:33:02.321Z,23.24
2023-05-12T06:34:02.307Z,23.26
2023-05-12T06:35:02.354Z,23.28
2023-05-12T06:36:02.419Z,23.29
2023-05-12T06:37:02.429Z,23.30
2023-05-12T06:38:02.432Z,23.33
2023-05-12T06:39:02.436Z,23.34
2023-05-12T06:40:02.446Z,23.36
2023-05-12T06:41:02.463Z,23.37
2023-05-12T06:42:02.468Z,23.38
2023-05-12T06:43:02.466Z,23.41
2023-05-12T06:44:02.512Z,23.43
2023-05-12T06:45:02.487Z,23.44
2023-05-12T06:46:02.498Z,23.45
2023-05-12T06:47:02.514Z,23.46
2023-05-12T06:48:02.568Z,23.48
2023-05-12T06:49:02.549Z,23.48
2023-05-12T06:50:02.612Z,23.50
2023-05-12T06:51:02.663Z,23.52
2023-05-12T06:52:02.733Z,23.54
2023-05-12T06:53:02.785Z,23.55
2023-05-12T06:54:02.815Z,23.58
2023-05-12T06:55:02.858Z,23.60
2023-05-12T06:56:02.919Z,23.47
2023-05-12T06:57:02.971Z,23.22
2023-05-12T06:58:03.098Z,22.95
2023-05-12T06:59:03.107Z,22.73
2023-05-12T07:00:03.132Z,22.65
2023-05-12T07:01:03.241Z,22.63
2023-05-12T07:02:03.197Z,22.67
2023-05-12T07:03:03.245Z,22.72
2023-05-12T07:04:03.192Z,22.76
2023-05-12T07:05:03.181Z,22.81
2023-05-12T07:06:03.203Z,22.87
2023-05-12T07:07:03.172Z,22.92
2023-05-12T07:08:03.249Z,22.96
2023-05-12T07:09:03.186Z,23.00
2023-05-12T07:10:03.256Z,23.04
2023-05-12T07:11:03.201Z,23.09
2023-05-12T07:12:03.204Z,23.14
2023-05-12T07:13:03.345Z,23.19
2023-05-12T07:14:03.224Z,23.24
2023-05-12T07:15:03.224Z,23.29
2023-05-12T07:16:03.265Z,23.33
2023-05-12T07:17:03.236Z,23.38
2023-05-12T07:18:03.299Z,23.41
2023-05-12T07:19:03.294Z,23.45
2023-05-12T07:20:03.313Z,23.47
2023-05-12T07:21:03.328Z,23.50
2023-05-12T07:22:03.344Z,23.53
2023-05-12T07:23:03.386Z,23.55
2023-05-12T07:24:03.344Z,23.58
2023-05-12T07:25:03.375Z,23.62
2023-05-12T07:26:03.360Z,23.64
2023-05-12T07:27:03.473Z,23.65
2023-05-12T07:28:03.528Z,23.69
2023-05-12T07:29:03.336Z,23.70
2023-05-12T07:30:03.393Z,23.74
2023-05-12T07:31:03.395Z,23.76
2023-05-12T07:32:03.393Z,23.76
2023-05-12T07:33:03.446Z,23.79
2023-05-12T07:34:03.382Z,23.81
2023-05-12T07:35:03.348Z,23.84
2023-05-12T07:36:03.497Z,23.85
2023-05-12T07:37:03.370Z,23.86
2023-05-12T07:38:03.366Z,23.89
2023-05-12T07:39:03.500Z,23.91
2023-05-12T07:40:03.337Z,23.91
2023-05-12T07:41:03.396Z,23.84
2023-05-12T07:42:03.397Z,23.78
2023-05-12T07:43:03.436Z,23.71
2023-05-12T07:44:03.417Z,23.67
2023-05-12T07:45:03.444Z,23.59
2023-05-12T07:46:03.416Z,23.50
2023-05-12T07:47:03.503Z,23.42
2023-05-12T07:48:03.491Z,23.36
2023-05-12T07:49:03.433Z,23.31
2023-05-12T07:50:03.462Z,23.27
2023-05-12T07:51:03.462Z,23.22
2023-05-12T07:52:03.493Z,23.16
2023-05-12T07:53:03.535Z,23.15
2023-05-12T07:54:03.581Z,23.15
2023-05-12T07:55:03.743Z,23.14
2023-05-12T07:56:03.728Z,23.12
2023-05-12T07:57:04.114Z,23.11
2023-05-12T07:58:03.904Z,23.08
2023-05-12T07:59:03.978Z,23.07
2023-05-12T08:00:04.059Z,23.07
2023-05-12T08:01:04.145Z,23.04
2023-05-12T08:02:04.158Z,23.05
2023-05-12T08:03:04.205Z,23.06
2023-05-12T08:04:04.346Z,23.09
2023-05-12T08:05:04.160Z,23.11
2023-05-12T08:06:04.247Z,23.11
2023-05-12T08:07:04.185Z,23.12
2023-05-12T08:08:04.182Z,23.09
2023-05-12T08:09:04.182Z,23.06
2023-05-12T08:10:04.273Z,23.04
2023-05-12T08:11:04.233Z,23.04
2023-05-12T08:12:04.240Z,23.03
2023-05-12T08:13:04.274Z,23.03
2023-05-12T08:14:04.283Z,23.02
2023-05-12T08:15:04.359Z,22.98
2023-05-12T08:16:04.307Z,22.96
2023-05-12T08:17:04.330Z,22.95
2023-05-12T08:18:04.351Z,22.96
2023-05-12T08:19:04.373Z,22.97
2023-05-12T08:20:04.314Z,22.94
2023-05-12T08:21:04.320Z,22.88
2023-05-12T08:22:04.335Z,22.83
2023-05-12T08:23:04.334Z,22.82
2023-05-12T08:24:04.338Z,22.82
2023-05-12T08:25:04.366Z,22.81
2023-05-12T08:26:04.357Z,22.77
2023-05-12T08:27:04.392Z,22.76
2023-05-12T08:28:04.373Z,22.75
2023-05-12T08:29:04.374Z,22.70
2023-05-12T08:30:04.391Z,22.67
2023-05-12T08:31:05.068Z,22.65
2023-05-12T08:32:04.429Z,22.64
2023-05-12T08:33:04.570Z,22.67
2023-05-12T08:34:10.356Z,22.70
2023-05-12T08:35:05.472Z,22.73
2023-05-12T08:36:04.457Z,22.78
2023-05-12T08:37:04.467Z,22.81
2023-05-12T08:38:04.546Z,22.83
2023-05-12T08:39:04.506Z,22.86
2023-05-12T08:40:04.516Z,22.89
2023-05-12T08:41:04.495Z,22.92
2023-05-12T08:42:04.505Z,22.95
2023-05-12T08:43:04.730Z,22.97
2023-05-12T08:44:04.540Z,22.99
2023-05-12T08:45:04.566Z,23.01
2023-05-12T08:46:04.549Z,23.02
2023-05-12T08:47:04.536Z,23.03
2023-05-12T08:48:04.599Z,23.05
2023-05-12T08:49:04.642Z,23.06
2023-05-12T08:50:04.717Z,23.07
2023-05-12T08:51:04.824Z,23.09
2023-05-12T08:52:04.864Z,23.10
2023-05-12T08:53:04.956Z,23.12
2023-05-12T08:54:05.023Z,23.13
2023-05-12T08:55:05.118Z,23.14
2023-05-12T08:58:05.187Z,23.18
2023-05-12T08:59:05.198Z,23.19
2023-05-12T09:00:05.188Z,23.20
2023-05-12T09:01:05.270Z,23.22
2023-05-12T09:02:05.220Z,23.22
2023-05-12T09:03:05.270Z,23.23
2023-05-12T09:04:05.302Z,23.23
2023-05-12T09:05:05.217Z,23.24
2023-05-12T09:06:05.308Z,23.24
2023-05-12T09:07:05.279Z,23.25
2023-05-12T09:08:05.337Z,23.24
2023-05-12T09:09:05.254Z,23.26
2023-05-12T09:10:05.261Z,23.26
2023-05-12T09:11:05.262Z,23.27
2023-05-12T09:12:05.231Z,23.27
2023-05-12T09:13:05.241Z,23.28
2023-05-12T09:14:05.252Z,23.29
2023-05-12T09:15:05.358Z,23.29
2023-05-12T09:16:05.270Z,23.30
2023-05-12T09:17:05.258Z,23.30
2023-05-12T09:18:05.298Z,23.31
2023-05-12T09:19:06.980Z,23.31
2023-05-12T09:20:05.262Z,23.32
2023-05-12T09:21:05.270Z,23.33
2023-05-12T09:22:05.278Z,23.33
2023-05-12T09:23:05.309Z,23.34
2023-05-12T09:24:05.311Z,23.36
2023-05-12T09:25:05.291Z,23.37
2023-05-12T09:26:05.301Z,23.39
2023-05-12T09:27:05.342Z,23.40
2023-05-12T09:28:05.416Z,23.42
2023-05-12T09:29:05.496Z,23.43
2023-05-12T09:30:05.456Z,23.44
2023-05-12T09:31:05.694Z,23.45
2023-05-12T09:32:05.716Z,23.46
2023-05-12T09:33:05.764Z,23.47
2023-05-12T09:34:05.719Z,23.47
2023-05-12T09:35:05.763Z,23.48
2023-05-12T09:36:05.870Z,23.49
2023-05-12T09:37:05.839Z,23.49
2023-05-12T09:38:06.870Z,23.51
2023-05-12T09:39:05.957Z,23.52
2023-05-12T09:40:05.994Z,23.53
2023-05-12T09:41:06.072Z,23.52
2023-05-12T09:42:06.127Z,23.50
2023-05-12T09:43:06.234Z,23.39
2023-05-12T09:44:06.211Z,23.16
2023-05-12T09:45:06.197Z,22.91
2023-05-12T09:46:06.266Z,22.70
2023-05-12T09:47:06.258Z,22.54
2023-05-12T09:48:06.430Z,22.45
2023-05-12T09:49:06.285Z,22.38
2023-05-12T09:50:06.260Z,22.34
2023-05-12T09:51:06.284Z,22.36
2023-05-12T09:52:06.315Z,22.39
2023-05-12T09:53:06.356Z,22.45
2023-05-12T09:54:07.820Z,22.52
2023-05-12T09:55:06.369Z,22.59
2023-05-12T09:56:06.369Z,22.65
2023-05-12T09:57:06.395Z,22.72
2023-05-12T09:58:06.417Z,22.78
2023-05-12T09:59:06.403Z,22.83
2023-05-12T10:00:16.937Z,22.89
2023-05-12T10:02:07.616Z,22.98
2023-05-12T10:03:06.502Z,23.03
2023-05-12T10:04:06.455Z,23.08
2023-05-12T10:05:06.599Z,23.17
2023-05-12T10:06:07.861Z,23.24
2023-05-12T10:07:06.460Z,23.29
2023-05-12T10:08:06.455Z,23.33
2023-05-12T10:09:06.590Z,23.36
2023-05-12T10:10:06.588Z,23.37
2023-05-12T10:11:06.467Z,23.38
2023-05-12T10:12:06.585Z,23.39
2023-05-12T10:13:06.480Z,23.39
2023-05-12T10:14:06.482Z,23.40
2023-05-12T10:15:06.499Z,23.41
2023-05-12T10:16:06.567Z,23.42
2023-05-12T10:17:06.735Z,23.44
2023-05-12T10:18:06.790Z,23.47
2023-05-12T10:19:06.946Z,23.49
2023-05-12T10:20:06.794Z,23.52
2023-05-12T10:21:06.843Z,23.56
2023-05-12T10:22:06.907Z,23.59
2023-05-12T10:23:06.949Z,23.63
2023-05-12T10:24:06.964Z,23.69
2023-05-12T10:25:07.001Z,23.76
2023-05-12T10:26:07.075Z,23.81
2023-05-12T10:27:07.154Z,23.85
2023-05-12T10:28:07.089Z,23.89
2023-05-12T10:29:07.095Z,23.92
2023-05-12T10:30:07.086Z,23.95
2023-05-12T10:31:07.134Z,23.98
2023-05-12T10:32:07.076Z,24.00
2023-05-12T10:33:07.212Z,24.03
2023-05-12T10:34:07.129Z,24.06
2023-05-12T10:35:07.111Z,24.09
2023-05-12T10:36:07.077Z,24.12
2023-05-12T10:37:07.091Z,24.16
2023-05-12T10:38:07.189Z,24.20
2023-05-12T10:39:07.086Z,24.23
2023-05-12T10:40:07.067Z,24.22
2023-05-12T10:41:07.086Z,24.22
2023-05-12T10:42:07.099Z,24.23
2023-05-12T10:43:07.078Z,24.24
2023-05-12T10:44:07.092Z,24.23
2023-05-12T10:45:07.061Z,24.23
2023-05-12T10:46:07.162Z,24.23
2023-05-12T10:47:07.100Z,24.21
2023-05-12T10:48:07.143Z,24.20
2023-05-12T10:49:07.061Z,24.19
2023-05-12T10:50:07.020Z,24.18
2023-05-12T10:51:07.065Z,24.15
2023-05-12T10:52:07.037Z,24.15
2023-05-12T10:53:08.727Z,24.14
2023-05-12T10:54:07.019Z,24.13
2023-05-12T10:55:07.048Z,24.12
2023-05-12T10:56:07.122Z,24.10
2023-05-12T10:57:07.272Z,24.09
2023-05-12T10:58:07.327Z,24.09
2023-05-12T10:59:07.236Z,24.04
2023-05-12T11:00:07.447Z,24.03
2023-05-12T11:01:07.336Z,24.00
2023-05-12T11:02:08.058Z,23.98
2023-05-12T11:04:07.101Z,23.95
2023-05-12T11:05:07.354Z,23.94
2023-05-12T11:06:07.234Z,23.93
2023-05-12T11:07:07.929Z,23.92
2023-05-12T11:08:07.356Z,23.91
2023-05-12T11:09:07.130Z,23.91
2023-05-12T11:10:08.015Z,23.90
2023-05-12T11:11:07.044Z,23.88
2023-05-12T11:12:06.944Z,23.88
2023-05-12T11:13:06.892Z,23.86
2023-05-12T11:14:06.914Z,23.85
2023-05-12T11:15:07.122Z,23.83
2023-05-12T11:16:06.979Z,23.83
2023-05-12T11:17:06.867Z,23.81
2023-05-12T11:18:06.939Z,23.78
2023-05-12T11:19:06.979Z,23.76
2023-05-12T11:20:06.842Z,23.75
2023-05-12T11:21:06.848Z,23.75
2023-05-12T11:22:06.866Z,23.76
2023-05-12T11:23:06.923Z,23.76
2023-05-12T11:24:06.852Z,23.79
2023-05-12T11:25:06.912Z,23.79
2023-05-12T11:26:06.841Z,23.80
2023-05-12T11:27:06.823Z,23.82
2023-05-12T11:28:06.819Z,23.82
2023-05-12T11:29:06.861Z,23.84
2023-05-12T11:30:06.836Z,23.87
2023-05-12T11:31:06.810Z,23.88
2023-05-12T11:32:06.926Z,23.89
2023-05-12T11:33:06.850Z,23.90
2023-05-12T11:34:11.800Z,23.92
2023-05-12T11:35:07.858Z,23.92
2023-05-12T11:36:06.840Z,23.93
2023-05-12T11:37:06.836Z,23.95
2023-05-12T11:38:06.828Z,23.96
2023-05-12T11:39:06.926Z,23.95
2023-05-12T11:40:06.834Z,23.96
2023-05-12T11:41:06.837Z,23.95
2023-05-12T11:42:12.965Z,23.97
2023-05-12T11:43:07.841Z,23.96
2023-05-12T11:44:06.832Z,23.97
2023-05-12T11:45:06.834Z,23.98
2023-05-12T11:46:06.835Z,23.99
2023-05-12T11:47:06.818Z,24.00
2023-05-12T11:48:06.929Z,24.01
2023-05-12T11:49:06.837Z,24.01
2023-05-12T11:50:06.868Z,24.03
2023-05-12T11:51:06.834Z,24.05
2023-05-12T11:52:06.804Z,24.06
2023-05-12T11:53:06.814Z,24.07
2023-05-12T11:54:06.820Z,24.09
2023-05-12T11:55:06.852Z,24.10
2023-05-12T11:56:06.800Z,24.11
2023-05-12T11:57:06.772Z,24.13
2023-05-12T11:58:06.776Z,24.13
2023-05-12T11:59:06.825Z,24.14
2023-05-12T12:00:06.778Z,24.15
2023-05-12T12:01:06.764Z,24.17
2023-05-12T12:02:06.743Z,24.19
2023-05-12T12:03:06.805Z,24.22
2023-05-12T12:04:06.830Z,24.23
2023-05-12T12:05:09.204Z,24.24
2023-05-12T12:06:06.947Z,24.26
2023-05-12T12:07:06.884Z,24.26
2023-05-12T12:08:06.880Z,24.28
2023-05-12T12:09:06.889Z,24.29
2023-05-12T12:10:06.880Z,24.30
2023-05-12T12:11:06.916Z,24.31
2023-05-12T12:12:06.872Z,24.31
2023-05-12T12:13:06.865Z,24.32
2023-05-12T12:14:06.863Z,24.34
2023-05-12T12:15:06.852Z,24.35
2023-05-12T12:16:06.895Z,24.35
2023-05-12T12:17:06.873Z,24.36
2023-05-12T12:18:06.892Z,24.38
2023-05-12T12:19:06.904Z,24.40
2023-05-12T12:20:06.887Z,24.40
2023-05-12T12:21:06.903Z,24.40
2023-05-12T12:22:06.937Z,24.40
2023-05-12T12:23:06.985Z,24.42
2023-05-12T12:24:07.014Z,24.42
2023-05-12T12:25:07.081Z,24.42
2023-05-12T12:26:07.027Z,24.43
2023-05-12T12:27:07.038Z,24.45
2023-05-12T12:28:07.044Z,24.48
2023-05-12T12:29:07.049Z,24.51
2023-05-12T12:30:07.105Z,24.51
2023-05-12T12:31:07.161Z,24.51
2023-05-12T12:32:07.172Z,24.49
2023-05-12T12:33:07.238Z,24.49
2023-05-12T12:34:07.300Z,24.51
2023-05-12T12:35:07.333Z,24.51
2023-05-12T12:36:07.363Z,24.55
2023-05-12T12:37:07.440Z,24.57
2023-05-12T12:38:07.492Z,24.57
2023-05-12T12:39:07.557Z,24.56
2023-05-12T12:40:07.633Z,24.56
2023-05-12T12:41:07.674Z,24.59
2023-05-12T12:42:07.718Z,24.60
2023-05-12T12:43:07.804Z,24.63
2023-05-12T12:44:07.942Z,24.65
2023-05-12T12:45:07.903Z,24.66
2023-05-12T12:46:07.952Z,24.68
2023-05-12T12:47:08.283Z,24.70
2023-05-12T12:48:08.123Z,24.70
2023-05-12T12:49:08.131Z,24.71
2023-05-12T12:50:08.210Z,24.71
2023-05-12T12:51:08.179Z,24.69
2023-05-12T12:52:08.166Z,24.68
2023-05-12T12:53:08.166Z,24.67
2023-05-12T12:54:08.142Z,24.66
2023-05-12T12:55:08.150Z,24.66
2023-05-12T12:56:08.145Z,24.65
2023-05-12T12:57:08.123Z,24.65
2023-05-12T12:58:08.131Z,24.65