createdAt,value
2022-11-20T00:00:06.385Z,38.65
2022-11-20T00:06:04.124Z,40.60
2022-11-20T00:11:56.319Z,40.75
2022-11-20T00:17:48.584Z,34.90
2022-11-20T00:23:43.521Z,40.17
2022-11-20T00:29:36.455Z,39.17
2022-11-20T00:35:28.536Z,42.07
2022-11-20T00:41:21.825Z,42.40
2022-11-20T00:53:06.054Z,40.47
2022-11-20T00:59:01.344Z,42.10
2022-11-20T01:04:53.546Z,39.75
2022-11-20T01:10:45.755Z,41.33
2022-11-20T01:22:32.555Z,39.45
2022-11-20T01:28:24.664Z,40.60
2022-11-20T01:34:20.593Z,37.08
2022-11-20T01:40:12.994Z,38.55
2022-11-20T01:46:14.664Z,37.30
2022-11-20T01:52:15.133Z,36.75
2022-11-20T01:58:08.193Z,33.13
2022-11-20T02:04:01.962Z,33.65
2022-11-20T02:09:58.585Z,36.35
2022-11-20T02:15:52.274Z,29.38
2022-11-20T02:21:54.855Z,29.90
2022-11-20T02:27:48.145Z,29.08
2022-11-20T02:33:40.935Z,26.45
2022-11-20T02:39:33.546Z,29.38
2022-11-20T02:45:26.234Z,29.27
2022-11-20T02:57:10.594Z,26.33
2022-11-20T03:03:02.962Z,27.30
2022-11-20T03:08:55.564Z,28.38
2022-11-20T03:14:52.585Z,27.90
2022-11-20T03:20:46.826Z,27.65
2022-11-20T03:26:40.757Z,29.10
2022-11-20T03:32:33.047Z,28.23
2022-11-20T03:38:26.836Z,30.17
2022-11-20T03:44:22.524Z,28.60
2022-11-20T03:50:15.651Z,26.67
2022-11-20T03:56:09.206Z,27.77
2022-11-20T04:02:01.997Z,28.88
2022-11-20T04:07:56.014Z,29.52
2022-11-20T04:13:59.025Z,28.10
2022-11-20T04:19:50.614Z,31.13
2022-11-20T04:25:43.155Z,34.38
2022-11-20T04:31:36.264Z,31.70
2022-11-20T04:49:15.526Z,33.40
2022-11-20T04:55:08.574Z,32.65
2022-11-20T05:01:05.456Z,34.58
2022-11-20T05:06:57.830Z,34.15
2022-11-20T05:12:50.257Z,36.58
2022-11-20T05:30:28.204Z,32.83
2022-11-20T05:36:20.424Z,38.30
2022-11-20T05:42:31.576Z,41.97
2022-11-20T05:48:24.090Z,44.38
2022-11-20T05:54:16.345Z,44.95
2022-11-20T06:00:10.955Z,45.97
2022-11-20T06:06:06.035Z,40.17
2022-11-20T06:11:58.075Z,43.38
2022-11-20T06:17:54.307Z,49.27
2022-11-20T06:23:47.265Z,43.30
2022-11-20T06:29:39.354Z,47.17
2022-11-20T06:35:31.367Z,43.33
2022-11-20T06:41:24.763Z,44.42
2022-11-20T06:47:16.844Z,48.03
2022-11-20T06:53:09.364Z,46.90
2022-11-20T06:59:05.493Z,45.85
2022-11-20T07:04:58.195Z,47.40
2022-11-20T07:10:50.554Z,44.75
2022-11-20T07:22:36.275Z,41.92
2022-11-20T07:34:21.194Z,36.78
2022-11-20T07:40:14.774Z,37.05
2022-11-20T07:46:07.350Z,37.40
2022-11-20T07:52:04.211Z,31.98
2022-11-20T07:58:00.466Z,32.17
2022-11-20T08:03:52.483Z,31.63
2022-11-20T08:09:44.648Z,30.00
2022-11-20T08:15:37.728Z,26.75
2022-11-20T08:21:37.776Z,28.95
2022-11-20T08:27:30.455Z,28.60
2022-11-20T08:33:22.864Z,28.17
2022-11-20T08:39:16.794Z,28.40
2022-11-20T08:45:10.129Z,25.77
2022-11-20T08:51:02.479Z,23.30
2022-11-20T08:56:55.356Z,23.10
2022-11-20T09:02:47.777Z,26.40
2022-11-20T09:08:41.768Z,22.75
2022-11-20T09:14:34.897Z,21.27
2022-11-20T09:20:30.745Z,23.60
2022-11-20T09:26:23.643Z,23.92
2022-11-20T09:32:15.516Z,24.70
2022-11-20T09:38:10.236Z,24.77
2022-11-20T09:44:14.690Z,24.65
2022-11-20T09:50:29.086Z,23.75
2022-11-20T09:56:22.993Z,22.35
2022-11-20T10:02:41.715Z,23.63
2022-11-20T10:08:46.359Z,23.75
2022-11-20T10:15:14.185Z,23.20
2022-11-20T10:21:20.766Z,22.10
2022-11-20T10:27:24.845Z,19.40
2022-11-20T10:33:20.937Z,21.58
2022-11-20T10:39:23.838Z,20.95
2022-11-20T10:45:26.056Z,19.63
2022-11-20T10:51:43.224Z,19.83
2022-11-20T10:58:03.215Z,17.63
2022-11-20T11:03:58.434Z,17.77
2022-11-20T11:09:54.035Z,18.08
2022-11-20T11:15:46.025Z,19.20
2022-11-20T11:21:44.534Z,17.48
2022-11-20T11:27:47.928Z,16.45
2022-11-20T11:33:39.908Z,17.50
2022-11-20T11:39:35.282Z,16.42
2022-11-20T11:45:28.687Z,17.40
2022-11-20T11:51:28.026Z,17.88
2022-11-20T11:57:35.885Z,15.77
2022-11-20T12:03:58.228Z,14.40
2022-11-20T12:09:53.956Z,16.67
2022-11-20T12:15:48.685Z,16.30
2022-11-20T12:22:02.037Z,16.65
2022-11-20T12:28:09.023Z,14.23
2022-11-20T12:34:17.036Z,13.82
2022-11-20T12:40:36.978Z,15.75
2022-11-20T12:46:43.987Z,15.68
2022-11-20T12:52:42.264Z,14.75
2022-11-20T12:58:52.826Z,15.35
2022-11-20T13:05:16.255Z,14.45
2022-11-20T13:11:25.814Z,12.23
2022-11-20T13:17:43.393Z,11.93
2022-11-20T13:23:36.748Z,12.95
2022-11-20T13:29:29.935Z,12.55
2022-11-20T13:35:35.069Z,12.17
2022-11-20T13:41:39.016Z,13.10
2022-11-20T13:47:31.751Z,13.35
2022-11-20T13:54:03.325Z,14.77
2022-11-20T14:00:19.900Z,13.38
2022-11-20T14:06:27.221Z,14.15
2022-11-20T14:12:23.271Z,15.45
2022-11-20T14:18:28.680Z,15.07
2022-11-20T14:24:26.279Z,16.67
2022-11-20T14:30:27.487Z,17.17
2022-11-20T14:36:24.664Z,18.20
2022-11-20T14:42:22.826Z,19.27
2022-11-20T14:48:19.402Z,19.15
2022-11-20T14:54:23.141Z,19.58
2022-11-20T15:00:18.050Z,21.35
2022-11-20T15:06:14.346Z,24.70
2022-11-20T15:12:07.474Z,25.45
2022-11-20T15:18:03.738Z,28.35
2022-11-20T15:24:00.487Z,23.98
2022-11-20T15:29:54.536Z,28.15
2022-11-20T15:35:47.504Z,24.52
2022-11-20T15:41:45.073Z,23.75
2022-11-20T15:47:38.862Z,32.00
2022-11-20T15:59:24.844Z,28.57
2022-11-20T16:05:19.495Z,27.65
2022-11-20T16:11:19.033Z,25.83
2022-11-20T16:17:11.834Z,27.85
2022-11-20T16:23:05.354Z,29.35
2022-11-20T16:28:59.844Z,33.47
2022-11-20T16:34:52.184Z,33.83
2022-11-20T16:40:45.042Z,31.48
2022-11-20T16:46:41.146Z,30.50
2022-11-20T16:52:33.815Z,32.40
2022-11-20T16:58:25.967Z,34.53
2022-11-20T17:10:12.058Z,34.17
2022-11-20T17:16:07.425Z,40.50
2022-11-20T17:22:00.054Z,39.90
2022-11-20T17:27:54.873Z,33.70
2022-11-20T17:33:47.576Z,34.45
2022-11-20T17:39:40.470Z,28.42
2022-11-20T17:45:36.655Z,29.80
2022-11-20T17:51:31.266Z,36.15
2022-11-20T17:57:43.040Z,29.25
2022-11-20T18:03:35.174Z,29.25
2022-11-20T18:15:21.704Z,28.33
2022-11-20T18:21:14.206Z,30.63
2022-11-20T18:27:09.861Z,29.98
2022-11-20T18:33:02.238Z,26.58
2022-11-20T18:38:57.215Z,28.95
2022-11-20T18:44:52.076Z,29.40
2022-11-20T18:50:44.410Z,31.45
2022-11-20T18:56:37.456Z,30.13
2022-11-20T19:02:30.855Z,31.63
2022-11-20T19:08:24.365Z,30.55
2022-11-20T19:20:10.234Z,31.83
2022-11-20T19:26:06.082Z,29.55
2022-11-20T19:32:01.362Z,33.50
2022-11-20T19:37:55.653Z,32.22
2022-11-20T19:43:52.518Z,33.80
2022-11-20T19:49:48.470Z,32.58
2022-11-20T19:55:44.939Z,35.08
2022-11-20T20:01:59.281Z,38.53
2022-11-20T20:13:47.872Z,44.30
2022-11-20T20:19:40.343Z,47.25
2022-11-20T20:25:32.852Z,48.22
2022-11-20T20:37:20.641Z,43.67
2022-11-20T20:43:13.082Z,45.60
2022-11-20T20:49:05.663Z,43.40
2022-11-20T21:00:51.302Z,45.22
2022-11-20T21:06:43.482Z,50.05
2022-11-20T21:12:36.633Z,45.40
2022-11-20T21:18:29.907Z,40.72
2022-11-20T21:24:23.988Z,44.65
2022-11-20T21:30:16.905Z,44.15
2022-11-20T21:36:11.953Z,43.97
2022-11-20T21:42:04.462Z,41.70
2022-11-20T21:47:56.362Z,46.83
2022-11-20T21:53:49.490Z,52.90
2022-11-20T21:59:41.944Z,53.10
2022-11-20T22:05:34.604Z,52.35
2022-11-20T22:11:26.852Z,55.83
2022-11-20T22:17:39.442Z,55.70
2022-11-20T22:23:31.542Z,47.53
2022-11-20T22:29:23.422Z,46.97
2022-11-20T22:35:15.445Z,47.63
2022-11-20T22:41:10.433Z,52.03
2022-11-20T22:47:04.383Z,53.33
2022-11-20T22:52:59.810Z,56.35
2022-11-20T22:58:52.939Z,56.33
2022-11-20T23:04:46.123Z,60.47
2022-11-20T23:10:39.002Z,56.67
2022-11-20T23:16:33.481Z,55.97
2022-11-20T23:22:25.923Z,56.42
2022-11-20T23:34:10.963Z,52.92
2022-11-20T23:40:05.624Z,54.28
2022-11-20T23:51:51.871Z,54.38
2022-11-20T23:57:43.483Z,49.75
