createdAt,value
2022-12-11T00:01:26.264Z,0.60
2022-12-11T00:04:12.403Z,0.80
2022-12-11T00:06:58.744Z,0.52
2022-12-11T00:09:44.607Z,0.60
2022-12-11T00:12:31.499Z,0.85
2022-12-11T00:15:17.544Z,0.60
2022-12-11T00:18:03.552Z,0.50
2022-12-11T00:20:49.574Z,0.50
2022-12-11T00:23:36.176Z,0.90
2022-12-11T00:26:22.537Z,1.10
2022-12-11T00:29:11.169Z,0.98
2022-12-11T00:31:57.691Z,0.70
2022-12-11T00:34:43.664Z,1.13
2022-12-11T00:37:29.731Z,0.93
2022-12-11T00:40:15.466Z,1.10
2022-12-11T00:43:01.491Z,0.70
2022-12-11T00:45:48.200Z,0.70
2022-12-11T00:48:34.247Z,0.98
2022-12-11T00:51:20.339Z,0.95
2022-12-11T00:54:06.812Z,0.70
2022-12-11T00:56:52.985Z,0.93
2022-12-11T00:59:39.395Z,0.60
2022-12-11T01:02:25.484Z,0.63
2022-12-11T01:05:11.857Z,0.70
2022-12-11T01:07:58.294Z,0.80
2022-12-11T01:10:44.186Z,0.90
2022-12-11T01:13:30.211Z,0.90
2022-12-11T01:16:16.441Z,1.05
2022-12-11T01:19:03.388Z,0.90
2022-12-11T01:21:49.512Z,0.82
2022-12-11T01:24:35.371Z,1.13
2022-12-11T01:27:21.302Z,1.00
2022-12-11T01:30:08.592Z,1.30
2022-12-11T01:32:54.514Z,0.98
2022-12-11T01:35:40.717Z,0.77
2022-12-11T01:38:26.626Z,1.13
2022-12-11T01:41:12.915Z,1.10
2022-12-11T01:44:06.586Z,0.70
2022-12-11T01:46:53.221Z,0.82
2022-12-11T01:49:40.476Z,1.05
2022-12-11T01:52:26.520Z,1.27
2022-12-11T01:55:12.932Z,1.90
2022-12-11T01:57:58.967Z,1.20
2022-12-11T02:00:44.906Z,1.40
2022-12-11T02:03:30.935Z,1.50
2022-12-11T02:06:37.695Z,1.30
2022-12-11T02:09:28.912Z,1.40
2022-12-11T02:12:39.942Z,1.33
2022-12-11T02:15:56.009Z,0.57
2022-12-11T02:18:53.394Z,0.90
2022-12-11T02:21:44.137Z,0.90
2022-12-11T02:24:54.862Z,0.70
2022-12-11T02:28:13.507Z,1.00
2022-12-11T02:31:05.805Z,1.35
2022-12-11T02:34:10.330Z,1.42
2022-12-11T02:37:00.956Z,1.60
2022-12-11T02:39:48.914Z,1.55
2022-12-11T02:42:36.814Z,1.40
2022-12-11T02:45:22.963Z,1.00
2022-12-11T02:48:11.352Z,1.23
2022-12-11T02:50:58.430Z,1.10
2022-12-11T02:53:45.879Z,0.90
2022-12-11T02:56:42.368Z,1.20
2022-12-11T02:59:36.676Z,0.60
2022-12-11T03:02:22.811Z,0.60
2022-12-11T03:05:10.854Z,0.60
2022-12-11T03:07:56.896Z,0.90
2022-12-11T03:10:43.032Z,0.77
2022-12-11T03:13:29.199Z,0.70
2022-12-11T03:16:55.281Z,0.85
2022-12-11T03:20:14.152Z,0.80
2022-12-11T03:23:13.204Z,0.80
2022-12-11T03:26:09.168Z,0.85
2022-12-11T03:29:01.196Z,0.88
2022-12-11T03:31:59.739Z,1.08
2022-12-11T03:34:58.318Z,0.77
2022-12-11T03:37:45.232Z,0.68
2022-12-11T03:40:33.351Z,1.10
2022-12-11T03:43:21.563Z,0.95
2022-12-11T03:46:09.225Z,1.00
2022-12-11T03:48:57.326Z,1.00
2022-12-11T03:51:45.238Z,2.50
2022-12-11T03:54:31.762Z,1.88
2022-12-11T03:57:20.776Z,2.05
2022-12-11T04:00:13.061Z,2.13
2022-12-11T04:03:14.700Z,2.30
2022-12-11T04:06:00.774Z,1.40
2022-12-11T04:08:46.644Z,1.40
2022-12-11T04:11:35.169Z,1.00
2022-12-11T04:14:39.935Z,1.20
2022-12-11T04:17:44.425Z,1.10
2022-12-11T04:20:48.974Z,1.20
2022-12-11T04:23:53.472Z,1.13
2022-12-11T04:26:39.603Z,1.20
2022-12-11T04:29:25.552Z,1.80
2022-12-11T04:32:11.313Z,1.70
2022-12-11T04:34:57.078Z,1.80
2022-12-11T04:37:43.066Z,5.50
2022-12-11T04:40:29.014Z,18.33
2022-12-11T04:43:15.127Z,9.10
2022-12-11T04:46:15.826Z,5.78
2022-12-11T04:49:01.779Z,4.63
2022-12-11T04:51:47.989Z,3.38
2022-12-11T04:54:34.015Z,2.72
2022-12-11T04:57:21.555Z,2.40
2022-12-11T05:00:10.977Z,2.05
2022-12-11T05:02:57.083Z,1.63
2022-12-11T05:05:51.424Z,1.80
2022-12-11T05:08:38.942Z,1.20
2022-12-11T05:11:25.156Z,1.35
2022-12-11T05:14:11.007Z,1.20
2022-12-11T05:16:56.849Z,1.50
2022-12-11T05:19:42.666Z,1.55
2022-12-11T05:22:30.585Z,1.50
2022-12-11T05:25:16.571Z,1.52
2022-12-11T05:28:02.763Z,1.50
2022-12-11T05:30:48.813Z,1.75
2022-12-11T05:33:35.332Z,1.90
2022-12-11T05:36:39.391Z,2.03
2022-12-11T05:39:25.513Z,2.05
2022-12-11T05:42:11.624Z,2.00
2022-12-11T05:44:57.493Z,2.00
2022-12-11T05:47:43.510Z,2.20
2022-12-11T05:50:29.346Z,2.22
2022-12-11T05:53:15.333Z,2.40
2022-12-11T05:56:06.721Z,2.75
2022-12-11T05:58:53.085Z,2.60
2022-12-11T06:01:41.649Z,2.35
2022-12-11T06:04:27.921Z,2.15
2022-12-11T06:07:14.508Z,1.98
2022-12-11T06:10:00.572Z,1.73
2022-12-11T06:12:46.466Z,2.13
2022-12-11T06:15:32.724Z,2.42
2022-12-11T06:18:19.029Z,1.88
2022-12-11T06:21:19.851Z,2.67
2022-12-11T06:24:06.355Z,3.00
2022-12-11T06:26:52.231Z,2.70
2022-12-11T06:29:38.140Z,2.63
2022-12-11T06:32:23.967Z,2.92
2022-12-11T06:35:10.273Z,3.10
2022-12-11T06:37:56.627Z,3.05
2022-12-11T06:40:42.903Z,3.28
2022-12-11T06:43:28.832Z,3.50
2022-12-11T06:46:19.745Z,4.38
2022-12-11T06:49:05.744Z,6.32
2022-12-11T06:51:51.921Z,5.40
2022-12-11T06:54:37.849Z,4.55
2022-12-11T06:57:23.808Z,4.40
2022-12-11T07:00:10.570Z,4.50
2022-12-11T07:02:56.777Z,4.55
2022-12-11T07:05:42.744Z,4.50
2022-12-11T07:08:29.654Z,4.50
2022-12-11T07:11:17.144Z,4.47
2022-12-11T07:14:03.401Z,4.18
2022-12-11T07:16:49.719Z,3.10
2022-12-11T07:19:35.859Z,3.72
2022-12-11T07:22:22.192Z,4.50
2022-12-11T07:25:09.067Z,4.40
2022-12-11T07:27:55.180Z,3.78
2022-12-11T07:30:41.128Z,3.35
2022-12-11T07:33:27.009Z,2.90
2022-12-11T07:36:14.779Z,2.72
2022-12-11T07:39:01.319Z,2.97
2022-12-11T07:41:47.189Z,2.40
2022-12-11T07:44:34.937Z,2.42
2022-12-11T07:47:20.824Z,2.83
2022-12-11T07:50:06.865Z,2.42
2022-12-11T07:52:53.048Z,2.40
2022-12-11T07:55:39.072Z,2.25
2022-12-11T07:58:24.734Z,2.88
2022-12-11T08:01:18.946Z,2.10
2022-12-11T08:04:07.745Z,2.15
2022-12-11T08:06:53.690Z,1.52
2022-12-11T08:09:39.678Z,1.35
2022-12-11T08:12:26.179Z,2.65
2022-12-11T08:15:12.840Z,1.35
2022-12-11T08:17:59.010Z,1.10
2022-12-11T08:20:44.926Z,2.00
2022-12-11T08:23:31.056Z,1.35
2022-12-11T08:26:23.220Z,0.90
2022-12-11T08:29:10.251Z,0.70
2022-12-11T08:31:56.113Z,0.90
2022-12-11T08:34:42.147Z,0.88
2022-12-11T08:37:28.026Z,0.50
2022-12-11T08:40:14.368Z,0.73
2022-12-11T08:43:00.370Z,0.57
2022-12-11T08:45:47.028Z,0.68
2022-12-11T08:48:34.347Z,0.80
2022-12-11T08:51:22.990Z,0.60
2022-12-11T08:54:09.549Z,0.70
2022-12-11T08:56:58.150Z,0.73
2022-12-11T08:59:44.667Z,0.75
2022-12-11T09:02:30.630Z,0.60
2022-12-11T09:05:17.194Z,0.85
2022-12-11T09:08:03.463Z,0.63
2022-12-11T09:10:49.539Z,0.60
2022-12-11T09:13:36.162Z,0.90
2022-12-11T09:16:24.420Z,0.60
2022-12-11T09:19:16.469Z,0.75
2022-12-11T09:22:02.820Z,0.77
2022-12-11T09:24:48.795Z,0.75
2022-12-11T09:27:34.668Z,0.98
2022-12-11T09:30:20.581Z,0.63
2022-12-11T09:33:06.457Z,1.08
2022-12-11T09:36:02.792Z,0.80
2022-12-11T09:38:49.161Z,1.00
2022-12-11T09:41:38.000Z,1.38
2022-12-11T09:44:27.560Z,1.30
2022-12-11T09:47:34.116Z,1.00
2022-12-11T09:50:23.990Z,1.30
2022-12-11T09:53:17.193Z,1.00
2022-12-11T09:56:09.576Z,1.08
2022-12-11T09:58:58.291Z,1.00
2022-12-11T10:01:58.534Z,1.23
2022-12-11T10:05:26.560Z,1.10
2022-12-11T10:08:31.271Z,0.88
2022-12-11T10:11:40.346Z,1.30
2022-12-11T10:14:47.804Z,0.90
2022-12-11T10:17:35.163Z,0.90
2022-12-11T10:20:40.516Z,0.70
2022-12-11T10:23:35.769Z,1.08
2022-12-11T10:26:23.054Z,0.93
2022-12-11T10:29:14.717Z,0.88
2022-12-11T10:32:00.815Z,0.60
2022-12-11T10:34:49.741Z,0.80
2022-12-11T10:37:35.809Z,0.82
2022-12-11T10:40:22.291Z,1.40
2022-12-11T10:43:08.327Z,1.10
2022-12-11T10:45:54.968Z,0.77
2022-12-11T10:48:49.942Z,0.90
2022-12-11T10:51:37.934Z,0.73
2022-12-11T10:54:33.786Z,1.05
2022-12-11T10:57:28.350Z,1.00
2022-12-11T11:00:39.867Z,0.88
2022-12-11T11:03:28.009Z,1.05
2022-12-11T11:06:20.036Z,1.20
2022-12-11T11:09:35.069Z,1.40
2022-12-11T11:12:27.138Z,1.08
2022-12-11T11:15:16.607Z,0.80
2022-12-11T11:18:23.858Z,0.93
2022-12-11T11:21:17.398Z,1.70
2022-12-11T11:24:03.987Z,1.13
2022-12-11T11:27:12.213Z,0.80
2022-12-11T11:29:59.012Z,0.70
2022-12-11T11:32:44.943Z,1.95
2022-12-11T11:35:32.223Z,1.10
2022-12-11T11:38:25.386Z,0.95
2022-12-11T11:41:24.099Z,0.90
2022-12-11T11:44:12.761Z,1.00
2022-12-11T11:47:19.044Z,0.70
2022-12-11T11:50:27.232Z,0.70
2022-12-11T11:53:24.998Z,0.80
2022-12-11T11:56:31.680Z,1.20
2022-12-11T11:59:23.547Z,1.10
2022-12-11T12:02:19.096Z,1.10
2022-12-11T12:05:05.883Z,1.10
2022-12-11T12:08:01.631Z,1.30
2022-12-11T12:11:03.023Z,1.45
2022-12-11T12:14:51.070Z,1.45
2022-12-11T12:17:38.124Z,1.40
2022-12-11T12:20:39.128Z,2.10
2022-12-11T12:23:37.458Z,1.45
2022-12-11T12:26:29.969Z,2.17
2022-12-11T12:29:21.031Z,1.80
2022-12-11T12:32:20.929Z,1.60
2022-12-11T12:35:28.163Z,1.90
2022-12-11T12:38:24.880Z,1.48
2022-12-11T12:41:29.493Z,1.60
2022-12-11T12:44:18.298Z,1.95
2022-12-11T12:47:14.002Z,1.70
2022-12-11T12:50:01.724Z,1.20
2022-12-11T12:52:48.332Z,1.50
2022-12-11T12:55:35.192Z,2.85
2022-12-11T12:58:28.324Z,2.55
2022-12-11T13:01:21.116Z,2.47
2022-12-11T13:04:20.756Z,1.42
2022-12-11T13:07:18.242Z,2.67
2022-12-11T13:10:23.291Z,1.95
2022-12-11T13:13:38.863Z,1.60
2022-12-11T13:16:26.926Z,2.85
2022-12-11T13:19:28.083Z,2.17
2022-12-11T13:22:17.370Z,2.33
2022-12-11T13:25:27.836Z,2.30
2022-12-11T13:28:51.243Z,2.03
2022-12-11T13:31:40.136Z,1.73
2022-12-11T13:34:28.708Z,1.90
2022-12-11T13:37:24.193Z,1.95
2022-12-11T13:40:21.418Z,2.03
2022-12-11T13:43:19.429Z,2.53
2022-12-11T13:46:09.731Z,2.88
2022-12-11T13:49:01.120Z,2.47
2022-12-11T13:51:57.107Z,2.63
2022-12-11T13:54:48.302Z,2.75
2022-12-11T13:57:34.203Z,1.95
2022-12-11T14:00:23.446Z,1.90
2022-12-11T14:03:10.749Z,1.80
2022-12-11T14:05:59.072Z,1.15
2022-12-11T14:08:48.589Z,2.00
2022-12-11T14:11:39.235Z,2.22
2022-12-11T14:14:43.980Z,3.25
2022-12-11T14:17:32.284Z,4.15
2022-12-11T14:20:27.959Z,2.80
2022-12-11T14:23:18.421Z,1.70
2022-12-11T14:26:16.898Z,1.55
2022-12-11T14:29:03.049Z,1.30
2022-12-11T14:31:49.544Z,1.63
2022-12-11T14:34:41.287Z,2.08
2022-12-11T14:37:28.563Z,1.60
2022-12-11T14:40:19.131Z,1.48
2022-12-11T14:43:12.431Z,2.25
2022-12-11T14:46:02.935Z,2.85
2022-12-11T14:49:00.418Z,1.50
2022-12-11T14:51:47.187Z,1.58
2022-12-11T14:54:39.763Z,1.77
2022-12-11T14:57:27.664Z,1.73
2022-12-11T15:00:22.855Z,2.00
2022-12-11T15:03:12.506Z,3.20
2022-12-11T15:05:59.108Z,2.50
2022-12-11T15:08:45.250Z,1.90
2022-12-11T15:11:32.221Z,1.50
2022-12-11T15:14:20.229Z,1.88
2022-12-11T15:17:12.672Z,1.83
2022-12-11T15:20:11.727Z,1.48
2022-12-11T15:22:59.140Z,1.33
2022-12-11T15:25:51.539Z,1.25
2022-12-11T15:28:38.785Z,2.80
2022-12-11T15:31:30.857Z,2.08
2022-12-11T15:34:23.789Z,1.80
2022-12-11T15:37:20.035Z,1.63
2022-12-11T15:40:06.673Z,1.70
2022-12-11T15:42:52.886Z,2.50
2022-12-11T15:45:38.989Z,8.73
2022-12-11T15:48:24.663Z,9.00
2022-12-11T15:51:11.074Z,8.00
2022-12-11T15:53:57.269Z,8.15
2022-12-11T15:56:43.170Z,9.30
2022-12-11T15:59:29.232Z,9.27
2022-12-11T16:02:15.735Z,7.97
2022-12-11T16:05:01.863Z,6.47
2022-12-11T16:07:48.738Z,6.25
2022-12-11T16:10:34.686Z,6.78
2022-12-11T16:13:20.862Z,8.70
2022-12-11T16:16:07.087Z,8.32
2022-12-11T16:18:53.157Z,8.00
2022-12-11T16:21:39.057Z,8.57
2022-12-11T16:24:25.125Z,8.98
2022-12-11T16:27:11.526Z,8.88
2022-12-11T16:29:57.556Z,9.40
2022-12-11T16:32:43.994Z,8.98
2022-12-11T16:35:30.627Z,11.32
2022-12-11T16:38:16.827Z,10.35
2022-12-11T16:41:02.781Z,18.77
2022-12-11T16:43:48.805Z,10.32
2022-12-11T16:46:35.184Z,10.90
2022-12-11T16:49:21.891Z,9.80
2022-12-11T16:52:07.782Z,9.98
2022-12-11T16:54:53.936Z,9.05
2022-12-11T16:57:40.610Z,12.07
2022-12-11T17:00:26.522Z,10.65
2022-12-11T17:03:13.179Z,10.18
2022-12-11T17:05:59.348Z,8.15
2022-12-11T17:08:45.991Z,9.18
2022-12-11T17:11:32.198Z,10.32
2022-12-11T17:14:18.048Z,8.82
2022-12-11T17:17:04.122Z,8.43
2022-12-11T17:19:49.983Z,8.20
2022-12-11T17:22:36.214Z,8.55
2022-12-11T17:25:22.560Z,7.35
2022-12-11T17:28:08.892Z,7.97
2022-12-11T17:30:55.459Z,8.13
2022-12-11T17:33:41.571Z,9.55
2022-12-11T17:36:27.874Z,9.85
2022-12-11T17:39:14.212Z,7.72
2022-12-11T17:42:00.413Z,7.13
2022-12-11T17:44:46.248Z,7.00
2022-12-11T17:47:32.353Z,6.72
2022-12-11T17:50:18.589Z,7.93
2022-12-11T17:53:04.854Z,6.20
2022-12-11T17:55:52.228Z,7.82
2022-12-11T17:58:38.440Z,7.13
2022-12-11T18:01:24.423Z,7.45
2022-12-11T18:04:10.569Z,7.15
2022-12-11T18:06:56.279Z,6.97
2022-12-11T18:09:42.480Z,7.25
2022-12-11T18:12:30.989Z,10.52
2022-12-11T18:15:19.411Z,9.50
2022-12-11T18:18:06.368Z,10.18
2022-12-11T18:20:52.617Z,9.75
2022-12-11T18:23:38.814Z,11.68
2022-12-11T18:26:25.369Z,11.73
2022-12-11T18:29:11.482Z,10.38
2022-12-11T18:31:57.754Z,9.30
2022-12-11T18:34:43.914Z,8.38
2022-12-11T18:37:30.233Z,6.80
2022-12-11T18:40:16.965Z,9.07
2022-12-11T18:43:03.357Z,7.25
2022-12-11T18:45:49.705Z,7.20
2022-12-11T18:48:36.399Z,8.38
2022-12-11T18:51:24.082Z,8.57
2022-12-11T18:54:10.017Z,7.50
2022-12-11T18:56:56.059Z,8.20
2022-12-11T18:59:42.389Z,8.90
2022-12-11T19:02:28.860Z,8.65
2022-12-11T19:05:15.235Z,9.55
2022-12-11T19:08:02.255Z,8.52
2022-12-11T19:10:48.377Z,7.97
2022-12-11T19:13:35.795Z,8.23
2022-12-11T19:16:25.220Z,8.30
2022-12-11T19:19:17.940Z,8.60
2022-12-11T19:22:04.225Z,8.10
2022-12-11T19:24:50.336Z,10.35
2022-12-11T19:27:36.280Z,9.88
2022-12-11T19:30:22.978Z,9.70
2022-12-11T19:33:09.105Z,9.20
2022-12-11T19:36:07.355Z,10.30
2022-12-11T19:38:59.307Z,10.68
2022-12-11T19:41:47.722Z,11.82
2022-12-11T19:44:33.560Z,15.30
2022-12-11T19:47:19.583Z,11.88
2022-12-11T19:50:05.930Z,10.60
2022-12-11T19:52:51.946Z,10.80
2022-12-11T19:55:38.149Z,12.48
2022-12-11T19:58:24.019Z,11.02
2022-12-11T20:01:11.143Z,11.52
2022-12-11T20:03:59.800Z,11.15
2022-12-11T20:06:46.631Z,12.90
2022-12-11T20:09:33.741Z,12.57
2022-12-11T20:12:19.828Z,13.18
2022-12-11T20:15:06.296Z,14.15
2022-12-11T20:17:59.887Z,13.88
2022-12-11T20:20:47.783Z,13.25
2022-12-11T20:23:35.197Z,13.73
2022-12-11T20:26:23.555Z,10.77
2022-12-11T20:29:09.629Z,10.32
2022-12-11T20:31:55.856Z,9.45
2022-12-11T20:34:41.910Z,10.10
2022-12-11T20:37:29.147Z,9.68
2022-12-11T20:40:15.602Z,7.97
2022-12-11T20:43:02.035Z,10.07
2022-12-11T20:45:49.280Z,9.35
2022-12-11T20:48:36.086Z,8.95
2022-12-11T20:51:26.170Z,12.85
2022-12-11T20:54:12.644Z,9.68
2022-12-11T20:56:58.797Z,10.40
2022-12-11T20:59:45.411Z,10.50
2022-12-11T21:02:31.872Z,9.60
2022-12-11T21:05:18.099Z,9.18
2022-12-11T21:08:04.245Z,8.23
2022-12-11T21:10:50.160Z,10.07
2022-12-11T21:13:37.618Z,10.65
2022-12-11T21:16:24.295Z,11.73
2022-12-11T21:19:17.066Z,11.65
2022-12-11T21:22:04.015Z,12.25
2022-12-11T21:24:49.767Z,11.77
2022-12-11T21:27:36.262Z,11.77
2022-12-11T21:30:22.064Z,11.70
2022-12-11T21:33:08.353Z,11.63
2022-12-11T21:35:58.370Z,11.68
2022-12-11T21:38:45.302Z,12.40
2022-12-11T21:41:31.251Z,15.10
2022-12-11T21:47:24.701Z,14.23
2022-12-11T21:50:10.825Z,14.10
2022-12-11T21:52:56.986Z,14.80
2022-12-11T21:55:42.904Z,16.80
2022-12-11T21:58:28.725Z,17.90
2022-12-11T22:01:18.856Z,18.20
2022-12-11T22:04:05.600Z,18.65
2022-12-11T22:06:52.235Z,18.02
2022-12-11T22:09:38.283Z,16.13
2022-12-11T22:12:27.812Z,18.77
2022-12-11T22:15:13.987Z,19.75
2022-12-11T22:18:00.442Z,22.20
2022-12-11T22:20:46.624Z,21.52
2022-12-11T22:23:32.698Z,24.60
2022-12-11T22:26:23.947Z,21.33
2022-12-11T22:29:09.914Z,21.42
2022-12-11T22:31:56.175Z,23.88
2022-12-11T22:34:42.088Z,24.02
2022-12-11T22:37:29.556Z,27.90
2022-12-11T22:40:15.536Z,22.20
2022-12-11T22:43:01.769Z,23.52
2022-12-11T22:45:47.657Z,24.77
2022-12-11T22:48:33.746Z,25.92
2022-12-11T22:51:20.240Z,25.40
2022-12-11T22:54:06.411Z,24.58
2022-12-11T22:56:52.893Z,26.67
2022-12-11T22:59:38.841Z,25.67
2022-12-11T23:02:24.740Z,24.08
2022-12-11T23:05:11.911Z,22.80
2022-12-11T23:07:58.228Z,22.05
2022-12-11T23:10:44.595Z,19.02
2022-12-11T23:13:30.631Z,16.77
2022-12-11T23:16:17.124Z,14.80
2022-12-11T23:19:04.017Z,14.13
2022-12-11T23:21:50.244Z,12.32
2022-12-11T23:24:36.195Z,13.95
2022-12-11T23:27:22.092Z,13.82
2022-12-11T23:30:09.069Z,13.52
2022-12-11T23:32:55.261Z,13.30
2022-12-11T23:35:41.447Z,14.88
2022-12-11T23:38:27.512Z,16.52
2022-12-11T23:41:14.596Z,16.45
2022-12-11T23:44:00.576Z,14.38
2022-12-11T23:46:46.457Z,14.20
2022-12-11T23:49:32.428Z,12.10
2022-12-11T23:52:18.483Z,10.43
2022-12-11T23:55:04.645Z,10.23
2022-12-11T23:57:50.808Z,10.35
