createdAt,value
2019-06-15T00:00:19.618Z,2.90
2019-06-15T00:01:19.757Z,3.90
2019-06-15T00:02:19.591Z,3.20
2019-06-15T00:03:19.688Z,4.00
2019-06-15T00:04:19.727Z,2.90
2019-06-15T00:05:19.557Z,3.50
2019-06-15T00:06:19.586Z,5.50
2019-06-15T00:07:19.531Z,3.60
2019-06-15T00:08:19.528Z,3.60
2019-06-15T00:09:19.522Z,3.40
2019-06-15T00:10:19.501Z,3.50
2019-06-15T00:11:19.489Z,4.50
2019-06-15T00:12:19.463Z,4.00
2019-06-15T00:13:19.429Z,4.50
2019-06-15T00:14:19.445Z,6.70
2019-06-15T00:15:19.462Z,5.00
2019-06-15T00:16:19.422Z,5.70
2019-06-15T00:17:19.390Z,4.80
2019-06-15T00:18:19.380Z,4.60
2019-06-15T00:19:19.371Z,4.50
2019-06-15T00:20:19.377Z,5.30
2019-06-15T00:21:19.457Z,6.10
2019-06-15T00:22:19.378Z,4.70
2019-06-15T00:23:19.321Z,4.70
2019-06-15T00:24:19.312Z,4.90
2019-06-15T00:25:19.311Z,4.60
2019-06-15T00:26:19.322Z,8.00
2019-06-15T00:27:19.295Z,5.40
2019-06-15T00:28:19.287Z,4.70
2019-06-15T00:29:19.287Z,5.20
2019-06-15T00:30:19.262Z,5.70
2019-06-15T00:31:19.298Z,5.10
2019-06-15T00:32:19.250Z,4.90
2019-06-15T00:33:19.248Z,5.20
2019-06-15T00:34:19.204Z,5.90
2019-06-15T00:35:19.203Z,5.40
2019-06-15T00:36:19.193Z,5.80
2019-06-15T00:37:19.193Z,6.50
2019-06-15T00:38:19.166Z,5.90
2019-06-15T00:39:19.239Z,6.30
2019-06-15T00:40:19.154Z,5.90
2019-06-15T00:41:19.145Z,6.60
2019-06-15T00:42:19.152Z,7.00
2019-06-15T00:43:19.114Z,6.20
2019-06-15T00:44:19.292Z,6.00
2019-06-15T00:45:19.125Z,6.10
2019-06-15T00:46:19.100Z,6.50
2019-06-15T00:47:19.107Z,6.40
2019-06-15T00:48:19.082Z,6.40
2019-06-15T00:49:19.236Z,9.40
2019-06-15T00:50:19.076Z,7.00
2019-06-15T00:51:19.066Z,6.10
2019-06-15T00:52:19.040Z,6.70
2019-06-15T00:53:19.047Z,7.60
2019-06-15T00:54:19.028Z,6.80
2019-06-15T00:55:19.138Z,6.90
2019-06-15T00:56:18.976Z,7.00
2019-06-15T00:57:18.998Z,7.60
2019-06-15T00:58:19.017Z,7.40
2019-06-15T00:59:18.990Z,7.40
2019-06-15T01:00:18.974Z,7.10
2019-06-15T01:01:19.070Z,9.60
2019-06-15T01:02:18.908Z,8.20
2019-06-15T01:03:18.897Z,7.40
2019-06-15T01:04:18.934Z,7.50
2019-06-15T01:05:18.891Z,8.00
2019-06-15T01:06:18.891Z,7.00
2019-06-15T01:07:19.075Z,7.90
2019-06-15T01:08:18.878Z,8.00
2019-06-15T01:09:18.872Z,7.70
2019-06-15T01:10:18.819Z,8.40
2019-06-15T01:11:18.809Z,7.40
2019-06-15T01:12:18.833Z,9.10
2019-06-15T01:13:18.832Z,8.10
2019-06-15T01:14:18.858Z,9.40
2019-06-15T01:15:18.840Z,9.20
2019-06-15T01:16:18.793Z,7.70
2019-06-15T01:17:18.960Z,8.50
2019-06-15T01:18:18.772Z,7.70
2019-06-15T01:19:18.733Z,8.40
2019-06-15T01:20:18.810Z,7.60
2019-06-15T01:21:18.743Z,8.00
2019-06-15T01:22:18.737Z,8.60
2019-06-15T01:23:18.711Z,10.50
2019-06-15T01:24:18.702Z,7.40
2019-06-15T01:25:18.675Z,9.90
2019-06-15T01:26:18.752Z,7.50
2019-06-15T01:27:18.685Z,6.80
2019-06-15T01:28:18.663Z,6.80
2019-06-15T01:29:18.663Z,6.40
2019-06-15T01:30:18.643Z,7.80
2019-06-15T01:31:18.640Z,7.60
2019-06-15T01:32:18.613Z,6.30
2019-06-15T01:33:18.579Z,6.90
2019-06-15T01:34:18.595Z,6.30
2019-06-15T01:35:18.596Z,6.10
2019-06-15T01:36:18.533Z,5.80
2019-06-15T01:37:18.705Z,5.90
2019-06-15T01:38:18.576Z,6.50
2019-06-15T01:39:18.578Z,4.80
2019-06-15T01:40:18.534Z,9.40
2019-06-15T01:41:18.524Z,4.40
2019-06-15T01:42:18.577Z,4.30
2019-06-15T01:43:18.618Z,5.00
2019-06-15T01:44:18.486Z,8.60
2019-06-15T01:45:18.480Z,5.30
2019-06-15T01:46:18.434Z,6.20
2019-06-15T01:47:18.460Z,3.60
2019-06-15T01:48:18.559Z,6.20
2019-06-15T01:49:18.437Z,3.60
2019-06-15T01:50:18.435Z,4.00
2019-06-15T01:51:18.406Z,2.90
2019-06-15T01:52:18.355Z,6.90
2019-06-15T01:53:18.399Z,3.70
2019-06-15T01:54:18.528Z,4.00
2019-06-15T01:55:21.268Z,3.70
2019-06-15T01:56:18.338Z,3.90
2019-06-15T01:57:18.362Z,3.40
2019-06-15T01:58:18.341Z,7.00
2019-06-15T01:59:18.301Z,4.90
2019-06-15T02:00:18.501Z,3.40
2019-06-15T02:01:18.298Z,5.00
2019-06-15T02:02:18.353Z,4.80
2019-06-15T02:03:18.238Z,3.50
2019-06-15T02:04:18.279Z,3.80
2019-06-15T02:05:18.411Z,3.80
2019-06-15T02:06:18.245Z,4.10
2019-06-15T02:07:18.228Z,4.20
2019-06-15T02:08:18.219Z,4.40
2019-06-15T02:09:18.188Z,4.30
2019-06-15T02:10:18.204Z,3.50
2019-06-15T02:11:18.342Z,5.50
2019-06-15T02:12:18.169Z,4.60
2019-06-15T02:13:18.162Z,4.50
2019-06-15T02:14:18.168Z,5.60
2019-06-15T02:15:18.152Z,4.60
2019-06-15T02:16:18.280Z,5.70
2019-06-15T02:17:18.170Z,7.70
2019-06-15T02:18:18.220Z,5.30
2019-06-15T02:19:18.115Z,5.30
2019-06-15T02:20:18.073Z,6.60
2019-06-15T02:21:18.233Z,5.70
2019-06-15T02:22:18.043Z,5.80
2019-06-15T02:23:18.053Z,5.20
2019-06-15T02:24:18.032Z,7.40
2019-06-15T02:25:18.030Z,6.20
2019-06-15T02:26:17.980Z,6.20
2019-06-15T02:27:18.167Z,6.60
2019-06-15T02:28:18.006Z,6.60
2019-06-15T02:29:17.961Z,6.30
2019-06-15T02:30:17.981Z,11.30
2019-06-15T02:31:18.016Z,8.00
2019-06-15T02:32:17.955Z,10.80
2019-06-15T02:33:18.100Z,7.30
2019-06-15T02:34:17.917Z,10.20
2019-06-15T02:35:17.922Z,7.00
2019-06-15T02:36:17.894Z,9.50
2019-06-15T02:37:17.906Z,8.20
2019-06-15T02:38:18.043Z,6.90
2019-06-15T02:39:17.887Z,6.60
2019-06-15T02:40:17.873Z,9.50
2019-06-15T02:41:17.837Z,7.40
2019-06-15T02:42:17.828Z,7.40
2019-06-15T02:43:17.846Z,7.30
2019-06-15T02:44:17.835Z,6.90
2019-06-15T02:45:17.931Z,7.20
2019-06-15T02:46:17.774Z,7.00
2019-06-15T02:47:17.798Z,7.00
2019-06-15T02:48:17.757Z,8.60
2019-06-15T02:49:17.764Z,6.70
2019-06-15T02:50:17.767Z,7.00
2019-06-15T02:51:17.761Z,8.50
2019-06-15T02:52:17.748Z,7.20
2019-06-15T02:53:17.724Z,6.90
2019-06-15T02:54:17.695Z,7.90
2019-06-15T02:55:17.705Z,7.80
2019-06-15T02:56:17.768Z,6.90
2019-06-15T02:57:17.688Z,6.80
2019-06-15T02:58:17.679Z,7.90
2019-06-15T02:59:17.656Z,7.70
2019-06-15T03:00:17.768Z,6.40
2019-06-15T03:01:17.646Z,6.90
2019-06-15T03:02:17.607Z,6.60
2019-06-15T03:03:17.625Z,6.00
2019-06-15T03:04:17.777Z,6.00
2019-06-15T03:05:17.596Z,5.90
2019-06-15T03:06:17.571Z,5.70
2019-06-15T03:07:17.687Z,6.80
2019-06-15T03:08:17.559Z,6.00
2019-06-15T03:09:17.548Z,5.40
2019-06-15T03:10:17.695Z,6.00
2019-06-15T03:11:17.541Z,7.00
2019-06-15T03:12:17.531Z,6.50
2019-06-15T03:13:17.497Z,6.40
2019-06-15T03:14:17.497Z,6.20
2019-06-15T03:15:17.479Z,8.50
2019-06-15T03:16:17.513Z,7.10
2019-06-15T03:17:17.499Z,7.40
2019-06-15T03:18:17.462Z,7.80
2019-06-15T03:19:17.422Z,7.00
2019-06-15T03:20:17.423Z,7.50
2019-06-15T03:21:17.403Z,7.10
2019-06-15T03:22:17.550Z,10.10
2019-06-15T03:23:17.400Z,8.00
2019-06-15T03:24:17.360Z,7.70
2019-06-15T03:25:17.340Z,7.80
2019-06-15T03:26:17.353Z,7.20
2019-06-15T03:27:17.493Z,7.90
2019-06-15T03:28:17.340Z,7.50
2019-06-15T03:29:17.343Z,7.50
2019-06-15T03:30:17.323Z,6.50
2019-06-15T03:31:17.285Z,8.80
2019-06-15T03:32:17.340Z,8.00
2019-06-15T03:33:17.446Z,6.90
2019-06-15T03:34:17.274Z,6.90
2019-06-15T03:35:17.274Z,7.10
2019-06-15T03:36:17.237Z,6.50
2019-06-15T03:37:17.260Z,7.90
2019-06-15T03:38:17.405Z,7.30
2019-06-15T03:39:17.197Z,7.00
2019-06-15T03:40:17.216Z,6.60
2019-06-15T03:41:17.173Z,8.50
2019-06-15T03:42:17.183Z,7.80
2019-06-15T03:43:17.157Z,7.20
2019-06-15T03:44:17.243Z,7.10
2019-06-15T03:45:17.167Z,7.00
2019-06-15T03:46:17.156Z,6.40
2019-06-15T03:47:17.134Z,9.70
2019-06-15T03:48:17.083Z,7.10
2019-06-15T03:49:17.103Z,7.30
2019-06-15T03:50:17.109Z,7.50
2019-06-15T03:51:17.066Z,7.40
2019-06-15T03:52:17.111Z,7.40
2019-06-15T03:53:17.034Z,6.30
2019-06-15T03:54:17.070Z,7.80
2019-06-15T03:55:17.157Z,7.50
2019-06-15T03:56:21.751Z,10.00
2019-06-15T03:57:18.008Z,8.10
2019-06-15T03:58:17.095Z,8.00
2019-06-15T03:59:17.008Z,9.20
2019-06-15T04:00:17.106Z,8.00
2019-06-15T04:01:16.986Z,7.90
2019-06-15T04:02:16.949Z,9.20
2019-06-15T04:03:16.973Z,7.70
2019-06-15T04:04:16.957Z,8.50
2019-06-15T04:05:17.056Z,8.80
2019-06-15T04:06:16.887Z,8.40
2019-06-15T04:07:16.931Z,8.60
2019-06-15T04:08:16.906Z,8.10
2019-06-15T04:09:16.910Z,9.40
2019-06-15T04:10:16.885Z,8.60
2019-06-15T04:11:17.035Z,8.70
2019-06-15T04:12:16.909Z,8.30
2019-06-15T04:13:16.860Z,8.60
2019-06-15T04:14:16.852Z,8.20
2019-06-15T04:15:16.805Z,8.60
2019-06-15T04:16:16.788Z,8.30
2019-06-15T04:17:16.958Z,8.00
2019-06-15T04:18:16.772Z,9.70
2019-06-15T04:19:16.792Z,7.90
2019-06-15T04:20:16.782Z,8.00
2019-06-15T04:21:16.869Z,7.60
2019-06-15T04:22:16.752Z,7.80
2019-06-15T04:23:16.729Z,8.10
2019-06-15T04:24:16.750Z,7.80
2019-06-15T04:25:16.721Z,7.70
2019-06-15T04:26:16.693Z,7.10
2019-06-15T04:27:16.830Z,7.70
2019-06-15T04:28:16.674Z,8.60
2019-06-15T04:29:16.650Z,8.10
2019-06-15T04:30:16.654Z,7.30
2019-06-15T04:31:16.643Z,7.90
2019-06-15T04:32:16.654Z,7.30
2019-06-15T04:33:16.790Z,7.80
2019-06-15T04:34:16.631Z,7.50
2019-06-15T04:35:16.604Z,7.60
2019-06-15T04:36:16.571Z,7.60
2019-06-15T04:37:16.753Z,6.90
2019-06-15T04:38:16.591Z,7.70
2019-06-15T04:39:16.593Z,7.60
2019-06-15T04:40:16.558Z,7.00
2019-06-15T04:41:16.562Z,7.30
2019-06-15T04:42:16.559Z,8.10
2019-06-15T04:43:16.644Z,7.80
2019-06-15T04:44:16.532Z,8.00
2019-06-15T04:45:16.527Z,7.90
2019-06-15T04:46:16.475Z,7.50
2019-06-15T04:47:16.491Z,7.70
2019-06-15T04:48:16.634Z,7.30
2019-06-15T04:49:16.440Z,8.10
2019-06-15T04:50:16.436Z,10.00
2019-06-15T04:51:16.444Z,6.80
2019-06-15T04:52:16.434Z,10.90
2019-06-15T04:53:16.447Z,10.20
2019-06-15T04:54:16.397Z,7.80
2019-06-15T04:55:16.405Z,11.20
2019-06-15T04:56:16.377Z,7.50
2019-06-15T04:57:16.385Z,8.20
2019-06-15T04:58:16.487Z,7.50
2019-06-15T04:59:16.356Z,7.00
2019-06-15T05:00:16.476Z,6.90
2019-06-15T05:01:16.352Z,7.70
2019-06-15T05:02:16.327Z,7.30
2019-06-15T05:03:16.350Z,6.80
2019-06-15T05:04:16.343Z,7.00
2019-06-15T05:05:16.471Z,6.40
2019-06-15T05:06:16.420Z,6.80
2019-06-15T05:07:16.286Z,7.70
2019-06-15T05:08:16.272Z,8.10
2019-06-15T05:09:16.400Z,7.90
2019-06-15T05:10:16.243Z,6.00
2019-06-15T05:11:16.272Z,7.60
2019-06-15T05:12:16.216Z,5.80
2019-06-15T05:13:16.211Z,9.30
2019-06-15T05:14:16.188Z,6.00
2019-06-15T05:15:16.294Z,6.30
2019-06-15T05:16:16.182Z,5.70
2019-06-15T05:17:16.198Z,6.40
2019-06-15T05:18:16.149Z,5.90
2019-06-15T05:19:16.209Z,6.10
2019-06-15T05:20:16.141Z,7.00
2019-06-15T05:21:16.252Z,5.80
2019-06-15T05:22:16.096Z,6.70
2019-06-15T05:23:16.101Z,6.80
2019-06-15T05:24:16.093Z,6.80
2019-06-15T05:25:16.079Z,6.80
2019-06-15T05:26:16.073Z,7.20
2019-06-15T05:27:16.184Z,6.50
2019-06-15T05:28:16.058Z,6.60
2019-06-15T05:29:16.180Z,7.40
2019-06-15T05:30:16.021Z,6.90
2019-06-15T05:31:15.995Z,6.20
2019-06-15T05:32:15.993Z,7.50
2019-06-15T05:33:15.962Z,7.90
2019-06-15T05:34:15.975Z,7.10
2019-06-15T05:35:16.072Z,10.20
2019-06-15T05:36:15.918Z,6.60
2019-06-15T05:37:15.958Z,7.80
2019-06-15T05:38:16.093Z,7.60
2019-06-15T05:39:15.926Z,7.10
2019-06-15T05:40:15.913Z,7.30
2019-06-15T05:41:15.912Z,7.40
2019-06-15T05:42:15.895Z,7.30
2019-06-15T05:43:15.876Z,7.20
2019-06-15T05:44:16.007Z,7.50
2019-06-15T05:45:15.873Z,8.60
2019-06-15T05:46:15.829Z,8.40
2019-06-15T05:47:15.957Z,7.50
2019-06-15T05:48:15.838Z,9.20
2019-06-15T05:49:15.916Z,11.80
2019-06-15T05:50:15.795Z,7.40
2019-06-15T05:51:15.796Z,7.60
2019-06-15T05:52:15.786Z,7.10
2019-06-15T05:53:15.910Z,9.20
2019-06-15T05:54:15.745Z,7.50
2019-06-15T05:55:15.856Z,8.40
2019-06-15T05:56:15.720Z,7.80
2019-06-15T05:57:21.665Z,6.40
2019-06-15T05:58:16.691Z,6.60
2019-06-15T05:59:15.678Z,7.00
2019-06-15T06:00:15.670Z,8.00
2019-06-15T06:01:15.674Z,6.30
2019-06-15T06:02:15.664Z,6.90
2019-06-15T06:03:15.700Z,8.10
2019-06-15T06:04:15.643Z,7.80
2019-06-15T06:05:15.611Z,7.80
2019-06-15T06:06:15.611Z,9.70
2019-06-15T06:07:15.588Z,6.90
2019-06-15T06:08:15.589Z,7.10
2019-06-15T06:09:15.579Z,7.90
2019-06-15T06:10:15.559Z,7.30
2019-06-15T06:11:15.649Z,6.50
2019-06-15T06:12:15.542Z,9.10
2019-06-15T06:13:15.519Z,7.20
2019-06-15T06:14:15.534Z,7.20
2019-06-15T06:15:15.511Z,7.00
2019-06-15T06:16:15.488Z,6.60
2019-06-15T06:17:15.474Z,8.20
2019-06-15T06:18:15.503Z,6.30
2019-06-15T06:19:15.452Z,7.70
2019-06-15T06:20:15.448Z,7.80
2019-06-15T06:21:15.456Z,7.30
2019-06-15T06:22:15.435Z,7.90
2019-06-15T06:23:15.412Z,7.20
2019-06-15T06:24:15.422Z,9.00
2019-06-15T06:25:15.393Z,7.00
2019-06-15T06:26:15.536Z,7.50
2019-06-15T06:27:15.374Z,6.80
2019-06-15T06:28:15.367Z,7.70
2019-06-15T06:29:15.357Z,6.70
2019-06-15T06:30:15.374Z,8.10
2019-06-15T06:31:15.357Z,7.10
2019-06-15T06:32:15.325Z,6.40
2019-06-15T06:33:15.361Z,7.30
2019-06-15T06:34:15.320Z,6.40
2019-06-15T06:35:15.298Z,6.40
2019-06-15T06:36:15.273Z,6.60
2019-06-15T06:37:15.295Z,6.60
2019-06-15T06:38:15.255Z,6.10
2019-06-15T06:39:15.245Z,7.10
2019-06-15T06:40:15.235Z,6.40
2019-06-15T06:41:15.239Z,7.30
2019-06-15T06:42:15.206Z,8.10
2019-06-15T06:43:15.210Z,7.60
2019-06-15T06:44:15.187Z,7.70
2019-06-15T06:45:15.191Z,7.20
2019-06-15T06:46:15.190Z,7.10
2019-06-15T06:47:15.157Z,7.50
2019-06-15T06:48:15.148Z,7.00
2019-06-15T06:49:15.163Z,7.30
2019-06-15T06:50:15.147Z,8.70
2019-06-15T06:51:15.108Z,9.20
2019-06-15T06:52:15.123Z,7.30
2019-06-15T06:53:15.123Z,10.10
2019-06-15T06:54:15.069Z,7.70
2019-06-15T06:55:15.071Z,7.70
2019-06-15T06:56:15.059Z,8.60
2019-06-15T06:57:15.040Z,9.80
2019-06-15T06:58:15.053Z,9.80
2019-06-15T06:59:15.031Z,8.40
2019-06-15T07:00:15.010Z,8.70
2019-06-15T07:01:15.023Z,11.50
2019-06-15T07:02:14.990Z,8.30
2019-06-15T07:03:14.999Z,7.80
2019-06-15T07:04:14.970Z,8.30
2019-06-15T07:05:14.960Z,10.70
2019-06-15T07:06:14.976Z,8.50
2019-06-15T07:07:14.942Z,8.20
2019-06-15T07:08:14.931Z,8.20
2019-06-15T07:09:14.944Z,8.10
2019-06-15T07:10:14.918Z,8.30
2019-06-15T07:11:14.963Z,9.20
2019-06-15T07:12:14.896Z,8.90
2019-06-15T07:13:14.890Z,8.60
2019-06-15T07:14:14.874Z,9.90
2019-06-15T07:15:14.875Z,9.60
2019-06-15T07:16:14.848Z,9.20
2019-06-15T07:17:14.834Z,9.00
2019-06-15T07:18:14.838Z,9.60
2019-06-15T07:19:14.815Z,9.40
2019-06-15T07:20:14.808Z,9.20
2019-06-15T07:21:14.810Z,8.50
2019-06-15T07:22:14.787Z,8.80
2019-06-15T07:23:14.773Z,9.20
2019-06-15T07:24:14.767Z,10.50
2019-06-15T07:25:14.755Z,10.90
2019-06-15T07:26:14.769Z,9.10
2019-06-15T07:27:14.738Z,9.30
2019-06-15T07:28:14.708Z,9.20
2019-06-15T07:29:14.697Z,8.80
2019-06-15T07:30:14.976Z,8.20
2019-06-15T07:31:14.670Z,8.90
2019-06-15T07:32:14.677Z,9.20
2019-06-15T07:33:14.650Z,9.60
2019-06-15T07:34:14.650Z,10.40
2019-06-15T07:35:14.655Z,9.60
2019-06-15T07:36:14.620Z,8.90
2019-06-15T07:37:14.609Z,10.00
2019-06-15T07:38:14.598Z,9.30
2019-06-15T07:39:14.599Z,10.50
2019-06-15T07:40:14.577Z,9.20
2019-06-15T07:41:14.583Z,9.50
2019-06-15T07:42:14.575Z,9.70
2019-06-15T07:43:14.573Z,10.00
2019-06-15T07:44:14.556Z,9.70
2019-06-15T07:45:14.549Z,9.80
2019-06-15T07:46:14.533Z,10.50
2019-06-15T07:47:14.530Z,11.60
2019-06-15T07:48:14.528Z,12.80
2019-06-15T07:49:14.482Z,9.60
2019-06-15T07:50:14.465Z,10.50
2019-06-15T07:51:14.477Z,9.20
2019-06-15T07:52:14.452Z,9.80
2019-06-15T07:53:14.474Z,9.90
2019-06-15T07:54:14.481Z,9.00
2019-06-15T07:55:14.413Z,9.80
2019-06-15T07:56:14.424Z,9.10
2019-06-15T07:57:14.393Z,9.40
2019-06-15T07:58:24.201Z,9.90
2019-06-15T07:59:15.424Z,10.00
2019-06-15T08:00:14.385Z,9.40
2019-06-15T08:01:14.376Z,10.10
2019-06-15T08:02:14.345Z,10.30
2019-06-15T08:03:14.340Z,10.10
2019-06-15T08:04:14.350Z,10.40
2019-06-15T08:05:14.338Z,11.60
2019-06-15T08:06:14.298Z,12.00
2019-06-15T08:07:14.286Z,11.30
2019-06-15T08:08:14.330Z,12.10
2019-06-15T08:09:14.368Z,11.30
2019-06-15T08:10:14.269Z,11.60
2019-06-15T08:11:14.428Z,10.70
2019-06-15T08:12:14.227Z,12.30
2019-06-15T08:13:14.228Z,11.20
2019-06-15T08:14:14.230Z,12.40
2019-06-15T08:15:14.210Z,13.00
2019-06-15T08:16:14.206Z,13.00
2019-06-15T08:17:14.223Z,12.30
2019-06-15T08:18:14.179Z,13.70
2019-06-15T08:19:14.158Z,11.30
2019-06-15T08:20:14.161Z,13.50
2019-06-15T08:21:14.151Z,12.00
2019-06-15T08:22:14.132Z,13.60
2019-06-15T08:23:14.142Z,13.90
2019-06-15T08:24:14.110Z,12.10
2019-06-15T08:25:14.104Z,14.20
2019-06-15T08:26:14.084Z,12.20
2019-06-15T08:27:14.070Z,13.60
2019-06-15T08:28:14.081Z,12.40
2019-06-15T08:29:14.081Z,12.50
2019-06-15T08:30:14.084Z,12.10
2019-06-15T08:31:14.030Z,13.70
2019-06-15T08:32:14.021Z,12.20
2019-06-15T08:33:14.007Z,12.00
2019-06-15T08:34:13.994Z,12.40
2019-06-15T08:35:14.012Z,13.10
2019-06-15T08:36:13.973Z,12.90
2019-06-15T08:37:13.962Z,13.60
2019-06-15T08:38:13.965Z,14.20
2019-06-15T08:39:14.012Z,13.80
2019-06-15T08:40:13.937Z,13.00
2019-06-15T08:41:13.940Z,12.30
2019-06-15T08:42:13.914Z,13.90
2019-06-15T08:43:13.903Z,13.50
2019-06-15T08:44:13.894Z,13.00
2019-06-15T08:45:13.886Z,13.90
2019-06-15T08:46:13.873Z,12.30
2019-06-15T08:47:13.854Z,13.70
2019-06-15T08:48:13.864Z,13.70
2019-06-15T08:49:13.835Z,13.20
2019-06-15T08:50:13.841Z,14.40
2019-06-15T08:51:13.825Z,13.00
2019-06-15T08:52:13.816Z,14.90
2019-06-15T08:53:13.785Z,13.10
2019-06-15T08:54:13.805Z,12.70
2019-06-15T08:55:13.767Z,12.30
2019-06-15T08:56:13.746Z,11.80
2019-06-15T08:57:13.753Z,11.90
2019-06-15T08:58:13.739Z,12.10
2019-06-15T08:59:13.731Z,12.00
2019-06-15T09:00:13.846Z,10.50
2019-06-15T09:01:13.697Z,13.30
2019-06-15T09:02:13.687Z,10.50
2019-06-15T09:03:13.694Z,9.50
2019-06-15T09:04:13.845Z,11.20
2019-06-15T09:05:13.818Z,9.20
2019-06-15T09:06:13.810Z,9.00
2019-06-15T09:07:13.671Z,9.80
2019-06-15T09:08:13.619Z,9.00
2019-06-15T09:09:16.027Z,8.40
2019-06-15T09:10:13.790Z,7.80
2019-06-15T09:11:13.590Z,8.50
2019-06-15T09:12:13.619Z,6.00
2019-06-15T09:13:13.612Z,7.40
2019-06-15T09:14:13.559Z,6.90
2019-06-15T09:15:13.594Z,6.30
2019-06-15T09:16:13.561Z,6.60
2019-06-15T09:17:13.544Z,6.30
2019-06-15T09:18:13.527Z,5.40
2019-06-15T09:19:13.512Z,8.70
2019-06-15T09:20:13.544Z,5.30
2019-06-15T09:21:13.494Z,6.50
2019-06-15T09:22:13.485Z,5.20
2019-06-15T09:23:13.472Z,5.50
2019-06-15T09:24:13.487Z,6.90
2019-06-15T09:25:13.463Z,4.60
2019-06-15T09:26:13.453Z,6.50
2019-06-15T09:27:13.439Z,6.30
2019-06-15T09:28:13.413Z,4.80
2019-06-15T09:29:13.394Z,7.40
2019-06-15T09:30:13.416Z,6.30
2019-06-15T09:31:13.403Z,6.30
2019-06-15T09:32:13.560Z,5.50
2019-06-15T09:33:13.354Z,6.20
2019-06-15T09:34:19.040Z,9.60
2019-06-15T09:35:14.335Z,5.90
2019-06-15T09:36:13.340Z,6.60
2019-06-15T09:37:13.346Z,6.70
2019-06-15T09:38:13.446Z,6.80
2019-06-15T09:39:14.698Z,6.60
2019-06-15T09:40:13.290Z,6.40
2019-06-15T09:41:13.279Z,6.10
2019-06-15T09:42:13.284Z,8.70
2019-06-15T09:43:13.269Z,5.30
2019-06-15T09:44:13.257Z,6.00
2019-06-15T09:45:13.243Z,6.90
2019-06-15T09:46:13.256Z,8.10
2019-06-15T09:47:13.377Z,9.20
2019-06-15T09:48:13.265Z,7.90
2019-06-15T09:49:13.284Z,6.00
2019-06-15T09:50:13.192Z,6.10
2019-06-15T09:51:13.201Z,5.70
2019-06-15T09:52:13.180Z,4.80
2019-06-15T09:53:13.181Z,7.90
2019-06-15T09:54:13.260Z,4.50
2019-06-15T09:55:13.157Z,5.10
2019-06-15T09:56:13.113Z,6.70
2019-06-15T09:57:13.130Z,6.60
2019-06-15T09:58:13.093Z,6.50
2019-06-15T09:59:25.329Z,5.20
2019-06-15T10:00:14.231Z,7.10
2019-06-15T10:01:13.152Z,5.40
2019-06-15T10:02:13.100Z,6.60
2019-06-15T10:03:13.063Z,7.80
2019-06-15T10:04:13.235Z,6.50
2019-06-15T10:05:13.043Z,6.30
2019-06-15T10:06:13.182Z,7.50
2019-06-15T10:07:13.034Z,7.80
2019-06-15T10:08:13.004Z,8.90
2019-06-15T10:09:12.994Z,9.00
2019-06-15T10:10:13.144Z,10.50
2019-06-15T10:11:12.944Z,8.20
2019-06-15T10:12:12.954Z,8.80
2019-06-15T10:13:12.941Z,7.90
2019-06-15T10:14:12.914Z,8.40
2019-06-15T10:15:12.919Z,7.40
2019-06-15T10:16:12.909Z,8.90
2019-06-15T10:17:12.888Z,8.50
2019-06-15T10:18:12.880Z,9.40
2019-06-15T10:19:12.886Z,7.90
2019-06-15T10:20:12.956Z,9.30
2019-06-15T10:21:12.845Z,11.40
2019-06-15T10:22:12.860Z,8.50
2019-06-15T10:23:12.850Z,9.20
2019-06-15T10:24:12.842Z,8.40
2019-06-15T10:25:12.897Z,9.80
2019-06-15T10:26:12.807Z,9.80
2019-06-15T10:27:12.808Z,7.80
2019-06-15T10:28:12.798Z,6.90
2019-06-15T10:29:12.788Z,7.60
2019-06-15T10:30:12.781Z,7.70
2019-06-15T10:31:12.819Z,9.20
2019-06-15T10:32:12.722Z,10.50
2019-06-15T10:33:12.714Z,9.10
2019-06-15T10:34:12.729Z,9.10
2019-06-15T10:35:12.718Z,7.80
2019-06-15T10:36:12.855Z,12.60
2019-06-15T10:37:12.660Z,8.50
2019-06-15T10:38:12.693Z,9.10
2019-06-15T10:39:12.684Z,10.90
2019-06-15T10:40:12.806Z,11.30
2019-06-15T10:41:12.764Z,10.40
2019-06-15T10:42:12.644Z,9.20
2019-06-15T10:43:12.631Z,10.80
2019-06-15T10:44:12.583Z,12.00
2019-06-15T10:45:12.625Z,10.20
2019-06-15T10:46:12.735Z,10.40
2019-06-15T10:47:12.742Z,10.90
2019-06-15T10:48:12.590Z,12.50
2019-06-15T10:49:12.572Z,10.90
2019-06-15T10:50:12.553Z,10.70
2019-06-15T10:51:12.542Z,11.50
2019-06-15T10:52:12.524Z,12.40
2019-06-15T10:53:12.499Z,11.70
2019-06-15T10:54:12.515Z,10.10
2019-06-15T10:55:12.547Z,11.40
2019-06-15T10:56:12.615Z,10.90
2019-06-15T10:57:12.529Z,10.00
2019-06-15T10:58:12.575Z,10.10
2019-06-15T10:59:12.485Z,10.20
2019-06-15T11:00:12.566Z,11.00
2019-06-15T11:01:12.438Z,10.80
2019-06-15T11:02:12.576Z,8.90
2019-06-15T11:03:12.415Z,8.10
2019-06-15T11:04:12.410Z,8.80
2019-06-15T11:05:12.546Z,9.30
2019-06-15T11:06:12.390Z,9.10
2019-06-15T11:07:12.381Z,7.30
2019-06-15T11:08:12.502Z,9.30
2019-06-15T11:09:12.347Z,7.80
2019-06-15T11:10:12.343Z,8.10
2019-06-15T11:11:12.342Z,8.00
2019-06-15T11:12:12.432Z,8.00
2019-06-15T11:13:12.321Z,6.80
2019-06-15T11:14:12.296Z,8.20
2019-06-15T11:15:12.301Z,7.30
2019-06-15T11:16:12.282Z,6.10
2019-06-15T11:17:12.314Z,5.40
2019-06-15T11:18:12.380Z,6.70
2019-06-15T11:19:12.437Z,7.10
2019-06-15T11:20:12.432Z,7.30
2019-06-15T11:21:12.204Z,6.90
2019-06-15T11:22:12.183Z,6.70
2019-06-15T11:23:12.322Z,8.60
2019-06-15T11:24:12.221Z,6.50
2019-06-15T11:25:12.164Z,8.60
2019-06-15T11:26:12.172Z,6.80
2019-06-15T11:27:12.155Z,6.80
2019-06-15T11:28:12.157Z,8.90
2019-06-15T11:29:12.256Z,8.00
2019-06-15T11:30:14.104Z,6.10
2019-06-15T11:31:12.126Z,9.40
2019-06-15T11:32:12.099Z,7.40
2019-06-15T11:33:12.098Z,6.50
2019-06-15T11:34:12.073Z,8.90
2019-06-15T11:35:12.127Z,7.20
2019-06-15T11:36:12.056Z,7.70
2019-06-15T11:37:12.205Z,9.20
2019-06-15T11:38:12.051Z,10.10
2019-06-15T11:39:11.997Z,10.40
2019-06-15T11:40:12.030Z,8.40
2019-06-15T11:41:11.990Z,8.80
2019-06-15T11:42:11.971Z,11.70
2019-06-15T11:43:12.089Z,11.50
2019-06-15T11:44:11.996Z,8.90
2019-06-15T11:45:11.967Z,8.30
2019-06-15T11:46:11.948Z,8.80
2019-06-15T11:47:12.099Z,9.00
2019-06-15T11:48:11.939Z,10.50
2019-06-15T11:49:11.932Z,9.40
2019-06-15T11:50:12.209Z,9.80
2019-06-15T11:51:11.929Z,15.00
2019-06-15T11:52:11.870Z,9.60
2019-06-15T11:53:11.880Z,10.20
2019-06-15T11:54:12.003Z,12.10
2019-06-15T11:55:11.861Z,14.20
2019-06-15T11:56:11.854Z,10.20
2019-06-15T11:57:11.840Z,9.60
2019-06-15T11:58:11.788Z,8.60
2019-06-15T11:59:11.782Z,10.30
2019-06-15T12:00:11.832Z,9.20
2019-06-15T12:01:11.885Z,7.00
2019-06-15T12:02:11.879Z,7.70
2019-06-15T12:03:11.774Z,4.70
2019-06-15T12:04:11.915Z,6.50
2019-06-15T12:05:11.755Z,5.20
2019-06-15T12:06:11.711Z,3.80
2019-06-15T12:07:11.847Z,5.60
2019-06-15T12:08:11.717Z,3.50
2019-06-15T12:09:11.712Z,4.90
2019-06-15T12:10:11.663Z,4.80
2019-06-15T12:11:11.764Z,3.50
2019-06-15T12:12:11.686Z,4.40
2019-06-15T12:13:11.795Z,3.50
2019-06-15T12:14:11.694Z,2.60
2019-06-15T12:15:11.636Z,3.20
2019-06-15T12:16:11.616Z,4.20
2019-06-15T12:17:11.617Z,3.80
2019-06-15T12:18:11.618Z,3.30
2019-06-15T12:19:11.707Z,3.80
2019-06-15T12:20:11.572Z,3.60
2019-06-15T12:21:11.546Z,4.80
2019-06-15T12:22:11.579Z,3.60
2019-06-15T12:23:11.557Z,2.90
2019-06-15T12:24:11.666Z,3.10
2019-06-15T12:25:11.527Z,2.90
2019-06-15T12:26:11.520Z,3.00
2019-06-15T12:27:11.549Z,3.10
2019-06-15T12:28:11.516Z,2.40
2019-06-15T12:29:11.648Z,2.50
2019-06-15T12:30:11.544Z,2.30
2019-06-15T12:31:11.509Z,2.10
2019-06-15T12:32:11.449Z,3.00
2019-06-15T12:33:11.422Z,2.50
2019-06-15T12:34:11.431Z,2.70
2019-06-15T12:35:11.402Z,2.60
2019-06-15T12:36:19.310Z,2.70
2019-06-15T12:37:12.402Z,4.90
2019-06-15T12:38:11.408Z,2.80
2019-06-15T12:39:11.393Z,3.80
2019-06-15T12:40:11.401Z,5.10
2019-06-15T12:41:11.384Z,4.10
2019-06-15T12:42:11.353Z,3.40
2019-06-15T12:43:11.356Z,3.60
2019-06-15T12:44:11.333Z,4.40
2019-06-15T12:45:11.284Z,3.90
2019-06-15T12:46:11.503Z,4.10
2019-06-15T12:47:11.294Z,3.60
2019-06-15T12:48:11.337Z,3.50
2019-06-15T12:49:11.283Z,3.60
2019-06-15T12:50:11.414Z,4.00
2019-06-15T12:51:11.400Z,3.60
2019-06-15T12:52:11.251Z,3.50
2019-06-15T12:53:11.239Z,3.40
2019-06-15T12:54:11.227Z,3.60
2019-06-15T12:55:11.215Z,3.50
2019-06-15T12:56:11.220Z,4.10
2019-06-15T12:57:11.207Z,4.50
2019-06-15T12:58:11.230Z,4.10
2019-06-15T12:59:11.167Z,4.50
2019-06-15T13:00:11.131Z,4.20
2019-06-15T13:01:11.262Z,3.80
2019-06-15T13:02:11.198Z,4.40
2019-06-15T13:03:11.287Z,4.90
2019-06-15T13:04:11.119Z,4.30
2019-06-15T13:05:11.121Z,5.00
2019-06-15T13:06:11.229Z,3.60
2019-06-15T13:07:11.203Z,4.00
2019-06-15T13:08:11.079Z,4.70
2019-06-15T13:09:11.064Z,4.20
2019-06-15T13:10:11.099Z,4.10
2019-06-15T13:11:11.210Z,5.50
2019-06-15T13:12:11.001Z,3.80
2019-06-15T13:13:11.022Z,4.10
2019-06-15T13:14:11.137Z,4.50