createdAt,value
2023-01-09T00:00:32.809Z,0.00
2023-01-09T00:01:32.664Z,0.00
2023-01-09T00:02:32.644Z,0.00
2023-01-09T00:03:32.530Z,0.00
2023-01-09T00:04:32.452Z,0.00
2023-01-09T00:05:32.382Z,0.00
2023-01-09T00:06:32.331Z,0.00
2023-01-09T00:07:32.235Z,0.00
2023-01-09T00:08:32.232Z,0.00
2023-01-09T00:09:32.117Z,0.00
2023-01-09T00:10:32.038Z,0.00
2023-01-09T00:11:32.043Z,0.00
2023-01-09T00:12:31.919Z,0.00
2023-01-09T00:13:31.849Z,0.00
2023-01-09T00:14:31.820Z,0.00
2023-01-09T00:15:31.763Z,0.00
2023-01-09T00:16:31.781Z,0.00
2023-01-09T00:17:31.655Z,0.00
2023-01-09T00:18:31.612Z,0.00
2023-01-09T00:19:31.464Z,0.00
2023-01-09T00:20:31.496Z,0.00
2023-01-09T00:21:31.381Z,0.00
2023-01-09T00:22:31.346Z,0.00
2023-01-09T00:23:31.256Z,0.00
2023-01-09T00:24:31.235Z,0.00
2023-01-09T00:25:31.132Z,0.00
2023-01-09T00:26:31.120Z,0.00
2023-01-09T00:27:30.970Z,0.00
2023-01-09T00:28:30.952Z,0.00
2023-01-09T00:29:30.862Z,0.00
2023-01-09T00:30:30.835Z,0.00
2023-01-09T00:31:31.576Z,0.00
2023-01-09T00:32:30.655Z,0.00
2023-01-09T00:33:30.600Z,0.00
2023-01-09T00:34:30.565Z,0.00
2023-01-09T00:35:30.469Z,0.00
2023-01-09T00:36:30.431Z,0.00
2023-01-09T00:37:30.350Z,0.00
2023-01-09T00:38:30.322Z,0.00
2023-01-09T00:39:30.268Z,0.00
2023-01-09T00:40:30.186Z,0.00
2023-01-09T00:41:30.085Z,0.00
2023-01-09T00:42:30.038Z,0.00
2023-01-09T00:43:29.962Z,0.00
2023-01-09T00:44:30.177Z,0.00
2023-01-09T00:45:29.869Z,0.00
2023-01-09T00:46:29.807Z,0.00
2023-01-09T00:47:29.711Z,0.00
2023-01-09T00:48:29.672Z,0.00
2023-01-09T00:49:29.591Z,0.00
2023-01-09T00:50:50.513Z,0.00
2023-01-09T00:51:29.481Z,0.00
2023-01-09T00:52:29.399Z,0.00
2023-01-09T00:53:29.336Z,0.00
2023-01-09T00:54:29.308Z,0.00
2023-01-09T00:55:29.169Z,0.00
2023-01-09T00:56:29.451Z,0.00
2023-01-09T00:57:29.149Z,0.00
2023-01-09T00:58:29.045Z,0.00
2023-01-09T00:59:28.946Z,0.00
2023-01-09T01:00:28.955Z,0.00
2023-01-09T01:01:28.961Z,0.00
2023-01-09T01:02:29.121Z,0.00
2023-01-09T01:03:28.745Z,0.00
2023-01-09T01:04:28.671Z,0.00
2023-01-09T01:05:28.641Z,0.00
2023-01-09T01:06:28.574Z,0.00
2023-01-09T01:07:28.447Z,0.00
2023-01-09T01:08:49.419Z,0.00
2023-01-09T01:09:28.367Z,0.00
2023-01-09T01:10:28.273Z,0.00
2023-01-09T01:11:28.241Z,0.00
2023-01-09T01:12:28.212Z,0.00
2023-01-09T01:13:28.103Z,0.00
2023-01-09T01:14:28.042Z,0.00
2023-01-09T01:15:27.955Z,0.00
2023-01-09T01:16:27.992Z,0.00
2023-01-09T01:17:27.835Z,0.00
2023-01-09T01:18:27.736Z,0.00
2023-01-09T01:19:27.704Z,0.00
2023-01-09T01:20:27.623Z,0.00
2023-01-09T01:21:27.543Z,0.00
2023-01-09T01:22:27.480Z,0.00
2023-01-09T01:23:27.530Z,0.00
2023-01-09T01:24:27.420Z,0.00
2023-01-09T01:25:27.303Z,0.00
2023-01-09T01:28:06.290Z,0.00
2023-01-09T01:29:07.268Z,0.00
2023-01-09T01:30:07.117Z,0.00
2023-01-09T01:31:07.234Z,0.00
2023-01-09T01:32:07.077Z,0.00
2023-01-09T01:33:07.071Z,0.00
2023-01-09T01:34:06.947Z,0.00
2023-01-09T01:35:06.888Z,0.00
2023-01-09T01:36:06.799Z,0.00
2023-01-09T01:37:06.735Z,0.00
2023-01-09T01:38:06.653Z,0.00
2023-01-09T01:39:06.663Z,0.00
2023-01-09T01:40:06.543Z,0.00
2023-01-09T01:41:06.489Z,0.00
2023-01-09T01:42:06.444Z,0.00
2023-01-09T01:43:07.267Z,0.00
2023-01-09T01:44:06.293Z,0.00
2023-01-09T01:46:45.975Z,0.00
2023-01-09T01:47:46.926Z,0.00
2023-01-09T01:48:46.841Z,0.00
2023-01-09T01:49:46.781Z,0.00
2023-01-09T01:50:46.672Z,0.00
2023-01-09T01:51:46.649Z,0.00
2023-01-09T01:52:46.562Z,0.00
2023-01-09T01:53:46.545Z,0.00
2023-01-09T01:54:46.477Z,0.00
2023-01-09T01:55:46.456Z,0.00
2023-01-09T01:56:46.430Z,0.00
2023-01-09T01:57:46.312Z,0.00
2023-01-09T01:58:46.182Z,0.00
2023-01-09T01:59:46.159Z,0.00
2023-01-09T02:00:46.062Z,0.00
2023-01-09T02:01:46.132Z,0.00
2023-01-09T02:02:46.055Z,0.00
2023-01-09T02:03:45.966Z,0.00
2023-01-09T02:04:45.836Z,0.00
2023-01-09T02:05:45.818Z,0.00
2023-01-09T02:06:45.756Z,0.00
2023-01-09T02:07:45.633Z,0.00
2023-01-09T02:08:45.552Z,0.00
2023-01-09T02:09:45.533Z,0.00
2023-01-09T02:10:45.464Z,0.00
2023-01-09T02:11:45.357Z,0.00
2023-01-09T02:12:45.335Z,0.00
2023-01-09T02:13:45.275Z,0.00
2023-01-09T02:14:45.187Z,0.00
2023-01-09T02:15:45.126Z,0.00
2023-01-09T02:16:45.081Z,0.00
2023-01-09T02:17:45.058Z,0.00
2023-01-09T02:18:44.945Z,0.00
2023-01-09T02:19:44.885Z,0.00
2023-01-09T02:20:44.843Z,0.00
2023-01-09T02:22:53.913Z,0.00
2023-01-09T02:23:54.811Z,0.00
2023-01-09T02:24:54.749Z,0.00
2023-01-09T02:25:54.667Z,0.00
2023-01-09T02:26:54.661Z,0.00
2023-01-09T02:27:54.683Z,0.00
2023-01-09T02:28:54.584Z,0.00
2023-01-09T02:29:54.476Z,0.00
2023-01-09T02:30:54.369Z,0.00
2023-01-09T02:31:54.403Z,0.00
2023-01-09T02:32:54.277Z,0.00
2023-01-09T02:33:54.186Z,0.00
2023-01-09T02:34:54.122Z,0.00
2023-01-09T02:35:54.118Z,0.00
2023-01-09T02:36:54.022Z,0.00
2023-01-09T02:37:53.968Z,0.00
2023-01-09T02:38:53.964Z,0.00
2023-01-09T02:40:14.870Z,0.00
2023-01-09T02:40:53.788Z,0.00
2023-01-09T02:41:53.767Z,0.00
2023-01-09T02:42:53.608Z,0.00
2023-01-09T02:43:53.545Z,0.00
2023-01-09T02:44:53.610Z,0.00
2023-01-09T02:45:53.598Z,0.00
2023-01-09T02:46:53.424Z,0.00
2023-01-09T02:47:53.398Z,0.00
2023-01-09T02:48:53.260Z,0.00
2023-01-09T02:49:53.228Z,0.00
2023-01-09T02:50:53.151Z,0.00
2023-01-09T02:51:53.337Z,0.00
2023-01-09T02:52:53.068Z,0.00
2023-01-09T02:53:52.948Z,0.00
2023-01-09T02:54:52.938Z,0.00
2023-01-09T02:55:52.881Z,0.00
2023-01-09T02:56:52.849Z,0.00
2023-01-09T02:57:52.996Z,0.00
2023-01-09T02:58:52.652Z,0.00
2023-01-09T02:59:54.026Z,0.00
2023-01-09T03:00:52.620Z,0.00
2023-01-09T03:01:52.647Z,0.00
2023-01-09T03:02:52.465Z,0.00
2023-01-09T03:03:52.343Z,0.00
2023-01-09T03:04:52.257Z,0.00
2023-01-09T03:05:52.249Z,0.00
2023-01-09T03:06:52.177Z,0.00
2023-01-09T03:07:52.071Z,0.00
2023-01-09T03:08:52.057Z,0.00
2023-01-09T03:09:52.031Z,0.00
2023-01-09T03:10:51.931Z,0.00
2023-01-09T03:11:51.835Z,0.00
2023-01-09T03:12:51.761Z,0.00
2023-01-09T03:13:51.708Z,0.00
2023-01-09T03:14:51.676Z,0.00
2023-01-09T03:15:51.628Z,0.00
2023-01-09T03:16:51.551Z,0.00
2023-01-09T03:17:51.455Z,0.00
2023-01-09T03:18:51.420Z,0.00
2023-01-09T03:19:51.333Z,0.00
2023-01-09T03:20:51.296Z,0.00
2023-01-09T03:21:51.286Z,0.00
2023-01-09T03:22:51.128Z,0.00
2023-01-09T03:23:51.109Z,0.00
2023-01-09T03:24:50.991Z,0.00
2023-01-09T03:25:50.949Z,0.00
2023-01-09T03:26:50.948Z,0.00
2023-01-09T03:27:50.810Z,0.00
2023-01-09T03:28:50.857Z,0.00
2023-01-09T03:29:50.672Z,0.00
2023-01-09T03:30:50.637Z,0.00
2023-01-09T03:31:50.617Z,0.00
2023-01-09T03:32:50.537Z,0.00
2023-01-09T03:33:50.450Z,0.00
2023-01-09T03:34:50.409Z,0.00
2023-01-09T03:35:50.378Z,0.00
2023-01-09T03:36:50.316Z,0.00
2023-01-09T03:37:50.201Z,0.00
2023-01-09T03:38:50.112Z,0.00
2023-01-09T03:39:50.140Z,0.00
2023-01-09T03:40:49.985Z,0.00
2023-01-09T03:41:49.938Z,0.00
2023-01-09T03:42:49.936Z,0.00
2023-01-09T03:43:49.854Z,0.00
2023-01-09T03:44:49.759Z,0.00
2023-01-09T03:45:49.717Z,0.00
2023-01-09T03:46:49.622Z,0.00
2023-01-09T03:47:51.160Z,0.00
2023-01-09T03:48:49.520Z,0.00
2023-01-09T03:49:49.462Z,0.00
2023-01-09T03:50:49.437Z,0.00
2023-01-09T03:52:10.291Z,0.00
2023-01-09T03:52:49.271Z,0.00
2023-01-09T03:53:49.213Z,0.00
2023-01-09T03:54:49.114Z,0.00
2023-01-09T03:55:49.051Z,0.00
2023-01-09T03:56:48.993Z,0.00
2023-01-09T03:57:48.973Z,0.00
2023-01-09T03:58:48.908Z,0.00
2023-01-09T03:59:48.836Z,0.00
2023-01-09T04:00:48.790Z,0.00
2023-01-09T04:01:48.902Z,0.00
2023-01-09T04:02:48.643Z,0.00
2023-01-09T04:03:48.629Z,0.00
2023-01-09T04:04:48.514Z,0.00
2023-01-09T04:05:48.483Z,0.00
2023-01-09T04:06:48.386Z,0.00
2023-01-09T04:07:48.297Z,0.00
2023-01-09T04:08:48.295Z,0.00
2023-01-09T04:10:09.151Z,0.00
2023-01-09T04:10:48.174Z,0.00
2023-01-09T04:11:48.105Z,0.00
2023-01-09T04:12:48.016Z,0.00
2023-01-09T04:13:47.905Z,0.00
2023-01-09T04:14:47.856Z,0.00
2023-01-09T04:15:47.814Z,0.00
2023-01-09T04:16:47.810Z,0.00
2023-01-09T04:17:47.660Z,0.00
2023-01-09T04:18:47.602Z,0.00
2023-01-09T04:19:47.601Z,0.00
2023-01-09T04:20:47.546Z,0.00
2023-01-09T04:21:47.449Z,0.00
2023-01-09T04:22:47.358Z,0.00
2023-01-09T04:23:47.319Z,0.00
2023-01-09T04:24:47.872Z,0.00
2023-01-09T04:25:47.149Z,0.00
2023-01-09T04:26:47.120Z,0.00
2023-01-09T04:27:49.293Z,0.00
2023-01-09T04:28:46.989Z,0.00
2023-01-09T04:29:46.910Z,0.00
2023-01-09T04:30:46.875Z,0.00
2023-01-09T04:31:46.896Z,0.00
2023-01-09T04:32:46.749Z,0.00
2023-01-09T04:33:46.728Z,0.00
2023-01-09T04:34:46.589Z,0.00
2023-01-09T04:35:46.503Z,0.00
2023-01-09T04:36:46.491Z,0.00
2023-01-09T04:37:46.425Z,0.00
2023-01-09T04:38:46.333Z,0.00
2023-01-09T04:39:46.284Z,0.00
2023-01-09T04:40:46.189Z,0.00
2023-01-09T04:41:46.180Z,0.00
2023-01-09T04:42:46.075Z,0.00
2023-01-09T04:43:46.048Z,0.00
2023-01-09T04:44:45.965Z,0.00
2023-01-09T04:45:45.945Z,0.00
2023-01-09T04:46:45.838Z,0.00
2023-01-09T04:47:45.798Z,0.00
2023-01-09T04:48:45.736Z,0.00
2023-01-09T04:49:45.642Z,0.00
2023-01-09T04:50:45.594Z,0.00
2023-01-09T04:51:45.551Z,0.00
2023-01-09T04:52:45.489Z,0.00
2023-01-09T04:53:45.397Z,0.00
2023-01-09T04:54:45.334Z,0.00
2023-01-09T04:55:45.291Z,0.00
2023-01-09T04:56:45.224Z,0.00
2023-01-09T04:57:45.446Z,0.00
2023-01-09T04:58:45.100Z,0.00
2023-01-09T04:59:45.053Z,0.00
2023-01-09T05:00:44.992Z,0.00
2023-01-09T05:01:45.010Z,0.00
2023-01-09T05:02:44.874Z,0.00
2023-01-09T05:03:45.103Z,0.00
2023-01-09T05:04:44.761Z,0.00
2023-01-09T05:05:44.660Z,0.00
2023-01-09T05:06:44.562Z,0.00
2023-01-09T05:07:44.529Z,0.00
2023-01-09T05:08:44.505Z,0.00
2023-01-09T05:09:44.415Z,0.00
2023-01-09T05:10:44.348Z,0.00
2023-01-09T05:11:44.290Z,0.00
2023-01-09T05:12:44.203Z,0.00
2023-01-09T05:13:44.175Z,0.00
2023-01-09T05:14:44.122Z,0.00
2023-01-09T05:15:44.048Z,0.00
2023-01-09T05:16:44.032Z,0.00
2023-01-09T05:17:43.896Z,0.00
2023-01-09T05:18:43.879Z,0.00
2023-01-09T05:19:43.789Z,0.00
2023-01-09T05:20:43.758Z,0.00
2023-01-09T05:24:22.246Z,0.00
2023-01-09T05:25:23.150Z,0.00
2023-01-09T05:26:23.108Z,0.00
2023-01-09T05:27:23.075Z,0.00
2023-01-09T05:28:22.992Z,0.00
2023-01-09T05:29:22.907Z,0.00
2023-01-09T05:30:22.846Z,0.00
2023-01-09T05:31:22.814Z,0.00
2023-01-09T05:32:22.724Z,0.00
2023-01-09T05:33:22.614Z,0.00
2023-01-09T05:34:22.560Z,0.00
2023-01-09T05:35:22.503Z,0.00
2023-01-09T05:36:22.464Z,0.00
2023-01-09T05:37:22.382Z,0.00
2023-01-09T05:38:22.380Z,0.00
2023-01-09T05:39:22.317Z,0.00
2023-01-09T05:40:24.821Z,0.00
2023-01-09T05:41:24.217Z,0.00
2023-01-09T05:42:22.129Z,0.00
2023-01-09T05:43:22.055Z,0.00
2023-01-09T05:44:21.912Z,0.00
2023-01-09T05:45:21.874Z,0.00
2023-01-09T05:46:21.805Z,0.00
2023-01-09T05:47:21.771Z,0.00
2023-01-09T05:48:21.714Z,0.00
2023-01-09T05:49:21.600Z,0.00
2023-01-09T05:50:21.586Z,0.00
2023-01-09T05:51:21.491Z,0.00
2023-01-09T05:52:21.424Z,0.00
2023-01-09T05:53:21.426Z,0.00
2023-01-09T05:54:21.331Z,0.00
2023-01-09T05:55:21.239Z,0.00
2023-01-09T05:56:21.201Z,0.00
2023-01-09T05:57:21.187Z,0.00
2023-01-09T05:58:21.019Z,0.00
2023-01-09T05:59:21.041Z,0.00
2023-01-09T06:00:20.950Z,0.00
2023-01-09T06:01:23.517Z,0.00
2023-01-09T06:02:21.005Z,0.00
2023-01-09T06:03:21.079Z,0.00
2023-01-09T06:04:20.700Z,0.00
2023-01-09T06:05:20.640Z,0.00
2023-01-09T06:06:20.543Z,0.00
2023-01-09T06:07:23.345Z,0.00
2023-01-09T06:08:20.405Z,0.00
2023-01-09T06:09:20.363Z,0.00
2023-01-09T06:10:20.319Z,0.00
2023-01-09T06:11:20.700Z,0.00
2023-01-09T06:12:20.202Z,0.00
2023-01-09T06:13:20.183Z,0.00
2023-01-09T06:14:20.088Z,0.00
2023-01-09T06:15:41.019Z,0.00
2023-01-09T06:16:19.997Z,0.00
2023-01-09T06:17:19.871Z,0.00
2023-01-09T06:18:19.788Z,0.00
2023-01-09T06:19:19.739Z,0.00
2023-01-09T06:20:19.663Z,0.00
2023-01-09T06:21:19.615Z,0.00
2023-01-09T06:22:19.599Z,0.00
2023-01-09T06:23:19.465Z,0.00
2023-01-09T06:24:19.430Z,0.00
2023-01-09T06:25:19.376Z,0.00
2023-01-09T06:26:19.309Z,0.00
2023-01-09T06:27:19.272Z,0.00
2023-01-09T06:28:19.217Z,0.00
2023-01-09T06:29:19.078Z,0.00
2023-01-09T06:30:19.016Z,0.00
2023-01-09T06:31:19.065Z,0.00
2023-01-09T06:32:20.142Z,0.00
2023-01-09T06:33:19.781Z,0.00
2023-01-09T06:34:19.585Z,0.00
2023-01-09T06:35:20.759Z,0.00
2023-01-09T06:36:22.250Z,0.00
2023-01-09T06:37:18.598Z,0.00
2023-01-09T06:38:18.501Z,0.00
2023-01-09T06:39:19.158Z,0.00
2023-01-09T06:40:18.449Z,0.00
2023-01-09T06:41:19.971Z,0.00
2023-01-09T06:42:22.689Z,0.00
2023-01-09T06:43:21.102Z,0.00
2023-01-09T06:44:50.882Z,0.00
2023-01-09T06:45:20.701Z,0.00
2023-01-09T06:46:19.787Z,0.00
2023-01-09T06:47:19.719Z,0.00
2023-01-09T06:48:17.905Z,0.00
2023-01-09T06:49:18.627Z,0.00
2023-01-09T06:50:17.759Z,0.00
2023-01-09T06:51:17.788Z,0.00
2023-01-09T06:52:17.614Z,0.00
2023-01-09T06:53:17.536Z,0.00
2023-01-09T06:54:17.481Z,0.00
2023-01-09T06:55:17.878Z,0.00
2023-01-09T06:56:17.373Z,0.00
2023-01-09T06:57:17.289Z,0.00
2023-01-09T06:58:17.297Z,0.00
2023-01-09T06:59:17.156Z,0.00
2023-01-09T07:00:17.081Z,0.00
2023-01-09T07:01:17.178Z,0.00
2023-01-09T07:02:17.684Z,0.00
2023-01-09T07:03:16.888Z,0.00
2023-01-09T07:04:17.780Z,0.00
2023-01-09T07:05:16.810Z,0.00
2023-01-09T07:06:16.684Z,0.00
2023-01-09T07:07:16.605Z,0.00
2023-01-09T07:08:16.627Z,0.00
2023-01-09T07:09:17.610Z,0.00
2023-01-09T07:10:16.452Z,0.00
2023-01-09T07:11:16.454Z,0.00
2023-01-09T07:12:16.339Z,0.00
2023-01-09T07:13:16.238Z,0.00
2023-01-09T07:14:16.233Z,0.00
2023-01-09T07:15:16.203Z,0.00
2023-01-09T07:16:16.165Z,0.00
2023-01-09T07:17:16.006Z,0.00
2023-01-09T07:18:15.930Z,0.00
2023-01-09T07:19:16.948Z,0.00
2023-01-09T07:20:15.786Z,0.00
2023-01-09T07:21:15.843Z,0.00
2023-01-09T07:22:16.636Z,0.00
2023-01-09T07:23:16.115Z,0.00
2023-01-09T07:24:15.548Z,0.00
2023-01-09T07:25:16.121Z,0.00
2023-01-09T07:26:15.427Z,0.00
2023-01-09T07:27:15.416Z,0.00
2023-01-09T07:28:15.472Z,0.00
2023-01-09T07:29:15.277Z,0.00
2023-01-09T07:30:15.165Z,0.00
2023-01-09T07:31:15.184Z,0.00
2023-01-09T07:32:15.159Z,0.00
2023-01-09T07:33:15.073Z,0.00
2023-01-09T07:34:14.940Z,0.00
2023-01-09T07:35:14.893Z,0.00
2023-01-09T07:36:14.845Z,5.62
2023-01-09T07:37:14.742Z,5.62
2023-01-09T07:38:14.672Z,5.62
2023-01-09T07:39:14.659Z,5.62
2023-01-09T07:40:14.522Z,5.62
2023-01-09T07:41:14.497Z,5.62
2023-01-09T07:42:14.436Z,5.62
2023-01-09T07:43:14.371Z,5.62
2023-01-09T07:44:14.333Z,5.62
2023-01-09T07:45:35.199Z,5.62
2023-01-09T07:46:14.254Z,5.62
2023-01-09T07:47:14.115Z,5.62
2023-01-09T07:48:14.039Z,5.62
2023-01-09T07:49:13.962Z,5.62
2023-01-09T07:50:13.953Z,11.25
2023-01-09T07:51:13.867Z,5.62
2023-01-09T07:52:13.823Z,5.62
2023-01-09T07:53:13.740Z,11.25
2023-01-09T07:54:13.644Z,11.25
2023-01-09T07:55:15.531Z,11.25
2023-01-09T07:56:13.590Z,11.25
2023-01-09T07:57:13.491Z,16.88
2023-01-09T07:58:13.441Z,16.88
2023-01-09T07:59:13.439Z,16.88
2023-01-09T08:00:13.297Z,11.25
2023-01-09T08:01:13.401Z,16.88
2023-01-09T08:02:13.185Z,16.88
2023-01-09T08:03:14.811Z,16.88
2023-01-09T08:04:13.126Z,22.50
2023-01-09T08:05:12.975Z,28.12
2023-01-09T08:06:13.608Z,33.75
2023-01-09T08:07:12.898Z,28.12
2023-01-09T08:08:12.773Z,28.12
2023-01-09T08:09:12.786Z,28.12
2023-01-09T08:10:13.679Z,28.12
2023-01-09T08:11:12.627Z,28.12
2023-01-09T08:12:16.857Z,22.50
2023-01-09T08:13:15.575Z,22.50
2023-01-09T08:14:12.390Z,22.50
2023-01-09T08:15:12.710Z,22.50
2023-01-09T08:16:12.303Z,16.88
2023-01-09T08:17:12.262Z,16.88
2023-01-09T08:18:12.108Z,22.50
2023-01-09T08:19:12.124Z,22.50
2023-01-09T08:20:11.978Z,16.88
2023-01-09T08:23:50.829Z,28.12
2023-01-09T08:24:51.712Z,33.75
2023-01-09T08:25:52.811Z,33.75
2023-01-09T08:26:55.230Z,33.75
2023-01-09T08:27:54.908Z,39.38
2023-01-09T08:28:50.927Z,33.75
2023-01-09T08:29:51.764Z,28.12
2023-01-09T08:30:51.857Z,28.12
2023-01-09T08:31:52.932Z,22.50
2023-01-09T08:32:50.762Z,22.50
2023-01-09T08:33:50.678Z,22.50
2023-01-09T08:34:50.638Z,16.88
2023-01-09T08:35:50.493Z,16.88
2023-01-09T08:36:52.481Z,16.88
2023-01-09T08:37:50.383Z,16.88
2023-01-09T08:40:01.902Z,16.88
2023-01-09T08:41:51.418Z,16.88
2023-01-09T08:42:00.965Z,16.88
2023-01-09T08:43:41.977Z,16.88
2023-01-09T08:44:03.496Z,16.88
2023-01-09T08:45:00.235Z,16.88
2023-01-09T08:46:00.167Z,16.88
2023-01-09T08:47:00.139Z,16.88
2023-01-09T08:48:00.089Z,16.88
2023-01-09T08:48:59.945Z,16.88
2023-01-09T08:49:59.896Z,16.88
2023-01-09T08:50:59.800Z,16.88
2023-01-09T08:51:59.772Z,22.50
2023-01-09T08:52:59.706Z,22.50
2023-01-09T08:53:59.641Z,16.88
2023-01-09T08:54:59.585Z,16.88
2023-01-09T08:55:59.566Z,22.50
2023-01-09T08:58:38.385Z,33.75
2023-01-09T08:59:39.275Z,33.75
2023-01-09T09:00:39.226Z,28.12
2023-01-09T09:01:39.227Z,22.50
2023-01-09T09:02:39.143Z,28.12
2023-01-09T09:03:39.017Z,22.50
2023-01-09T09:04:38.980Z,28.12
2023-01-09T09:05:38.940Z,33.75
2023-01-09T09:06:38.837Z,28.12
2023-01-09T09:07:38.799Z,28.12
2023-01-09T09:08:39.328Z,33.75
2023-01-09T09:09:38.673Z,33.75
2023-01-09T09:10:38.640Z,33.75
2023-01-09T09:11:38.544Z,28.12
2023-01-09T09:12:38.458Z,28.12
2023-01-09T09:13:38.434Z,28.12
2023-01-09T09:14:59.343Z,28.12
2023-01-09T09:15:38.453Z,28.12
2023-01-09T09:16:38.201Z,39.38
2023-01-09T09:17:38.209Z,39.38
2023-01-09T09:18:38.155Z,39.38
2023-01-09T09:19:38.005Z,33.75
2023-01-09T09:20:38.025Z,39.38
2023-01-09T09:21:37.948Z,33.75
2023-01-09T09:22:37.877Z,50.62
2023-01-09T09:23:37.793Z,45.00
2023-01-09T09:24:38.347Z,39.38
2023-01-09T09:25:37.671Z,39.38
2023-01-09T09:26:37.587Z,33.75
2023-01-09T09:27:37.565Z,33.75
2023-01-09T09:28:37.506Z,45.00
2023-01-09T09:29:37.401Z,45.00
2023-01-09T09:30:37.384Z,45.00
2023-01-09T09:31:37.367Z,33.75
2023-01-09T09:32:58.164Z,45.00
2023-01-09T09:33:37.183Z,45.00
2023-01-09T09:34:37.067Z,45.00
2023-01-09T09:35:37.038Z,61.88
2023-01-09T09:36:37.005Z,61.88
2023-01-09T09:37:36.919Z,67.50
2023-01-09T09:38:36.808Z,67.50
2023-01-09T09:39:36.776Z,61.88
2023-01-09T09:40:36.684Z,67.50
2023-01-09T09:41:36.653Z,67.50
2023-01-09T09:42:36.544Z,67.50
2023-01-09T09:43:36.524Z,56.25
2023-01-09T09:44:36.477Z,45.00
2023-01-09T09:45:36.395Z,39.38
2023-01-09T09:46:36.334Z,33.75
2023-01-09T09:47:36.272Z,28.12
2023-01-09T09:48:36.188Z,28.12
2023-01-09T09:49:36.156Z,28.12
2023-01-09T09:50:36.145Z,33.75
2023-01-09T09:51:35.973Z,39.38
2023-01-09T09:52:35.935Z,33.75
2023-01-09T09:53:36.834Z,28.12
2023-01-09T09:54:35.798Z,33.75
2023-01-09T09:55:35.782Z,39.38
2023-01-09T09:56:35.728Z,28.12
2023-01-09T09:57:35.654Z,28.12
2023-01-09T09:58:35.619Z,22.50
2023-01-09T09:59:35.524Z,22.50
2023-01-09T10:00:35.413Z,22.50
2023-01-09T10:01:35.375Z,22.50
2023-01-09T10:02:35.335Z,22.50
2023-01-09T10:03:35.316Z,22.50
2023-01-09T10:04:35.172Z,22.50
2023-01-09T10:05:35.115Z,22.50
2023-01-09T10:06:35.118Z,28.12
2023-01-09T10:07:35.061Z,28.12
2023-01-09T10:08:34.977Z,39.38
2023-01-09T10:09:34.853Z,39.38
2023-01-09T10:10:34.835Z,45.00
2023-01-09T10:11:34.822Z,50.62
2023-01-09T10:12:34.749Z,45.00
2023-01-09T10:13:34.611Z,39.38
2023-01-09T10:14:34.563Z,39.38
2023-01-09T10:15:36.000Z,45.00
2023-01-09T10:16:37.375Z,56.25
2023-01-09T10:17:39.596Z,50.62
2023-01-09T10:18:36.393Z,73.12
2023-01-09T10:19:36.328Z,73.12
2023-01-09T10:20:35.922Z,123.75
2023-01-09T10:21:35.963Z,84.38
2023-01-09T10:22:43.441Z,106.88
2023-01-09T10:24:14.267Z,73.12
2023-01-09T10:28:53.561Z,73.12
2023-01-09T10:29:54.527Z,67.50
2023-01-09T10:30:54.409Z,112.50
2023-01-09T10:31:54.369Z,56.25
2023-01-09T10:32:54.321Z,61.88
2023-01-09T10:33:54.299Z,90.00
2023-01-09T10:34:55.045Z,78.75
2023-01-09T10:35:54.158Z,78.75
2023-01-09T10:36:54.131Z,78.75
2023-01-09T10:37:54.034Z,78.75
2023-01-09T10:38:54.560Z,61.88
2023-01-09T10:39:53.857Z,61.88
2023-01-09T10:40:53.814Z,84.38
2023-01-09T10:41:53.808Z,106.88
2023-01-09T10:42:53.686Z,84.38
2023-01-09T10:43:53.619Z,78.75
2023-01-09T10:44:53.630Z,67.50
2023-01-09T10:46:14.658Z,61.88
2023-01-09T10:46:53.518Z,78.75
2023-01-09T10:47:53.333Z,73.12
2023-01-09T10:48:53.304Z,67.50
2023-01-09T10:49:53.244Z,50.62
2023-01-09T10:50:53.282Z,45.00
2023-01-09T10:51:53.708Z,56.25
2023-01-09T10:52:53.042Z,67.50
2023-01-09T10:53:52.993Z,67.50
2023-01-09T10:54:52.957Z,73.12
2023-01-09T10:55:52.900Z,78.75
2023-01-09T10:56:52.761Z,73.12
2023-01-09T10:57:52.732Z,67.50
2023-01-09T10:58:52.665Z,67.50
2023-01-09T10:59:52.642Z,84.38
2023-01-09T11:00:52.585Z,78.75
2023-01-09T11:01:52.498Z,67.50
2023-01-09T11:02:52.453Z,61.88
2023-01-09T11:04:13.331Z,73.12
2023-01-09T11:04:52.293Z,67.50
2023-01-09T11:05:52.242Z,61.88
2023-01-09T11:06:52.145Z,61.88
2023-01-09T11:07:52.104Z,61.88
2023-01-09T11:08:52.051Z,56.25
2023-01-09T11:09:52.257Z,56.25
2023-01-09T11:10:53.362Z,56.25
2023-01-09T11:11:52.882Z,61.88
2023-01-09T11:12:51.794Z,56.25
2023-01-09T11:13:51.730Z,45.00
2023-01-09T11:14:51.718Z,45.00
2023-01-09T11:15:51.620Z,45.00
2023-01-09T11:16:51.555Z,67.50
2023-01-09T11:17:51.468Z,61.88
2023-01-09T11:18:52.037Z,56.25
2023-01-09T11:19:51.310Z,50.62
2023-01-09T11:20:51.273Z,56.25
2023-01-09T11:21:52.106Z,50.62
2023-01-09T11:22:51.369Z,61.88
2023-01-09T11:23:51.219Z,61.88
2023-01-09T11:24:51.536Z,61.88
2023-01-09T11:25:53.561Z,56.25
2023-01-09T11:26:50.899Z,67.50
2023-01-09T11:27:50.821Z,61.88
2023-01-09T11:28:51.005Z,56.25
2023-01-09T11:29:51.644Z,56.25
2023-01-09T11:30:51.985Z,67.50
2023-01-09T11:31:50.672Z,61.88
2023-01-09T11:32:52.121Z,61.88
2023-01-09T11:33:53.057Z,61.88
2023-01-09T11:34:51.648Z,61.88
2023-01-09T11:35:56.345Z,56.25
2023-01-09T11:36:51.259Z,56.25
2023-01-09T11:37:50.193Z,50.62
2023-01-09T11:38:50.224Z,45.00
2023-01-09T11:39:50.159Z,50.62
2023-01-09T11:40:51.546Z,61.88
2023-01-09T11:41:51.494Z,61.88
2023-01-09T11:42:51.317Z,73.12
2023-01-09T11:43:51.271Z,61.88
2023-01-09T11:44:49.765Z,56.25
2023-01-09T11:46:00.465Z,61.88
2023-01-09T11:46:51.141Z,61.88
2023-01-09T11:47:49.553Z,56.25
2023-01-09T11:48:50.580Z,45.00
2023-01-09T11:49:51.304Z,50.62
2023-01-09T11:50:49.389Z,45.00
2023-01-09T11:51:49.613Z,45.00
2023-01-09T11:52:50.882Z,45.00
2023-01-09T11:53:50.048Z,50.62
2023-01-09T11:54:49.819Z,56.25
2023-01-09T11:55:49.111Z,45.00
2023-01-09T11:56:48.985Z,45.00
2023-01-09T11:58:09.929Z,39.38
2023-01-09T11:58:48.863Z,50.62
2023-01-09T11:59:50.569Z,61.88
2023-01-09T12:00:50.142Z,61.88
2023-01-09T12:01:48.705Z,61.88
2023-01-09T12:02:49.016Z,61.88
2023-01-09T12:03:48.659Z,56.25
2023-01-09T12:04:51.482Z,56.25
2023-01-09T12:05:50.846Z,50.62
2023-01-09T12:06:51.519Z,56.25
2023-01-09T12:07:50.051Z,45.00
2023-01-09T12:08:48.229Z,45.00
2023-01-09T12:09:48.200Z,45.00
2023-01-09T12:10:48.201Z,45.00
2023-01-09T12:11:48.084Z,56.25
2023-01-09T12:12:47.965Z,61.88
2023-01-09T12:13:47.918Z,78.75
2023-01-09T12:14:47.829Z,90.00
2023-01-09T12:16:09.599Z,90.00
2023-01-09T12:16:47.830Z,67.50
2023-01-09T12:17:47.715Z,73.12
2023-01-09T12:18:48.227Z,84.38
2023-01-09T12:19:47.560Z,67.50
2023-01-09T12:20:47.490Z,78.75
2023-01-09T12:21:47.412Z,61.88
2023-01-09T12:22:47.373Z,56.25
2023-01-09T12:23:47.381Z,56.25
2023-01-09T12:24:47.328Z,45.00
2023-01-09T12:25:47.219Z,39.38
2023-01-09T12:26:47.158Z,33.75
2023-01-09T12:27:47.062Z,39.38
2023-01-09T12:28:46.992Z,39.38
2023-01-09T12:29:46.930Z,45.00
2023-01-09T12:30:46.915Z,56.25
2023-01-09T12:31:46.887Z,67.50
2023-01-09T12:32:46.745Z,73.12
2023-01-09T12:35:25.575Z,73.12
2023-01-09T12:36:26.476Z,73.12
2023-01-09T12:37:26.448Z,67.50
2023-01-09T12:38:26.362Z,67.50
2023-01-09T12:39:26.321Z,73.12
2023-01-09T12:40:26.244Z,73.12
2023-01-09T12:41:26.180Z,84.38
2023-01-09T12:42:26.142Z,90.00
2023-01-09T12:43:26.107Z,101.25
2023-01-09T12:44:35.143Z,106.88
2023-01-09T12:45:25.974Z,112.50
2023-01-09T12:46:25.903Z,118.12
2023-01-09T12:47:25.831Z,140.62
2023-01-09T12:48:25.797Z,168.75
2023-01-09T12:49:25.748Z,174.38
2023-01-09T12:50:25.614Z,101.25
2023-01-09T12:51:25.604Z,202.50
2023-01-09T12:52:25.539Z,253.12
2023-01-09T12:53:25.450Z,196.88
2023-01-09T12:54:25.394Z,202.50
2023-01-09T12:55:25.324Z,61.88
2023-01-09T12:56:26.053Z,78.75
2023-01-09T12:57:25.192Z,73.12
2023-01-09T13:00:43.461Z,61.88
2023-01-09T13:01:44.454Z,67.50
2023-01-09T13:02:45.263Z,191.25
2023-01-09T13:03:44.242Z,168.75
2023-01-09T13:04:44.210Z,73.12
2023-01-09T13:05:44.180Z,67.50
2023-01-09T13:06:44.056Z,61.88
2023-01-09T13:07:44.030Z,50.62
2023-01-09T13:08:44.002Z,39.38
2023-01-09T13:09:43.899Z,39.38
2023-01-09T13:10:43.832Z,39.38
2023-01-09T13:11:43.788Z,45.00
2023-01-09T13:12:43.670Z,33.75
2023-01-09T13:13:43.642Z,33.75
2023-01-09T13:14:43.584Z,45.00
2023-01-09T13:15:43.573Z,56.25
2023-01-09T13:16:43.543Z,39.38
2023-01-09T13:17:43.412Z,28.12
2023-01-09T13:18:43.361Z,28.12
2023-01-09T13:19:43.235Z,28.12
2023-01-09T13:20:43.209Z,22.50
2023-01-09T13:21:43.138Z,22.50
2023-01-09T13:22:43.070Z,22.50
2023-01-09T13:23:42.978Z,22.50
2023-01-09T13:24:42.921Z,22.50
2023-01-09T13:25:42.850Z,22.50
2023-01-09T13:26:42.838Z,28.12
2023-01-09T13:27:42.765Z,28.12