createdAt,value
2019-05-10T00:00:24.116Z,11.1
2019-05-10T00:01:24.248Z,11.1
2019-05-10T00:02:25.330Z,11.08
2019-05-10T00:03:25.311Z,11.15
2019-05-10T00:04:26.019Z,11.12
2019-05-10T00:05:26.751Z,11.18
2019-05-10T00:06:27.166Z,11.16
2019-05-10T00:07:27.306Z,11.15
2019-05-10T00:08:28.033Z,11.15
2019-05-10T00:09:28.714Z,11.15
2019-05-10T00:10:28.851Z,11.18
2019-05-10T00:11:29.270Z,11.13
2019-05-10T00:12:29.753Z,11.15
2019-05-10T00:13:30.759Z,11.1
2019-05-10T00:14:31.194Z,11.16
2019-05-10T00:15:31.904Z,11.19
2019-05-10T00:16:32.925Z,11.18
2019-05-10T00:17:33.620Z,11.2
2019-05-10T00:18:34.012Z,11.18
2019-05-10T00:19:34.702Z,11.22
2019-05-10T00:20:35.123Z,11.15
2019-05-10T00:21:35.540Z,11.1
2019-05-10T00:22:35.956Z,11.07
2019-05-10T00:23:35.770Z,11.1
2019-05-10T00:24:36.189Z,10.98
2019-05-10T00:25:37.257Z,10.98
2019-05-10T00:26:37.710Z,10.94
2019-05-10T00:27:37.826Z,10.94
2019-05-10T00:28:38.236Z,10.89
2019-05-10T00:29:38.369Z,10.92
2019-05-10T00:30:39.349Z,10.89
2019-05-10T00:31:39.780Z,10.84
2019-05-10T00:32:39.917Z,10.89
2019-05-10T00:33:40.444Z,10.82
2019-05-10T00:34:41.411Z,10.77
2019-05-10T00:35:41.533Z,10.77
2019-05-10T00:36:41.658Z,10.77
2019-05-10T00:37:42.346Z,10.71
2019-05-10T00:38:42.751Z,10.64
2019-05-10T00:39:43.514Z,10.61
2019-05-10T00:40:43.937Z,10.75
2019-05-10T00:41:44.637Z,10.71
2019-05-10T00:42:45.034Z,10.76
2019-05-10T00:43:46.137Z,10.68
2019-05-10T00:44:46.262Z,10.58
2019-05-10T00:45:46.681Z,10.67
2019-05-10T00:46:47.749Z,10.68
2019-05-10T00:47:48.177Z,10.59
2019-05-10T00:48:48.587Z,10.68
2019-05-10T00:49:49.307Z,10.62
2019-05-10T00:50:49.443Z,10.59
2019-05-10T00:51:49.840Z,10.64
2019-05-10T00:52:50.243Z,10.57
2019-05-10T00:53:51.197Z,10.62
2019-05-10T00:54:52.171Z,10.67
2019-05-10T00:55:52.301Z,10.65
2019-05-10T00:56:52.979Z,10.67
2019-05-10T00:57:53.467Z,10.57
2019-05-10T00:58:54.737Z,10.61
2019-05-10T00:59:55.430Z,10.59
2019-05-10T01:00:55.830Z,10.62
2019-05-10T01:01:56.563Z,10.62
2019-05-10T01:02:57.338Z,10.71
2019-05-10T01:03:58.350Z,10.62
2019-05-10T01:04:58.467Z,10.68
2019-05-10T01:05:58.589Z,10.58
2019-05-10T01:07:02.508Z,10.62
2019-05-10T01:07:59.622Z,10.58
2019-05-10T01:08:59.742Z,10.67
2019-05-10T01:10:00.158Z,10.71
2019-05-10T01:11:01.165Z,10.67
2019-05-10T01:12:01.590Z,10.65
2019-05-10T01:13:02.041Z,10.67
2019-05-10T01:14:02.551Z,10.71
2019-05-10T01:15:03.540Z,10.67
2019-05-10T01:16:03.954Z,10.68
2019-05-10T01:17:04.084Z,10.75
2019-05-10T01:18:04.776Z,10.76
2019-05-10T01:19:04.891Z,10.77
2019-05-10T01:20:05.337Z,10.82
2019-05-10T01:21:05.456Z,10.83
2019-05-10T01:22:06.216Z,10.83
2019-05-10T01:23:06.630Z,10.75
2019-05-10T01:24:07.889Z,10.8
2019-05-10T01:25:08.294Z,10.82
2019-05-10T01:26:09.620Z,10.77
2019-05-10T01:27:10.052Z,10.76
2019-05-10T01:28:11.073Z,10.77
2019-05-10T01:29:11.816Z,10.8
2019-05-10T01:30:11.944Z,10.79
2019-05-10T01:31:12.068Z,10.76
2019-05-10T01:32:12.774Z,10.8
2019-05-10T01:33:12.892Z,10.76
2019-05-10T01:34:13.829Z,10.8
2019-05-10T01:35:13.957Z,10.86
2019-05-10T01:36:14.128Z,10.89
2019-05-10T01:37:14.822Z,10.87
2019-05-10T01:38:14.951Z,10.9
2019-05-10T01:39:15.364Z,10.94
2019-05-10T01:40:15.778Z,10.86
2019-05-10T01:41:16.483Z,10.89
2019-05-10T01:42:17.463Z,10.83
2019-05-10T01:43:17.577Z,10.89
2019-05-10T01:44:17.806Z,10.89
2019-05-10T01:45:17.926Z,11.01
2019-05-10T01:46:18.912Z,11.05
2019-05-10T01:47:19.393Z,11
2019-05-10T01:48:19.509Z,11.08
2019-05-10T01:49:19.922Z,11.04
2019-05-10T01:50:20.041Z,11
2019-05-10T01:51:20.711Z,10.98
2019-05-10T01:52:21.002Z,11.02
2019-05-10T01:53:21.997Z,11.05
2019-05-10T01:54:22.275Z,11.04
2019-05-10T01:55:22.402Z,11.05
2019-05-10T01:56:23.666Z,11.05
2019-05-10T01:57:24.118Z,11.08
2019-05-10T01:58:24.521Z,11.15
2019-05-10T01:59:24.920Z,11.04
2019-05-10T02:00:25.350Z,11.07
2019-05-10T02:01:25.754Z,11.05
2019-05-10T02:02:25.884Z,11.02
2019-05-10T02:03:27.345Z,11.04
2019-05-10T02:04:27.298Z,11.05
2019-05-10T02:05:27.699Z,11.08
2019-05-10T02:06:27.820Z,11.04
2019-05-10T02:07:28.237Z,11
2019-05-10T02:08:28.656Z,11.07
2019-05-10T02:09:32.676Z,11.02
2019-05-10T02:10:29.664Z,10.94
2019-05-10T02:11:30.091Z,11.04
2019-05-10T02:12:30.211Z,10.92
2019-05-10T02:13:30.623Z,10.95
2019-05-10T02:14:31.168Z,10.97
2019-05-10T02:15:32.152Z,10.87
2019-05-10T02:16:32.554Z,10.86
2019-05-10T02:17:32.993Z,10.8
2019-05-10T02:18:33.977Z,10.76
2019-05-10T02:19:34.418Z,10.77
2019-05-10T02:20:35.138Z,10.72
2019-05-10T02:21:35.541Z,10.69
2019-05-10T02:22:35.956Z,10.72
2019-05-10T02:23:36.667Z,10.61
2019-05-10T02:24:36.886Z,10.68
2019-05-10T02:25:37.562Z,10.65
2019-05-10T02:26:37.683Z,10.67
2019-05-10T02:27:37.837Z,10.62
2019-05-10T02:28:38.248Z,10.62
2019-05-10T02:29:39.231Z,10.62
2019-05-10T02:30:39.756Z,10.51
2019-05-10T02:31:39.762Z,10.57
2019-05-10T02:32:40.175Z,10.58
2019-05-10T02:33:40.603Z,10.57
2019-05-10T02:34:41.125Z,10.49
2019-05-10T02:35:41.249Z,10.51
2019-05-10T02:36:41.365Z,10.58
2019-05-10T02:37:42.354Z,10.61
2019-05-10T02:38:42.787Z,10.64
2019-05-10T02:39:43.230Z,10.62
2019-05-10T02:40:43.678Z,10.51
2019-05-10T02:41:44.139Z,10.48
2019-05-10T02:42:44.882Z,10.46
2019-05-10T02:43:45.967Z,10.49
2019-05-10T02:44:46.062Z,10.49
2019-05-10T02:45:46.088Z,10.57
2019-05-10T02:46:47.132Z,10.43
2019-05-10T02:47:47.870Z,10.51
2019-05-10T02:48:48.172Z,10.53
2019-05-10T02:49:48.888Z,10.45
2019-05-10T02:50:49.706Z,10.48
2019-05-10T02:51:51.020Z,10.46
2019-05-10T02:52:52.004Z,10.48
2019-05-10T02:53:51.703Z,10.38
2019-05-10T02:54:51.933Z,10.25
2019-05-10T02:55:52.946Z,10.27
2019-05-10T02:56:53.634Z,10.28
2019-05-10T02:57:54.344Z,10.15
2019-05-10T02:58:55.055Z,10.09
2019-05-10T02:59:55.820Z,10.17
2019-05-10T03:00:56.231Z,10.15
2019-05-10T03:01:56.963Z,10.12
2019-05-10T03:02:57.397Z,10.13
2019-05-10T03:03:58.408Z,10.09
2019-05-10T03:04:58.960Z,10.12
2019-05-10T03:05:59.382Z,10.1
2019-05-10T03:07:00.143Z,10.21
2019-05-10T03:08:00.995Z,10.23
2019-05-10T03:09:01.708Z,10.25
2019-05-10T03:10:02.286Z,10.13
2019-05-10T03:11:02.697Z,10.17
2019-05-10T03:12:03.695Z,10.28
2019-05-10T03:13:04.395Z,10.25
2019-05-10T03:14:04.817Z,10.13
2019-05-10T03:15:05.870Z,10.17
2019-05-10T03:16:06.611Z,10.13
2019-05-10T03:17:07.598Z,10.13
2019-05-10T03:18:08.045Z,10.15
2019-05-10T03:19:09.039Z,10.12
2019-05-10T03:20:09.174Z,10.18
2019-05-10T03:21:09.877Z,10.21
2019-05-10T03:22:10.871Z,10.15
2019-05-10T03:23:11.312Z,10.12
2019-05-10T03:24:12.087Z,10.15
2019-05-10T03:25:12.829Z,10.21
2019-05-10T03:26:13.298Z,10.12
2019-05-10T03:27:14.397Z,10.17
2019-05-10T03:28:15.404Z,10.27
2019-05-10T03:29:16.437Z,10.27
2019-05-10T03:30:16.935Z,10.17
2019-05-10T03:31:17.793Z,10.17
2019-05-10T03:32:18.105Z,10.13
2019-05-10T03:33:18.309Z,10.12
2019-05-10T03:34:19.396Z,10.15
2019-05-10T03:35:20.123Z,10.12
2019-05-10T03:36:19.714Z,10.07
2019-05-10T03:37:20.455Z,10.06
2019-05-10T03:38:21.823Z,10.06
2019-05-10T03:39:21.543Z,10
2019-05-10T03:40:23.127Z,10.03
2019-05-10T03:41:23.554Z,10.03
2019-05-10T03:42:24.541Z,9.94
2019-05-10T03:43:24.819Z,9.94
2019-05-10T03:44:25.663Z,9.94
2019-05-10T03:45:26.209Z,9.97
2019-05-10T03:46:27.217Z,9.92
2019-05-10T03:47:27.654Z,9.95
2019-05-10T03:48:28.433Z,9.92
2019-05-10T03:49:29.156Z,9.88
2019-05-10T03:50:29.581Z,9.94
2019-05-10T03:51:30.850Z,9.99
2019-05-10T03:52:30.984Z,10.02
2019-05-10T03:53:32.071Z,10.06
2019-05-10T03:54:32.483Z,9.97
2019-05-10T03:55:33.021Z,9.92
2019-05-10T03:56:35.898Z,9.95
2019-05-10T03:57:34.993Z,9.94
2019-05-10T03:58:35.079Z,9.92
2019-05-10T03:59:35.530Z,9.9
2019-05-10T04:00:36.238Z,9.87
2019-05-10T04:01:36.533Z,9.84
2019-05-10T04:02:36.934Z,9.88
2019-05-10T04:03:37.655Z,9.81
2019-05-10T04:04:38.388Z,9.76
2019-05-10T04:05:38.636Z,9.85
2019-05-10T04:06:39.386Z,9.81
2019-05-10T04:07:40.110Z,9.85
2019-05-10T04:08:40.812Z,9.82
2019-05-10T04:09:40.978Z,9.73
2019-05-10T04:10:41.708Z,9.85
2019-05-10T04:11:42.423Z,9.88
2019-05-10T04:12:43.166Z,9.73
2019-05-10T04:13:43.869Z,9.87
2019-05-10T04:14:44.871Z,9.85
2019-05-10T04:15:45.226Z,9.9
2019-05-10T04:16:45.349Z,9.85
2019-05-10T04:17:50.736Z,9.85
2019-05-10T04:18:46.476Z,9.8
2019-05-10T04:19:46.949Z,9.85
2019-05-10T04:20:47.690Z,9.8
2019-05-10T04:21:48.727Z,9.74
2019-05-10T04:22:49.729Z,9.77
2019-05-10T04:23:50.441Z,9.72
2019-05-10T04:24:50.872Z,9.74
2019-05-10T04:25:51.984Z,9.77
2019-05-10T04:26:52.106Z,9.85
2019-05-10T04:27:53.099Z,9.82
2019-05-10T04:28:53.511Z,9.87
2019-05-10T04:29:53.925Z,9.84
2019-05-10T04:30:55.218Z,9.84
2019-05-10T04:31:55.646Z,9.94
2019-05-10T04:32:56.363Z,9.95
2019-05-10T04:33:56.493Z,9.99
2019-05-10T04:34:57.483Z,10.1
2019-05-10T04:35:57.999Z,10.13
2019-05-10T04:36:58.983Z,10.09
2019-05-10T04:37:59.412Z,10.12
2019-05-10T04:39:00.123Z,10.15
2019-05-10T04:40:00.850Z,10.27
2019-05-10T04:41:01.373Z,10.12
2019-05-10T04:42:02.077Z,10.25
2019-05-10T04:43:03.070Z,10.15
2019-05-10T04:44:03.778Z,10.2
2019-05-10T04:45:04.232Z,10.21
2019-05-10T04:46:05.503Z,10.24
2019-05-10T04:47:05.531Z,10.12
2019-05-10T04:48:06.534Z,10.15
2019-05-10T04:49:06.956Z,10.12
2019-05-10T04:50:06.993Z,10.12
2019-05-10T04:51:07.696Z,10.13
2019-05-10T04:52:08.207Z,10.06
2019-05-10T04:53:08.885Z,10.06
2019-05-10T04:54:09.604Z,10.09
2019-05-10T04:55:10.037Z,10.07
2019-05-10T04:56:10.570Z,10.09
2019-05-10T04:57:11.278Z,10.09
2019-05-10T04:58:12.268Z,10.12
2019-05-10T04:59:12.709Z,10.12
2019-05-10T05:00:13.413Z,10.18
2019-05-10T05:01:13.398Z,10.24
2019-05-10T05:02:13.869Z,10.25
2019-05-10T05:03:14.837Z,10.25
2019-05-10T05:04:15.546Z,10.3
2019-05-10T05:05:15.950Z,10.33
2019-05-10T05:06:16.163Z,10.27
2019-05-10T05:07:16.588Z,10.31
2019-05-10T05:08:17.644Z,10.38
2019-05-10T05:09:17.785Z,10.38
2019-05-10T05:10:18.470Z,10.39
2019-05-10T05:11:18.900Z,10.41
2019-05-10T05:12:19.044Z,10.42
2019-05-10T05:13:19.742Z,10.49
2019-05-10T05:14:20.457Z,10.43
2019-05-10T05:15:20.651Z,10.46
2019-05-10T05:16:21.647Z,10.43
2019-05-10T05:17:22.044Z,10.39
2019-05-10T05:18:22.215Z,10.49
2019-05-10T05:19:22.640Z,10.49
2019-05-10T05:20:23.346Z,10.39
2019-05-10T05:21:24.353Z,10.41
2019-05-10T05:22:24.771Z,10.41
2019-05-10T05:23:25.501Z,10.51
2019-05-10T05:24:29.093Z,10.36
2019-05-10T05:25:27.664Z,10.34
2019-05-10T05:26:26.839Z,10.42
2019-05-10T05:27:27.541Z,10.38
2019-05-10T05:28:29.148Z,10.36
2019-05-10T05:29:28.550Z,10.42
2019-05-10T05:30:29.270Z,10.38
2019-05-10T05:31:29.933Z,10.48
2019-05-10T05:32:30.338Z,10.43
2019-05-10T05:33:30.452Z,10.39
2019-05-10T05:34:31.154Z,10.39
2019-05-10T05:35:31.575Z,10.36
2019-05-10T05:36:31.853Z,10.46
2019-05-10T05:37:32.535Z,10.41
2019-05-10T05:38:32.956Z,10.45
2019-05-10T05:39:33.180Z,10.41
2019-05-10T05:40:33.875Z,10.39
2019-05-10T05:41:51.556Z,10.41
2019-05-10T05:42:35.506Z,10.41
2019-05-10T05:43:34.650Z,10.38
2019-05-10T05:44:35.363Z,10.36
2019-05-10T05:45:40.069Z,10.42
2019-05-10T05:46:36.307Z,10.41
2019-05-10T05:47:42.051Z,10.36
2019-05-10T05:48:46.192Z,10.45
2019-05-10T05:49:37.684Z,10.39
2019-05-10T05:50:38.122Z,10.39
2019-05-10T05:51:38.841Z,10.45
2019-05-10T05:52:39.415Z,10.41
2019-05-10T05:53:47.181Z,10.36
2019-05-10T05:54:40.008Z,10.38
2019-05-10T05:55:40.032Z,10.3
2019-05-10T05:56:50.482Z,10.25
2019-05-10T05:57:41.258Z,10.24
2019-05-10T05:58:47.015Z,10.28
2019-05-10T05:59:42.603Z,10.39
2019-05-10T06:00:50.762Z,10.38
2019-05-10T06:01:43.902Z,10.34
2019-05-10T06:02:49.903Z,10.36
2019-05-10T06:03:45.038Z,10.39
2019-05-10T06:04:47.941Z,10.38
2019-05-10T06:05:46.352Z,10.41
2019-05-10T06:06:46.595Z,10.42
2019-05-10T06:07:51.545Z,10.41
2019-05-10T06:08:48.493Z,10.38
2019-05-10T06:09:48.522Z,10.34
2019-05-10T06:10:59.957Z,10.45
2019-05-10T06:11:49.450Z,10.34
2019-05-10T06:12:57.348Z,10.34
2019-05-10T06:13:51.308Z,10.34
2019-05-10T06:14:55.834Z,10.3
2019-05-10T06:15:51.413Z,10.21
2019-05-10T06:16:59.078Z,10.23
2019-05-10T06:18:12.044Z,10.3
2019-05-10T06:19:00.372Z,10.24
2019-05-10T06:20:07.482Z,10.27
2019-05-10T06:21:01.600Z,10.3
2019-05-10T06:22:06.891Z,10.3
2019-05-10T06:23:12.514Z,10.38
2019-05-10T06:24:15.549Z,10.34
2019-05-10T06:25:03.709Z,10.38
2019-05-10T06:26:06.906Z,10.34
2019-05-10T06:27:11.486Z,10.36
2019-05-10T06:29:03.251Z,10.41
2019-05-10T06:29:28.322Z,10.48
2019-05-10T06:30:29.442Z,10.33
2019-05-10T06:31:29.191Z,10.34
2019-05-10T06:32:29.499Z,10.39
2019-05-10T06:33:30.224Z,10.41
2019-05-10T06:34:38.565Z,10.45
2019-05-10T06:35:31.274Z,10.38
2019-05-10T06:36:32.515Z,10.3
2019-05-10T06:37:33.097Z,10.21
2019-05-10T06:38:34.062Z,10.25
2019-05-10T06:39:33.516Z,10.27
2019-05-10T06:40:48.209Z,10.28
2019-05-10T06:41:38.546Z,10.24
2019-05-10T06:42:40.960Z,10.23
2019-05-10T06:43:36.096Z,10.21
2019-05-10T06:44:38.931Z,10.18
2019-05-10T06:45:37.355Z,10.12
2019-05-10T06:46:37.976Z,10.18
2019-05-10T06:47:47.487Z,10.15
2019-05-10T06:48:39.591Z,10.09
2019-05-10T06:49:50.143Z,10.17
2019-05-10T06:50:40.638Z,10.1
2019-05-10T06:51:48.930Z,10.21
2019-05-10T06:52:42.014Z,10.18
2019-05-10T06:53:54.067Z,10.21
2019-05-10T06:54:43.161Z,10.34
2019-05-10T06:55:43.858Z,10.3
2019-05-10T06:56:44.587Z,10.34
2019-05-10T06:58:00.434Z,10.42
2019-05-10T06:58:46.000Z,10.42
2019-05-10T06:59:46.112Z,10.53
2019-05-10T07:00:50.662Z,10.61
2019-05-10T07:01:52.734Z,10.67
2019-05-10T07:02:47.687Z,10.61
2019-05-10T07:03:47.839Z,10.72
2019-05-10T07:04:48.603Z,10.75
2019-05-10T07:05:49.384Z,10.82
2019-05-10T07:06:49.876Z,10.8
2019-05-10T07:07:52.669Z,10.83
2019-05-10T07:09:02.922Z,10.89
2019-05-10T07:10:19.660Z,10.92
2019-05-10T07:10:53.133Z,10.94
2019-05-10T07:11:53.871Z,10.87
2019-05-10T07:13:04.024Z,10.89
2019-05-10T07:13:58.670Z,10.9
2019-05-10T07:15:03.207Z,10.83
2019-05-10T07:15:54.537Z,10.9
2019-05-10T07:17:02.493Z,10.82
2019-05-10T07:17:55.486Z,10.76
2019-05-10T07:19:05.323Z,10.72
2019-05-10T07:20:00.858Z,10.71
2019-05-10T07:21:06.546Z,10.72
2019-05-10T07:21:57.587Z,10.58
2019-05-10T07:23:05.952Z,10.68
2019-05-10T07:23:57.876Z,10.57
2019-05-10T07:25:08.744Z,10.62
2019-05-10T07:25:59.187Z,10.67
2019-05-10T07:27:06.184Z,10.65
2019-05-10T07:28:00.394Z,10.65
2019-05-10T07:29:03.219Z,10.67
2019-05-10T07:30:01.592Z,10.65
2019-05-10T07:31:02.030Z,10.64
2019-05-10T07:32:02.725Z,10.72
2019-05-10T07:33:05.637Z,10.84
2019-05-10T07:34:03.062Z,10.77
2019-05-10T07:35:06.660Z,10.83
2019-05-10T07:36:03.811Z,10.89
2019-05-10T07:37:07.455Z,10.89
2019-05-10T07:38:05.268Z,10.8
2019-05-10T07:39:11.112Z,11.04
2019-05-10T07:40:09.377Z,11.04
2019-05-10T07:41:07.338Z,11.15
2019-05-10T07:42:12.010Z,11.26
2019-05-10T07:43:08.540Z,11.23
2019-05-10T07:44:13.464Z,11.35
2019-05-10T07:45:09.594Z,11.38
2019-05-10T07:46:12.412Z,11.41
2019-05-10T07:47:11.159Z,11.4
2019-05-10T07:48:13.829Z,11.52
2019-05-10T07:49:12.375Z,11.51
2019-05-10T07:50:15.444Z,11.59
2019-05-10T07:51:13.564Z,11.67
2019-05-10T07:52:13.757Z,11.65
2019-05-10T07:53:22.722Z,11.71
2019-05-10T07:54:14.861Z,11.76
2019-05-10T07:55:27.397Z,11.8
2019-05-10T07:56:15.719Z,11.85
2019-05-10T07:57:24.588Z,11.89
2019-05-10T07:58:16.772Z,11.83
2019-05-10T07:59:32.413Z,11.93
2019-05-10T08:00:17.529Z,11.88
2019-05-10T08:01:34.567Z,12.07
2019-05-10T08:02:20.646Z,12.18
2019-05-10T08:03:25.111Z,12.18
2019-05-10T08:04:33.713Z,12.25
2019-05-10T08:05:21.333Z,12.26
2019-05-10T08:06:21.459Z,12.3
2019-05-10T08:07:24.323Z,12.39
2019-05-10T08:08:24.681Z,12.39
2019-05-10T08:09:24.734Z,12.45
2019-05-10T08:10:29.446Z,12.54
2019-05-10T08:11:25.016Z,12.48
2019-05-10T08:12:25.052Z,12.58
2019-05-10T08:13:29.178Z,12.75
2019-05-10T08:14:26.603Z,12.81
2019-05-10T08:15:35.168Z,12.87
2019-05-10T08:16:29.347Z,12.9
2019-05-10T08:17:28.955Z,12.9
2019-05-10T08:18:31.330Z,12.93
2019-05-10T08:19:37.492Z,13.03
2019-05-10T08:21:01.619Z,13.23
2019-05-10T08:21:32.743Z,13.02
2019-05-10T08:22:46.576Z,13.13
2019-05-10T08:23:34.649Z,13.16
2019-05-10T08:24:55.871Z,13.3
2019-05-10T08:25:47.981Z,13.26
2019-05-10T08:26:38.877Z,13.31
2019-05-10T08:27:50.860Z,13.4
2019-05-10T08:28:52.865Z,13.52
2019-05-10T08:30:28.860Z,13.73
2019-05-10T08:31:04.542Z,13.8
2019-05-10T08:32:03.402Z,13.89
2019-05-10T08:33:14.319Z,14.04
2019-05-10T08:34:04.928Z,14
2019-05-10T08:35:05.670Z,14.08
2019-05-10T08:36:06.800Z,14.11
2019-05-10T08:37:03.904Z,14.12
2019-05-10T08:38:05.153Z,14.03
2019-05-10T08:39:22.103Z,13.87
2019-05-10T08:40:25.824Z,13.87
2019-05-10T08:41:23.190Z,13.85
2019-05-10T08:42:54.351Z,13.86
2019-05-10T08:43:30.585Z,13.79
2019-05-10T08:44:26.853Z,13.73
2019-05-10T08:45:24.273Z,13.76
2019-05-10T08:46:43.702Z,13.71
2019-05-10T08:47:32.625Z,13.67
2019-05-10T08:48:28.704Z,13.55
2019-05-10T08:50:42.406Z,13.58
2019-05-10T08:51:13.219Z,13.75
2019-05-10T08:52:12.646Z,13.8
2019-05-10T08:53:17.095Z,14
2019-05-10T08:54:13.475Z,14.04
2019-05-10T08:55:13.657Z,14.2
2019-05-10T08:56:24.785Z,14.31
2019-05-10T08:57:19.208Z,14.23
2019-05-10T08:58:14.629Z,14.43
2019-05-10T08:59:28.862Z,14.44
2019-05-10T09:00:50.478Z,14.41
2019-05-10T09:01:53.586Z,14.43
2019-05-10T09:02:38.306Z,14.49
2019-05-10T09:03:38.034Z,14.68
2019-05-10T09:04:52.758Z,14.7
2019-05-10T09:05:43.079Z,14.61
2019-05-10T09:06:38.676Z,14.71
2019-05-10T09:07:45.595Z,14.77
2019-05-10T09:08:42.885Z,14.82
2019-05-10T09:09:54.060Z,14.92
2019-05-10T09:10:48.816Z,14.86
2019-05-10T09:11:57.658Z,14.86
2019-05-10T09:13:03.098Z,14.96
2019-05-10T09:13:57.306Z,15.04
2019-05-10T09:15:10.011Z,15.05
2019-05-10T09:15:57.505Z,15.11
2019-05-10T09:17:04.786Z,15.17
2019-05-10T09:17:53.073Z,15.11
2019-05-10T09:18:59.089Z,15.14
2019-05-10T09:19:54.811Z,15.14
2019-05-10T09:21:08.706Z,15.08
2019-05-10T09:22:02.574Z,15.14
2019-05-10T09:22:58.371Z,15.23
2019-05-10T09:24:07.073Z,15.29
2019-05-10T09:24:58.852Z,15.32
2019-05-10T09:26:15.248Z,15.3
2019-05-10T09:27:02.628Z,15.43
2019-05-10T09:28:16.367Z,15.36
2019-05-10T09:29:03.731Z,15.39
2019-05-10T09:30:02.644Z,15.51
2019-05-10T09:31:28.809Z,15.54
2019-05-10T09:32:33.722Z,15.51
2019-05-10T09:33:24.072Z,15.57
2019-05-10T09:34:32.750Z,15.57
2019-05-10T09:35:27.945Z,15.51
2019-05-10T09:36:36.561Z,15.48
2019-05-10T09:37:28.562Z,15.45
2019-05-10T09:38:34.557Z,15.51
2019-05-10T09:39:32.729Z,15.5
2019-05-10T09:40:28.049Z,15.57
2019-05-10T09:41:38.854Z,15.45
2019-05-10T09:42:43.356Z,15.48
2019-05-10T09:43:32.616Z,15.43
2019-05-10T09:44:29.974Z,15.39
2019-05-10T09:45:32.909Z,15.54
2019-05-10T09:46:32.979Z,15.51
2019-05-10T09:47:34.213Z,15.36
2019-05-10T09:48:34.649Z,15.39
2019-05-10T09:49:33.514Z,15.43
2019-05-10T09:50:47.332Z,15.41
2019-05-10T09:51:43.122Z,15.41
2019-05-10T09:52:42.140Z,15.39
2019-05-10T09:53:43.854Z,15.54
2019-05-10T09:54:43.670Z,15.66
2019-05-10T09:55:52.134Z,15.73
2019-05-10T09:56:52.603Z,15.88
2019-05-10T09:57:47.750Z,15.91
2019-05-10T09:58:47.959Z,16.1
2019-05-10T09:59:47.328Z,16.08
2019-05-10T10:00:48.815Z,16.03
2019-05-10T10:01:58.339Z,15.98
2019-05-10T10:03:12.213Z,16.13
2019-05-10T10:04:02.471Z,16.17
2019-05-10T10:05:04.452Z,16.28
2019-05-10T10:06:11.757Z,16.4
2019-05-10T10:07:01.669Z,16.41
2019-05-10T10:08:10.980Z,16.43
2019-05-10T10:09:10.874Z,16.47
2019-05-10T10:10:03.786Z,16.62
2019-05-10T10:11:19.205Z,16.61
2019-05-10T10:12:09.467Z,16.41
2019-05-10T10:13:43.214Z,16.44
2019-05-10T10:14:10.479Z,16.5
2019-05-10T10:15:33.715Z,16.44
2019-05-10T10:16:19.499Z,16.59
2019-05-10T10:17:16.971Z,16.49
2019-05-10T10:18:19.066Z,16.46
2019-05-10T10:19:12.739Z,16.61
2019-05-10T10:20:15.828Z,16.82
2019-05-10T10:21:34.787Z,16.99
2019-05-10T10:22:28.049Z,17.13
2019-05-10T10:23:37.680Z,17.22
2019-05-10T10:24:28.784Z,17.22
2019-05-10T10:25:35.055Z,17.35
2019-05-10T10:26:28.910Z,17.39
2019-05-10T10:27:39.881Z,17.42
2019-05-10T10:28:30.432Z,17.44
2019-05-10T10:29:38.878Z,17.57
2019-05-10T10:30:33.300Z,17.71
2019-05-10T10:31:54.764Z,17.59
2019-05-10T10:32:44.918Z,17.44
2019-05-10T10:34:01.998Z,17.44
2019-05-10T10:34:55.517Z,17.39
2019-05-10T10:35:48.438Z,17.5
2019-05-10T10:36:49.509Z,17.38
2019-05-10T10:37:48.168Z,17.39
2019-05-10T10:38:55.510Z,17.19
2019-05-10T10:40:00.406Z,17.2
2019-05-10T10:40:51.559Z,17.2
2019-05-10T10:41:52.473Z,17.3
2019-05-10T10:42:49.581Z,17.24
2019-05-10T10:43:50.061Z,17.22
2019-05-10T10:44:50.192Z,17.23
2019-05-10T10:45:50.632Z,17.14
2019-05-10T10:46:53.724Z,17.01
2019-05-10T10:47:52.725Z,17.01
2019-05-10T10:48:55.174Z,16.82
2019-05-10T10:49:51.777Z,16.76
2019-05-10T10:50:59.758Z,16.74
2019-05-10T10:51:57.068Z,16.74
2019-05-10T10:52:54.208Z,16.65
2019-05-10T10:53:58.505Z,16.74
2019-05-10T10:54:55.000Z,16.8
2019-05-10T10:56:04.320Z,16.76
2019-05-10T10:56:59.959Z,16.83
2019-05-10T10:57:58.329Z,17.01
2019-05-10T10:58:58.572Z,16.97
2019-05-10T11:00:00.491Z,17.12
2019-05-10T11:01:00.474Z,17.09
2019-05-10T11:02:34.940Z,17.04
2019-05-10T11:03:39.800Z,17.04
2019-05-10T11:04:48.963Z,17.12
2019-05-10T11:05:40.402Z,17.2
2019-05-10T11:06:40.736Z,17.07
2019-05-10T11:07:51.791Z,17.05
2019-05-10T11:08:45.698Z,16.98
2019-05-10T11:09:46.786Z,16.82
2019-05-10T11:10:46.541Z,16.99
2019-05-10T11:11:52.801Z,16.8
2019-05-10T11:12:47.091Z,16.87
2019-05-10T11:14:13.086Z,16.94
2019-05-10T11:15:06.616Z,16.97
2019-05-10T11:16:16.264Z,17.09
2019-05-10T11:17:06.654Z,17.22
2019-05-10T11:18:06.407Z,17.14
2019-05-10T11:19:15.872Z,17.04
2019-05-10T11:20:11.611Z,17.1
2019-05-10T11:21:11.098Z,17.14
2019-05-10T11:22:15.514Z,17.09
2019-05-10T11:23:11.398Z,17.34
2019-05-10T11:24:20.643Z,17.39
2019-05-10T11:25:15.202Z,17.34
2019-05-10T11:26:11.492Z,17.5
2019-05-10T11:27:17.890Z,17.49
2019-05-10T11:28:14.939Z,17.76
2019-05-10T11:29:26.242Z,17.71
2019-05-10T11:30:13.155Z,17.73
2019-05-10T11:31:13.571Z,17.52
2019-05-10T11:32:22.841Z,17.49
2019-05-10T11:33:34.080Z,17.63
2019-05-10T11:34:47.364Z,17.5
2019-05-10T11:35:48.649Z,17.66
2019-05-10T11:36:53.275Z,17.79
2019-05-10T11:37:51.509Z,17.98
2019-05-10T11:38:58.972Z,18.23
2019-05-10T11:39:52.498Z,18.26
2019-05-10T11:40:49.624Z,18.49
2019-05-10T11:42:04.751Z,18.68
2019-05-10T11:42:54.888Z,18.74
2019-05-10T11:43:51.300Z,18.66
2019-05-10T11:45:01.147Z,18.49
2019-05-10T11:46:00.577Z,18.45
2019-05-10T11:47:02.207Z,18.43
2019-05-10T11:48:10.679Z,18.24
2019-05-10T11:49:04.521Z,18.49
2019-05-10T11:50:32.375Z,18.66
2019-05-10T11:51:17.263Z,18.76
2019-05-10T11:52:13.160Z,18.67
2019-05-10T11:53:17.267Z,18.88
2019-05-10T11:54:07.870Z,18.7
2019-05-10T11:55:12.247Z,18.64
2019-05-10T11:56:15.511Z,18.96
2019-05-10T11:59:16.740Z,18.74
2019-05-10T11:59:46.894Z,18.89
2019-05-10T12:00:46.871Z,18.88
2019-05-10T12:01:59.764Z,18.85
2019-05-10T12:04:54.255Z,18.76
2019-05-10T12:05:33.030Z,18.79
2019-05-10T12:06:26.924Z,18.71
2019-05-10T12:07:46.292Z,18.96
2019-05-10T12:10:32.362Z,19.42
2019-05-10T12:12:04.035Z,19.41
2019-05-10T12:15:25.244Z,19.23
2019-05-10T12:15:43.626Z,19.22
2019-05-10T12:16:43.716Z,18.92
2019-05-10T12:18:03.580Z,18.74
2019-05-10T12:21:16.296Z,18.97
2019-05-10T12:21:33.759Z,18.94
2019-05-10T12:27:21.721Z,18.73
2019-05-10T12:28:41.511Z,18.52
2019-05-10T12:29:39.417Z,18.27
2019-05-10T12:30:42.258Z,18.41
2019-05-10T12:31:38.520Z,18.53
2019-05-10T12:33:04.757Z,18.76
2019-05-10T12:33:46.130Z,18.79
2019-05-10T12:34:51.657Z,18.79
2019-05-10T12:35:51.594Z,18.68
2019-05-10T12:36:44.155Z,18.53
2019-05-10T12:37:53.904Z,18.43
2019-05-10T12:38:44.465Z,18.3
2019-05-10T12:39:42.588Z,18.26
2019-05-10T12:40:46.335Z,18.21
2019-05-10T12:41:52.945Z,18.28
2019-05-10T12:42:47.664Z,18.21
2019-05-10T12:43:51.853Z,18.23
2019-05-10T12:44:57.030Z,18.12
2019-05-10T12:45:48.205Z,18.13
2019-05-10T12:46:48.021Z,18.31
2019-05-10T12:47:47.691Z,18.41
2019-05-10T12:48:52.652Z,18.37
2019-05-10T12:50:03.323Z,18.28
2019-05-10T12:50:58.110Z,18.24
2019-05-10T12:51:51.687Z,18.18
2019-05-10T12:53:18.428Z,18.03
2019-05-10T12:53:55.508Z,18.05
2019-05-10T12:54:51.658Z,18.06
2019-05-10T12:55:51.795Z,17.91
2019-05-10T12:56:52.238Z,17.9
2019-05-10T12:57:52.562Z,17.94
2019-05-10T12:59:02.683Z,18.13
2019-05-10T12:59:53.379Z,18.15
2019-05-10T13:00:59.663Z,18.31
2019-05-10T13:02:04.304Z,18.43
2019-05-10T13:03:13.224Z,18.55
2019-05-10T13:03:55.784Z,18.61
2019-05-10T13:04:58.483Z,18.68
2019-05-10T13:05:58.725Z,18.67
2019-05-10T13:06:57.709Z,18.63
2019-05-10T13:07:58.139Z,18.57
2019-05-10T13:08:58.866Z,18.55
2019-05-10T13:10:09.958Z,18.63
2019-05-10T13:11:00.283Z,18.49
2019-05-10T13:12:08.784Z,18.45
2019-05-10T13:13:00.976Z,18.37
2019-05-10T13:14:09.453Z,18.41
2019-05-10T13:15:01.667Z,18.39
2019-05-10T13:16:09.470Z,18.41
2019-05-10T13:17:09.674Z,18.41
2019-05-10T13:18:03.712Z,18.45
2019-05-10T13:19:03.854Z,18.58
2019-05-10T13:20:06.091Z,18.63
2019-05-10T13:21:19.334Z,18.81
2019-05-10T13:22:07.794Z,18.82
2019-05-10T13:23:15.888Z,18.92