createdAt,value
2023-02-14T00:01:23.429Z,27.97
2023-02-14T00:03:51.423Z,28.90
2023-02-14T00:06:19.369Z,26.67
2023-02-14T00:08:47.365Z,25.10
2023-02-14T00:11:15.578Z,27.57
2023-02-14T00:14:04.253Z,28.30
2023-02-14T00:16:32.740Z,24.73
2023-02-14T00:19:06.460Z,25.27
2023-02-14T00:21:36.222Z,25.20
2023-02-14T00:24:04.170Z,27.10
2023-02-14T00:26:32.112Z,27.13
2023-02-14T00:29:00.131Z,25.13
2023-02-14T00:31:28.286Z,25.93
2023-02-14T00:33:57.813Z,25.07
2023-02-14T00:36:25.766Z,26.07
2023-02-14T00:38:53.720Z,26.17
2023-02-14T00:41:21.713Z,26.77
2023-02-14T00:43:50.253Z,27.57
2023-02-14T00:46:18.405Z,26.07
2023-02-14T00:48:46.393Z,25.90
2023-02-14T00:51:16.013Z,27.33
2023-02-14T00:53:43.956Z,24.70
2023-02-14T00:56:11.999Z,25.90
2023-02-14T00:58:40.010Z,26.50
2023-02-14T01:01:08.178Z,25.00
2023-02-14T01:03:36.216Z,25.97
2023-02-14T01:06:04.678Z,25.70
2023-02-14T01:08:34.115Z,27.27
2023-02-14T01:11:08.199Z,26.57
2023-02-14T01:13:36.135Z,26.50
2023-02-14T01:16:07.047Z,25.87
2023-02-14T01:18:35.037Z,27.47
2023-02-14T01:21:17.141Z,29.37
2023-02-14T01:23:47.167Z,25.37
2023-02-14T01:26:15.969Z,26.10
2023-02-14T01:28:44.064Z,23.80
2023-02-14T01:31:13.348Z,26.40
2023-02-14T01:33:42.061Z,25.53
2023-02-14T01:36:16.086Z,26.63
2023-02-14T01:38:44.064Z,25.47
2023-02-14T01:41:13.570Z,25.27
2023-02-14T01:43:58.790Z,25.33
2023-02-14T01:46:27.400Z,25.47
2023-02-14T01:48:56.981Z,23.97
2023-02-14T01:51:25.047Z,25.03
2023-02-14T01:53:53.681Z,24.80
2023-02-14T01:56:25.885Z,23.33
2023-02-14T01:58:55.190Z,26.90
2023-02-14T02:01:24.142Z,23.97
2023-02-14T02:03:54.315Z,24.87
2023-02-14T02:06:23.702Z,25.07
2023-02-14T02:08:54.344Z,25.37
2023-02-14T02:11:23.723Z,24.53
2023-02-14T02:13:51.710Z,23.93
2023-02-14T02:16:27.945Z,24.17
2023-02-14T02:19:01.611Z,23.07
2023-02-14T02:21:47.232Z,24.33
2023-02-14T02:24:31.355Z,23.43
2023-02-14T02:27:17.900Z,22.43
2023-02-14T02:30:03.586Z,24.27
2023-02-14T02:32:54.868Z,22.53
2023-02-14T02:35:29.906Z,22.47
2023-02-14T02:38:04.621Z,24.53
2023-02-14T02:40:38.887Z,25.23
2023-02-14T02:43:10.677Z,24.63
2023-02-14T02:46:02.699Z,23.37
2023-02-14T02:48:35.980Z,24.73
2023-02-14T02:51:24.435Z,23.57
2023-02-14T02:53:54.425Z,25.53
2023-02-14T02:56:41.656Z,27.37
2023-02-14T02:59:18.584Z,26.20
2023-02-14T03:01:49.326Z,26.47
2023-02-14T03:04:35.656Z,26.50
2023-02-14T03:07:26.162Z,24.83
2023-02-14T03:09:58.840Z,24.67
2023-02-14T03:12:51.472Z,24.30
2023-02-14T03:15:23.568Z,23.67
2023-02-14T03:17:57.081Z,24.00
2023-02-14T03:20:24.807Z,24.37
2023-02-14T03:22:58.651Z,22.63
2023-02-14T03:25:32.769Z,23.57
2023-02-14T03:28:02.629Z,22.67
2023-02-14T03:30:36.722Z,24.07
2023-02-14T03:33:06.828Z,23.87
2023-02-14T03:35:38.056Z,23.97
2023-02-14T03:38:09.440Z,24.20
2023-02-14T03:40:39.442Z,23.50
2023-02-14T03:43:10.016Z,22.83
2023-02-14T03:45:39.714Z,23.63
2023-02-14T03:48:11.072Z,25.00
2023-02-14T03:50:40.048Z,24.93
2023-02-14T03:53:10.868Z,23.33
2023-02-14T03:55:41.922Z,23.80
2023-02-14T03:58:12.104Z,23.83
2023-02-14T04:00:42.348Z,26.07
2023-02-14T04:03:12.212Z,23.07
2023-02-14T04:05:43.639Z,21.87
2023-02-14T04:08:13.233Z,25.57
2023-02-14T04:10:43.359Z,23.47
2023-02-14T04:13:11.438Z,23.77
2023-02-14T04:15:39.454Z,24.27
2023-02-14T04:18:24.788Z,24.00
2023-02-14T04:20:52.737Z,23.07
2023-02-14T04:23:22.133Z,22.80
2023-02-14T04:25:50.101Z,23.23
2023-02-14T04:28:18.082Z,24.40
2023-02-14T04:30:46.029Z,25.03
2023-02-14T04:33:14.148Z,25.07
2023-02-14T04:35:42.090Z,24.70
2023-02-14T04:38:10.089Z,25.97
2023-02-14T04:40:39.480Z,25.87
2023-02-14T04:43:08.308Z,23.90
2023-02-14T04:45:36.270Z,22.97
2023-02-14T04:48:04.356Z,23.47
2023-02-14T04:50:32.419Z,22.67
2023-02-14T04:53:00.403Z,21.33
2023-02-14T04:55:28.546Z,23.47
2023-02-14T04:57:58.061Z,21.87
2023-02-14T05:00:26.150Z,22.60
2023-02-14T05:02:54.091Z,21.97
2023-02-14T05:05:22.064Z,22.10
2023-02-14T05:07:50.056Z,24.67
2023-02-14T05:10:18.172Z,22.27
2023-02-14T05:12:46.129Z,23.07
2023-02-14T05:15:15.467Z,21.13
2023-02-14T05:17:43.469Z,22.37
2023-02-14T05:20:11.692Z,22.83
2023-02-14T05:22:39.651Z,21.83
2023-02-14T05:25:08.246Z,22.40
2023-02-14T05:27:36.199Z,21.70
2023-02-14T05:30:06.894Z,21.33
2023-02-14T05:32:36.327Z,22.67
2023-02-14T05:35:04.312Z,22.70
2023-02-14T05:37:32.381Z,22.43
2023-02-14T05:40:00.350Z,21.70
2023-02-14T05:42:28.287Z,22.67
2023-02-14T05:44:56.292Z,21.90
2023-02-14T05:47:24.268Z,21.23
2023-02-14T05:49:53.636Z,23.17
2023-02-14T05:52:21.696Z,22.53
2023-02-14T05:54:49.649Z,21.27
2023-02-14T05:57:17.708Z,22.47
2023-02-14T05:59:45.714Z,22.63
2023-02-14T06:02:14.348Z,21.03
2023-02-14T06:04:42.320Z,22.43
2023-02-14T06:07:11.860Z,22.37
2023-02-14T06:09:39.789Z,21.40
2023-02-14T06:12:08.195Z,22.10
2023-02-14T06:14:36.275Z,20.43
2023-02-14T06:17:04.355Z,20.67
2023-02-14T06:19:32.316Z,23.17
2023-02-14T06:22:00.266Z,23.17
2023-02-14T06:24:29.652Z,22.17
2023-02-14T06:26:57.698Z,22.97
2023-02-14T06:29:25.628Z,23.00
2023-02-14T06:31:53.678Z,22.23
2023-02-14T06:34:21.762Z,23.77
2023-02-14T06:36:49.819Z,22.57
2023-02-14T06:39:17.736Z,22.57
2023-02-14T06:41:47.135Z,22.47
2023-02-14T06:44:15.040Z,21.83
2023-02-14T06:46:43.000Z,22.53
2023-02-14T06:49:11.057Z,23.97
2023-02-14T06:51:39.014Z,22.63
2023-02-14T06:54:07.011Z,21.80
2023-02-14T06:56:35.028Z,21.53
2023-02-14T06:59:04.476Z,24.07
2023-02-14T07:01:32.543Z,23.83
2023-02-14T07:04:00.681Z,22.73
2023-02-14T07:06:28.670Z,25.47
2023-02-14T07:08:56.638Z,22.87
2023-02-14T07:11:24.840Z,23.17
2023-02-14T07:13:52.788Z,22.40
2023-02-14T07:16:22.206Z,22.47
2023-02-14T07:18:50.519Z,23.30
2023-02-14T07:21:18.496Z,22.97
2023-02-14T07:23:50.171Z,22.17
2023-02-14T07:26:18.363Z,23.87
2023-02-14T07:28:46.613Z,22.47
2023-02-14T07:31:14.843Z,23.70
2023-02-14T07:33:44.281Z,22.43
2023-02-14T07:36:12.590Z,21.93
2023-02-14T07:38:40.713Z,22.30
2023-02-14T07:41:08.653Z,23.57
2023-02-14T07:43:36.622Z,22.10
2023-02-14T07:46:04.749Z,22.13
2023-02-14T07:48:34.397Z,23.47
2023-02-14T07:51:04.522Z,22.77
2023-02-14T07:53:32.515Z,23.33
2023-02-14T07:56:00.472Z,22.37
2023-02-14T07:58:28.401Z,22.87
2023-02-14T08:00:56.508Z,21.20
2023-02-14T08:03:24.459Z,21.97
2023-02-14T08:05:57.462Z,24.27
2023-02-14T08:08:28.232Z,23.53
2023-02-14T08:10:56.186Z,24.23
2023-02-14T08:13:24.201Z,22.03
2023-02-14T08:16:07.756Z,23.67
2023-02-14T08:18:37.019Z,22.13
2023-02-14T08:21:05.482Z,22.80
2023-02-14T08:23:34.964Z,23.90
2023-02-14T08:26:03.316Z,22.90
2023-02-14T08:28:33.266Z,22.10
2023-02-14T08:31:01.948Z,22.57
2023-02-14T08:33:30.087Z,22.37
2023-02-14T08:35:58.064Z,21.27
2023-02-14T08:38:26.070Z,22.23
2023-02-14T08:40:55.537Z,21.50
2023-02-14T08:43:23.615Z,20.17
2023-02-14T08:45:53.695Z,20.43
2023-02-14T08:48:23.684Z,19.13
2023-02-14T08:50:51.665Z,20.80
2023-02-14T08:53:19.733Z,19.33
2023-02-14T08:55:47.698Z,19.50
2023-02-14T08:58:17.132Z,19.87
2023-02-14T09:00:45.201Z,20.43
2023-02-14T09:03:13.226Z,19.17
2023-02-14T09:05:41.243Z,17.37
2023-02-14T09:08:09.255Z,18.07
2023-02-14T09:10:37.903Z,18.20
2023-02-14T09:13:05.910Z,17.50
2023-02-14T09:15:35.315Z,18.93
2023-02-14T09:18:03.372Z,18.53
2023-02-14T09:20:31.519Z,18.67
2023-02-14T09:22:59.486Z,17.93
2023-02-14T09:25:27.585Z,18.83
2023-02-14T09:27:55.545Z,19.67
2023-02-14T09:30:23.618Z,20.10
2023-02-14T09:32:54.153Z,20.30
2023-02-14T09:35:39.843Z,20.97
2023-02-14T09:38:07.854Z,20.37
2023-02-14T09:40:35.788Z,18.97
2023-02-14T09:43:11.353Z,19.57
2023-02-14T09:45:40.089Z,18.40
2023-02-14T09:48:12.261Z,18.80
2023-02-14T09:50:43.672Z,17.27
2023-02-14T09:53:18.767Z,17.90
2023-02-14T09:55:49.797Z,18.23
2023-02-14T09:58:21.514Z,17.37
2023-02-14T10:00:53.553Z,18.13
2023-02-14T10:03:34.320Z,16.93
2023-02-14T10:06:04.528Z,18.33
2023-02-14T10:08:42.360Z,16.27
2023-02-14T10:11:12.149Z,16.17
2023-02-14T10:13:41.743Z,16.70
2023-02-14T10:16:13.082Z,16.20
2023-02-14T10:18:46.471Z,17.53
2023-02-14T10:21:17.046Z,17.80
2023-02-14T10:23:50.720Z,20.83
2023-02-14T10:26:21.044Z,31.23
2023-02-14T10:28:50.453Z,18.47
2023-02-14T10:31:22.425Z,16.87
2023-02-14T10:33:57.011Z,17.03
2023-02-14T10:36:34.532Z,16.17
2023-02-14T10:39:04.720Z,15.17
2023-02-14T10:41:39.810Z,16.20
2023-02-14T10:44:15.685Z,15.53
2023-02-14T10:46:46.660Z,16.13
2023-02-14T10:49:24.128Z,15.43
2023-02-14T10:51:53.982Z,17.27
2023-02-14T10:54:23.892Z,16.13
2023-02-14T10:56:57.020Z,16.03
2023-02-14T10:59:27.964Z,15.37
2023-02-14T11:01:56.848Z,19.23
2023-02-14T11:04:26.788Z,17.40
2023-02-14T11:06:54.739Z,16.33
2023-02-14T11:09:22.892Z,16.40
2023-02-14T11:11:52.714Z,16.03
2023-02-14T11:14:22.357Z,16.00
2023-02-14T11:16:52.160Z,16.50
2023-02-14T11:19:21.787Z,16.63
2023-02-14T11:21:51.925Z,15.50
2023-02-14T11:24:21.075Z,16.27
2023-02-14T11:26:50.040Z,17.13
2023-02-14T11:29:20.262Z,15.80
2023-02-14T11:31:48.403Z,17.23
2023-02-14T11:34:31.540Z,16.67
2023-02-14T11:37:01.615Z,17.17
2023-02-14T11:39:31.509Z,16.47
2023-02-14T11:42:00.609Z,16.73
2023-02-14T11:44:29.652Z,15.97
2023-02-14T11:46:58.641Z,16.13
2023-02-14T11:49:29.449Z,16.20
2023-02-14T11:51:58.128Z,17.47
2023-02-14T11:54:31.210Z,16.40
2023-02-14T11:57:03.725Z,16.83
2023-02-14T11:59:33.393Z,16.07
2023-02-14T12:02:06.961Z,16.23
2023-02-14T12:04:45.690Z,15.47
2023-02-14T12:07:17.351Z,15.90
2023-02-14T12:09:48.916Z,16.90
2023-02-14T12:12:19.010Z,17.00
2023-02-14T12:14:50.525Z,16.17
2023-02-14T12:17:30.079Z,16.17
2023-02-14T12:20:02.536Z,16.87
2023-02-14T12:22:32.739Z,15.90
2023-02-14T12:25:04.427Z,16.60
2023-02-14T12:27:35.627Z,15.80
2023-02-14T12:30:05.581Z,17.50
2023-02-14T12:32:33.982Z,16.03
2023-02-14T12:35:04.339Z,16.63
2023-02-14T12:37:40.398Z,14.50
2023-02-14T12:40:12.958Z,15.00
2023-02-14T12:42:49.373Z,15.97
2023-02-14T12:45:21.456Z,16.30
2023-02-14T12:47:53.882Z,15.27
2023-02-14T12:50:29.348Z,15.90
2023-02-14T12:53:04.794Z,14.03
2023-02-14T12:55:45.204Z,14.20
2023-02-14T12:58:18.419Z,15.20
2023-02-14T13:00:54.177Z,14.27
2023-02-14T13:03:28.101Z,14.97
2023-02-14T13:06:00.060Z,14.50
2023-02-14T13:08:34.910Z,14.87
2023-02-14T13:11:09.704Z,16.00
2023-02-14T13:13:42.743Z,14.30
2023-02-14T13:16:15.275Z,15.50
2023-02-14T13:18:48.436Z,13.43
2023-02-14T13:21:18.221Z,14.00
2023-02-14T13:23:47.736Z,13.50
2023-02-14T13:26:18.951Z,14.63
2023-02-14T13:28:50.914Z,14.23
2023-02-14T13:31:19.648Z,15.73
2023-02-14T13:33:50.834Z,13.57
2023-02-14T13:36:18.954Z,13.53
2023-02-14T13:38:49.401Z,12.97
2023-02-14T13:41:20.014Z,12.40
2023-02-14T13:43:57.781Z,12.10
2023-02-14T13:46:44.194Z,12.57
2023-02-14T13:49:22.227Z,12.23
2023-02-14T13:51:51.346Z,13.20
2023-02-14T13:54:23.405Z,12.60
2023-02-14T13:56:52.790Z,12.83
2023-02-14T13:59:31.286Z,13.07
2023-02-14T14:02:32.801Z,11.43
2023-02-14T14:05:00.826Z,11.87
2023-02-14T14:07:31.032Z,11.77
2023-02-14T14:10:03.004Z,12.20
2023-02-14T14:12:42.671Z,9.80
2023-02-14T14:15:12.187Z,9.20
2023-02-14T14:17:40.514Z,9.77
2023-02-14T14:20:23.310Z,9.03
2023-02-14T14:22:52.289Z,8.60
2023-02-14T14:25:31.140Z,12.63
2023-02-14T14:28:00.676Z,9.17
2023-02-14T14:30:32.204Z,10.70
2023-02-14T14:33:13.785Z,16.40
2023-02-14T14:35:41.850Z,7.53
2023-02-14T14:38:14.685Z,7.57
2023-02-14T14:40:46.707Z,10.17
2023-02-14T14:43:18.311Z,7.10
2023-02-14T14:45:47.799Z,6.50
2023-02-14T14:48:18.868Z,7.30
2023-02-14T14:50:49.157Z,8.43
2023-02-14T14:53:21.425Z,9.10
2023-02-14T14:55:52.317Z,6.43
2023-02-14T14:58:35.676Z,5.50
2023-02-14T15:01:04.093Z,5.13
2023-02-14T15:03:32.328Z,5.27
2023-02-14T15:06:08.283Z,5.37
2023-02-14T15:08:36.464Z,5.63
2023-02-14T15:11:07.724Z,5.77
2023-02-14T15:13:57.684Z,4.90
2023-02-14T15:16:27.329Z,4.10
2023-02-14T15:18:57.562Z,3.60
2023-02-14T15:21:25.920Z,4.17
2023-02-14T15:23:54.314Z,4.20
2023-02-14T15:26:25.055Z,3.47
2023-02-14T15:28:58.860Z,3.43
2023-02-14T15:31:29.523Z,3.10
2023-02-14T15:34:00.136Z,2.77
2023-02-14T15:36:28.438Z,3.03
2023-02-14T15:38:58.080Z,2.93
2023-02-14T15:41:27.010Z,3.27
2023-02-14T15:43:55.838Z,2.43
2023-02-14T15:46:30.864Z,2.67
2023-02-14T15:49:01.415Z,3.03
2023-02-14T15:51:30.591Z,3.23
2023-02-14T15:53:59.678Z,2.70
2023-02-14T15:56:29.016Z,2.67
2023-02-14T15:59:01.587Z,3.60
2023-02-14T16:01:31.614Z,2.60
2023-02-14T16:04:00.974Z,2.77
2023-02-14T16:06:36.009Z,3.13
2023-02-14T16:09:04.508Z,3.03
2023-02-14T16:11:35.504Z,3.33
2023-02-14T16:14:18.252Z,3.03
2023-02-14T16:17:01.089Z,3.70
2023-02-14T16:19:37.049Z,3.30
2023-02-14T16:22:05.243Z,2.30
2023-02-14T16:24:33.206Z,2.40
2023-02-14T16:27:07.058Z,2.53
2023-02-14T16:29:35.769Z,2.43
2023-02-14T16:32:16.208Z,2.57
2023-02-14T16:34:46.109Z,2.00
2023-02-14T16:37:20.518Z,2.00
2023-02-14T16:39:48.876Z,2.07
2023-02-14T16:42:17.701Z,1.70
2023-02-14T16:44:45.938Z,1.97
2023-02-14T16:47:15.997Z,2.00
2023-02-14T16:49:43.932Z,2.63
2023-02-14T16:52:14.044Z,2.17
2023-02-14T16:54:41.961Z,3.00
2023-02-14T16:57:12.648Z,2.90
2023-02-14T16:59:40.646Z,2.67
2023-02-14T17:02:08.621Z,3.03
2023-02-14T17:04:38.041Z,2.60
2023-02-14T17:07:07.536Z,2.47
2023-02-14T17:09:37.681Z,2.40
2023-02-14T17:12:08.609Z,2.10
2023-02-14T17:14:38.382Z,2.10
2023-02-14T17:17:06.400Z,2.00
2023-02-14T17:19:34.784Z,1.93
2023-02-14T17:22:04.678Z,2.27
2023-02-14T17:24:32.664Z,2.30
2023-02-14T17:27:00.603Z,2.60
2023-02-14T17:29:28.608Z,2.80
2023-02-14T17:31:56.695Z,3.03
2023-02-14T17:34:24.809Z,2.90
2023-02-14T17:36:52.793Z,3.83
2023-02-14T17:39:22.138Z,3.17
2023-02-14T17:41:50.132Z,2.50
2023-02-14T17:44:18.079Z,3.10
2023-02-14T17:46:46.127Z,3.37
2023-02-14T17:49:14.103Z,3.33
2023-02-14T17:51:42.197Z,3.30
2023-02-14T17:54:10.166Z,4.30
2023-02-14T17:56:39.591Z,3.97
2023-02-14T17:59:07.504Z,3.03
2023-02-14T18:01:36.520Z,3.10
2023-02-14T18:04:05.774Z,3.17
2023-02-14T18:06:33.876Z,3.50
2023-02-14T18:09:01.862Z,3.57
2023-02-14T18:11:29.900Z,3.73
2023-02-14T18:13:59.801Z,4.00
2023-02-14T18:16:27.918Z,3.60
2023-02-14T18:18:56.136Z,4.97
2023-02-14T18:21:24.781Z,5.53
2023-02-14T18:23:52.746Z,4.70
2023-02-14T18:26:20.805Z,4.17
2023-02-14T18:28:51.104Z,4.50
2023-02-14T18:31:20.703Z,4.93
2023-02-14T18:33:49.429Z,4.97
2023-02-14T18:36:18.767Z,3.47
2023-02-14T18:38:47.662Z,4.23
2023-02-14T18:41:16.479Z,3.70
2023-02-14T18:43:44.713Z,5.30
2023-02-14T18:46:13.652Z,4.33
2023-02-14T18:48:43.229Z,4.47
2023-02-14T18:51:12.080Z,4.57
2023-02-14T18:53:40.526Z,9.93
2023-02-14T18:56:09.596Z,8.40
2023-02-14T18:58:37.671Z,6.80
2023-02-14T19:01:08.969Z,5.40
2023-02-14T19:03:37.049Z,5.93
2023-02-14T19:06:06.665Z,4.80
2023-02-14T19:08:34.867Z,4.50
2023-02-14T19:11:03.303Z,4.60
2023-02-14T19:13:32.391Z,4.57
2023-02-14T19:16:00.490Z,4.77
2023-02-14T19:18:28.564Z,4.37
2023-02-14T19:20:56.537Z,6.00
2023-02-14T19:23:25.941Z,6.53
2023-02-14T19:25:54.699Z,6.70
2023-02-14T19:28:22.723Z,7.17
2023-02-14T19:30:50.683Z,6.47
2023-02-14T19:33:18.632Z,6.30
2023-02-14T19:35:46.609Z,6.57
2023-02-14T19:38:14.520Z,6.33
2023-02-14T19:40:46.329Z,7.13
2023-02-14T19:43:14.283Z,7.30
2023-02-14T19:45:42.266Z,8.67
2023-02-14T19:48:10.354Z,7.47
2023-02-14T19:50:39.479Z,7.40
2023-02-14T19:53:07.460Z,7.10
2023-02-14T19:55:35.475Z,7.77
2023-02-14T19:58:05.017Z,8.00
2023-02-14T20:00:32.996Z,7.60
2023-02-14T20:03:01.698Z,7.97
2023-02-14T20:05:30.043Z,7.03
2023-02-14T20:07:58.561Z,6.73
2023-02-14T20:10:26.735Z,7.63
2023-02-14T20:12:54.730Z,6.80
2023-02-14T20:15:26.145Z,6.80
2023-02-14T20:17:54.138Z,7.50
2023-02-14T20:20:22.051Z,7.30
2023-02-14T20:22:50.414Z,7.77
2023-02-14T20:25:18.464Z,8.20
2023-02-14T20:27:46.420Z,8.73
2023-02-14T20:30:15.005Z,8.70
2023-02-14T20:32:44.373Z,10.40
2023-02-14T20:35:13.616Z,8.80
2023-02-14T20:37:41.593Z,8.60
2023-02-14T20:40:11.036Z,7.37
2023-02-14T20:42:39.784Z,8.90
2023-02-14T20:45:08.225Z,8.00
2023-02-14T20:47:36.209Z,9.03
2023-02-14T20:50:05.968Z,7.83
2023-02-14T20:52:33.938Z,7.90
2023-02-14T20:55:01.896Z,7.87
2023-02-14T20:57:30.105Z,7.93
2023-02-14T20:59:58.033Z,8.30
2023-02-14T21:02:26.037Z,7.73
2023-02-14T21:04:53.996Z,7.90
2023-02-14T21:07:23.392Z,8.17
2023-02-14T21:09:51.337Z,8.10
2023-02-14T21:12:19.542Z,9.20
2023-02-14T21:14:47.486Z,8.97
2023-02-14T21:17:15.468Z,8.97
2023-02-14T21:19:43.385Z,8.77
2023-02-14T21:22:11.310Z,8.60
2023-02-14T21:24:41.422Z,8.10
2023-02-14T21:27:09.320Z,8.83
2023-02-14T21:29:37.222Z,8.97
2023-02-14T21:32:05.447Z,9.13
2023-02-14T21:34:33.561Z,9.10
2023-02-14T21:37:01.527Z,8.57
2023-02-14T21:39:31.213Z,8.67
2023-02-14T21:42:01.153Z,9.20
2023-02-14T21:44:46.852Z,8.27
2023-02-14T21:47:14.855Z,8.50
2023-02-14T21:50:00.184Z,10.07
2023-02-14T21:52:30.315Z,8.87
2023-02-14T21:54:58.268Z,9.33
2023-02-14T21:57:27.699Z,9.73
2023-02-14T21:59:55.656Z,9.07
2023-02-14T22:02:23.666Z,10.90
2023-02-14T22:04:51.808Z,10.80
2023-02-14T22:07:19.776Z,19.70
2023-02-14T22:09:47.805Z,12.67
2023-02-14T22:12:15.897Z,11.73
2023-02-14T22:14:45.262Z,14.30
2023-02-14T22:17:13.168Z,11.63
2023-02-14T22:19:41.287Z,14.77
2023-02-14T22:22:09.240Z,53.70
2023-02-14T22:24:37.213Z,21.77
2023-02-14T22:27:05.208Z,14.97
2023-02-14T22:29:33.147Z,16.00
2023-02-14T22:32:02.655Z,12.37
2023-02-14T22:34:30.765Z,13.90
2023-02-14T22:36:58.729Z,14.07
2023-02-14T22:39:26.700Z,13.37
2023-02-14T22:41:54.695Z,11.50
2023-02-14T22:44:22.844Z,11.87
2023-02-14T22:46:50.860Z,13.17
2023-02-14T22:49:20.288Z,14.60
2023-02-14T22:51:48.298Z,14.13
2023-02-14T22:54:16.825Z,14.07
2023-02-14T22:56:46.002Z,14.27
2023-02-14T22:59:15.680Z,13.87
2023-02-14T23:01:43.931Z,13.27
2023-02-14T23:04:12.140Z,14.50
2023-02-14T23:06:41.508Z,105.83
2023-02-14T23:09:09.873Z,18.33
2023-02-14T23:11:39.002Z,14.13
2023-02-14T23:14:24.359Z,13.00
2023-02-14T23:17:09.953Z,12.67
2023-02-14T23:19:55.312Z,12.77
2023-02-14T23:22:25.437Z,11.93
2023-02-14T23:24:54.343Z,11.93
2023-02-14T23:27:23.242Z,11.33
2023-02-14T23:29:51.234Z,13.13
2023-02-14T23:32:19.229Z,11.80
2023-02-14T23:34:47.246Z,12.07
2023-02-14T23:37:15.174Z,12.23
2023-02-14T23:39:44.535Z,12.47
2023-02-14T23:42:13.850Z,11.17
2023-02-14T23:44:42.095Z,11.53
2023-02-14T23:47:10.545Z,11.70
2023-02-14T23:49:39.599Z,11.37
2023-02-14T23:52:08.250Z,12.63
2023-02-14T23:54:36.240Z,14.20
2023-02-14T23:57:05.675Z,13.43
2023-02-14T23:59:33.622Z,14.70
