createdAt,value
2023-03-29T00:01:42.251Z,8.35
2023-03-29T00:04:10.188Z,8.80
2023-03-29T00:06:38.238Z,8.60
2023-03-29T00:09:09.878Z,8.60
2023-03-29T00:11:36.815Z,8.82
2023-03-29T00:14:03.733Z,8.18
2023-03-29T00:16:31.127Z,8.35
2023-03-29T00:18:58.190Z,8.70
2023-03-29T00:21:25.505Z,8.38
2023-03-29T00:23:52.345Z,8.00
2023-03-29T00:26:19.236Z,7.90
2023-03-29T00:28:46.775Z,8.30
2023-03-29T00:31:15.581Z,8.32
2023-03-29T00:33:42.631Z,7.80
2023-03-29T00:36:10.598Z,7.78
2023-03-29T00:38:37.566Z,8.20
2023-03-29T00:41:05.030Z,7.28
2023-03-29T00:43:32.021Z,7.50
2023-03-29T00:45:59.543Z,7.32
2023-03-29T00:48:27.249Z,7.15
2023-03-29T00:51:01.679Z,7.40
2023-03-29T00:53:59.041Z,7.10
2023-03-29T00:56:31.500Z,7.05
2023-03-29T01:01:42.114Z,7.30
2023-03-29T01:04:36.343Z,7.15
2023-03-29T01:07:17.988Z,7.45
2023-03-29T01:09:47.984Z,6.83
2023-03-29T01:12:21.102Z,6.97
2023-03-29T01:14:51.678Z,7.82
2023-03-29T01:17:22.040Z,6.93
2023-03-29T01:20:00.370Z,7.13
2023-03-29T01:22:34.024Z,7.38
2023-03-29T01:25:11.325Z,7.25
2023-03-29T01:27:41.223Z,7.47
2023-03-29T01:30:10.372Z,6.82
2023-03-29T01:32:55.538Z,6.95
2023-03-29T01:35:32.524Z,6.70
2023-03-29T01:38:03.655Z,7.40
2023-03-29T01:40:31.103Z,7.35
2023-03-29T01:43:00.912Z,6.90
2023-03-29T01:45:34.282Z,6.88
2023-03-29T01:48:05.211Z,6.88
2023-03-29T01:50:38.681Z,6.82
2023-03-29T01:53:18.985Z,6.90
2023-03-29T01:55:54.696Z,6.80
2023-03-29T01:58:23.761Z,6.20
2023-03-29T02:00:50.818Z,6.28
2023-03-29T02:03:17.900Z,6.22
2023-03-29T02:05:44.917Z,6.78
2023-03-29T02:08:12.909Z,6.55
2023-03-29T02:10:39.741Z,5.88
2023-03-29T02:13:06.599Z,6.10
2023-03-29T02:15:33.495Z,6.68
2023-03-29T02:18:04.060Z,6.22
2023-03-29T02:20:33.813Z,6.47
2023-03-29T02:23:14.553Z,6.53
2023-03-29T02:25:42.794Z,7.22
2023-03-29T02:28:09.697Z,6.53
2023-03-29T02:30:56.896Z,6.47
2023-03-29T02:33:31.364Z,6.28
2023-03-29T02:36:05.138Z,6.75
2023-03-29T02:38:32.757Z,6.38
2023-03-29T02:40:59.792Z,6.18
2023-03-29T02:43:27.476Z,6.40
2023-03-29T02:45:54.395Z,6.05
2023-03-29T02:48:22.535Z,6.30
2023-03-29T02:50:51.178Z,5.90
2023-03-29T02:53:26.709Z,6.88
2023-03-29T02:55:53.955Z,6.22
2023-03-29T02:58:28.650Z,6.65
2023-03-29T03:00:55.818Z,7.05
2023-03-29T03:03:22.689Z,7.03
2023-03-29T03:05:52.387Z,7.80
2023-03-29T03:08:19.887Z,7.03
2023-03-29T03:10:47.693Z,7.45
2023-03-29T03:13:14.715Z,7.05
2023-03-29T03:15:42.902Z,7.60
2023-03-29T03:18:10.610Z,7.68
2023-03-29T03:20:37.622Z,7.88
2023-03-29T03:23:04.522Z,8.30
2023-03-29T03:25:32.397Z,7.95
2023-03-29T03:27:59.491Z,8.02
2023-03-29T03:30:26.349Z,7.40
2023-03-29T03:33:13.238Z,6.85
2023-03-29T03:35:46.544Z,7.57
2023-03-29T03:38:15.282Z,7.60
2023-03-29T03:40:43.507Z,7.68
2023-03-29T03:43:10.664Z,7.47
2023-03-29T03:45:37.863Z,7.65
2023-03-29T03:48:12.175Z,8.10
2023-03-29T03:50:54.022Z,7.82
2023-03-29T03:53:22.077Z,7.80
2023-03-29T03:56:15.177Z,7.45
2023-03-29T03:59:02.260Z,7.85
2023-03-29T04:01:35.933Z,7.15
2023-03-29T04:04:14.545Z,7.18
2023-03-29T04:06:52.801Z,7.43
2023-03-29T04:09:49.003Z,7.68
2023-03-29T04:12:29.129Z,7.20
2023-03-29T04:14:56.120Z,7.72
2023-03-29T04:17:24.746Z,8.20
2023-03-29T04:19:51.649Z,7.72
2023-03-29T04:22:19.104Z,7.57
2023-03-29T04:24:46.143Z,7.03
2023-03-29T04:27:27.965Z,7.93
2023-03-29T04:29:55.853Z,8.40
2023-03-29T04:32:32.039Z,7.88
2023-03-29T04:35:06.156Z,8.00
2023-03-29T04:37:33.058Z,8.32
2023-03-29T04:40:00.405Z,7.93
2023-03-29T04:42:30.842Z,8.40
2023-03-29T04:44:58.516Z,8.18
2023-03-29T04:47:42.135Z,8.13
2023-03-29T04:50:14.611Z,9.40
2023-03-29T04:52:45.555Z,8.85
2023-03-29T04:55:12.933Z,8.50
2023-03-29T04:58:00.300Z,8.13
2023-03-29T05:00:33.265Z,7.80
2023-03-29T05:03:17.093Z,7.82
2023-03-29T05:05:53.052Z,8.38
2023-03-29T05:08:21.340Z,8.30
2023-03-29T05:11:10.395Z,7.95
2023-03-29T05:13:37.581Z,8.50
2023-03-29T05:16:05.253Z,8.07
2023-03-29T05:18:32.198Z,8.18
2023-03-29T05:20:59.886Z,8.00
2023-03-29T05:23:28.827Z,7.22
2023-03-29T05:26:22.476Z,6.43
2023-03-29T05:28:52.695Z,6.30
2023-03-29T05:31:19.948Z,5.93
2023-03-29T05:33:51.020Z,6.20
2023-03-29T05:36:21.423Z,6.35
2023-03-29T05:38:50.090Z,6.78
2023-03-29T05:41:18.617Z,6.32
2023-03-29T05:43:45.675Z,7.18
2023-03-29T05:46:13.538Z,6.38
2023-03-29T05:48:47.886Z,5.82
2023-03-29T05:51:16.043Z,6.95
2023-03-29T05:53:42.888Z,6.93
2023-03-29T05:56:10.825Z,6.82
2023-03-29T05:58:39.398Z,6.45
2023-03-29T06:01:11.873Z,6.13
2023-03-29T06:03:57.447Z,5.20
2023-03-29T06:06:31.688Z,4.97
2023-03-29T06:08:59.539Z,4.95
2023-03-29T06:11:34.921Z,5.22
2023-03-29T06:14:24.852Z,5.25
2023-03-29T06:17:01.795Z,4.97
2023-03-29T06:19:29.264Z,5.50
2023-03-29T06:21:56.183Z,5.20
2023-03-29T06:24:26.060Z,5.25
2023-03-29T06:27:00.440Z,5.60
2023-03-29T06:29:29.132Z,6.00
2023-03-29T06:31:57.201Z,6.40
2023-03-29T06:34:44.114Z,6.15
2023-03-29T06:37:29.543Z,6.40
2023-03-29T06:40:06.993Z,6.20
2023-03-29T06:42:45.148Z,6.25
2023-03-29T06:45:32.251Z,6.38
2023-03-29T06:48:02.106Z,6.15
2023-03-29T06:50:31.059Z,6.10
2023-03-29T06:53:09.588Z,6.32
2023-03-29T06:55:37.145Z,6.05
2023-03-29T06:58:22.738Z,5.90
2023-03-29T07:00:49.842Z,6.03
2023-03-29T07:03:24.761Z,6.55
2023-03-29T07:06:01.848Z,6.45
2023-03-29T07:08:31.638Z,6.57
2023-03-29T07:11:03.729Z,6.18
2023-03-29T07:14:00.145Z,5.53
2023-03-29T07:16:27.247Z,5.85
2023-03-29T07:19:15.288Z,5.45
2023-03-29T07:21:53.327Z,6.13
2023-03-29T07:24:23.610Z,5.97
2023-03-29T07:27:03.433Z,6.43
2023-03-29T07:29:31.995Z,9.45
2023-03-29T07:31:59.048Z,12.40
2023-03-29T07:34:44.433Z,5.65
2023-03-29T07:37:20.743Z,5.35
2023-03-29T07:39:47.734Z,4.90
2023-03-29T07:42:47.773Z,4.57
2023-03-29T07:45:26.625Z,4.07
2023-03-29T07:48:09.920Z,5.20
2023-03-29T07:50:57.253Z,4.85
2023-03-29T07:53:29.989Z,12.30
2023-03-29T07:56:00.654Z,4.45
2023-03-29T07:59:05.960Z,7.68
2023-03-29T08:01:32.884Z,7.13
2023-03-29T08:04:03.054Z,7.60
2023-03-29T08:06:49.112Z,3.90
2023-03-29T08:09:17.629Z,18.13
2023-03-29T08:11:45.101Z,9.48
2023-03-29T08:14:21.934Z,7.75
2023-03-29T08:17:06.309Z,6.20
2023-03-29T08:19:39.846Z,6.00
2023-03-29T08:22:08.433Z,8.43
2023-03-29T08:24:54.277Z,17.52
2023-03-29T08:27:24.928Z,4.65
2023-03-29T08:29:52.265Z,3.47
2023-03-29T08:32:19.292Z,7.07
2023-03-29T08:34:46.906Z,12.30
2023-03-29T08:37:21.380Z,6.15
2023-03-29T08:39:50.832Z,10.43
2023-03-29T08:43:02.286Z,15.57
2023-03-29T08:45:51.165Z,21.48
2023-03-29T08:48:22.531Z,13.50
2023-03-29T08:50:53.367Z,11.85
2023-03-29T08:53:45.195Z,8.57
2023-03-29T08:56:27.410Z,14.63
2023-03-29T08:59:26.673Z,17.45
2023-03-29T09:01:55.194Z,42.88
2023-03-29T09:04:30.494Z,35.83
2023-03-29T09:07:11.125Z,65.03
2023-03-29T09:09:46.822Z,21.88
2023-03-29T09:12:52.801Z,9.45
2023-03-29T09:15:45.208Z,6.03
2023-03-29T09:18:39.051Z,3.95
2023-03-29T09:21:14.534Z,4.55
2023-03-29T09:24:03.607Z,5.60
2023-03-29T09:26:45.658Z,5.00
2023-03-29T09:29:53.543Z,2.47
2023-03-29T09:32:39.591Z,3.30
2023-03-29T09:35:39.077Z,2.00
2023-03-29T09:38:07.512Z,4.35
2023-03-29T09:40:43.045Z,1.95
2023-03-29T09:43:20.102Z,2.90
2023-03-29T09:45:50.642Z,3.40
2023-03-29T09:48:18.348Z,2.50
2023-03-29T09:50:54.300Z,2.22
2023-03-29T09:53:21.516Z,2.58
2023-03-29T09:55:59.809Z,2.00
2023-03-29T09:58:49.143Z,2.42
2023-03-29T10:01:18.798Z,2.30
2023-03-29T10:03:49.049Z,2.00
2023-03-29T10:06:16.477Z,2.05
2023-03-29T10:08:54.973Z,1.80
2023-03-29T10:11:28.847Z,2.30
2023-03-29T10:13:57.184Z,2.20
2023-03-29T10:16:25.919Z,2.60
2023-03-29T10:18:54.614Z,2.30
2023-03-29T10:21:22.012Z,2.50
2023-03-29T10:23:49.456Z,2.53
2023-03-29T10:26:34.472Z,2.45
2023-03-29T10:29:03.143Z,2.65
2023-03-29T10:31:33.468Z,2.60
2023-03-29T10:34:02.892Z,3.10
2023-03-29T10:36:29.758Z,3.17
2023-03-29T10:39:02.228Z,3.75
2023-03-29T10:41:34.104Z,4.93
2023-03-29T10:44:00.934Z,20.70
2023-03-29T10:46:31.934Z,21.10
2023-03-29T10:49:06.095Z,8.75
2023-03-29T10:51:34.490Z,6.82
2023-03-29T10:54:02.099Z,29.00
2023-03-29T10:56:42.694Z,11.48
2023-03-29T10:59:30.088Z,12.57
2023-03-29T11:02:15.464Z,8.23
2023-03-29T11:04:56.825Z,5.20
2023-03-29T11:07:34.670Z,6.25
2023-03-29T11:10:05.074Z,5.30
2023-03-29T11:12:49.641Z,4.03
2023-03-29T11:15:25.297Z,5.00
2023-03-29T11:18:01.038Z,4.68
2023-03-29T11:20:47.015Z,5.63
2023-03-29T11:23:30.291Z,5.47
2023-03-29T11:26:23.343Z,6.20
2023-03-29T11:28:56.594Z,5.72
2023-03-29T11:31:38.367Z,5.45
2023-03-29T11:34:29.605Z,5.43
2023-03-29T11:37:23.212Z,5.03
2023-03-29T11:40:07.858Z,4.60
2023-03-29T11:42:36.016Z,5.10
2023-03-29T11:45:04.881Z,4.53
2023-03-29T11:47:39.068Z,5.28
2023-03-29T11:50:19.685Z,5.22
2023-03-29T11:52:52.469Z,4.53
2023-03-29T11:55:26.202Z,5.00
2023-03-29T11:58:03.575Z,5.20
2023-03-29T12:00:37.571Z,4.93
2023-03-29T12:03:17.621Z,4.60
2023-03-29T12:05:53.482Z,5.10
2023-03-29T12:08:29.587Z,4.70
2023-03-29T12:10:58.218Z,4.57
2023-03-29T12:13:29.208Z,5.18
2023-03-29T12:16:19.487Z,5.10
2023-03-29T12:18:47.878Z,5.75
2023-03-29T12:21:26.066Z,4.25
2023-03-29T12:23:54.347Z,4.20
2023-03-29T12:26:37.927Z,3.83
2023-03-29T12:29:09.332Z,3.63
2023-03-29T12:31:48.991Z,3.90
2023-03-29T12:34:46.136Z,3.72
2023-03-29T12:37:45.033Z,3.83
2023-03-29T12:40:40.528Z,4.32
2023-03-29T12:43:40.476Z,3.58
2023-03-29T12:46:11.486Z,3.78
2023-03-29T12:48:39.805Z,4.10
2023-03-29T12:51:14.849Z,3.70
2023-03-29T12:53:46.254Z,3.42
2023-03-29T12:56:23.752Z,3.93
2023-03-29T12:58:59.874Z,3.35
2023-03-29T13:01:34.361Z,3.70
2023-03-29T13:04:01.473Z,3.65
2023-03-29T13:06:47.128Z,3.40
2023-03-29T13:09:50.037Z,3.47
2023-03-29T13:12:35.202Z,3.20
2023-03-29T13:15:14.410Z,3.60
2023-03-29T13:18:03.975Z,3.45
2023-03-29T13:20:46.739Z,3.13
2023-03-29T13:23:31.880Z,4.10
2023-03-29T13:26:33.884Z,4.05
2023-03-29T13:29:00.844Z,3.80
2023-03-29T13:31:40.255Z,4.30
2023-03-29T13:34:27.496Z,3.88
2023-03-29T13:36:57.809Z,3.97
2023-03-29T13:39:28.179Z,4.30
2023-03-29T13:42:07.223Z,3.22
2023-03-29T13:44:42.001Z,4.00
2023-03-29T13:47:16.419Z,4.15
2023-03-29T13:49:43.952Z,4.90
2023-03-29T13:52:16.329Z,4.00
2023-03-29T13:54:54.975Z,3.70
2023-03-29T13:57:42.523Z,3.47
2023-03-29T14:00:17.932Z,3.60
2023-03-29T14:02:56.308Z,3.30
2023-03-29T14:05:31.809Z,3.10
2023-03-29T14:08:05.541Z,3.63
2023-03-29T14:10:40.455Z,3.10
2023-03-29T14:13:07.432Z,2.88
2023-03-29T14:15:45.798Z,3.20
2023-03-29T14:18:13.980Z,3.53
2023-03-29T14:20:43.636Z,3.45
2023-03-29T14:23:13.282Z,3.50
2023-03-29T14:25:41.373Z,2.80
2023-03-29T14:28:25.971Z,3.10
2023-03-29T14:30:52.976Z,3.17
2023-03-29T14:33:34.483Z,3.50
2023-03-29T14:36:03.847Z,3.30
2023-03-29T14:38:31.380Z,2.88
2023-03-29T14:41:01.859Z,3.10
2023-03-29T14:43:30.998Z,3.22
2023-03-29T14:45:58.241Z,3.38
2023-03-29T14:48:25.176Z,2.72
2023-03-29T14:50:52.028Z,3.10
2023-03-29T14:53:20.724Z,2.50
2023-03-29T14:55:52.373Z,2.60
2023-03-29T14:58:23.424Z,2.75
2023-03-29T15:00:51.703Z,3.60
2023-03-29T15:03:19.199Z,3.17
2023-03-29T15:05:55.882Z,3.13
2023-03-29T15:08:37.658Z,2.88
2023-03-29T15:11:15.290Z,2.95
2023-03-29T15:13:42.315Z,2.80
2023-03-29T15:16:13.217Z,3.05
2023-03-29T15:18:40.575Z,2.92
2023-03-29T15:21:07.913Z,2.70
2023-03-29T15:23:58.059Z,2.88
2023-03-29T15:26:32.782Z,3.20
2023-03-29T15:29:10.504Z,2.70
2023-03-29T15:31:38.905Z,2.92
2023-03-29T15:34:24.175Z,3.22
2023-03-29T15:36:51.985Z,3.45
2023-03-29T15:39:20.285Z,3.15
2023-03-29T15:41:48.787Z,3.15
2023-03-29T15:44:17.272Z,3.33
2023-03-29T15:46:44.247Z,3.17
2023-03-29T15:49:11.858Z,3.10
2023-03-29T15:51:38.678Z,3.15
2023-03-29T15:54:06.374Z,2.47
2023-03-29T15:56:37.879Z,2.70
2023-03-29T15:59:04.697Z,2.70
2023-03-29T16:01:36.442Z,3.00
2023-03-29T16:04:14.449Z,2.80
2023-03-29T16:06:41.363Z,3.20
2023-03-29T16:09:08.766Z,3.70
2023-03-29T16:11:35.763Z,2.95
2023-03-29T16:14:02.811Z,3.13
2023-03-29T16:16:29.802Z,3.22
2023-03-29T16:18:56.616Z,3.05
2023-03-29T16:21:24.343Z,3.30
2023-03-29T16:23:51.468Z,2.92
2023-03-29T16:26:18.428Z,3.35
2023-03-29T16:28:45.377Z,2.92
2023-03-29T16:31:12.980Z,3.10
2023-03-29T16:33:42.994Z,3.22
2023-03-29T16:36:10.495Z,3.00
2023-03-29T16:38:37.520Z,2.72
2023-03-29T16:41:04.591Z,2.60
2023-03-29T16:43:31.684Z,3.10
2023-03-29T16:45:58.512Z,3.05
2023-03-29T16:48:27.057Z,3.25
2023-03-29T16:50:53.944Z,3.00
2023-03-29T16:53:21.604Z,3.25
2023-03-29T16:55:48.837Z,2.90
2023-03-29T16:58:16.196Z,3.35
2023-03-29T17:00:46.360Z,3.90
2023-03-29T17:03:15.427Z,3.35
2023-03-29T17:05:50.318Z,3.10
2023-03-29T17:08:20.716Z,3.65
2023-03-29T17:10:52.182Z,3.20
2023-03-29T17:13:20.552Z,3.33
2023-03-29T17:15:47.525Z,2.95
2023-03-29T17:18:15.283Z,3.35
2023-03-29T17:20:42.238Z,3.08
2023-03-29T17:23:11.418Z,3.00
2023-03-29T17:25:38.850Z,2.80
2023-03-29T17:28:05.743Z,3.72
2023-03-29T17:30:34.120Z,3.47
2023-03-29T17:33:02.273Z,2.95
2023-03-29T17:35:29.159Z,3.10
2023-03-29T17:37:56.100Z,2.85
2023-03-29T17:40:23.014Z,2.90
2023-03-29T17:42:52.329Z,3.08
2023-03-29T17:45:19.505Z,3.60
2023-03-29T17:47:46.392Z,3.22
2023-03-29T17:50:13.269Z,3.97
2023-03-29T17:52:40.451Z,3.70
2023-03-29T17:55:11.249Z,2.97
2023-03-29T17:57:38.926Z,4.07
2023-03-29T18:00:07.168Z,3.20
2023-03-29T18:02:34.132Z,3.35
2023-03-29T18:05:01.880Z,3.20
2023-03-29T18:07:29.401Z,3.30
2023-03-29T18:09:56.513Z,3.10
2023-03-29T18:12:25.674Z,3.20
2023-03-29T18:14:52.555Z,3.20
2023-03-29T18:17:19.664Z,3.22
2023-03-29T18:19:46.541Z,3.30
2023-03-29T18:22:13.384Z,4.03
2023-03-29T18:24:40.220Z,3.63
2023-03-29T18:27:07.093Z,3.95
2023-03-29T18:29:33.923Z,4.07
2023-03-29T18:32:02.898Z,3.65
2023-03-29T18:34:30.646Z,3.65
2023-03-29T18:36:57.714Z,3.47
2023-03-29T18:39:24.666Z,3.60
2023-03-29T18:41:52.022Z,4.35
2023-03-29T18:44:18.979Z,3.53
2023-03-29T18:46:45.887Z,4.05
2023-03-29T18:49:13.178Z,3.60
2023-03-29T18:51:40.215Z,3.80
2023-03-29T18:54:08.586Z,4.20
2023-03-29T18:56:35.988Z,3.60
2023-03-29T18:59:06.144Z,3.97
2023-03-29T19:01:33.233Z,4.00
2023-03-29T19:04:00.316Z,3.88
2023-03-29T19:06:27.451Z,3.40
2023-03-29T19:08:55.311Z,3.40
2023-03-29T19:11:22.971Z,3.05
2023-03-29T19:13:50.747Z,3.47
2023-03-29T19:16:17.707Z,3.40
2023-03-29T19:18:44.683Z,3.70
2023-03-29T19:21:11.653Z,4.25
2023-03-29T19:23:38.532Z,4.55
2023-03-29T19:26:05.862Z,4.07
2023-03-29T19:28:33.808Z,3.60
2023-03-29T19:31:01.876Z,3.85
2023-03-29T19:33:29.457Z,3.42
2023-03-29T19:35:56.691Z,3.58
2023-03-29T19:38:23.713Z,3.50
2023-03-29T19:40:51.372Z,4.65
2023-03-29T19:43:18.829Z,4.30
2023-03-29T19:45:46.704Z,4.70
2023-03-29T19:48:21.849Z,4.10
2023-03-29T19:50:49.832Z,4.15
2023-03-29T19:53:16.904Z,3.60
2023-03-29T19:55:45.142Z,4.57
2023-03-29T19:58:15.522Z,4.57
2023-03-29T20:00:42.728Z,3.92
2023-03-29T20:03:10.171Z,4.10
2023-03-29T20:05:38.411Z,3.70
2023-03-29T20:08:05.459Z,4.25
2023-03-29T20:10:33.000Z,4.13
2023-03-29T20:12:59.810Z,4.30
2023-03-29T20:15:27.015Z,4.63
2023-03-29T20:17:59.364Z,4.53
2023-03-29T20:20:27.366Z,4.78
2023-03-29T20:22:58.545Z,4.43
2023-03-29T20:25:25.838Z,4.88
2023-03-29T20:27:53.388Z,4.30
2023-03-29T20:30:20.572Z,4.35
2023-03-29T20:32:47.630Z,4.18
2023-03-29T20:35:14.548Z,4.32
2023-03-29T20:37:41.395Z,4.05
2023-03-29T20:40:08.935Z,3.83
2023-03-29T20:42:38.715Z,3.50
2023-03-29T20:45:07.862Z,2.85
2023-03-29T20:47:42.251Z,2.90
2023-03-29T20:50:10.546Z,2.72
2023-03-29T20:52:37.396Z,3.05
2023-03-29T20:55:05.633Z,3.30
2023-03-29T20:57:32.613Z,3.00
2023-03-29T20:59:59.579Z,3.25
2023-03-29T21:02:26.567Z,3.50
2023-03-29T21:04:53.613Z,3.78
2023-03-29T21:07:21.629Z,3.13
2023-03-29T21:09:49.943Z,3.42
2023-03-29T21:12:16.908Z,4.38
2023-03-29T21:14:44.676Z,3.50
2023-03-29T21:17:11.618Z,3.67
2023-03-29T21:19:39.375Z,4.80
2023-03-29T21:22:06.756Z,3.85
2023-03-29T21:24:33.895Z,3.45
2023-03-29T21:27:00.859Z,3.38
2023-03-29T21:29:28.007Z,3.40
2023-03-29T21:31:55.171Z,3.67
2023-03-29T21:34:22.249Z,2.97
2023-03-29T21:36:49.364Z,3.92
2023-03-29T21:39:16.319Z,3.70
2023-03-29T21:41:43.282Z,4.13
2023-03-29T21:44:10.401Z,3.17
2023-03-29T21:46:37.308Z,4.00
2023-03-29T21:49:04.267Z,3.78
2023-03-29T21:51:31.159Z,3.35
2023-03-29T21:53:58.092Z,4.07
2023-03-29T21:56:24.933Z,4.45
2023-03-29T21:58:51.865Z,3.78
2023-03-29T22:01:18.727Z,3.22
2023-03-29T22:03:46.324Z,4.50
2023-03-29T22:06:13.701Z,4.38
2023-03-29T22:08:40.985Z,3.78
2023-03-29T22:11:09.973Z,3.70
2023-03-29T22:13:37.340Z,3.90
2023-03-29T22:16:04.958Z,3.88
2023-03-29T22:18:47.030Z,3.72
2023-03-29T22:21:24.918Z,3.70
2023-03-29T22:23:52.974Z,3.88
2023-03-29T22:26:21.483Z,3.58
2023-03-29T22:28:48.358Z,3.75
2023-03-29T22:31:17.092Z,4.55
2023-03-29T22:33:44.231Z,3.92
2023-03-29T22:36:21.084Z,3.70
2023-03-29T22:38:48.318Z,4.22
2023-03-29T22:41:15.406Z,3.80
2023-03-29T22:43:42.323Z,3.30
2023-03-29T22:46:10.860Z,3.53
2023-03-29T22:48:37.902Z,3.03
2023-03-29T22:51:05.695Z,3.33
2023-03-29T22:53:34.026Z,2.95
2023-03-29T22:56:00.905Z,2.78
2023-03-29T22:58:29.426Z,2.70
2023-03-29T23:00:57.119Z,3.10
2023-03-29T23:03:24.407Z,2.88
2023-03-29T23:05:52.552Z,3.25
2023-03-29T23:08:19.568Z,3.05
2023-03-29T23:10:47.058Z,3.38
2023-03-29T23:13:17.374Z,3.40
2023-03-29T23:15:47.254Z,3.13
2023-03-29T23:18:15.415Z,2.95
2023-03-29T23:20:42.495Z,3.40
2023-03-29T23:23:09.386Z,3.72
2023-03-29T23:25:36.376Z,3.35
2023-03-29T23:28:03.440Z,2.97
2023-03-29T23:30:30.988Z,3.53
2023-03-29T23:32:58.269Z,3.60
2023-03-29T23:35:25.322Z,3.92
2023-03-29T23:37:53.132Z,4.10
2023-03-29T23:40:20.231Z,3.05
2023-03-29T23:42:48.344Z,3.58
2023-03-29T23:45:18.142Z,3.33
2023-03-29T23:47:45.294Z,3.80
2023-03-29T23:50:16.778Z,3.10
2023-03-29T23:52:43.730Z,3.27
2023-03-29T23:55:14.334Z,3.67
2023-03-29T23:57:41.348Z,3.85
