createdAt,value
2018-01-27T18:04:39.507Z,28.1
2018-01-27T18:05:39.655Z,24.7
2018-01-27T18:06:39.418Z,22.6
2018-01-27T18:07:38.956Z,22.2
2018-01-27T18:08:39.317Z,25.3
2018-01-27T18:09:38.786Z,27.3
2018-01-27T18:10:39.402Z,23.8
2018-01-27T18:11:38.806Z,21.9
2018-01-27T18:12:39.217Z,21.7
2018-01-27T18:13:38.627Z,25
2018-01-27T18:14:38.553Z,26.3
2018-01-27T18:15:38.276Z,22.5
2018-01-27T18:16:38.346Z,21.1
2018-01-27T18:17:38.263Z,21.2
2018-01-27T18:18:38.743Z,24.7
2018-01-27T18:19:37.976Z,25.3
2018-01-27T18:20:38.289Z,21.7
2018-01-27T18:21:37.893Z,20.6
2018-01-27T18:22:37.841Z,21.3
2018-01-27T18:23:37.850Z,24.8
2018-01-27T18:24:37.954Z,24.6
2018-01-27T18:25:37.917Z,20.6
2018-01-27T18:26:37.378Z,19.8
2018-01-27T18:27:37.952Z,21.5
2018-01-27T18:28:37.960Z,24.8
2018-01-27T18:29:37.665Z,23.9
2018-01-27T18:30:37.846Z,20.6
2018-01-27T18:31:37.155Z,19.8
2018-01-27T18:32:37.838Z,22
2018-01-27T18:33:37.057Z,24.9
2018-01-27T18:34:37.279Z,23.4
2018-01-27T18:35:36.848Z,20.4
2018-01-27T18:36:37.129Z,19.9
2018-01-27T18:37:36.602Z,22.4
2018-01-27T18:38:36.369Z,24.9
2018-01-27T18:39:36.492Z,26.6
2018-01-27T18:40:36.783Z,27.7
2018-01-27T18:41:36.420Z,28.2
2018-01-27T18:42:36.262Z,28.5
2018-01-27T18:43:36.417Z,28.9
2018-01-27T18:44:36.134Z,29.3
2018-01-27T18:45:36.436Z,29.7
2018-01-27T18:46:36.299Z,30.3
2018-01-27T18:47:36.196Z,30.8
2018-01-27T18:48:35.722Z,31.4
2018-01-27T18:49:36.125Z,31.9
2018-01-27T18:50:35.794Z,32.4
2018-01-27T18:51:35.963Z,33.1
2018-01-27T18:52:35.463Z,33.8
2018-01-27T18:53:35.626Z,34.5
2018-01-27T18:54:35.706Z,35.1
2018-01-27T18:55:35.215Z,34.6
2018-01-27T18:56:35.551Z,29.5
2018-01-27T18:57:35.540Z,27.8
2018-01-27T18:58:35.832Z,27.4
2018-01-27T18:59:35.029Z,29.4
2018-01-27T19:00:35.029Z,28.7
2018-01-27T19:01:34.771Z,24.4
2018-01-27T19:02:34.634Z,23.4
2018-01-27T19:03:34.770Z,24.3
2018-01-27T19:04:35.059Z,26.9
2018-01-27T19:05:34.666Z,20.4
2018-01-27T19:06:34.756Z,3.9
2018-01-27T19:07:34.143Z,-2.2
2018-01-27T19:08:34.711Z,1.2
2018-01-27T19:09:34.119Z,9.2
2018-01-27T19:10:34.287Z,23.3
2018-01-27T19:11:34.006Z,31.1
2018-01-27T19:12:34.051Z,35.3
2018-01-27T19:13:34.149Z,37.9
2018-01-27T19:14:33.794Z,39.5
2018-01-27T19:15:34.286Z,40.5
2018-01-27T19:16:33.684Z,40.6
2018-01-27T19:17:33.587Z,36.6
2018-01-27T19:18:33.928Z,33.8
2018-01-27T19:19:33.462Z,32.5
2018-01-27T19:20:33.467Z,31.1
2018-01-27T19:21:33.561Z,30.8
2018-01-27T19:22:33.424Z,25.7
2018-01-27T19:23:33.288Z,23.9
2018-01-27T19:24:33.097Z,23.7
2018-01-27T19:25:33.279Z,27.3
2018-01-27T19:26:33.068Z,28.8
2018-01-27T19:27:32.848Z,24.4
2018-01-27T19:28:32.937Z,23.1
2018-01-27T19:29:33.326Z,23.3
2018-01-27T19:30:33.188Z,26.9
2018-01-27T19:31:32.486Z,28.9
2018-01-27T19:32:32.561Z,30.5
2018-01-27T19:33:32.605Z,31.3
2018-01-27T19:34:32.582Z,31.8
2018-01-27T19:35:32.611Z,32.3
2018-01-27T19:36:32.376Z,32.7
2018-01-27T19:37:32.093Z,33.3
2018-01-27T19:38:31.972Z,34.1
2018-01-27T19:39:32.934Z,34.7
2018-01-27T19:40:31.853Z,35
2018-01-27T19:41:32.024Z,35.2
2018-01-27T19:42:32.031Z,35.4
2018-01-27T19:43:32.139Z,35.4
2018-01-27T19:44:31.690Z,35.6
2018-01-27T19:45:31.982Z,36.1
2018-01-27T19:46:31.767Z,36.8
2018-01-27T19:47:31.941Z,37.1
2018-01-27T19:48:31.575Z,37.4
2018-01-27T19:49:31.153Z,37.4
2018-01-27T19:50:31.429Z,37.4
2018-01-27T19:51:31.528Z,37.3
2018-01-27T19:52:31.205Z,35.9
2018-01-27T19:53:30.983Z,30.3
2018-01-27T19:54:31.314Z,28.5
2018-01-27T19:55:31.601Z,28.3
2018-01-27T19:56:31.161Z,30.4
2018-01-27T19:57:30.908Z,31
2018-01-27T19:58:30.847Z,32
2018-01-27T19:59:30.637Z,32.8
2018-01-27T20:00:30.958Z,33.1
2018-01-27T20:01:30.720Z,33.6
2018-01-27T20:02:30.603Z,34
2018-01-27T20:03:30.748Z,34.3
2018-01-27T20:04:30.566Z,34.4
2018-01-27T20:05:30.259Z,34.6
2018-01-27T20:06:30.050Z,34.7
2018-01-27T20:07:30.615Z,34.7
2018-01-27T20:08:30.438Z,34.7
2018-01-27T20:09:30.147Z,34.7
2018-01-27T20:10:30.025Z,34.9
2018-01-27T20:11:29.593Z,35.4
2018-01-27T20:12:29.970Z,35.9
2018-01-27T20:13:30.189Z,36.3
2018-01-27T20:14:29.639Z,36.5
2018-01-27T20:15:29.770Z,36.7
2018-01-27T20:16:29.525Z,36.8
2018-01-27T20:17:29.261Z,36.9
2018-01-27T20:18:29.326Z,37
2018-01-27T20:19:29.226Z,37.3
2018-01-27T20:20:29.207Z,37.4
2018-01-27T20:21:29.597Z,37.5
2018-01-27T20:22:28.783Z,37.6
2018-01-27T20:23:29.182Z,37.6
2018-01-27T20:24:28.709Z,37.6
2018-01-27T20:25:52.554Z,37.6
2018-01-27T20:26:54.252Z,37.6
2018-01-27T20:27:54.741Z,37.6
2018-01-27T20:28:55.943Z,37.6
2018-01-27T20:29:56.988Z,37.7
2018-01-27T20:30:57.851Z,37.7
2018-01-27T20:31:58.869Z,37.8
2018-01-27T20:32:40.808Z,37.8
2018-01-27T20:34:00.887Z,37.8
2018-01-27T20:35:02.677Z,36.8
2018-01-27T20:36:03.097Z,29.4
2018-01-27T20:36:43.632Z,26.1
2018-01-27T20:37:43.515Z,25.4
2018-01-27T20:38:43.298Z,28.3
2018-01-27T20:39:43.406Z,29.6
2018-01-27T20:40:43.407Z,24.8
2018-01-27T20:41:43.073Z,23.8
2018-01-27T20:42:42.846Z,24.2
2018-01-27T20:43:42.921Z,27.9
2018-01-27T20:44:42.898Z,28.3
2018-01-27T20:45:43.202Z,24.1
2018-01-27T20:46:43.203Z,23.3
2018-01-27T20:47:42.502Z,24.5
2018-01-27T20:48:43.127Z,28.4
2018-01-27T20:49:42.787Z,30.1
2018-01-27T20:50:42.413Z,31
2018-01-27T20:51:42.868Z,31.2
2018-01-27T20:52:42.163Z,31.2
2018-01-27T20:53:41.983Z,31.3
2018-01-27T20:54:42.317Z,31.4
2018-01-27T20:55:41.891Z,31.7
2018-01-27T20:56:42.090Z,31.9
2018-01-27T20:57:41.964Z,32.3
2018-01-27T20:58:42.141Z,32.6
2018-01-27T20:59:41.842Z,32.9
2018-01-27T21:00:41.473Z,33.3
2018-01-27T21:01:41.671Z,33.6
2018-01-27T21:02:41.650Z,34
2018-01-27T21:03:42.041Z,34.6
2018-01-27T21:04:41.274Z,35.1
2018-01-27T21:05:41.261Z,35.4
2018-01-27T21:06:41.459Z,35.7
2018-01-27T21:07:41.235Z,35.9
2018-01-27T21:08:41.038Z,36.2
2018-01-27T21:09:40.716Z,36.4
2018-01-27T21:10:40.991Z,36.6
2018-01-27T21:11:41.466Z,36.8
2018-01-27T21:12:40.710Z,37
2018-01-27T21:13:40.659Z,37.1
2018-01-27T21:14:40.632Z,37.3
2018-01-27T21:15:40.431Z,37.4
2018-01-27T21:16:40.897Z,37.5
2018-01-27T21:17:40.517Z,37.6
2018-01-27T21:18:40.686Z,37.6
2018-01-27T21:19:39.932Z,37.6
2018-01-27T21:20:40.027Z,37.7
2018-01-27T21:21:40.147Z,37.7
2018-01-27T21:22:39.903Z,37.8
2018-01-27T21:23:39.884Z,37.9
2018-01-27T21:24:39.477Z,38.4
2018-01-27T21:25:39.684Z,38.8
2018-01-27T21:26:40.155Z,39.1
2018-01-27T21:27:40.010Z,39.3
2018-01-27T21:28:39.564Z,39.4
2018-01-27T21:29:39.300Z,37.9
2018-01-27T21:30:39.886Z,31.4
2018-01-27T21:31:39.564Z,29.3
2018-01-27T21:32:40.104Z,28.8
2018-01-27T21:33:39.017Z,30.1
2018-01-27T21:34:38.822Z,27.7
2018-01-27T21:35:38.956Z,24.6
2018-01-27T21:36:38.699Z,24
2018-01-27T21:37:38.576Z,25.6
2018-01-27T21:38:38.864Z,28.4
2018-01-27T21:39:38.486Z,25.5
2018-01-27T21:40:38.521Z,22.8
2018-01-27T21:41:38.680Z,22.4
2018-01-27T21:42:38.489Z,24.9
2018-01-27T21:43:38.259Z,28.1
2018-01-27T21:44:38.178Z,29.3
2018-01-27T21:45:37.907Z,29.7
2018-01-27T21:46:37.794Z,29.6
2018-01-27T21:47:38.161Z,29.5
2018-01-27T21:48:37.729Z,29.4
2018-01-27T21:49:37.971Z,29.3
2018-01-27T21:50:37.610Z,29.3
2018-01-27T21:51:37.891Z,29.4
2018-01-27T21:52:37.425Z,29.6
2018-01-27T21:53:37.509Z,29.9
2018-01-27T21:54:37.501Z,30.2
2018-01-27T21:55:37.852Z,30.6
2018-01-27T21:56:37.246Z,30.9
2018-01-27T21:57:37.350Z,31.6
2018-01-27T21:58:37.617Z,32.5
2018-01-27T21:59:37.298Z,33.3
2018-01-27T22:00:37.191Z,33.9
2018-01-27T22:01:37.020Z,34.4
2018-01-27T22:02:36.967Z,34.8
2018-01-27T22:03:36.659Z,35.3
2018-01-27T22:04:36.640Z,35.6
2018-01-27T22:05:36.683Z,35.8
2018-01-27T22:06:36.855Z,36
2018-01-27T22:07:36.608Z,36.2
2018-01-27T22:08:36.487Z,36.4
2018-01-27T22:09:36.281Z,36.5
2018-01-27T22:10:36.168Z,36.6
2018-01-27T22:11:35.792Z,36.7
2018-01-27T22:12:36.415Z,36.8
2018-01-27T22:13:35.878Z,36.8
2018-01-27T22:14:35.997Z,36.8
2018-01-27T22:15:35.988Z,36.9
2018-01-27T22:16:36.285Z,37.3
2018-01-27T22:17:35.624Z,37.7
2018-01-27T22:18:35.588Z,37.9
2018-01-27T22:19:35.562Z,38.1
2018-01-27T22:20:35.527Z,38.3
2018-01-27T22:21:35.364Z,38.4
2018-01-27T22:22:35.126Z,38.4
2018-01-27T22:23:35.050Z,38.4
2018-01-27T22:24:35.033Z,38.5
2018-01-27T22:25:35.236Z,38.6
2018-01-27T22:26:34.804Z,38.6
2018-01-27T22:27:34.721Z,38.6
2018-01-27T22:28:34.772Z,38.7
2018-01-27T22:29:34.422Z,38.8
2018-01-27T22:30:34.564Z,33.3
2018-01-27T22:31:34.848Z,29.5
2018-01-27T22:32:34.410Z,28.6
2018-01-27T22:33:34.486Z,29.3
2018-01-27T22:34:34.644Z,30.1
2018-01-27T22:35:34.169Z,25.3
2018-01-27T22:36:34.016Z,24
2018-01-27T22:37:33.993Z,24.2
2018-01-27T22:38:34.033Z,27.1
2018-01-27T22:39:33.951Z,28.3
2018-01-27T22:40:33.799Z,24.1
2018-01-27T22:41:33.725Z,23.1
2018-01-27T22:42:33.773Z,23.7
2018-01-27T22:43:33.779Z,27.9
2018-01-27T22:44:33.528Z,30.1
2018-01-27T22:45:33.393Z,31.3
2018-01-27T22:46:33.171Z,31.7
2018-01-27T22:47:33.123Z,31.9
2018-01-27T22:48:33.263Z,32.2
2018-01-27T22:49:33.435Z,32.4
2018-01-27T22:50:32.989Z,32.6
2018-01-27T22:51:33.136Z,32.8
2018-01-27T22:52:32.977Z,33.3
2018-01-27T22:53:33.126Z,33.8
2018-01-27T22:54:33.127Z,34.1
2018-01-27T22:55:32.882Z,34.3
2018-01-27T22:56:32.543Z,34.4
2018-01-27T22:57:32.266Z,34.7
2018-01-27T22:58:32.669Z,35.2
2018-01-27T22:59:32.412Z,35.8
2018-01-27T23:00:32.142Z,36.1
2018-01-27T23:01:32.697Z,36.4
2018-01-27T23:02:32.203Z,36.6
2018-01-27T23:03:32.269Z,36.8
2018-01-27T23:04:32.155Z,37.1
2018-01-27T23:05:31.868Z,37.3
2018-01-27T23:06:31.809Z,37.4
2018-01-27T23:07:31.559Z,37.4
2018-01-27T23:08:31.780Z,37.2
2018-01-27T23:09:31.741Z,37
2018-01-27T23:10:31.381Z,36.9
2018-01-27T23:11:31.246Z,36.8
2018-01-27T23:12:31.231Z,36.8
2018-01-27T23:13:31.794Z,36.7
2018-01-27T23:14:31.179Z,36.8
2018-01-27T23:15:31.096Z,36.8
2018-01-27T23:16:31.685Z,36.9
2018-01-27T23:17:31.057Z,37.3
2018-01-27T23:18:30.749Z,37.6
2018-01-27T23:19:31.092Z,37.8
2018-01-27T23:20:31.054Z,38
2018-01-27T23:21:30.822Z,38.1
2018-01-27T23:22:31.014Z,38.2
2018-01-27T23:23:30.303Z,38.3
2018-01-27T23:24:30.550Z,38.3
2018-01-27T23:25:30.607Z,38.4
2018-01-27T23:26:30.660Z,38.5
2018-01-27T23:27:30.032Z,38.6
2018-01-27T23:28:30.084Z,38.6
2018-01-27T23:29:30.410Z,38.5
2018-01-27T23:30:29.916Z,38.5
2018-01-27T23:31:30.137Z,38.5
2018-01-27T23:32:29.979Z,38.5
2018-01-27T23:33:29.902Z,33.7
2018-01-27T23:34:29.704Z,29.4
2018-01-27T23:35:29.427Z,28.3
2018-01-27T23:36:29.304Z,28.6
2018-01-27T23:37:29.113Z,29.7
2018-01-27T23:38:29.030Z,25
2018-01-27T23:39:29.218Z,23.6
2018-01-27T23:40:29.037Z,23.6
2018-01-27T23:41:29.204Z,26.7
2018-01-27T23:42:29.113Z,28.3
2018-01-27T23:43:28.678Z,23.8
2018-01-27T23:44:28.947Z,22.6
2018-01-27T23:45:29.004Z,22.8
2018-01-27T23:46:28.619Z,27.1
2018-01-27T23:47:28.853Z,29.5
2018-01-27T23:48:28.620Z,30.9
2018-01-27T23:49:28.349Z,31.5
2018-01-27T23:50:28.464Z,31.8
2018-01-27T23:51:28.429Z,31.9
2018-01-27T23:52:28.660Z,32.1
2018-01-27T23:53:28.322Z,32.5
2018-01-27T23:54:28.386Z,32.7
2018-01-27T23:55:28.192Z,33.1
2018-01-27T23:56:28.578Z,33.8
2018-01-27T23:57:28.160Z,34.4
2018-01-27T23:58:28.333Z,34.7
2018-01-27T23:59:28.203Z,34.9
