createdAt,value
2022-11-19T00:02:12.222Z,4.80
2022-11-19T00:04:42.086Z,4.97
2022-11-19T00:07:10.629Z,4.80
2022-11-19T00:09:39.009Z,5.40
2022-11-19T00:12:39.237Z,4.40
2022-11-19T00:15:11.007Z,4.80
2022-11-19T00:17:39.341Z,4.93
2022-11-19T00:20:10.318Z,4.90
2022-11-19T00:22:38.659Z,5.53
2022-11-19T00:25:07.854Z,4.97
2022-11-19T00:27:36.260Z,5.40
2022-11-19T00:30:10.968Z,5.10
2022-11-19T00:32:48.986Z,4.60
2022-11-19T00:35:18.973Z,5.10
2022-11-19T00:37:47.297Z,4.80
2022-11-19T00:40:15.711Z,4.53
2022-11-19T00:43:03.996Z,4.77
2022-11-19T00:45:32.044Z,4.60
2022-11-19T00:48:00.056Z,4.73
2022-11-19T00:50:29.453Z,4.00
2022-11-19T00:52:57.482Z,4.40
2022-11-19T00:55:25.472Z,4.20
2022-11-19T00:57:53.489Z,4.10
2022-11-19T01:00:21.725Z,4.80
2022-11-19T01:02:49.725Z,5.03
2022-11-19T01:05:17.877Z,6.20
2022-11-19T01:07:47.224Z,5.50
2022-11-19T01:10:15.217Z,4.80
2022-11-19T01:12:57.129Z,4.90
2022-11-19T01:15:25.101Z,4.87
2022-11-19T01:17:53.100Z,4.63
2022-11-19T01:20:21.243Z,4.97
2022-11-19T01:22:50.604Z,5.50
2022-11-19T01:25:18.724Z,4.93
2022-11-19T01:27:46.789Z,4.90
2022-11-19T01:30:16.629Z,4.40
2022-11-19T01:32:44.885Z,5.10
2022-11-19T01:35:12.911Z,4.70
2022-11-19T01:37:41.137Z,4.90
2022-11-19T01:40:12.286Z,4.60
2022-11-19T01:42:50.370Z,4.50
2022-11-19T01:45:37.225Z,4.87
2022-11-19T01:48:08.835Z,4.20
2022-11-19T01:50:40.400Z,4.80
2022-11-19T01:53:09.871Z,4.77
2022-11-19T01:55:40.393Z,5.10
2022-11-19T01:58:09.149Z,4.93
2022-11-19T02:00:37.271Z,5.00
2022-11-19T02:03:05.334Z,4.33
2022-11-19T02:05:34.037Z,5.10
2022-11-19T02:08:06.556Z,5.47
2022-11-19T02:10:45.645Z,5.43
2022-11-19T02:13:25.627Z,5.60
2022-11-19T02:15:59.096Z,4.70
2022-11-19T02:18:45.216Z,5.30
2022-11-19T02:21:24.580Z,5.70
2022-11-19T02:24:37.526Z,5.87
2022-11-19T02:27:38.430Z,4.70
2022-11-19T02:30:10.957Z,4.57
2022-11-19T02:32:58.914Z,4.97
2022-11-19T02:35:45.188Z,5.40
2022-11-19T02:38:23.161Z,5.23
2022-11-19T02:40:57.063Z,5.00
2022-11-19T02:43:30.873Z,5.33
2022-11-19T02:46:06.039Z,5.40
2022-11-19T02:48:38.212Z,5.00
2022-11-19T02:51:07.898Z,4.93
2022-11-19T02:53:36.421Z,5.73
2022-11-19T02:56:13.885Z,6.03
2022-11-19T02:59:05.745Z,6.00
2022-11-19T03:01:54.740Z,5.70
2022-11-19T03:04:31.199Z,5.47
2022-11-19T03:07:04.052Z,5.60
2022-11-19T03:09:33.648Z,5.40
2022-11-19T03:12:10.753Z,5.57
2022-11-19T03:15:05.668Z,5.07
2022-11-19T03:17:51.186Z,5.90
2022-11-19T03:20:26.384Z,5.67
2022-11-19T03:22:59.093Z,6.23
2022-11-19T03:25:29.892Z,4.90
2022-11-19T03:28:03.009Z,5.60
2022-11-19T03:31:05.497Z,5.53
2022-11-19T03:33:38.785Z,5.43
2022-11-19T03:36:11.792Z,5.10
2022-11-19T03:38:45.226Z,5.70
2022-11-19T03:41:16.329Z,5.33
2022-11-19T03:43:49.285Z,6.00
2022-11-19T03:46:20.197Z,5.80
2022-11-19T03:48:53.498Z,6.70
2022-11-19T03:51:25.529Z,6.10
2022-11-19T03:53:54.420Z,6.30
2022-11-19T03:56:26.587Z,6.53
2022-11-19T03:58:54.820Z,6.93
2022-11-19T04:01:23.395Z,6.27
2022-11-19T04:04:06.682Z,6.30
2022-11-19T04:06:34.682Z,5.33
2022-11-19T04:09:02.721Z,6.63
2022-11-19T04:11:30.757Z,6.77
2022-11-19T04:13:59.063Z,6.70
2022-11-19T04:16:27.546Z,6.20
2022-11-19T04:18:56.960Z,6.37
2022-11-19T04:21:24.954Z,6.07
2022-11-19T04:23:53.000Z,6.70
2022-11-19T04:26:20.986Z,7.63
2022-11-19T04:28:48.975Z,6.53
2022-11-19T04:31:18.183Z,6.90
2022-11-19T04:33:46.338Z,7.20
2022-11-19T04:36:15.737Z,6.77
2022-11-19T04:38:43.750Z,7.07
2022-11-19T04:41:11.913Z,7.73
2022-11-19T04:43:39.975Z,7.30
2022-11-19T04:46:08.037Z,6.47
2022-11-19T04:48:36.029Z,7.00
2022-11-19T04:51:04.064Z,6.73
2022-11-19T04:53:33.427Z,6.37
2022-11-19T04:56:01.457Z,6.67
2022-11-19T04:58:29.437Z,7.10
2022-11-19T05:00:57.459Z,5.70
2022-11-19T05:03:25.518Z,5.70
2022-11-19T05:05:53.738Z,5.53
2022-11-19T05:08:22.073Z,6.17
2022-11-19T05:10:51.529Z,5.57
2022-11-19T05:13:19.760Z,5.97
2022-11-19T05:15:47.873Z,5.67
2022-11-19T05:18:15.858Z,6.33
2022-11-19T05:20:43.919Z,6.03
2022-11-19T05:23:12.692Z,5.73
2022-11-19T05:25:40.780Z,6.00
2022-11-19T05:28:10.229Z,4.60
2022-11-19T05:30:38.231Z,5.43
2022-11-19T05:33:06.474Z,5.87
2022-11-19T05:35:34.705Z,5.87
2022-11-19T05:38:02.804Z,5.77
2022-11-19T05:40:30.901Z,4.87
2022-11-19T05:43:05.165Z,5.33
2022-11-19T05:45:35.145Z,6.10
2022-11-19T05:48:03.180Z,6.27
2022-11-19T05:50:31.204Z,5.80
2022-11-19T05:52:59.978Z,5.87
2022-11-19T05:55:27.984Z,4.87
2022-11-19T05:57:55.961Z,5.30
2022-11-19T06:00:24.057Z,5.37
2022-11-19T06:02:53.633Z,5.43
2022-11-19T06:05:21.686Z,8.17
2022-11-19T06:07:49.641Z,8.40
2022-11-19T06:10:17.898Z,8.77
2022-11-19T06:12:46.354Z,9.67
2022-11-19T06:15:14.869Z,7.77
2022-11-19T06:17:43.035Z,8.13
2022-11-19T06:20:12.844Z,7.27
2022-11-19T06:22:40.970Z,7.20
2022-11-19T06:25:09.752Z,7.17
2022-11-19T06:27:37.735Z,6.27
2022-11-19T06:30:07.011Z,7.40
2022-11-19T06:32:35.120Z,6.50
2022-11-19T06:35:03.120Z,7.87
2022-11-19T06:37:32.698Z,6.20
2022-11-19T06:40:00.689Z,7.07
2022-11-19T06:42:37.739Z,6.30
2022-11-19T06:45:07.880Z,5.63
2022-11-19T06:47:36.204Z,6.00
2022-11-19T06:50:04.737Z,6.53
2022-11-19T06:52:34.122Z,6.63
2022-11-19T06:55:02.189Z,5.63
2022-11-19T06:57:30.184Z,6.10
2022-11-19T06:59:58.213Z,5.63
2022-11-19T07:02:26.200Z,6.20
2022-11-19T07:04:54.208Z,5.73
2022-11-19T07:07:22.327Z,6.60
2022-11-19T07:09:51.789Z,6.03
2022-11-19T07:12:19.780Z,6.47
2022-11-19T07:14:47.776Z,6.83
2022-11-19T07:17:15.816Z,7.13
2022-11-19T07:19:43.812Z,6.67
2022-11-19T07:22:14.468Z,6.53
2022-11-19T07:24:42.577Z,7.00
2022-11-19T07:27:12.001Z,7.23
2022-11-19T07:29:40.043Z,8.30
2022-11-19T07:32:08.100Z,8.93
2022-11-19T07:34:36.197Z,8.50
2022-11-19T07:37:04.209Z,7.30
2022-11-19T07:39:32.209Z,8.80
2022-11-19T07:42:17.532Z,8.00
2022-11-19T07:44:50.879Z,7.07
2022-11-19T07:47:22.952Z,10.73
2022-11-19T07:49:51.151Z,10.13
2022-11-19T07:52:19.322Z,9.60
2022-11-19T07:54:47.354Z,9.17
2022-11-19T07:57:15.401Z,7.27
2022-11-19T07:59:43.407Z,8.10
2022-11-19T08:02:14.058Z,8.67
2022-11-19T08:04:42.200Z,8.90
2022-11-19T08:07:10.422Z,9.13
2022-11-19T08:09:38.621Z,8.93
2022-11-19T08:12:09.789Z,8.40
2022-11-19T08:14:40.157Z,8.47
2022-11-19T08:17:27.181Z,8.57
2022-11-19T08:19:56.640Z,7.73
2022-11-19T08:22:24.715Z,8.10
2022-11-19T08:24:52.793Z,8.20
2022-11-19T08:27:21.297Z,7.87
2022-11-19T08:29:49.405Z,7.30
2022-11-19T08:32:17.620Z,7.27
2022-11-19T08:34:45.646Z,6.30
2022-11-19T08:37:15.085Z,7.93
2022-11-19T08:39:43.093Z,7.30
2022-11-19T08:42:28.551Z,7.57
2022-11-19T08:44:56.558Z,9.07
2022-11-19T08:47:24.541Z,7.93
2022-11-19T08:49:52.552Z,7.73
2022-11-19T08:52:21.926Z,7.97
2022-11-19T08:54:49.940Z,8.10
2022-11-19T08:57:17.903Z,8.43
2022-11-19T08:59:47.792Z,8.57
2022-11-19T09:02:15.825Z,9.60
2022-11-19T09:04:43.791Z,13.37
2022-11-19T09:07:11.925Z,12.03
2022-11-19T09:09:41.333Z,12.80
2022-11-19T09:12:10.189Z,11.10
2022-11-19T09:14:38.220Z,8.90
2022-11-19T09:17:06.213Z,9.50
2022-11-19T09:19:34.249Z,9.00
2022-11-19T09:22:02.310Z,8.80
2022-11-19T09:24:30.256Z,8.60
2022-11-19T09:27:02.190Z,8.33
2022-11-19T09:29:30.576Z,8.37
2022-11-19T09:31:58.686Z,9.50
2022-11-19T09:34:26.654Z,8.57
2022-11-19T09:36:54.685Z,8.97
2022-11-19T09:39:22.727Z,8.43
2022-11-19T09:41:56.392Z,8.27
2022-11-19T09:44:47.436Z,7.13
2022-11-19T09:47:28.149Z,7.50
2022-11-19T09:50:05.328Z,7.10
2022-11-19T09:52:38.186Z,6.90
2022-11-19T09:55:07.447Z,6.80
2022-11-19T09:57:43.261Z,6.40
2022-11-19T10:00:18.996Z,6.57
2022-11-19T10:02:47.005Z,6.10
2022-11-19T10:05:16.706Z,5.93
2022-11-19T10:07:55.036Z,6.23
2022-11-19T10:10:35.684Z,6.07
2022-11-19T10:13:20.771Z,5.70
2022-11-19T10:16:13.215Z,6.00
2022-11-19T10:18:50.484Z,9.40
2022-11-19T10:21:26.114Z,14.50
2022-11-19T10:24:00.958Z,12.87
2022-11-19T10:26:35.689Z,13.27
2022-11-19T10:29:12.040Z,11.67
2022-11-19T10:31:46.273Z,11.13
2022-11-19T10:34:20.597Z,11.30
2022-11-19T10:36:55.799Z,10.43
2022-11-19T10:39:28.566Z,6.83
2022-11-19T10:42:00.437Z,4.90
2022-11-19T10:44:40.040Z,5.20
2022-11-19T10:47:16.026Z,4.57
2022-11-19T10:49:45.244Z,4.03
2022-11-19T10:52:27.081Z,3.77
2022-11-19T10:55:00.724Z,4.28
2022-11-19T10:57:32.614Z,4.20
2022-11-19T11:00:02.420Z,4.37
2022-11-19T11:02:43.531Z,4.53
2022-11-19T11:05:13.726Z,4.70
2022-11-19T11:07:53.705Z,4.73
2022-11-19T11:10:38.324Z,4.47
2022-11-19T11:13:35.121Z,5.20
2022-11-19T11:16:08.424Z,4.60
2022-11-19T11:18:40.615Z,4.30
2022-11-19T11:21:13.048Z,4.40
2022-11-19T11:23:50.917Z,4.67
2022-11-19T11:26:24.702Z,4.70
2022-11-19T11:28:58.837Z,4.63
2022-11-19T11:31:32.664Z,4.57
2022-11-19T11:34:03.259Z,5.40
2022-11-19T11:36:33.877Z,4.77
2022-11-19T11:39:03.315Z,5.17
2022-11-19T11:44:28.289Z,5.53
2022-11-19T11:46:59.333Z,5.50
2022-11-19T11:49:31.757Z,5.87
2022-11-19T11:52:06.831Z,5.20
2022-11-19T11:54:35.293Z,5.03
2022-11-19T11:57:16.857Z,4.90
2022-11-19T11:59:45.508Z,4.97
2022-11-19T12:02:22.555Z,4.67
2022-11-19T12:04:52.889Z,5.13
2022-11-19T12:07:59.038Z,4.73
2022-11-19T12:10:35.516Z,4.40
2022-11-19T12:13:24.124Z,4.70
2022-11-19T12:15:59.900Z,5.07
2022-11-19T12:18:38.233Z,4.20
2022-11-19T12:21:12.230Z,4.40
2022-11-19T12:24:03.316Z,4.17
2022-11-19T12:26:39.937Z,4.37
2022-11-19T12:29:19.667Z,4.00
2022-11-19T12:32:01.879Z,3.93
2022-11-19T12:35:01.592Z,3.70
2022-11-19T12:37:46.651Z,3.93
2022-11-19T12:40:25.406Z,3.63
2022-11-19T12:43:02.732Z,3.93
2022-11-19T12:45:39.118Z,4.10
2022-11-19T12:48:42.897Z,3.87
2022-11-19T12:51:21.190Z,4.07
2022-11-19T12:54:16.914Z,4.00
2022-11-19T12:56:55.947Z,3.50
2022-11-19T12:59:43.807Z,3.40
2022-11-19T13:02:21.958Z,3.23
2022-11-19T13:04:56.860Z,2.87
2022-11-19T13:07:30.737Z,3.00
2022-11-19T13:10:06.710Z,2.43
2022-11-19T13:12:39.665Z,2.53
2022-11-19T13:15:15.585Z,2.43
2022-11-19T13:17:47.802Z,2.50
2022-11-19T13:20:23.744Z,2.43
2022-11-19T13:22:54.205Z,2.60
2022-11-19T13:25:26.143Z,2.60
2022-11-19T13:27:56.671Z,2.10
2022-11-19T13:30:27.334Z,2.13
2022-11-19T13:33:03.536Z,2.10
2022-11-19T13:35:38.430Z,2.10
2022-11-19T13:38:17.705Z,2.70
2022-11-19T13:40:53.103Z,1.90
2022-11-19T13:43:40.562Z,1.97
2022-11-19T13:46:19.349Z,1.97
2022-11-19T13:48:52.170Z,2.17
2022-11-19T13:51:30.175Z,2.17
2022-11-19T13:54:02.971Z,1.80
2022-11-19T13:56:47.879Z,1.80
2022-11-19T13:59:36.642Z,2.07
2022-11-19T14:02:31.829Z,2.07
2022-11-19T14:05:31.316Z,1.93
2022-11-19T14:08:12.467Z,2.07
2022-11-19T14:10:46.541Z,2.20
2022-11-19T14:13:34.517Z,2.00
2022-11-19T14:16:33.927Z,2.13
2022-11-19T14:19:22.475Z,2.10
2022-11-19T14:22:16.032Z,2.20
2022-11-19T14:25:11.874Z,2.30
2022-11-19T14:27:40.736Z,2.43
2022-11-19T14:30:16.498Z,2.30
2022-11-19T14:32:48.223Z,2.03
2022-11-19T14:35:40.773Z,2.43
2022-11-19T14:38:47.990Z,1.97
2022-11-19T14:41:22.269Z,2.20
2022-11-19T14:44:10.472Z,2.03
2022-11-19T14:46:45.989Z,2.07
2022-11-19T14:49:40.869Z,2.00
2022-11-19T14:52:21.167Z,2.03
2022-11-19T14:54:56.336Z,2.00
2022-11-19T14:57:30.895Z,2.23
2022-11-19T15:00:02.418Z,2.13
2022-11-19T15:02:36.312Z,2.07
2022-11-19T15:05:17.928Z,2.20
2022-11-19T15:07:51.420Z,2.20
2022-11-19T15:10:48.768Z,2.50
2022-11-19T15:13:29.924Z,2.17
2022-11-19T15:16:03.984Z,2.23
2022-11-19T15:19:15.994Z,2.10
2022-11-19T15:22:08.295Z,2.37
2022-11-19T15:24:50.619Z,2.20
2022-11-19T15:27:27.203Z,2.73
2022-11-19T15:30:16.124Z,2.10
2022-11-19T15:33:03.653Z,2.10
2022-11-19T15:36:08.693Z,2.17
2022-11-19T15:38:41.082Z,2.13
2022-11-19T15:41:15.247Z,2.67
2022-11-19T15:43:49.323Z,2.77
2022-11-19T15:46:21.599Z,3.10
2022-11-19T15:48:58.704Z,3.17
2022-11-19T15:51:28.063Z,3.50
2022-11-19T15:54:00.349Z,3.40
2022-11-19T15:56:32.989Z,3.07
2022-11-19T15:59:02.472Z,3.57
2022-11-19T16:01:32.941Z,4.88
2022-11-19T16:04:05.404Z,4.33
2022-11-19T16:06:35.956Z,5.07
2022-11-19T16:09:05.873Z,5.17
2022-11-19T16:11:56.029Z,5.57
2022-11-19T16:14:43.441Z,6.87
2022-11-19T16:17:30.417Z,7.83
2022-11-19T16:20:21.261Z,8.80
2022-11-19T16:22:56.007Z,10.63
2022-11-19T16:25:32.113Z,11.07
2022-11-19T16:28:03.453Z,10.43
2022-11-19T16:30:38.635Z,9.50
2022-11-19T16:33:06.777Z,9.07
2022-11-19T16:35:34.761Z,10.00
2022-11-19T16:38:04.480Z,10.20
2022-11-19T16:40:53.167Z,10.13
2022-11-19T16:43:20.679Z,11.47
2022-11-19T16:45:49.856Z,12.03
2022-11-19T16:49:00.393Z,11.13
2022-11-19T16:51:40.766Z,11.10
2022-11-19T16:54:11.916Z,12.57
2022-11-19T16:56:45.502Z,12.10
2022-11-19T16:59:23.734Z,12.63
2022-11-19T17:01:59.537Z,10.80
2022-11-19T17:04:31.333Z,11.60
2022-11-19T17:07:00.427Z,11.70
2022-11-19T17:09:47.835Z,10.77
2022-11-19T17:12:27.479Z,11.13
2022-11-19T17:14:58.966Z,10.83
2022-11-19T17:17:40.802Z,11.63
2022-11-19T17:20:57.811Z,12.80
2022-11-19T17:23:27.913Z,11.70
2022-11-19T17:25:59.045Z,12.40
2022-11-19T17:28:35.047Z,14.47
2022-11-19T17:31:05.113Z,16.63
2022-11-19T17:33:36.556Z,15.90
2022-11-19T17:36:05.259Z,17.30
2022-11-19T17:38:34.169Z,16.77
2022-11-19T17:41:07.366Z,18.63
2022-11-19T17:43:54.671Z,17.40
2022-11-19T17:46:23.601Z,18.77
2022-11-19T17:48:52.715Z,20.73
2022-11-19T17:51:22.221Z,18.57
2022-11-19T17:53:51.802Z,18.67
2022-11-19T17:56:24.651Z,101.57
2022-11-19T17:58:52.777Z,58.87
2022-11-19T18:01:20.885Z,37.90
2022-11-19T18:03:49.147Z,34.77
2022-11-19T18:06:19.238Z,22.80
2022-11-19T18:08:47.477Z,17.07
2022-11-19T18:11:17.630Z,15.37
2022-11-19T18:13:48.221Z,13.47
2022-11-19T18:16:18.017Z,12.43
2022-11-19T18:18:46.143Z,10.17
2022-11-19T18:21:15.591Z,9.63
2022-11-19T18:23:44.883Z,10.60
2022-11-19T18:26:13.427Z,10.37
2022-11-19T18:28:43.765Z,9.73
2022-11-19T18:31:18.617Z,11.60
2022-11-19T18:33:47.935Z,10.63
2022-11-19T18:36:18.181Z,11.63
2022-11-19T18:38:46.462Z,12.00
2022-11-19T18:41:16.101Z,11.80
2022-11-19T18:44:01.749Z,11.23
2022-11-19T18:46:31.191Z,13.57
2022-11-19T18:48:59.770Z,13.27
2022-11-19T18:51:30.033Z,12.67
2022-11-19T18:53:58.212Z,12.57
2022-11-19T18:56:26.456Z,12.00
2022-11-19T18:58:56.426Z,11.57
2022-11-19T19:01:26.063Z,11.30
2022-11-19T19:03:55.541Z,11.00
2022-11-19T19:06:24.940Z,9.27
2022-11-19T19:08:53.473Z,8.70
2022-11-19T19:11:39.168Z,7.67
2022-11-19T19:14:07.188Z,7.47
2022-11-19T19:16:35.525Z,7.43
2022-11-19T19:19:05.018Z,8.27
2022-11-19T19:21:33.065Z,7.63
2022-11-19T19:24:01.172Z,7.47
2022-11-19T19:26:29.150Z,9.57
2022-11-19T19:28:57.154Z,58.10
2022-11-19T19:31:25.628Z,39.17
2022-11-19T19:33:54.018Z,24.23
2022-11-19T19:36:23.369Z,25.97
2022-11-19T19:38:51.688Z,18.77
2022-11-19T19:41:22.010Z,10.73
2022-11-19T19:43:50.429Z,12.67
2022-11-19T19:46:22.720Z,9.33
2022-11-19T19:48:52.645Z,9.57
2022-11-19T19:51:22.140Z,7.63
2022-11-19T19:53:51.746Z,9.63
2022-11-19T19:56:22.300Z,8.10
2022-11-19T19:58:51.603Z,9.10
2022-11-19T20:01:21.831Z,9.33
2022-11-19T20:03:54.219Z,8.50
2022-11-19T20:06:24.558Z,7.80
2022-11-19T20:08:54.183Z,7.33
2022-11-19T20:11:25.358Z,7.63
2022-11-19T20:13:55.010Z,7.30
2022-11-19T20:16:25.800Z,6.70
2022-11-19T20:18:57.340Z,6.67
2022-11-19T20:21:27.362Z,6.50
2022-11-19T20:23:57.144Z,6.53
2022-11-19T20:26:27.894Z,5.57
2022-11-19T20:28:57.452Z,6.23
2022-11-19T20:31:26.771Z,5.33
2022-11-19T20:33:57.316Z,5.83
2022-11-19T20:36:26.869Z,6.27
2022-11-19T20:38:57.449Z,6.20
2022-11-19T20:41:44.514Z,6.93
2022-11-19T20:44:23.333Z,7.43
2022-11-19T20:46:53.997Z,8.20
2022-11-19T20:49:24.237Z,8.03
2022-11-19T20:51:53.757Z,9.20
2022-11-19T20:54:23.541Z,11.47
2022-11-19T20:56:52.584Z,18.23
2022-11-19T20:59:21.238Z,15.53
2022-11-19T21:01:50.623Z,20.37
2022-11-19T21:04:19.200Z,17.53
2022-11-19T21:06:47.276Z,12.63
2022-11-19T21:09:15.989Z,11.77
2022-11-19T21:11:45.445Z,10.67
2022-11-19T21:14:13.853Z,10.57
2022-11-19T21:16:41.994Z,9.60
2022-11-19T21:19:10.564Z,9.67
2022-11-19T21:21:38.941Z,9.73
2022-11-19T21:24:08.021Z,8.63
2022-11-19T21:26:36.798Z,8.77
2022-11-19T21:29:06.209Z,9.43
2022-11-19T21:31:39.726Z,8.60
2022-11-19T21:34:08.961Z,10.90
2022-11-19T21:36:37.897Z,9.33
2022-11-19T21:39:08.772Z,8.13
2022-11-19T21:41:37.128Z,7.40
2022-11-19T21:44:07.561Z,6.13
2022-11-19T21:46:36.378Z,7.37
2022-11-19T21:49:05.014Z,6.67
2022-11-19T21:51:33.012Z,6.90
2022-11-19T21:54:01.288Z,7.20
2022-11-19T21:56:33.793Z,7.83
2022-11-19T21:59:06.677Z,7.17
2022-11-19T22:01:34.681Z,8.37
2022-11-19T22:04:02.797Z,10.60
2022-11-19T22:06:31.957Z,8.83
2022-11-19T22:09:02.537Z,7.53
2022-11-19T22:11:31.012Z,6.87
2022-11-19T22:14:01.249Z,6.77
2022-11-19T22:16:31.798Z,6.60
2022-11-19T22:18:59.948Z,7.53
2022-11-19T22:21:29.030Z,8.90
2022-11-19T22:23:57.417Z,7.97
2022-11-19T22:26:25.550Z,7.97
2022-11-19T22:28:53.549Z,8.20
2022-11-19T22:31:21.662Z,6.10
2022-11-19T22:33:52.018Z,7.67
2022-11-19T22:36:21.940Z,6.40
2022-11-19T22:38:49.982Z,6.80
2022-11-19T22:41:19.861Z,5.73
2022-11-19T22:43:48.021Z,5.40
2022-11-19T22:46:16.512Z,5.20
2022-11-19T22:48:44.811Z,5.00
2022-11-19T22:51:15.830Z,5.30
2022-11-19T22:53:44.041Z,4.97
2022-11-19T22:56:13.276Z,5.33
2022-11-19T22:58:43.016Z,5.30
2022-11-19T23:01:19.024Z,5.90
2022-11-19T23:03:48.890Z,6.30
2022-11-19T23:06:18.736Z,6.40
2022-11-19T23:08:47.301Z,5.53
2022-11-19T23:11:16.707Z,6.23
2022-11-19T23:13:44.647Z,5.83
2022-11-19T23:16:14.856Z,5.57
2022-11-19T23:18:46.577Z,5.30
2022-11-19T23:21:16.193Z,5.77
2022-11-19T23:23:45.632Z,5.23
2022-11-19T23:26:16.821Z,5.27
2022-11-19T23:28:45.788Z,8.60
2022-11-19T23:31:16.569Z,9.63
2022-11-19T23:33:45.264Z,5.73
2022-11-19T23:36:15.309Z,6.20
2022-11-19T23:38:45.247Z,6.00
2022-11-19T23:41:14.965Z,5.33
2022-11-19T23:43:43.261Z,5.20
2022-11-19T23:46:14.198Z,5.47
2022-11-19T23:48:43.762Z,10.70
2022-11-19T23:51:14.241Z,28.93
2022-11-19T23:53:43.386Z,33.67
2022-11-19T23:56:16.099Z,19.00
2022-11-19T23:58:44.961Z,12.97
