createdAt,value
2018-05-27T13:58:57.171Z,20.90
2018-05-27T14:01:25.175Z,20.90
2018-05-27T14:03:53.574Z,20.90
2018-05-27T14:06:21.647Z,21.00
2018-05-27T14:08:50.661Z,21.00
2018-05-27T14:11:18.632Z,21.00
2018-05-27T14:13:47.005Z,20.90
2018-05-27T14:16:15.499Z,20.90
2018-05-27T14:18:56.859Z,21.00
2018-05-27T14:21:24.523Z,21.00
2018-05-27T14:26:55.819Z,20.90
2018-05-27T14:29:24.282Z,20.90
2018-05-27T14:37:43.466Z,20.90
2018-05-27T14:43:15.075Z,20.90
2018-05-27T14:45:43.432Z,20.80
2018-05-27T14:48:11.156Z,20.80
2018-05-27T14:50:39.055Z,20.80
2018-05-27T14:53:10.163Z,20.80
2018-05-27T14:55:38.643Z,20.80
2018-05-27T15:04:06.298Z,20.70
2018-05-27T15:06:34.159Z,20.80
2018-05-27T15:09:01.890Z,20.90
2018-05-27T15:11:29.885Z,20.90
2018-05-27T15:13:58.003Z,20.80
2018-05-27T15:22:43.514Z,20.80
2018-05-27T15:25:11.533Z,20.70
2018-05-27T15:27:39.494Z,20.80
2018-05-27T15:30:15.890Z,20.90
2018-05-27T15:32:44.371Z,20.90
2018-05-27T15:35:13.787Z,21.00
2018-05-27T15:43:36.448Z,20.90
2018-05-27T15:46:10.860Z,21.00
2018-05-27T15:48:38.491Z,21.10
2018-05-27T15:51:06.126Z,21.20
2018-05-27T16:39:21.831Z,27.00
2018-05-27T17:43:03.067Z,26.70
2018-05-27T17:45:30.910Z,26.60
2018-05-27T18:33:46.130Z,18.60
2018-05-27T18:36:14.467Z,18.40
2018-05-27T18:39:01.976Z,18.10
2018-05-27T18:53:43.205Z,17.50
2018-05-27T18:56:10.803Z,17.40
2018-05-27T18:58:38.423Z,17.30
2018-05-27T19:01:06.699Z,17.20
2018-05-27T19:03:37.732Z,17.10
2018-05-27T19:06:06.354Z,17.00
2018-05-27T19:08:54.466Z,16.90
2018-05-27T19:11:22.207Z,16.80
2018-05-27T19:13:50.026Z,16.60
2018-05-27T19:16:17.612Z,16.60
2018-05-27T19:27:42.918Z,16.20
2018-05-27T19:30:10.719Z,16.10
2018-05-27T19:32:38.611Z,16.00
2018-05-27T19:35:06.341Z,15.90
2018-05-27T19:37:34.056Z,15.90
2018-05-27T19:40:04.015Z,15.80
2018-05-27T19:42:31.769Z,15.60
2018-05-27T19:44:59.485Z,15.60
2018-05-27T19:47:27.847Z,15.50
2018-05-27T19:49:55.762Z,15.40
2018-05-27T19:52:23.427Z,15.30
2018-05-27T19:58:01.936Z,15.20
2018-05-27T20:03:33.539Z,15.00
2018-05-27T20:06:01.479Z,14.90
2018-05-27T20:08:29.827Z,14.80
2018-05-27T20:10:57.749Z,14.70
2018-05-27T20:13:26.591Z,14.60
2018-05-27T20:15:55.243Z,14.60
2018-05-27T20:24:03.238Z,14.40
2018-05-27T20:29:25.041Z,14.20
2018-05-27T20:34:56.367Z,14.00
2018-05-27T20:43:52.796Z,13.90
2018-05-27T20:46:20.685Z,13.80
2018-05-27T20:48:59.446Z,13.70
2018-05-27T20:51:52.111Z,13.60
2018-05-27T20:54:19.863Z,13.60
2018-05-27T21:03:08.519Z,13.50
2018-05-27T21:05:39.217Z,13.40
2018-05-27T21:08:09.449Z,13.40
2018-05-27T21:10:39.175Z,13.30
2018-05-27T21:13:07.352Z,13.20
2018-05-27T21:15:35.375Z,13.20
2018-05-27T21:18:13.623Z,13.20
2018-05-27T21:26:40.843Z,13.00
2018-05-27T21:29:08.622Z,13.00
2018-05-27T21:31:37.087Z,12.90
2018-05-27T21:34:04.943Z,12.90
2018-05-27T21:36:32.626Z,12.90
2018-05-27T21:39:09.271Z,12.70
2018-05-27T21:50:15.827Z,12.60
2018-05-27T21:52:43.900Z,12.60
2018-05-27T21:55:11.873Z,12.50
2018-05-27T21:57:40.493Z,12.50
2018-05-27T22:00:15.727Z,12.50
2018-05-27T22:02:50.107Z,12.40
2018-05-27T22:05:18.759Z,12.40
2018-05-27T22:07:46.758Z,12.30
2018-05-27T22:10:14.823Z,12.30
2018-05-27T22:12:50.196Z,12.30
2018-05-27T22:15:18.642Z,12.20
2018-05-27T22:17:47.085Z,12.20
2018-05-27T22:20:14.738Z,12.10
2018-05-27T22:22:42.518Z,12.10
2018-05-27T22:25:10.161Z,12.00
2018-05-27T22:27:38.084Z,11.90
2018-05-27T22:30:06.099Z,11.80
2018-05-27T22:32:33.844Z,11.70
2018-05-27T22:35:14.067Z,11.60
2018-05-27T22:37:41.779Z,11.50
2018-05-27T22:40:09.523Z,11.40
2018-05-27T22:42:56.131Z,11.30
2018-05-27T22:48:27.498Z,11.10
2018-05-27T22:50:55.927Z,11.00
2018-05-27T22:53:24.452Z,10.90
2018-05-27T22:55:53.276Z,10.80
2018-05-27T22:58:28.031Z,10.80
2018-05-27T23:07:29.856Z,10.70
2018-05-27T23:15:53.307Z,10.70
2018-05-27T23:18:21.278Z,10.70
2018-05-27T23:20:56.408Z,10.70
2018-05-27T23:23:24.951Z,10.70
2018-05-27T23:28:55.698Z,10.70
2018-05-27T23:31:34.941Z,10.60
2018-05-27T23:34:03.491Z,10.50
2018-05-27T23:36:31.915Z,10.50
2018-05-27T23:39:00.307Z,10.50
2018-05-27T23:41:45.518Z,10.50
2018-05-27T23:44:13.675Z,10.40
2018-05-27T23:46:43.054Z,10.40
2018-05-27T23:49:11.471Z,10.40
2018-05-27T23:51:39.882Z,10.30
2018-05-27T23:54:08.451Z,10.30
