createdAt,value
2022-08-26T00:01:54.245Z,99.90
2022-08-26T00:04:23.538Z,99.90
2022-08-26T00:06:51.648Z,99.90
2022-08-26T00:09:19.591Z,99.90
2022-08-26T00:11:47.917Z,99.90
2022-08-26T00:14:16.301Z,99.90
2022-08-26T00:16:48.017Z,99.90
2022-08-26T00:19:18.837Z,99.90
2022-08-26T00:21:49.549Z,99.90
2022-08-26T00:24:17.833Z,99.90
2022-08-26T00:26:45.777Z,99.90
2022-08-26T00:29:14.210Z,99.90
2022-08-26T00:31:42.902Z,99.90
2022-08-26T00:34:13.887Z,99.90
2022-08-26T00:36:43.405Z,99.90
2022-08-26T00:39:11.297Z,99.90
2022-08-26T00:41:39.909Z,99.90
2022-08-26T00:44:07.954Z,99.90
2022-08-26T00:46:36.927Z,99.90
2022-08-26T00:49:12.217Z,99.90
2022-08-26T00:51:45.087Z,99.90
2022-08-26T00:54:13.233Z,99.90
2022-08-26T00:56:44.469Z,99.90
2022-08-26T00:59:15.269Z,99.90
2022-08-26T01:01:45.990Z,99.90
2022-08-26T01:04:15.400Z,99.90
2022-08-26T01:06:44.808Z,99.90
2022-08-26T01:09:12.865Z,99.90
2022-08-26T01:11:40.723Z,99.90
2022-08-26T01:14:08.599Z,99.90
2022-08-26T01:16:37.628Z,99.90
2022-08-26T01:19:10.990Z,99.90
2022-08-26T01:21:42.107Z,99.90
2022-08-26T01:24:11.343Z,99.90
2022-08-26T01:27:55.383Z,99.90
2022-08-26T01:30:25.441Z,99.90
2022-08-26T01:32:53.275Z,99.90
2022-08-26T01:35:21.344Z,99.90
2022-08-26T01:37:50.387Z,99.90
2022-08-26T01:40:25.597Z,99.90
2022-08-26T01:42:53.738Z,99.90
2022-08-26T01:45:23.698Z,99.90
2022-08-26T01:47:56.526Z,99.90
2022-08-26T01:50:30.292Z,99.90
2022-08-26T01:52:59.079Z,99.90
2022-08-26T01:55:32.911Z,99.90
2022-08-26T01:58:04.616Z,99.90
2022-08-26T02:00:33.339Z,99.90
2022-08-26T02:03:15.336Z,99.90
2022-08-26T02:05:43.369Z,99.90
2022-08-26T02:08:11.534Z,99.90
2022-08-26T02:10:40.693Z,99.90
2022-08-26T02:13:10.980Z,99.90
2022-08-26T02:15:42.915Z,99.90
2022-08-26T02:18:14.157Z,99.90
2022-08-26T02:20:42.066Z,99.90
2022-08-26T02:23:09.904Z,99.90
2022-08-26T02:25:44.543Z,99.90
2022-08-26T02:28:12.651Z,99.90
2022-08-26T02:30:40.479Z,99.90
2022-08-26T02:33:08.472Z,99.90
2022-08-26T02:35:36.711Z,99.90
2022-08-26T02:38:10.075Z,99.90
2022-08-26T02:40:41.516Z,99.90
2022-08-26T02:43:09.675Z,99.90
2022-08-26T02:45:37.655Z,99.90
2022-08-26T02:48:09.128Z,99.90
2022-08-26T02:50:38.161Z,99.90
2022-08-26T02:53:07.433Z,99.90
2022-08-26T02:55:35.531Z,99.90
2022-08-26T02:58:04.799Z,99.90
2022-08-26T03:00:33.223Z,99.90
2022-08-26T03:03:01.187Z,99.90
2022-08-26T03:05:29.022Z,99.90
2022-08-26T03:07:56.988Z,99.90
2022-08-26T03:10:28.115Z,99.90
2022-08-26T03:12:56.225Z,99.90
2022-08-26T03:15:25.458Z,99.90
2022-08-26T03:17:53.266Z,99.90
2022-08-26T03:20:21.201Z,99.90
2022-08-26T03:22:51.368Z,99.90
2022-08-26T03:25:19.190Z,99.90
2022-08-26T03:27:47.027Z,99.90
2022-08-26T03:30:32.889Z,99.90
2022-08-26T03:33:02.405Z,99.90
2022-08-26T03:35:30.404Z,99.90
2022-08-26T03:37:58.217Z,99.90
2022-08-26T03:40:28.931Z,99.90
2022-08-26T03:42:56.999Z,99.90
2022-08-26T03:45:24.900Z,99.90
2022-08-26T03:47:52.740Z,99.90
2022-08-26T03:50:24.318Z,99.90
2022-08-26T03:52:52.358Z,99.90
2022-08-26T03:55:20.777Z,99.90
2022-08-26T03:57:51.634Z,99.90
2022-08-26T04:00:19.686Z,99.90
2022-08-26T04:02:48.823Z,99.90
2022-08-26T04:05:17.445Z,99.90
2022-08-26T04:07:47.200Z,99.90
2022-08-26T04:10:20.108Z,99.90
2022-08-26T04:12:48.340Z,99.90
2022-08-26T04:15:16.568Z,99.90
2022-08-26T04:17:45.740Z,99.90
2022-08-26T04:20:17.120Z,99.90
2022-08-26T04:22:46.359Z,99.90
2022-08-26T04:25:14.357Z,99.90
2022-08-26T04:27:42.172Z,99.90
2022-08-26T04:30:11.233Z,99.90
2022-08-26T04:32:39.601Z,99.90
2022-08-26T04:35:09.951Z,99.90
2022-08-26T04:37:38.244Z,99.90
2022-08-26T04:40:10.082Z,99.90
2022-08-26T04:42:37.971Z,99.90
2022-08-26T04:45:10.130Z,99.90
2022-08-26T04:47:38.368Z,99.90
2022-08-26T04:50:07.354Z,99.90
2022-08-26T04:52:35.522Z,99.90
2022-08-26T04:55:03.345Z,99.90
2022-08-26T04:57:35.597Z,99.90
2022-08-26T05:00:04.623Z,99.90
2022-08-26T05:02:32.688Z,99.90
2022-08-26T05:05:00.642Z,99.90
2022-08-26T05:07:28.571Z,99.90
2022-08-26T05:09:56.472Z,99.90
2022-08-26T05:12:24.473Z,99.90
2022-08-26T05:14:54.021Z,99.90
2022-08-26T05:17:22.503Z,99.90
2022-08-26T05:19:50.567Z,99.90
2022-08-26T05:22:18.487Z,99.90
2022-08-26T05:24:46.445Z,99.90
2022-08-26T05:27:14.380Z,99.90
2022-08-26T05:29:42.449Z,99.90
2022-08-26T05:32:13.503Z,99.90
2022-08-26T05:34:42.880Z,99.90
2022-08-26T05:37:10.919Z,99.90
2022-08-26T05:39:43.441Z,99.90
2022-08-26T05:42:16.707Z,99.90
2022-08-26T05:44:53.927Z,99.90
2022-08-26T05:47:25.362Z,99.90
2022-08-26T05:49:53.341Z,99.90
2022-08-26T05:52:21.200Z,99.90
2022-08-26T05:54:52.591Z,99.90
2022-08-26T05:57:20.445Z,99.90
2022-08-26T05:59:51.565Z,99.90
2022-08-26T06:02:19.444Z,99.90
2022-08-26T06:04:48.596Z,99.90
2022-08-26T06:07:17.040Z,99.90
2022-08-26T06:09:46.353Z,99.90
2022-08-26T06:12:15.728Z,99.90
2022-08-26T06:14:46.321Z,99.90
2022-08-26T06:17:16.818Z,99.90
2022-08-26T06:19:45.631Z,99.90
2022-08-26T06:22:28.717Z,99.90
2022-08-26T06:25:13.955Z,99.90
2022-08-26T06:27:41.827Z,99.90
2022-08-26T06:30:10.737Z,99.90
2022-08-26T06:32:38.563Z,99.90
2022-08-26T06:35:07.428Z,99.90
2022-08-26T06:37:42.790Z,99.90
2022-08-26T06:40:11.615Z,99.90
2022-08-26T06:42:39.522Z,99.90
2022-08-26T06:45:08.356Z,99.90
2022-08-26T06:47:36.256Z,99.90
2022-08-26T06:50:04.172Z,99.90
2022-08-26T06:52:32.084Z,99.90
2022-08-26T06:55:01.226Z,99.90
2022-08-26T06:57:32.758Z,99.90
2022-08-26T07:00:02.937Z,99.90
2022-08-26T07:02:31.897Z,99.90
2022-08-26T07:04:59.770Z,99.90
2022-08-26T07:07:27.719Z,99.90
2022-08-26T07:09:55.615Z,99.90
2022-08-26T07:12:24.799Z,99.90
2022-08-26T07:14:52.971Z,99.90
2022-08-26T07:17:21.727Z,99.90
2022-08-26T07:19:53.570Z,99.90
2022-08-26T07:22:21.564Z,99.90
2022-08-26T07:24:49.525Z,99.90
2022-08-26T07:27:17.646Z,99.90
2022-08-26T07:29:46.819Z,99.90
2022-08-26T07:32:15.444Z,99.90
2022-08-26T07:34:43.944Z,99.90
2022-08-26T07:37:11.787Z,99.90
2022-08-26T07:39:41.613Z,99.90
2022-08-26T07:42:13.071Z,99.90
2022-08-26T07:44:41.854Z,99.90
2022-08-26T07:47:24.819Z,99.90
2022-08-26T07:49:53.387Z,99.90
2022-08-26T07:52:26.382Z,99.90
2022-08-26T07:54:54.732Z,99.90
2022-08-26T07:57:22.556Z,99.90
2022-08-26T07:59:52.153Z,99.90
2022-08-26T08:02:24.293Z,99.90
2022-08-26T08:04:52.619Z,99.90
2022-08-26T08:07:20.512Z,99.90
2022-08-26T08:09:49.421Z,99.90
2022-08-26T08:12:17.217Z,99.90
2022-08-26T08:14:46.835Z,99.90
2022-08-26T08:17:16.540Z,99.90
2022-08-26T08:19:45.693Z,99.90
2022-08-26T08:22:17.585Z,99.90
2022-08-26T08:24:49.702Z,99.90
2022-08-26T08:27:22.858Z,99.90
2022-08-26T08:29:54.126Z,99.90
2022-08-26T08:32:22.019Z,99.90
2022-08-26T08:34:51.223Z,99.90
2022-08-26T08:37:19.442Z,99.90
2022-08-26T08:39:47.352Z,99.90
2022-08-26T08:42:33.705Z,99.90
2022-08-26T08:45:04.484Z,95.50
2022-08-26T08:47:33.822Z,91.80
2022-08-26T08:50:07.186Z,99.90
2022-08-26T08:52:36.150Z,94.60
2022-08-26T08:55:04.554Z,99.90
2022-08-26T08:57:42.023Z,99.90
2022-08-26T09:00:17.825Z,99.90
2022-08-26T09:02:50.506Z,97.40
2022-08-26T09:05:21.553Z,94.00
2022-08-26T09:07:51.553Z,95.10
2022-08-26T09:10:34.487Z,90.30
2022-08-26T09:13:04.413Z,95.80
2022-08-26T09:15:36.232Z,90.20
2022-08-26T09:18:06.499Z,97.10
2022-08-26T09:20:41.039Z,91.60
2022-08-26T09:23:10.776Z,97.20
2022-08-26T09:25:46.817Z,97.90
2022-08-26T09:28:17.418Z,96.10
2022-08-26T09:30:46.455Z,92.20
2022-08-26T09:33:17.545Z,99.40
2022-08-26T09:35:48.829Z,92.30
2022-08-26T09:38:24.270Z,99.90
2022-08-26T09:40:59.152Z,85.80
2022-08-26T09:43:28.507Z,99.90
2022-08-26T09:46:10.626Z,98.70
2022-08-26T09:48:40.600Z,93.10
2022-08-26T09:51:28.214Z,97.60
2022-08-26T09:53:57.065Z,99.90
2022-08-26T09:56:27.715Z,87.60
2022-08-26T09:58:55.847Z,95.60
2022-08-26T10:01:30.212Z,96.80
2022-08-26T10:04:05.664Z,88.70
2022-08-26T10:06:38.151Z,64.20
2022-08-26T10:09:09.883Z,95.30
2022-08-26T10:11:40.697Z,62.30
2022-08-26T10:14:11.069Z,62.80
2022-08-26T10:16:42.458Z,97.50
2022-08-26T10:19:12.662Z,99.90
2022-08-26T10:21:54.052Z,99.90
2022-08-26T10:24:24.276Z,81.50
2022-08-26T10:26:59.755Z,99.90
2022-08-26T10:29:34.204Z,99.90
2022-08-26T10:32:04.650Z,85.80
2022-08-26T10:34:33.048Z,93.60
2022-08-26T10:37:14.701Z,74.40
2022-08-26T10:39:56.810Z,83.50
2022-08-26T10:42:42.122Z,83.20
2022-08-26T10:45:14.864Z,71.20
2022-08-26T10:47:46.076Z,70.70
2022-08-26T10:50:13.924Z,78.10
2022-08-26T10:52:52.218Z,57.70
2022-08-26T10:55:23.548Z,58.20
2022-08-26T10:57:56.072Z,57.70
2022-08-26T11:00:43.967Z,60.20
2022-08-26T11:03:22.103Z,49.90
2022-08-26T11:06:12.192Z,51.10
2022-08-26T11:08:46.430Z,38.60
2022-08-26T11:11:14.226Z,44.50
2022-08-26T11:14:02.083Z,58.40
2022-08-26T11:16:34.937Z,51.60
2022-08-26T11:19:02.939Z,54.90
2022-08-26T11:22:05.065Z,42.80
2022-08-26T11:25:11.774Z,61.80
2022-08-26T11:28:08.334Z,28.80
2022-08-26T11:30:42.669Z,53.40
2022-08-26T11:33:11.769Z,53.70
2022-08-26T11:35:48.525Z,75.70
2022-08-26T11:38:19.298Z,59.90
2022-08-26T11:40:47.170Z,73.50
2022-08-26T11:43:19.604Z,82.50
2022-08-26T11:45:48.631Z,96.50
2022-08-26T11:48:18.818Z,96.00
2022-08-26T11:50:53.930Z,89.20
2022-08-26T11:53:22.883Z,73.20
2022-08-26T11:55:51.713Z,68.00
2022-08-26T11:58:23.407Z,84.00
2022-08-26T12:00:55.660Z,69.10
2022-08-26T12:03:25.045Z,61.40
2022-08-26T12:05:53.764Z,88.00
2022-08-26T12:08:24.659Z,98.80
2022-08-26T12:11:03.826Z,98.50
2022-08-26T12:13:38.952Z,95.40
2022-08-26T12:16:07.406Z,74.00
2022-08-26T12:18:36.433Z,80.00
2022-08-26T12:21:12.214Z,91.70
2022-08-26T12:23:50.057Z,91.30
2022-08-26T12:26:22.508Z,71.30
2022-08-26T12:28:54.511Z,95.20
2022-08-26T12:31:24.627Z,68.30
2022-08-26T12:33:52.589Z,93.60
2022-08-26T12:36:24.628Z,81.20
2022-08-26T12:38:54.515Z,82.20
2022-08-26T12:41:41.558Z,93.40
2022-08-26T12:44:10.707Z,69.90
2022-08-26T12:46:38.510Z,54.70
2022-08-26T12:49:06.326Z,65.90
2022-08-26T12:51:35.290Z,49.50
2022-08-26T12:54:06.593Z,61.30
2022-08-26T12:56:40.991Z,90.40
2022-08-26T12:59:22.638Z,75.70
2022-08-26T13:01:50.608Z,74.50
2022-08-26T13:04:35.578Z,75.80
2022-08-26T13:07:23.254Z,87.50
2022-08-26T13:09:51.579Z,77.00
2022-08-26T13:12:27.468Z,70.20
2022-08-26T13:14:57.555Z,67.00
2022-08-26T13:17:25.574Z,75.00
2022-08-26T13:19:53.438Z,55.80
2022-08-26T13:22:24.121Z,74.70
2022-08-26T13:24:54.094Z,68.70
2022-08-26T13:27:23.371Z,95.60
2022-08-26T13:29:51.725Z,96.50
2022-08-26T13:32:22.503Z,76.20
2022-08-26T13:34:54.029Z,99.90
2022-08-26T13:37:34.281Z,89.10
2022-08-26T13:40:02.787Z,88.80
2022-08-26T13:42:31.282Z,92.00
2022-08-26T13:44:59.789Z,86.80
2022-08-26T13:47:28.939Z,80.60
2022-08-26T13:49:57.118Z,72.40
2022-08-26T13:52:31.032Z,94.50
2022-08-26T13:55:00.025Z,82.10
2022-08-26T13:57:28.402Z,57.40
2022-08-26T13:59:58.887Z,51.80
2022-08-26T14:06:15.126Z,47.70
2022-08-26T14:08:43.168Z,36.90
2022-08-26T14:11:11.047Z,46.90
2022-08-26T14:13:39.236Z,53.50
2022-08-26T14:16:09.885Z,47.50
2022-08-26T14:18:41.814Z,42.70
2022-08-26T14:21:11.143Z,52.30
2022-08-26T14:23:41.478Z,69.10
2022-08-26T14:26:10.965Z,54.80
2022-08-26T14:28:47.214Z,60.70
2022-08-26T14:31:15.063Z,58.50
2022-08-26T14:33:42.978Z,55.20
2022-08-26T14:36:29.245Z,61.20
2022-08-26T14:39:00.770Z,82.90
2022-08-26T14:41:28.908Z,54.00
2022-08-26T14:44:00.094Z,46.20
2022-08-26T14:46:29.088Z,52.80
2022-08-26T14:49:01.820Z,47.50
2022-08-26T14:51:30.864Z,57.00
2022-08-26T14:54:16.112Z,48.50
2022-08-26T14:56:46.506Z,38.60
2022-08-26T14:59:14.693Z,54.00
2022-08-26T15:01:42.890Z,31.50
2022-08-26T15:04:10.868Z,38.10
2022-08-26T15:06:38.721Z,37.30
2022-08-26T15:09:08.083Z,33.10
2022-08-26T15:11:35.945Z,38.50
2022-08-26T15:14:03.830Z,34.90
2022-08-26T15:16:31.768Z,36.70
2022-08-26T15:19:03.967Z,44.00
2022-08-26T15:21:31.951Z,40.50
2022-08-26T15:24:00.851Z,37.80
2022-08-26T15:26:30.909Z,34.70
2022-08-26T15:29:01.909Z,28.60
2022-08-26T15:31:32.948Z,36.20
2022-08-26T15:34:02.680Z,30.90
2022-08-26T15:36:31.177Z,31.00
2022-08-26T15:38:59.187Z,28.20
2022-08-26T15:41:27.044Z,30.00
2022-08-26T15:43:56.508Z,34.20
2022-08-26T15:46:24.386Z,22.50
2022-08-26T15:48:52.825Z,29.00
2022-08-26T15:51:22.025Z,38.60
2022-08-26T15:53:50.431Z,25.20
2022-08-26T15:56:18.350Z,27.20
2022-08-26T15:58:46.939Z,43.40
2022-08-26T16:01:18.154Z,86.90
2022-08-26T16:03:55.486Z,99.90
2022-08-26T16:06:24.448Z,99.90
2022-08-26T16:08:52.294Z,99.90
2022-08-26T16:11:20.299Z,99.90
2022-08-26T16:13:48.207Z,99.90
2022-08-26T16:16:17.702Z,99.90
2022-08-26T16:18:45.749Z,99.90
2022-08-26T16:25:01.309Z,99.90
2022-08-26T16:27:29.086Z,99.90
2022-08-26T16:29:56.907Z,99.90
2022-08-26T16:32:29.435Z,99.90
2022-08-26T16:34:59.661Z,99.90
2022-08-26T16:37:27.933Z,99.90
2022-08-26T16:39:56.012Z,99.90
2022-08-26T16:42:23.997Z,99.90
2022-08-26T16:44:52.377Z,99.90
2022-08-26T16:47:21.494Z,99.90
2022-08-26T16:49:50.717Z,99.90
2022-08-26T16:52:18.634Z,99.90
2022-08-26T16:54:46.468Z,99.90
2022-08-26T16:57:14.612Z,99.90
2022-08-26T16:59:42.611Z,99.90
2022-08-26T17:02:11.787Z,99.90
2022-08-26T17:04:39.854Z,99.90
2022-08-26T17:07:09.093Z,99.90
2022-08-26T17:09:37.436Z,99.90
2022-08-26T17:12:09.464Z,99.90
2022-08-26T17:14:37.281Z,99.90
2022-08-26T17:17:06.075Z,99.90
2022-08-26T17:19:39.059Z,99.90
2022-08-26T17:22:11.031Z,99.90
2022-08-26T17:24:38.878Z,99.90
2022-08-26T17:27:06.773Z,99.90
2022-08-26T17:29:34.677Z,99.90
2022-08-26T17:32:02.526Z,99.90
2022-08-26T17:34:30.349Z,99.90
2022-08-26T17:36:59.112Z,99.90
2022-08-26T17:39:28.316Z,99.90
2022-08-26T17:41:56.195Z,99.90
2022-08-26T17:44:24.504Z,99.90
2022-08-26T17:46:52.884Z,99.90
2022-08-26T17:49:20.818Z,99.90
2022-08-26T17:51:49.216Z,99.90
2022-08-26T17:54:17.184Z,99.90
2022-08-26T17:56:46.548Z,99.90
2022-08-26T17:59:14.508Z,99.90
2022-08-26T18:01:42.558Z,99.90
2022-08-26T18:04:10.990Z,99.90
2022-08-26T18:06:39.278Z,99.90
2022-08-26T18:09:07.232Z,99.90
2022-08-26T18:11:35.244Z,99.90
2022-08-26T18:14:04.579Z,99.90
2022-08-26T18:16:38.089Z,99.90
2022-08-26T18:19:06.313Z,99.90
2022-08-26T18:21:34.256Z,99.90
2022-08-26T18:24:02.338Z,99.90
2022-08-26T18:26:32.121Z,99.90
2022-08-26T18:29:00.298Z,99.90
2022-08-26T18:31:29.977Z,99.90
2022-08-26T18:33:58.347Z,99.90
2022-08-26T18:36:27.742Z,99.90
2022-08-26T18:38:56.153Z,99.90
2022-08-26T18:45:13.380Z,99.90
2022-08-26T18:47:45.540Z,99.90
2022-08-26T18:50:13.356Z,99.90
2022-08-26T18:52:41.204Z,99.90
2022-08-26T18:55:09.280Z,99.90
2022-08-26T18:57:37.133Z,99.90
2022-08-26T19:00:05.849Z,99.90
2022-08-26T19:02:34.306Z,99.90
2022-08-26T19:05:03.943Z,99.90
2022-08-26T19:07:33.106Z,99.90
2022-08-26T19:10:02.466Z,99.90
2022-08-26T19:12:33.252Z,99.90
2022-08-26T19:15:02.434Z,99.90
2022-08-26T19:17:30.360Z,99.90
2022-08-26T19:19:58.202Z,99.90
2022-08-26T19:22:27.470Z,99.90
2022-08-26T19:24:55.314Z,99.90
2022-08-26T19:27:23.206Z,99.90
2022-08-26T19:29:51.166Z,99.90
2022-08-26T19:32:24.088Z,99.90
2022-08-26T19:34:52.081Z,99.90
2022-08-26T19:37:20.233Z,99.90
2022-08-26T19:39:49.622Z,99.90
2022-08-26T19:42:17.537Z,99.90
2022-08-26T19:45:03.147Z,99.90
2022-08-26T19:47:31.313Z,99.90
2022-08-26T19:50:02.553Z,99.90
2022-08-26T19:52:31.264Z,99.90
2022-08-26T19:55:01.101Z,99.90
2022-08-26T19:57:29.038Z,99.90
2022-08-26T19:59:57.152Z,99.90
2022-08-26T20:02:25.093Z,99.90
2022-08-26T20:04:53.044Z,99.90
2022-08-26T20:07:21.007Z,99.90
2022-08-26T20:09:49.067Z,99.90
2022-08-26T20:12:18.571Z,99.90
2022-08-26T20:14:46.432Z,99.90
2022-08-26T20:17:16.037Z,99.90
2022-08-26T20:20:01.674Z,99.90
2022-08-26T20:22:30.333Z,99.90
2022-08-26T20:24:58.232Z,99.90
2022-08-26T20:27:38.110Z,99.90
2022-08-26T20:30:07.526Z,99.90
2022-08-26T20:32:35.731Z,99.90
2022-08-26T20:35:03.816Z,99.90
2022-08-26T20:37:31.679Z,99.90
2022-08-26T20:39:59.580Z,99.90
2022-08-26T20:42:28.992Z,99.90
2022-08-26T20:44:57.103Z,99.90
2022-08-26T20:47:24.965Z,99.90
2022-08-26T20:49:55.571Z,99.90
2022-08-26T20:52:23.436Z,99.90
2022-08-26T20:54:51.287Z,99.90
2022-08-26T20:57:19.161Z,99.90
2022-08-26T20:59:48.364Z,99.90
2022-08-26T21:02:16.231Z,99.90
2022-08-26T21:04:44.152Z,99.90
2022-08-26T21:07:12.034Z,99.90
2022-08-26T21:09:39.922Z,99.90
2022-08-26T21:12:08.127Z,99.90
2022-08-26T21:14:35.967Z,99.90
2022-08-26T21:17:05.271Z,99.90
2022-08-26T21:19:33.156Z,99.90
2022-08-26T21:22:01.070Z,99.90
2022-08-26T21:24:28.990Z,99.90
2022-08-26T21:26:56.854Z,99.90
2022-08-26T21:29:24.707Z,99.90
2022-08-26T21:31:52.798Z,99.90
2022-08-26T21:34:22.035Z,99.90
2022-08-26T21:36:50.071Z,99.90
2022-08-26T21:39:17.960Z,99.90
2022-08-26T21:41:46.000Z,99.90
2022-08-26T21:44:14.313Z,99.90
2022-08-26T21:46:42.301Z,99.90
2022-08-26T21:49:11.604Z,99.90
2022-08-26T21:51:42.041Z,99.90
2022-08-26T21:54:11.289Z,99.90
2022-08-26T21:56:40.420Z,99.90
2022-08-26T21:59:08.637Z,99.90
2022-08-26T22:01:36.674Z,99.90
2022-08-26T22:04:05.613Z,99.90
2022-08-26T22:06:34.433Z,99.90
2022-08-26T22:09:03.672Z,99.90
2022-08-26T22:11:32.281Z,99.90
2022-08-26T22:14:00.186Z,99.90
2022-08-26T22:16:28.772Z,99.90
2022-08-26T22:18:56.784Z,99.90
2022-08-26T22:21:25.893Z,99.90
2022-08-26T22:23:57.915Z,99.90
2022-08-26T22:26:28.704Z,99.90
2022-08-26T22:28:58.770Z,99.90
2022-08-26T22:31:28.161Z,99.90
2022-08-26T22:34:07.296Z,99.90
2022-08-26T22:36:35.166Z,99.90
2022-08-26T22:39:04.409Z,99.90
2022-08-26T22:41:34.162Z,99.90
2022-08-26T22:44:02.544Z,99.90
2022-08-26T22:46:30.413Z,99.90
2022-08-26T22:48:58.276Z,99.90
2022-08-26T22:51:26.633Z,99.90
2022-08-26T22:53:54.509Z,99.90
2022-08-26T22:56:22.465Z,99.90
2022-08-26T22:58:51.696Z,99.90
2022-08-26T23:01:19.628Z,99.90
2022-08-26T23:03:47.623Z,99.90
2022-08-26T23:06:15.519Z,99.90
2022-08-26T23:08:46.229Z,99.90
2022-08-26T23:11:14.349Z,99.90
2022-08-26T23:13:42.357Z,99.90
2022-08-26T23:16:12.368Z,99.90
2022-08-26T23:18:40.599Z,99.90
2022-08-26T23:21:08.539Z,99.90
2022-08-26T23:23:37.902Z,99.90
2022-08-26T23:26:06.477Z,99.90
2022-08-26T23:28:34.465Z,99.90
2022-08-26T23:31:02.301Z,99.90
2022-08-26T23:33:45.457Z,99.90
2022-08-26T23:36:17.479Z,99.90
2022-08-26T23:38:48.157Z,99.90
2022-08-26T23:41:20.988Z,99.90
2022-08-26T23:43:48.994Z,99.90
2022-08-26T23:46:16.872Z,99.90
2022-08-26T23:48:46.086Z,99.90
2022-08-26T23:51:31.449Z,99.90
2022-08-26T23:53:59.354Z,99.90
2022-08-26T23:56:27.293Z,99.90
2022-08-26T23:58:55.141Z,99.90
