createdAt,value
2023-04-30T00:00:08.270Z,0.00
2023-04-30T00:01:08.214Z,0.00
2023-04-30T00:02:08.256Z,0.00
2023-04-30T00:03:08.317Z,0.00
2023-04-30T00:04:08.227Z,0.00
2023-04-30T00:05:08.154Z,0.00
2023-04-30T00:06:08.225Z,0.00
2023-04-30T00:07:08.137Z,0.00
2023-04-30T00:08:08.126Z,0.00
2023-04-30T00:09:08.143Z,0.00
2023-04-30T00:10:08.102Z,0.00
2023-04-30T00:11:08.118Z,0.00
2023-04-30T00:12:08.091Z,0.00
2023-04-30T00:13:08.072Z,0.00
2023-04-30T00:14:08.076Z,0.00
2023-04-30T00:15:08.057Z,0.00
2023-04-30T00:16:08.078Z,0.00
2023-04-30T00:17:08.051Z,0.00
2023-04-30T00:18:08.929Z,0.00
2023-04-30T00:19:08.007Z,0.00
2023-04-30T00:20:08.074Z,0.00
2023-04-30T00:21:08.000Z,0.00
2023-04-30T00:22:07.980Z,0.00
2023-04-30T00:23:07.979Z,0.00
2023-04-30T00:24:07.980Z,0.00
2023-04-30T00:25:07.967Z,0.00
2023-04-30T00:26:07.925Z,0.00
2023-04-30T00:27:08.826Z,0.00
2023-04-30T00:28:07.905Z,0.00
2023-04-30T00:29:07.890Z,0.00
2023-04-30T00:30:07.885Z,0.00
2023-04-30T00:31:07.873Z,0.00
2023-04-30T00:32:07.915Z,0.00
2023-04-30T00:33:07.943Z,0.00
2023-04-30T00:34:07.834Z,0.00
2023-04-30T00:35:07.823Z,0.00
2023-04-30T00:36:07.821Z,0.00
2023-04-30T00:37:07.821Z,0.00
2023-04-30T00:38:07.795Z,0.00
2023-04-30T00:39:07.787Z,0.00
2023-04-30T00:40:07.786Z,0.00
2023-04-30T00:41:07.780Z,0.00
2023-04-30T00:42:07.768Z,0.00
2023-04-30T00:43:07.736Z,0.00
2023-04-30T00:44:07.740Z,0.00
2023-04-30T00:45:07.725Z,0.00
2023-04-30T00:46:07.899Z,0.00
2023-04-30T00:47:07.711Z,0.00
2023-04-30T00:48:07.788Z,0.00
2023-04-30T00:49:07.672Z,0.00
2023-04-30T00:50:07.663Z,0.00
2023-04-30T00:51:07.679Z,0.00
2023-04-30T00:52:07.634Z,0.00
2023-04-30T00:53:07.684Z,0.00
2023-04-30T00:54:07.625Z,0.00
2023-04-30T00:55:07.610Z,0.00
2023-04-30T00:56:07.628Z,0.00
2023-04-30T00:57:07.613Z,0.00
2023-04-30T00:58:07.613Z,0.00
2023-04-30T00:59:07.560Z,0.00
2023-04-30T01:00:07.552Z,0.00
2023-04-30T01:01:07.595Z,0.00
2023-04-30T01:02:07.534Z,0.00
2023-04-30T01:03:07.652Z,0.00
2023-04-30T01:04:07.510Z,0.00
2023-04-30T01:05:07.520Z,0.00
2023-04-30T01:06:07.551Z,0.00
2023-04-30T01:07:07.465Z,0.00
2023-04-30T01:08:07.453Z,0.00
2023-04-30T01:09:07.474Z,0.00
2023-04-30T01:10:08.323Z,0.00
2023-04-30T01:11:07.413Z,0.00
2023-04-30T01:12:07.419Z,0.00
2023-04-30T01:13:07.422Z,0.00
2023-04-30T01:14:07.392Z,0.00
2023-04-30T01:15:07.375Z,0.00
2023-04-30T01:16:07.421Z,0.00
2023-04-30T01:17:07.362Z,0.00
2023-04-30T01:18:07.443Z,0.00
2023-04-30T01:19:07.410Z,0.00
2023-04-30T01:20:07.329Z,0.00
2023-04-30T01:21:07.307Z,0.00
2023-04-30T01:22:07.417Z,0.00
2023-04-30T01:23:07.310Z,0.00
2023-04-30T01:24:07.273Z,0.00
2023-04-30T01:25:07.270Z,0.00
2023-04-30T01:26:07.269Z,0.00
2023-04-30T01:27:07.257Z,0.00
2023-04-30T01:28:07.255Z,0.00
2023-04-30T01:29:07.241Z,0.00
2023-04-30T01:30:07.206Z,0.00
2023-04-30T01:31:07.224Z,0.00
2023-04-30T01:32:07.204Z,0.00
2023-04-30T01:33:07.205Z,0.00
2023-04-30T01:34:07.167Z,0.00
2023-04-30T01:35:07.165Z,0.00
2023-04-30T01:36:07.142Z,0.00
2023-04-30T01:37:07.149Z,0.00
2023-04-30T01:38:07.137Z,0.00
2023-04-30T01:39:07.107Z,0.00
2023-04-30T01:40:07.095Z,0.00
2023-04-30T01:41:07.092Z,0.00
2023-04-30T01:42:07.087Z,0.00
2023-04-30T01:43:07.081Z,0.00
2023-04-30T01:44:07.060Z,0.00
2023-04-30T01:45:07.056Z,0.00
2023-04-30T01:46:07.038Z,0.00
2023-04-30T01:47:07.047Z,0.00
2023-04-30T01:48:07.151Z,0.00
2023-04-30T01:49:06.997Z,0.00
2023-04-30T01:50:06.984Z,0.00
2023-04-30T01:51:06.976Z,0.00
2023-04-30T01:52:06.962Z,0.00
2023-04-30T01:53:06.967Z,0.00
2023-04-30T01:54:06.942Z,0.00
2023-04-30T01:55:06.945Z,0.00
2023-04-30T01:56:06.941Z,0.00
2023-04-30T01:57:06.931Z,0.00
2023-04-30T01:58:06.909Z,0.00
2023-04-30T01:59:06.889Z,0.00
2023-04-30T02:00:06.894Z,0.00
2023-04-30T02:01:06.929Z,0.00
2023-04-30T02:02:06.883Z,0.00
2023-04-30T02:03:06.990Z,0.00
2023-04-30T02:04:06.912Z,0.00
2023-04-30T02:05:07.353Z,0.00
2023-04-30T02:06:06.854Z,0.00
2023-04-30T02:07:06.825Z,0.00
2023-04-30T02:08:06.811Z,0.00
2023-04-30T02:09:06.798Z,0.00
2023-04-30T02:10:06.782Z,0.00
2023-04-30T02:11:06.762Z,0.00
2023-04-30T02:12:06.743Z,0.00
2023-04-30T02:13:06.729Z,0.00
2023-04-30T02:14:06.767Z,0.00
2023-04-30T02:15:06.714Z,0.00
2023-04-30T02:16:06.732Z,0.00
2023-04-30T02:17:06.750Z,0.00
2023-04-30T02:18:06.723Z,0.00
2023-04-30T02:19:06.718Z,0.00
2023-04-30T02:20:06.646Z,0.00
2023-04-30T02:21:06.635Z,0.00
2023-04-30T02:22:06.637Z,0.00
2023-04-30T02:23:06.652Z,0.00
2023-04-30T02:24:06.603Z,0.00
2023-04-30T02:25:06.592Z,0.00
2023-04-30T02:26:06.582Z,0.00
2023-04-30T02:27:06.583Z,0.00
2023-04-30T02:28:06.580Z,0.00
2023-04-30T02:29:06.544Z,0.00
2023-04-30T02:30:06.536Z,0.00
2023-04-30T02:31:06.526Z,0.00
2023-04-30T02:32:06.517Z,0.00
2023-04-30T02:33:06.589Z,0.00
2023-04-30T02:34:06.504Z,0.00
2023-04-30T02:35:06.482Z,0.00
2023-04-30T02:36:06.491Z,0.00
2023-04-30T02:37:06.492Z,0.00
2023-04-30T02:38:06.446Z,0.00
2023-04-30T02:39:06.439Z,0.00
2023-04-30T02:40:06.427Z,0.00
2023-04-30T02:41:06.430Z,0.00
2023-04-30T02:42:06.416Z,0.00
2023-04-30T02:43:06.428Z,0.00
2023-04-30T02:44:06.376Z,0.00
2023-04-30T02:45:06.380Z,0.00
2023-04-30T02:46:06.413Z,0.00
2023-04-30T02:47:06.344Z,0.00
2023-04-30T02:48:06.568Z,0.00
2023-04-30T02:49:06.347Z,0.00
2023-04-30T02:50:06.335Z,0.00
2023-04-30T02:51:06.320Z,0.00
2023-04-30T02:52:06.298Z,0.00
2023-04-30T02:53:06.274Z,0.00
2023-04-30T02:54:06.264Z,0.00
2023-04-30T02:55:06.271Z,0.00
2023-04-30T02:56:06.243Z,0.00
2023-04-30T02:57:06.242Z,0.00
2023-04-30T02:58:06.217Z,0.00
2023-04-30T02:59:06.214Z,0.00
2023-04-30T03:00:06.868Z,0.00
2023-04-30T03:01:06.223Z,4.00
2023-04-30T03:02:06.217Z,4.00
2023-04-30T03:03:06.285Z,0.00
2023-04-30T03:04:06.179Z,0.00
2023-04-30T03:05:06.190Z,4.00
2023-04-30T03:06:06.170Z,0.00
2023-04-30T03:07:06.132Z,4.00
2023-04-30T03:08:06.109Z,8.00
2023-04-30T03:09:06.106Z,4.00
2023-04-30T03:10:06.103Z,4.00
2023-04-30T03:11:06.076Z,4.00
2023-04-30T03:12:06.062Z,8.00
2023-04-30T03:13:06.057Z,8.00
2023-04-30T03:14:06.050Z,12.00
2023-04-30T03:15:06.047Z,16.00
2023-04-30T03:16:06.049Z,16.00
2023-04-30T03:17:06.042Z,16.00
2023-04-30T03:18:06.056Z,20.00
2023-04-30T03:19:06.029Z,24.00
2023-04-30T03:20:06.006Z,28.00
2023-04-30T03:21:05.990Z,32.00
2023-04-30T03:22:05.958Z,36.00
2023-04-30T03:23:05.945Z,44.00
2023-04-30T03:24:05.953Z,48.00
2023-04-30T03:25:05.939Z,56.00
2023-04-30T03:26:05.920Z,60.00
2023-04-30T03:27:05.919Z,72.00
2023-04-30T03:28:05.909Z,80.00
2023-04-30T03:29:05.989Z,88.00
2023-04-30T03:30:05.884Z,96.00
2023-04-30T03:31:05.928Z,112.00
2023-04-30T03:32:05.867Z,124.00
2023-04-30T03:33:05.921Z,136.00
2023-04-30T03:34:05.827Z,152.00
2023-04-30T03:35:05.823Z,168.00
2023-04-30T03:36:05.807Z,180.00
2023-04-30T03:37:05.828Z,200.00
2023-04-30T03:38:05.797Z,216.00
2023-04-30T03:39:05.777Z,240.00
2023-04-30T03:40:05.762Z,256.00
2023-04-30T03:41:05.798Z,280.00
2023-04-30T03:42:05.776Z,304.00
2023-04-30T03:43:05.764Z,324.00
2023-04-30T03:44:05.713Z,348.00
2023-04-30T03:45:05.719Z,376.00
2023-04-30T03:46:05.771Z,400.00
2023-04-30T03:47:05.682Z,424.00
2023-04-30T03:48:05.732Z,456.00
2023-04-30T03:49:05.668Z,484.00
2023-04-30T03:50:05.706Z,512.00
2023-04-30T03:51:05.638Z,540.00
2023-04-30T03:52:05.648Z,568.00
2023-04-30T03:53:05.671Z,604.00
2023-04-30T03:54:05.624Z,628.00
2023-04-30T03:55:05.595Z,660.00
2023-04-30T03:56:05.583Z,692.00
2023-04-30T03:57:05.647Z,724.00
2023-04-30T03:58:05.607Z,756.00
2023-04-30T03:59:05.556Z,792.00
2023-04-30T04:00:05.549Z,824.00
2023-04-30T04:01:05.525Z,852.00
2023-04-30T04:02:06.390Z,884.00
2023-04-30T04:03:05.636Z,920.00
2023-04-30T04:04:05.584Z,952.00
2023-04-30T04:05:05.487Z,988.00
2023-04-30T04:06:05.596Z,1024.00
2023-04-30T04:07:05.459Z,1056.00
2023-04-30T04:08:05.464Z,1088.00
2023-04-30T04:09:05.489Z,1124.00
2023-04-30T04:10:05.426Z,1156.00
2023-04-30T04:11:05.424Z,1188.00
2023-04-30T04:12:05.477Z,1220.00
2023-04-30T04:13:05.417Z,1256.00
2023-04-30T04:14:05.892Z,1288.00
2023-04-30T04:15:05.398Z,1320.00
2023-04-30T04:16:05.431Z,1356.00
2023-04-30T04:17:05.371Z,1384.00
2023-04-30T04:18:05.354Z,1420.00
2023-04-30T04:19:05.349Z,1452.00
2023-04-30T04:20:05.316Z,1480.00
2023-04-30T04:21:05.315Z,1512.00
2023-04-30T04:22:05.293Z,1540.00
2023-04-30T04:23:05.348Z,1576.00
2023-04-30T04:24:05.272Z,1608.00
2023-04-30T04:25:05.295Z,1644.00
2023-04-30T04:26:05.270Z,1672.00
2023-04-30T04:27:05.242Z,1704.00
2023-04-30T04:28:05.262Z,1740.00
2023-04-30T04:29:05.220Z,1768.00
2023-04-30T04:30:05.216Z,1800.00
2023-04-30T04:31:05.198Z,1828.00
2023-04-30T04:32:05.230Z,1860.00
2023-04-30T04:33:05.248Z,1884.00
2023-04-30T04:34:05.159Z,1908.00
2023-04-30T04:35:05.151Z,1932.00
2023-04-30T04:36:05.187Z,1960.00
2023-04-30T04:37:05.171Z,1988.00
2023-04-30T04:38:05.370Z,2016.00
2023-04-30T04:39:05.127Z,2040.00
2023-04-30T04:40:05.129Z,2068.00
2023-04-30T04:41:05.119Z,2096.00
2023-04-30T04:42:05.224Z,2124.00
2023-04-30T04:43:05.061Z,2152.00
2023-04-30T04:44:05.049Z,2184.00
2023-04-30T04:45:05.034Z,2212.00
2023-04-30T04:46:05.065Z,2240.00
2023-04-30T04:47:05.016Z,2264.00
2023-04-30T04:48:05.224Z,2284.00
2023-04-30T04:49:05.020Z,2312.00
2023-04-30T04:50:05.174Z,2336.00
2023-04-30T04:51:04.994Z,2360.00
2023-04-30T04:52:04.967Z,2384.00
2023-04-30T04:53:04.948Z,2404.00
2023-04-30T04:54:04.960Z,2424.00
2023-04-30T04:55:04.954Z,2448.00
2023-04-30T04:56:04.945Z,2472.00
2023-04-30T04:57:04.935Z,2496.00
2023-04-30T04:58:04.888Z,2520.00
2023-04-30T04:59:04.898Z,2540.00
2023-04-30T05:00:04.867Z,2564.00
2023-04-30T05:01:04.864Z,2584.00
2023-04-30T05:02:04.942Z,2616.00
2023-04-30T05:03:04.911Z,2652.00
2023-04-30T05:04:05.003Z,2676.00
2023-04-30T05:05:04.829Z,2692.00
2023-04-30T05:06:04.888Z,2720.00
2023-04-30T05:07:04.801Z,2740.00
2023-04-30T05:08:04.778Z,2764.00
2023-04-30T05:09:04.770Z,2792.00
2023-04-30T05:10:04.783Z,2820.00
2023-04-30T05:11:04.749Z,2840.00
2023-04-30T05:12:04.756Z,2868.00
2023-04-30T05:13:04.742Z,2892.00
2023-04-30T05:14:04.713Z,2916.00
2023-04-30T05:15:04.719Z,2932.00
2023-04-30T05:16:04.789Z,2960.00
2023-04-30T05:17:04.775Z,2992.00
2023-04-30T05:18:04.720Z,3020.00
2023-04-30T05:19:04.765Z,3048.00
2023-04-30T05:20:04.658Z,3080.00
2023-04-30T05:21:04.637Z,3104.00
2023-04-30T05:22:04.623Z,3128.00
2023-04-30T05:23:04.613Z,3156.00
2023-04-30T05:24:04.635Z,3180.00
2023-04-30T05:25:04.591Z,3208.00
2023-04-30T05:26:04.586Z,3232.00
2023-04-30T05:27:04.563Z,3256.00
2023-04-30T05:28:04.556Z,3276.00
2023-04-30T05:29:04.569Z,3300.00
2023-04-30T05:30:04.566Z,3328.00
2023-04-30T05:31:04.535Z,3364.00
2023-04-30T05:32:04.554Z,3392.00
2023-04-30T05:33:04.535Z,3420.00
2023-04-30T05:34:04.496Z,3448.00
2023-04-30T05:35:04.514Z,3480.00
2023-04-30T05:36:05.383Z,3508.00
2023-04-30T05:37:04.453Z,3560.00
2023-04-30T05:38:04.474Z,3668.00
2023-04-30T05:39:04.438Z,3788.00
2023-04-30T05:40:04.443Z,3912.00
2023-04-30T05:41:04.431Z,4036.00
2023-04-30T05:42:04.403Z,4172.00
2023-04-30T05:43:04.395Z,4292.00
2023-04-30T05:44:04.381Z,4412.00
2023-04-30T05:45:04.420Z,4544.00
2023-04-30T05:46:04.410Z,4680.00
2023-04-30T05:47:04.355Z,4804.00
2023-04-30T05:48:04.360Z,4932.00
2023-04-30T05:49:04.339Z,5072.00
2023-04-30T05:50:04.345Z,5208.00
2023-04-30T05:51:04.300Z,5360.00
2023-04-30T05:52:04.286Z,5492.00
2023-04-30T05:53:04.301Z,5632.00
2023-04-30T05:54:04.293Z,5780.00
2023-04-30T05:55:12.056Z,5896.00
2023-04-30T05:56:04.247Z,6044.00
2023-04-30T05:57:04.937Z,6180.00
2023-04-30T05:58:04.226Z,6320.00
2023-04-30T05:59:04.230Z,6472.00
2023-04-30T06:00:04.224Z,6624.00
2023-04-30T06:01:04.209Z,6772.00
2023-04-30T06:02:04.329Z,6928.00
2023-04-30T06:03:04.231Z,7092.00
2023-04-30T06:04:04.176Z,7236.00
2023-04-30T06:05:04.254Z,7364.00
2023-04-30T06:06:04.171Z,7532.00
2023-04-30T06:07:04.120Z,7680.00
2023-04-30T06:08:04.118Z,7828.00
2023-04-30T06:09:04.103Z,7976.00
2023-04-30T06:10:04.115Z,8124.00
2023-04-30T06:11:04.104Z,8288.00
2023-04-30T06:12:04.084Z,8456.00
2023-04-30T06:13:04.084Z,8612.00
2023-04-30T06:14:04.060Z,8752.00
2023-04-30T06:15:04.060Z,8940.00
2023-04-30T06:16:04.093Z,9096.00
2023-04-30T06:17:04.947Z,9268.00
2023-04-30T06:18:04.032Z,9440.00
2023-04-30T06:19:04.024Z,9628.00
2023-04-30T06:20:03.982Z,9784.00
2023-04-30T06:21:03.977Z,9968.00
2023-04-30T06:22:03.961Z,10108.00
2023-04-30T06:23:04.084Z,10316.00
2023-04-30T06:24:03.966Z,10484.00
2023-04-30T06:25:03.956Z,10664.00
2023-04-30T06:26:04.064Z,10864.00
2023-04-30T06:27:03.904Z,11032.00
2023-04-30T06:28:03.891Z,11256.00
2023-04-30T06:29:03.880Z,11428.00
2023-04-30T06:30:03.885Z,11640.00
2023-04-30T06:31:03.905Z,11864.00
2023-04-30T06:32:04.292Z,12120.00
2023-04-30T06:33:04.086Z,12424.00
2023-04-30T06:34:03.837Z,12840.00
2023-04-30T06:35:03.832Z,13320.00
2023-04-30T06:36:03.801Z,13940.00
2023-04-30T06:37:03.803Z,14784.00
2023-04-30T06:38:03.848Z,16096.00
2023-04-30T06:39:03.852Z,18112.00
2023-04-30T06:40:03.780Z,22656.00
2023-04-30T06:41:03.745Z,29088.00
2023-04-30T06:42:03.737Z,33984.00
2023-04-30T06:43:03.718Z,36640.00
2023-04-30T06:44:03.748Z,38688.00
2023-04-30T06:45:03.755Z,40128.00
2023-04-30T06:46:03.724Z,41056.00
2023-04-30T06:47:03.692Z,41696.00
2023-04-30T06:48:03.707Z,42336.00
2023-04-30T06:49:03.679Z,42816.00
2023-04-30T06:50:03.703Z,43424.00
2023-04-30T06:51:03.640Z,43904.00
2023-04-30T06:52:03.633Z,43840.00
2023-04-30T06:53:03.609Z,45152.00
2023-04-30T06:54:03.599Z,46048.00
2023-04-30T06:55:03.580Z,46720.00
2023-04-30T06:56:03.590Z,47200.00
2023-04-30T06:57:03.563Z,47808.00
2023-04-30T06:58:03.555Z,48288.00
2023-04-30T06:59:03.543Z,48704.00
2023-04-30T07:00:03.550Z,49344.00
2023-04-30T07:01:03.596Z,49664.00
2023-04-30T07:02:03.512Z,50368.00
2023-04-30T07:03:03.691Z,50912.00
2023-04-30T07:04:03.484Z,51264.00
2023-04-30T07:05:03.530Z,51808.00
2023-04-30T07:06:03.507Z,52544.00
2023-04-30T07:07:03.470Z,53216.00
2023-04-30T07:08:03.436Z,53568.00
2023-04-30T07:09:03.468Z,54272.00
2023-04-30T07:10:03.420Z,55072.00
2023-04-30T07:11:03.404Z,55168.00
2023-04-30T07:12:03.395Z,56032.00
2023-04-30T07:13:03.379Z,57312.00
2023-04-30T07:14:03.405Z,57920.00
2023-04-30T07:15:03.397Z,58176.00
2023-04-30T07:16:03.369Z,58240.00
2023-04-30T07:17:03.341Z,59552.00
2023-04-30T07:18:03.384Z,59744.00
2023-04-30T07:19:03.317Z,60480.00
2023-04-30T07:20:03.334Z,61568.00
2023-04-30T07:21:03.366Z,61824.00
2023-04-30T07:22:03.287Z,61600.00
2023-04-30T07:23:03.270Z,63744.00
2023-04-30T07:24:03.276Z,64832.00
2023-04-30T07:25:03.248Z,66656.00
2023-04-30T07:26:03.236Z,67808.00
2023-04-30T07:27:03.224Z,69216.00
2023-04-30T07:28:03.946Z,70240.00
2023-04-30T07:29:03.209Z,70880.00
2023-04-30T07:30:03.198Z,71808.00
2023-04-30T07:31:03.205Z,72096.00
2023-04-30T07:32:03.374Z,72832.00
2023-04-30T07:33:03.298Z,73920.00
2023-04-30T07:34:03.160Z,75488.00
2023-04-30T07:35:03.139Z,76384.00
2023-04-30T07:36:03.149Z,75648.00
2023-04-30T07:37:03.320Z,76128.00
2023-04-30T07:38:03.118Z,63840.00
2023-04-30T07:39:03.094Z,77568.00
2023-04-30T07:40:03.145Z,76928.00
2023-04-30T07:41:03.094Z,76608.00
2023-04-30T07:42:03.065Z,77344.00
2023-04-30T07:43:03.053Z,77184.00
2023-04-30T07:44:03.041Z,79168.00
2023-04-30T07:45:03.042Z,79456.00
2023-04-30T07:46:03.049Z,79808.00
2023-04-30T07:47:03.009Z,80768.00
2023-04-30T07:48:03.105Z,81568.00
2023-04-30T07:49:02.986Z,83200.00
2023-04-30T07:50:02.980Z,82784.00
2023-04-30T07:51:02.986Z,82656.00
2023-04-30T07:52:02.952Z,83136.00
2023-04-30T07:53:02.964Z,79424.00
2023-04-30T07:54:02.948Z,82720.00
2023-04-30T07:55:02.948Z,87008.00
2023-04-30T07:56:02.912Z,37856.00
2023-04-30T07:57:02.912Z,22304.00
2023-04-30T07:58:02.960Z,81760.00
2023-04-30T07:59:02.893Z,86624.00
2023-04-30T08:00:02.891Z,86688.00
2023-04-30T08:01:02.860Z,87776.00
2023-04-30T08:02:02.890Z,79520.00
2023-04-30T08:03:02.900Z,92864.00
2023-04-30T08:04:02.925Z,91168.00
2023-04-30T08:05:02.813Z,89792.00
2023-04-30T08:06:02.909Z,89728.00
2023-04-30T08:07:02.817Z,92768.00
2023-04-30T08:08:02.791Z,88320.00
2023-04-30T08:09:02.789Z,88384.00
2023-04-30T08:10:02.782Z,87968.00
2023-04-30T08:11:02.902Z,89504.00
2023-04-30T08:12:02.753Z,89696.00
2023-04-30T08:13:02.731Z,89440.00
2023-04-30T08:14:02.722Z,90816.00
2023-04-30T08:15:02.709Z,91616.00
2023-04-30T08:16:02.734Z,91936.00
2023-04-30T08:17:02.740Z,91648.00
2023-04-30T08:18:02.800Z,92288.00
2023-04-30T08:19:02.670Z,92096.00
2023-04-30T08:20:02.661Z,92192.00
2023-04-30T08:21:02.650Z,93600.00
2023-04-30T08:22:02.656Z,93600.00
2023-04-30T08:23:02.631Z,94880.00
2023-04-30T08:24:02.611Z,94176.00
2023-04-30T08:25:02.619Z,94848.00
2023-04-30T08:26:02.593Z,95200.00
2023-04-30T08:27:02.601Z,95616.00
2023-04-30T08:28:02.572Z,96224.00
2023-04-30T08:29:02.591Z,94944.00
2023-04-30T08:30:02.559Z,95392.00
2023-04-30T08:31:02.536Z,95648.00
2023-04-30T08:32:02.562Z,96032.00
2023-04-30T08:33:03.502Z,96736.00
2023-04-30T08:34:02.524Z,96832.00
2023-04-30T08:35:02.507Z,97248.00
2023-04-30T08:36:02.480Z,97056.00
2023-04-30T08:37:02.493Z,97632.00
2023-04-30T08:38:02.552Z,97792.00
2023-04-30T08:39:02.464Z,97120.00
2023-04-30T08:40:02.454Z,97792.00
2023-04-30T08:41:02.451Z,98272.00
2023-04-30T08:42:02.444Z,98560.00
2023-04-30T08:43:02.552Z,98432.00
2023-04-30T08:44:02.425Z,99680.00
2023-04-30T08:45:02.440Z,100032.00
2023-04-30T08:46:02.435Z,100672.00
2023-04-30T08:47:02.385Z,100512.00
2023-04-30T08:48:02.412Z,101536.00
2023-04-30T08:49:02.375Z,100448.00
2023-04-30T08:50:02.340Z,100864.00
2023-04-30T08:51:02.322Z,101472.00
2023-04-30T08:52:02.381Z,100800.00
2023-04-30T08:53:02.326Z,100704.00
2023-04-30T08:54:02.309Z,100320.00
2023-04-30T08:55:02.288Z,100480.00
2023-04-30T08:56:02.273Z,100768.00
2023-04-30T08:57:02.293Z,101152.00
2023-04-30T08:58:02.273Z,101088.00
2023-04-30T08:59:02.240Z,101312.00
2023-04-30T09:00:02.260Z,101216.00
2023-04-30T09:01:02.235Z,102080.00
2023-04-30T09:02:02.429Z,102336.00
2023-04-30T09:03:02.297Z,103392.00
2023-04-30T09:04:02.302Z,103776.00
2023-04-30T09:05:02.188Z,104416.00
2023-04-30T09:06:02.191Z,103648.00
2023-04-30T09:07:04.427Z,105408.00
2023-04-30T09:08:04.154Z,104896.00
2023-04-30T09:09:02.140Z,105024.00
2023-04-30T09:10:02.131Z,105888.00
2023-04-30T09:11:02.133Z,105088.00
2023-04-30T09:12:02.112Z,106208.00
2023-04-30T09:13:02.136Z,105632.00
2023-04-30T09:14:02.092Z,105184.00
2023-04-30T09:15:02.087Z,106784.00
2023-04-30T09:16:02.100Z,106400.00
2023-04-30T09:17:02.062Z,106176.00
2023-04-30T09:18:02.100Z,106784.00
2023-04-30T09:19:02.045Z,106720.00
2023-04-30T09:20:02.031Z,105536.00
2023-04-30T09:21:02.047Z,105504.00
2023-04-30T09:22:02.021Z,106656.00
2023-04-30T09:23:02.099Z,106688.00
2023-04-30T09:24:01.994Z,107104.00
2023-04-30T09:25:02.002Z,107392.00
2023-04-30T09:26:01.963Z,107680.00
2023-04-30T09:27:01.959Z,107392.00
2023-04-30T09:28:01.964Z,107968.00
2023-04-30T09:29:01.959Z,108576.00
2023-04-30T09:30:01.950Z,108352.00
2023-04-30T09:31:01.957Z,108192.00
2023-04-30T09:32:02.014Z,107616.00
2023-04-30T09:33:02.023Z,106816.00
2023-04-30T09:34:01.892Z,107552.00
2023-04-30T09:35:01.922Z,107424.00
2023-04-30T09:36:01.879Z,107040.00
2023-04-30T09:37:01.872Z,107488.00
2023-04-30T09:38:01.878Z,107008.00
2023-04-30T09:39:01.841Z,106688.00
2023-04-30T09:40:01.868Z,108256.00
2023-04-30T09:41:01.898Z,108256.00
2023-04-30T09:42:01.834Z,109216.00
2023-04-30T09:43:01.806Z,109824.00
2023-04-30T09:44:01.828Z,109760.00
2023-04-30T09:45:02.031Z,110240.00
2023-04-30T09:46:01.805Z,111168.00
2023-04-30T09:47:01.800Z,110496.00
2023-04-30T09:48:15.806Z,110144.00
2023-04-30T09:49:02.777Z,109152.00
2023-04-30T09:50:01.744Z,109184.00
2023-04-30T09:51:01.717Z,109184.00
2023-04-30T09:52:01.756Z,109984.00
2023-04-30T09:53:01.699Z,110912.00
2023-04-30T09:54:01.696Z,112128.00
2023-04-30T09:55:01.692Z,112416.00
2023-04-30T09:56:01.674Z,112288.00
2023-04-30T09:57:02.186Z,113408.00
2023-04-30T09:58:01.659Z,112928.00
2023-04-30T09:59:02.512Z,112640.00
2023-04-30T10:00:01.675Z,111328.00
2023-04-30T10:01:01.881Z,110048.00
2023-04-30T10:02:01.663Z,110784.00
2023-04-30T10:03:01.672Z,111232.00
2023-04-30T10:04:01.761Z,112032.00
2023-04-30T10:05:01.586Z,112800.00
2023-04-30T10:06:01.619Z,112320.00
2023-04-30T10:07:01.587Z,112000.00
2023-04-30T10:08:01.582Z,111200.00
2023-04-30T10:09:01.640Z,111680.00
2023-04-30T10:10:01.539Z,110720.00
2023-04-30T10:11:01.547Z,110912.00
2023-04-30T10:12:01.526Z,110752.00
2023-04-30T10:13:01.554Z,109888.00
2023-04-30T10:14:01.499Z,109920.00
2023-04-30T10:15:01.495Z,109472.00
2023-04-30T10:16:01.499Z,109696.00
2023-04-30T10:17:01.507Z,109504.00
2023-04-30T10:18:01.516Z,109216.00
2023-04-30T10:19:01.465Z,107968.00
2023-04-30T10:20:01.468Z,107648.00
2023-04-30T10:21:01.441Z,107456.00
2023-04-30T10:22:01.420Z,108032.00
2023-04-30T10:23:01.414Z,108160.00
2023-04-30T10:24:01.426Z,107040.00
2023-04-30T10:25:01.392Z,107840.00
2023-04-30T10:26:01.394Z,107712.00
2023-04-30T10:27:01.372Z,107808.00
2023-04-30T10:28:03.973Z,108064.00
2023-04-30T10:29:01.413Z,108448.00
2023-04-30T10:30:01.410Z,106688.00
2023-04-30T10:31:01.342Z,106848.00
2023-04-30T10:32:01.400Z,107104.00
2023-04-30T10:33:02.008Z,106848.00
2023-04-30T10:34:01.318Z,107200.00
2023-04-30T10:35:01.345Z,107296.00
2023-04-30T10:36:01.316Z,106208.00
2023-04-30T10:37:01.296Z,106144.00
2023-04-30T10:38:01.270Z,105152.00
2023-04-30T10:39:01.285Z,105504.00
2023-04-30T10:40:01.254Z,105408.00
2023-04-30T10:41:01.274Z,106016.00
2023-04-30T10:42:01.226Z,106112.00
2023-04-30T10:43:01.223Z,106720.00
2023-04-30T10:44:02.106Z,106048.00
2023-04-30T10:45:01.252Z,106048.00
2023-04-30T10:46:01.300Z,105120.00
2023-04-30T10:47:01.199Z,105440.00
2023-04-30T10:48:01.257Z,106528.00
2023-04-30T10:49:01.183Z,106528.00
2023-04-30T10:50:01.151Z,105120.00
2023-04-30T10:51:01.183Z,105760.00
2023-04-30T10:52:01.158Z,105120.00
2023-04-30T10:53:01.129Z,104736.00
2023-04-30T10:54:01.149Z,103872.00
2023-04-30T10:55:01.108Z,104544.00
2023-04-30T10:56:01.109Z,103584.00
2023-04-30T10:57:01.085Z,103904.00
2023-04-30T10:58:01.109Z,104384.00
2023-04-30T10:59:01.095Z,105312.00
2023-04-30T11:00:01.119Z,103744.00
2023-04-30T11:01:01.140Z,106080.00
2023-04-30T11:02:01.253Z,105376.00
2023-04-30T11:03:01.058Z,105600.00
2023-04-30T11:04:01.191Z,105248.00
2023-04-30T11:05:01.055Z,104608.00
2023-04-30T11:06:01.056Z,105120.00
2023-04-30T11:07:00.996Z,104288.00
2023-04-30T11:08:00.987Z,104960.00
2023-04-30T11:09:01.012Z,104832.00
2023-04-30T11:10:00.969Z,104608.00
2023-04-30T11:11:00.953Z,104224.00
2023-04-30T11:12:00.955Z,104000.00
2023-04-30T11:13:01.737Z,103456.00
2023-04-30T11:14:01.030Z,103648.00
2023-04-30T11:15:00.938Z,104672.00
2023-04-30T11:16:00.932Z,104576.00
2023-04-30T11:17:00.897Z,104000.00
2023-04-30T11:18:01.048Z,104416.00
2023-04-30T11:19:00.920Z,105568.00
2023-04-30T11:20:00.874Z,104064.00
2023-04-30T11:21:00.890Z,105472.00
2023-04-30T11:22:00.857Z,103872.00
2023-04-30T11:23:00.856Z,104128.00
2023-04-30T11:24:00.879Z,104256.00
2023-04-30T11:25:00.826Z,104672.00
2023-04-30T11:26:00.818Z,104064.00
2023-04-30T11:27:00.823Z,105408.00
2023-04-30T11:28:00.800Z,105152.00
2023-04-30T11:29:00.842Z,105984.00
2023-04-30T11:30:00.837Z,105376.00
2023-04-30T11:31:00.812Z,106176.00
2023-04-30T11:32:00.821Z,105088.00
2023-04-30T11:33:00.861Z,104576.00
2023-04-30T11:34:00.764Z,104288.00
2023-04-30T11:35:00.733Z,105152.00
2023-04-30T11:36:00.734Z,104672.00
2023-04-30T11:37:00.882Z,105024.00
2023-04-30T11:38:00.701Z,105184.00
2023-04-30T11:39:00.848Z,104320.00
2023-04-30T11:40:00.712Z,104032.00
2023-04-30T11:41:00.691Z,103488.00
2023-04-30T11:42:00.730Z,102816.00
2023-04-30T11:43:00.668Z,102976.00
2023-04-30T11:44:00.661Z,102304.00
2023-04-30T11:45:00.655Z,102400.00
2023-04-30T11:46:00.632Z,102656.00
2023-04-30T11:47:00.717Z,103264.00
2023-04-30T11:48:00.682Z,102784.00
2023-04-30T11:49:00.609Z,102400.00
2023-04-30T11:50:00.616Z,102528.00
2023-04-30T11:51:00.578Z,102624.00
2023-04-30T11:52:00.585Z,103232.00
2023-04-30T11:53:00.587Z,101856.00
2023-04-30T11:54:00.586Z,101696.00
2023-04-30T11:55:00.563Z,100416.00
2023-04-30T11:56:10.059Z,100576.00
2023-04-30T11:57:00.524Z,100032.00
2023-04-30T11:58:00.519Z,100256.00
2023-04-30T11:59:00.511Z,99968.00
2023-04-30T12:00:00.514Z,99904.00
2023-04-30T12:01:00.487Z,100000.00
2023-04-30T12:02:00.494Z,99744.00
2023-04-30T12:03:00.783Z,99328.00
2023-04-30T12:04:00.641Z,99296.00
2023-04-30T12:05:00.477Z,99488.00
2023-04-30T12:06:00.544Z,99232.00
2023-04-30T12:07:00.486Z,99680.00
2023-04-30T12:08:00.427Z,100864.00
2023-04-30T12:09:00.634Z,98688.00