createdAt,value
2019-05-09T00:02:34.608Z,12.33
2019-05-09T00:05:03.914Z,13.67
2019-05-09T00:07:33.679Z,13.70
2019-05-09T00:10:04.047Z,13.50
2019-05-09T00:12:33.567Z,15.10
2019-05-09T00:15:04.192Z,14.67
2019-05-09T00:17:30.280Z,14.07
2019-05-09T00:20:03.559Z,12.77
2019-05-09T00:22:33.254Z,13.40
2019-05-09T00:25:03.178Z,13.40
2019-05-09T00:27:30.389Z,12.27
2019-05-09T00:29:59.668Z,11.57
2019-05-09T00:32:34.806Z,11.80
2019-05-09T00:35:13.984Z,11.10
2019-05-09T00:38:13.276Z,10.77
2019-05-09T00:40:53.059Z,10.03
2019-05-09T00:43:10.205Z,10.90
2019-05-09T00:46:03.820Z,10.87
2019-05-09T00:48:35.201Z,9.93
2019-05-09T00:51:04.394Z,8.80
2019-05-09T00:53:34.039Z,8.90
2019-05-09T00:56:04.099Z,7.93
2019-05-09T00:58:33.416Z,8.07
2019-05-09T01:01:04.051Z,7.70
2019-05-09T01:03:30.610Z,7.53
2019-05-09T01:05:59.874Z,8.20
2019-05-09T01:08:29.075Z,8.40
2019-05-09T01:11:09.369Z,8.30
2019-05-09T01:13:27.924Z,8.73
2019-05-09T01:15:57.142Z,7.77
2019-05-09T01:18:26.397Z,8.60
2019-05-09T01:20:55.632Z,8.83
2019-05-09T01:23:24.847Z,8.53
2019-05-09T01:25:54.074Z,9.20
2019-05-09T01:28:23.351Z,9.70
2019-05-09T01:30:53.281Z,8.50
2019-05-09T01:33:43.933Z,9.53
2019-05-09T01:36:11.665Z,9.43
2019-05-09T01:38:43.127Z,8.93
2019-05-09T01:41:26.284Z,9.47
2019-05-09T01:43:39.446Z,9.33
2019-05-09T01:46:08.668Z,9.37
2019-05-09T01:48:37.918Z,10.30
2019-05-09T01:51:07.164Z,10.50
2019-05-09T01:53:38.121Z,10.70
2019-05-09T01:56:07.359Z,10.43
2019-05-09T01:58:36.631Z,11.07
2019-05-09T02:01:06.255Z,11.03
2019-05-09T02:03:35.516Z,11.27
2019-05-09T02:06:04.841Z,11.53
2019-05-09T02:08:34.610Z,11.40
2019-05-09T02:11:03.965Z,11.97
2019-05-09T02:13:33.883Z,12.30
2019-05-09T02:16:10.118Z,12.70
2019-05-09T02:18:44.079Z,13.63
2019-05-09T02:21:14.534Z,13.37
2019-05-09T02:23:43.192Z,13.83
2019-05-09T02:26:13.374Z,14.43
2019-05-09T02:28:40.335Z,14.33
2019-05-09T02:31:09.529Z,15.77
2019-05-09T02:33:38.802Z,15.73
2019-05-09T02:36:09.755Z,15.07
2019-05-09T02:38:39.251Z,15.30
2019-05-09T02:41:08.564Z,15.30
2019-05-09T02:43:38.680Z,15.13
2019-05-09T02:46:19.462Z,15.00
2019-05-09T02:48:49.673Z,14.97
2019-05-09T02:51:18.721Z,15.17
2019-05-09T02:53:48.566Z,14.67
2019-05-09T02:56:18.774Z,15.37
2019-05-09T02:59:19.719Z,14.27
2019-05-09T03:02:02.614Z,15.07
2019-05-09T03:04:31.860Z,15.80
2019-05-09T03:07:01.115Z,15.40
2019-05-09T03:09:30.340Z,16.40
2019-05-09T03:12:20.500Z,15.20
2019-05-09T03:14:28.948Z,16.80
2019-05-09T03:16:58.889Z,16.50
2019-05-09T03:19:29.696Z,16.77
2019-05-09T03:21:59.782Z,17.70
2019-05-09T03:24:29.151Z,16.60
2019-05-09T03:27:01.277Z,17.23
2019-05-09T03:29:33.941Z,16.33
2019-05-09T03:32:03.148Z,16.37
2019-05-09T03:34:32.428Z,16.10
2019-05-09T03:37:01.744Z,15.83
2019-05-09T03:39:31.008Z,15.77
2019-05-09T03:42:00.380Z,15.53
2019-05-09T03:44:29.693Z,15.33
2019-05-09T03:47:29.972Z,15.17
2019-05-09T03:50:09.882Z,14.27
2019-05-09T03:52:39.129Z,13.40
2019-05-09T03:55:08.452Z,13.40
2019-05-09T03:57:39.032Z,13.83
2019-05-09T04:00:08.246Z,12.87
2019-05-09T04:02:38.365Z,12.77
2019-05-09T04:05:08.121Z,13.13
2019-05-09T04:07:38.012Z,12.10
2019-05-09T04:10:07.679Z,11.83
2019-05-09T04:12:34.750Z,10.37
2019-05-09T04:15:04.456Z,10.53
2019-05-09T04:17:43.644Z,9.27
2019-05-09T04:20:13.766Z,9.37
2019-05-09T04:22:43.026Z,9.70
2019-05-09T04:25:13.644Z,8.83
2019-05-09T04:27:43.252Z,8.77
2019-05-09T04:30:12.471Z,8.20
2019-05-09T04:32:41.776Z,7.50
2019-05-09T04:35:11.032Z,7.30
2019-05-09T04:37:40.274Z,6.87
2019-05-09T04:40:09.474Z,7.20
2019-05-09T04:42:43.054Z,6.53
2019-05-09T04:45:19.807Z,6.10
2019-05-09T04:47:49.018Z,5.87
2019-05-09T04:50:23.505Z,5.80
2019-05-09T04:52:47.607Z,5.80
2019-05-09T04:55:18.235Z,5.67
2019-05-09T04:57:46.054Z,5.20
2019-05-09T05:00:18.404Z,5.10
2019-05-09T05:02:48.790Z,5.50
2019-05-09T05:05:18.187Z,4.97
2019-05-09T05:07:48.042Z,4.80
2019-05-09T05:10:18.383Z,4.80
2019-05-09T05:12:45.882Z,4.13
2019-05-09T05:15:15.104Z,4.50
2019-05-09T05:17:44.352Z,4.87
2019-05-09T05:20:15.882Z,4.90
2019-05-09T05:22:49.198Z,3.87
2019-05-09T05:25:18.397Z,3.70
2019-05-09T05:27:47.746Z,4.23
2019-05-09T05:30:17.947Z,3.93
2019-05-09T05:32:51.273Z,2.97
2019-05-09T05:35:37.603Z,3.50
2019-05-09T05:38:04.917Z,3.20
2019-05-09T05:40:34.201Z,3.53
2019-05-09T05:43:03.516Z,4.07
2019-05-09T05:45:37.402Z,3.57
2019-05-09T05:48:09.196Z,3.33
2019-05-09T05:50:38.856Z,3.20
2019-05-09T05:53:08.136Z,3.33
2019-05-09T05:55:38.027Z,3.20
2019-05-09T05:58:08.605Z,3.20
2019-05-09T06:00:37.728Z,2.73
2019-05-09T06:03:05.326Z,2.87
2019-05-09T06:05:34.510Z,3.23
2019-05-09T06:08:03.767Z,2.70
2019-05-09T06:10:32.962Z,3.00
2019-05-09T06:13:02.198Z,2.83
2019-05-09T06:15:31.495Z,2.77
2019-05-09T06:18:00.732Z,2.73
2019-05-09T06:20:30.003Z,2.90
2019-05-09T06:22:59.211Z,2.70
2019-05-09T06:25:30.633Z,2.70
2019-05-09T06:27:58.411Z,2.30
2019-05-09T06:30:28.260Z,2.20
2019-05-09T06:32:59.272Z,2.40
2019-05-09T06:35:32.728Z,2.63
2019-05-09T06:38:02.234Z,2.30
2019-05-09T06:40:31.628Z,2.30
2019-05-09T06:43:15.388Z,4.73
2019-05-09T06:46:22.113Z,2.20
2019-05-09T06:48:51.365Z,2.80
2019-05-09T06:51:21.443Z,1.83
2019-05-09T06:53:49.966Z,2.80
2019-05-09T06:56:19.232Z,1.90
2019-05-09T06:58:48.434Z,1.60
2019-05-09T07:01:37.601Z,2.10
2019-05-09T07:04:12.190Z,2.03
2019-05-09T07:06:45.480Z,2.17
2019-05-09T07:09:18.538Z,2.10
2019-05-09T07:11:48.599Z,2.13
2019-05-09T07:14:38.211Z,2.20
2019-05-09T07:17:03.282Z,1.77
2019-05-09T07:19:33.073Z,1.70
2019-05-09T07:22:21.183Z,2.00
2019-05-09T07:25:05.982Z,2.00
2019-05-09T07:27:28.824Z,1.83
2019-05-09T07:29:58.809Z,2.20
2019-05-09T07:32:28.376Z,1.47
2019-05-09T07:35:00.922Z,1.73
2019-05-09T07:37:30.186Z,1.80
2019-05-09T07:40:00.044Z,1.50
2019-05-09T07:42:29.816Z,1.67
2019-05-09T07:44:59.363Z,1.80
2019-05-09T07:47:28.352Z,2.17
2019-05-09T07:49:58.515Z,1.50
2019-05-09T07:52:28.402Z,1.60
2019-05-09T07:54:58.061Z,1.73
2019-05-09T07:57:25.208Z,1.53
2019-05-09T07:59:54.444Z,1.80
2019-05-09T08:02:23.740Z,2.20
2019-05-09T08:04:52.990Z,1.70
2019-05-09T08:07:22.208Z,2.10
2019-05-09T08:09:51.440Z,1.70
2019-05-09T08:12:20.674Z,1.50
2019-05-09T08:15:07.499Z,1.57
2019-05-09T08:17:19.081Z,1.47
2019-05-09T08:19:48.611Z,1.80
2019-05-09T08:22:24.930Z,1.63
2019-05-09T08:24:48.331Z,1.57
2019-05-09T08:27:17.497Z,1.57
2019-05-09T08:29:47.695Z,1.70
2019-05-09T08:32:14.598Z,1.60
2019-05-09T08:34:43.879Z,1.50
2019-05-09T08:37:13.113Z,1.67
2019-05-09T08:39:42.323Z,2.03
2019-05-09T08:42:11.550Z,1.90
2019-05-09T08:44:42.161Z,1.60
2019-05-09T08:47:10.110Z,1.50
2019-05-09T08:49:54.306Z,1.70
2019-05-09T08:52:23.538Z,1.60
2019-05-09T08:54:57.674Z,1.50
2019-05-09T08:57:24.692Z,1.57
2019-05-09T08:59:53.891Z,1.30
2019-05-09T09:02:23.136Z,1.80
2019-05-09T09:04:52.394Z,1.50
2019-05-09T09:07:21.606Z,1.73
2019-05-09T09:09:50.852Z,1.57
2019-05-09T09:12:30.291Z,1.43
2019-05-09T09:14:53.292Z,1.30
2019-05-09T09:17:22.543Z,1.30
2019-05-09T09:19:51.780Z,1.70
2019-05-09T09:22:21.042Z,1.50
2019-05-09T09:24:50.245Z,1.40
2019-05-09T09:27:19.559Z,1.60
2019-05-09T09:29:48.782Z,1.30
2019-05-09T09:32:18.922Z,1.40
2019-05-09T09:34:48.482Z,1.30
2019-05-09T09:37:18.499Z,1.40
2019-05-09T09:39:48.576Z,1.30
2019-05-09T09:42:15.201Z,1.20
2019-05-09T09:44:44.510Z,1.40
2019-05-09T09:47:19.515Z,1.50
2019-05-09T09:49:43.008Z,1.30
2019-05-09T09:52:12.254Z,1.30
2019-05-09T09:54:41.486Z,1.50
2019-05-09T09:57:10.748Z,1.20
2019-05-09T10:00:07.423Z,1.25
2019-05-09T10:02:37.862Z,1.20
2019-05-09T10:05:07.705Z,1.42
2019-05-09T10:07:35.127Z,2.22
2019-05-09T10:10:07.723Z,1.40
2019-05-09T10:12:34.497Z,1.50
2019-05-09T10:15:31.538Z,1.53
2019-05-09T10:18:18.570Z,1.43
2019-05-09T10:21:01.440Z,1.20
2019-05-09T10:24:18.626Z,1.60
2019-05-09T10:27:08.763Z,1.63
2019-05-09T10:29:35.779Z,1.60
2019-05-09T10:32:15.099Z,1.03
2019-05-09T10:34:44.544Z,1.57
2019-05-09T10:37:13.800Z,1.53
2019-05-09T10:39:43.104Z,1.30
2019-05-09T10:42:20.802Z,1.30
2019-05-09T10:44:55.673Z,1.25
2019-05-09T10:47:27.927Z,1.37
2019-05-09T10:49:58.158Z,1.50
2019-05-09T10:52:28.320Z,1.17
2019-05-09T10:54:57.846Z,1.47
2019-05-09T10:57:24.865Z,1.07
2019-05-09T10:59:54.078Z,1.30
2019-05-09T11:02:23.304Z,1.50
2019-05-09T11:04:52.590Z,1.15
2019-05-09T11:07:21.813Z,1.30
2019-05-09T11:09:51.072Z,1.45
2019-05-09T11:12:20.298Z,1.10
2019-05-09T11:14:49.575Z,1.30
2019-05-09T11:17:21.807Z,1.15
2019-05-09T11:19:48.385Z,1.20
2019-05-09T11:22:18.336Z,1.00
2019-05-09T11:24:50.924Z,0.90
2019-05-09T11:27:15.718Z,1.07
2019-05-09T11:29:47.475Z,1.30
2019-05-09T11:32:14.538Z,1.37
2019-05-09T11:34:43.895Z,1.00
2019-05-09T11:37:13.103Z,1.15
2019-05-09T11:39:42.434Z,1.50
2019-05-09T11:42:11.515Z,1.37
2019-05-09T11:44:40.715Z,1.40
2019-05-09T11:47:27.614Z,1.22
2019-05-09T11:49:39.359Z,1.10
2019-05-09T11:52:08.558Z,1.10
2019-05-09T11:54:38.875Z,1.45
2019-05-09T11:57:07.616Z,1.20
2019-05-09T11:59:37.957Z,1.40
2019-05-09T12:02:05.602Z,1.32
2019-05-09T12:04:34.856Z,1.37
2019-05-09T12:07:04.152Z,1.32
2019-05-09T12:09:33.350Z,1.42
2019-05-09T12:12:02.579Z,1.10
2019-05-09T12:14:31.764Z,1.40
2019-05-09T12:17:01.234Z,1.35
2019-05-09T12:19:30.478Z,1.40
2019-05-09T12:21:59.924Z,1.25
2019-05-09T12:24:29.716Z,1.27
2019-05-09T12:27:02.207Z,1.20
2019-05-09T12:29:28.757Z,1.20
2019-05-09T12:31:56.991Z,1.30
2019-05-09T12:34:27.661Z,1.25
2019-05-09T12:36:58.392Z,1.40
2019-05-09T12:39:24.692Z,1.40
2019-05-09T12:41:53.876Z,1.30
2019-05-09T12:44:25.187Z,1.22
2019-05-09T12:46:52.413Z,1.25
2019-05-09T12:49:21.632Z,1.60
2019-05-09T12:51:50.877Z,1.30
2019-05-09T12:54:20.097Z,1.40
2019-05-09T12:56:49.384Z,1.60
2019-05-09T12:59:18.961Z,1.47
2019-05-09T13:01:49.164Z,1.82
2019-05-09T13:04:17.054Z,1.20
2019-05-09T13:06:48.575Z,1.35
2019-05-09T13:09:17.819Z,1.80
2019-05-09T13:11:44.887Z,1.32
2019-05-09T13:14:14.158Z,1.62
2019-05-09T13:17:09.440Z,1.60
2019-05-09T13:19:44.761Z,1.55
2019-05-09T13:22:14.040Z,1.47
2019-05-09T13:24:43.292Z,1.25
2019-05-09T13:27:12.564Z,1.05
2019-05-09T13:29:41.814Z,1.30
2019-05-09T13:32:11.087Z,1.40
2019-05-09T13:34:40.336Z,1.30
2019-05-09T13:37:09.588Z,1.40
2019-05-09T13:39:41.206Z,1.10
2019-05-09T13:42:09.712Z,1.42
2019-05-09T13:44:41.489Z,1.42
2019-05-09T13:47:10.949Z,1.20
2019-05-09T13:49:39.477Z,1.60
2019-05-09T13:52:09.911Z,1.40
2019-05-09T13:54:38.100Z,1.40
2019-05-09T13:57:05.246Z,1.30
2019-05-09T13:59:34.444Z,1.40
2019-05-09T14:02:04.350Z,1.50
2019-05-09T14:04:33.903Z,1.40
2019-05-09T14:07:03.098Z,1.47
2019-05-09T14:09:32.329Z,1.40
2019-05-09T14:12:01.584Z,1.25
2019-05-09T14:14:30.817Z,1.40
2019-05-09T14:17:00.079Z,1.30
2019-05-09T14:19:40.554Z,1.37
2019-05-09T14:21:58.928Z,1.37
2019-05-09T14:24:28.649Z,1.20
2019-05-09T14:26:58.328Z,1.22
2019-05-09T14:29:31.671Z,1.47
2019-05-09T14:31:56.716Z,1.35
2019-05-09T14:34:26.024Z,1.30
2019-05-09T14:36:55.287Z,1.20
2019-05-09T14:39:24.532Z,1.47
2019-05-09T14:41:53.790Z,1.30
2019-05-09T14:44:23.032Z,1.45
2019-05-09T14:46:52.264Z,0.90
2019-05-09T14:49:21.483Z,1.50
2019-05-09T14:51:50.803Z,1.50
2019-05-09T14:54:20.114Z,1.20
2019-05-09T14:56:49.386Z,1.30
2019-05-09T14:59:18.849Z,1.32
2019-05-09T15:01:49.625Z,1.20
2019-05-09T15:04:18.896Z,1.20
2019-05-09T15:06:48.628Z,1.20
2019-05-09T15:09:18.025Z,1.07
2019-05-09T15:11:44.952Z,1.25
2019-05-09T15:14:14.205Z,1.45
2019-05-09T15:16:43.447Z,1.07
2019-05-09T15:19:12.727Z,1.00
2019-05-09T15:21:41.999Z,0.90
2019-05-09T15:24:11.262Z,1.03
2019-05-09T15:26:40.517Z,0.87
2019-05-09T15:29:09.846Z,0.93
2019-05-09T15:31:39.457Z,1.13
2019-05-09T15:34:10.205Z,1.00
2019-05-09T15:36:38.046Z,1.00
2019-05-09T15:39:08.104Z,0.90
2019-05-09T15:41:38.524Z,1.10
2019-05-09T15:44:08.233Z,0.97
2019-05-09T15:46:39.070Z,0.80
2019-05-09T15:49:08.331Z,0.70
2019-05-09T15:51:38.596Z,0.87
2019-05-09T15:54:08.300Z,1.10
2019-05-09T15:56:38.313Z,1.00
2019-05-09T15:59:05.371Z,0.70
2019-05-09T16:01:34.728Z,0.93
2019-05-09T16:04:04.116Z,0.90
2019-05-09T16:06:33.536Z,1.03
2019-05-09T16:09:02.992Z,0.90
2019-05-09T16:11:32.347Z,0.90
2019-05-09T16:14:03.216Z,1.30
2019-05-09T16:16:31.053Z,0.83
2019-05-09T16:19:00.334Z,0.90
2019-05-09T16:21:29.545Z,0.80
2019-05-09T16:23:59.424Z,0.70
2019-05-09T16:26:29.074Z,0.77
2019-05-09T16:28:58.149Z,0.80
2019-05-09T16:31:27.906Z,1.17
2019-05-09T16:33:58.097Z,0.73
2019-05-09T16:36:25.148Z,0.70
2019-05-09T16:38:54.428Z,0.60
2019-05-09T16:41:23.765Z,0.70
2019-05-09T16:43:53.038Z,1.50
2019-05-09T16:46:22.275Z,0.80
2019-05-09T16:48:51.543Z,0.87
2019-05-09T16:51:20.864Z,0.80
2019-05-09T16:53:50.231Z,0.90
2019-05-09T16:56:19.559Z,0.70
2019-05-09T16:58:48.855Z,1.00
2019-05-09T17:01:18.751Z,1.00
2019-05-09T17:03:47.381Z,1.10
2019-05-09T17:06:18.405Z,0.80
2019-05-09T17:08:47.543Z,0.70
2019-05-09T17:11:15.215Z,0.60
2019-05-09T17:13:44.567Z,0.70
2019-05-09T17:16:13.871Z,0.60
2019-05-09T17:18:43.114Z,0.80
2019-05-09T17:21:30.294Z,0.60
2019-05-09T17:23:59.800Z,0.77
2019-05-09T17:26:29.195Z,0.70
2019-05-09T17:28:58.571Z,1.27
2019-05-09T17:31:27.861Z,0.70
2019-05-09T17:33:57.932Z,0.80
2019-05-09T17:36:28.551Z,0.70
2019-05-09T17:38:55.889Z,0.70
2019-05-09T17:41:25.137Z,0.60
2019-05-09T17:43:54.411Z,0.97
2019-05-09T17:46:24.526Z,1.03
2019-05-09T17:48:53.022Z,0.70
2019-05-09T17:51:32.968Z,0.60
2019-05-09T17:53:52.260Z,0.87
2019-05-09T17:56:20.996Z,1.10
2019-05-09T17:58:50.311Z,1.10
2019-05-09T18:01:19.620Z,0.80
2019-05-09T18:03:48.978Z,1.10
2019-05-09T18:06:19.126Z,0.90
2019-05-09T18:08:48.470Z,0.90
2019-05-09T18:11:17.421Z,1.20
2019-05-09T18:13:48.064Z,0.93
2019-05-09T18:16:15.497Z,0.70
2019-05-09T18:18:44.706Z,0.70
2019-05-09T18:21:13.933Z,0.90
2019-05-09T18:23:43.155Z,0.73
2019-05-09T18:26:12.401Z,1.30
2019-05-09T18:28:41.643Z,0.70
2019-05-09T18:31:10.908Z,0.70
2019-05-09T18:33:47.596Z,0.90
2019-05-09T18:36:15.141Z,0.97
2019-05-09T18:38:44.327Z,1.10
2019-05-09T18:41:13.607Z,1.00
2019-05-09T18:43:42.818Z,1.00
2019-05-09T18:46:12.039Z,1.00
2019-05-09T18:48:41.261Z,1.10
2019-05-09T18:51:10.499Z,0.80
2019-05-09T18:53:39.781Z,0.70
2019-05-09T18:56:09.037Z,0.90
2019-05-09T18:58:38.320Z,0.70
2019-05-09T19:01:07.545Z,0.67
2019-05-09T19:03:36.782Z,0.80
2019-05-09T19:06:05.976Z,0.70
2019-05-09T19:08:35.187Z,0.70
2019-05-09T19:11:04.463Z,8.07
2019-05-09T19:13:33.735Z,9.47
2019-05-09T19:16:18.635Z,1.90
2019-05-09T19:19:09.797Z,1.20
2019-05-09T19:21:48.173Z,1.00
2019-05-09T19:24:17.399Z,1.40
2019-05-09T19:26:46.601Z,1.97
2019-05-09T19:29:15.825Z,1.67
2019-05-09T19:31:45.076Z,0.93
2019-05-09T19:34:14.332Z,0.87
2019-05-09T19:36:43.653Z,0.80
2019-05-09T19:39:12.933Z,0.80
2019-05-09T19:41:42.173Z,1.00
2019-05-09T19:44:11.414Z,1.10
2019-05-09T19:46:40.689Z,1.00
2019-05-09T19:49:09.901Z,1.10
2019-05-09T19:51:39.106Z,1.60
2019-05-09T19:54:08.325Z,1.10
2019-05-09T19:56:37.572Z,0.93
2019-05-09T19:59:07.917Z,1.00
2019-05-09T20:01:36.243Z,1.40
2019-05-09T20:04:05.513Z,1.10
2019-05-09T20:06:34.735Z,1.20
2019-05-09T20:09:06.055Z,1.17
2019-05-09T20:11:54.373Z,1.10
2019-05-09T20:14:29.711Z,0.93
2019-05-09T20:16:58.977Z,0.90
2019-05-09T20:19:28.197Z,1.00
2019-05-09T20:21:57.483Z,1.20
2019-05-09T20:24:26.771Z,1.00
2019-05-09T20:26:56.000Z,1.20
2019-05-09T20:29:25.267Z,1.00
2019-05-09T20:31:54.522Z,1.30
2019-05-09T20:34:23.752Z,1.00
2019-05-09T20:36:53.052Z,1.10
2019-05-09T20:39:22.300Z,1.10
2019-05-09T20:41:51.568Z,1.30
2019-05-09T20:44:20.781Z,1.00
2019-05-09T20:46:50.080Z,1.10
2019-05-09T20:49:19.331Z,1.10
2019-05-09T20:51:48.563Z,0.90
2019-05-09T20:54:20.902Z,1.00
2019-05-09T20:56:47.141Z,0.97
2019-05-09T20:59:16.652Z,1.00
2019-05-09T21:01:45.831Z,1.27
2019-05-09T21:04:15.083Z,1.20
2019-05-09T21:06:44.320Z,0.97
2019-05-09T21:09:13.527Z,0.87
2019-05-09T21:11:42.759Z,1.03
2019-05-09T21:14:12.243Z,1.30
2019-05-09T21:16:41.464Z,1.00
2019-05-09T21:19:10.718Z,1.03
2019-05-09T21:21:39.949Z,1.10
2019-05-09T21:24:09.267Z,1.10
2019-05-09T21:26:38.505Z,1.33
2019-05-09T21:29:07.733Z,1.30
2019-05-09T21:31:36.962Z,1.13
2019-05-09T21:34:06.177Z,0.90
2019-05-09T21:36:35.401Z,0.90
2019-05-09T21:39:06.223Z,1.30
2019-05-09T21:41:35.444Z,1.10
2019-05-09T21:44:04.826Z,1.17
2019-05-09T21:46:34.047Z,1.07
2019-05-09T21:49:03.340Z,1.37
2019-05-09T21:51:32.556Z,1.10
2019-05-09T21:54:01.767Z,1.73
2019-05-09T21:56:30.998Z,2.20
2019-05-09T21:59:00.227Z,1.17
2019-05-09T22:01:29.571Z,1.30
2019-05-09T22:03:58.851Z,1.40
2019-05-09T22:06:28.131Z,1.40
2019-05-09T22:08:57.429Z,1.40
2019-05-09T22:11:26.685Z,1.40
2019-05-09T22:13:55.962Z,1.50
2019-05-09T22:16:25.264Z,1.30
2019-05-09T22:18:54.535Z,1.50
2019-05-09T22:21:23.737Z,1.60
2019-05-09T22:23:57.188Z,1.20
2019-05-09T22:26:22.205Z,1.57
2019-05-09T22:28:51.480Z,1.20
2019-05-09T22:31:20.689Z,1.37
2019-05-09T22:33:49.949Z,1.40
2019-05-09T22:36:19.201Z,1.73
2019-05-09T22:38:48.508Z,1.27
2019-05-09T22:41:17.721Z,1.30
2019-05-09T22:43:47.021Z,1.57
2019-05-09T22:46:16.269Z,1.20
2019-05-09T22:48:45.547Z,1.37
2019-05-09T22:51:14.873Z,1.50
2019-05-09T22:53:44.093Z,1.47
2019-05-09T22:56:13.336Z,1.60
2019-05-09T22:58:42.557Z,1.30
2019-05-09T23:01:11.910Z,1.47
2019-05-09T23:03:41.116Z,1.40
2019-05-09T23:06:10.328Z,1.47
2019-05-09T23:08:39.596Z,1.53
2019-05-09T23:11:08.875Z,1.40
2019-05-09T23:13:53.352Z,1.50
2019-05-09T23:16:23.251Z,1.73
2019-05-09T23:18:52.600Z,1.60
2019-05-09T23:21:22.018Z,1.50
2019-05-09T23:24:10.357Z,1.50
2019-05-09T23:26:39.568Z,1.73
2019-05-09T23:29:08.840Z,1.60
2019-05-09T23:31:44.530Z,1.60
2019-05-09T23:34:13.837Z,1.40
2019-05-09T23:36:43.085Z,1.40
2019-05-09T23:39:25.444Z,1.87
2019-05-09T23:41:54.701Z,1.60
2019-05-09T23:44:23.927Z,1.77
2019-05-09T23:46:53.224Z,1.63
2019-05-09T23:49:22.473Z,1.90
2019-05-09T23:51:51.880Z,1.97
2019-05-09T23:54:47.378Z,2.03
2019-05-09T23:57:25.938Z,2.07
