createdAt,value
2023-04-11T00:00:56.420Z,31.00
2023-04-11T00:01:59.369Z,30.75
2023-04-11T00:03:05.473Z,31.00
2023-04-11T00:04:08.948Z,31.00
2023-04-11T00:05:12.094Z,31.00
2023-04-11T00:06:14.986Z,30.50
2023-04-11T00:07:17.949Z,32.00
2023-04-11T00:08:20.929Z,31.50
2023-04-11T00:09:23.878Z,31.00
2023-04-11T00:10:26.929Z,30.75
2023-04-11T00:11:30.133Z,29.25
2023-04-11T00:12:33.014Z,29.50
2023-04-11T00:13:36.373Z,31.00
2023-04-11T00:14:39.517Z,31.50
2023-04-11T00:15:42.372Z,31.50
2023-04-11T00:16:45.370Z,32.00
2023-04-11T00:17:48.282Z,31.50
2023-04-11T00:18:54.637Z,31.00
2023-04-11T00:19:59.083Z,30.00
2023-04-11T00:21:01.943Z,29.00
2023-04-11T00:22:06.242Z,28.25
2023-04-11T00:23:09.929Z,31.00
2023-04-11T00:24:12.861Z,31.00
2023-04-11T00:25:16.358Z,31.00
2023-04-11T00:26:19.228Z,30.00
2023-04-11T00:27:22.272Z,30.00
2023-04-11T00:28:25.258Z,30.50
2023-04-11T00:29:28.465Z,31.00
2023-04-11T00:30:31.613Z,30.25
2023-04-11T00:31:34.517Z,32.75
2023-04-11T00:32:37.410Z,31.50
2023-04-11T00:33:40.985Z,31.50
2023-04-11T00:34:44.006Z,33.00
2023-04-11T00:35:47.005Z,36.00
2023-04-11T00:36:50.197Z,33.00
2023-04-11T00:37:57.332Z,34.00
2023-04-11T00:39:02.527Z,34.00
2023-04-11T00:40:07.868Z,32.00
2023-04-11T00:41:10.737Z,31.25
2023-04-11T00:42:13.599Z,31.75
2023-04-11T00:43:16.742Z,32.00
2023-04-11T00:44:19.620Z,31.50
2023-04-11T00:45:22.739Z,31.75
2023-04-11T00:46:26.396Z,32.00
2023-04-11T00:47:29.655Z,32.00
2023-04-11T00:48:33.202Z,32.00
2023-04-11T00:49:37.366Z,32.75
2023-04-11T00:50:42.970Z,32.00
2023-04-11T00:51:45.800Z,33.00
2023-04-11T00:52:50.926Z,33.00
2023-04-11T00:53:54.554Z,32.25
2023-04-11T00:54:57.571Z,33.75
2023-04-11T00:56:01.363Z,33.00
2023-04-11T00:57:05.611Z,32.50
2023-04-11T00:58:09.707Z,32.00
2023-04-11T00:59:13.620Z,33.00
2023-04-11T01:00:16.815Z,33.00
2023-04-11T01:01:22.202Z,33.00
2023-04-11T01:02:26.435Z,33.00
2023-04-11T01:03:30.522Z,33.00
2023-04-11T01:04:33.912Z,32.00
2023-04-11T01:05:37.599Z,31.50
2023-04-11T01:06:40.848Z,32.00
2023-04-11T01:07:48.476Z,31.75
2023-04-11T01:08:51.750Z,32.00
2023-04-11T01:09:55.467Z,32.00
2023-04-11T01:10:58.707Z,32.25
2023-04-11T01:12:02.722Z,32.00
2023-04-11T01:13:05.879Z,31.50
2023-04-11T01:14:08.923Z,32.00
2023-04-11T01:15:11.851Z,31.75
2023-04-11T01:16:16.449Z,31.50
2023-04-11T01:17:19.460Z,33.00
2023-04-11T01:18:25.336Z,32.25
2023-04-11T01:19:28.232Z,31.50
2023-04-11T01:20:32.996Z,30.00
2023-04-11T01:21:37.473Z,31.00
2023-04-11T01:22:42.728Z,31.00
2023-04-11T01:23:45.574Z,31.00
2023-04-11T01:24:48.402Z,31.00
2023-04-11T01:25:51.854Z,31.00
2023-04-11T01:26:55.115Z,31.00
2023-04-11T01:27:58.255Z,31.00
2023-04-11T01:29:01.166Z,30.50
2023-04-11T01:30:04.351Z,30.50
2023-04-11T01:31:07.988Z,30.50
2023-04-11T01:32:10.854Z,29.00
2023-04-11T01:33:14.996Z,29.75
2023-04-11T01:34:19.727Z,29.00
2023-04-11T01:35:22.941Z,29.00
2023-04-11T01:36:26.109Z,30.25
2023-04-11T01:37:28.932Z,29.00
2023-04-11T01:38:31.832Z,28.50
2023-04-11T01:39:34.844Z,30.00
2023-04-11T01:40:38.264Z,29.50
2023-04-11T01:41:42.457Z,30.50
2023-04-11T01:42:47.037Z,30.00
2023-04-11T01:43:50.159Z,29.50
2023-04-11T01:44:53.675Z,31.00
2023-04-11T01:45:56.639Z,31.00
2023-04-11T01:46:59.587Z,33.25
2023-04-11T01:48:07.981Z,32.50
2023-04-11T01:49:10.989Z,32.25
2023-04-11T01:50:13.991Z,33.00
2023-04-11T01:51:16.848Z,33.00
2023-04-11T01:52:19.668Z,31.00
2023-04-11T01:53:22.527Z,31.00
2023-04-11T01:54:25.473Z,31.25
2023-04-11T01:55:28.439Z,32.00
2023-04-11T01:56:31.428Z,32.25
2023-04-11T01:57:34.260Z,30.50
2023-04-11T01:58:37.508Z,31.00
2023-04-11T01:59:40.367Z,31.00
2023-04-11T02:00:43.284Z,30.50
2023-04-11T02:01:46.828Z,29.00
2023-04-11T02:02:49.839Z,30.75
2023-04-11T02:03:53.093Z,30.50
2023-04-11T02:04:56.000Z,30.00
2023-04-11T02:05:58.848Z,29.00
2023-04-11T02:07:01.681Z,30.50
2023-04-11T02:08:04.664Z,31.00
2023-04-11T02:09:07.567Z,30.50
2023-04-11T02:10:11.122Z,30.50
2023-04-11T02:11:14.019Z,30.50
2023-04-11T02:12:17.061Z,30.00
2023-04-11T02:13:20.301Z,29.50
2023-04-11T02:14:23.137Z,30.00
2023-04-11T02:15:25.965Z,30.00
2023-04-11T02:16:31.241Z,30.00
2023-04-11T02:17:34.191Z,30.00
2023-04-11T02:18:37.739Z,29.75
2023-04-11T02:19:46.495Z,30.00
2023-04-11T02:20:49.436Z,31.00
2023-04-11T02:21:52.321Z,29.50
2023-04-11T02:22:55.197Z,30.50
2023-04-11T02:23:59.191Z,28.50
2023-04-11T02:25:03.116Z,30.00
2023-04-11T02:26:06.221Z,29.50
2023-04-11T02:27:09.484Z,30.00
2023-04-11T02:28:12.428Z,29.00
2023-04-11T02:29:15.302Z,29.50
2023-04-11T02:30:18.092Z,30.00
2023-04-11T02:31:20.978Z,31.75
2023-04-11T02:32:24.185Z,31.00
2023-04-11T02:33:27.525Z,31.00
2023-04-11T02:34:30.364Z,30.50
2023-04-11T02:35:33.256Z,32.00
2023-04-11T02:36:36.230Z,32.25
2023-04-11T02:37:39.593Z,34.00
2023-04-11T02:38:42.412Z,35.00
2023-04-11T02:39:45.378Z,35.00
2023-04-11T02:40:48.468Z,34.00
2023-04-11T02:41:52.011Z,35.00
2023-04-11T02:42:54.933Z,35.00
2023-04-11T02:43:57.836Z,34.00
2023-04-11T02:45:01.016Z,33.00
2023-04-11T02:46:12.572Z,31.00
2023-04-11T02:47:16.100Z,32.50
2023-04-11T02:48:18.980Z,32.00
2023-04-11T02:49:21.787Z,30.00
2023-04-11T02:50:24.716Z,29.00
2023-04-11T02:51:28.433Z,28.50
2023-04-11T02:52:31.265Z,30.00
2023-04-11T02:53:34.131Z,28.50
2023-04-11T02:54:36.956Z,29.00
2023-04-11T02:55:39.798Z,29.00
2023-04-11T02:56:42.988Z,28.50
2023-04-11T02:57:45.988Z,29.25
2023-04-11T02:58:49.428Z,30.00
2023-04-11T02:59:52.243Z,30.50
2023-04-11T03:00:55.066Z,30.00
2023-04-11T03:02:01.872Z,30.00
2023-04-11T03:03:06.693Z,28.00
2023-04-11T03:04:10.004Z,29.00
2023-04-11T03:05:12.879Z,28.00
2023-04-11T03:06:15.736Z,28.75
2023-04-11T03:07:18.574Z,28.25
2023-04-11T03:08:21.780Z,28.50
2023-04-11T03:09:25.034Z,30.00
2023-04-11T03:10:27.914Z,28.00
2023-04-11T03:11:31.020Z,27.00
2023-04-11T03:12:33.975Z,27.75
2023-04-11T03:13:38.412Z,28.00
2023-04-11T03:14:41.227Z,27.75
2023-04-11T03:15:44.100Z,28.00
2023-04-11T03:16:47.097Z,27.50
2023-04-11T03:17:50.040Z,28.00
2023-04-11T03:18:53.094Z,28.00
2023-04-11T03:19:56.323Z,28.00
2023-04-11T03:20:59.148Z,28.00
2023-04-11T03:22:02.877Z,28.00
2023-04-11T03:23:05.774Z,26.00
2023-04-11T03:24:09.006Z,27.25
2023-04-11T03:25:11.948Z,27.00
2023-04-11T03:26:15.687Z,28.00
2023-04-11T03:27:18.559Z,27.50
2023-04-11T03:28:21.664Z,27.50
2023-04-11T03:29:24.677Z,26.50
2023-04-11T03:30:27.511Z,27.50
2023-04-11T03:31:31.597Z,27.50
2023-04-11T03:32:34.631Z,28.00
2023-04-11T03:33:37.546Z,27.25
2023-04-11T03:34:40.410Z,28.00
2023-04-11T03:35:43.308Z,28.00
2023-04-11T03:36:46.127Z,26.00
2023-04-11T03:37:49.274Z,27.00
2023-04-11T03:38:52.114Z,27.50
2023-04-11T03:39:54.961Z,27.50
2023-04-11T03:40:57.838Z,28.00
2023-04-11T03:42:00.687Z,28.00
2023-04-11T03:43:04.842Z,28.00
2023-04-11T03:44:07.921Z,29.00
2023-04-11T03:45:11.064Z,28.75
2023-04-11T03:46:13.910Z,30.00
2023-04-11T03:47:16.877Z,28.75
2023-04-11T03:48:20.446Z,30.00
2023-04-11T03:49:23.516Z,30.25
2023-04-11T03:50:26.781Z,29.00
2023-04-11T03:51:29.757Z,29.50
2023-04-11T03:52:32.674Z,28.25
2023-04-11T03:53:35.613Z,28.00
2023-04-11T03:54:38.920Z,30.00
2023-04-11T03:55:41.833Z,28.00
2023-04-11T03:56:44.684Z,28.75
2023-04-11T03:57:47.613Z,30.00
2023-04-11T03:58:50.622Z,28.50
2023-04-11T03:59:53.907Z,28.00
2023-04-11T04:00:57.310Z,28.00
2023-04-11T04:02:00.233Z,28.25
2023-04-11T04:03:03.481Z,30.75
2023-04-11T04:04:08.768Z,30.00
2023-04-11T04:05:11.791Z,31.00
2023-04-11T04:06:14.666Z,28.00
2023-04-11T04:07:19.325Z,28.00
2023-04-11T04:08:22.265Z,28.00
2023-04-11T04:09:25.586Z,29.00
2023-04-11T04:10:28.387Z,28.00
2023-04-11T04:11:31.599Z,28.00
2023-04-11T04:12:34.579Z,28.25
2023-04-11T04:13:37.546Z,30.00
2023-04-11T04:14:40.397Z,30.00
2023-04-11T04:15:43.685Z,29.00
2023-04-11T04:16:46.580Z,30.00
2023-04-11T04:17:49.589Z,29.00
2023-04-11T04:18:52.465Z,29.00
2023-04-11T04:19:55.355Z,28.00
2023-04-11T04:20:58.141Z,29.00
2023-04-11T04:22:00.980Z,30.00
2023-04-11T04:23:05.886Z,30.00
2023-04-11T04:24:08.849Z,28.75
2023-04-11T04:25:13.946Z,29.75
2023-04-11T04:26:26.093Z,31.50
2023-04-11T04:27:28.995Z,31.00
2023-04-11T04:28:32.376Z,31.00
2023-04-11T04:29:39.626Z,31.25
2023-04-11T04:30:43.158Z,31.00
2023-04-11T04:31:51.732Z,32.75
2023-04-11T04:33:00.066Z,33.00
2023-04-11T04:34:12.945Z,32.00
2023-04-11T04:35:19.039Z,33.00
2023-04-11T04:36:21.960Z,32.00
2023-04-11T04:37:26.619Z,31.50
2023-04-11T04:38:30.227Z,31.00
2023-04-11T04:39:35.348Z,31.00
2023-04-11T04:40:39.391Z,31.50
2023-04-11T04:41:42.192Z,31.50
2023-04-11T04:42:45.072Z,31.00
2023-04-11T04:43:48.032Z,32.00
2023-04-11T04:44:52.070Z,30.00
2023-04-11T04:45:54.911Z,31.00
2023-04-11T04:46:58.473Z,31.50
2023-04-11T04:48:01.317Z,31.00
2023-04-11T04:49:08.679Z,30.00
2023-04-11T04:50:11.808Z,31.50
2023-04-11T04:51:14.670Z,30.50
2023-04-11T04:52:17.493Z,30.50
2023-04-11T04:53:20.326Z,32.00
2023-04-11T04:54:23.210Z,31.00
2023-04-11T04:55:26.030Z,30.00
2023-04-11T04:56:32.314Z,28.50
2023-04-11T04:57:35.365Z,29.50
2023-04-11T04:58:38.288Z,30.00
2023-04-11T04:59:41.198Z,30.00
2023-04-11T05:00:44.227Z,29.00
2023-04-11T05:01:47.241Z,29.50
2023-04-11T05:02:50.259Z,30.75
2023-04-11T05:04:00.674Z,31.00
2023-04-11T05:05:05.526Z,29.00
2023-04-11T05:06:08.512Z,29.50
2023-04-11T05:07:12.195Z,28.25
2023-04-11T05:08:15.059Z,29.00
2023-04-11T05:09:18.340Z,30.00
2023-04-11T05:10:21.335Z,29.75
2023-04-11T05:11:25.014Z,30.00
2023-04-11T05:12:28.513Z,32.00
2023-04-11T05:13:35.246Z,33.00
2023-04-11T05:14:38.083Z,33.50
2023-04-11T05:15:41.045Z,31.50
2023-04-11T05:16:45.138Z,32.00
2023-04-11T05:17:48.047Z,32.50
2023-04-11T05:18:50.948Z,32.00
2023-04-11T05:19:54.619Z,32.00
2023-04-11T05:20:57.610Z,31.00
2023-04-11T05:22:00.462Z,31.75
2023-04-11T05:23:03.291Z,30.50
2023-04-11T05:24:06.556Z,31.00
2023-04-11T05:25:10.554Z,32.00
2023-04-11T05:26:13.615Z,33.00
2023-04-11T05:27:16.863Z,32.25
2023-04-11T05:28:19.678Z,34.00
2023-04-11T05:29:22.621Z,34.00
2023-04-11T05:30:25.454Z,33.00
2023-04-11T05:31:28.763Z,32.00
2023-04-11T05:32:31.600Z,32.00
2023-04-11T05:33:34.546Z,32.00
2023-04-11T05:34:52.790Z,32.00
2023-04-11T05:35:55.990Z,32.00
2023-04-11T05:36:58.897Z,31.50
2023-04-11T05:38:01.865Z,31.00
2023-04-11T05:39:05.291Z,31.50
2023-04-11T05:40:10.186Z,33.00
2023-04-11T05:41:13.508Z,32.00
2023-04-11T05:42:18.803Z,33.75
2023-04-11T05:43:21.723Z,33.00
2023-04-11T05:44:24.576Z,33.00
2023-04-11T05:45:27.446Z,34.00
2023-04-11T05:46:30.887Z,33.50
2023-04-11T05:47:33.881Z,33.00
2023-04-11T05:48:37.260Z,33.00
2023-04-11T05:49:40.095Z,33.00
2023-04-11T05:50:43.276Z,33.00
2023-04-11T05:51:46.112Z,33.00
2023-04-11T05:52:48.984Z,32.00
2023-04-11T05:53:51.864Z,31.75
2023-04-11T05:54:54.843Z,31.25
2023-04-11T05:55:57.768Z,30.00
2023-04-11T05:57:03.229Z,31.00
2023-04-11T05:58:06.374Z,32.00
2023-04-11T05:59:09.206Z,31.00
2023-04-11T06:00:17.711Z,31.00
2023-04-11T06:01:20.558Z,32.75
2023-04-11T06:02:24.169Z,34.00
2023-04-11T06:03:27.971Z,33.00
2023-04-11T06:04:31.171Z,33.00
2023-04-11T06:05:34.884Z,35.00
2023-04-11T06:06:37.741Z,35.00
2023-04-11T06:07:41.421Z,36.50
2023-04-11T06:08:44.334Z,34.00
2023-04-11T06:09:47.275Z,34.00
2023-04-11T06:10:50.108Z,33.00
2023-04-11T06:11:53.148Z,33.00
2023-04-11T06:12:56.592Z,33.25
2023-04-11T06:13:59.423Z,33.25
2023-04-11T06:15:02.407Z,34.50
2023-04-11T06:16:07.376Z,35.75
2023-04-11T06:17:10.822Z,35.00
2023-04-11T06:18:14.801Z,33.50
2023-04-11T06:19:18.449Z,32.00
2023-04-11T06:20:22.770Z,33.25
2023-04-11T06:21:25.598Z,34.00
2023-04-11T06:22:28.714Z,33.00
2023-04-11T06:23:31.554Z,32.50
2023-04-11T06:24:39.588Z,33.00
2023-04-11T06:25:42.581Z,32.50
2023-04-11T06:26:46.046Z,32.50
2023-04-11T06:27:49.463Z,33.00
2023-04-11T06:28:52.514Z,33.75
2023-04-11T06:29:55.608Z,33.50
2023-04-11T06:30:58.561Z,34.25
2023-04-11T06:32:01.639Z,35.00
2023-04-11T06:33:04.606Z,34.50
2023-04-11T06:34:07.732Z,33.50
2023-04-11T06:35:11.143Z,33.00
2023-04-11T06:36:14.073Z,32.00
2023-04-11T06:37:16.969Z,33.25
2023-04-11T06:38:19.870Z,35.25
2023-04-11T06:40:38.777Z,34.00
2023-04-11T06:41:41.569Z,34.00
2023-04-11T06:42:44.405Z,34.00
2023-04-11T06:43:47.228Z,33.00
2023-04-11T06:44:50.395Z,32.00
2023-04-11T06:45:53.509Z,32.00
2023-04-11T06:47:00.399Z,34.25
2023-04-11T06:48:03.301Z,35.00
2023-04-11T06:49:08.516Z,35.00
2023-04-11T06:50:12.129Z,34.00
2023-04-11T06:51:15.001Z,33.00
2023-04-11T06:52:17.872Z,35.00
2023-04-11T06:53:20.853Z,34.00
2023-04-11T06:54:24.176Z,32.75
2023-04-11T06:55:27.141Z,35.00
2023-04-11T06:56:30.528Z,35.00
2023-04-11T06:57:33.399Z,36.25
2023-04-11T06:58:36.254Z,36.00
2023-04-11T06:59:39.075Z,35.00
2023-04-11T07:00:41.926Z,35.00
2023-04-11T07:01:44.985Z,35.00
2023-04-11T07:02:48.171Z,36.75
2023-04-11T07:03:51.472Z,37.00
2023-04-11T07:04:54.690Z,36.00
2023-04-11T07:05:57.920Z,35.50
2023-04-11T07:07:00.915Z,37.50
2023-04-11T07:08:03.744Z,38.00
2023-04-11T07:09:07.253Z,37.00
2023-04-11T07:10:10.470Z,38.00
2023-04-11T07:11:13.371Z,39.00
2023-04-11T07:12:16.317Z,38.00
2023-04-11T07:13:19.301Z,38.00
2023-04-11T07:14:22.433Z,39.00
2023-04-11T07:15:25.314Z,38.50
2023-04-11T07:16:28.694Z,38.00
2023-04-11T07:17:32.492Z,37.50
2023-04-11T07:18:35.359Z,37.00
2023-04-11T07:19:38.250Z,37.00
2023-04-11T07:20:41.248Z,38.50
2023-04-11T07:21:44.184Z,38.00
2023-04-11T07:22:47.087Z,38.50
2023-04-11T07:23:51.093Z,38.00
2023-04-11T07:24:56.649Z,38.50
2023-04-11T07:25:59.539Z,38.00
2023-04-11T07:27:03.417Z,37.00
2023-04-11T07:28:09.893Z,36.00
2023-04-11T07:29:14.627Z,36.00
2023-04-11T07:30:18.247Z,37.00
2023-04-11T07:31:22.865Z,37.00
2023-04-11T07:32:26.082Z,36.00
2023-04-11T07:33:28.988Z,37.25
2023-04-11T07:34:32.122Z,37.25
2023-04-11T07:35:35.982Z,36.00
2023-04-11T07:36:38.937Z,35.75
2023-04-11T07:37:43.653Z,36.00
2023-04-11T07:38:46.546Z,34.25
2023-04-11T07:39:50.082Z,35.25
2023-04-11T07:40:52.958Z,37.00
2023-04-11T07:41:55.967Z,36.00
2023-04-11T07:42:59.594Z,36.75
2023-04-11T07:44:02.575Z,36.75
2023-04-11T07:45:05.786Z,35.00
2023-04-11T07:46:30.083Z,34.00
2023-04-11T07:47:33.067Z,34.00
2023-04-11T07:48:35.949Z,34.50
2023-04-11T07:49:38.829Z,33.75
2023-04-11T07:50:41.708Z,34.00
2023-04-11T07:51:44.551Z,34.50
2023-04-11T07:52:47.809Z,33.50
2023-04-11T07:53:50.672Z,35.00
2023-04-11T07:54:53.607Z,34.00
2023-04-11T07:55:56.540Z,33.75
2023-04-11T07:56:59.495Z,34.00
2023-04-11T07:58:02.414Z,34.00
2023-04-11T07:59:05.766Z,36.00
2023-04-11T08:00:11.792Z,34.75
2023-04-11T08:01:28.052Z,33.50
2023-04-11T08:02:30.952Z,33.50
2023-04-11T08:03:34.033Z,34.25
2023-04-11T08:04:38.444Z,34.00
2023-04-11T08:05:41.496Z,35.00
2023-04-11T08:06:44.817Z,34.50
2023-04-11T08:07:47.698Z,35.00
2023-04-11T08:08:52.756Z,35.00
2023-04-11T08:09:55.597Z,35.50
2023-04-11T08:10:58.444Z,35.00
2023-04-11T08:12:02.954Z,35.50
2023-04-11T08:13:05.915Z,36.00
2023-04-11T08:14:09.235Z,35.50
2023-04-11T08:15:12.380Z,35.50
2023-04-11T08:16:16.823Z,35.00
2023-04-11T08:17:27.770Z,34.50
2023-04-11T08:18:32.560Z,37.00
2023-04-11T08:19:35.422Z,36.00
2023-04-11T08:20:38.302Z,35.00
2023-04-11T08:21:41.222Z,35.50
2023-04-11T08:22:48.111Z,35.50
2023-04-11T08:23:52.025Z,35.75
2023-04-11T08:24:54.840Z,34.00
2023-04-11T08:25:58.240Z,34.75
2023-04-11T08:27:01.095Z,36.00
2023-04-11T08:28:04.122Z,36.00
2023-04-11T08:29:07.014Z,35.00
2023-04-11T08:30:10.318Z,35.25
2023-04-11T08:31:13.972Z,35.75
2023-04-11T08:32:16.936Z,36.75
2023-04-11T08:33:21.173Z,36.00
2023-04-11T08:34:24.155Z,35.00
2023-04-11T08:35:27.032Z,36.75
2023-04-11T08:36:29.921Z,36.00
2023-04-11T08:37:33.296Z,35.75
2023-04-11T08:38:36.144Z,36.00
2023-04-11T08:39:39.133Z,35.50
2023-04-11T08:40:43.513Z,34.50
2023-04-11T08:41:46.491Z,35.00
2023-04-11T08:42:49.473Z,35.25
2023-04-11T08:43:52.668Z,35.00
2023-04-11T08:45:01.177Z,34.25
2023-04-11T08:46:09.045Z,34.00
2023-04-11T08:47:12.006Z,33.00
2023-04-11T08:48:14.930Z,34.00
2023-04-11T08:49:17.783Z,34.00
2023-04-11T08:50:20.684Z,32.00
2023-04-11T08:51:24.898Z,32.00
2023-04-11T08:52:28.367Z,35.00
2023-04-11T08:53:32.470Z,35.00
2023-04-11T08:54:35.730Z,35.00
2023-04-11T08:55:48.938Z,35.00
2023-04-11T08:56:52.090Z,34.00
2023-04-11T08:57:56.338Z,32.00
2023-04-11T08:58:59.474Z,33.25
2023-04-11T09:00:20.234Z,35.00
2023-04-11T09:01:33.958Z,35.50
2023-04-11T09:02:37.093Z,34.00
2023-04-11T09:03:55.366Z,35.75
2023-04-11T09:04:58.948Z,35.00
2023-04-11T09:06:12.363Z,35.00
2023-04-11T09:07:17.633Z,34.00
2023-04-11T09:08:20.616Z,34.00
2023-04-11T09:09:31.103Z,33.50
2023-04-11T09:10:34.541Z,32.50
2023-04-11T09:11:54.560Z,34.00
2023-04-11T09:12:58.474Z,33.75
2023-04-11T09:14:11.642Z,34.00
2023-04-11T09:15:22.666Z,34.00
2023-04-11T09:16:25.813Z,34.75
2023-04-11T09:17:42.059Z,34.00
2023-04-11T09:18:47.743Z,34.00
2023-04-11T09:19:50.722Z,34.50
2023-04-11T09:21:02.296Z,34.50
2023-04-11T09:22:07.279Z,35.00
2023-04-11T09:23:26.102Z,36.00
2023-04-11T09:24:35.240Z,34.50
2023-04-11T09:25:45.903Z,36.00
2023-04-11T09:26:48.848Z,35.75
2023-04-11T09:28:09.072Z,36.50
2023-04-11T09:29:12.381Z,36.00
2023-04-11T09:30:28.074Z,37.00
2023-04-11T09:31:44.903Z,35.00
2023-04-11T09:32:49.859Z,37.00
2023-04-11T09:34:01.008Z,38.00
2023-04-11T09:35:12.947Z,37.00
2023-04-11T09:36:21.871Z,36.00
2023-04-11T09:37:24.706Z,37.00
2023-04-11T09:38:36.340Z,34.25
2023-04-11T09:39:39.163Z,34.25
2023-04-11T09:40:45.571Z,35.00
2023-04-11T09:41:48.519Z,36.00
2023-04-11T09:42:59.541Z,36.00
2023-04-11T09:44:03.257Z,37.00
2023-04-11T09:45:06.769Z,35.75
2023-04-11T09:46:11.485Z,36.00
2023-04-11T09:47:14.847Z,35.50
2023-04-11T09:48:19.112Z,35.50
2023-04-11T09:49:22.096Z,35.25
2023-04-11T09:50:26.294Z,35.00
2023-04-11T09:51:36.593Z,34.75
2023-04-11T09:52:43.196Z,36.25
2023-04-11T09:53:46.537Z,36.00
2023-04-11T09:54:52.377Z,35.00
2023-04-11T09:55:56.514Z,33.00
2023-04-11T09:57:00.455Z,35.00
2023-04-11T09:58:06.608Z,34.25
2023-04-11T09:59:09.850Z,36.00
2023-04-11T10:00:31.581Z,35.25
2023-04-11T10:01:34.867Z,34.00
2023-04-11T10:02:38.042Z,34.00
2023-04-11T10:03:41.676Z,34.50
2023-04-11T10:04:46.896Z,37.00
2023-04-11T10:05:51.398Z,34.75
2023-04-11T10:07:08.813Z,35.00
2023-04-11T10:08:28.110Z,33.00
2023-04-11T10:09:32.656Z,35.50
2023-04-11T10:10:37.027Z,35.00
2023-04-11T10:11:44.647Z,33.00
2023-04-11T10:12:48.102Z,35.50
2023-04-11T10:13:51.482Z,36.00
2023-04-11T10:14:57.789Z,37.00
2023-04-11T10:16:10.765Z,34.00
2023-04-11T10:17:22.719Z,34.00
2023-04-11T10:18:26.646Z,36.00
2023-04-11T10:19:29.482Z,35.00
2023-04-11T10:20:44.713Z,33.00
2023-04-11T10:21:48.032Z,33.00
2023-04-11T10:22:50.819Z,34.00
2023-04-11T10:24:19.031Z,33.00
2023-04-11T10:25:22.674Z,35.00
2023-04-11T10:26:52.714Z,37.00
2023-04-11T10:28:07.464Z,37.00
2023-04-11T10:29:34.566Z,36.50
2023-04-11T10:30:43.089Z,32.25
2023-04-11T10:32:16.800Z,31.00
2023-04-11T10:33:21.502Z,31.00
2023-04-11T10:34:24.372Z,30.00
2023-04-11T10:35:27.432Z,31.00
2023-04-11T10:37:09.131Z,29.75
2023-04-11T10:38:42.915Z,28.00
2023-04-11T10:39:52.232Z,28.50
2023-04-11T10:41:22.249Z,29.00
2023-04-11T10:42:33.158Z,29.00
2023-04-11T10:43:39.233Z,29.00
2023-04-11T10:44:42.167Z,29.25
2023-04-11T10:45:46.273Z,31.00
2023-04-11T10:46:56.719Z,31.00
2023-04-11T10:48:09.158Z,31.00
2023-04-11T10:49:12.112Z,30.50
2023-04-11T10:50:30.081Z,31.00
2023-04-11T10:51:35.300Z,29.50
2023-04-11T10:52:41.137Z,31.00
2023-04-11T10:53:44.059Z,31.00
2023-04-11T10:54:50.241Z,31.00
2023-04-11T10:55:53.145Z,30.00
2023-04-11T10:56:56.914Z,29.00
2023-04-11T10:58:10.619Z,29.00
2023-04-11T10:59:35.688Z,28.00
2023-04-11T11:00:53.771Z,26.50
2023-04-11T11:01:57.407Z,29.75
2023-04-11T11:03:01.437Z,31.00
2023-04-11T11:04:06.127Z,30.00
2023-04-11T11:05:16.877Z,29.75
2023-04-11T11:06:20.171Z,27.25
2023-04-11T11:07:23.179Z,28.00
2023-04-11T11:08:31.643Z,29.75
2023-04-11T11:09:35.687Z,30.00
2023-04-11T11:10:43.546Z,28.75
2023-04-11T11:11:46.452Z,29.00
2023-04-11T11:12:56.151Z,29.00
2023-04-11T11:13:59.754Z,32.00
2023-04-11T11:15:14.246Z,31.00
2023-04-11T11:16:22.486Z,31.50
2023-04-11T11:17:25.405Z,32.00
2023-04-11T11:18:28.303Z,34.00
2023-04-11T11:19:32.320Z,32.00
2023-04-11T11:20:36.798Z,30.75
2023-04-11T11:21:39.649Z,31.25
2023-04-11T11:22:42.543Z,32.00
2023-04-11T11:23:59.800Z,32.00
2023-04-11T11:25:10.091Z,30.00
2023-04-11T11:26:12.993Z,29.00
2023-04-11T11:27:23.943Z,30.25
2023-04-11T11:29:39.108Z,34.00
2023-04-11T11:30:54.868Z,34.00
2023-04-11T11:31:58.867Z,32.50
2023-04-11T11:33:16.236Z,31.00
2023-04-11T11:34:29.546Z,32.00
2023-04-11T11:35:32.590Z,32.00
2023-04-11T11:36:42.646Z,31.00
2023-04-11T11:37:45.930Z,30.50
2023-04-11T11:38:49.073Z,27.00
2023-04-11T11:39:52.611Z,24.25
2023-04-11T11:40:56.803Z,28.75
2023-04-11T11:42:00.039Z,29.00
2023-04-11T11:43:02.961Z,31.00
2023-04-11T11:44:07.461Z,29.00
2023-04-11T11:45:23.758Z,29.00
2023-04-11T11:46:27.009Z,29.00
2023-04-11T11:47:29.914Z,29.00
2023-04-11T11:48:32.757Z,28.00
2023-04-11T11:49:50.103Z,32.00
2023-04-11T11:50:58.713Z,34.25
2023-04-11T11:52:02.613Z,34.25
2023-04-11T11:53:18.065Z,36.00
2023-04-11T11:54:21.001Z,32.50
2023-04-11T11:55:24.089Z,29.75
2023-04-11T11:56:27.486Z,29.00
2023-04-11T11:57:30.335Z,37.00
2023-04-11T11:58:44.406Z,36.25
2023-04-11T11:59:54.501Z,32.00
2023-04-11T12:02:13.039Z,31.00
2023-04-11T12:03:22.429Z,32.00
2023-04-11T12:04:25.714Z,33.75
2023-04-11T12:05:34.231Z,33.00
2023-04-11T12:06:37.220Z,33.75
2023-04-11T12:07:40.592Z,32.00
2023-04-11T12:08:46.338Z,33.00
2023-04-11T12:09:50.651Z,32.00
2023-04-11T12:10:53.696Z,32.50
2023-04-11T12:11:56.790Z,32.00
2023-04-11T12:12:59.663Z,31.00
2023-04-11T12:14:02.664Z,31.00
2023-04-11T12:15:13.063Z,31.00
2023-04-11T12:16:16.129Z,35.00
2023-04-11T12:17:18.973Z,32.00
2023-04-11T12:18:23.739Z,31.00
2023-04-11T12:19:28.003Z,29.00
2023-04-11T12:20:32.242Z,29.00
2023-04-11T12:21:35.223Z,25.50
2023-04-11T12:22:38.671Z,22.00
2023-04-11T12:23:41.511Z,21.50
2023-04-11T12:24:44.326Z,19.00
2023-04-11T12:25:48.115Z,23.00
2023-04-11T12:27:05.630Z,23.00
2023-04-11T12:28:10.734Z,20.50
2023-04-11T12:29:14.700Z,17.50
2023-04-11T12:30:17.837Z,17.00
2023-04-11T12:31:22.479Z,17.75
2023-04-11T12:32:25.597Z,18.00
2023-04-11T12:33:28.513Z,23.50
2023-04-11T12:34:31.331Z,25.00
2023-04-11T12:35:34.524Z,23.00
2023-04-11T12:36:38.040Z,22.00
2023-04-11T12:37:41.369Z,19.00
2023-04-11T12:38:44.194Z,18.50
2023-04-11T12:39:47.189Z,18.00
2023-04-11T12:40:51.013Z,21.50
2023-04-11T12:41:56.554Z,23.00
2023-04-11T12:42:59.454Z,21.25
2023-04-11T12:44:03.639Z,19.00
2023-04-11T12:45:09.104Z,17.00
2023-04-11T12:46:12.873Z,16.00
2023-04-11T12:47:15.820Z,15.00
2023-04-11T12:48:18.742Z,13.00
2023-04-11T12:49:21.605Z,13.75
2023-04-11T12:50:24.754Z,14.25
2023-04-11T12:51:28.737Z,17.75
2023-04-11T12:52:32.088Z,17.75
2023-04-11T12:53:34.948Z,16.00
2023-04-11T12:54:38.048Z,16.00
2023-04-11T12:55:40.972Z,15.00
2023-04-11T12:56:43.923Z,14.00
2023-04-11T12:57:46.805Z,15.50
2023-04-11T12:58:49.656Z,19.00
2023-04-11T12:59:53.151Z,19.00
2023-04-11T13:00:59.779Z,19.00
2023-04-11T13:02:02.854Z,18.25
2023-04-11T13:03:06.433Z,17.00
2023-04-11T13:04:09.545Z,17.00
2023-04-11T13:05:17.000Z,16.50
2023-04-11T13:06:20.878Z,19.00
2023-04-11T13:07:23.948Z,17.00
2023-04-11T13:08:26.865Z,17.00
2023-04-11T13:09:33.744Z,17.00
2023-04-11T13:10:36.926Z,16.25
2023-04-11T13:11:39.794Z,16.00
2023-04-11T13:12:45.907Z,18.00
2023-04-11T13:13:50.782Z,19.00
2023-04-11T13:14:54.007Z,18.25
2023-04-11T13:15:57.018Z,20.00
2023-04-11T13:16:59.944Z,21.00
2023-04-11T13:18:02.812Z,22.25
2023-04-11T13:19:05.661Z,21.00
2023-04-11T13:20:11.289Z,20.00
2023-04-11T13:21:14.328Z,18.00
2023-04-11T13:22:17.174Z,18.00
2023-04-11T13:23:20.080Z,18.25
2023-04-11T13:24:22.982Z,17.00
2023-04-11T13:25:25.945Z,18.50
2023-04-11T13:26:29.785Z,19.00
2023-04-11T13:27:33.378Z,19.00
2023-04-11T13:28:36.333Z,18.00
2023-04-11T13:29:41.162Z,18.00
2023-04-11T13:30:44.025Z,17.50
2023-04-11T13:31:46.972Z,17.25
2023-04-11T13:32:49.903Z,23.00
2023-04-11T13:33:52.819Z,23.00
2023-04-11T13:34:55.669Z,23.00
2023-04-11T13:35:58.825Z,24.75
2023-04-11T13:37:01.710Z,27.00
2023-04-11T13:38:06.152Z,25.50
2023-04-11T13:39:09.435Z,23.00
2023-04-11T13:40:13.511Z,18.50
2023-04-11T13:41:16.844Z,18.00
2023-04-11T13:42:20.103Z,17.00
2023-04-11T13:43:23.309Z,18.00
2023-04-11T13:44:26.178Z,19.75
2023-04-11T13:45:29.163Z,18.00
2023-04-11T13:46:32.125Z,19.00
2023-04-11T13:47:38.237Z,16.00
2023-04-11T13:48:41.623Z,17.00
2023-04-11T13:49:44.933Z,15.50
2023-04-11T13:50:47.763Z,30.50
2023-04-11T13:51:50.677Z,28.25
2023-04-11T13:52:53.648Z,20.50
2023-04-11T13:53:56.767Z,22.00
2023-04-11T13:55:00.016Z,23.75
2023-04-11T13:56:05.052Z,22.50
2023-04-11T13:57:10.578Z,20.50