createdAt,value
2022-07-28T00:00:37.315Z,9.98
2022-07-28T00:03:06.192Z,9.97
2022-07-28T00:05:35.047Z,9.94
2022-07-28T00:08:04.499Z,9.97
2022-07-28T00:10:33.285Z,9.93
2022-07-28T00:13:02.068Z,9.94
2022-07-28T00:15:32.493Z,9.92
2022-07-28T00:18:01.898Z,9.91
2022-07-28T00:20:30.899Z,9.89
2022-07-28T00:22:59.591Z,9.86
2022-07-28T00:25:28.329Z,9.87
2022-07-28T00:27:57.061Z,9.85
2022-07-28T00:30:25.777Z,9.83
2022-07-28T00:32:54.691Z,9.80
2022-07-28T00:35:31.126Z,9.76
2022-07-28T00:37:54.832Z,9.74
2022-07-28T00:40:29.258Z,9.75
2022-07-28T00:42:57.966Z,9.72
2022-07-28T00:45:26.711Z,9.69
2022-07-28T00:47:55.416Z,9.68
2022-07-28T00:50:24.281Z,9.65
2022-07-28T00:52:53.047Z,9.60
2022-07-28T00:55:23.451Z,9.58
2022-07-28T00:57:52.176Z,9.55
2022-07-28T01:00:20.889Z,9.54
2022-07-28T01:02:51.330Z,9.47
2022-07-28T01:05:43.826Z,9.43
2022-07-28T01:07:58.122Z,9.41
2022-07-28T01:10:34.286Z,9.37
2022-07-28T01:13:07.272Z,9.32
2022-07-28T01:15:40.756Z,9.31
2022-07-28T01:18:14.151Z,9.24
2022-07-28T01:20:44.378Z,9.21
2022-07-28T01:23:14.741Z,9.21
2022-07-28T01:25:48.312Z,9.18
2022-07-28T01:28:31.831Z,9.15
2022-07-28T01:31:02.210Z,9.14
2022-07-28T01:33:41.539Z,9.09
2022-07-28T01:36:12.065Z,9.09
2022-07-28T01:38:41.141Z,9.07
2022-07-28T01:41:11.346Z,9.04
2022-07-28T01:43:41.625Z,8.98
2022-07-28T01:46:11.522Z,8.95
2022-07-28T01:48:41.737Z,8.95
2022-07-28T01:51:12.068Z,8.90
2022-07-28T01:53:41.023Z,8.90
2022-07-28T01:56:12.099Z,8.89
2022-07-28T01:58:42.003Z,8.78
2022-07-28T02:01:13.873Z,8.67
2022-07-28T02:03:44.165Z,8.71
2022-07-28T02:06:13.540Z,8.69
2022-07-28T02:08:42.701Z,8.67
2022-07-28T02:11:30.023Z,8.66
2022-07-28T02:13:59.383Z,8.65
2022-07-28T02:16:29.667Z,8.65
2022-07-28T02:19:00.281Z,8.65
2022-07-28T02:21:30.402Z,8.62
2022-07-28T02:24:01.128Z,8.63
2022-07-28T02:26:31.530Z,8.64
2022-07-28T02:29:02.909Z,8.65
2022-07-28T02:31:33.245Z,8.62
2022-07-28T02:34:03.503Z,8.58
2022-07-28T02:36:34.011Z,8.56
2022-07-28T02:39:04.235Z,8.53
2022-07-28T02:41:34.329Z,8.49
2022-07-28T02:44:04.539Z,8.50
2022-07-28T02:46:34.802Z,8.36
2022-07-28T02:49:08.006Z,8.35
2022-07-28T02:51:38.322Z,8.43
2022-07-28T02:54:07.506Z,8.34
2022-07-28T02:56:36.381Z,8.36
2022-07-28T02:59:05.828Z,8.38
2022-07-28T03:01:35.312Z,8.37
2022-07-28T03:04:04.336Z,8.37
2022-07-28T03:06:33.191Z,8.33
2022-07-28T03:09:02.540Z,8.30
2022-07-28T03:11:32.819Z,8.30
2022-07-28T03:14:01.894Z,8.33
2022-07-28T03:16:30.974Z,8.33
2022-07-28T03:19:00.198Z,8.32
2022-07-28T03:21:28.997Z,8.33
2022-07-28T03:23:57.913Z,8.30
2022-07-28T03:26:28.394Z,8.34
2022-07-28T03:28:58.791Z,8.34
2022-07-28T03:31:28.384Z,8.35
2022-07-28T03:33:57.831Z,8.39
2022-07-28T03:36:28.007Z,8.36
2022-07-28T03:38:58.591Z,8.36
2022-07-28T03:41:27.882Z,8.35
2022-07-28T03:43:56.880Z,8.34
2022-07-28T03:46:27.661Z,8.36
2022-07-28T03:48:56.985Z,8.39
2022-07-28T03:51:28.423Z,8.38
2022-07-28T03:53:57.250Z,8.24
2022-07-28T03:56:26.244Z,8.09
2022-07-28T03:58:54.991Z,8.09
2022-07-28T04:01:23.888Z,8.13
2022-07-28T04:03:52.823Z,8.32
2022-07-28T04:06:21.603Z,8.66
2022-07-28T04:08:50.357Z,8.80
2022-07-28T04:11:19.100Z,8.96
2022-07-28T04:13:47.827Z,9.21
2022-07-28T04:16:16.604Z,9.47
2022-07-28T04:18:45.453Z,9.72
2022-07-28T04:21:14.457Z,9.93
2022-07-28T04:23:43.232Z,10.21
2022-07-28T04:26:11.970Z,10.27
2022-07-28T04:28:40.695Z,9.85
2022-07-28T04:31:09.496Z,9.47
2022-07-28T04:33:38.248Z,9.56
2022-07-28T04:36:07.262Z,9.85
2022-07-28T04:38:37.397Z,10.00
2022-07-28T04:41:06.587Z,10.13
2022-07-28T04:43:35.759Z,10.14
2022-07-28T04:46:04.688Z,10.24
2022-07-28T04:48:33.715Z,10.41
2022-07-28T04:51:02.976Z,10.77
2022-07-28T04:53:32.542Z,11.05
2022-07-28T04:56:02.453Z,11.17
2022-07-28T04:58:31.473Z,11.58
2022-07-28T05:01:01.710Z,11.90
2022-07-28T05:03:35.685Z,12.32
2022-07-28T05:06:00.988Z,12.80
2022-07-28T05:08:29.736Z,13.34
2022-07-28T05:10:58.531Z,13.86
2022-07-28T05:13:33.371Z,14.27
2022-07-28T05:15:57.823Z,14.59
2022-07-28T05:18:26.578Z,15.03
2022-07-28T05:20:55.399Z,15.37
2022-07-28T05:23:24.186Z,15.62
2022-07-28T05:25:52.970Z,15.99
2022-07-28T05:28:21.728Z,16.28
2022-07-28T05:30:50.528Z,16.39
2022-07-28T05:33:19.313Z,16.47
2022-07-28T05:35:50.358Z,16.73
2022-07-28T05:38:19.952Z,16.18
2022-07-28T05:40:49.183Z,16.73
2022-07-28T05:43:18.346Z,16.68
2022-07-28T05:45:48.004Z,16.81
2022-07-28T05:48:20.786Z,16.94
2022-07-28T05:50:50.348Z,17.22
2022-07-28T05:53:20.405Z,17.52
2022-07-28T05:56:00.364Z,17.81
2022-07-28T05:58:23.615Z,18.16
2022-07-28T06:00:52.455Z,18.36
2022-07-28T06:03:21.356Z,18.83
2022-07-28T06:06:00.762Z,19.17
2022-07-28T06:08:21.022Z,19.03
2022-07-28T06:11:07.276Z,19.34
2022-07-28T06:13:36.905Z,19.03
2022-07-28T06:16:11.083Z,18.95
2022-07-28T06:18:36.793Z,18.64
2022-07-28T06:21:05.602Z,18.23
2022-07-28T06:23:34.311Z,18.83
2022-07-28T06:26:03.086Z,19.54
2022-07-28T06:28:33.444Z,19.62
2022-07-28T06:31:02.183Z,19.53
2022-07-28T06:33:31.005Z,19.72
2022-07-28T06:35:59.728Z,19.96
2022-07-28T06:38:28.525Z,20.45
2022-07-28T06:40:57.806Z,20.21
2022-07-28T06:43:26.586Z,20.23
2022-07-28T06:45:55.330Z,20.38
2022-07-28T06:48:28.760Z,20.61
2022-07-28T06:50:54.448Z,20.85
2022-07-28T06:53:23.440Z,20.30
2022-07-28T06:55:52.168Z,20.63
2022-07-28T06:58:20.978Z,20.89
2022-07-28T07:00:50.346Z,20.31
2022-07-28T07:03:19.123Z,20.14
2022-07-28T07:05:49.058Z,20.13
2022-07-28T07:08:18.787Z,20.00
2022-07-28T07:10:47.645Z,19.82
2022-07-28T07:13:16.465Z,19.00
2022-07-28T07:15:45.575Z,19.27
2022-07-28T07:18:15.651Z,19.95
2022-07-28T07:20:44.434Z,19.20
2022-07-28T07:23:13.241Z,19.21
2022-07-28T07:25:42.051Z,19.50
2022-07-28T07:28:10.796Z,19.71
2022-07-28T07:33:21.595Z,19.52
2022-07-28T07:35:50.400Z,19.90
2022-07-28T07:38:19.263Z,20.06
2022-07-28T07:40:48.181Z,20.22
2022-07-28T07:43:16.985Z,20.11
2022-07-28T07:45:45.870Z,20.43
2022-07-28T07:48:14.634Z,20.72
2022-07-28T07:50:44.125Z,20.55
2022-07-28T07:53:12.922Z,20.92
2022-07-28T07:55:41.630Z,21.01
2022-07-28T07:58:10.537Z,21.27
2022-07-28T08:00:40.190Z,21.25
2022-07-28T08:03:11.478Z,20.92
2022-07-28T08:05:39.469Z,21.45
2022-07-28T08:08:08.325Z,21.73
2022-07-28T08:10:38.235Z,21.97
2022-07-28T08:13:08.084Z,21.80
2022-07-28T08:15:36.837Z,22.01
2022-07-28T08:18:05.752Z,22.15
2022-07-28T08:20:34.610Z,22.07
2022-07-28T08:23:03.338Z,22.09
2022-07-28T08:25:32.216Z,22.21
2022-07-28T08:28:00.923Z,22.65
2022-07-28T08:30:32.715Z,22.54
2022-07-28T08:33:01.452Z,22.98
2022-07-28T08:35:33.730Z,22.71
2022-07-28T08:38:00.795Z,23.10
2022-07-28T08:40:32.307Z,23.08
2022-07-28T08:43:17.718Z,22.93
2022-07-28T08:45:48.923Z,23.29
2022-07-28T08:48:18.915Z,23.42
2022-07-28T08:50:48.387Z,23.73
2022-07-28T08:53:17.675Z,23.80
2022-07-28T08:55:46.447Z,23.65
2022-07-28T08:58:16.683Z,23.71
2022-07-28T09:00:45.795Z,23.99
2022-07-28T09:03:15.945Z,23.78
2022-07-28T09:05:44.871Z,23.76
2022-07-28T09:08:13.844Z,23.61
2022-07-28T09:10:42.546Z,23.91
2022-07-28T09:13:13.525Z,23.91
2022-07-28T09:15:42.029Z,23.37
2022-07-28T09:18:10.767Z,23.61
2022-07-28T09:20:40.567Z,23.82
2022-07-28T09:23:42.515Z,22.99
2022-07-28T09:25:40.444Z,23.38
2022-07-28T09:28:10.716Z,23.52
2022-07-28T09:30:54.208Z,23.34
2022-07-28T09:33:42.004Z,22.38
2022-07-28T09:35:51.081Z,22.45
2022-07-28T09:38:20.728Z,22.35
2022-07-28T09:41:02.276Z,22.56
2022-07-28T09:43:38.054Z,23.62
2022-07-28T09:46:08.159Z,24.47
2022-07-28T09:48:38.596Z,24.63
2022-07-28T09:51:13.116Z,24.43
2022-07-28T09:53:42.303Z,24.44
2022-07-28T09:56:11.864Z,24.89
2022-07-28T09:58:42.635Z,24.74
2022-07-28T10:01:13.374Z,24.64
2022-07-28T10:03:44.449Z,23.86
2022-07-28T10:06:14.741Z,23.53
2022-07-28T10:08:48.004Z,23.74
2022-07-28T10:11:17.728Z,23.47
2022-07-28T10:13:47.952Z,24.13
2022-07-28T10:16:16.896Z,24.48
2022-07-28T10:18:45.837Z,24.17
2022-07-28T10:21:17.043Z,24.30
2022-07-28T10:23:47.517Z,24.51
2022-07-28T10:26:16.972Z,24.85
2022-07-28T10:28:47.349Z,25.16
2022-07-28T10:31:17.682Z,25.08
2022-07-28T10:33:48.151Z,25.12
2022-07-28T10:36:18.712Z,25.29
2022-07-28T10:38:47.584Z,25.42
2022-07-28T10:41:17.804Z,25.25
2022-07-28T10:43:46.891Z,24.99
2022-07-28T10:46:17.635Z,24.75
2022-07-28T10:48:46.621Z,24.74
2022-07-28T10:51:16.847Z,24.94
2022-07-28T10:53:47.177Z,24.61
2022-07-28T10:56:17.434Z,24.26
2022-07-28T10:59:05.641Z,24.81
2022-07-28T11:01:51.640Z,24.99
2022-07-28T11:04:08.583Z,24.89
2022-07-28T11:06:39.728Z,25.13
2022-07-28T11:09:19.025Z,25.30
2022-07-28T11:11:56.041Z,25.21
2022-07-28T11:14:26.370Z,25.33
2022-07-28T11:17:10.454Z,25.52
2022-07-28T11:22:22.222Z,25.70
2022-07-28T11:25:19.972Z,25.77
2022-07-28T11:27:45.394Z,26.04
2022-07-28T11:30:15.736Z,26.26
2022-07-28T11:32:53.930Z,26.23
2022-07-28T11:35:29.485Z,26.35
2022-07-28T11:38:05.918Z,26.20
2022-07-28T11:40:35.788Z,26.24
2022-07-28T11:43:37.343Z,26.43
2022-07-28T11:46:10.027Z,24.74
2022-07-28T11:48:41.146Z,26.16
2022-07-28T11:51:14.645Z,26.43
2022-07-28T11:53:50.595Z,26.29
2022-07-28T11:56:26.641Z,26.26
2022-07-28T11:59:02.902Z,24.99
2022-07-28T12:01:32.464Z,25.51
2022-07-28T12:04:03.988Z,26.40
2022-07-28T12:06:39.166Z,26.53
2022-07-28T12:09:11.343Z,26.16
2022-07-28T12:11:43.738Z,26.53
2022-07-28T12:14:14.447Z,26.74
2022-07-28T12:16:44.713Z,26.56
2022-07-28T12:19:15.162Z,25.79
2022-07-28T12:21:47.549Z,25.57
2022-07-28T12:24:17.143Z,25.70
2022-07-28T12:26:49.940Z,26.06
2022-07-28T12:29:19.613Z,26.64
2022-07-28T12:31:54.263Z,26.07
2022-07-28T12:34:26.640Z,25.61
2022-07-28T12:36:57.098Z,25.98
2022-07-28T12:39:26.362Z,26.56
2022-07-28T12:42:03.617Z,25.61
2022-07-28T12:44:37.148Z,26.40
2022-07-28T12:47:07.946Z,26.34
2022-07-28T12:49:37.407Z,26.74
2022-07-28T12:52:23.066Z,26.86
2022-07-28T12:54:55.387Z,26.80
2022-07-28T12:57:49.268Z,27.15
2022-07-28T13:00:13.506Z,27.36
2022-07-28T13:02:42.355Z,27.12
2022-07-28T13:05:12.716Z,27.22
2022-07-28T13:07:42.996Z,26.99
2022-07-28T13:10:12.773Z,25.33
2022-07-28T13:12:41.604Z,26.67
2022-07-28T13:15:17.025Z,26.77
2022-07-28T13:17:47.354Z,26.45
2022-07-28T13:20:16.096Z,27.26
2022-07-28T13:22:47.537Z,27.28
2022-07-28T13:25:16.856Z,27.44
2022-07-28T13:27:48.541Z,27.47
2022-07-28T13:30:16.266Z,25.60
2022-07-28T13:32:45.117Z,26.87
2022-07-28T13:35:15.006Z,26.78
2022-07-28T13:37:44.566Z,26.98
2022-07-28T13:40:14.377Z,27.12
2022-07-28T13:42:53.285Z,26.91
2022-07-28T13:45:17.166Z,27.34
2022-07-28T13:47:45.746Z,27.33
2022-07-28T13:50:14.630Z,27.27
2022-07-28T13:52:44.375Z,26.92
2022-07-28T13:55:13.202Z,26.68
2022-07-28T13:57:43.581Z,27.13
2022-07-28T14:00:18.535Z,27.00
2022-07-28T14:02:49.239Z,26.90
2022-07-28T14:05:18.055Z,27.60
2022-07-28T14:07:49.238Z,27.60
2022-07-28T14:10:18.406Z,27.47
2022-07-28T14:12:47.631Z,27.85
2022-07-28T14:15:16.854Z,26.17
2022-07-28T14:17:46.485Z,26.93
2022-07-28T14:20:15.653Z,27.15
2022-07-28T14:22:46.673Z,26.56
2022-07-28T14:25:20.654Z,25.99
2022-07-28T14:27:47.638Z,27.17
2022-07-28T14:30:16.384Z,27.12
2022-07-28T14:32:45.144Z,27.39
2022-07-28T14:35:13.888Z,27.34
2022-07-28T14:40:13.774Z,27.21
2022-07-28T14:42:43.530Z,27.71
2022-07-28T14:45:12.646Z,27.37
2022-07-28T14:47:45.355Z,27.29
2022-07-28T14:50:12.896Z,27.68
2022-07-28T14:52:45.002Z,27.78
2022-07-28T14:55:13.728Z,27.69
2022-07-28T14:57:52.051Z,26.61
2022-07-28T15:00:14.710Z,27.42
2022-07-28T15:02:43.662Z,27.29
2022-07-28T15:05:13.860Z,26.91
2022-07-28T15:07:43.129Z,26.87
2022-07-28T15:10:11.928Z,27.10
2022-07-28T15:12:40.646Z,27.27
2022-07-28T15:15:09.936Z,26.43
2022-07-28T15:17:40.148Z,27.34
2022-07-28T15:20:10.678Z,27.12
2022-07-28T15:22:40.362Z,26.89
2022-07-28T15:25:09.393Z,26.57
2022-07-28T15:27:45.334Z,26.94
2022-07-28T15:30:09.913Z,27.11
2022-07-28T15:32:55.785Z,27.00
2022-07-28T15:35:13.143Z,26.51
2022-07-28T15:37:42.251Z,26.20
2022-07-28T15:40:11.479Z,26.84
2022-07-28T15:42:41.141Z,27.09
2022-07-28T15:45:11.488Z,26.75
2022-07-28T15:47:40.218Z,26.90
2022-07-28T15:50:10.099Z,26.73
2022-07-28T15:52:38.836Z,26.47
2022-07-28T15:55:09.095Z,26.47
2022-07-28T15:57:38.691Z,26.27
2022-07-28T16:00:08.000Z,26.46
2022-07-28T16:02:38.005Z,26.05
2022-07-28T16:05:07.929Z,25.85
2022-07-28T16:07:37.907Z,26.19
2022-07-28T16:10:07.287Z,26.23
2022-07-28T16:12:38.492Z,26.14
2022-07-28T16:15:07.570Z,26.06
2022-07-28T16:17:37.480Z,25.89
2022-07-28T16:20:10.437Z,25.94
2022-07-28T16:22:39.767Z,25.17
2022-07-28T16:25:11.632Z,25.46
2022-07-28T16:27:43.611Z,24.86
2022-07-28T16:30:12.648Z,25.62
2022-07-28T16:32:43.956Z,25.38
2022-07-28T16:35:13.435Z,25.52
2022-07-28T16:37:42.291Z,25.63
2022-07-28T16:40:12.202Z,25.75
2022-07-28T16:42:40.930Z,25.80
2022-07-28T16:45:10.233Z,25.68
2022-07-28T16:47:38.957Z,25.50
2022-07-28T16:50:08.404Z,25.49
2022-07-28T16:52:37.264Z,25.45
2022-07-28T16:55:08.961Z,25.47
2022-07-28T16:57:36.856Z,25.49
2022-07-28T17:00:06.385Z,25.32
2022-07-28T17:02:35.876Z,25.45
2022-07-28T17:05:05.568Z,25.34
2022-07-28T17:07:34.397Z,25.18
2022-07-28T17:10:03.101Z,25.03
2022-07-28T17:12:32.141Z,25.26
2022-07-28T17:15:01.030Z,25.45
2022-07-28T17:17:29.764Z,25.40
2022-07-28T17:19:58.987Z,25.37
2022-07-28T17:22:27.994Z,25.31
2022-07-28T17:24:57.360Z,25.32
2022-07-28T17:27:37.878Z,25.35
2022-07-28T17:29:58.113Z,24.98
2022-07-28T17:32:26.844Z,24.92
2022-07-28T17:34:55.814Z,25.03
2022-07-28T17:37:27.316Z,24.92
2022-07-28T17:39:56.654Z,24.97
2022-07-28T17:42:25.428Z,24.43
2022-07-28T17:44:55.821Z,24.36
2022-07-28T17:47:35.812Z,24.44
2022-07-28T17:49:56.992Z,24.18
2022-07-28T17:52:25.816Z,23.84
2022-07-28T17:55:13.292Z,23.67
2022-07-28T17:57:43.370Z,23.66
2022-07-28T18:00:14.245Z,23.61
2022-07-28T18:02:44.101Z,23.40
2022-07-28T18:05:13.067Z,23.21
2022-07-28T18:07:51.126Z,22.99
2022-07-28T18:10:12.559Z,22.91
2022-07-28T18:12:41.494Z,22.69
2022-07-28T18:15:10.416Z,22.58
2022-07-28T18:17:54.816Z,22.48
2022-07-28T18:20:12.258Z,22.29
2022-07-28T18:22:41.017Z,22.04
2022-07-28T18:25:10.667Z,21.74
2022-07-28T18:27:39.383Z,21.67
2022-07-28T18:30:08.562Z,21.48
2022-07-28T18:32:37.290Z,21.26
2022-07-28T18:35:06.172Z,21.13
2022-07-28T18:37:34.929Z,20.91
2022-07-28T18:40:04.201Z,20.78
2022-07-28T18:42:34.392Z,20.57
2022-07-28T18:45:06.769Z,20.40
2022-07-28T18:47:37.450Z,20.18
2022-07-28T18:50:08.744Z,20.06
2022-07-28T18:52:41.197Z,19.96
2022-07-28T18:55:09.920Z,19.72
2022-07-28T18:57:38.699Z,19.39
2022-07-28T19:00:11.065Z,19.39
2022-07-28T19:02:39.986Z,19.18
2022-07-28T19:05:09.937Z,19.11
2022-07-28T19:07:38.831Z,18.93
2022-07-28T19:10:08.090Z,18.88
2022-07-28T19:12:37.079Z,18.75
2022-07-28T19:15:06.396Z,18.59
2022-07-28T19:17:35.277Z,18.52
2022-07-28T19:20:05.703Z,18.40
2022-07-28T19:22:35.429Z,18.39
2022-07-28T19:25:04.169Z,18.30
2022-07-28T19:27:34.268Z,18.15
2022-07-28T19:30:04.561Z,18.00
2022-07-28T19:32:33.315Z,17.87
2022-07-28T19:35:03.905Z,17.88
2022-07-28T19:37:32.635Z,17.78
2022-07-28T19:40:01.362Z,17.72
2022-07-28T19:42:31.631Z,17.58
2022-07-28T19:45:00.724Z,17.53
2022-07-28T19:47:29.511Z,17.44
2022-07-28T19:49:58.316Z,17.45
2022-07-28T19:52:27.525Z,17.63
2022-07-28T19:54:56.276Z,17.30
2022-07-28T19:57:26.507Z,17.21
2022-07-28T19:59:55.235Z,17.21
2022-07-28T20:02:23.990Z,17.17
2022-07-28T20:04:52.796Z,16.96
2022-07-28T20:07:23.157Z,16.90
2022-07-28T20:09:51.893Z,16.87
2022-07-28T20:12:20.610Z,16.83
2022-07-28T20:14:50.130Z,16.60
2022-07-28T20:17:36.874Z,16.43
2022-07-28T20:19:49.777Z,16.35
2022-07-28T20:22:18.514Z,16.31
2022-07-28T20:24:47.323Z,16.28
2022-07-28T20:27:16.074Z,16.19
2022-07-28T20:29:44.798Z,16.12
2022-07-28T20:32:13.569Z,16.06
2022-07-28T20:34:42.302Z,15.99
2022-07-28T20:37:34.103Z,15.88
2022-07-28T20:39:45.303Z,15.77
2022-07-28T20:42:13.051Z,15.71
2022-07-28T20:44:41.863Z,15.61
2022-07-28T20:47:10.593Z,15.50
2022-07-28T20:49:39.336Z,15.39
2022-07-28T20:52:08.084Z,15.27
2022-07-28T20:54:36.831Z,15.27
2022-07-28T20:57:05.659Z,15.25
2022-07-28T20:59:34.464Z,14.99
2022-07-28T21:02:03.523Z,14.99
2022-07-28T21:04:32.329Z,15.02
2022-07-28T21:07:04.271Z,15.00
2022-07-28T21:09:32.507Z,14.81
2022-07-28T21:12:01.272Z,14.72
2022-07-28T21:14:31.651Z,14.75
2022-07-28T21:17:00.966Z,14.69
2022-07-28T21:19:29.731Z,14.66
2022-07-28T21:21:58.551Z,14.60
2022-07-28T21:24:27.305Z,14.59
2022-07-28T21:26:56.095Z,14.47
2022-07-28T21:32:05.227Z,14.49
2022-07-28T21:34:24.201Z,14.41
2022-07-28T21:36:52.937Z,14.36
2022-07-28T21:39:21.691Z,14.37
2022-07-28T21:41:50.471Z,14.25
2022-07-28T21:44:19.217Z,14.21
2022-07-28T21:46:48.035Z,14.16
2022-07-28T21:49:16.829Z,14.15
2022-07-28T21:51:47.206Z,14.13
2022-07-28T21:54:16.292Z,14.05
2022-07-28T21:56:46.877Z,14.05
2022-07-28T21:59:15.666Z,13.98
2022-07-28T22:01:44.492Z,13.94
2022-07-28T22:04:13.872Z,13.92
2022-07-28T22:06:46.098Z,13.89
2022-07-28T22:09:14.538Z,13.85
2022-07-28T22:11:44.441Z,13.80
2022-07-28T22:14:13.624Z,13.75
2022-07-28T22:16:42.755Z,13.74
2022-07-28T22:19:12.620Z,13.68
2022-07-28T22:21:41.831Z,13.63
2022-07-28T22:24:10.619Z,13.57
2022-07-28T22:26:39.390Z,13.54
2022-07-28T22:29:08.147Z,13.51
2022-07-28T22:31:36.938Z,13.50
2022-07-28T22:34:05.725Z,13.42
2022-07-28T22:36:34.487Z,13.42
2022-07-28T22:39:03.321Z,13.35
2022-07-28T22:41:32.153Z,13.30
2022-07-28T22:44:00.883Z,13.24
2022-07-28T22:46:29.768Z,13.21
2022-07-28T22:48:58.583Z,13.19
2022-07-28T22:51:27.380Z,13.16
2022-07-28T22:53:57.592Z,13.11
2022-07-28T22:56:26.276Z,13.07
2022-07-28T22:58:56.620Z,13.04
2022-07-28T23:01:26.333Z,13.01
2022-07-28T23:03:55.677Z,12.99
2022-07-28T23:06:25.037Z,12.97
2022-07-28T23:08:53.744Z,12.89
2022-07-28T23:11:22.438Z,12.87
2022-07-28T23:13:51.238Z,12.85
2022-07-28T23:16:20.101Z,12.83
2022-07-28T23:18:48.851Z,12.80
2022-07-28T23:21:17.571Z,12.76
2022-07-28T23:23:47.215Z,12.74
2022-07-28T23:26:15.927Z,12.71
2022-07-28T23:28:44.831Z,12.64
2022-07-28T23:31:13.608Z,12.63
2022-07-28T23:33:55.798Z,12.61
2022-07-28T23:36:16.871Z,12.60
2022-07-28T23:38:43.217Z,12.59
2022-07-28T23:41:12.615Z,12.58
2022-07-28T23:43:41.633Z,12.55
2022-07-28T23:46:10.330Z,12.51
2022-07-28T23:48:39.070Z,12.50
2022-07-28T23:51:08.798Z,12.50
2022-07-28T23:53:39.576Z,12.47
2022-07-28T23:56:08.845Z,12.43
2022-07-28T23:58:38.575Z,12.41
