createdAt,value
2022-08-25T00:02:12.378Z,21.00
2022-08-25T00:05:34.486Z,20.80
2022-08-25T00:08:59.773Z,20.70
2022-08-25T00:12:22.031Z,20.70
2022-08-25T00:15:47.074Z,20.70
2022-08-25T00:19:14.202Z,20.70
2022-08-25T00:22:36.474Z,20.60
2022-08-25T00:25:58.708Z,20.70
2022-08-25T00:29:21.020Z,20.90
2022-08-25T00:32:43.592Z,21.10
2022-08-25T00:36:15.762Z,21.00
2022-08-25T00:39:39.169Z,21.00
2022-08-25T00:43:01.950Z,20.80
2022-08-25T00:46:41.893Z,20.70
2022-08-25T00:50:07.383Z,20.60
2022-08-25T00:53:32.191Z,20.50
2022-08-25T00:56:58.639Z,20.40
2022-08-25T01:00:38.615Z,20.40
2022-08-25T01:04:00.831Z,20.40
2022-08-25T01:07:23.907Z,20.40
2022-08-25T01:10:46.997Z,20.40
2022-08-25T01:14:10.817Z,20.40
2022-08-25T01:17:50.340Z,20.40
2022-08-25T01:21:13.136Z,20.30
2022-08-25T01:24:44.884Z,20.30
2022-08-25T01:28:07.354Z,20.40
2022-08-25T01:31:30.729Z,20.30
2022-08-25T01:34:52.874Z,20.20
2022-08-25T01:38:15.778Z,20.20
2022-08-25T01:41:51.456Z,20.10
2022-08-25T01:45:15.085Z,20.00
2022-08-25T01:48:37.268Z,20.00
2022-08-25T01:52:07.732Z,19.90
2022-08-25T01:55:30.712Z,19.80
2022-08-25T01:58:53.671Z,19.80
2022-08-25T02:02:16.848Z,19.70
2022-08-25T02:05:40.723Z,19.80
2022-08-25T02:09:08.167Z,19.70
2022-08-25T02:12:32.166Z,19.60
2022-08-25T02:15:56.789Z,19.50
2022-08-25T02:19:20.812Z,19.60
2022-08-25T02:22:43.471Z,19.50
2022-08-25T02:26:16.944Z,19.50
2022-08-25T02:29:41.227Z,19.60
2022-08-25T02:33:04.302Z,19.70
2022-08-25T02:36:26.932Z,19.60
2022-08-25T02:39:49.060Z,19.60
2022-08-25T02:43:11.136Z,19.60
2022-08-25T02:46:33.271Z,19.80
2022-08-25T02:49:55.729Z,19.90
2022-08-25T02:53:18.529Z,19.90
2022-08-25T02:56:42.456Z,19.90
2022-08-25T03:00:06.988Z,20.00
2022-08-25T03:03:29.080Z,20.10
2022-08-25T03:06:51.126Z,20.10
2022-08-25T03:10:16.200Z,20.10
2022-08-25T03:13:38.688Z,20.10
2022-08-25T03:17:00.761Z,20.00
2022-08-25T03:20:25.409Z,19.90
2022-08-25T03:23:48.400Z,20.00
2022-08-25T03:27:10.413Z,20.10
2022-08-25T03:30:34.154Z,20.10
2022-08-25T03:33:56.395Z,20.10
2022-08-25T03:37:42.718Z,20.10
2022-08-25T03:41:25.629Z,20.10
2022-08-25T03:44:50.371Z,20.00
2022-08-25T03:48:14.260Z,19.90
2022-08-25T03:51:40.506Z,19.80
2022-08-25T03:55:04.964Z,19.70
2022-08-25T03:58:27.683Z,19.60
2022-08-25T04:01:54.776Z,19.50
2022-08-25T04:05:17.717Z,19.50
2022-08-25T04:08:40.250Z,19.60
2022-08-25T04:12:02.367Z,19.50
2022-08-25T04:15:28.066Z,19.50
2022-08-25T04:18:54.905Z,19.40
2022-08-25T04:22:17.794Z,19.40
2022-08-25T04:25:43.062Z,19.40
2022-08-25T04:29:10.354Z,19.40
2022-08-25T04:33:02.023Z,19.30
2022-08-25T04:36:27.441Z,19.20
2022-08-25T04:40:14.678Z,19.20
2022-08-25T04:43:47.345Z,19.30
2022-08-25T04:51:31.845Z,19.50
2022-08-25T04:55:05.380Z,19.50
2022-08-25T04:58:27.603Z,19.50
2022-08-25T05:02:00.577Z,19.60
2022-08-25T05:05:28.752Z,19.70
2022-08-25T05:08:51.758Z,19.90
2022-08-25T05:12:13.831Z,20.00
2022-08-25T05:15:55.098Z,20.20
2022-08-25T05:19:17.517Z,20.40
2022-08-25T05:22:39.648Z,20.60
2022-08-25T05:26:07.588Z,21.20
2022-08-25T05:29:29.666Z,22.00
2022-08-25T05:32:51.740Z,22.90
2022-08-25T05:36:20.935Z,23.60
2022-08-25T05:39:44.207Z,24.10
2022-08-25T05:43:06.323Z,25.30
2022-08-25T05:46:28.330Z,26.90
2022-08-25T05:49:54.068Z,28.50
2022-08-25T05:53:16.426Z,29.20
2022-08-25T05:56:38.561Z,30.20
2022-08-25T06:00:00.822Z,30.10
2022-08-25T06:03:23.025Z,30.20
2022-08-25T06:06:45.711Z,31.60
2022-08-25T06:10:16.504Z,33.00
2022-08-25T06:13:40.805Z,34.00
2022-08-25T06:17:04.998Z,33.30
2022-08-25T06:20:29.537Z,33.70
2022-08-25T06:23:56.228Z,34.20
2022-08-25T06:27:18.861Z,34.70
2022-08-25T06:30:44.491Z,34.60
2022-08-25T06:34:08.715Z,34.90
2022-08-25T06:37:33.525Z,35.00
2022-08-25T06:41:06.624Z,34.70
2022-08-25T06:44:29.858Z,33.30
2022-08-25T06:47:52.801Z,34.60
2022-08-25T06:51:21.148Z,36.10
2022-08-25T06:54:43.260Z,37.10
2022-08-25T06:58:12.440Z,37.50
2022-08-25T07:01:37.333Z,38.20
2022-08-25T07:05:06.450Z,37.10
2022-08-25T07:08:36.576Z,37.30
2022-08-25T07:12:04.770Z,38.00
2022-08-25T07:15:28.687Z,37.50
2022-08-25T07:18:56.688Z,37.00
2022-08-25T07:26:36.206Z,37.30
2022-08-25T07:31:04.535Z,36.40
2022-08-25T07:35:19.470Z,36.70
2022-08-25T07:43:29.506Z,37.10
2022-08-25T08:07:43.321Z,38.60
2022-08-25T08:11:54.440Z,38.00
2022-08-25T08:16:03.027Z,37.70
2022-08-25T08:19:45.117Z,38.30
2022-08-25T08:23:29.820Z,39.40
2022-08-25T08:26:58.827Z,40.20
2022-08-25T08:30:25.886Z,39.00
2022-08-25T08:33:50.359Z,38.30
2022-08-25T08:37:12.934Z,37.20
2022-08-25T08:41:23.130Z,37.00
2022-08-25T08:44:55.404Z,36.90
2022-08-25T08:48:56.983Z,38.00
2022-08-25T08:52:55.016Z,39.60
2022-08-25T09:00:22.325Z,42.00
2022-08-25T09:04:35.863Z,41.00
2022-08-25T09:08:35.786Z,40.20
2022-08-25T09:12:51.986Z,40.80
2022-08-25T09:16:55.547Z,40.30
2022-08-25T09:25:58.427Z,41.70
2022-08-25T09:30:01.419Z,42.20
2022-08-25T09:33:57.733Z,41.70
2022-08-25T09:43:10.112Z,41.30
2022-08-25T09:52:00.378Z,40.40
2022-08-25T09:56:14.780Z,40.30
2022-08-25T10:14:34.466Z,40.40
2022-08-25T10:22:44.858Z,40.10
2022-08-25T10:27:33.563Z,39.50
2022-08-25T10:32:01.016Z,39.20
2022-08-25T10:36:07.329Z,38.40
2022-08-25T10:40:19.185Z,38.50
2022-08-25T10:44:34.126Z,37.90
2022-08-25T10:48:13.570Z,37.40
2022-08-25T10:52:09.205Z,37.00
2022-08-25T10:55:40.362Z,37.40
2022-08-25T10:59:23.029Z,37.30
2022-08-25T11:03:19.930Z,37.10
2022-08-25T11:06:56.681Z,36.60
2022-08-25T11:10:30.950Z,36.30
2022-08-25T11:14:11.012Z,36.00
2022-08-25T11:17:57.405Z,35.70
2022-08-25T11:21:29.216Z,35.60
2022-08-25T11:29:19.542Z,35.10
2022-08-25T11:32:52.763Z,35.10
2022-08-25T11:36:18.823Z,35.30
2022-08-25T11:40:31.484Z,35.20
2022-08-25T11:44:18.145Z,35.40
2022-08-25T11:47:49.803Z,35.50
2022-08-25T11:51:54.596Z,35.60
2022-08-25T11:56:13.015Z,35.40
2022-08-25T11:59:50.549Z,35.60
2022-08-25T12:03:45.729Z,35.60
2022-08-25T12:11:12.795Z,35.40
2022-08-25T12:15:10.668Z,35.30
2022-08-25T12:18:34.277Z,35.10
2022-08-25T12:27:21.069Z,35.00
2022-08-25T12:31:55.570Z,35.20
2022-08-25T12:35:48.256Z,35.00
2022-08-25T12:39:36.695Z,35.00
2022-08-25T12:43:33.969Z,35.30
2022-08-25T12:47:29.926Z,35.30
2022-08-25T12:52:07.628Z,35.40
2022-08-25T12:55:35.152Z,35.30
2022-08-25T12:59:03.784Z,34.90
2022-08-25T13:02:53.572Z,35.20
2022-08-25T13:07:04.238Z,35.40
2022-08-25T13:14:44.233Z,35.50
2022-08-25T13:18:27.270Z,35.30
2022-08-25T13:21:50.176Z,35.70
2022-08-25T13:25:18.289Z,35.80
2022-08-25T13:29:03.562Z,35.70
2022-08-25T13:32:43.201Z,35.40
2022-08-25T13:36:58.851Z,34.90
2022-08-25T13:40:38.048Z,34.90
2022-08-25T13:44:26.122Z,35.00
2022-08-25T13:47:56.121Z,34.80
2022-08-25T14:07:35.378Z,33.50
2022-08-25T14:11:55.462Z,33.20
2022-08-25T14:15:48.915Z,33.70
2022-08-25T14:20:04.456Z,34.00
2022-08-25T14:23:38.020Z,34.30
2022-08-25T14:27:11.869Z,34.20
2022-08-25T14:34:56.853Z,34.50
2022-08-25T14:38:55.009Z,34.40
2022-08-25T14:42:29.804Z,34.50
2022-08-25T14:46:16.080Z,34.00
2022-08-25T14:49:59.627Z,33.80
2022-08-25T14:53:23.575Z,33.30
2022-08-25T14:57:11.208Z,33.70
2022-08-25T15:00:41.275Z,33.80
2022-08-25T15:04:26.890Z,33.90
2022-08-25T15:08:13.205Z,34.20
2022-08-25T15:11:47.967Z,33.70
2022-08-25T15:15:21.270Z,33.00
2022-08-25T15:18:45.808Z,32.80
2022-08-25T15:22:19.048Z,33.10
2022-08-25T15:25:49.075Z,33.20
2022-08-25T15:29:20.574Z,33.30
2022-08-25T15:33:18.156Z,32.60
2022-08-25T15:36:43.703Z,32.30
2022-08-25T15:40:37.696Z,32.90
2022-08-25T15:45:41.639Z,32.60
2022-08-25T15:48:50.126Z,32.40
2022-08-25T15:52:58.083Z,31.80
2022-08-25T15:57:45.916Z,32.10
2022-08-25T16:01:51.428Z,32.30
2022-08-25T16:11:29.505Z,32.80
2022-08-25T16:16:35.489Z,32.40
2022-08-25T16:20:33.307Z,32.30
2022-08-25T16:24:28.183Z,31.90
2022-08-25T16:33:14.276Z,32.30
2022-08-25T16:36:41.938Z,32.10
2022-08-25T16:40:09.017Z,31.50
2022-08-25T16:43:37.010Z,31.10
2022-08-25T16:47:02.152Z,31.20
2022-08-25T16:50:24.955Z,31.10
2022-08-25T16:54:06.550Z,31.00
2022-08-25T16:57:29.166Z,31.30
2022-08-25T17:00:56.970Z,31.10
2022-08-25T17:09:24.325Z,31.20
2022-08-25T17:12:57.311Z,31.00
2022-08-25T17:16:36.427Z,30.90
2022-08-25T17:20:04.652Z,30.60
2022-08-25T17:23:27.801Z,30.30
2022-08-25T17:26:51.759Z,29.90
2022-08-25T17:30:16.926Z,29.40
2022-08-25T17:33:45.853Z,29.20
2022-08-25T17:37:11.971Z,29.30
2022-08-25T17:40:35.966Z,29.30
2022-08-25T17:44:02.923Z,29.10
2022-08-25T17:47:27.596Z,29.00
2022-08-25T17:50:50.804Z,28.90
2022-08-25T17:54:15.316Z,28.80
2022-08-25T17:57:40.193Z,28.60
2022-08-25T18:01:06.623Z,28.50
2022-08-25T18:04:33.477Z,28.50
2022-08-25T18:07:57.425Z,28.30
2022-08-25T18:11:21.529Z,28.00
2022-08-25T18:14:46.081Z,27.80
2022-08-25T18:18:10.217Z,27.70
2022-08-25T18:21:36.858Z,27.70
2022-08-25T18:25:00.292Z,27.70
2022-08-25T18:28:22.574Z,27.40
2022-08-25T18:31:51.894Z,27.10
2022-08-25T18:35:29.902Z,26.80
2022-08-25T18:39:57.625Z,26.80
2022-08-25T18:52:43.628Z,26.80
2022-08-25T18:56:59.532Z,26.50
2022-08-25T19:01:25.908Z,26.30
2022-08-25T19:05:59.005Z,26.30
2022-08-25T19:10:34.670Z,26.10
2022-08-25T19:19:58.683Z,26.00
2022-08-25T19:24:18.858Z,25.90
2022-08-25T19:32:37.141Z,25.50
2022-08-25T19:36:28.249Z,25.30
2022-08-25T19:39:57.436Z,25.30
2022-08-25T19:43:23.326Z,25.30
2022-08-25T19:46:46.687Z,25.40
2022-08-25T19:50:27.122Z,25.50
2022-08-25T19:53:54.802Z,25.40
2022-08-25T19:57:28.294Z,25.30
2022-08-25T20:01:04.608Z,25.30
2022-08-25T20:04:31.012Z,25.40
2022-08-25T20:07:56.549Z,25.40
2022-08-25T20:11:19.534Z,25.40
2022-08-25T20:14:41.609Z,25.30
2022-08-25T20:18:03.785Z,25.30
2022-08-25T20:21:27.050Z,25.30
2022-08-25T20:24:56.039Z,25.20
2022-08-25T20:28:23.026Z,25.20
2022-08-25T20:31:48.605Z,25.10
2022-08-25T20:35:14.552Z,24.90
2022-08-25T20:38:38.042Z,24.90
2022-08-25T20:42:00.518Z,24.90
2022-08-25T20:45:23.461Z,24.70
2022-08-25T20:48:45.770Z,24.80
2022-08-25T20:52:08.649Z,24.80
2022-08-25T20:55:30.671Z,24.70
2022-08-25T20:58:52.750Z,24.80
2022-08-25T21:02:15.192Z,24.70
2022-08-25T21:05:44.028Z,24.60
2022-08-25T21:09:13.763Z,24.60
2022-08-25T21:12:39.780Z,24.50
2022-08-25T21:16:03.123Z,24.40
2022-08-25T21:19:30.061Z,24.50
2022-08-25T21:22:53.285Z,24.50
2022-08-25T21:26:21.140Z,24.40
2022-08-25T21:29:44.504Z,24.40
2022-08-25T21:33:17.064Z,24.30
2022-08-25T21:36:42.035Z,24.30
2022-08-25T21:40:06.939Z,24.20
2022-08-25T21:43:30.677Z,24.30
2022-08-25T21:46:54.290Z,24.30
2022-08-25T21:50:16.919Z,24.30
2022-08-25T21:53:39.431Z,24.20
2022-08-25T21:57:05.870Z,24.10
2022-08-25T22:00:27.902Z,24.10
2022-08-25T22:03:50.148Z,24.10
2022-08-25T22:07:12.268Z,24.10
2022-08-25T22:10:34.719Z,24.10
2022-08-25T22:13:57.279Z,24.20
2022-08-25T22:17:24.139Z,24.10
2022-08-25T22:20:46.954Z,24.10
2022-08-25T22:24:09.568Z,24.00
2022-08-25T22:27:31.843Z,24.10
2022-08-25T22:30:54.283Z,24.20
2022-08-25T22:34:16.674Z,24.30
2022-08-25T22:37:39.238Z,24.30
2022-08-25T22:41:02.700Z,24.30
2022-08-25T22:44:26.134Z,24.20
2022-08-25T22:47:48.716Z,24.20
2022-08-25T22:51:15.157Z,24.20
2022-08-25T22:54:37.652Z,24.10
2022-08-25T22:57:59.765Z,24.10
2022-08-25T23:01:22.987Z,24.10
2022-08-25T23:04:45.037Z,24.00
2022-08-25T23:12:19.073Z,24.00
2022-08-25T23:15:47.891Z,23.90
2022-08-25T23:19:13.892Z,23.90
2022-08-25T23:22:36.997Z,24.10
2022-08-25T23:25:59.034Z,24.20
2022-08-25T23:29:32.823Z,24.20
2022-08-25T23:33:15.666Z,24.30
2022-08-25T23:36:45.059Z,24.30
2022-08-25T23:40:13.059Z,24.30
2022-08-25T23:43:42.449Z,24.20
2022-08-25T23:47:07.053Z,24.30
2022-08-25T23:50:29.123Z,24.20
2022-08-25T23:53:52.043Z,24.10
2022-08-25T23:57:16.449Z,24.20
