createdAt,value
2018-07-13T00:00:00.260Z,785.68
2018-07-13T00:00:04.476Z,785.65
2018-07-13T00:00:08.677Z,785.7
2018-07-13T00:00:13.051Z,785.67
2018-07-13T00:00:17.252Z,785.67
2018-07-13T00:00:21.454Z,785.62
2018-07-13T00:00:25.771Z,785.61
2018-07-13T00:00:30.082Z,785.63
2018-07-13T00:00:34.295Z,785.57
2018-07-13T00:00:38.603Z,785.58
2018-07-13T00:00:42.811Z,785.56
2018-07-13T00:00:46.909Z,785.59
2018-07-13T00:00:51.227Z,785.58
2018-07-13T00:00:55.429Z,785.58
2018-07-13T00:00:59.739Z,785.56
2018-07-13T00:01:03.736Z,785.53
2018-07-13T00:01:08.100Z,785.5
2018-07-13T00:01:12.316Z,785.52
2018-07-13T00:01:16.642Z,785.53
2018-07-13T00:01:20.847Z,785.53
2018-07-13T00:01:25.054Z,785.52
2018-07-13T00:01:29.258Z,785.52
2018-07-13T00:01:33.577Z,785.51
2018-07-13T00:01:37.903Z,785.51
2018-07-13T00:01:42.110Z,785.48
2018-07-13T00:01:46.423Z,785.47
2018-07-13T00:01:50.734Z,785.46
2018-07-13T00:01:54.942Z,785.46
2018-07-13T00:01:59.051Z,785.47
2018-07-13T00:02:03.321Z,785.46
2018-07-13T00:02:07.417Z,785.44
2018-07-13T00:02:11.518Z,785.45
2018-07-13T00:02:15.722Z,785.39
2018-07-13T00:02:20.042Z,785.39
2018-07-13T00:02:24.205Z,785.38
2018-07-13T00:02:28.406Z,785.46
2018-07-13T00:02:32.718Z,785.43
2018-07-13T00:02:36.819Z,785.42
2018-07-13T00:02:41.018Z,785.45
2018-07-13T00:02:45.220Z,785.42
2018-07-13T00:02:49.529Z,785.42
2018-07-13T00:02:53.844Z,785.44
2018-07-13T00:02:58.153Z,785.39
2018-07-13T00:03:02.360Z,785.37
2018-07-13T00:03:06.463Z,785.44
2018-07-13T00:03:10.676Z,785.4
2018-07-13T00:03:14.879Z,785.4
2018-07-13T00:03:19.193Z,785.41
2018-07-13T00:03:23.395Z,785.42
2018-07-13T00:03:27.595Z,785.39
2018-07-13T00:03:31.801Z,785.44
2018-07-13T00:03:36.021Z,785.4
2018-07-13T00:03:40.332Z,785.42
2018-07-13T00:03:44.680Z,785.43
2018-07-13T00:03:48.777Z,785.41
2018-07-13T00:03:52.984Z,785.37
2018-07-13T00:03:57.215Z,785.38
2018-07-13T00:04:01.323Z,785.4
2018-07-13T00:04:05.429Z,785.42
2018-07-13T00:04:09.526Z,785.44
2018-07-13T00:04:13.619Z,785.42
2018-07-13T00:04:17.823Z,785.43
2018-07-13T00:04:22.033Z,785.44
2018-07-13T00:04:26.248Z,785.44
2018-07-13T00:04:30.561Z,785.4
2018-07-13T00:04:34.872Z,785.43
2018-07-13T00:04:38.964Z,785.45
2018-07-13T00:04:43.159Z,785.42
2018-07-13T00:04:47.358Z,785.44
2018-07-13T00:04:51.667Z,785.45
2018-07-13T00:04:55.982Z,785.47
2018-07-13T00:05:00.316Z,785.46
2018-07-13T00:05:04.343Z,785.43
2018-07-13T00:05:08.547Z,785.48
2018-07-13T00:05:12.752Z,785.45
2018-07-13T00:05:16.852Z,785.48
2018-07-13T00:05:21.167Z,785.47
2018-07-13T00:05:25.381Z,785.48
2018-07-13T00:05:29.590Z,785.48
2018-07-13T00:05:33.801Z,785.49
2018-07-13T00:05:38.004Z,785.43
2018-07-13T00:05:42.105Z,785.49
2018-07-13T00:05:46.202Z,785.5
2018-07-13T00:05:50.522Z,785.49
2018-07-13T00:05:54.734Z,785.49
2018-07-13T00:05:59.043Z,785.5
2018-07-13T00:06:03.151Z,785.5
2018-07-13T00:06:07.252Z,785.5
2018-07-13T00:06:11.464Z,785.5
2018-07-13T00:06:15.708Z,785.52
2018-07-13T00:06:20.021Z,785.53
2018-07-13T00:06:24.224Z,785.53
2018-07-13T00:06:28.427Z,785.54
2018-07-13T00:06:32.630Z,785.54
2018-07-13T00:06:36.935Z,785.53
2018-07-13T00:06:41.243Z,785.53
2018-07-13T00:06:45.341Z,785.57
2018-07-13T00:06:49.650Z,785.56
2018-07-13T00:06:53.859Z,785.59
2018-07-13T00:06:57.955Z,785.59
2018-07-13T00:07:02.278Z,785.57
2018-07-13T00:07:06.601Z,785.58
2018-07-13T00:07:10.920Z,785.59
2018-07-13T00:07:14.911Z,785.61
2018-07-13T00:07:19.116Z,785.6
2018-07-13T00:07:23.431Z,785.59
2018-07-13T00:07:27.646Z,785.63
2018-07-13T00:07:31.897Z,785.64
2018-07-13T00:07:36.103Z,785.6
2018-07-13T00:07:40.419Z,785.61
2018-07-13T00:07:44.740Z,785.62
2018-07-13T00:07:48.945Z,785.61
2018-07-13T00:07:53.256Z,785.65
2018-07-13T00:07:57.350Z,785.66
2018-07-13T00:08:01.667Z,785.64
2018-07-13T00:08:05.758Z,785.66
2018-07-13T00:08:09.998Z,785.67
2018-07-13T00:08:14.200Z,785.67
2018-07-13T00:08:18.397Z,785.67
2018-07-13T00:08:22.706Z,785.67
2018-07-13T00:08:26.910Z,785.69
2018-07-13T00:08:31.111Z,785.72
2018-07-13T00:08:35.351Z,785.71
2018-07-13T00:08:39.558Z,785.71
2018-07-13T00:08:43.544Z,785.71
2018-07-13T00:08:47.855Z,785.72
2018-07-13T00:08:52.164Z,785.71
2018-07-13T00:08:56.472Z,785.69
2018-07-13T00:09:00.563Z,785.73
2018-07-13T00:09:04.881Z,785.73
2018-07-13T00:09:09.083Z,785.74
2018-07-13T00:09:13.302Z,785.71
2018-07-13T00:09:17.609Z,785.74
2018-07-13T00:09:21.709Z,785.75
2018-07-13T00:09:25.912Z,785.76
2018-07-13T00:09:29.902Z,785.76
2018-07-13T00:09:34.212Z,785.78
2018-07-13T00:09:38.530Z,785.76
2018-07-13T00:09:42.737Z,785.73
2018-07-13T00:09:47.044Z,785.75
2018-07-13T00:09:51.298Z,785.79
2018-07-13T00:09:55.510Z,785.76
2018-07-13T00:09:59.850Z,785.78
2018-07-13T00:10:04.116Z,785.81
2018-07-13T00:10:08.327Z,785.8
2018-07-13T00:10:12.641Z,785.8
2018-07-13T00:10:16.844Z,785.81
2018-07-13T00:10:21.052Z,785.82
2018-07-13T00:10:25.146Z,785.78
2018-07-13T00:10:29.257Z,785.84
2018-07-13T00:10:33.458Z,785.84
2018-07-13T00:10:37.657Z,785.82
2018-07-13T00:10:41.967Z,785.85
2018-07-13T00:10:46.170Z,785.83
2018-07-13T00:10:50.377Z,785.81
2018-07-13T00:10:54.366Z,785.84
2018-07-13T00:10:58.630Z,785.83
2018-07-13T00:11:02.743Z,785.84
2018-07-13T00:11:06.846Z,785.83
2018-07-13T00:11:11.056Z,785.85
2018-07-13T00:11:15.257Z,785.84
2018-07-13T00:11:19.249Z,785.84
2018-07-13T00:11:23.555Z,785.85
2018-07-13T00:11:27.866Z,785.89
2018-07-13T00:11:31.857Z,785.85
2018-07-13T00:11:36.123Z,785.86
2018-07-13T00:11:40.439Z,785.87
2018-07-13T00:11:44.646Z,785.86
2018-07-13T00:11:48.849Z,785.86
2018-07-13T00:11:52.945Z,785.87
2018-07-13T00:11:57.259Z,785.85
2018-07-13T00:12:01.464Z,785.86
2018-07-13T00:12:05.459Z,785.82
2018-07-13T00:12:09.661Z,785.85
2018-07-13T00:12:13.757Z,785.89
2018-07-13T00:12:17.955Z,785.89
2018-07-13T00:12:22.263Z,785.9
2018-07-13T00:12:26.569Z,785.88
2018-07-13T00:12:30.772Z,785.9
2018-07-13T00:12:35.083Z,785.88
2018-07-13T00:12:39.224Z,785.88
2018-07-13T00:12:43.429Z,785.92
2018-07-13T00:12:47.535Z,785.89
2018-07-13T00:12:51.842Z,785.92
2018-07-13T00:12:56.047Z,785.9
2018-07-13T00:13:00.249Z,785.93
2018-07-13T00:13:04.453Z,785.91
2018-07-13T00:13:08.657Z,785.92
2018-07-13T00:13:12.646Z,785.87
2018-07-13T00:13:16.993Z,785.97
2018-07-13T00:13:21.196Z,785.96
2018-07-13T00:13:25.509Z,785.94
2018-07-13T00:13:29.708Z,785.94
2018-07-13T00:13:33.917Z,785.97
2018-07-13T00:13:38.016Z,785.99
2018-07-13T00:13:42.003Z,785.97
2018-07-13T00:13:46.202Z,785.96
2018-07-13T00:13:50.403Z,785.97
2018-07-13T00:13:54.500Z,786.01
2018-07-13T00:13:58.598Z,785.99
2018-07-13T00:14:02.590Z,785.99
2018-07-13T00:14:06.846Z,786.01
2018-07-13T00:14:11.060Z,786
2018-07-13T00:14:15.365Z,786
2018-07-13T00:14:19.681Z,786.02
2018-07-13T00:14:23.884Z,786.04
2018-07-13T00:14:27.982Z,786.03
2018-07-13T00:14:32.101Z,786.03
2018-07-13T00:14:36.198Z,786.07
2018-07-13T00:14:40.400Z,786.05
2018-07-13T00:14:44.498Z,786.02
2018-07-13T00:14:48.491Z,786.05
2018-07-13T00:14:52.804Z,786.08
2018-07-13T00:14:57.117Z,786.05
2018-07-13T00:15:01.317Z,786.07
2018-07-13T00:15:05.329Z,786.06
2018-07-13T00:15:09.635Z,786.09
2018-07-13T00:15:13.956Z,786.06
2018-07-13T00:15:18.277Z,786.09
2018-07-13T00:15:22.585Z,786.11
2018-07-13T00:15:26.796Z,786.11
2018-07-13T00:15:31.108Z,786.13
2018-07-13T00:15:35.310Z,786.1
2018-07-13T00:15:39.522Z,786.13
2018-07-13T00:15:43.515Z,786.11
2018-07-13T00:15:47.611Z,786.1
2018-07-13T00:15:51.721Z,786.14
2018-07-13T00:15:56.034Z,786.12
2018-07-13T00:16:00.292Z,786.18
2018-07-13T00:16:04.412Z,786.11
2018-07-13T00:16:08.538Z,786.15
2018-07-13T00:16:12.742Z,786.17
2018-07-13T00:16:16.838Z,786.16
2018-07-13T00:16:21.146Z,786.18
2018-07-13T00:16:25.242Z,786.16
2018-07-13T00:16:29.553Z,786.19
2018-07-13T00:16:33.858Z,786.18
2018-07-13T00:16:38.171Z,786.21
2018-07-13T00:16:42.372Z,786.23
2018-07-13T00:16:46.473Z,786.22
2018-07-13T00:16:50.567Z,786.19
2018-07-13T00:16:54.876Z,786.24
2018-07-13T00:16:59.187Z,786.23
2018-07-13T00:17:03.287Z,786.25
2018-07-13T00:17:07.384Z,786.27
2018-07-13T00:17:11.589Z,786.25
2018-07-13T00:17:15.903Z,786.25
2018-07-13T00:17:20.106Z,786.3
2018-07-13T00:17:24.205Z,786.26
2018-07-13T00:17:28.514Z,786.24
2018-07-13T00:17:32.717Z,786.26
2018-07-13T00:17:37.030Z,786.28
2018-07-13T00:17:41.231Z,786.31
2018-07-13T00:17:45.440Z,786.29
2018-07-13T00:17:49.531Z,786.34
2018-07-13T00:17:53.839Z,786.37
2018-07-13T00:17:58.151Z,786.32
2018-07-13T00:18:02.565Z,786.36
2018-07-13T00:18:06.342Z,786.33
2018-07-13T00:18:10.542Z,786.36
2018-07-13T00:18:14.637Z,786.38
2018-07-13T00:18:18.736Z,786.42
2018-07-13T00:18:22.832Z,786.37
2018-07-13T00:18:27.142Z,786.37
2018-07-13T00:18:31.341Z,786.41
2018-07-13T00:18:35.658Z,786.41
2018-07-13T00:18:39.756Z,786.41
2018-07-13T00:18:43.852Z,786.44
2018-07-13T00:18:48.064Z,786.45
2018-07-13T00:18:52.158Z,786.47
2018-07-13T00:18:56.464Z,786.47
2018-07-13T00:19:00.675Z,786.48
2018-07-13T00:19:05.037Z,786.49
2018-07-13T00:19:08.812Z,786.48
2018-07-13T00:19:13.020Z,786.48
2018-07-13T00:19:17.386Z,786.45
2018-07-13T00:19:21.696Z,786.52
2018-07-13T00:19:25.686Z,786.53
2018-07-13T00:19:29.783Z,786.53
2018-07-13T00:19:34.095Z,786.51
2018-07-13T00:19:38.301Z,786.49
2018-07-13T00:19:42.290Z,786.52
2018-07-13T00:19:46.386Z,786.55
2018-07-13T00:19:50.488Z,786.56
2018-07-13T00:19:54.688Z,786.55
2018-07-13T00:19:58.898Z,786.58
2018-07-13T00:20:02.897Z,786.57
2018-07-13T00:20:06.996Z,786.59
2018-07-13T00:20:11.303Z,786.53
2018-07-13T00:20:15.514Z,786.54
2018-07-13T00:20:19.717Z,786.59
2018-07-13T00:20:23.926Z,786.59
2018-07-13T00:20:28.238Z,786.58
2018-07-13T00:20:32.572Z,786.63
2018-07-13T00:20:36.663Z,786.64
2018-07-13T00:20:40.763Z,786.64
2018-07-13T00:20:44.979Z,786.65
2018-07-13T00:20:49.183Z,786.66
2018-07-13T00:20:53.381Z,786.66
2018-07-13T00:20:57.369Z,786.68
2018-07-13T00:21:01.699Z,786.68
2018-07-13T00:21:05.672Z,786.68
2018-07-13T00:21:09.448Z,786.7
2018-07-13T00:21:13.654Z,786.69
2018-07-13T00:21:17.649Z,786.68
2018-07-13T00:21:21.959Z,786.7
2018-07-13T00:21:26.062Z,786.71
2018-07-13T00:21:30.264Z,786.72
2018-07-13T00:21:34.475Z,786.72
2018-07-13T00:21:38.800Z,786.76
2018-07-13T00:21:43.109Z,786.72
2018-07-13T00:21:47.202Z,786.76
2018-07-13T00:21:51.420Z,786.77
2018-07-13T00:21:55.627Z,786.77
2018-07-13T00:22:00.010Z,786.77
2018-07-13T00:22:04.220Z,786.79
2018-07-13T00:22:08.209Z,786.79
2018-07-13T00:22:12.412Z,786.8
2018-07-13T00:22:16.613Z,786.81
2018-07-13T00:22:20.618Z,786.82
2018-07-13T00:22:24.829Z,786.81
2018-07-13T00:22:29.034Z,786.85
2018-07-13T00:22:33.128Z,786.83
2018-07-13T00:22:37.441Z,786.81
2018-07-13T00:22:41.544Z,786.81
2018-07-13T00:22:45.860Z,786.87
2018-07-13T00:22:49.961Z,786.87
2018-07-13T00:22:54.054Z,786.89
2018-07-13T00:22:58.256Z,786.86
2018-07-13T00:23:02.474Z,786.86
2018-07-13T00:23:06.572Z,786.86
2018-07-13T00:23:10.887Z,786.83
2018-07-13T00:23:15.196Z,786.9
2018-07-13T00:23:19.302Z,786.92
2018-07-13T00:23:23.620Z,786.85
2018-07-13T00:23:27.827Z,786.88
2018-07-13T00:23:31.928Z,786.9
2018-07-13T00:23:36.232Z,786.9
2018-07-13T00:23:40.546Z,786.92
2018-07-13T00:23:44.645Z,786.93
2018-07-13T00:23:48.740Z,786.93
2018-07-13T00:23:53.044Z,786.92
2018-07-13T00:23:57.351Z,786.92
2018-07-13T00:24:01.348Z,786.91
2018-07-13T00:24:05.567Z,786.89
2018-07-13T00:24:09.873Z,786.87
2018-07-13T00:24:14.078Z,786.94
2018-07-13T00:24:18.388Z,786.97
2018-07-13T00:24:22.749Z,786.99
2018-07-13T00:24:27.073Z,786.99
2018-07-13T00:24:31.386Z,786.93
2018-07-13T00:24:35.482Z,786.97
2018-07-13T00:24:39.789Z,786.99
2018-07-13T00:24:43.991Z,786.99
2018-07-13T00:24:48.094Z,786.99
2018-07-13T00:24:52.192Z,787.01
2018-07-13T00:24:56.287Z,787
2018-07-13T00:25:00.488Z,787
2018-07-13T00:25:04.806Z,787
2018-07-13T00:25:09.013Z,787.01
2018-07-13T00:25:13.320Z,787.01
2018-07-13T00:25:17.630Z,787.03
2018-07-13T00:25:21.830Z,787.01
2018-07-13T00:25:25.926Z,786.99
2018-07-13T00:25:30.020Z,787.04
2018-07-13T00:25:34.225Z,787.03
2018-07-13T00:25:38.435Z,787.08
2018-07-13T00:25:42.531Z,787.03
2018-07-13T00:25:46.837Z,787.05
2018-07-13T00:25:50.940Z,787.04
2018-07-13T00:25:55.150Z,787.04
2018-07-13T00:25:59.141Z,787.07
2018-07-13T00:26:03.286Z,787.08
2018-07-13T00:26:07.173Z,787.07
2018-07-13T00:26:11.268Z,787.09
2018-07-13T00:26:15.370Z,787.08
2018-07-13T00:26:19.699Z,787.11
2018-07-13T00:26:24.007Z,787.09
2018-07-13T00:26:28.107Z,787.08
2018-07-13T00:26:32.315Z,787.09
2018-07-13T00:26:36.628Z,787.1
2018-07-13T00:26:40.942Z,787.09
2018-07-13T00:26:45.252Z,787.11
2018-07-13T00:26:49.352Z,787.08
2018-07-13T00:26:53.665Z,787.09
2018-07-13T00:26:57.760Z,787.09
2018-07-13T00:27:01.961Z,787.07
2018-07-13T00:27:05.956Z,787.1
2018-07-13T00:27:09.942Z,787.12
2018-07-13T00:27:14.148Z,787.06
2018-07-13T00:27:18.348Z,787.1
2018-07-13T00:27:22.447Z,787.13
2018-07-13T00:27:26.651Z,787.11
2018-07-13T00:27:30.865Z,787.08
2018-07-13T00:27:35.075Z,787.11
2018-07-13T00:27:39.167Z,787.08
2018-07-13T00:27:43.489Z,787.12
2018-07-13T00:27:47.598Z,787.09
2018-07-13T00:27:51.926Z,787.12
2018-07-13T00:27:56.261Z,787.14
2018-07-13T00:28:00.471Z,787.14
2018-07-13T00:28:04.682Z,787.13
2018-07-13T00:28:08.778Z,787.11
2018-07-13T00:28:12.989Z,787.15
2018-07-13T00:28:17.093Z,787.1
2018-07-13T00:28:21.197Z,787.18
2018-07-13T00:28:25.505Z,787.12
2018-07-13T00:28:29.491Z,787.16
2018-07-13T00:28:33.804Z,787.15
2018-07-13T00:28:38.008Z,787.15
2018-07-13T00:28:42.206Z,787.15
2018-07-13T00:28:46.413Z,787.1
2018-07-13T00:28:50.509Z,787.16
2018-07-13T00:28:54.714Z,787.16
2018-07-13T00:28:58.918Z,787.15
2018-07-13T00:29:02.906Z,787.16
2018-07-13T00:29:07.012Z,787.15
2018-07-13T00:29:11.220Z,787.17
2018-07-13T00:29:15.431Z,787.16
2018-07-13T00:29:19.637Z,787.17
2018-07-13T00:29:23.946Z,787.18
2018-07-13T00:29:28.042Z,787.19
2018-07-13T00:29:32.245Z,787.18
2018-07-13T00:29:36.342Z,787.18
2018-07-13T00:29:40.572Z,787.13
2018-07-13T00:29:44.678Z,787.14
2018-07-13T00:29:48.988Z,787.17
2018-07-13T00:29:53.190Z,787.18
2018-07-13T00:29:57.391Z,787.15
2018-07-13T00:30:01.601Z,787.19
2018-07-13T00:30:05.591Z,787.16
2018-07-13T00:30:09.794Z,787.18
2018-07-13T00:30:14.003Z,787.18
2018-07-13T00:30:18.210Z,787.16
2018-07-13T00:30:22.412Z,787.2
2018-07-13T00:30:26.507Z,787.15
2018-07-13T00:30:30.606Z,787.16
2018-07-13T00:30:34.714Z,787.19
2018-07-13T00:30:38.815Z,787.18
2018-07-13T00:30:43.017Z,787.18
2018-07-13T00:30:47.006Z,787.2
2018-07-13T00:30:51.205Z,787.19
2018-07-13T00:30:55.307Z,787.19
2018-07-13T00:30:59.508Z,787.17
2018-07-13T00:31:03.715Z,787.18
2018-07-13T00:31:07.932Z,787.18
2018-07-13T00:31:12.143Z,787.18
2018-07-13T00:31:16.350Z,787.19
2018-07-13T00:31:20.556Z,787.2
2018-07-13T00:31:24.763Z,787.18
2018-07-13T00:31:28.863Z,787.18
2018-07-13T00:31:33.074Z,787.2
2018-07-13T00:31:37.386Z,787.22
2018-07-13T00:31:41.599Z,787.21
2018-07-13T00:31:45.912Z,787.16
2018-07-13T00:31:50.240Z,787.19
2018-07-13T00:31:54.441Z,787.19
2018-07-13T00:31:58.540Z,787.16
2018-07-13T00:32:02.768Z,787.18
2018-07-13T00:32:06.754Z,787.16
2018-07-13T00:32:10.742Z,787.15
2018-07-13T00:32:15.101Z,787.19
2018-07-13T00:32:19.317Z,787.19
2018-07-13T00:32:23.627Z,787.18
2018-07-13T00:32:27.948Z,787.11
2018-07-13T00:32:32.262Z,787.16
2018-07-13T00:32:36.587Z,787.17
2018-07-13T00:32:40.790Z,787.16
2018-07-13T00:32:45.101Z,787.19
2018-07-13T00:32:49.305Z,787.17
2018-07-13T00:32:53.512Z,787.17
2018-07-13T00:32:57.714Z,787.16
2018-07-13T00:33:01.913Z,787.17
2018-07-13T00:33:05.907Z,787.15
2018-07-13T00:33:10.116Z,787.2
2018-07-13T00:33:14.215Z,787.19
2018-07-13T00:33:18.525Z,787.18
2018-07-13T00:33:22.622Z,787.14
2018-07-13T00:33:26.930Z,787.15
2018-07-13T00:33:31.133Z,787.15
2018-07-13T00:33:35.441Z,787.1
2018-07-13T00:33:39.745Z,787.14
2018-07-13T00:33:43.734Z,787.15
2018-07-13T00:33:48.040Z,787.15
2018-07-13T00:33:52.244Z,787.14
2018-07-13T00:33:56.336Z,787.17
2018-07-13T00:34:00.322Z,787.14
2018-07-13T00:34:04.432Z,787.14
2018-07-13T00:34:08.640Z,787.08
2018-07-13T00:34:12.851Z,787.15
2018-07-13T00:34:17.165Z,787.08
2018-07-13T00:34:21.471Z,787.06
2018-07-13T00:34:25.793Z,787.09
2018-07-13T00:34:30.094Z,787.13
2018-07-13T00:34:34.404Z,787.07
2018-07-13T00:34:38.606Z,787.09
2018-07-13T00:34:42.810Z,787.1
2018-07-13T00:34:47.022Z,787.07
2018-07-13T00:34:51.028Z,787.09
2018-07-13T00:34:55.395Z,787.05
2018-07-13T00:34:59.596Z,787.05
2018-07-13T00:35:03.721Z,787.09
2018-07-13T00:35:07.612Z,787.08
2018-07-13T00:35:11.919Z,787.06
2018-07-13T00:35:16.142Z,787.02
2018-07-13T00:35:20.464Z,787.01
2018-07-13T00:35:24.673Z,787.05
2018-07-13T00:35:28.980Z,787.02
2018-07-13T00:35:33.181Z,787.06
2018-07-13T00:35:37.493Z,787.06
2018-07-13T00:35:41.699Z,787.02
2018-07-13T00:35:46.014Z,787.02
2018-07-13T00:35:50.324Z,787.04
2018-07-13T00:35:54.531Z,787.02
2018-07-13T00:35:58.841Z,787.04
2018-07-13T00:36:02.831Z,786.98
2018-07-13T00:36:06.821Z,787.03
2018-07-13T00:36:11.036Z,787.01
2018-07-13T00:36:15.028Z,786.98
2018-07-13T00:36:19.231Z,787
2018-07-13T00:36:23.462Z,786.98
2018-07-13T00:36:27.668Z,786.94
2018-07-13T00:36:31.769Z,786.97
2018-07-13T00:36:36.124Z,786.96
2018-07-13T00:36:40.439Z,786.91
2018-07-13T00:36:44.751Z,786.94
2018-07-13T00:36:49.071Z,786.89
2018-07-13T00:36:53.273Z,786.91
2018-07-13T00:36:57.480Z,786.87
2018-07-13T00:37:01.683Z,786.87
2018-07-13T00:37:05.773Z,786.85
2018-07-13T00:37:09.979Z,786.85
2018-07-13T00:37:14.285Z,786.9
2018-07-13T00:37:18.491Z,786.88
2018-07-13T00:37:22.805Z,786.87
2018-07-13T00:37:27.119Z,786.87
2018-07-13T00:37:31.431Z,786.82
2018-07-13T00:37:35.736Z,786.83
2018-07-13T00:37:40.047Z,786.84
2018-07-13T00:37:44.049Z,786.77
2018-07-13T00:37:48.252Z,786.77
2018-07-13T00:37:52.452Z,786.8
2018-07-13T00:37:56.657Z,786.79
2018-07-13T00:38:00.970Z,786.78
2018-07-13T00:38:04.856Z,786.77
2018-07-13T00:38:08.953Z,786.76
2018-07-13T00:38:13.157Z,786.74
2018-07-13T00:38:17.370Z,786.75
2018-07-13T00:38:21.577Z,786.72
2018-07-13T00:38:25.669Z,786.7
2018-07-13T00:38:29.978Z,786.68
2018-07-13T00:38:34.181Z,786.69
2018-07-13T00:38:38.274Z,786.66
2018-07-13T00:38:42.472Z,786.64
2018-07-13T00:38:46.681Z,786.66
2018-07-13T00:38:50.786Z,786.64
2018-07-13T00:38:54.786Z,786.6
2018-07-13T00:38:59.093Z,786.58
2018-07-13T00:39:03.189Z,786.57
2018-07-13T00:39:07.175Z,786.57
2018-07-13T00:39:11.492Z,786.54
2018-07-13T00:39:15.697Z,786.52
2018-07-13T00:39:20.070Z,786.46
2018-07-13T00:39:24.272Z,786.53
2018-07-13T00:39:28.477Z,786.47
2018-07-13T00:39:32.468Z,786.44
2018-07-13T00:39:36.566Z,786.42
2018-07-13T00:39:40.875Z,786.42
2018-07-13T00:39:45.134Z,786.4
2018-07-13T00:39:49.490Z,786.39
2018-07-13T00:39:53.585Z,786.39
2018-07-13T00:39:57.687Z,786.36
2018-07-13T00:40:02.004Z,786.29
2018-07-13T00:40:06.209Z,786.27
2018-07-13T00:40:10.539Z,786.23
2018-07-13T00:40:14.847Z,786.28
2018-07-13T00:40:19.039Z,786.28
2018-07-13T00:40:23.134Z,786.25
2018-07-13T00:40:27.343Z,786.19
2018-07-13T00:40:31.549Z,786.19
2018-07-13T00:40:35.755Z,786.23
2018-07-13T00:40:40.067Z,786.17
2018-07-13T00:40:44.269Z,786.16
2018-07-13T00:40:48.471Z,786.14
2018-07-13T00:40:52.675Z,786.11
2018-07-13T00:40:56.886Z,786.12
2018-07-13T00:41:01.197Z,786.1
2018-07-13T00:41:05.302Z,786.08
2018-07-13T00:41:09.510Z,786.08
2018-07-13T00:41:13.718Z,786.08
2018-07-13T00:41:18.030Z,786.07
2018-07-13T00:41:22.238Z,786.06
2018-07-13T00:41:26.351Z,786.06
2018-07-13T00:41:30.663Z,785.97
2018-07-13T00:41:34.870Z,786
2018-07-13T00:41:39.186Z,786.01
2018-07-13T00:41:43.295Z,785.97
2018-07-13T00:41:47.392Z,785.99
2018-07-13T00:41:51.597Z,785.99
2018-07-13T00:41:55.808Z,785.94
2018-07-13T00:41:59.798Z,785.98
2018-07-13T00:42:04.006Z,785.91
2018-07-13T00:42:08.218Z,785.92
2018-07-13T00:42:12.319Z,785.91
2018-07-13T00:42:16.547Z,785.94
2018-07-13T00:42:20.751Z,785.9
2018-07-13T00:42:25.066Z,785.91
2018-07-13T00:42:29.421Z,785.89
2018-07-13T00:42:33.737Z,785.87
2018-07-13T00:42:38.054Z,785.83
2018-07-13T00:42:42.379Z,785.83
2018-07-13T00:42:46.578Z,785.79
2018-07-13T00:42:50.782Z,785.79
2018-07-13T00:42:55.112Z,785.82
2018-07-13T00:42:59.151Z,785.82
2018-07-13T00:43:03.364Z,785.81
2018-07-13T00:43:07.459Z,785.82
2018-07-13T00:43:11.674Z,785.8
2018-07-13T00:43:15.878Z,785.83
2018-07-13T00:43:20.082Z,785.8
2018-07-13T00:43:24.287Z,785.76
2018-07-13T00:43:28.603Z,785.78
2018-07-13T00:43:32.927Z,785.76
2018-07-13T00:43:37.137Z,785.73
2018-07-13T00:43:41.352Z,785.75
2018-07-13T00:43:45.446Z,785.68
2018-07-13T00:43:49.756Z,785.68
2018-07-13T00:43:54.065Z,785.66
2018-07-13T00:43:58.272Z,785.66
2018-07-13T00:44:02.474Z,785.65
2018-07-13T00:44:06.674Z,785.7
2018-07-13T00:44:10.887Z,785.71
2018-07-13T00:44:15.204Z,785.69
2018-07-13T00:44:19.517Z,785.6
2018-07-13T00:44:23.612Z,785.65
2018-07-13T00:44:27.838Z,785.65
2018-07-13T00:44:32.152Z,785.67
2018-07-13T00:44:36.467Z,785.61
2018-07-13T00:44:40.564Z,785.61
2018-07-13T00:44:44.777Z,785.59
2018-07-13T00:44:48.981Z,785.58
2018-07-13T00:44:53.187Z,785.58
2018-07-13T00:44:57.388Z,785.57
2018-07-13T00:45:01.517Z,785.56
2018-07-13T00:45:05.510Z,785.55
2018-07-13T00:45:09.823Z,785.54
2018-07-13T00:45:14.136Z,785.53
2018-07-13T00:45:18.335Z,785.5
2018-07-13T00:45:22.540Z,785.47
2018-07-13T00:45:26.755Z,785.54
2018-07-13T00:45:30.957Z,785.5
2018-07-13T00:45:34.947Z,785.54
2018-07-13T00:45:39.147Z,785.49
2018-07-13T00:45:43.352Z,785.46
2018-07-13T00:45:47.665Z,785.42
2018-07-13T00:45:51.997Z,785.42
2018-07-13T00:45:56.214Z,785.4
2018-07-13T00:46:00.415Z,785.4
2018-07-13T00:46:04.409Z,785.44
2018-07-13T00:46:08.621Z,785.41
2018-07-13T00:46:12.942Z,785.39
2018-07-13T00:46:16.932Z,785.37
2018-07-13T00:46:21.036Z,785.36
2018-07-13T00:46:25.238Z,785.33
2018-07-13T00:46:29.545Z,785.36
2018-07-13T00:46:33.537Z,785.37
2018-07-13T00:46:37.862Z,785.34
2018-07-13T00:46:42.063Z,785.35
2018-07-13T00:46:46.280Z,785.38
2018-07-13T00:46:50.376Z,785.34
2018-07-13T00:46:54.471Z,785.37
2018-07-13T00:46:58.563Z,785.35
2018-07-13T00:47:02.456Z,785.32
2018-07-13T00:47:06.442Z,785.35
2018-07-13T00:47:10.427Z,785.32
2018-07-13T00:47:14.746Z,785.31
2018-07-13T00:47:19.058Z,785.3
2018-07-13T00:47:23.258Z,785.28
2018-07-13T00:47:27.585Z,785.3
2018-07-13T00:47:31.688Z,785.3
2018-07-13T00:47:35.892Z,785.27
2018-07-13T00:47:40.109Z,785.28
2018-07-13T00:47:44.319Z,785.23
2018-07-13T00:47:48.632Z,785.24
2018-07-13T00:47:52.617Z,785.23
2018-07-13T00:47:56.821Z,785.25
2018-07-13T00:48:00.923Z,785.24
2018-07-13T00:48:04.859Z,785.25
2018-07-13T00:48:09.060Z,785.21
2018-07-13T00:48:13.052Z,785.21
2018-07-13T00:48:17.371Z,785.23
2018-07-13T00:48:21.701Z,785.23
2018-07-13T00:48:26.063Z,785.19
2018-07-13T00:48:30.266Z,785.23
2018-07-13T00:48:34.468Z,785.19
2018-07-13T00:48:38.558Z,785.17
2018-07-13T00:48:42.764Z,785.21
2018-07-13T00:48:46.963Z,785.18
2018-07-13T00:48:50.963Z,785.16
2018-07-13T00:48:55.312Z,785.15
2018-07-13T00:48:59.459Z,785.18
2018-07-13T00:49:03.560Z,785.11
2018-07-13T00:49:07.727Z,785.12
2018-07-13T00:49:11.936Z,785.12
2018-07-13T00:49:16.244Z,785.13
2018-07-13T00:49:20.447Z,785.1
2018-07-13T00:49:24.655Z,785.12
2018-07-13T00:49:28.652Z,785.1
2018-07-13T00:49:32.868Z,785.08
2018-07-13T00:49:37.072Z,785.1
2018-07-13T00:49:41.381Z,785.12
2018-07-13T00:49:45.594Z,785.07
2018-07-13T00:49:49.800Z,785.09
2018-07-13T00:49:54.006Z,785.09
2018-07-13T00:49:58.331Z,785.07
2018-07-13T00:50:02.641Z,785.06
2018-07-13T00:50:06.745Z,785.03
2018-07-13T00:50:10.748Z,785.04
2018-07-13T00:50:14.739Z,785.06
2018-07-13T00:50:19.046Z,785.08
2018-07-13T00:50:22.933Z,785.03
2018-07-13T00:50:27.132Z,785.04
2018-07-13T00:50:31.449Z,785.05
2018-07-13T00:50:35.652Z,785.04
2018-07-13T00:50:39.969Z,785.03
2018-07-13T00:50:44.067Z,784.98
2018-07-13T00:50:48.278Z,784.99
2018-07-13T00:50:52.602Z,784.96
2018-07-13T00:50:56.591Z,784.98
2018-07-13T00:51:00.829Z,785.03
2018-07-13T00:51:04.872Z,785.06
2018-07-13T00:51:08.860Z,785.01
2018-07-13T00:51:12.742Z,785.02
2018-07-13T00:51:16.866Z,785.01
2018-07-13T00:51:21.074Z,785
2018-07-13T00:51:25.273Z,784.94
2018-07-13T00:51:29.475Z,785.01
2018-07-13T00:51:33.789Z,785
2018-07-13T00:51:38.008Z,785.02
2018-07-13T00:51:42.317Z,784.96
2018-07-13T00:51:46.520Z,785.01
2018-07-13T00:51:50.614Z,784.99
2018-07-13T00:51:54.926Z,784.97
2018-07-13T00:51:59.241Z,784.98
2018-07-13T00:52:03.446Z,784.99
2018-07-13T00:52:07.543Z,784.99
2018-07-13T00:52:11.748Z,784.97
2018-07-13T00:52:16.061Z,784.97
2018-07-13T00:52:20.160Z,784.97
2018-07-13T00:52:24.363Z,784.99
2018-07-13T00:52:28.468Z,784.95
2018-07-13T00:52:32.669Z,784.93