createdAt,value
2023-01-09T00:00:52.728Z,64.00
2023-01-09T00:05:54.445Z,65.00
2023-01-09T00:10:56.271Z,64.10
2023-01-09T00:15:59.708Z,64.00
2023-01-09T00:21:02.170Z,64.10
2023-01-09T00:26:11.721Z,64.10
2023-01-09T00:31:13.880Z,64.20
2023-01-09T00:36:15.733Z,64.20
2023-01-09T00:41:19.257Z,64.10
2023-01-09T00:46:22.905Z,64.20
2023-01-09T00:51:24.569Z,64.30
2023-01-09T00:56:26.231Z,64.30
2023-01-09T01:01:27.980Z,64.20
2023-01-09T01:06:48.456Z,64.20
2023-01-09T01:11:50.177Z,64.20
2023-01-09T01:16:51.920Z,65.20
2023-01-09T01:21:53.934Z,64.30
2023-01-09T01:26:55.648Z,64.30
2023-01-09T01:31:57.430Z,64.20
2023-01-09T01:36:59.099Z,64.20
2023-01-09T01:42:00.919Z,64.10
2023-01-09T01:47:02.592Z,64.20
2023-01-09T01:52:04.389Z,64.20
2023-01-09T01:57:06.846Z,64.30
2023-01-09T02:07:23.745Z,64.20
2023-01-09T02:12:26.724Z,64.10
2023-01-09T02:17:31.609Z,64.20
2023-01-09T02:22:38.800Z,64.20
2023-01-09T02:27:46.858Z,64.10
2023-01-09T02:33:07.466Z,64.20
2023-01-09T02:38:16.910Z,64.10
2023-01-09T02:43:18.833Z,64.10
2023-01-09T02:48:20.427Z,64.10
2023-01-09T02:53:22.070Z,64.20
2023-01-09T02:58:50.788Z,64.10
2023-01-09T03:03:56.780Z,64.10
2023-01-09T03:09:02.226Z,64.10
2023-01-09T03:14:07.092Z,64.10
2023-01-09T03:19:11.528Z,64.10
2023-01-09T03:24:13.708Z,64.10
2023-01-09T03:29:15.517Z,64.20
2023-01-09T03:34:17.317Z,64.10
2023-01-09T03:39:19.060Z,64.10
2023-01-09T03:44:20.975Z,64.00
2023-01-09T03:49:22.899Z,64.00
2023-01-09T03:54:24.605Z,64.00
2023-01-09T03:59:26.402Z,64.00
2023-01-09T04:04:28.175Z,63.90
2023-01-09T04:09:29.958Z,63.90
2023-01-09T04:14:31.631Z,64.00
2023-01-09T04:19:33.311Z,63.90
2023-01-09T04:24:35.014Z,63.90
2023-01-09T04:29:36.827Z,64.00
2023-01-09T04:34:38.686Z,64.00
2023-01-09T04:39:43.457Z,63.90
2023-01-09T04:44:45.217Z,63.90
2023-01-09T06:07:14.606Z,62.20
2023-01-09T06:12:18.185Z,61.60
2023-01-09T06:17:19.989Z,61.40
2023-01-09T06:22:21.835Z,61.20
2023-01-09T06:27:23.594Z,60.80
2023-01-09T06:32:25.398Z,61.30
2023-01-09T06:37:27.579Z,61.60
2023-01-09T06:42:29.281Z,61.50
2023-01-09T06:47:31.050Z,61.50
2023-01-09T06:52:32.605Z,61.60
2023-01-09T06:57:34.512Z,61.80
2023-01-09T07:02:36.313Z,62.00
2023-01-09T07:07:38.949Z,62.20
2023-01-09T07:12:40.805Z,62.40
2023-01-09T07:17:42.548Z,62.60
2023-01-09T07:22:44.539Z,63.00
2023-01-09T07:27:46.710Z,62.90
2023-01-09T07:32:48.518Z,62.90
2023-01-09T07:37:50.221Z,62.90
2023-01-09T07:42:54.888Z,63.00
2023-01-09T07:47:56.681Z,62.90
2023-01-09T07:52:58.799Z,63.00
2023-01-09T07:58:00.587Z,63.10
2023-01-09T08:03:02.362Z,63.10
2023-01-09T08:08:04.180Z,63.20
2023-01-09T08:13:05.733Z,63.40
2023-01-09T08:18:07.393Z,63.40
2023-01-09T08:23:09.032Z,63.50
2023-01-09T08:28:10.746Z,63.60
2023-01-09T08:33:12.498Z,63.70
2023-01-09T08:38:14.215Z,63.70
2023-01-09T08:43:34.874Z,63.70
2023-01-09T08:48:36.723Z,63.70
2023-01-09T08:53:38.383Z,63.90
2023-01-09T08:58:40.049Z,63.90
2023-01-09T09:03:41.800Z,63.90
2023-01-09T09:08:43.588Z,63.80
2023-01-09T09:13:45.554Z,63.80
2023-01-09T09:18:47.882Z,63.80
2023-01-09T09:23:49.650Z,63.80
2023-01-09T09:28:51.553Z,63.90
2023-01-09T09:33:53.261Z,63.80
2023-01-09T09:38:55.130Z,63.90
2023-01-09T09:44:35.763Z,64.00
2023-01-09T09:49:48.823Z,64.00
2023-01-09T09:54:53.123Z,64.10
2023-01-09T09:59:55.502Z,64.10
2023-01-09T10:05:12.059Z,64.00
2023-01-09T10:10:34.913Z,64.20
2023-01-09T10:15:41.394Z,64.00
2023-01-09T10:20:55.337Z,64.10
2023-01-09T10:25:56.970Z,64.10
2023-01-09T10:31:12.247Z,64.20
2023-01-09T10:36:22.677Z,64.20
2023-01-09T10:41:29.557Z,64.30
2023-01-09T10:46:37.465Z,64.30
2023-01-09T10:51:43.865Z,64.40
2023-01-09T10:56:51.005Z,64.30
2023-01-09T11:01:53.538Z,64.30
2023-01-09T11:06:58.761Z,64.30
2023-01-09T11:12:00.452Z,64.40
2023-01-09T11:17:05.355Z,64.40
2023-01-09T11:22:08.425Z,64.30
2023-01-09T11:27:13.152Z,64.40
2023-01-09T11:32:22.178Z,64.30
2023-01-09T11:37:30.412Z,64.40
2023-01-09T11:42:50.671Z,64.30
2023-01-09T11:47:52.520Z,64.30
2023-01-09T11:53:13.086Z,64.50
2023-01-09T11:58:16.753Z,64.40
2023-01-09T12:03:21.489Z,64.40
2023-01-09T12:08:34.897Z,64.40
2023-01-09T12:13:59.281Z,64.40
2023-01-09T12:19:00.834Z,64.70
2023-01-09T12:24:07.867Z,64.70
2023-01-09T12:29:15.548Z,64.90
2023-01-09T12:34:36.018Z,65.00
2023-01-09T12:39:44.380Z,65.80
2023-01-09T12:44:59.312Z,64.90
2023-01-09T12:50:20.692Z,64.80
2023-01-09T12:55:23.191Z,65.00
2023-01-09T13:00:27.508Z,65.00
2023-01-09T13:05:35.686Z,65.00
2023-01-09T13:10:42.163Z,64.90
2023-01-09T13:16:01.119Z,65.00
2023-01-09T13:21:03.227Z,65.00
2023-01-09T13:26:06.821Z,65.00
2023-01-09T13:31:08.823Z,65.00
2023-01-09T13:36:19.797Z,65.00
2023-01-09T13:41:40.131Z,65.00
2023-01-09T13:46:43.422Z,65.10
2023-01-09T13:51:47.882Z,65.00
2023-01-09T13:57:08.509Z,65.00
2023-01-09T14:02:30.693Z,65.00
2023-01-09T14:07:33.420Z,65.10
2023-01-09T14:12:41.899Z,65.10
2023-01-09T14:17:43.631Z,65.00
2023-01-09T14:22:55.941Z,65.10
2023-01-09T14:28:11.592Z,65.10
2023-01-09T14:33:18.977Z,65.10
2023-01-09T14:38:28.981Z,65.10
2023-01-09T14:43:40.149Z,65.10
2023-01-09T14:48:45.896Z,65.10
2023-01-09T14:53:49.377Z,65.10
2023-01-09T14:59:02.778Z,65.10
2023-01-09T15:04:06.389Z,65.10
2023-01-09T15:09:16.813Z,65.10
2023-01-09T15:14:25.079Z,65.10
2023-01-09T15:19:27.451Z,65.20
2023-01-09T15:24:30.036Z,65.20
2023-01-09T15:29:31.803Z,65.20
2023-01-09T15:34:33.775Z,65.20
2023-01-09T15:39:36.800Z,65.20
2023-01-09T15:44:40.657Z,65.20
2023-01-09T15:49:42.516Z,65.10
2023-01-09T15:54:46.781Z,65.10
2023-01-09T15:59:48.494Z,66.10
2023-01-09T16:04:52.561Z,65.10
2023-01-09T16:09:54.379Z,65.10
2023-01-09T16:14:57.631Z,65.10
2023-01-09T16:20:11.912Z,65.10
2023-01-09T16:25:34.185Z,65.00
2023-01-09T16:30:35.917Z,65.00
2023-01-09T16:35:37.625Z,65.00
2023-01-09T16:40:39.260Z,65.00
2023-01-09T16:45:41.368Z,65.00
2023-01-09T16:50:44.125Z,65.00
2023-01-09T16:55:46.778Z,64.70
2023-01-09T17:00:48.559Z,64.30
2023-01-09T17:05:51.546Z,63.80
2023-01-09T17:10:54.431Z,63.30
2023-01-09T17:15:56.877Z,63.10
2023-01-09T17:20:59.330Z,62.90
2023-01-09T17:26:19.483Z,62.70
2023-01-09T17:31:21.200Z,64.10
2023-01-09T17:36:32.022Z,63.50
2023-01-09T17:41:33.771Z,63.30
2023-01-09T17:46:36.336Z,63.40
2023-01-09T17:51:38.043Z,63.10
2023-01-09T17:56:42.527Z,62.90
2023-01-09T18:01:44.600Z,62.90
2023-01-09T18:06:48.317Z,62.80
2023-01-09T18:11:50.763Z,62.70
2023-01-09T18:16:54.014Z,62.70
2023-01-09T18:21:55.860Z,62.70
2023-01-09T18:26:57.630Z,62.60
2023-01-09T18:31:59.491Z,62.70
2023-01-09T18:37:01.144Z,62.60
2023-01-09T18:42:02.951Z,62.50
2023-01-09T18:47:04.866Z,62.40
2023-01-09T18:52:07.737Z,62.40
2023-01-09T18:57:09.594Z,62.50
2023-01-09T19:02:29.380Z,62.60
2023-01-09T19:07:31.376Z,62.50
2023-01-09T19:12:33.193Z,62.40
2023-01-09T19:17:34.886Z,62.10
2023-01-09T19:22:36.605Z,62.10
2023-01-09T19:27:38.678Z,62.20
2023-01-09T19:32:40.433Z,62.40
2023-01-09T19:37:42.162Z,62.40
2023-01-09T19:42:43.862Z,62.00
2023-01-09T19:47:47.698Z,62.00
2023-01-09T19:52:50.778Z,62.00
2023-01-09T19:57:52.546Z,62.10
2023-01-09T20:02:54.847Z,62.30
2023-01-09T20:07:56.540Z,62.50
2023-01-09T20:12:58.365Z,62.80
2023-01-09T20:18:01.742Z,62.80
2023-01-09T20:23:03.473Z,62.60
2023-01-09T20:28:05.224Z,62.40
2023-01-09T20:33:06.923Z,62.20
2023-01-09T20:38:08.629Z,62.50
2023-01-09T20:43:12.447Z,62.50
2023-01-09T20:48:14.645Z,62.60
2023-01-09T20:53:16.707Z,62.70
2023-01-09T20:58:18.485Z,62.90
2023-01-09T21:03:20.194Z,63.10
2023-01-09T21:08:21.917Z,63.20
2023-01-09T21:13:24.045Z,63.60
2023-01-09T21:18:25.906Z,63.70
2023-01-09T21:23:27.585Z,63.90
2023-01-09T21:28:31.735Z,64.10
2023-01-09T21:33:33.587Z,64.30
2023-01-09T21:38:35.180Z,64.50
2023-01-09T21:43:55.307Z,64.70
2023-01-09T21:48:57.196Z,64.70
2023-01-09T21:54:01.002Z,64.90
2023-01-09T21:59:03.248Z,64.90
2023-01-09T22:04:05.014Z,65.10
2023-01-09T22:09:06.569Z,65.20
2023-01-09T22:14:10.853Z,65.20
2023-01-09T22:19:13.280Z,65.30
2023-01-09T22:24:16.764Z,65.20
2023-01-09T22:29:18.601Z,65.10
2023-01-09T22:34:20.378Z,65.10
2023-01-09T22:39:22.083Z,65.00
2023-01-09T22:44:23.897Z,64.80
2023-01-09T22:49:28.197Z,64.90
2023-01-09T22:54:32.293Z,64.90
2023-01-09T22:59:34.078Z,65.00
2023-01-09T23:04:35.783Z,64.90
2023-01-09T23:09:37.475Z,64.90
2023-01-09T23:14:39.124Z,64.90
2023-01-09T23:19:40.979Z,65.00
2023-01-09T23:24:42.837Z,65.00
2023-01-09T23:29:45.873Z,65.00
2023-01-09T23:34:49.495Z,65.00
2023-01-09T23:39:51.341Z,65.00
2023-01-09T23:44:53.147Z,65.00
2023-01-09T23:49:55.051Z,65.00
2023-01-09T23:54:56.876Z,65.00
2023-01-09T23:59:58.758Z,64.90
