createdAt,value
2018-06-03T00:04:12.976Z,14.50
2018-06-03T00:08:47.266Z,14.50
2018-06-03T00:13:21.607Z,14.40
2018-06-03T00:17:55.970Z,14.30
2018-06-03T00:22:32.249Z,14.30
2018-06-03T00:27:06.674Z,14.30
2018-06-03T00:31:41.229Z,14.20
2018-06-03T00:36:26.726Z,14.10
2018-06-03T00:41:01.034Z,14.10
2018-06-03T00:45:35.494Z,14.10
2018-06-03T00:50:09.934Z,14.00
2018-06-03T00:54:44.418Z,14.00
2018-06-03T00:59:19.090Z,14.00
2018-06-03T01:03:54.131Z,13.90
2018-06-03T01:08:28.674Z,13.90
2018-06-03T01:13:03.318Z,13.80
2018-06-03T01:17:38.226Z,13.70
2018-06-03T01:22:12.671Z,13.60
2018-06-03T01:26:46.884Z,13.50
2018-06-03T01:31:21.448Z,13.50
2018-06-03T01:35:55.998Z,13.50
2018-06-03T01:40:30.758Z,13.40
2018-06-03T01:45:05.477Z,13.40
2018-06-03T01:49:39.894Z,13.30
2018-06-03T01:54:14.412Z,13.30
2018-06-03T01:58:49.693Z,13.30
2018-06-03T02:03:24.354Z,13.30
2018-06-03T02:07:58.794Z,13.30
2018-06-03T02:12:33.245Z,13.20
2018-06-03T02:17:07.755Z,13.10
2018-06-03T02:21:42.152Z,13.10
2018-06-03T02:26:16.669Z,13.00
2018-06-03T02:30:51.293Z,13.00
2018-06-03T02:35:25.668Z,13.10
2018-06-03T02:40:00.455Z,13.00
2018-06-03T02:44:35.010Z,13.00
2018-06-03T02:49:09.402Z,12.90
2018-06-03T02:53:43.753Z,12.90
2018-06-03T02:58:18.192Z,12.80
2018-06-03T03:02:52.695Z,12.80
2018-06-03T03:07:27.169Z,12.70
2018-06-03T03:12:01.683Z,12.70
2018-06-03T03:16:36.038Z,12.60
2018-06-03T03:21:10.346Z,12.60
2018-06-03T03:25:44.675Z,12.60
2018-06-03T03:30:19.538Z,12.60
2018-06-03T03:34:54.165Z,12.50
2018-06-03T03:39:28.650Z,12.60
2018-06-03T03:44:02.862Z,12.70
2018-06-03T03:48:37.178Z,12.70
2018-06-03T03:53:11.374Z,12.80
2018-06-03T03:57:45.595Z,12.80
2018-06-03T04:06:53.886Z,12.80
2018-06-03T04:11:28.323Z,12.70
2018-06-03T04:16:02.862Z,12.70
2018-06-03T04:20:37.208Z,12.70
2018-06-03T04:25:11.726Z,12.70
2018-06-03T04:29:46.007Z,12.70
2018-06-03T04:34:22.824Z,12.70
2018-06-03T04:38:57.422Z,12.90
2018-06-03T04:43:31.743Z,13.10
2018-06-03T04:48:06.262Z,13.10
2018-06-03T04:52:40.635Z,13.20
2018-06-03T04:57:15.114Z,13.30
2018-06-03T05:01:49.565Z,13.40
2018-06-03T05:06:23.918Z,13.60
2018-06-03T05:10:58.505Z,13.80
2018-06-03T05:15:32.747Z,13.90
2018-06-03T05:20:07.046Z,14.10
2018-06-03T05:24:41.478Z,14.30
2018-06-03T05:29:15.679Z,14.50
2018-06-03T05:33:50.026Z,14.60
2018-06-03T05:38:24.496Z,14.90
2018-06-03T05:42:58.887Z,15.10
2018-06-03T05:47:33.138Z,15.30
2018-06-03T05:52:07.546Z,15.40
2018-06-03T05:56:41.909Z,15.60
2018-06-03T06:01:16.641Z,15.80
2018-06-03T06:05:50.850Z,16.10
2018-06-03T06:10:25.190Z,16.40
2018-06-03T06:14:59.808Z,16.60
2018-06-03T06:24:08.170Z,17.10
2018-06-03T06:28:42.631Z,17.30
2018-06-03T06:33:16.923Z,17.50
2018-06-03T06:37:51.121Z,17.80
2018-06-03T06:42:25.685Z,17.90
2018-06-03T06:47:00.047Z,18.30
2018-06-03T06:51:34.611Z,18.50
2018-06-03T06:56:09.326Z,18.80
2018-06-03T07:00:43.871Z,19.10
2018-06-03T07:05:18.133Z,19.40
2018-06-03T07:09:52.334Z,19.70
2018-06-03T07:14:26.672Z,20.00
2018-06-03T07:19:00.935Z,20.10
2018-06-03T07:23:35.313Z,20.40
2018-06-03T07:28:09.531Z,20.70
2018-06-03T07:32:44.121Z,21.00
2018-06-03T07:37:18.461Z,21.20
2018-06-03T07:41:52.820Z,21.40
2018-06-03T07:46:27.313Z,21.80
2018-06-03T07:51:01.575Z,22.20
2018-06-03T07:55:36.110Z,22.40
2018-06-03T08:00:10.649Z,22.70
2018-06-03T08:04:45.035Z,23.20
2018-06-03T08:09:20.443Z,23.50
2018-06-03T08:13:55.426Z,23.80
2018-06-03T08:18:29.783Z,24.20
2018-06-03T08:23:04.401Z,24.50
2018-06-03T08:27:38.893Z,24.90
2018-06-03T08:32:14.643Z,25.60
2018-06-03T08:36:49.152Z,27.00
2018-06-03T08:45:57.345Z,29.40
2018-06-03T08:50:39.012Z,30.40
2018-06-03T08:55:13.705Z,31.50
2018-06-03T08:59:50.371Z,31.70
2018-06-03T09:04:39.756Z,31.90
2018-06-03T09:09:14.073Z,32.50
2018-06-03T09:13:48.702Z,33.40
2018-06-03T09:18:23.049Z,34.10
2018-06-03T09:22:58.656Z,34.50
2018-06-03T09:27:33.038Z,35.00
2018-06-03T09:32:08.059Z,34.90
2018-06-03T09:36:42.821Z,35.30
2018-06-03T09:45:51.814Z,35.50
2018-06-03T09:50:27.532Z,35.60
2018-06-03T09:55:02.871Z,36.20
2018-06-03T09:59:37.486Z,36.80
2018-06-03T10:04:12.230Z,36.10
2018-06-03T10:08:54.619Z,35.90
2018-06-03T10:13:29.346Z,36.00
2018-06-03T10:18:04.054Z,36.40
2018-06-03T10:22:38.534Z,36.60
2018-06-03T10:27:13.360Z,35.90
2018-06-03T10:31:47.881Z,35.40
2018-06-03T10:36:22.131Z,35.30
2018-06-03T10:40:56.434Z,35.50
2018-06-03T10:45:31.031Z,35.30
2018-06-03T10:50:05.494Z,36.30
2018-06-03T10:54:39.941Z,36.60
2018-06-03T10:59:14.334Z,37.00
2018-06-03T11:03:49.293Z,37.20
2018-06-03T11:08:23.715Z,35.90
2018-06-03T11:12:58.034Z,36.30
2018-06-03T11:17:32.684Z,35.80
2018-06-03T11:22:07.239Z,35.40
2018-06-03T11:26:42.213Z,35.90
2018-06-03T11:31:18.205Z,36.10
2018-06-03T11:35:52.842Z,37.20
2018-06-03T11:40:27.272Z,37.80
2018-06-03T11:45:01.700Z,37.90
2018-06-03T11:49:36.218Z,38.10
2018-06-03T11:54:10.853Z,37.90
2018-06-03T11:58:52.483Z,37.30
2018-06-03T12:03:26.897Z,37.10
2018-06-03T12:08:01.260Z,36.80
2018-06-03T12:12:35.881Z,36.20
2018-06-03T12:17:10.498Z,36.10
2018-06-03T12:21:44.836Z,36.10
2018-06-03T12:26:19.230Z,36.80
2018-06-03T12:30:53.887Z,37.70
2018-06-03T12:35:28.281Z,38.40
2018-06-03T12:40:03.374Z,39.00
2018-06-03T12:49:11.818Z,38.60
2018-06-03T12:58:20.328Z,36.90
2018-06-03T13:02:54.948Z,34.30
2018-06-03T13:07:29.521Z,34.60
2018-06-03T13:12:04.163Z,36.00
2018-06-03T13:16:38.866Z,36.40
2018-06-03T13:21:14.299Z,36.10
2018-06-03T13:25:49.813Z,35.30
2018-06-03T13:30:24.454Z,34.70
2018-06-03T13:35:00.007Z,33.60
2018-06-03T13:39:34.540Z,33.10
2018-06-03T13:44:09.073Z,32.40
2018-06-03T13:48:43.272Z,32.00
2018-06-03T13:53:17.758Z,31.80
2018-06-03T13:57:51.927Z,31.70
2018-06-03T14:02:26.386Z,31.80
2018-06-03T14:07:00.891Z,31.40
2018-06-03T14:11:35.202Z,30.70
2018-06-03T14:16:09.574Z,30.40
2018-06-03T14:20:50.547Z,30.40
2018-06-03T14:25:26.187Z,30.60
2018-06-03T14:30:00.816Z,30.50
2018-06-03T14:34:35.166Z,30.40
2018-06-03T14:39:10.115Z,30.40
2018-06-03T14:43:44.440Z,30.60
2018-06-03T14:48:18.881Z,30.50
2018-06-03T14:52:53.433Z,30.50
2018-06-03T14:57:27.646Z,30.20
2018-06-03T15:02:02.051Z,30.20
2018-06-03T15:06:36.374Z,30.10
2018-06-03T15:11:11.871Z,29.80
2018-06-03T15:15:46.349Z,29.90
2018-06-03T15:20:20.939Z,30.00
2018-06-03T15:24:55.317Z,29.50
2018-06-03T15:29:31.159Z,29.30
2018-06-03T15:34:05.932Z,29.40
2018-06-03T15:38:41.647Z,29.40
2018-06-03T15:43:16.172Z,29.30
2018-06-03T15:47:50.713Z,29.20
2018-06-03T15:52:25.271Z,29.00
2018-06-03T15:57:00.903Z,28.90
2018-06-03T16:01:35.396Z,28.90
2018-06-03T16:06:10.277Z,28.80
2018-06-03T16:10:45.786Z,28.90
2018-06-03T16:15:20.783Z,28.70
2018-06-03T16:29:11.996Z,28.90
2018-06-03T16:33:48.266Z,28.70
2018-06-03T16:38:25.003Z,28.60
2018-06-03T16:43:02.149Z,28.50
2018-06-03T16:47:42.228Z,28.50
2018-06-03T16:52:19.986Z,28.50
2018-06-03T16:56:56.702Z,28.30
2018-06-03T17:01:33.158Z,28.30
2018-06-03T17:06:10.082Z,28.20
2018-06-03T17:10:46.316Z,28.20
2018-06-03T17:15:23.940Z,28.00
2018-06-03T17:19:59.242Z,27.80
2018-06-03T17:24:33.601Z,27.80
2018-06-03T17:29:09.838Z,27.70
2018-06-03T17:33:44.354Z,27.50
2018-06-03T17:38:18.753Z,27.40
2018-06-03T17:42:52.951Z,27.40
2018-06-03T17:47:27.317Z,27.30
2018-06-03T17:52:01.732Z,27.20
2018-06-03T17:56:35.931Z,27.20
2018-06-03T18:01:13.751Z,27.10
2018-06-03T18:05:48.225Z,26.90
2018-06-03T18:10:22.458Z,26.80
2018-06-03T18:14:57.322Z,26.60
2018-06-03T18:19:31.895Z,26.40
2018-06-03T18:24:06.466Z,26.30
2018-06-03T18:28:40.796Z,26.10
2018-06-03T18:33:15.218Z,25.90
2018-06-03T18:37:49.531Z,25.70
2018-06-03T18:46:57.684Z,25.40
2018-06-03T18:51:32.165Z,25.20
2018-06-03T18:56:06.516Z,25.00
2018-06-03T19:00:40.787Z,24.70
2018-06-03T19:05:15.078Z,24.50
2018-06-03T19:09:54.313Z,24.40
2018-06-03T19:14:29.703Z,24.20
2018-06-03T19:19:04.177Z,24.00
2018-06-03T19:23:38.516Z,23.90
2018-06-03T19:28:12.907Z,23.70
2018-06-03T19:32:47.229Z,23.40
2018-06-03T19:37:21.406Z,23.10
2018-06-03T19:41:55.946Z,22.80
2018-06-03T19:46:30.159Z,22.60
2018-06-03T19:51:05.544Z,22.40
2018-06-03T19:55:39.803Z,22.20
2018-06-03T20:00:15.024Z,22.10
2018-06-03T20:04:49.647Z,21.90
2018-06-03T20:09:24.234Z,21.70
2018-06-03T20:13:58.709Z,21.50
2018-06-03T20:18:33.276Z,21.40
2018-06-03T20:23:07.942Z,21.20
2018-06-03T20:27:42.355Z,21.00
2018-06-03T20:32:16.944Z,20.90
2018-06-03T20:36:51.848Z,20.80
2018-06-03T20:41:26.546Z,20.70
2018-06-03T20:46:00.870Z,20.50
2018-06-03T20:55:09.901Z,20.20
2018-06-03T20:59:44.389Z,20.10
2018-06-03T21:08:52.729Z,19.80
2018-06-03T21:13:27.513Z,19.60
2018-06-03T21:18:02.253Z,19.60
2018-06-03T21:22:36.858Z,19.50
2018-06-03T21:31:45.381Z,19.30
2018-06-03T21:36:19.879Z,19.10
2018-06-03T21:40:54.478Z,19.10
2018-06-03T21:45:29.066Z,19.00
2018-06-03T21:50:03.358Z,18.90
2018-06-03T21:54:37.629Z,18.80
2018-06-03T21:59:12.017Z,18.70
2018-06-03T22:03:46.193Z,18.60
2018-06-03T22:08:20.739Z,18.40
2018-06-03T22:12:55.517Z,18.40
2018-06-03T22:17:30.027Z,18.30
2018-06-03T22:22:04.506Z,18.20
2018-06-03T22:26:39.094Z,18.20
2018-06-03T22:31:13.318Z,18.00
2018-06-03T22:35:47.705Z,18.00
2018-06-03T22:40:22.386Z,17.90
2018-06-03T22:44:57.038Z,17.90
2018-06-03T22:49:31.486Z,17.80
2018-06-03T22:54:06.573Z,17.80
2018-06-03T22:58:41.062Z,17.70
2018-06-03T23:03:16.831Z,17.60
2018-06-03T23:07:52.188Z,17.50
2018-06-03T23:12:26.386Z,17.50
2018-06-03T23:17:00.657Z,17.50
2018-06-03T23:21:34.965Z,17.50
2018-06-03T23:26:09.415Z,17.50
2018-06-03T23:30:43.782Z,17.50
2018-06-03T23:35:18.198Z,17.50
2018-06-03T23:39:52.732Z,17.50
2018-06-03T23:44:26.954Z,17.50
2018-06-03T23:49:01.427Z,17.40
2018-06-03T23:53:36.091Z,17.40
