createdAt,value
2022-10-19T00:00:13.911Z,0.00
2022-10-19T00:01:13.156Z,0.00
2022-10-19T00:02:13.626Z,0.00
2022-10-19T00:03:14.032Z,0.00
2022-10-19T00:04:13.218Z,0.00
2022-10-19T00:05:13.762Z,0.00
2022-10-19T00:06:13.129Z,0.00
2022-10-19T00:07:13.190Z,0.00
2022-10-19T00:08:13.615Z,0.00
2022-10-19T00:09:14.061Z,0.00
2022-10-19T00:10:13.483Z,0.00
2022-10-19T00:11:13.644Z,0.00
2022-10-19T00:12:13.676Z,0.00
2022-10-19T00:13:13.626Z,0.00
2022-10-19T00:14:13.838Z,0.00
2022-10-19T00:15:13.796Z,0.00
2022-10-19T00:16:13.825Z,0.00
2022-10-19T00:17:13.922Z,0.00
2022-10-19T00:18:12.819Z,0.00
2022-10-19T00:19:13.785Z,0.00
2022-10-19T00:20:13.855Z,0.00
2022-10-19T00:21:13.859Z,0.00
2022-10-19T00:22:14.166Z,0.00
2022-10-19T00:23:13.571Z,0.00
2022-10-19T00:24:13.925Z,0.00
2022-10-19T00:25:12.889Z,0.00
2022-10-19T00:26:12.825Z,0.00
2022-10-19T00:27:14.020Z,0.00
2022-10-19T00:28:13.208Z,0.00
2022-10-19T00:29:13.235Z,0.00
2022-10-19T00:30:13.538Z,0.00
2022-10-19T00:31:14.831Z,0.00
2022-10-19T00:32:13.857Z,0.00
2022-10-19T00:33:13.861Z,0.00
2022-10-19T00:34:13.804Z,0.00
2022-10-19T00:35:13.956Z,0.00
2022-10-19T00:36:12.920Z,0.00
2022-10-19T00:37:13.061Z,0.00
2022-10-19T00:38:13.276Z,0.00
2022-10-19T00:39:13.130Z,0.00
2022-10-19T00:40:13.077Z,0.00
2022-10-19T00:41:13.004Z,0.00
2022-10-19T00:42:12.840Z,0.00
2022-10-19T00:43:13.719Z,0.00
2022-10-19T00:44:14.183Z,0.00
2022-10-19T00:45:13.436Z,0.00
2022-10-19T00:46:13.750Z,0.00
2022-10-19T00:47:13.980Z,0.00
2022-10-19T00:48:12.894Z,0.00
2022-10-19T00:49:17.818Z,0.00
2022-10-19T00:50:13.810Z,0.00
2022-10-19T00:51:13.819Z,0.00
2022-10-19T00:52:13.942Z,0.00
2022-10-19T00:53:13.157Z,0.00
2022-10-19T00:54:12.997Z,0.00
2022-10-19T00:55:12.939Z,0.00
2022-10-19T00:56:12.839Z,0.00
2022-10-19T00:57:14.027Z,0.00
2022-10-19T00:58:13.390Z,0.00
2022-10-19T00:59:13.805Z,0.00
2022-10-19T01:00:14.907Z,0.00
2022-10-19T01:01:18.089Z,0.00
2022-10-19T01:02:13.290Z,0.00
2022-10-19T01:03:13.437Z,0.00
2022-10-19T01:04:13.384Z,0.00
2022-10-19T01:05:13.645Z,0.00
2022-10-19T01:06:13.753Z,0.00
2022-10-19T01:07:13.690Z,0.00
2022-10-19T01:08:14.036Z,0.00
2022-10-19T01:09:13.019Z,0.00
2022-10-19T01:10:12.935Z,0.00
2022-10-19T01:11:12.852Z,0.00
2022-10-19T01:12:13.842Z,0.00
2022-10-19T01:13:13.977Z,0.00
2022-10-19T01:14:12.849Z,0.00
2022-10-19T01:15:13.762Z,0.00
2022-10-19T01:16:14.051Z,0.00
2022-10-19T01:17:13.074Z,0.00
2022-10-19T01:18:13.312Z,0.00
2022-10-19T01:19:13.316Z,0.00
2022-10-19T01:20:13.455Z,0.00
2022-10-19T01:21:13.558Z,0.00
2022-10-19T01:22:13.553Z,0.00
2022-10-19T01:23:13.619Z,0.00
2022-10-19T01:24:13.447Z,0.00
2022-10-19T01:25:13.341Z,0.00
2022-10-19T01:26:14.255Z,0.00
2022-10-19T01:27:13.287Z,0.00
2022-10-19T01:28:14.050Z,0.00
2022-10-19T01:29:13.336Z,0.00
2022-10-19T01:30:13.538Z,0.00
2022-10-19T01:31:13.459Z,0.00
2022-10-19T01:32:13.387Z,0.00
2022-10-19T01:33:13.686Z,0.00
2022-10-19T01:34:14.300Z,0.00
2022-10-19T01:35:13.451Z,0.00
2022-10-19T01:36:13.923Z,0.00
2022-10-19T01:37:13.114Z,0.00
2022-10-19T01:38:13.092Z,0.00
2022-10-19T01:39:13.025Z,0.00
2022-10-19T01:40:12.971Z,0.00
2022-10-19T01:41:12.999Z,0.00
2022-10-19T01:42:12.903Z,0.00
2022-10-19T01:43:13.019Z,0.00
2022-10-19T01:44:13.025Z,0.00
2022-10-19T01:45:13.091Z,0.00
2022-10-19T01:46:13.144Z,0.00
2022-10-19T01:47:13.037Z,0.00
2022-10-19T01:48:12.959Z,0.00
2022-10-19T01:49:12.951Z,0.00
2022-10-19T01:50:12.872Z,0.00
2022-10-19T01:51:13.819Z,0.00
2022-10-19T01:52:13.698Z,0.00
2022-10-19T01:53:13.788Z,0.00
2022-10-19T01:54:13.808Z,0.00
2022-10-19T01:55:13.746Z,0.00
2022-10-19T01:56:13.728Z,0.00
2022-10-19T01:57:13.929Z,0.00
2022-10-19T01:58:13.179Z,0.00
2022-10-19T01:59:13.168Z,0.00
2022-10-19T02:00:13.448Z,0.00
2022-10-19T02:01:13.352Z,0.00
2022-10-19T02:02:13.281Z,0.00
2022-10-19T02:03:13.167Z,0.00
2022-10-19T02:04:13.215Z,0.00
2022-10-19T02:05:13.303Z,0.00
2022-10-19T02:06:13.571Z,0.00
2022-10-19T02:07:14.047Z,0.00
2022-10-19T02:08:13.654Z,0.00
2022-10-19T02:09:13.868Z,0.00
2022-10-19T02:11:13.323Z,0.00
2022-10-19T02:12:13.330Z,0.00
2022-10-19T02:13:13.782Z,0.00
2022-10-19T02:14:13.068Z,0.00
2022-10-19T02:15:12.970Z,0.00
2022-10-19T02:16:12.810Z,0.00
2022-10-19T02:17:13.706Z,0.00
2022-10-19T02:18:13.602Z,0.00
2022-10-19T02:19:13.797Z,0.00
2022-10-19T02:20:14.065Z,0.00
2022-10-19T02:21:13.221Z,0.00
2022-10-19T02:22:13.476Z,0.00
2022-10-19T02:23:13.682Z,0.00
2022-10-19T02:24:13.795Z,0.00
2022-10-19T02:25:13.734Z,0.00
2022-10-19T02:26:13.728Z,0.00
2022-10-19T02:27:13.838Z,0.00
2022-10-19T02:28:13.715Z,0.00
2022-10-19T02:29:13.769Z,0.00
2022-10-19T02:30:13.901Z,0.00
2022-10-19T02:31:12.813Z,0.00
2022-10-19T02:32:13.708Z,0.00
2022-10-19T02:33:13.675Z,0.00
2022-10-19T02:34:13.702Z,0.00
2022-10-19T02:35:13.553Z,0.00
2022-10-19T02:36:13.454Z,0.00
2022-10-19T02:37:13.453Z,0.00
2022-10-19T02:38:13.407Z,0.00
2022-10-19T02:39:13.514Z,0.00
2022-10-19T02:40:13.460Z,0.00
2022-10-19T02:41:13.695Z,0.00
2022-10-19T02:42:14.008Z,0.00
2022-10-19T02:43:13.221Z,0.00
2022-10-19T02:44:13.246Z,0.00
2022-10-19T02:45:13.547Z,0.00
2022-10-19T02:46:13.483Z,0.00
2022-10-19T02:47:13.407Z,0.00
2022-10-19T02:48:13.284Z,0.00
2022-10-19T02:49:13.092Z,0.00
2022-10-19T02:50:13.073Z,0.00
2022-10-19T02:51:12.995Z,0.00
2022-10-19T02:52:12.997Z,0.00
2022-10-19T02:53:12.863Z,0.00
2022-10-19T02:54:13.884Z,0.00
2022-10-19T02:55:12.899Z,0.00
2022-10-19T02:56:12.970Z,0.00
2022-10-19T02:57:13.317Z,0.00
2022-10-19T02:58:13.635Z,0.00
2022-10-19T02:59:13.753Z,0.00
2022-10-19T03:00:13.665Z,0.00
2022-10-19T03:01:18.819Z,0.00
2022-10-19T03:02:13.974Z,0.00
2022-10-19T03:03:13.083Z,0.00
2022-10-19T03:04:12.968Z,0.00
2022-10-19T03:05:13.080Z,0.00
2022-10-19T03:06:13.265Z,0.00
2022-10-19T03:07:13.195Z,0.00
2022-10-19T03:08:13.524Z,0.00
2022-10-19T03:09:13.591Z,0.00
2022-10-19T03:10:13.695Z,0.00
2022-10-19T03:11:14.070Z,0.00
2022-10-19T03:12:13.035Z,0.00
2022-10-19T03:13:13.347Z,0.00
2022-10-19T03:14:13.557Z,0.00
2022-10-19T03:15:13.449Z,0.00
2022-10-19T03:16:13.750Z,0.00
2022-10-19T03:17:13.798Z,0.00
2022-10-19T03:18:13.894Z,0.00
2022-10-19T03:19:12.979Z,0.00
2022-10-19T03:20:12.988Z,0.00
2022-10-19T03:21:12.926Z,0.00
2022-10-19T03:22:12.884Z,0.00
2022-10-19T03:23:14.323Z,0.00
2022-10-19T03:24:13.131Z,0.00
2022-10-19T03:25:13.214Z,0.00
2022-10-19T03:26:13.242Z,0.00
2022-10-19T03:27:13.229Z,0.00
2022-10-19T03:28:13.182Z,0.00
2022-10-19T03:29:13.328Z,0.00
2022-10-19T03:30:13.444Z,0.00
2022-10-19T03:31:13.409Z,0.00
2022-10-19T03:32:13.314Z,0.00
2022-10-19T03:33:13.634Z,0.00
2022-10-19T03:34:14.002Z,0.00
2022-10-19T03:35:12.836Z,0.00
2022-10-19T03:36:13.833Z,0.00
2022-10-19T03:37:13.935Z,0.00
2022-10-19T03:38:13.229Z,0.00
2022-10-19T03:39:13.483Z,0.00
2022-10-19T03:40:13.558Z,0.00
2022-10-19T03:41:13.533Z,0.00
2022-10-19T03:42:13.425Z,0.00
2022-10-19T03:43:14.079Z,0.00
2022-10-19T03:44:12.996Z,0.00
2022-10-19T03:45:13.057Z,0.00
2022-10-19T03:46:13.314Z,0.00
2022-10-19T03:47:13.692Z,0.00
2022-10-19T03:48:13.611Z,0.00
2022-10-19T03:49:13.726Z,0.00
2022-10-19T03:50:13.879Z,0.00
2022-10-19T03:51:13.805Z,0.84
2022-10-19T03:52:14.422Z,1.08
2022-10-19T03:53:13.377Z,0.72
2022-10-19T03:54:13.397Z,0.76
2022-10-19T03:55:13.614Z,0.60
2022-10-19T03:56:13.588Z,0.68
2022-10-19T03:57:13.897Z,0.56
2022-10-19T03:58:12.821Z,0.40
2022-10-19T03:59:14.017Z,0.24
2022-10-19T04:00:13.037Z,0.00
2022-10-19T04:01:13.049Z,0.52
2022-10-19T04:02:13.397Z,0.00
2022-10-19T04:03:13.304Z,0.08
2022-10-19T04:04:13.641Z,0.00
2022-10-19T04:05:13.792Z,0.00
2022-10-19T04:06:15.872Z,0.00
2022-10-19T04:07:13.863Z,0.00
2022-10-19T04:08:13.922Z,0.00
2022-10-19T04:09:13.238Z,0.00
2022-10-19T04:10:13.298Z,0.00
2022-10-19T04:11:13.153Z,0.00
2022-10-19T04:12:13.593Z,0.00
2022-10-19T04:13:13.847Z,0.04
2022-10-19T04:14:19.141Z,0.64
2022-10-19T04:15:13.464Z,0.84
2022-10-19T04:16:13.949Z,0.96
2022-10-19T04:17:13.059Z,0.84
2022-10-19T04:18:13.130Z,0.36
2022-10-19T04:19:12.997Z,0.00
2022-10-19T04:20:12.807Z,0.00
2022-10-19T04:21:13.810Z,0.00
2022-10-19T04:22:13.754Z,0.00
2022-10-19T04:23:14.073Z,0.00
2022-10-19T04:24:13.392Z,0.00
2022-10-19T04:25:13.418Z,0.00
2022-10-19T04:26:13.768Z,0.67
2022-10-19T04:27:14.007Z,0.00
2022-10-19T04:28:13.077Z,0.00
2022-10-19T04:29:13.643Z,0.00
2022-10-19T04:30:13.901Z,0.00
2022-10-19T04:31:13.030Z,0.00
2022-10-19T04:32:13.197Z,0.00
2022-10-19T04:33:13.394Z,0.00
2022-10-19T04:34:13.525Z,0.00
2022-10-19T04:35:13.749Z,0.00
2022-10-19T04:36:13.959Z,0.00
2022-10-19T04:37:12.891Z,0.00
2022-10-19T04:38:12.824Z,0.00
2022-10-19T04:39:13.948Z,0.00
2022-10-19T04:40:15.185Z,0.00
2022-10-19T04:41:13.639Z,0.00
2022-10-19T04:42:13.867Z,1.40
2022-10-19T04:43:13.800Z,1.56
2022-10-19T04:44:14.385Z,1.16
2022-10-19T04:45:13.554Z,0.92
2022-10-19T04:46:13.799Z,0.80
2022-10-19T04:47:24.288Z,0.84
2022-10-19T04:48:18.439Z,0.36
2022-10-19T04:49:16.510Z,0.00
2022-10-19T04:50:13.567Z,0.00
2022-10-19T04:51:13.399Z,0.84
2022-10-19T04:52:13.345Z,0.00
2022-10-19T04:53:13.685Z,0.16
2022-10-19T04:54:14.065Z,1.36
2022-10-19T04:55:13.245Z,1.12
2022-10-19T04:56:13.431Z,1.44
2022-10-19T04:57:13.480Z,0.00
2022-10-19T04:58:13.486Z,0.00
2022-10-19T04:59:13.394Z,0.12
2022-10-19T05:00:13.502Z,0.00
2022-10-19T05:01:13.704Z,0.00
2022-10-19T05:02:13.952Z,0.00
2022-10-19T05:03:12.844Z,0.00
2022-10-19T05:04:14.025Z,0.00
2022-10-19T05:05:13.085Z,0.00
2022-10-19T05:06:13.033Z,0.04
2022-10-19T05:07:12.942Z,0.00
2022-10-19T05:08:13.109Z,0.00
2022-10-19T05:09:13.183Z,0.08
2022-10-19T05:10:13.035Z,0.00
2022-10-19T05:11:13.091Z,0.72
2022-10-19T05:12:26.155Z,0.00
2022-10-19T05:13:13.019Z,0.08
2022-10-19T05:14:13.139Z,0.00
2022-10-19T05:15:13.296Z,0.00
2022-10-19T05:16:13.661Z,0.00
2022-10-19T05:17:14.026Z,0.00
2022-10-19T05:18:18.189Z,0.00
2022-10-19T05:19:13.074Z,0.00
2022-10-19T05:20:13.017Z,0.00
2022-10-19T05:21:12.889Z,0.08
2022-10-19T05:22:12.840Z,0.08
2022-10-19T05:23:13.827Z,0.00
2022-10-19T05:24:14.182Z,0.08
2022-10-19T05:25:13.484Z,0.64
2022-10-19T05:26:13.431Z,0.00
2022-10-19T05:27:13.360Z,0.00
2022-10-19T05:28:13.699Z,0.00
2022-10-19T05:29:13.620Z,0.00
2022-10-19T05:30:13.950Z,0.20
2022-10-19T05:31:13.678Z,0.76
2022-10-19T05:32:13.907Z,0.04
2022-10-19T05:33:13.659Z,0.12
2022-10-19T05:34:17.281Z,0.00
2022-10-19T05:35:13.216Z,0.00
2022-10-19T05:36:13.415Z,0.40
2022-10-19T05:37:13.471Z,0.00
2022-10-19T05:38:13.567Z,0.00
2022-10-19T05:39:13.463Z,0.00
2022-10-19T05:40:13.375Z,0.00
2022-10-19T05:41:13.193Z,0.00
2022-10-19T05:42:13.332Z,0.00
2022-10-19T05:43:13.284Z,0.00
2022-10-19T05:44:13.158Z,0.00
2022-10-19T05:45:12.947Z,0.00
2022-10-19T05:46:31.936Z,0.00
2022-10-19T05:47:12.961Z,0.08
2022-10-19T05:48:12.918Z,0.00
2022-10-19T05:49:12.922Z,0.00
2022-10-19T05:50:13.063Z,0.00
2022-10-19T05:51:13.006Z,0.00
2022-10-19T05:52:12.791Z,0.04
2022-10-19T05:53:14.251Z,0.00
2022-10-19T05:54:13.085Z,0.00
2022-10-19T05:55:12.938Z,0.00
2022-10-19T05:56:13.004Z,0.08
2022-10-19T05:57:12.924Z,0.00
2022-10-19T05:58:12.966Z,0.00
2022-10-19T05:59:12.995Z,0.00
2022-10-19T06:00:13.143Z,0.00
2022-10-19T06:01:12.972Z,0.00
2022-10-19T06:02:13.006Z,0.00
2022-10-19T06:03:13.367Z,0.00
2022-10-19T06:04:13.563Z,0.00
2022-10-19T06:05:13.486Z,0.00
2022-10-19T06:06:13.608Z,0.00
2022-10-19T06:07:14.705Z,0.00
2022-10-19T06:08:13.969Z,0.00
2022-10-19T06:09:13.411Z,0.00
2022-10-19T06:10:13.232Z,0.00
2022-10-19T06:11:18.182Z,0.00
2022-10-19T06:12:15.753Z,0.00
2022-10-19T06:13:13.353Z,0.00
2022-10-19T06:14:13.479Z,0.00
2022-10-19T06:15:13.690Z,0.00
2022-10-19T06:16:18.918Z,0.00
2022-10-19T06:17:13.064Z,0.00
2022-10-19T06:18:18.322Z,0.00
2022-10-19T06:19:29.180Z,0.00
2022-10-19T06:20:13.264Z,0.06
2022-10-19T06:21:13.327Z,0.00
2022-10-19T06:22:18.699Z,0.41
2022-10-19T06:23:14.309Z,0.00
2022-10-19T06:24:13.129Z,0.00
2022-10-19T06:25:28.012Z,0.24
2022-10-19T06:26:13.065Z,0.04
2022-10-19T06:27:13.137Z,0.00
2022-10-19T06:28:13.217Z,0.20
2022-10-19T06:29:13.528Z,0.20
2022-10-19T06:30:13.649Z,0.04
2022-10-19T06:31:13.589Z,0.00
2022-10-19T06:32:13.723Z,0.32
2022-10-19T06:33:13.854Z,0.28
2022-10-19T06:34:14.083Z,0.36
2022-10-19T06:35:13.276Z,0.44
2022-10-19T06:36:13.172Z,0.84
2022-10-19T06:37:13.153Z,1.08
2022-10-19T06:38:13.223Z,1.44
2022-10-19T06:39:13.348Z,1.49
2022-10-19T06:40:13.382Z,1.08
2022-10-19T06:41:18.297Z,0.84
2022-10-19T06:44:13.871Z,3.00
2022-10-19T06:45:17.512Z,2.60
2022-10-19T06:46:13.638Z,1.48
2022-10-19T06:47:13.895Z,0.92
2022-10-19T06:48:13.722Z,0.48
2022-10-19T06:50:14.223Z,1.36
2022-10-19T06:51:13.251Z,1.32
2022-10-19T06:52:20.006Z,1.26
2022-10-19T06:53:13.071Z,2.80
2022-10-19T06:54:21.182Z,1.68
2022-10-19T06:55:18.196Z,0.64
2022-10-19T06:56:13.169Z,0.72
2022-10-19T06:57:23.148Z,0.28
2022-10-19T06:58:13.111Z,1.36
2022-10-19T06:59:18.202Z,2.72
2022-10-19T07:00:32.097Z,3.12
2022-10-19T07:01:13.629Z,0.66
2022-10-19T07:02:14.254Z,1.40
2022-10-19T07:03:13.413Z,2.64
2022-10-19T07:04:13.548Z,1.63
2022-10-19T07:05:28.265Z,2.72
2022-10-19T07:06:13.414Z,3.24
2022-10-19T07:07:13.844Z,1.80
2022-10-19T07:08:14.077Z,2.24
2022-10-19T07:09:13.180Z,2.08
2022-10-19T07:10:13.269Z,2.24
2022-10-19T07:11:13.226Z,2.12
2022-10-19T07:12:13.182Z,2.24
2022-10-19T07:13:13.511Z,1.36
2022-10-19T07:14:15.512Z,0.40
2022-10-19T07:15:14.356Z,0.36
2022-10-19T07:16:16.177Z,0.00
2022-10-19T07:17:13.301Z,0.24
2022-10-19T07:18:13.374Z,0.32
2022-10-19T07:19:13.293Z,0.68
2022-10-19T07:20:23.287Z,1.02
2022-10-19T07:21:13.351Z,0.84
2022-10-19T07:22:28.131Z,2.40
2022-10-19T07:23:13.469Z,1.06
2022-10-19T07:24:20.971Z,1.84
2022-10-19T07:25:14.447Z,0.48
2022-10-19T07:26:21.676Z,1.36
2022-10-19T07:27:13.821Z,0.16
2022-10-19T07:28:14.050Z,0.84
2022-10-19T07:29:13.305Z,2.36
2022-10-19T07:30:13.372Z,1.84
2022-10-19T07:31:14.760Z,3.48
2022-10-19T07:32:13.894Z,2.64
2022-10-19T07:33:13.432Z,2.88
2022-10-19T07:34:13.718Z,3.60
2022-10-19T07:35:28.335Z,3.60
2022-10-19T07:36:13.389Z,2.76
2022-10-19T07:37:14.005Z,0.48
2022-10-19T07:38:12.876Z,1.16
2022-10-19T07:41:14.043Z,0.96
2022-10-19T07:44:29.136Z,1.20
2022-10-19T07:45:19.066Z,0.54
2022-10-19T07:46:24.363Z,2.16
2022-10-19T07:47:19.462Z,4.00
2022-10-19T07:48:26.560Z,2.04
2022-10-19T07:49:14.036Z,2.72
2022-10-19T07:50:13.004Z,1.08
2022-10-19T07:51:37.601Z,0.72
2022-10-19T07:52:13.900Z,0.36
2022-10-19T07:53:12.777Z,1.88
2022-10-19T07:54:13.904Z,0.96
2022-10-19T07:55:13.313Z,3.41
2022-10-19T07:57:27.926Z,1.32
2022-10-19T07:59:14.828Z,1.92
2022-10-19T08:00:14.232Z,1.80
2022-10-19T08:01:13.349Z,0.54
2022-10-19T08:02:18.349Z,2.12
2022-10-19T08:04:48.970Z,0.40
2022-10-19T08:05:13.916Z,0.72
2022-10-19T08:06:13.200Z,0.44
2022-10-19T08:08:14.992Z,1.44
2022-10-19T08:09:27.743Z,0.00
2022-10-19T08:10:13.794Z,0.00
2022-10-19T08:11:14.315Z,0.16
2022-10-19T08:12:15.385Z,0.00
2022-10-19T08:13:14.578Z,0.36
2022-10-19T08:14:13.919Z,1.24
2022-10-19T08:15:13.086Z,0.08
2022-10-19T08:16:13.223Z,0.64
2022-10-19T08:17:13.236Z,0.16
2022-10-19T08:18:13.401Z,0.00
2022-10-19T08:19:13.448Z,1.12
2022-10-19T08:20:13.489Z,0.56
2022-10-19T08:21:13.692Z,0.00
2022-10-19T08:22:13.733Z,1.52
2022-10-19T08:23:13.780Z,1.56
2022-10-19T08:24:14.088Z,0.68
2022-10-19T08:25:13.141Z,0.64
2022-10-19T08:26:13.075Z,0.24
2022-10-19T08:27:23.055Z,1.04
2022-10-19T08:28:13.642Z,1.52
2022-10-19T08:29:15.074Z,0.88
2022-10-19T08:30:13.418Z,0.40
2022-10-19T08:31:13.439Z,1.60
2022-10-19T08:32:13.325Z,2.40
2022-10-19T08:33:13.620Z,1.92
2022-10-19T08:34:13.837Z,2.88
2022-10-19T08:35:13.795Z,1.00
2022-10-19T08:36:13.961Z,1.76
2022-10-19T08:37:26.067Z,2.04
2022-10-19T08:38:13.126Z,1.92
2022-10-19T08:39:13.045Z,1.32
2022-10-19T08:40:13.546Z,1.44
2022-10-19T08:41:13.548Z,1.92
2022-10-19T08:42:14.033Z,0.64
2022-10-19T08:43:13.030Z,0.32
2022-10-19T08:44:13.430Z,3.28
2022-10-19T08:45:13.693Z,0.80
2022-10-19T08:46:13.694Z,0.72
2022-10-19T08:47:14.122Z,1.64
2022-10-19T08:48:13.382Z,2.84
2022-10-19T08:49:13.553Z,2.56
2022-10-19T08:50:13.687Z,1.64
2022-10-19T08:51:13.841Z,1.92
2022-10-19T08:52:13.876Z,3.16
2022-10-19T08:53:13.232Z,1.36
2022-10-19T08:54:13.256Z,1.20
2022-10-19T08:55:15.253Z,3.08
2022-10-19T08:56:22.186Z,2.24
2022-10-19T08:57:13.472Z,4.96
2022-10-19T08:58:13.531Z,4.92
2022-10-19T08:59:13.936Z,2.88
2022-10-19T09:00:18.006Z,3.84
2022-10-19T09:01:13.319Z,2.96
2022-10-19T09:02:13.446Z,4.28
2022-10-19T09:03:13.787Z,3.96
2022-10-19T09:04:13.791Z,2.64
2022-10-19T09:05:13.897Z,2.32
2022-10-19T09:06:12.919Z,3.40
2022-10-19T09:07:13.017Z,3.28
2022-10-19T09:08:16.798Z,5.84
2022-10-19T09:09:13.996Z,2.12
2022-10-19T09:10:13.244Z,3.16
2022-10-19T09:11:13.211Z,6.12
2022-10-19T09:12:13.517Z,4.12
2022-10-19T09:13:13.548Z,3.84
2022-10-19T09:14:13.706Z,3.96
2022-10-19T09:15:14.267Z,2.32
2022-10-19T09:16:13.075Z,3.96
2022-10-19T09:17:13.115Z,4.76
2022-10-19T09:18:13.014Z,3.68
2022-10-19T09:19:13.338Z,2.72
2022-10-19T09:20:14.610Z,4.80
2022-10-19T09:21:13.629Z,4.72
2022-10-19T09:22:14.259Z,3.12
2022-10-19T09:23:13.642Z,2.44
2022-10-19T09:24:13.754Z,1.48
2022-10-19T09:25:13.739Z,3.32
2022-10-19T09:26:13.992Z,5.56
2022-10-19T09:27:13.285Z,6.20
2022-10-19T09:28:13.582Z,3.96
2022-10-19T09:29:13.810Z,3.64
2022-10-19T09:30:13.801Z,5.24
2022-10-19T09:31:14.113Z,1.20
2022-10-19T09:32:13.749Z,4.96
2022-10-19T09:33:15.442Z,4.12
2022-10-19T09:34:13.620Z,3.16
2022-10-19T09:35:13.560Z,5.20
2022-10-19T09:36:22.447Z,8.40
2022-10-19T09:37:21.126Z,4.64
2022-10-19T09:38:13.537Z,9.04
2022-10-19T09:39:13.807Z,4.92
2022-10-19T09:40:13.987Z,5.52
2022-10-19T09:41:12.973Z,3.74
2022-10-19T09:42:13.054Z,5.24
2022-10-19T09:43:12.930Z,12.36
2022-10-19T09:44:13.015Z,6.24
2022-10-19T09:45:12.903Z,3.12
2022-10-19T09:46:19.486Z,5.32
2022-10-19T09:47:13.999Z,3.64
2022-10-19T09:48:13.375Z,6.24
2022-10-19T09:49:13.342Z,3.96
2022-10-19T09:50:13.430Z,1.76
2022-10-19T09:51:13.362Z,3.36
2022-10-19T09:52:13.334Z,4.16
2022-10-19T09:53:13.543Z,3.00
2022-10-19T09:54:13.533Z,2.68
2022-10-19T09:55:13.541Z,3.08
2022-10-19T09:56:13.384Z,6.44
2022-10-19T09:57:13.735Z,9.68
2022-10-19T09:58:13.702Z,9.44
2022-10-19T09:59:14.076Z,4.96
2022-10-19T10:00:13.048Z,7.84
2022-10-19T10:01:13.186Z,8.08
2022-10-19T10:02:13.178Z,6.20
2022-10-19T10:03:13.469Z,4.64
2022-10-19T10:04:13.550Z,8.76
2022-10-19T10:05:13.702Z,5.24
2022-10-19T10:07:14.063Z,8.11
2022-10-19T10:09:07.914Z,5.52
2022-10-19T10:09:14.812Z,6.12
2022-10-19T10:10:13.779Z,9.60
2022-10-19T10:11:14.258Z,5.32
2022-10-19T10:12:13.201Z,4.80
2022-10-19T10:13:13.204Z,7.12
2022-10-19T10:14:13.588Z,8.28
2022-10-19T10:15:18.920Z,6.76
2022-10-19T10:16:12.853Z,5.32
2022-10-19T10:17:24.213Z,1.98
2022-10-19T10:18:13.168Z,4.56
2022-10-19T10:19:13.427Z,3.72
2022-10-19T10:20:13.213Z,1.44
2022-10-19T10:21:13.694Z,5.56
2022-10-19T10:22:13.723Z,4.60
2022-10-19T10:23:13.762Z,1.32
2022-10-19T10:24:13.963Z,2.84
2022-10-19T10:25:12.891Z,7.20
2022-10-19T10:26:14.480Z,4.92
2022-10-19T10:27:13.783Z,4.52
2022-10-19T10:28:14.196Z,5.08
2022-10-19T10:29:18.627Z,2.76
2022-10-19T10:30:13.998Z,4.98
2022-10-19T10:31:13.130Z,3.92
2022-10-19T10:32:13.454Z,3.96
2022-10-19T10:33:26.627Z,7.24
2022-10-19T10:34:28.463Z,5.64
2022-10-19T10:35:13.389Z,6.64
2022-10-19T10:36:13.335Z,6.56
2022-10-19T10:37:13.172Z,5.00
2022-10-19T10:38:13.019Z,5.56
2022-10-19T10:39:13.221Z,8.08
2022-10-19T10:40:13.201Z,6.92
2022-10-19T10:41:13.832Z,8.16
2022-10-19T10:42:14.343Z,6.60
2022-10-19T10:43:13.437Z,9.60
2022-10-19T10:44:13.358Z,10.60
2022-10-19T10:45:42.481Z,7.80
2022-10-19T10:46:13.872Z,3.60
2022-10-19T10:47:13.973Z,3.04
2022-10-19T10:48:13.368Z,7.24
2022-10-19T10:49:13.868Z,4.96
2022-10-19T10:50:35.326Z,16.24
2022-10-19T10:51:25.152Z,5.76
2022-10-19T10:53:17.159Z,7.44
2022-10-19T10:54:13.198Z,10.08
2022-10-19T10:55:14.696Z,5.76
2022-10-19T10:56:24.868Z,9.52
2022-10-19T10:58:15.367Z,20.40
2022-10-19T11:00:26.542Z,8.46
2022-10-19T11:01:28.800Z,2.24
2022-10-19T11:02:13.925Z,3.56
2022-10-19T11:03:14.616Z,12.12
2022-10-19T11:04:13.736Z,8.76
2022-10-19T11:05:18.955Z,7.56
2022-10-19T11:06:36.920Z,7.44
2022-10-19T11:09:31.876Z,18.36
2022-10-19T11:13:35.782Z,5.12
2022-10-19T11:14:22.413Z,7.14
2022-10-19T11:15:13.500Z,2.12
2022-10-19T11:16:25.523Z,3.60
2022-10-19T11:17:13.830Z,8.88
2022-10-19T11:20:20.066Z,17.70
2022-10-19T11:21:12.938Z,22.90
2022-10-19T11:22:18.924Z,4.16
2022-10-19T11:23:23.598Z,7.00
2022-10-19T11:25:22.542Z,8.40
2022-10-19T11:26:18.563Z,7.00
2022-10-19T11:27:13.801Z,10.20
2022-10-19T11:28:23.883Z,6.00
2022-10-19T11:29:18.988Z,8.34
2022-10-19T11:30:20.771Z,9.36
2022-10-19T11:31:18.747Z,7.63
2022-10-19T11:32:13.710Z,9.04
2022-10-19T11:33:13.704Z,5.60
2022-10-19T11:35:13.078Z,16.32
2022-10-19T11:36:13.298Z,4.85
2022-10-19T11:37:13.319Z,2.16
2022-10-19T11:38:21.368Z,6.40
2022-10-19T11:39:13.498Z,8.72
2022-10-19T11:40:13.521Z,2.44
2022-10-19T11:41:17.872Z,4.20
2022-10-19T11:42:13.977Z,6.04
2022-10-19T11:43:12.878Z,7.44
2022-10-19T11:44:13.820Z,8.60
2022-10-19T11:45:23.868Z,4.32
2022-10-19T11:46:14.156Z,9.28
2022-10-19T11:47:13.418Z,7.76
2022-10-19T11:48:13.287Z,8.80
2022-10-19T11:49:13.325Z,11.32
2022-10-19T11:50:13.404Z,8.56
2022-10-19T11:51:21.411Z,7.60
2022-10-19T11:52:13.241Z,5.76
2022-10-19T11:53:13.126Z,10.32
2022-10-19T11:54:14.906Z,11.08
2022-10-19T11:55:13.007Z,13.12
2022-10-19T11:56:13.107Z,17.16
2022-10-19T11:57:13.394Z,9.72
2022-10-19T11:58:13.643Z,5.04
2022-10-19T12:00:15.287Z,9.84
2022-10-19T12:01:13.119Z,7.16
2022-10-19T12:02:13.531Z,8.92
2022-10-19T12:03:13.754Z,12.40
2022-10-19T12:04:13.695Z,15.32
2022-10-19T12:05:13.715Z,14.44
2022-10-19T12:06:13.713Z,12.92
2022-10-19T12:07:13.807Z,13.32
2022-10-19T12:08:14.106Z,2.48
2022-10-19T12:09:13.260Z,5.92
2022-10-19T12:10:13.346Z,8.44
2022-10-19T12:11:13.308Z,12.92
2022-10-19T12:12:13.457Z,13.12
2022-10-19T12:13:13.416Z,4.80
2022-10-19T12:14:13.374Z,11.56
2022-10-19T12:15:13.488Z,8.88
2022-10-19T12:16:13.814Z,3.76
2022-10-19T12:18:14.116Z,5.68
2022-10-19T12:19:13.123Z,10.60
2022-10-19T12:20:17.411Z,6.40
2022-10-19T12:21:14.042Z,1.56
2022-10-19T12:22:13.114Z,4.64
2022-10-19T12:23:13.206Z,5.08
2022-10-19T12:24:13.082Z,5.20
2022-10-19T12:25:13.218Z,11.80
2022-10-19T12:26:13.194Z,12.16
2022-10-19T12:27:13.472Z,14.32
2022-10-19T12:28:13.526Z,7.60
2022-10-19T12:29:13.502Z,8.40
2022-10-19T12:30:13.637Z,5.24
2022-10-19T12:31:14.015Z,10.16
2022-10-19T12:32:13.073Z,5.04
2022-10-19T12:33:13.287Z,10.80
2022-10-19T12:34:13.425Z,9.08
2022-10-19T12:35:13.704Z,4.88
2022-10-19T12:36:13.893Z,3.40
2022-10-19T12:37:13.813Z,1.24
2022-10-19T12:38:14.085Z,2.68
2022-10-19T12:39:13.219Z,2.40
2022-10-19T12:40:13.497Z,3.96
2022-10-19T12:41:13.613Z,15.08
2022-10-19T12:42:13.490Z,4.64
2022-10-19T12:43:13.452Z,7.20
2022-10-19T12:44:13.536Z,9.24
2022-10-19T12:45:13.893Z,10.20
2022-10-19T12:46:14.102Z,6.04
2022-10-19T12:47:13.262Z,9.92
2022-10-19T12:48:13.295Z,11.84
2022-10-19T12:49:13.553Z,4.64
2022-10-19T12:50:13.539Z,9.96
2022-10-19T12:51:13.598Z,4.80
2022-10-19T12:52:14.050Z,13.88
2022-10-19T12:53:13.433Z,16.08
2022-10-19T12:54:13.874Z,20.08
2022-10-19T12:55:14.149Z,12.00
2022-10-19T12:56:13.453Z,12.44
2022-10-19T12:57:13.602Z,14.88
2022-10-19T12:58:13.402Z,6.44
2022-10-19T12:59:13.627Z,11.32
2022-10-19T13:00:13.633Z,7.48
2022-10-19T13:01:13.596Z,9.12
2022-10-19T13:02:14.218Z,16.52
2022-10-19T13:03:13.368Z,7.56
2022-10-19T13:04:13.712Z,6.36
2022-10-19T13:05:13.750Z,5.68
2022-10-19T13:06:13.594Z,8.08
2022-10-19T13:07:14.451Z,4.80
2022-10-19T13:08:14.718Z,3.32
2022-10-19T13:09:13.054Z,2.24
2022-10-19T13:10:12.969Z,4.08
2022-10-19T13:11:13.641Z,7.16
2022-10-19T13:12:16.320Z,14.08
2022-10-19T13:13:12.850Z,3.60
2022-10-19T13:14:13.814Z,6.88
2022-10-19T13:15:13.900Z,6.36
2022-10-19T13:16:12.765Z,3.12
2022-10-19T13:17:14.003Z,8.68
2022-10-19T13:18:13.476Z,12.28
2022-10-19T13:19:13.683Z,10.56
2022-10-19T13:20:13.891Z,8.80
2022-10-19T13:21:13.217Z,13.04
2022-10-19T13:22:13.495Z,12.56
2022-10-19T13:23:13.656Z,21.08
2022-10-19T13:24:13.669Z,11.68
2022-10-19T13:25:13.720Z,9.36
2022-10-19T13:26:14.393Z,12.64
2022-10-19T13:27:13.454Z,9.64
2022-10-19T13:28:13.427Z,10.20
2022-10-19T13:29:13.404Z,11.04
2022-10-19T13:30:13.332Z,5.76
2022-10-19T13:31:14.968Z,5.28
2022-10-19T13:32:13.871Z,5.52
2022-10-19T13:33:12.785Z,3.08
2022-10-19T13:34:18.952Z,2.84
2022-10-19T13:35:12.805Z,1.84
2022-10-19T13:36:13.870Z,6.44
2022-10-19T13:37:14.139Z,3.24
2022-10-19T13:38:13.538Z,4.16
2022-10-19T13:39:13.499Z,8.16
2022-10-19T13:40:13.425Z,16.08
2022-10-19T13:41:13.559Z,15.56
2022-10-19T13:42:13.633Z,19.68
2022-10-19T13:43:13.841Z,36.96